createdAt,value
2022-10-24T00:00:37.760Z,580.6
2022-10-24T00:02:33.180Z,580
2022-10-24T00:03:39.740Z,580.5
2022-10-24T00:04:46.289Z,582.1
2022-10-24T00:05:52.834Z,579.2
2022-10-24T00:06:59.388Z,581.4
2022-10-24T00:08:05.961Z,581.2
2022-10-24T00:09:12.505Z,578.2
2022-10-24T00:10:19.065Z,575.7
2022-10-24T00:11:25.623Z,582.1
2022-10-24T00:12:32.182Z,582.6
2022-10-24T00:13:38.735Z,577.1
2022-10-24T00:14:45.295Z,580.8
2022-10-24T00:15:51.847Z,580.4
2022-10-24T00:16:58.413Z,581
2022-10-24T00:18:04.949Z,580.9
2022-10-24T00:19:11.510Z,582.9
2022-10-24T00:20:18.073Z,582
2022-10-24T00:21:24.628Z,577.9
2022-10-24T00:22:31.194Z,581.5
2022-10-24T00:23:37.743Z,577.8
2022-10-24T00:24:44.299Z,578.5
2022-10-24T00:25:50.861Z,582
2022-10-24T00:26:57.422Z,581.2
2022-10-24T00:28:03.969Z,583.3
2022-10-24T00:29:10.527Z,586
2022-10-24T00:30:17.326Z,584.7
2022-10-24T00:31:24.116Z,582.7
2022-10-24T00:32:30.921Z,584
2022-10-24T00:33:37.727Z,582.4
2022-10-24T00:34:44.502Z,579.7
2022-10-24T00:35:51.296Z,583.8
2022-10-24T00:36:58.095Z,585.1
2022-10-24T00:38:04.885Z,582.2
2022-10-24T00:39:11.679Z,579.5
2022-10-24T00:40:18.477Z,582.1
2022-10-24T00:41:25.293Z,583.2
2022-10-24T00:42:32.067Z,584.4
2022-10-24T00:43:38.864Z,585.6
2022-10-24T00:46:18.077Z,580.3
2022-10-24T00:47:56.808Z,586.9
2022-10-24T00:49:35.556Z,585.6
2022-10-24T00:51:14.284Z,586
2022-10-24T00:52:21.564Z,585.9
2022-10-24T00:53:28.835Z,584.9
2022-10-24T00:55:07.580Z,586.6
2022-10-24T00:56:46.308Z,588.3
2022-10-24T00:58:25.054Z,588.5
2022-10-24T01:00:03.801Z,584.1
2022-10-24T01:01:42.544Z,585.4
2022-10-24T01:03:21.319Z,587.9
2022-10-24T01:05:00.023Z,583.4
2022-10-24T01:08:49.564Z,583.3
2022-10-24T01:09:56.240Z,580.6
2022-10-24T01:11:02.674Z,583.6
2022-10-24T01:12:09.100Z,585.4
2022-10-24T01:13:15.539Z,582.8
2022-10-24T01:14:22.001Z,584.5
2022-10-24T01:15:28.411Z,583.1
2022-10-24T01:16:34.865Z,582.9
2022-10-24T01:17:41.296Z,583.4
2022-10-24T01:18:47.729Z,582.6
2022-10-24T01:19:54.162Z,586
2022-10-24T01:21:00.600Z,583.5
2022-10-24T01:22:07.040Z,584.1
2022-10-24T01:23:13.507Z,585.8
2022-10-24T01:24:19.919Z,584.6
2022-10-24T01:25:26.362Z,585.2
2022-10-24T01:26:32.798Z,585.2
2022-10-24T01:27:39.235Z,582.2
2022-10-24T01:28:45.678Z,585.9
2022-10-24T01:29:52.119Z,582.4
2022-10-24T01:30:58.552Z,582.6
2022-10-24T01:32:04.992Z,585
2022-10-24T01:33:11.430Z,586.4
2022-10-24T01:34:17.908Z,583.4
2022-10-24T01:35:24.317Z,583.3
2022-10-24T01:36:30.737Z,584.2
2022-10-24T01:37:37.323Z,583.8
2022-10-24T01:38:43.874Z,582.4
2022-10-24T01:39:50.435Z,583.6
2022-10-24T01:40:56.997Z,583.1
2022-10-24T01:42:03.540Z,587
2022-10-24T01:43:10.098Z,582.5
2022-10-24T01:44:16.660Z,585
2022-10-24T01:45:23.211Z,584.9
2022-10-24T01:46:29.794Z,583.6
2022-10-24T01:47:36.332Z,585
2022-10-24T01:48:42.888Z,585.6
2022-10-24T01:49:49.462Z,584.6
2022-10-24T01:50:56.005Z,583.7
2022-10-24T01:52:45.320Z,585.6
2022-10-24T01:54:58.908Z,584.4
2022-10-24T01:57:12.496Z,582.8
2022-10-24T01:58:19.306Z,584
2022-10-24T01:59:26.095Z,585
2022-10-24T02:00:32.888Z,580.2
2022-10-24T02:01:39.701Z,582.9
2022-10-24T02:02:46.470Z,582
2022-10-24T02:03:53.268Z,586.6
2022-10-24T02:05:00.100Z,583.3
2022-10-24T02:06:06.864Z,580.9
2022-10-24T02:09:24.975Z,585.5
2022-10-24T02:11:00.502Z,585.1
2022-10-24T02:12:07.776Z,581.9
2022-10-24T02:13:46.526Z,586.6
2022-10-24T02:15:25.259Z,587.8
2022-10-24T02:17:04.058Z,583.7
2022-10-24T02:18:42.746Z,586.6
2022-10-24T02:20:21.494Z,581.5
2022-10-24T02:22:00.231Z,584.6
2022-10-24T02:23:38.960Z,586.4
2022-10-24T02:25:17.950Z,584.3
2022-10-24T02:26:56.453Z,584.9
2022-10-24T02:28:03.774Z,582.4
2022-10-24T02:31:04.451Z,586.2
2022-10-24T02:34:20.177Z,584.4
2022-10-24T02:35:26.706Z,585.4
2022-10-24T02:36:33.267Z,583.9
2022-10-24T02:37:39.821Z,582.2
2022-10-24T02:38:46.376Z,583.7
2022-10-24T02:39:52.984Z,584
2022-10-24T02:40:59.486Z,583
2022-10-24T02:42:06.046Z,584.2
2022-10-24T02:43:12.603Z,582.1
2022-10-24T02:44:19.166Z,583.5
2022-10-24T02:45:25.725Z,580.3
2022-10-24T02:46:32.288Z,583.3
2022-10-24T02:47:38.849Z,584.9
2022-10-24T02:48:45.409Z,582.8
2022-10-24T02:49:52.007Z,584.3
2022-10-24T02:50:58.527Z,581.4
2022-10-24T02:52:05.127Z,586.1
2022-10-24T02:53:11.659Z,583.8
2022-10-24T02:54:18.232Z,584.5
2022-10-24T02:55:24.768Z,583.4
2022-10-24T02:56:31.319Z,584
2022-10-24T02:57:37.884Z,583.2
2022-10-24T02:58:44.441Z,588.2
2022-10-24T02:59:51.014Z,581.4
2022-10-24T03:00:57.559Z,583.4
2022-10-24T03:02:04.357Z,582
2022-10-24T03:03:11.155Z,583
2022-10-24T03:04:17.959Z,583.1
2022-10-24T03:05:24.719Z,582.2
2022-10-24T03:06:31.541Z,583
2022-10-24T03:07:38.306Z,586.1
2022-10-24T03:08:45.094Z,586.5
2022-10-24T03:09:51.929Z,583.8
2022-10-24T03:10:58.683Z,586.4
2022-10-24T03:12:05.468Z,584
2022-10-24T03:13:12.271Z,584.2
2022-10-24T03:14:19.057Z,582.8
2022-10-24T03:15:25.860Z,583.6
2022-10-24T03:16:33.163Z,583.6
2022-10-24T03:18:11.903Z,583.8
2022-10-24T03:19:50.632Z,581.7
2022-10-24T03:21:29.383Z,584.4
2022-10-24T03:23:08.118Z,581.5
2022-10-24T03:24:46.862Z,581.4
2022-10-24T03:26:25.622Z,585.4
2022-10-24T03:28:04.343Z,581.8
2022-10-24T03:29:43.122Z,579.8
2022-10-24T03:31:21.846Z,582.6
2022-10-24T03:33:00.577Z,578.2
2022-10-24T03:34:39.316Z,583.4
2022-10-24T03:36:18.060Z,583.6
2022-10-24T03:40:26.117Z,582.1
2022-10-24T03:41:32.692Z,581.3
2022-10-24T03:43:41.781Z,582.9
2022-10-24T03:44:48.355Z,584
2022-10-24T03:45:54.888Z,585.4
2022-10-24T03:47:01.456Z,582.8
2022-10-24T03:48:08.002Z,582.6
2022-10-24T03:49:14.550Z,581.4
2022-10-24T03:50:21.144Z,579.1
2022-10-24T03:51:27.683Z,583.2
2022-10-24T03:52:34.242Z,583.3
2022-10-24T03:53:40.778Z,582.2
2022-10-24T03:54:47.329Z,584.3
2022-10-24T03:55:53.890Z,583.9
2022-10-24T03:57:00.449Z,583
2022-10-24T03:58:07.004Z,581.3
2022-10-24T03:59:13.555Z,584.2
2022-10-24T04:00:20.185Z,584.7
2022-10-24T04:01:26.661Z,585.5
2022-10-24T04:02:33.225Z,584.6
2022-10-24T04:03:39.798Z,586.5
2022-10-24T04:04:46.383Z,585.2
2022-10-24T04:05:52.902Z,582.3
2022-10-24T04:06:59.454Z,584.2
2022-10-24T04:08:06.026Z,584.1
2022-10-24T04:10:19.370Z,582.1
2022-10-24T04:11:26.173Z,583.2
2022-10-24T04:12:32.955Z,585.7
2022-10-24T04:13:39.752Z,584
2022-10-24T04:14:46.563Z,582.9
2022-10-24T04:15:53.366Z,585
2022-10-24T04:17:00.201Z,586.5
2022-10-24T04:18:06.969Z,584.9
2022-10-24T04:19:13.768Z,586.1
2022-10-24T04:20:20.526Z,582.4
2022-10-24T04:21:27.330Z,582.6
2022-10-24T04:22:34.122Z,585.5
2022-10-24T04:23:40.914Z,584.4
2022-10-24T04:26:19.899Z,586.1
2022-10-24T04:27:58.787Z,585.8
2022-10-24T04:29:37.375Z,583.7
2022-10-24T04:31:16.113Z,585.1
2022-10-24T04:32:23.388Z,583.4
2022-10-24T04:33:30.660Z,583.3
2022-10-24T04:35:09.419Z,590
2022-10-24T04:36:48.190Z,583
2022-10-24T04:38:26.879Z,588.3
2022-10-24T04:40:05.625Z,583.9
2022-10-24T04:41:44.362Z,584.3
2022-10-24T04:43:23.109Z,589.6
2022-10-24T04:45:01.843Z,584.7
2022-10-24T04:48:51.393Z,585.2
2022-10-24T04:49:57.998Z,585.2
2022-10-24T04:51:04.575Z,586.4
2022-10-24T04:52:11.164Z,587.7
2022-10-24T04:53:17.702Z,584.9
2022-10-24T04:54:24.238Z,586.8
2022-10-24T04:55:30.788Z,587.5
2022-10-24T04:56:37.363Z,587.5
2022-10-24T04:57:43.910Z,585.6
2022-10-24T04:58:50.465Z,583
2022-10-24T04:59:57.022Z,584.7
2022-10-24T05:01:03.580Z,584.8
2022-10-24T05:02:10.142Z,588
2022-10-24T05:03:16.695Z,586.8
2022-10-24T05:04:23.298Z,585.7
2022-10-24T05:05:29.818Z,585.8
2022-10-24T05:06:36.375Z,582.7
2022-10-24T05:07:42.937Z,587.9
2022-10-24T05:08:49.490Z,583.8
2022-10-24T05:09:56.079Z,583.5
2022-10-24T05:11:02.609Z,585.2
2022-10-24T05:12:09.176Z,586.1
2022-10-24T05:13:15.730Z,586.4
2022-10-24T05:14:22.278Z,586.2
2022-10-24T05:15:28.827Z,584
2022-10-24T05:16:35.390Z,585.5
2022-10-24T05:17:42.183Z,587.2
2022-10-24T05:18:48.978Z,585.8
2022-10-24T05:19:55.867Z,582.1
2022-10-24T05:21:02.569Z,585.5
2022-10-24T05:22:09.369Z,586
2022-10-24T05:23:16.243Z,587.1
2022-10-24T05:24:22.978Z,584.4
2022-10-24T05:25:29.740Z,583.8
2022-10-24T05:26:36.591Z,587.5
2022-10-24T05:27:43.347Z,584.9
2022-10-24T05:28:50.157Z,583.6
2022-10-24T05:29:56.917Z,583.3
2022-10-24T05:31:03.749Z,589.2
2022-10-24T05:33:44.174Z,586.3
2022-10-24T05:35:22.898Z,587.1
2022-10-24T05:37:01.600Z,585.7
2022-10-24T05:38:40.338Z,586.9
2022-10-24T05:39:47.616Z,582.9
2022-10-24T05:40:54.880Z,587.3
2022-10-24T05:42:33.665Z,587.8
2022-10-24T05:44:12.357Z,583.5
2022-10-24T05:45:51.099Z,583.5
2022-10-24T05:47:29.852Z,582.2
2022-10-24T05:49:08.571Z,586.3
2022-10-24T05:50:47.314Z,587.3
2022-10-24T05:52:26.054Z,588.8
2022-10-24T05:56:15.605Z,586
2022-10-24T05:57:22.448Z,587.5
2022-10-24T05:58:28.950Z,585.8
2022-10-24T05:59:35.508Z,586.7
2022-10-24T06:00:42.070Z,587.9
2022-10-24T06:01:48.616Z,588.2
2022-10-24T06:02:55.166Z,588
2022-10-24T06:04:01.744Z,585.8
2022-10-24T06:05:08.273Z,584.8
2022-10-24T06:06:14.825Z,591.4
2022-10-24T06:07:21.407Z,588
2022-10-24T06:08:27.945Z,590.9
2022-10-24T06:09:34.502Z,589.3
2022-10-24T06:10:41.051Z,588.1
2022-10-24T06:11:47.633Z,589.8
2022-10-24T06:12:54.165Z,587.8
2022-10-24T06:14:00.727Z,587.6
2022-10-24T06:15:07.286Z,589.6
2022-10-24T06:16:13.840Z,587.9
2022-10-24T06:17:20.441Z,588.4
2022-10-24T06:18:26.946Z,585.2
2022-10-24T06:19:33.488Z,587.5
2022-10-24T06:20:40.066Z,586.4
2022-10-24T06:21:46.617Z,590.4
2022-10-24T06:22:53.160Z,586.9
2022-10-24T06:23:59.895Z,590.4
2022-10-24T06:25:06.529Z,586
2022-10-24T06:26:13.358Z,590.2
2022-10-24T06:27:20.102Z,588.6
2022-10-24T06:28:26.894Z,587.7
2022-10-24T06:29:33.690Z,587.5
2022-10-24T06:30:40.486Z,585.9
2022-10-24T06:31:47.280Z,585.6
2022-10-24T06:32:54.143Z,586.2
2022-10-24T06:34:00.926Z,589.6
2022-10-24T06:35:07.722Z,590.1
2022-10-24T06:36:14.506Z,588
2022-10-24T06:37:21.256Z,587.2
2022-10-24T06:38:28.050Z,588.7
2022-10-24T06:41:07.797Z,584.9
2022-10-24T06:42:46.530Z,588.1
2022-10-24T06:44:25.304Z,588
2022-10-24T06:46:04.007Z,584.9
2022-10-24T06:47:11.414Z,588.4
2022-10-24T06:48:18.645Z,590.6
2022-10-24T06:49:57.417Z,585.7
2022-10-24T06:51:36.016Z,587.5
2022-10-24T06:53:14.770Z,588.3
2022-10-24T06:54:53.489Z,586.8
2022-10-24T06:56:32.231Z,588.5
2022-10-24T06:58:10.964Z,582.8
2022-10-24T06:59:49.689Z,585.9
2022-10-24T07:03:39.296Z,586.6
2022-10-24T07:04:45.779Z,587
2022-10-24T07:05:52.230Z,583
2022-10-24T07:06:58.667Z,586.8
2022-10-24T07:08:05.099Z,588.4
2022-10-24T07:09:11.612Z,594.3
2022-10-24T07:10:17.973Z,585.8
2022-10-24T07:11:24.405Z,588.6
2022-10-24T07:12:30.852Z,588.4
2022-10-24T07:13:37.297Z,589.4
2022-10-24T07:14:43.770Z,590.6
2022-10-24T07:15:50.156Z,588.3
2022-10-24T07:16:56.613Z,591.1
2022-10-24T07:18:03.044Z,590.9
2022-10-24T07:19:09.479Z,588.3
2022-10-24T07:20:15.907Z,591.2
2022-10-24T07:21:22.353Z,586.8
2022-10-24T07:22:28.790Z,588.7
2022-10-24T07:23:35.363Z,589.5
2022-10-24T07:24:41.801Z,587.1
2022-10-24T07:25:48.106Z,588.1
2022-10-24T07:26:54.534Z,590.3
2022-10-24T07:28:00.973Z,590
2022-10-24T07:29:07.416Z,590.2
2022-10-24T07:30:13.847Z,587
2022-10-24T07:31:20.282Z,589.6
2022-10-24T07:32:26.857Z,592.7
2022-10-24T07:33:33.423Z,591.1
2022-10-24T07:34:39.981Z,589.7
2022-10-24T07:35:46.563Z,590.5
2022-10-24T07:36:53.098Z,589
2022-10-24T07:37:59.806Z,588.5
2022-10-24T07:39:06.206Z,589.2
2022-10-24T07:40:12.772Z,589.5
2022-10-24T07:41:19.314Z,586.7
2022-10-24T07:42:25.880Z,590.3
2022-10-24T07:43:32.427Z,589.6
2022-10-24T07:44:38.992Z,591.5
2022-10-24T07:45:45.558Z,591.1
2022-10-24T07:47:34.866Z,591.1
2022-10-24T07:48:41.674Z,590.5
2022-10-24T07:49:48.455Z,590.5
2022-10-24T07:50:55.251Z,589.5
2022-10-24T07:52:02.041Z,590.9
2022-10-24T07:53:08.832Z,593.3
2022-10-24T07:54:15.625Z,592.2
2022-10-24T07:55:22.444Z,592.1
2022-10-24T07:56:29.227Z,590.9
2022-10-24T07:57:35.991Z,588.7
2022-10-24T07:58:42.777Z,592.6
2022-10-24T07:59:49.574Z,592.2
2022-10-24T08:00:56.371Z,591.6
2022-10-24T08:04:14.477Z,594
2022-10-24T08:05:50.020Z,592
2022-10-24T08:06:57.304Z,592.9
2022-10-24T08:08:36.005Z,592.1
2022-10-24T08:10:14.742Z,590
2022-10-24T08:11:53.480Z,593.6
2022-10-24T08:13:32.224Z,589.8
2022-10-24T08:15:10.959Z,593.2
2022-10-24T08:16:49.699Z,590.9
2022-10-24T08:18:28.437Z,592.5
2022-10-24T08:20:07.175Z,592.1
2022-10-24T08:21:45.913Z,589
2022-10-24T08:22:53.181Z,591.2
2022-10-24T08:25:53.916Z,593.6
2022-10-24T08:29:09.609Z,593.5
2022-10-24T08:30:16.152Z,595.3
2022-10-24T08:31:22.716Z,593.8
2022-10-24T08:32:29.260Z,593.2
2022-10-24T08:33:35.820Z,593.9
2022-10-24T08:34:42.372Z,594
2022-10-24T08:35:48.969Z,596.9
2022-10-24T08:36:55.488Z,594.5
2022-10-24T08:38:02.039Z,595.8
2022-10-24T08:39:08.590Z,594.7
2022-10-24T08:40:15.129Z,595.4
2022-10-24T08:41:21.736Z,595.6
2022-10-24T08:42:28.334Z,595.5
2022-10-24T08:43:34.899Z,597.6
2022-10-24T08:44:41.352Z,598.7
2022-10-24T08:45:47.928Z,595.7
2022-10-24T08:46:54.460Z,597.3
2022-10-24T08:48:01.009Z,597
2022-10-24T08:49:07.557Z,597.4
2022-10-24T08:50:14.127Z,597.9
2022-10-24T08:51:20.668Z,597.7
2022-10-24T08:52:27.225Z,596.3
2022-10-24T08:53:33.789Z,598.9
2022-10-24T08:54:40.332Z,598
2022-10-24T08:55:46.877Z,597.9
2022-10-24T08:56:53.672Z,596
2022-10-24T08:58:00.467Z,596.6
2022-10-24T08:59:07.251Z,601.1
2022-10-24T09:00:14.040Z,597.5
2022-10-24T09:01:20.835Z,597.8
2022-10-24T09:02:27.617Z,600.7
2022-10-24T09:03:34.528Z,599.3
2022-10-24T09:04:41.202Z,598.9
2022-10-24T09:05:48.009Z,596.1
2022-10-24T09:06:54.772Z,598.3
2022-10-24T09:08:01.560Z,599.7
2022-10-24T09:09:08.343Z,599.1
2022-10-24T09:10:15.131Z,597.5
2022-10-24T09:11:22.441Z,599.7
2022-10-24T09:13:01.267Z,600.4
2022-10-24T09:14:39.958Z,598.7
2022-10-24T09:16:18.642Z,597.7
2022-10-24T09:17:57.367Z,599.3
2022-10-24T09:19:36.115Z,599
2022-10-24T09:21:14.881Z,601.2
2022-10-24T09:22:53.575Z,600.9
2022-10-24T09:24:32.317Z,600.3
2022-10-24T09:26:11.043Z,599
2022-10-24T09:27:49.851Z,600.3
2022-10-24T09:29:28.513Z,600.2
2022-10-24T09:31:07.265Z,601.5
2022-10-24T09:35:15.251Z,602.6
2022-10-24T09:36:22.099Z,602.6
2022-10-24T09:38:31.163Z,602.6
2022-10-24T09:39:38.022Z,603.4
2022-10-24T09:40:44.735Z,600.2
2022-10-24T09:41:51.667Z,603.5
2022-10-24T09:42:58.311Z,601.7
2022-10-24T09:44:05.102Z,603.2
2022-10-24T09:45:11.881Z,599.9
2022-10-24T09:46:18.663Z,601.9
2022-10-24T09:47:25.452Z,603.6
2022-10-24T09:48:32.244Z,601.6
2022-10-24T09:49:39.027Z,602.8
2022-10-24T09:50:45.816Z,601.3
2022-10-24T09:51:52.608Z,604.7
2022-10-24T09:52:59.392Z,604.1
2022-10-24T09:54:06.183Z,603.5
2022-10-24T09:55:12.970Z,605.1
2022-10-24T09:56:19.760Z,605
2022-10-24T09:57:26.549Z,605.7
2022-10-24T09:58:33.338Z,604.1
2022-10-24T09:59:40.128Z,603.8
2022-10-24T10:00:46.912Z,606.3
2022-10-24T10:01:53.700Z,600.8
2022-10-24T10:03:00.491Z,602.8
2022-10-24T10:04:07.296Z,603.7
2022-10-24T10:06:19.533Z,606.5
2022-10-24T10:07:58.254Z,603.5
2022-10-24T10:09:36.991Z,602.9
2022-10-24T10:11:14.529Z,600.8
2022-10-24T10:12:21.807Z,603.4
2022-10-24T10:14:00.534Z,600.4
2022-10-24T10:15:39.267Z,602.8
2022-10-24T10:17:17.996Z,602.4
2022-10-24T10:18:56.724Z,601.4
2022-10-24T10:20:35.459Z,603.6
2022-10-24T10:22:14.204Z,601.8
2022-10-24T10:23:52.933Z,602.6
2022-10-24T10:25:31.653Z,605
2022-10-24T10:27:42.570Z,604.4
2022-10-24T10:29:39.644Z,605
2022-10-24T10:32:55.597Z,605.9
2022-10-24T10:34:02.401Z,603.3
2022-10-24T10:35:09.188Z,605.1
2022-10-24T10:36:15.980Z,603.2
2022-10-24T10:37:22.764Z,601.7
2022-10-24T10:38:29.566Z,602.7
2022-10-24T10:39:36.344Z,603.7
2022-10-24T10:40:43.130Z,601.6
2022-10-24T10:41:49.922Z,603.8
2022-10-24T10:42:56.712Z,602.7
2022-10-24T10:44:03.491Z,602.8
2022-10-24T10:45:10.285Z,604.9
2022-10-24T10:46:17.088Z,601.7
2022-10-24T10:47:23.863Z,603
2022-10-24T10:48:30.649Z,607.1
2022-10-24T10:49:37.432Z,604.4
2022-10-24T10:50:44.221Z,601.5
2022-10-24T10:51:51.007Z,604
2022-10-24T10:52:57.797Z,605.6
2022-10-24T10:54:04.585Z,605.6
2022-10-24T10:55:11.366Z,606.4
2022-10-24T10:56:18.161Z,603.4
2022-10-24T10:57:24.992Z,604.4
2022-10-24T10:58:31.742Z,606.2
2022-10-24T10:59:38.516Z,609.3
2022-10-24T11:00:45.809Z,608.1
2022-10-24T11:01:53.079Z,606.8
2022-10-24T11:03:31.794Z,608.5
2022-10-24T11:05:10.524Z,607.4
2022-10-24T11:06:49.264Z,607.6
2022-10-24T11:08:27.998Z,607.2
2022-10-24T11:10:06.724Z,605.9
2022-10-24T11:11:45.458Z,605.2
2022-10-24T11:13:24.190Z,606.7
2022-10-24T11:15:02.939Z,605
2022-10-24T11:16:41.663Z,604.2
2022-10-24T11:17:48.917Z,602.7
2022-10-24T11:18:56.179Z,606.9
2022-10-24T11:23:04.166Z,605.9
2022-10-24T11:26:19.838Z,609.3
2022-10-24T11:27:26.385Z,609.3
2022-10-24T11:28:32.931Z,607.2
2022-10-24T11:29:39.484Z,608.8
2022-10-24T11:30:46.031Z,606.4
2022-10-24T11:31:52.585Z,604.6
2022-10-24T11:32:59.143Z,605.8
2022-10-24T11:34:05.684Z,609
2022-10-24T11:35:12.233Z,610
2022-10-24T11:36:18.781Z,606.6
2022-10-24T11:37:25.330Z,609.1
2022-10-24T11:38:31.872Z,605
2022-10-24T11:39:38.419Z,607
2022-10-24T11:40:44.970Z,605.2
2022-10-24T11:41:51.547Z,610.9
2022-10-24T11:42:58.070Z,609.9
2022-10-24T11:44:04.620Z,608
2022-10-24T11:45:11.168Z,608.1
2022-10-24T11:46:17.714Z,607.7
2022-10-24T11:47:24.269Z,607.7
2022-10-24T11:48:30.822Z,604.4
2022-10-24T11:49:37.369Z,605.7
2022-10-24T11:50:43.922Z,604.8
2022-10-24T11:51:50.477Z,605.3
2022-10-24T11:52:57.024Z,604.7
2022-10-24T11:54:03.819Z,605.1
2022-10-24T11:55:10.600Z,602.5
2022-10-24T11:56:17.386Z,604.2
2022-10-24T11:57:24.219Z,603.1
2022-10-24T11:58:30.978Z,605.3
2022-10-24T11:59:37.754Z,600.8
2022-10-24T12:00:44.554Z,605.9
2022-10-24T12:01:51.334Z,604.8
2022-10-24T12:02:58.127Z,606.2
2022-10-24T12:04:04.914Z,605
2022-10-24T12:05:11.700Z,606.4
2022-10-24T12:06:18.476Z,608.3
2022-10-24T12:07:25.273Z,609.5
2022-10-24T12:10:43.377Z,612.3
2022-10-24T12:12:22.113Z,611.5
2022-10-24T12:14:00.851Z,609.9
2022-10-24T12:15:08.112Z,609.8
2022-10-24T12:16:15.381Z,610.1
2022-10-24T12:17:54.100Z,608.5
2022-10-24T12:19:32.833Z,608.9
2022-10-24T12:21:11.576Z,607.4
2022-10-24T12:22:50.297Z,609.4
2022-10-24T12:24:29.020Z,606.2
2022-10-24T12:26:07.745Z,607.5
2022-10-24T12:27:46.482Z,608.6
2022-10-24T12:29:25.203Z,606.3
2022-10-24T12:31:36.127Z,607.5
2022-10-24T12:33:33.215Z,611.1
2022-10-24T12:36:49.119Z,617.2
2022-10-24T12:37:55.910Z,614.1
2022-10-24T12:39:02.700Z,615.7
2022-10-24T12:40:09.492Z,617.2
2022-10-24T12:41:16.282Z,617.7
2022-10-24T12:42:23.071Z,618.4
2022-10-24T12:43:29.858Z,619.7
2022-10-24T12:44:36.654Z,618.1
2022-10-24T12:45:43.441Z,619.2
2022-10-24T12:46:50.237Z,618.7
2022-10-24T12:47:57.022Z,615.6
2022-10-24T12:49:03.818Z,614.9
2022-10-24T12:50:10.606Z,614.4
2022-10-24T12:51:17.410Z,613.2
2022-10-24T12:52:24.186Z,609.4
2022-10-24T12:53:30.974Z,610.4
2022-10-24T12:54:37.788Z,608.7
2022-10-24T12:55:44.566Z,610.4
2022-10-24T12:56:51.380Z,613.1
2022-10-24T12:57:58.141Z,610.6
2022-10-24T12:59:04.927Z,611.7
2022-10-24T13:00:11.805Z,607.2
2022-10-24T13:01:18.511Z,609.9
2022-10-24T13:02:25.297Z,611.8
2022-10-24T13:03:32.086Z,613.1
2022-10-24T13:04:39.390Z,614.7
2022-10-24T13:05:46.668Z,612.8
2022-10-24T13:07:25.389Z,610.8
2022-10-24T13:09:04.113Z,613
2022-10-24T13:10:42.854Z,614
2022-10-24T13:12:21.584Z,613
2022-10-24T13:14:00.324Z,612.7
2022-10-24T13:15:39.068Z,611.6
2022-10-24T13:17:17.799Z,609.8
2022-10-24T13:18:56.525Z,611.5
2022-10-24T13:20:35.258Z,611.8
2022-10-24T13:21:42.528Z,610.9
2022-10-24T13:22:49.788Z,609.7
2022-10-24T13:26:57.790Z,609.6
2022-10-24T13:30:13.694Z,608.3
2022-10-24T13:31:20.475Z,607.6
2022-10-24T13:32:27.268Z,607
2022-10-24T13:33:34.064Z,606.3
2022-10-24T13:34:40.850Z,608.7
2022-10-24T13:35:47.637Z,608
2022-10-24T13:36:54.420Z,606.7
2022-10-24T13:38:01.227Z,610.2
2022-10-24T13:39:08.013Z,607.8
2022-10-24T13:40:14.790Z,607.5
2022-10-24T13:41:21.591Z,604.7
2022-10-24T13:42:28.362Z,602.6
2022-10-24T13:43:35.164Z,606.4
2022-10-24T13:44:41.935Z,605.5
2022-10-24T13:45:48.727Z,606.7
2022-10-24T13:46:55.508Z,603.8
2022-10-24T13:48:02.297Z,603.8
2022-10-24T13:49:09.083Z,603
2022-10-24T13:50:15.877Z,601
2022-10-24T13:51:22.659Z,600.8
2022-10-24T13:52:29.450Z,598.7
2022-10-24T13:53:36.236Z,600.5
2022-10-24T13:54:43.026Z,599.2
2022-10-24T13:55:49.813Z,602.1
2022-10-24T13:56:56.631Z,598.4
2022-10-24T13:58:29.609Z,599.1
2022-10-24T14:00:08.356Z,597.8
2022-10-24T14:01:47.073Z,596.5
2022-10-24T14:03:25.815Z,599.2
2022-10-24T14:05:04.539Z,596.8
2022-10-24T14:06:11.816Z,598.8
2022-10-24T14:07:19.065Z,597.8
2022-10-24T14:08:57.803Z,594.4
2022-10-24T14:10:36.537Z,596.8
2022-10-24T14:12:15.269Z,598.8
2022-10-24T14:13:54.012Z,600.6
2022-10-24T14:15:32.730Z,600.9
2022-10-24T14:17:11.463Z,599
2022-10-24T14:21:19.460Z,600.3
2022-10-24T14:22:38.277Z,597.6
2022-10-24T14:24:35.371Z,596.6
2022-10-24T14:25:42.147Z,595.3
2022-10-24T14:26:48.945Z,594.9
2022-10-24T14:27:55.730Z,595.1
2022-10-24T14:29:02.512Z,592.7
2022-10-24T14:30:09.307Z,593.3
2022-10-24T14:31:16.101Z,596.4
2022-10-24T14:32:22.894Z,594.6
2022-10-24T14:33:29.697Z,595
2022-10-24T14:34:36.501Z,591.9
2022-10-24T14:35:43.262Z,598.4
2022-10-24T14:36:50.053Z,595.1
2022-10-24T14:37:56.842Z,593.8
2022-10-24T14:39:03.634Z,594.2
2022-10-24T14:40:10.424Z,596.1
2022-10-24T14:41:17.207Z,597.3
2022-10-24T14:42:24.011Z,592.7
2022-10-24T14:43:30.800Z,598.2
2022-10-24T14:44:37.577Z,597
2022-10-24T14:45:44.371Z,595.6
2022-10-24T14:46:51.154Z,594.6
2022-10-24T14:47:57.954Z,594.9
2022-10-24T14:50:11.513Z,594.3
2022-10-24T14:52:23.716Z,594.7
2022-10-24T14:54:02.619Z,592.7
2022-10-24T14:55:41.194Z,593.9
2022-10-24T14:57:18.736Z,592.1
2022-10-24T14:58:26.016Z,592.7
2022-10-24T15:00:04.745Z,590.3
2022-10-24T15:01:43.481Z,594.7
2022-10-24T15:03:22.215Z,589.2
2022-10-24T15:05:00.947Z,592.1
2022-10-24T15:06:39.716Z,590.3
2022-10-24T15:08:18.458Z,589.5
2022-10-24T15:09:57.159Z,593.9
2022-10-24T15:11:35.882Z,591.1
2022-10-24T15:13:46.747Z,592.6
2022-10-24T15:15:42.042Z,592
2022-10-24T15:16:48.461Z,592
2022-10-24T15:17:54.911Z,591.2
2022-10-24T15:19:01.335Z,591.7
2022-10-24T15:20:07.775Z,591.1
2022-10-24T15:21:14.209Z,593
2022-10-24T15:22:20.637Z,592.3
2022-10-24T15:23:27.080Z,591.4
2022-10-24T15:24:33.515Z,593.1
2022-10-24T15:25:39.946Z,589
2022-10-24T15:26:46.376Z,592.3
2022-10-24T15:27:52.889Z,590.5
2022-10-24T15:28:59.247Z,590
2022-10-24T15:30:05.685Z,588.1
2022-10-24T15:31:12.115Z,589.7
2022-10-24T15:32:18.557Z,590.8
2022-10-24T15:33:24.990Z,590
2022-10-24T15:34:31.423Z,589.3
2022-10-24T15:35:37.861Z,587.9
2022-10-24T15:36:44.290Z,589.4
2022-10-24T15:37:50.722Z,587.4
2022-10-24T15:38:57.165Z,588.5
2022-10-24T15:40:03.608Z,588.2
2022-10-24T15:41:10.031Z,587.8
2022-10-24T15:42:16.462Z,588.2
2022-10-24T15:43:23.021Z,588.3
2022-10-24T15:44:29.574Z,587
2022-10-24T15:45:36.133Z,587.7
2022-10-24T15:46:42.673Z,585.9
2022-10-24T15:47:49.247Z,587
2022-10-24T15:48:55.794Z,589.3
2022-10-24T15:50:02.328Z,586.5
2022-10-24T15:51:08.889Z,585.5
2022-10-24T15:52:15.435Z,587.6
2022-10-24T15:53:21.994Z,587.9
2022-10-24T15:54:28.534Z,583.6
2022-10-24T15:55:35.082Z,584.6
2022-10-24T15:56:41.636Z,587.7
2022-10-24T15:57:49.439Z,584.2
2022-10-24T15:58:56.225Z,585.9
2022-10-24T16:00:03.012Z,584.3
2022-10-24T16:01:09.839Z,585
2022-10-24T16:02:16.596Z,586.7
2022-10-24T16:03:23.390Z,583.3
2022-10-24T16:04:30.173Z,585.5
2022-10-24T16:05:36.963Z,582.5
2022-10-24T16:06:43.747Z,583.7
2022-10-24T16:07:50.541Z,585
2022-10-24T16:08:57.322Z,582.5
2022-10-24T16:10:04.104Z,583.1
2022-10-24T16:11:10.885Z,584.3
2022-10-24T16:14:29.101Z,582.1
2022-10-24T16:15:36.362Z,581.1
2022-10-24T16:16:43.621Z,584.4
2022-10-24T16:18:22.353Z,580.6
2022-10-24T16:20:01.090Z,582.8
2022-10-24T16:21:39.823Z,584.1
2022-10-24T16:23:18.561Z,581.1
2022-10-24T16:24:57.293Z,582
2022-10-24T16:26:36.019Z,578.6
2022-10-24T16:28:14.754Z,580.6
2022-10-24T16:29:53.513Z,581.2
2022-10-24T16:31:32.226Z,579.7
2022-10-24T16:32:39.489Z,578.4
2022-10-24T16:35:40.228Z,580.6
2022-10-24T16:38:55.907Z,578.7
2022-10-24T16:40:02.459Z,580.7
2022-10-24T16:41:09.008Z,578.5
2022-10-24T16:42:15.555Z,580.5
2022-10-24T16:43:22.112Z,580.2
2022-10-24T16:44:28.669Z,578.2
2022-10-24T16:45:35.218Z,579.9
2022-10-24T16:46:41.768Z,579.4
2022-10-24T16:47:48.320Z,579.2
2022-10-24T16:48:54.905Z,579.7
2022-10-24T16:50:01.431Z,579.7
2022-10-24T16:51:07.986Z,579.6
2022-10-24T16:52:14.534Z,576.6
2022-10-24T16:53:21.118Z,578.4
2022-10-24T16:54:27.639Z,576.2
2022-10-24T16:55:34.189Z,576.2
2022-10-24T16:56:40.772Z,576
2022-10-24T16:57:47.292Z,578.4
2022-10-24T16:58:53.859Z,574.8
2022-10-24T17:00:00.414Z,576.8
2022-10-24T17:01:06.961Z,574.8
2022-10-24T17:02:13.515Z,573.1
2022-10-24T17:03:20.069Z,576.9
2022-10-24T17:04:26.630Z,575.4
2022-10-24T17:05:33.175Z,578.6
2022-10-24T17:06:40.002Z,575.8