createdAt,value
2023-03-28T00:00:48.659Z,99409.78
2023-03-28T00:03:19.011Z,99409.88
2023-03-28T00:05:49.469Z,99408.75
2023-03-28T00:08:17.773Z,99406.78
2023-03-28T00:10:45.249Z,99403.16
2023-03-28T00:13:13.989Z,99412.69
2023-03-28T00:15:42.243Z,99409.97
2023-03-28T00:18:13.143Z,99410.66
2023-03-28T00:20:45.365Z,99424.41
2023-03-28T00:23:12.590Z,99420.00
2023-03-28T00:25:43.473Z,99413.06
2023-03-28T00:28:10.221Z,99420.00
2023-03-28T00:30:37.283Z,99422.66
2023-03-28T00:33:06.088Z,99421.63
2023-03-28T00:35:34.728Z,99422.78
2023-03-28T00:38:01.905Z,99419.28
2023-03-28T00:40:30.926Z,99418.38
2023-03-28T00:42:57.582Z,99424.94
2023-03-28T00:45:24.531Z,99418.00
2023-03-28T00:48:14.026Z,99423.13
2023-03-28T00:50:46.762Z,99426.16
2023-03-28T00:53:19.568Z,99425.31
2023-03-28T00:56:01.669Z,99423.84
2023-03-28T00:58:33.610Z,99423.03
2023-03-28T01:01:01.366Z,99415.25
2023-03-28T01:03:33.731Z,99418.91
2023-03-28T01:06:06.245Z,99416.16
2023-03-28T01:08:40.699Z,99425.50
2023-03-28T01:11:07.762Z,99421.69
2023-03-28T01:13:38.339Z,99431.19
2023-03-28T01:16:07.060Z,99426.94
2023-03-28T01:18:41.379Z,99428.00
2023-03-28T01:21:42.500Z,99420.38
2023-03-28T01:24:26.995Z,99416.94
2023-03-28T01:27:11.306Z,99425.72
2023-03-28T01:30:02.870Z,99422.22
2023-03-28T01:33:03.952Z,99421.41
2023-03-28T01:35:57.021Z,99419.72
2023-03-28T01:38:34.298Z,99424.56
2023-03-28T01:41:11.909Z,99422.66
2023-03-28T01:44:00.916Z,99424.44
2023-03-28T01:46:52.233Z,99420.88
2023-03-28T01:49:31.043Z,99421.81
2023-03-28T01:52:04.942Z,99417.41
2023-03-28T01:55:09.689Z,99413.88
2023-03-28T01:57:56.336Z,99412.19
2023-03-28T02:00:34.161Z,99405.06
2023-03-28T02:03:14.549Z,99410.84
2023-03-28T02:06:06.102Z,99414.09
2023-03-28T02:08:37.077Z,99413.16
2023-03-28T02:11:18.798Z,99409.59
2023-03-28T02:14:06.276Z,99412.78
2023-03-28T02:16:43.176Z,99406.59
2023-03-28T02:19:48.952Z,99407.16
2023-03-28T02:22:33.907Z,99401.91
2023-03-28T02:25:23.918Z,99390.53
2023-03-28T02:28:08.991Z,99396.97
2023-03-28T02:30:51.731Z,99403.75
2023-03-28T02:33:32.937Z,99404.44
2023-03-28T02:36:13.301Z,99401.16
2023-03-28T02:39:04.921Z,99404.56
2023-03-28T02:41:44.017Z,99390.69
2023-03-28T02:44:27.005Z,99394.06
2023-03-28T02:47:20.369Z,99395.09
2023-03-28T02:50:25.793Z,99395.78
2023-03-28T02:52:52.606Z,99393.16
2023-03-28T02:55:25.388Z,99388.03
2023-03-28T02:58:10.278Z,99386.28
2023-03-28T03:00:39.391Z,99385.44
2023-03-28T03:03:10.534Z,99388.91
2023-03-28T03:05:37.979Z,99383.63
2023-03-28T03:08:04.878Z,99382.81
2023-03-28T03:10:34.563Z,99380.19
2023-03-28T03:13:01.351Z,99371.41
2023-03-28T03:15:30.796Z,99384.41
2023-03-28T03:17:59.095Z,99389.75
2023-03-28T03:20:33.395Z,99383.84
2023-03-28T03:23:01.540Z,99388.31
2023-03-28T03:25:31.267Z,99393.59
2023-03-28T03:28:07.156Z,99379.69
2023-03-28T03:30:33.859Z,99390.91
2023-03-28T03:33:20.901Z,99389.69
2023-03-28T03:35:53.435Z,99384.25
2023-03-28T03:38:20.960Z,99384.59
2023-03-28T03:40:47.604Z,99382.72
2023-03-28T03:43:15.396Z,99386.91
2023-03-28T03:45:43.877Z,99386.91
2023-03-28T03:48:10.566Z,99386.97
2023-03-28T03:50:38.210Z,99391.22
2023-03-28T03:53:11.639Z,99394.72
2023-03-28T03:55:45.502Z,99392.03
2023-03-28T03:58:12.163Z,99385.09
2023-03-28T04:00:39.697Z,99387.72
2023-03-28T04:03:25.120Z,99391.22
2023-03-28T04:05:55.007Z,99385.06
2023-03-28T04:08:22.302Z,99388.56
2023-03-28T04:10:49.599Z,99401.22
2023-03-28T04:13:16.287Z,99405.75
2023-03-28T04:15:46.509Z,99410.22
2023-03-28T04:18:40.053Z,99397.25
2023-03-28T04:21:09.645Z,99395.38
2023-03-28T04:23:44.048Z,99409.06
2023-03-28T04:26:29.632Z,99406.50
2023-03-28T04:29:05.860Z,99407.41
2023-03-28T04:31:38.901Z,99408.94
2023-03-28T04:34:33.792Z,99407.09
2023-03-28T04:37:09.226Z,99407.78
2023-03-28T04:39:47.411Z,99406.16
2023-03-28T04:42:46.765Z,99408.97
2023-03-28T04:45:34.637Z,99411.63
2023-03-28T04:48:11.872Z,99412.53
2023-03-28T04:50:38.962Z,99411.09
2023-03-28T04:53:05.890Z,99401.59
2023-03-28T04:55:33.029Z,99404.19
2023-03-28T04:58:06.148Z,99412.00
2023-03-28T05:00:33.290Z,99410.91
2023-03-28T05:03:06.519Z,99410.16
2023-03-28T05:05:41.118Z,99411.09
2023-03-28T05:08:12.874Z,99421.31
2023-03-28T05:10:40.543Z,99423.03
2023-03-28T05:13:08.376Z,99412.53
2023-03-28T05:15:43.447Z,99424.81
2023-03-28T05:18:35.084Z,99416.94
2023-03-28T05:21:02.258Z,99415.16
2023-03-28T05:23:28.958Z,99420.34
2023-03-28T05:25:56.097Z,99423.84
2023-03-28T05:28:22.889Z,99431.00
2023-03-28T05:30:51.595Z,99426.63
2023-03-28T05:33:18.674Z,99429.22
2023-03-28T05:35:46.568Z,99432.44
2023-03-28T05:38:14.339Z,99443.72
2023-03-28T05:40:42.123Z,99441.97
2023-03-28T05:43:08.802Z,99436.81
2023-03-28T05:45:36.080Z,99442.03
2023-03-28T05:48:28.755Z,99444.13
2023-03-28T05:50:55.657Z,99436.31
2023-03-28T05:53:24.528Z,99438.97
2023-03-28T05:55:51.724Z,99446.22
2023-03-28T05:58:18.516Z,99444.09
2023-03-28T06:00:45.236Z,99443.03
2023-03-28T06:03:16.533Z,99435.25
2023-03-28T06:05:45.641Z,99441.78
2023-03-28T06:08:21.333Z,99440.41
2023-03-28T06:10:48.536Z,99429.38
2023-03-28T06:13:30.473Z,99425.50
2023-03-28T06:15:57.210Z,99427.00
2023-03-28T06:18:32.616Z,99419.97
2023-03-28T06:20:59.598Z,99419.50
2023-03-28T06:23:26.479Z,99408.34
2023-03-28T06:25:53.372Z,99394.63
2023-03-28T06:28:21.409Z,99395.69
2023-03-28T06:31:14.107Z,99394.00
2023-03-28T06:33:42.668Z,99397.53
2023-03-28T06:36:13.264Z,99393.06
2023-03-28T06:38:42.836Z,99389.47
2023-03-28T06:41:10.667Z,99391.16
2023-03-28T06:43:37.311Z,99390.63
2023-03-28T06:46:08.634Z,99386.56
2023-03-28T06:48:39.426Z,99374.22
2023-03-28T06:51:26.376Z,99369.31
2023-03-28T06:53:53.293Z,99364.63
2023-03-28T06:56:28.230Z,99368.44
2023-03-28T06:58:56.841Z,99359.00
2023-03-28T07:01:26.157Z,99360.00
2023-03-28T07:03:59.638Z,99363.00
2023-03-28T07:06:27.743Z,99365.59
2023-03-28T07:08:56.870Z,99356.19
2023-03-28T07:11:31.731Z,99360.75
2023-03-28T07:13:59.171Z,99358.06
2023-03-28T07:16:25.866Z,99367.09
2023-03-28T07:18:52.520Z,99359.22
2023-03-28T07:21:22.555Z,99360.06
2023-03-28T07:23:49.273Z,99351.34
2023-03-28T07:26:20.150Z,99360.00
2023-03-28T07:28:46.818Z,99354.34
2023-03-28T07:31:13.523Z,99357.47
2023-03-28T07:33:40.371Z,99364.09
2023-03-28T07:36:14.378Z,99364.50
2023-03-28T07:38:43.289Z,99365.56
2023-03-28T07:41:10.853Z,99360.81
2023-03-28T07:43:39.887Z,99360.28
2023-03-28T07:46:08.845Z,99362.22
2023-03-28T07:48:37.296Z,99351.59
2023-03-28T07:51:06.436Z,99359.63
2023-03-28T07:53:34.528Z,99363.03
2023-03-28T07:56:01.730Z,99363.66
2023-03-28T07:58:50.388Z,99366.00
2023-03-28T08:01:18.770Z,99371.72
2023-03-28T08:03:52.111Z,99378.72
2023-03-28T08:06:31.447Z,99387.53
2023-03-28T08:09:01.027Z,99380.50
2023-03-28T08:11:48.445Z,99399.63
2023-03-28T08:14:17.817Z,99396.16
2023-03-28T08:16:45.627Z,99398.56
2023-03-28T08:19:12.855Z,99400.09
2023-03-28T08:21:58.814Z,99394.88
2023-03-28T08:24:35.341Z,99392.84
2023-03-28T08:27:10.530Z,99384.34
2023-03-28T08:29:37.346Z,99389.22
2023-03-28T08:32:06.407Z,99386.53
2023-03-28T08:34:35.559Z,99389.72
2023-03-28T08:37:08.545Z,99391.50
2023-03-28T08:39:37.310Z,99401.75
2023-03-28T08:42:26.006Z,99396.53
2023-03-28T08:45:22.195Z,99390.59
2023-03-28T08:48:03.144Z,99407.09
2023-03-28T08:50:39.522Z,99399.66
2023-03-28T08:53:12.860Z,99398.03
2023-03-28T08:55:43.257Z,99403.41
2023-03-28T08:58:21.055Z,99389.94
2023-03-28T09:00:49.626Z,99399.16
2023-03-28T09:03:20.268Z,99392.09
2023-03-28T09:06:02.207Z,99397.63
2023-03-28T09:08:38.559Z,99397.31
2023-03-28T09:11:23.422Z,99400.38
2023-03-28T09:14:11.746Z,99408.22
2023-03-28T09:17:03.005Z,99409.75
2023-03-28T09:20:11.200Z,99397.88
2023-03-28T09:23:07.844Z,99397.69
2023-03-28T09:26:00.838Z,99416.47
2023-03-28T09:28:43.706Z,99412.44
2023-03-28T09:31:13.108Z,99430.72
2023-03-28T09:33:43.814Z,99437.09
2023-03-28T09:36:22.794Z,99439.03
2023-03-28T09:38:56.954Z,99424.53
2023-03-28T09:41:52.547Z,99424.09
2023-03-28T09:44:54.322Z,99419.13
2023-03-28T09:47:46.575Z,99419.63
2023-03-28T09:50:17.572Z,99411.22
2023-03-28T09:52:49.630Z,99411.09
2023-03-28T09:55:23.317Z,99412.59
2023-03-28T09:58:02.430Z,99419.50
2023-03-28T10:00:34.814Z,99421.59
2023-03-28T10:03:32.403Z,99418.28
2023-03-28T10:06:28.775Z,99413.97
2023-03-28T10:09:20.655Z,99425.34
2023-03-28T10:12:02.059Z,99430.09
2023-03-28T10:14:41.935Z,99424.72
2023-03-28T10:17:34.727Z,99421.19
2023-03-28T10:20:19.628Z,99414.22
2023-03-28T10:22:51.952Z,99412.44
2023-03-28T10:25:33.219Z,99406.44
2023-03-28T10:28:04.571Z,99396.09
2023-03-28T10:30:36.728Z,99393.66
2023-03-28T10:33:08.945Z,99380.91
2023-03-28T10:36:00.085Z,99385.91
2023-03-28T10:38:37.515Z,99387.56
2023-03-28T10:41:25.811Z,99381.50
2023-03-28T10:44:18.136Z,99363.69
2023-03-28T10:46:54.368Z,99345.06
2023-03-28T10:49:51.393Z,99338.09
2023-03-28T10:52:28.518Z,99330.66
2023-03-28T10:55:12.978Z,99325.56
2023-03-28T10:58:22.272Z,99319.28
2023-03-28T11:01:04.616Z,99312.53
2023-03-28T11:04:22.142Z,99305.66
2023-03-28T11:07:03.992Z,99285.25
2023-03-28T11:10:14.330Z,99280.69
2023-03-28T11:13:16.586Z,99272.03
2023-03-28T11:16:11.074Z,99265.19
2023-03-28T11:18:58.244Z,99268.13
2023-03-28T11:21:54.582Z,99287.34
2023-03-28T11:24:37.064Z,99299.13
2023-03-28T11:27:24.126Z,99290.59
2023-03-28T11:30:33.321Z,99277.06
2023-03-28T11:33:50.349Z,99269.53
2023-03-28T11:36:34.016Z,99267.34
2023-03-28T11:39:19.052Z,99259.03
2023-03-28T11:41:48.441Z,99271.63
2023-03-28T11:44:41.224Z,99273.56
2023-03-28T11:47:14.303Z,99270.06
2023-03-28T11:49:59.092Z,99273.19
2023-03-28T11:53:10.242Z,99257.16
2023-03-28T11:55:53.179Z,99251.66
2023-03-28T11:58:43.872Z,99248.53
2023-03-28T12:01:20.976Z,99251.38
2023-03-28T12:04:00.435Z,99247.97
2023-03-28T12:06:49.273Z,99245.22
2023-03-28T12:09:49.138Z,99240.31
2023-03-28T12:12:21.556Z,99218.69
2023-03-28T12:15:15.307Z,99213.28
2023-03-28T12:18:00.718Z,99214.19
2023-03-28T12:20:36.747Z,99213.59
2023-03-28T12:23:22.239Z,99198.53
2023-03-28T12:26:21.225Z,99204.13
2023-03-28T12:28:55.634Z,99201.78
2023-03-28T12:31:26.755Z,99196.97
2023-03-28T12:34:21.911Z,99206.25
2023-03-28T12:37:18.356Z,99202.38
2023-03-28T12:39:50.233Z,99185.31
2023-03-28T12:42:24.293Z,99179.06
2023-03-28T12:45:00.195Z,99176.50
2023-03-28T12:47:45.921Z,99176.50
2023-03-28T12:50:31.701Z,99177.47
2023-03-28T12:53:00.337Z,99174.00
2023-03-28T12:55:44.719Z,99158.44
2023-03-28T12:58:30.148Z,99164.25
2023-03-28T13:01:18.590Z,99171.25
2023-03-28T13:04:31.912Z,99161.25
2023-03-28T13:07:47.335Z,99161.50
2023-03-28T13:10:32.095Z,99166.47
2023-03-28T13:13:10.731Z,99169.97
2023-03-28T13:15:55.089Z,99159.75
2023-03-28T13:18:26.416Z,99164.53
2023-03-28T13:20:54.127Z,99154.06
2023-03-28T13:23:29.061Z,99161.16
2023-03-28T13:25:57.624Z,99161.00
2023-03-28T13:28:35.195Z,99154.06
2023-03-28T13:31:04.578Z,99153.34
2023-03-28T13:33:49.225Z,99150.16
2023-03-28T13:36:24.691Z,99141.22
2023-03-28T13:39:20.931Z,99135.22
2023-03-28T13:41:47.551Z,99137.81
2023-03-28T13:44:16.825Z,99143.75
2023-03-28T13:46:47.305Z,99134.84
2023-03-28T13:49:20.987Z,99130.00
2023-03-28T13:52:13.696Z,99116.69
2023-03-28T13:54:40.990Z,99107.78
2023-03-28T13:57:15.656Z,99105.56
2023-03-28T13:59:51.690Z,99106.09
2023-03-28T14:02:38.227Z,99103.31
2023-03-28T14:05:27.043Z,99096.44
2023-03-28T14:07:55.641Z,99085.34
2023-03-28T14:10:27.675Z,99093.47
2023-03-28T14:12:56.617Z,99092.16
2023-03-28T14:15:29.643Z,99085.69
2023-03-28T14:17:58.547Z,99080.13
2023-03-28T14:20:26.511Z,99085.53
2023-03-28T14:23:00.298Z,99073.50
2023-03-28T14:25:28.864Z,99063.47
2023-03-28T14:27:57.093Z,99068.47
2023-03-28T14:30:28.757Z,99057.84
2023-03-28T14:33:01.059Z,99049.66
2023-03-28T14:35:32.676Z,99051.31
2023-03-28T14:38:01.476Z,99055.78
2023-03-28T14:40:39.528Z,99057.94
2023-03-28T14:43:28.870Z,99057.59
2023-03-28T14:45:57.312Z,99050.97
2023-03-28T14:48:27.200Z,99064.06
2023-03-28T14:50:55.149Z,99048.75
2023-03-28T14:53:25.882Z,99037.81
2023-03-28T14:55:55.031Z,99038.53
2023-03-28T14:58:23.963Z,99035.13
2023-03-28T15:00:58.043Z,99031.84
2023-03-28T15:03:34.772Z,99024.84
2023-03-28T15:06:02.289Z,99018.22
2023-03-28T15:08:34.350Z,99014.78
2023-03-28T15:11:08.408Z,99022.88
2023-03-28T15:13:41.058Z,99024.19
2023-03-28T15:16:09.003Z,99020.31
2023-03-28T15:18:44.280Z,99019.66
2023-03-28T15:21:11.670Z,99010.56
2023-03-28T15:23:49.885Z,99012.69
2023-03-28T15:26:27.748Z,99010.75
2023-03-28T15:28:57.232Z,99014.97
2023-03-28T15:31:26.090Z,99012.72
2023-03-28T15:33:53.610Z,99010.50
2023-03-28T15:36:30.015Z,98993.81
2023-03-28T15:39:19.560Z,99000.00
2023-03-28T15:41:46.753Z,98996.97
2023-03-28T15:44:31.845Z,98998.66
2023-03-28T15:47:06.621Z,98990.25
2023-03-28T15:49:37.913Z,98996.16
2023-03-28T15:52:14.841Z,98983.38
2023-03-28T15:54:44.978Z,98986.53
2023-03-28T15:57:14.517Z,98968.97
2023-03-28T15:59:46.269Z,98971.72
2023-03-28T16:02:25.005Z,98965.69
2023-03-28T16:05:01.048Z,98967.44
2023-03-28T16:07:33.956Z,98973.19
2023-03-28T16:10:00.690Z,98969.16
2023-03-28T16:12:28.169Z,98964.47
2023-03-28T16:15:14.169Z,98949.66
2023-03-28T16:17:48.675Z,98944.44
2023-03-28T16:20:27.116Z,98939.41
2023-03-28T16:22:56.530Z,98936.13
2023-03-28T16:25:23.197Z,98918.59
2023-03-28T16:27:49.901Z,98924.28
2023-03-28T16:30:26.415Z,98923.31
2023-03-28T16:32:53.240Z,98924.91
2023-03-28T16:35:20.087Z,98918.19
2023-03-28T16:37:47.056Z,98910.72
2023-03-28T16:40:14.395Z,98913.69
2023-03-28T16:42:41.328Z,98905.75
2023-03-28T16:45:11.348Z,98906.53
2023-03-28T16:47:38.862Z,98883.84
2023-03-28T16:50:08.561Z,98878.53
2023-03-28T16:52:40.336Z,98887.72
2023-03-28T16:55:09.279Z,98891.00
2023-03-28T16:57:36.807Z,98894.06
2023-03-28T17:00:11.730Z,98891.97
2023-03-28T17:02:38.803Z,98888.03
2023-03-28T17:05:06.134Z,98881.03
2023-03-28T17:07:32.847Z,98876.38
2023-03-28T17:09:59.456Z,98876.78
2023-03-28T17:12:26.424Z,98867.63
2023-03-28T17:14:53.058Z,98868.09
2023-03-28T17:17:20.287Z,98870.28
2023-03-28T17:19:47.021Z,98865.56
2023-03-28T17:22:13.870Z,98852.84
2023-03-28T17:24:40.648Z,98861.56
2023-03-28T17:27:07.276Z,98866.56
2023-03-28T17:29:34.218Z,98856.88
2023-03-28T17:32:02.770Z,98867.47
2023-03-28T17:34:31.891Z,98868.28
2023-03-28T17:37:00.427Z,98865.38
2023-03-28T17:39:28.522Z,98863.69
2023-03-28T17:41:55.189Z,98882.03
2023-03-28T17:44:21.819Z,98868.28
2023-03-28T17:46:48.646Z,98874.50
2023-03-28T17:49:17.706Z,98872.09
2023-03-28T17:51:45.056Z,98873.13
2023-03-28T17:54:12.124Z,98868.56
2023-03-28T17:56:39.859Z,98861.47
2023-03-28T17:59:06.794Z,98838.75
2023-03-28T18:01:33.710Z,98804.66
2023-03-28T18:04:01.190Z,98825.25
2023-03-28T18:06:33.775Z,98834.97
2023-03-28T18:09:00.443Z,98859.44
2023-03-28T18:11:27.209Z,98868.81
2023-03-28T18:13:57.061Z,98880.03
2023-03-28T18:16:24.700Z,98869.44
2023-03-28T18:18:54.068Z,98878.19
2023-03-28T18:21:21.624Z,98914.69
2023-03-28T18:23:48.624Z,98905.56
2023-03-28T18:26:16.099Z,98872.84
2023-03-28T18:28:43.247Z,98875.75
2023-03-28T18:31:12.480Z,98842.38
2023-03-28T18:33:40.558Z,98863.16
2023-03-28T18:36:07.853Z,98831.09
2023-03-28T18:38:36.903Z,98835.56
2023-03-28T18:41:04.726Z,98839.97
2023-03-28T18:43:31.392Z,98847.03
2023-03-28T18:46:00.879Z,98843.31
2023-03-28T18:48:28.402Z,98831.91
2023-03-28T18:50:56.181Z,98834.94
2023-03-28T18:53:23.033Z,98833.13
2023-03-28T18:55:49.729Z,98842.13
2023-03-28T18:58:16.475Z,98836.53
2023-03-28T19:00:43.154Z,98833.78
2023-03-28T19:03:10.120Z,98797.56
2023-03-28T19:05:37.191Z,98819.19
2023-03-28T19:08:04.263Z,98828.41
2023-03-28T19:10:31.402Z,98822.72
2023-03-28T19:12:58.095Z,98827.81
2023-03-28T19:15:25.242Z,98817.28
2023-03-28T19:17:52.360Z,98806.66
2023-03-28T19:20:19.429Z,98811.41
2023-03-28T19:22:46.546Z,98810.84
2023-03-28T19:25:14.121Z,98796.56
2023-03-28T19:27:41.713Z,98784.88
2023-03-28T19:30:09.605Z,98788.78
2023-03-28T19:32:36.374Z,98784.53
2023-03-28T19:35:03.104Z,98788.84
2023-03-28T19:37:29.872Z,98790.81
2023-03-28T19:39:59.016Z,98802.88
2023-03-28T19:42:26.239Z,98809.88
2023-03-28T19:44:53.299Z,98794.81
2023-03-28T19:47:19.989Z,98806.28
2023-03-28T19:49:46.649Z,98813.16
2023-03-28T19:52:13.295Z,98802.75
2023-03-28T19:54:39.984Z,98796.47
2023-03-28T19:57:08.305Z,98784.81
2023-03-28T19:59:35.302Z,98799.09
2023-03-28T20:02:02.150Z,98811.44
2023-03-28T20:04:29.139Z,98799.91
2023-03-28T20:06:55.851Z,98802.44
2023-03-28T20:09:24.133Z,98809.53
2023-03-28T20:11:50.922Z,98813.03
2023-03-28T20:14:20.118Z,98818.19
2023-03-28T20:16:47.932Z,98823.47
2023-03-28T20:19:14.639Z,98835.25
2023-03-28T20:21:41.383Z,98846.88
2023-03-28T20:24:08.577Z,98862.88
2023-03-28T20:26:35.370Z,98863.50
2023-03-28T20:29:02.188Z,98877.38
2023-03-28T20:31:29.316Z,98877.19
2023-03-28T20:33:56.310Z,98882.63
2023-03-28T20:36:23.112Z,98874.03
2023-03-28T20:38:50.101Z,98867.06
2023-03-28T20:41:18.205Z,98862.09
2023-03-28T20:43:50.100Z,98855.34
2023-03-28T20:46:21.000Z,98851.38
2023-03-28T20:48:53.082Z,98841.69
2023-03-28T20:51:22.457Z,98849.28
2023-03-28T20:53:54.272Z,98853.28
2023-03-28T20:56:21.535Z,98849.09
2023-03-28T20:58:50.439Z,98848.34
2023-03-28T21:01:18.782Z,98860.66
2023-03-28T21:03:49.671Z,98862.72
2023-03-28T21:06:29.162Z,98868.03
2023-03-28T21:09:00.844Z,98852.59
2023-03-28T21:11:33.412Z,98835.69
2023-03-28T21:14:01.092Z,98820.06
2023-03-28T21:16:29.237Z,98803.09
2023-03-28T21:18:56.490Z,98795.09
2023-03-28T21:21:23.494Z,98793.59
2023-03-28T21:23:50.565Z,98775.84
2023-03-28T21:26:20.097Z,98779.22
2023-03-28T21:28:47.577Z,98778.53
2023-03-28T21:31:24.674Z,98772.44
2023-03-28T21:33:53.405Z,98765.34
2023-03-28T21:36:20.642Z,98752.09
2023-03-28T21:38:48.565Z,98750.28
2023-03-28T21:41:16.491Z,98752.03
2023-03-28T21:43:43.462Z,98739.72
2023-03-28T21:46:11.351Z,98741.63
2023-03-28T21:48:38.755Z,98746.13
2023-03-28T21:51:06.283Z,98737.38
2023-03-28T21:53:36.236Z,98742.72
2023-03-28T21:56:06.620Z,98731.41
2023-03-28T21:58:34.151Z,98734.88
2023-03-28T22:01:02.786Z,98729.69
2023-03-28T22:03:30.628Z,98730.69
2023-03-28T22:05:57.661Z,98732.56
2023-03-28T22:08:24.450Z,98722.19
2023-03-28T22:10:58.323Z,98716.97
2023-03-28T22:13:25.486Z,98732.75
2023-03-28T22:15:52.822Z,98721.34
2023-03-28T22:18:20.439Z,98718.75
2023-03-28T22:20:53.032Z,98722.19
2023-03-28T22:23:23.835Z,98730.94
2023-03-28T22:25:51.031Z,98717.84
2023-03-28T22:28:18.736Z,98717.72
2023-03-28T22:30:45.929Z,98726.41
2023-03-28T22:33:13.383Z,98708.88
2023-03-28T22:35:40.072Z,98699.28
2023-03-28T22:38:06.829Z,98705.50
2023-03-28T22:40:34.210Z,98707.16
2023-03-28T22:43:01.345Z,98689.56
2023-03-28T22:45:28.492Z,98694.16
2023-03-28T22:47:58.309Z,98694.19
2023-03-28T22:50:25.843Z,98687.13
2023-03-28T22:52:53.165Z,98674.69
2023-03-28T22:55:23.574Z,98669.38
2023-03-28T22:57:52.353Z,98679.94
2023-03-28T23:00:22.976Z,98675.50
2023-03-28T23:02:51.756Z,98675.50
2023-03-28T23:05:19.402Z,98662.41
2023-03-28T23:07:46.159Z,98666.19
2023-03-28T23:10:19.037Z,98668.88
2023-03-28T23:12:47.138Z,98675.31
2023-03-28T23:15:14.372Z,98675.28
2023-03-28T23:17:42.653Z,98678.59
2023-03-28T23:20:12.757Z,98662.69
2023-03-28T23:22:46.067Z,98675.03
2023-03-28T23:25:14.573Z,98667.84
2023-03-28T23:27:42.257Z,98663.59
2023-03-28T23:30:11.152Z,98669.63
2023-03-28T23:32:38.008Z,98671.38
2023-03-28T23:35:05.721Z,98661.00
2023-03-28T23:37:34.249Z,98668.78
2023-03-28T23:40:01.111Z,98661.72
2023-03-28T23:42:27.845Z,98659.28
2023-03-28T23:44:54.547Z,98654.78
2023-03-28T23:47:21.377Z,98656.44
2023-03-28T23:49:48.087Z,98654.78
2023-03-28T23:52:16.241Z,98665.28
2023-03-28T23:54:44.085Z,98667.13
2023-03-28T23:57:11.523Z,98662.88
2023-03-28T23:59:38.519Z,98676.91
