createdAt,value
2022-08-12T00:00:21.242Z,49.23
2022-08-12T00:03:07.399Z,49.37
2022-08-12T00:06:01.959Z,49.32
2022-08-12T00:08:52.286Z,49.53
2022-08-12T00:11:40.007Z,49.72
2022-08-12T00:14:26.307Z,49.95
2022-08-12T00:17:12.248Z,50.07
2022-08-12T00:19:58.347Z,50.18
2022-08-12T00:22:44.231Z,50.11
2022-08-12T00:26:05.506Z,50.27
2022-08-12T00:28:37.225Z,50.28
2022-08-12T00:31:23.063Z,50.28
2022-08-12T00:34:08.820Z,50.43
2022-08-12T00:37:00.874Z,50.59
2022-08-12T00:39:51.460Z,50.43
2022-08-12T00:42:21.199Z,50.69
2022-08-12T00:44:51.154Z,50.77
2022-08-12T00:47:24.480Z,51.01
2022-08-12T00:49:55.832Z,51.17
2022-08-12T00:52:25.224Z,51.19
2022-08-12T00:54:57.124Z,51.14
2022-08-12T00:57:29.302Z,51.49
2022-08-12T01:00:01.073Z,51.56
2022-08-12T01:02:31.576Z,51.74
2022-08-12T01:05:19.997Z,51.66
2022-08-12T01:08:07.447Z,51.72
2022-08-12T01:10:55.727Z,51.66
2022-08-12T01:13:24.645Z,51.79
2022-08-12T01:15:55.994Z,51.92
2022-08-12T01:18:26.701Z,52.01
2022-08-12T01:21:07.817Z,51.75
2022-08-12T01:23:47.383Z,51.86
2022-08-12T01:26:21.062Z,51.95
2022-08-12T01:28:51.728Z,52.12
2022-08-12T01:31:21.657Z,52.11
2022-08-12T01:34:03.748Z,51.69
2022-08-12T01:36:37.439Z,52.11
2022-08-12T01:39:06.509Z,51.94
2022-08-12T01:41:41.175Z,51.85
2022-08-12T01:44:12.853Z,51.86
2022-08-12T01:46:54.512Z,51.56
2022-08-12T01:49:48.625Z,51.50
2022-08-12T01:52:30.197Z,51.54
2022-08-12T01:55:01.156Z,51.72
2022-08-12T01:57:59.468Z,51.46
2022-08-12T02:00:54.834Z,51.64
2022-08-12T02:04:11.097Z,51.41
2022-08-12T02:07:06.569Z,51.52
2022-08-12T02:10:49.327Z,51.43
2022-08-12T02:13:10.061Z,51.52
2022-08-12T02:15:46.341Z,51.65
2022-08-12T02:18:26.118Z,51.50
2022-08-12T02:21:02.720Z,51.68
2022-08-12T02:23:32.518Z,51.64
2022-08-12T02:26:07.083Z,51.64
2022-08-12T02:28:38.417Z,51.64
2022-08-12T02:31:09.129Z,51.91
2022-08-12T02:33:38.802Z,51.98
2022-08-12T02:36:07.719Z,51.91
2022-08-12T02:38:37.888Z,51.81
2022-08-12T02:41:08.965Z,51.81
2022-08-12T02:43:44.474Z,51.65
2022-08-12T02:46:15.331Z,51.74
2022-08-12T02:48:51.219Z,51.70
2022-08-12T02:51:23.903Z,51.84
2022-08-12T02:54:05.624Z,51.96
2022-08-12T02:56:41.069Z,51.98
2022-08-12T02:59:13.017Z,52.04
2022-08-12T03:01:48.146Z,51.96
2022-08-12T03:04:26.894Z,51.84
2022-08-12T03:07:09.625Z,51.73
2022-08-12T03:10:03.747Z,51.90
2022-08-12T03:12:48.746Z,51.91
2022-08-12T03:15:22.936Z,51.88
2022-08-12T03:18:26.101Z,52.01
2022-08-12T03:20:43.663Z,52.00
2022-08-12T03:23:23.049Z,52.09
2022-08-12T03:26:00.735Z,52.07
2022-08-12T03:28:48.567Z,52.07
2022-08-12T03:31:26.119Z,51.88
2022-08-12T03:34:01.643Z,52.11
2022-08-12T03:36:35.046Z,52.07
2022-08-12T03:39:36.263Z,52.01
2022-08-12T03:42:17.239Z,51.83
2022-08-12T03:45:11.723Z,51.88
2022-08-12T03:48:06.198Z,51.91
2022-08-12T03:50:52.012Z,52.16
2022-08-12T03:53:44.775Z,51.91
2022-08-12T03:56:30.602Z,52.08
2022-08-12T03:59:17.855Z,52.16
2022-08-12T04:01:57.736Z,52.12
2022-08-12T04:04:33.980Z,52.07
2022-08-12T04:07:03.254Z,52.06
2022-08-12T04:09:31.722Z,52.14
2022-08-12T04:12:17.630Z,52.06
2022-08-12T04:14:45.699Z,52.06
2022-08-12T04:17:14.402Z,52.01
2022-08-12T04:19:44.449Z,52.08
2022-08-12T04:22:12.516Z,52.18
2022-08-12T04:24:42.907Z,52.22
2022-08-12T04:27:16.846Z,52.21
2022-08-12T04:30:17.010Z,52.27
2022-08-12T04:32:33.247Z,52.36
2022-08-12T04:35:03.826Z,52.32
2022-08-12T04:37:59.002Z,52.25
2022-08-12T04:40:28.526Z,52.43
2022-08-12T04:42:57.154Z,52.43
2022-08-12T04:45:25.267Z,52.40
2022-08-12T04:47:53.603Z,52.49
2022-08-12T04:50:33.997Z,52.58
2022-08-12T04:53:06.225Z,52.71
2022-08-12T04:55:35.642Z,52.66
2022-08-12T04:58:03.697Z,52.62
2022-08-12T05:00:31.977Z,52.68
2022-08-12T05:03:00.315Z,52.80
2022-08-12T05:05:35.221Z,52.82
2022-08-12T05:08:04.791Z,52.73
2022-08-12T05:10:35.872Z,52.72
2022-08-12T05:13:08.339Z,52.59
2022-08-12T05:16:04.827Z,52.61
2022-08-12T05:18:29.367Z,52.69
2022-08-12T05:21:00.341Z,52.60
2022-08-12T05:23:29.046Z,52.58
2022-08-12T05:25:57.546Z,52.50
2022-08-12T05:28:26.923Z,52.36
2022-08-12T05:30:56.412Z,52.22
2022-08-12T05:33:37.586Z,52.07
2022-08-12T05:36:08.761Z,51.95
2022-08-12T05:38:55.085Z,51.95
2022-08-12T05:41:24.378Z,51.76
2022-08-12T05:43:54.381Z,51.73
2022-08-12T05:46:23.566Z,51.55
2022-08-12T05:48:54.341Z,51.51
2022-08-12T05:51:30.020Z,51.34
2022-08-12T05:54:09.175Z,51.25
2022-08-12T05:56:38.340Z,51.09
2022-08-12T05:59:07.655Z,50.74
2022-08-12T06:02:09.752Z,50.63
2022-08-12T06:04:24.518Z,50.45
2022-08-12T06:06:53.998Z,50.37
2022-08-12T06:09:22.831Z,50.21
2022-08-12T06:12:04.632Z,49.98
2022-08-12T06:14:36.937Z,49.69
2022-08-12T06:17:07.953Z,49.73
2022-08-12T06:20:22.722Z,49.75
2022-08-12T06:22:26.745Z,49.15
2022-08-12T06:24:54.869Z,48.97
2022-08-12T06:27:23.023Z,48.63
2022-08-12T06:30:09.310Z,48.55
2022-08-12T06:32:51.663Z,48.45
2022-08-12T06:35:48.415Z,48.50
2022-08-12T06:38:19.171Z,48.17
2022-08-12T06:41:06.368Z,47.77
2022-08-12T06:44:06.771Z,48.19
2022-08-12T06:46:24.045Z,47.39
2022-08-12T06:48:56.323Z,46.90
2022-08-12T06:51:24.855Z,45.83
2022-08-12T06:53:55.942Z,46.46
2022-08-12T06:56:39.828Z,46.06
2022-08-12T06:59:14.765Z,45.83
2022-08-12T07:01:51.199Z,45.54
2022-08-12T07:04:37.274Z,44.88
2022-08-12T07:07:07.494Z,44.90
2022-08-12T07:10:03.624Z,44.40
2022-08-12T07:12:28.087Z,43.96
2022-08-12T07:15:05.659Z,43.22
2022-08-12T07:17:37.591Z,43.15
2022-08-12T07:20:29.463Z,42.40
2022-08-12T07:22:58.614Z,41.53
2022-08-12T07:25:40.941Z,40.71
2022-08-12T07:28:16.142Z,40.84
2022-08-12T07:30:46.023Z,39.22
2022-08-12T07:33:16.773Z,38.05
2022-08-12T07:35:48.155Z,38.10
2022-08-12T07:38:28.970Z,36.98
2022-08-12T07:41:03.223Z,36.07
2022-08-12T07:43:32.765Z,34.05
2022-08-12T07:46:02.872Z,34.45
2022-08-12T07:48:37.915Z,34.53
2022-08-12T07:51:06.935Z,33.96
2022-08-12T07:53:47.772Z,33.53
2022-08-12T07:56:27.468Z,33.70
2022-08-12T07:58:59.242Z,32.95
2022-08-12T08:01:28.204Z,32.41
2022-08-12T08:04:18.802Z,32.45
2022-08-12T08:06:48.272Z,32.07
2022-08-12T08:09:19.147Z,31.90
2022-08-12T08:12:07.186Z,31.01
2022-08-12T08:14:35.406Z,30.50
2022-08-12T08:17:06.589Z,30.21
2022-08-12T08:20:02.139Z,30.50
2022-08-12T08:22:40.613Z,30.10
2022-08-12T08:25:35.206Z,30.09
2022-08-12T08:28:01.782Z,29.42
2022-08-12T08:30:32.013Z,30.35
2022-08-12T08:33:00.527Z,29.03
2022-08-12T08:35:46.579Z,29.22
2022-08-12T08:38:33.268Z,28.77
2022-08-12T08:42:19.187Z,28.90
2022-08-12T08:44:12.101Z,28.01
2022-08-12T08:46:40.505Z,28.32
2022-08-12T08:49:09.391Z,29.19
2022-08-12T08:51:38.585Z,29.11
2022-08-12T08:54:08.723Z,28.69
2022-08-12T08:56:45.333Z,28.14
2022-08-12T08:59:15.307Z,28.03
2022-08-12T09:01:44.530Z,28.03
2022-08-12T09:05:08.691Z,26.26
2022-08-12T09:07:16.980Z,27.26
2022-08-12T09:10:02.615Z,25.99
2022-08-12T09:12:55.004Z,26.22
2022-08-12T09:15:35.480Z,25.94
2022-08-12T09:18:16.907Z,25.58
2022-08-12T09:20:55.147Z,25.25
2022-08-12T09:24:00.567Z,25.20
2022-08-12T09:26:11.491Z,24.85
2022-08-12T09:28:41.117Z,23.72
2022-08-12T09:32:03.245Z,22.89
2022-08-12T09:34:28.680Z,21.44
2022-08-12T09:37:00.216Z,21.42
2022-08-12T09:40:06.163Z,20.32
2022-08-12T09:42:43.641Z,20.70
2022-08-12T09:46:06.411Z,20.62
2022-08-12T09:48:19.761Z,19.80
2022-08-12T09:50:52.013Z,20.11
2022-08-12T09:53:29.365Z,20.44
2022-08-12T09:56:40.074Z,19.65
2022-08-12T09:59:00.095Z,18.90
2022-08-12T10:01:35.307Z,18.54
2022-08-12T10:04:20.609Z,18.88
2022-08-12T10:06:55.475Z,18.37
2022-08-12T10:09:57.468Z,17.35
2022-08-12T10:12:33.251Z,17.00
2022-08-12T10:15:02.732Z,18.31
2022-08-12T10:17:31.177Z,18.93
2022-08-12T10:20:01.488Z,18.26
2022-08-12T10:22:36.875Z,18.00
2022-08-12T10:26:34.761Z,17.03
2022-08-12T10:28:32.005Z,16.86
2022-08-12T10:31:01.488Z,16.88
2022-08-12T10:33:33.655Z,14.65
2022-08-12T10:36:13.714Z,15.52
2022-08-12T10:38:44.144Z,14.83
2022-08-12T10:41:56.788Z,14.55
2022-08-12T10:44:18.930Z,14.03
2022-08-12T10:46:49.161Z,12.26
2022-08-12T10:50:02.761Z,12.35
2022-08-12T10:52:34.427Z,13.58
2022-08-12T10:54:58.895Z,12.91
2022-08-12T10:58:13.018Z,13.40
2022-08-12T11:00:32.751Z,12.17
2022-08-12T11:04:28.360Z,12.07
2022-08-12T11:07:05.149Z,13.06
2022-08-12T11:08:46.399Z,12.86
2022-08-12T11:12:07.578Z,10.91
2022-08-12T11:14:48.563Z,11.73
2022-08-12T11:17:34.252Z,11.89
2022-08-12T11:19:46.488Z,10.94
2022-08-12T11:22:14.833Z,10.85
2022-08-12T11:24:51.075Z,10.46
2022-08-12T11:27:20.281Z,11.78
2022-08-12T11:30:05.726Z,10.72
2022-08-12T11:32:38.743Z,11.75
2022-08-12T11:35:08.987Z,10.88
2022-08-12T11:37:58.140Z,10.56
2022-08-12T11:40:29.694Z,11.44
2022-08-12T11:43:19.376Z,11.14
2022-08-12T11:45:47.983Z,11.73
2022-08-12T11:48:26.658Z,11.85
2022-08-12T11:50:56.492Z,11.61
2022-08-12T11:53:58.843Z,10.42
2022-08-12T11:56:14.578Z,10.07
2022-08-12T12:02:02.813Z,8.40
2022-08-12T12:04:28.734Z,8.79
2022-08-12T12:07:07.593Z,8.85
2022-08-12T12:09:51.884Z,9.91
2022-08-12T12:12:25.253Z,9.87
2022-08-12T12:14:54.854Z,9.82
2022-08-12T12:17:24.547Z,10.16
2022-08-12T12:19:53.320Z,10.27
2022-08-12T12:22:26.807Z,10.31
2022-08-12T12:25:12.926Z,10.14
2022-08-12T12:28:06.082Z,8.37
2022-08-12T12:30:35.423Z,10.94
2022-08-12T12:33:05.031Z,10.46
2022-08-12T12:36:17.588Z,10.91
2022-08-12T12:38:25.419Z,10.06
2022-08-12T12:40:54.743Z,10.26
2022-08-12T12:43:28.992Z,9.37
2022-08-12T12:46:11.642Z,10.01
2022-08-12T12:48:44.136Z,9.65
2022-08-12T12:51:22.161Z,10.24
2022-08-12T12:54:10.202Z,10.16
2022-08-12T12:56:42.517Z,10.78
2022-08-12T12:59:33.838Z,11.11
2022-08-12T13:02:08.138Z,12.08
2022-08-12T13:04:37.863Z,10.52
2022-08-12T13:07:06.939Z,10.94
2022-08-12T13:09:36.120Z,11.96
2022-08-12T13:12:10.433Z,10.69
2022-08-12T13:14:40.522Z,10.46
2022-08-12T13:17:16.851Z,11.44
2022-08-12T13:19:50.073Z,11.53
2022-08-12T13:22:23.737Z,12.09
2022-08-12T13:24:56.303Z,11.88
2022-08-12T13:27:34.912Z,11.43
2022-08-12T13:30:11.085Z,11.23
2022-08-12T13:32:42.058Z,11.82
2022-08-12T13:35:20.105Z,10.77
2022-08-12T13:38:02.813Z,11.86
2022-08-12T13:40:33.823Z,12.03
2022-08-12T13:43:06.395Z,12.50
2022-08-12T13:45:36.909Z,11.61
2022-08-12T13:48:06.889Z,12.43
2022-08-12T13:50:37.531Z,13.06
2022-08-12T13:53:26.193Z,12.23
2022-08-12T13:55:59.595Z,12.95
2022-08-12T13:58:32.902Z,13.00
2022-08-12T14:01:06.478Z,12.65
2022-08-12T14:03:51.369Z,13.04
2022-08-12T14:06:30.440Z,13.93
2022-08-12T14:09:00.646Z,13.29
2022-08-12T14:11:48.283Z,12.94
2022-08-12T14:14:27.762Z,13.61
2022-08-12T14:17:05.691Z,13.28
2022-08-12T14:19:48.711Z,13.17
2022-08-12T14:22:26.135Z,14.29
2022-08-12T14:24:55.417Z,13.68
2022-08-12T14:28:03.732Z,13.76
2022-08-12T14:30:29.527Z,13.30
2022-08-12T14:33:03.443Z,13.48
2022-08-12T14:35:41.289Z,13.21
2022-08-12T14:38:18.025Z,14.03
2022-08-12T14:40:52.494Z,13.35
2022-08-12T14:43:21.847Z,13.19
2022-08-12T14:45:54.296Z,14.02
2022-08-12T14:48:24.730Z,13.91
2022-08-12T14:52:38.987Z,14.34
2022-08-12T14:55:36.258Z,14.90
2022-08-12T14:59:57.199Z,14.26
2022-08-12T15:02:29.685Z,14.99
2022-08-12T15:05:03.428Z,14.54
2022-08-12T15:07:34.017Z,13.77
2022-08-12T15:10:31.875Z,13.67
2022-08-12T15:13:07.114Z,12.90
2022-08-12T15:15:44.157Z,13.05
2022-08-12T15:18:21.537Z,13.78
2022-08-12T15:20:54.692Z,13.59
2022-08-12T15:23:29.262Z,14.13
2022-08-12T15:26:05.549Z,13.06
2022-08-12T15:28:37.966Z,13.68
2022-08-12T15:31:21.456Z,13.58
2022-08-12T15:33:57.171Z,13.23
2022-08-12T15:36:53.820Z,13.33
2022-08-12T15:39:17.651Z,14.42
2022-08-12T15:41:49.204Z,13.04
2022-08-12T15:44:37.739Z,12.84
2022-08-12T15:47:07.491Z,13.74
2022-08-12T15:49:54.530Z,13.47
2022-08-12T16:01:56.082Z,12.87
2022-08-12T16:08:43.346Z,13.05
2022-08-12T16:11:21.823Z,13.45
2022-08-12T16:14:23.131Z,13.87
2022-08-12T16:21:51.203Z,13.33
2022-08-12T16:25:10.286Z,13.58
2022-08-12T16:31:57.928Z,13.37
2022-08-12T16:34:42.179Z,13.16
2022-08-12T16:41:33.382Z,14.03
2022-08-12T16:44:35.056Z,14.49
2022-08-12T16:50:36.493Z,14.66
2022-08-12T17:02:10.881Z,15.22
2022-08-12T17:05:06.204Z,14.91
2022-08-12T17:08:15.519Z,15.11
2022-08-12T17:11:18.316Z,15.68
2022-08-12T17:13:53.546Z,16.35
2022-08-12T17:16:57.140Z,17.12
2022-08-12T17:20:30.140Z,17.49
2022-08-12T17:26:14.184Z,19.83
2022-08-12T17:28:52.238Z,20.00
2022-08-12T17:32:01.124Z,20.60
2022-08-12T17:34:34.497Z,20.37
2022-08-12T17:41:56.850Z,20.88
2022-08-12T17:44:23.064Z,21.61
2022-08-12T17:47:20.144Z,21.58
2022-08-12T17:50:17.885Z,21.73
2022-08-12T17:52:50.032Z,22.43
2022-08-12T17:55:43.783Z,22.08
2022-08-12T17:58:58.031Z,22.64
2022-08-12T18:01:39.229Z,22.94
2022-08-12T18:04:22.117Z,23.30
2022-08-12T18:07:09.894Z,23.45
2022-08-12T18:09:41.278Z,24.11
2022-08-12T18:12:31.771Z,23.75
2022-08-12T18:15:08.996Z,23.86
2022-08-12T18:17:39.646Z,24.32
2022-08-12T18:20:15.847Z,24.85
2022-08-12T18:22:45.690Z,24.69
2022-08-12T18:26:16.755Z,25.04
2022-08-12T18:28:29.108Z,24.91
2022-08-12T18:31:03.368Z,25.78
2022-08-12T18:33:41.637Z,26.31
2022-08-12T18:36:14.174Z,26.36
2022-08-12T18:38:44.669Z,26.42
2022-08-12T18:41:33.674Z,26.79
2022-08-12T18:44:06.090Z,27.13
2022-08-12T18:46:54.069Z,27.55
2022-08-12T18:49:30.646Z,27.91
2022-08-12T18:52:04.370Z,27.85
2022-08-12T18:54:36.135Z,28.08
2022-08-12T18:57:16.080Z,28.34
2022-08-12T19:00:01.712Z,28.39
2022-08-12T19:02:36.301Z,28.44
2022-08-12T19:05:10.010Z,29.02
2022-08-12T19:07:50.120Z,29.03
2022-08-12T19:10:30.244Z,29.58
2022-08-12T19:13:23.860Z,29.72
2022-08-12T19:15:57.402Z,29.72
2022-08-12T19:18:29.274Z,30.49
2022-08-12T19:20:59.052Z,30.64
2022-08-12T19:23:35.357Z,30.70
2022-08-12T19:26:03.537Z,31.06
2022-08-12T19:28:36.570Z,31.21
2022-08-12T19:31:45.089Z,31.25
2022-08-12T19:37:26.564Z,32.05
2022-08-12T19:40:08.908Z,32.58
2022-08-12T19:42:44.288Z,32.64
2022-08-12T19:45:17.657Z,32.74
2022-08-12T19:47:46.838Z,33.20
2022-08-12T19:50:20.160Z,33.03
2022-08-12T19:52:53.391Z,33.08
2022-08-12T19:55:24.762Z,33.41
2022-08-12T19:58:02.694Z,33.55
2022-08-12T20:00:34.822Z,33.66
2022-08-12T20:03:07.735Z,33.78
2022-08-12T20:06:04.905Z,33.94
2022-08-12T20:08:33.193Z,34.11
2022-08-12T20:12:09.440Z,34.29
2022-08-12T20:14:01.206Z,34.36
2022-08-12T20:16:57.727Z,34.36
2022-08-12T20:19:52.697Z,34.61
2022-08-12T20:22:24.351Z,34.82
2022-08-12T20:25:01.407Z,35.00
2022-08-12T20:28:05.495Z,35.11
2022-08-12T20:30:52.861Z,35.50
2022-08-12T20:33:18.724Z,35.34
2022-08-12T20:36:13.214Z,35.47
2022-08-12T20:38:46.560Z,35.56
2022-08-12T20:41:17.646Z,35.68
2022-08-12T20:43:50.730Z,35.85
2022-08-12T20:46:21.327Z,35.96
2022-08-12T20:48:54.923Z,36.08
2022-08-12T20:51:27.777Z,36.19
2022-08-12T20:54:00.219Z,36.44
2022-08-12T20:56:34.716Z,36.52
2022-08-12T20:59:06.723Z,36.62
2022-08-12T21:01:46.140Z,37.02
2022-08-12T21:04:35.384Z,36.92
2022-08-12T21:07:09.371Z,37.18
2022-08-12T21:09:42.782Z,37.20
2022-08-12T21:12:27.675Z,37.33
2022-08-12T21:15:22.974Z,37.62
2022-08-12T21:18:08.196Z,37.91
2022-08-12T21:20:38.366Z,38.01
2022-08-12T21:23:07.728Z,38.36
2022-08-12T21:25:45.025Z,38.72
2022-08-12T21:28:14.828Z,39.14
2022-08-12T21:31:11.568Z,39.34
2022-08-12T21:34:06.190Z,39.67
2022-08-12T21:36:32.309Z,39.78
2022-08-12T21:39:18.846Z,39.49
2022-08-12T21:41:52.749Z,39.88
2022-08-12T21:44:24.212Z,39.71
2022-08-12T21:47:20.930Z,39.82
2022-08-12T21:50:03.941Z,39.88
2022-08-12T21:52:36.525Z,39.92
2022-08-12T21:55:08.316Z,39.95
2022-08-12T21:57:54.123Z,40.17
2022-08-12T22:00:36.803Z,40.39
2022-08-12T22:04:01.473Z,40.40
2022-08-12T22:06:31.351Z,40.61
2022-08-12T22:09:16.622Z,40.74
2022-08-12T22:11:56.119Z,40.81
2022-08-12T22:14:27.191Z,41.12
2022-08-12T22:16:57.539Z,41.33
2022-08-12T22:19:26.702Z,41.22
2022-08-12T22:21:56.456Z,41.46
2022-08-12T22:24:30.070Z,41.56
2022-08-12T22:27:08.191Z,41.58
2022-08-12T22:30:07.115Z,41.68
2022-08-12T22:32:38.681Z,41.74
2022-08-12T22:35:29.238Z,41.94
2022-08-12T22:38:10.980Z,42.00
2022-08-12T22:40:40.028Z,42.37
2022-08-12T22:43:30.070Z,42.32
2022-08-12T22:46:17.054Z,42.63
2022-08-12T22:48:50.626Z,42.49
2022-08-12T22:51:24.156Z,42.67
2022-08-12T22:53:55.015Z,42.67
2022-08-12T22:56:30.882Z,42.87
2022-08-12T22:59:03.083Z,43.01
2022-08-12T23:02:01.246Z,42.97
2022-08-12T23:04:29.149Z,43.23
2022-08-12T23:07:05.376Z,43.34
2022-08-12T23:09:48.245Z,43.32
2022-08-12T23:12:46.533Z,43.34
2022-08-12T23:15:14.864Z,43.51
2022-08-12T23:17:46.010Z,43.61
2022-08-12T23:20:15.511Z,43.79
2022-08-12T23:22:56.061Z,43.96
2022-08-12T23:25:54.956Z,44.06
2022-08-12T23:28:37.231Z,43.87
2022-08-12T23:31:06.496Z,43.95
2022-08-12T23:34:00.584Z,44.01
2022-08-12T23:36:39.295Z,44.27
2022-08-12T23:40:13.297Z,44.32
2022-08-12T23:42:16.996Z,44.38
2022-08-12T23:44:52.553Z,44.54
2022-08-12T23:47:22.723Z,44.51
2022-08-12T23:49:58.485Z,44.67
2022-08-12T23:52:34.201Z,44.60
2022-08-12T23:55:24.861Z,44.68
2022-08-12T23:58:20.571Z,44.76
