createdAt,value
2017-10-29T00:01:14.425Z,97513.02
2017-10-29T00:03:46.463Z,97509.86
2017-10-29T00:06:17.960Z,97512.61
2017-10-29T00:08:48.934Z,97509.63
2017-10-29T00:11:20.071Z,97486.00
2017-10-29T00:13:51.658Z,97486.83
2017-10-29T00:16:22.689Z,97482.94
2017-10-29T00:22:11.709Z,97439.55
2017-10-29T00:24:46.004Z,97447.92
2017-10-29T00:27:18.179Z,97438.20
2017-10-29T00:29:50.858Z,97430.31
2017-10-29T00:32:22.814Z,97416.73
2017-10-29T00:34:54.305Z,97402.86
2017-10-29T00:37:25.405Z,97390.63
2017-10-29T00:50:28.740Z,97360.15
2017-10-29T02:23:05.809Z,97070.85
2017-10-29T02:25:47.886Z,97066.48
2017-10-29T02:28:19.255Z,97063.81
2017-10-29T02:30:52.496Z,97051.73
2017-10-29T02:33:24.306Z,97037.17
2017-10-29T02:35:55.832Z,97034.00
2017-10-29T02:38:27.488Z,97015.55
2017-10-29T02:40:58.536Z,97001.49
2017-10-29T02:43:30.195Z,96986.14
2017-10-29T02:46:01.523Z,96978.23
2017-10-29T02:48:32.895Z,96972.52
2017-10-29T02:51:03.857Z,96960.63
2017-10-29T02:53:37.116Z,96949.42
2017-10-29T02:56:08.607Z,96936.67
2017-10-29T02:58:43.588Z,96928.92
2017-10-29T03:01:17.719Z,96913.91
2017-10-29T03:03:49.602Z,96905.38
2017-10-29T03:06:20.893Z,96916.76
2017-10-29T03:08:52.679Z,96918.88
2017-10-29T03:11:24.074Z,96919.02
2017-10-29T03:13:56.182Z,96914.24
2017-10-29T03:16:27.829Z,96912.33
2017-10-29T03:18:58.725Z,96914.66
2017-10-29T03:21:30.731Z,96920.78
2017-10-29T03:24:01.921Z,96921.80
2017-10-29T03:26:33.239Z,96907.44
2017-10-29T03:29:04.877Z,96896.22
2017-10-29T03:31:38.822Z,96895.27
2017-10-29T03:34:11.221Z,96893.39
2017-10-29T03:36:43.072Z,96891.06
2017-10-29T03:39:15.396Z,96890.67
2017-10-29T03:41:47.210Z,96882.95
2017-10-29T03:44:19.002Z,96883.17
2017-10-29T03:46:49.926Z,96892.27
2017-10-29T03:49:21.729Z,96905.32
2017-10-29T03:51:52.874Z,96916.72
2017-10-29T03:54:24.484Z,96918.02
2017-10-29T03:56:56.242Z,96931.14
2017-10-29T03:59:28.158Z,96913.73
2017-10-29T04:01:59.106Z,96932.18
2017-10-29T04:04:30.811Z,96936.45
2017-10-29T04:07:02.009Z,96926.81
2017-10-29T04:09:33.108Z,96953.43
2017-10-29T04:12:05.033Z,96920.80
2017-10-29T04:14:39.207Z,96911.55
2017-10-29T04:17:13.600Z,96934.48
2017-10-29T04:19:44.545Z,96943.63
2017-10-29T04:22:16.068Z,96906.63
2017-10-29T04:24:47.472Z,96895.17
2017-10-29T04:27:19.102Z,96916.20
2017-10-29T04:29:50.925Z,96906.28
2017-10-29T04:32:22.648Z,96906.48
2017-10-29T04:34:53.736Z,96916.38
2017-10-29T04:37:24.634Z,96922.37
2017-10-29T04:39:55.723Z,96928.70
2017-10-29T04:42:28.286Z,96959.27
2017-10-29T04:44:59.406Z,96937.38
2017-10-29T04:47:31.554Z,96941.88
2017-10-29T04:50:03.233Z,96963.97
2017-10-29T04:52:34.438Z,96988.78
2017-10-29T04:55:06.641Z,96973.96
2017-10-29T04:57:39.626Z,96962.58
2017-10-29T05:00:11.679Z,96976.69
2017-10-29T05:02:43.326Z,96984.80
2017-10-29T05:05:15.577Z,96975.10
2017-10-29T05:07:48.069Z,96989.83
2017-10-29T05:10:19.977Z,96990.59
2017-10-29T05:12:51.419Z,96999.11
2017-10-29T05:15:23.037Z,97041.84
2017-10-29T05:17:54.486Z,97034.32
2017-10-29T05:20:25.916Z,97025.24
2017-10-29T05:22:59.376Z,97044.83
2017-10-29T05:25:30.842Z,97047.02
2017-10-29T05:28:02.130Z,97064.11
2017-10-29T05:30:33.226Z,97084.38
2017-10-29T05:33:05.261Z,97067.00
2017-10-29T05:35:39.268Z,97055.03
2017-10-29T05:38:10.750Z,97073.33
2017-10-29T05:40:45.533Z,97078.31
2017-10-29T05:43:18.406Z,97086.95
2017-10-29T05:45:50.133Z,97084.03
2017-10-29T05:48:21.728Z,97111.47
2017-10-29T05:50:53.685Z,97111.91
2017-10-29T05:53:24.670Z,97119.76
2017-10-29T05:55:56.027Z,97114.27
2017-10-29T05:58:27.346Z,97124.95
2017-10-29T06:00:59.416Z,97134.52
2017-10-29T06:03:30.657Z,97170.53
2017-10-29T06:06:02.532Z,97181.11
2017-10-29T06:08:37.849Z,97172.03
2017-10-29T06:11:10.082Z,97178.21
2017-10-29T06:13:45.157Z,97149.67
2017-10-29T06:16:16.406Z,97188.53
2017-10-29T06:18:49.497Z,97239.09
2017-10-29T06:21:21.016Z,97212.61
2017-10-29T06:23:53.099Z,97212.03
2017-10-29T06:26:24.721Z,97229.42
2017-10-29T06:28:56.692Z,97251.19
2017-10-29T06:31:28.325Z,97242.39
2017-10-29T06:33:59.901Z,97262.13
2017-10-29T06:36:31.847Z,97277.06
2017-10-29T06:39:04.547Z,97284.58
2017-10-29T06:41:37.816Z,97275.80
2017-10-29T06:44:10.841Z,97311.42
2017-10-29T06:46:43.780Z,97310.06
2017-10-29T06:49:15.935Z,97358.88
2017-10-29T06:51:47.521Z,97345.84
2017-10-29T06:54:20.847Z,97362.83
2017-10-29T06:56:53.175Z,97374.59
2017-10-29T06:59:30.493Z,97365.40
2017-10-29T07:02:02.866Z,97380.28
2017-10-29T07:04:34.077Z,97386.73
2017-10-29T07:07:05.539Z,97388.23
2017-10-29T07:09:41.375Z,97403.41
2017-10-29T07:12:13.162Z,97400.84
2017-10-29T07:14:46.216Z,97406.06
2017-10-29T07:17:17.091Z,97412.77
2017-10-29T07:19:48.481Z,97408.84
2017-10-29T07:22:19.360Z,97415.34
2017-10-29T07:24:52.191Z,97441.53
2017-10-29T07:27:24.144Z,97439.55
2017-10-29T07:29:56.734Z,97436.66
2017-10-29T07:32:27.984Z,97431.77
2017-10-29T07:34:59.483Z,97462.30
2017-10-29T07:37:30.933Z,97419.03
2017-10-29T07:40:04.109Z,97432.56
2017-10-29T07:42:35.313Z,97443.86
2017-10-29T07:45:08.174Z,97494.16
2017-10-29T07:47:39.173Z,97471.37
2017-10-29T07:50:11.017Z,97483.78
2017-10-29T07:52:42.660Z,97502.81
2017-10-29T07:55:13.875Z,97508.83
2017-10-29T07:57:45.496Z,97520.98
2017-10-29T08:00:17.456Z,97517.58
2017-10-29T08:02:48.620Z,97530.84
2017-10-29T08:05:19.600Z,97549.74
2017-10-29T08:07:50.475Z,97529.98
2017-10-29T08:10:21.429Z,97544.73
2017-10-29T08:12:52.582Z,97544.45
2017-10-29T08:15:25.944Z,97523.87
2017-10-29T08:17:59.782Z,97531.11
2017-10-29T08:20:32.665Z,97560.66
2017-10-29T08:23:07.588Z,97542.76
2017-10-29T08:25:43.648Z,97536.44
2017-10-29T08:28:15.133Z,97515.27
2017-10-29T08:30:46.332Z,97559.63
2017-10-29T08:33:17.920Z,97554.87
2017-10-29T08:35:50.964Z,97576.74
2017-10-29T08:38:24.576Z,97575.97
2017-10-29T08:40:56.314Z,97575.05
2017-10-29T08:45:23.148Z,97578.86
2017-10-29T08:51:11.009Z,97590.70
2017-10-29T08:53:48.851Z,97613.59
2017-10-29T08:56:23.861Z,97600.70
2017-10-29T08:59:11.972Z,97625.09
2017-10-29T09:02:05.144Z,97617.63
2017-10-29T09:04:42.496Z,97620.11
2017-10-29T09:07:16.344Z,97622.64
2017-10-29T09:09:53.380Z,97633.03
2017-10-29T09:12:27.430Z,97645.05
2017-10-29T09:15:01.493Z,97669.91
2017-10-29T09:17:33.248Z,97647.52
2017-10-29T09:20:12.029Z,97669.83
2017-10-29T09:22:43.242Z,97667.13
2017-10-29T09:25:14.620Z,97648.27
2017-10-29T09:27:47.400Z,97679.22
2017-10-29T09:30:18.552Z,97688.51
2017-10-29T09:32:49.696Z,97696.80
2017-10-29T09:35:22.647Z,97695.52
2017-10-29T09:37:54.974Z,97697.48
2017-10-29T09:40:26.907Z,97707.09
2017-10-29T09:42:59.383Z,97714.03
2017-10-29T09:45:36.282Z,97719.09
2017-10-29T09:50:58.248Z,97736.56
2017-10-29T09:53:33.513Z,97748.74
2017-10-29T09:56:05.328Z,97734.30
2017-10-29T09:58:43.310Z,97748.71
2017-10-29T10:01:21.682Z,97766.92
2017-10-29T10:04:04.525Z,97749.10
2017-10-29T10:06:38.441Z,97775.84
2017-10-29T10:09:12.340Z,97777.28
2017-10-29T10:11:47.126Z,97771.89
2017-10-29T10:14:20.449Z,97783.00
2017-10-29T10:16:53.349Z,97784.16
2017-10-29T10:19:26.033Z,97800.84
2017-10-29T10:21:57.583Z,97813.70
2017-10-29T10:24:29.955Z,97816.04
2017-10-29T10:27:03.604Z,97808.50
2017-10-29T10:29:35.041Z,97834.73
2017-10-29T10:32:07.197Z,97845.27
2017-10-29T10:34:43.987Z,97833.84
2017-10-29T10:37:18.250Z,97838.56
2017-10-29T10:39:51.306Z,97857.91
2017-10-29T10:42:25.419Z,97850.02
2017-10-29T10:44:58.830Z,97860.97
2017-10-29T10:47:31.214Z,97881.05
2017-10-29T10:50:06.470Z,97861.23
2017-10-29T10:52:40.065Z,97875.48
2017-10-29T10:55:15.018Z,97890.65
2017-10-29T10:57:51.668Z,97907.16
2017-10-29T11:00:23.490Z,97921.43
2017-10-29T11:02:54.608Z,97934.55
2017-10-29T11:05:25.815Z,97914.48
2017-10-29T11:07:59.801Z,97952.95
2017-10-29T11:13:39.814Z,97947.81
2017-10-29T11:16:13.473Z,97942.45
2017-10-29T11:18:46.174Z,97937.50
2017-10-29T11:21:19.091Z,97937.88
2017-10-29T11:23:49.715Z,97943.88
2017-10-29T11:26:22.881Z,97953.70
2017-10-29T11:28:55.770Z,97954.55
2017-10-29T11:31:27.672Z,97955.33
2017-10-29T11:34:01.296Z,97956.87
2017-10-29T11:36:34.495Z,97962.09
2017-10-29T11:39:07.688Z,97978.61
2017-10-29T11:41:39.941Z,97984.33
2017-10-29T11:44:10.978Z,97990.38
2017-10-29T11:46:48.456Z,97990.44
2017-10-29T11:49:24.362Z,97998.94
2017-10-29T11:52:00.638Z,98003.64
2017-10-29T11:54:33.566Z,97990.30
2017-10-29T11:57:13.684Z,98004.20
2017-10-29T11:59:45.480Z,97998.73
2017-10-29T12:02:19.724Z,97997.14
2017-10-29T12:04:53.510Z,97996.83
2017-10-29T12:07:24.696Z,98012.63
2017-10-29T12:09:56.864Z,98007.53
2017-10-29T12:17:13.380Z,98009.58
2017-10-29T12:22:48.755Z,98006.91
2017-10-29T12:25:26.661Z,98019.78
2017-10-29T12:31:25.007Z,98035.07
2017-10-29T12:34:38.195Z,98043.23
2017-10-29T12:37:11.716Z,98059.86
2017-10-29T12:46:15.632Z,98055.38
2017-10-29T12:48:48.572Z,98069.56
2017-10-29T12:51:20.272Z,98078.59
2017-10-29T12:53:52.027Z,98081.80
2017-10-29T12:56:24.592Z,98083.59
2017-10-29T12:58:56.342Z,98086.52
2017-10-29T13:01:27.389Z,98088.91
2017-10-29T13:03:58.696Z,98085.25
2017-10-29T13:06:30.552Z,98086.17
2017-10-29T13:09:02.158Z,98085.27
2017-10-29T13:11:34.571Z,98091.91
2017-10-29T13:14:07.312Z,98098.62
2017-10-29T13:16:39.365Z,98106.00
2017-10-29T13:19:10.310Z,98112.95
2017-10-29T13:21:44.609Z,98120.97
2017-10-29T13:29:34.932Z,98145.48
2017-10-29T13:32:12.073Z,98164.91
2017-10-29T13:34:48.041Z,98161.09
2017-10-29T13:37:22.771Z,98171.11
2017-10-29T13:39:54.217Z,98170.45
2017-10-29T13:42:26.235Z,98178.74
2017-10-29T13:45:04.174Z,98174.16
2017-10-29T13:47:39.980Z,98185.67
2017-10-29T13:50:15.896Z,98186.56
2017-10-29T13:52:48.959Z,98185.81
2017-10-29T13:55:21.057Z,98186.34
2017-10-29T13:57:54.802Z,98183.75
2017-10-29T14:00:31.347Z,98184.78
2017-10-29T14:03:08.286Z,98183.50
2017-10-29T14:08:25.496Z,98196.70
2017-10-29T14:10:59.907Z,98182.27
2017-10-29T14:13:32.754Z,98198.84
2017-10-29T14:21:10.635Z,98190.19
2017-10-29T14:24:51.118Z,98212.19
2017-10-29T14:27:44.140Z,98215.53
2017-10-29T14:45:22.865Z,98284.78
2017-10-29T14:47:55.870Z,98340.90
2017-10-29T14:50:27.362Z,98356.20
2017-10-29T14:52:59.377Z,98349.08
2017-10-29T15:01:20.163Z,98346.69
2017-10-29T15:03:54.321Z,98358.59
2017-10-29T15:06:26.480Z,98356.30
2017-10-29T15:08:59.141Z,98372.22
2017-10-29T15:11:31.320Z,98368.62
2017-10-29T15:14:03.363Z,98370.53
2017-10-29T15:16:37.419Z,98391.23
2017-10-29T15:19:08.638Z,98390.69
2017-10-29T15:21:46.414Z,98387.11
2017-10-29T15:24:17.609Z,98397.78
2017-10-29T15:26:51.133Z,98400.53
2017-10-29T15:29:25.865Z,98402.27
2017-10-29T15:31:59.453Z,98410.61
2017-10-29T15:34:33.198Z,98421.47
2017-10-29T15:37:04.293Z,98423.34
2017-10-29T15:39:36.045Z,98440.28
2017-10-29T15:42:12.066Z,98429.48
2017-10-29T15:44:45.916Z,98419.61
2017-10-29T15:47:18.510Z,98429.13
2017-10-29T15:49:56.963Z,98425.00
2017-10-29T15:52:28.731Z,98433.95
2017-10-29T15:55:00.183Z,98436.22
2017-10-29T15:57:31.220Z,98448.53
2017-10-29T16:00:08.653Z,98438.23
2017-10-29T16:02:41.460Z,98448.21
2017-10-29T16:05:15.007Z,98453.14
2017-10-29T16:07:50.837Z,98447.42
2017-10-29T16:10:27.401Z,98448.21
2017-10-29T16:13:01.868Z,98451.22
2017-10-29T16:15:44.272Z,98450.25
2017-10-29T16:18:18.114Z,98451.78
2017-10-29T16:20:55.210Z,98468.06
2017-10-29T16:23:29.782Z,98470.90
2017-10-29T16:28:41.960Z,98464.74
2017-10-29T16:31:15.650Z,98479.04
2017-10-29T16:33:49.268Z,98481.74
2017-10-29T16:36:22.577Z,98463.30
2017-10-29T16:38:55.057Z,98464.00
2017-10-29T16:41:26.771Z,98477.34
2017-10-29T16:44:04.598Z,98485.27
2017-10-29T16:46:45.433Z,98489.50
2017-10-29T16:49:27.508Z,98488.36
2017-10-29T16:51:59.861Z,98494.51
2017-10-29T16:54:33.677Z,98492.44
2017-10-29T16:57:08.925Z,98500.43
2017-10-29T16:59:42.467Z,98507.30
2017-10-29T17:02:17.215Z,98511.39
2017-10-29T17:04:51.933Z,98530.45
2017-10-29T17:07:26.036Z,98530.30
2017-10-29T17:09:57.754Z,98533.33
2017-10-29T17:12:31.196Z,98538.37
2017-10-29T17:15:04.918Z,98553.92
2017-10-29T17:17:38.181Z,98550.23
2017-10-29T17:20:16.134Z,98555.28
2017-10-29T17:22:48.550Z,98560.69
2017-10-29T17:25:28.618Z,98568.67
2017-10-29T17:28:00.343Z,98587.38
2017-10-29T17:30:31.757Z,98589.95
2017-10-29T17:33:03.710Z,98592.26
2017-10-29T17:35:39.802Z,98597.91
2017-10-29T17:38:16.578Z,98604.40
2017-10-29T17:40:50.719Z,98606.64
2017-10-29T17:43:23.471Z,98613.94
2017-10-29T17:46:05.791Z,98613.60
2017-10-29T17:48:40.032Z,98617.44
2017-10-29T17:51:13.227Z,98626.20
2017-10-29T17:53:44.908Z,98623.48
2017-10-29T17:56:15.962Z,98637.43
2017-10-29T17:58:47.538Z,98636.45
2017-10-29T18:01:18.385Z,98635.06
2017-10-29T18:03:49.188Z,98641.45
2017-10-29T18:06:20.591Z,98649.11
2017-10-29T18:08:51.415Z,98652.47
2017-10-29T18:11:25.734Z,98651.03
2017-10-29T18:13:56.680Z,98651.00
2017-10-29T18:16:27.931Z,98654.92
2017-10-29T18:18:59.910Z,98659.67
2017-10-29T18:21:31.296Z,98655.95
2017-10-29T18:24:03.405Z,98665.86
2017-10-29T18:26:34.857Z,98670.73
2017-10-29T18:29:06.588Z,98678.12
2017-10-29T18:31:38.440Z,98682.33
2017-10-29T18:34:12.995Z,98676.92
2017-10-29T18:36:45.892Z,98679.31
2017-10-29T18:39:17.201Z,98674.28
2017-10-29T18:41:49.349Z,98679.92
2017-10-29T18:44:20.941Z,98684.55
2017-10-29T18:46:55.367Z,98687.11
2017-10-29T18:49:26.770Z,98682.39
2017-10-29T18:51:59.285Z,98690.73
2017-10-29T18:54:30.105Z,98691.80
2017-10-29T18:57:02.181Z,98695.16
2017-10-29T18:59:34.497Z,98696.61
2017-10-29T19:02:08.373Z,98700.85
2017-10-29T19:04:41.618Z,98695.63
2017-10-29T19:07:20.247Z,98704.75
2017-10-29T19:09:55.203Z,98707.94
2017-10-29T19:12:28.034Z,98709.97
2017-10-29T19:15:01.977Z,98707.45
2017-10-29T19:17:35.721Z,98716.78
2017-10-29T19:20:14.651Z,98710.52
2017-10-29T19:22:48.510Z,98716.90
2017-10-29T19:25:22.340Z,98724.62
2017-10-29T19:27:54.463Z,98720.72
2017-10-29T19:30:29.588Z,98720.75
2017-10-29T19:33:04.056Z,98724.28
2017-10-29T19:35:35.957Z,98726.39
2017-10-29T19:38:09.942Z,98721.99
2017-10-29T19:40:41.797Z,98728.91
2017-10-29T19:43:14.086Z,98738.08
2017-10-29T19:45:45.691Z,98732.55
2017-10-29T19:48:20.739Z,98736.94
2017-10-29T19:50:52.702Z,98733.44
2017-10-29T19:53:27.943Z,98729.60
2017-10-29T19:56:00.840Z,98743.30
2017-10-29T19:58:38.569Z,98751.09
2017-10-29T20:01:10.867Z,98752.00
2017-10-29T20:03:42.856Z,98749.37
2017-10-29T20:06:15.136Z,98768.06
2017-10-29T20:08:47.150Z,98756.38
2017-10-29T20:11:18.785Z,98759.45
2017-10-29T20:13:50.848Z,98765.34
2017-10-29T20:16:22.847Z,98757.08
2017-10-29T20:18:53.927Z,98752.83
2017-10-29T20:21:24.966Z,98756.17
2017-10-29T20:23:57.458Z,98761.31
2017-10-29T20:26:29.504Z,98768.70
2017-10-29T20:29:01.019Z,98761.44
2017-10-29T20:31:33.105Z,98764.19
2017-10-29T20:34:05.854Z,98766.12
2017-10-29T20:36:48.312Z,98759.75
2017-10-29T20:39:27.041Z,98775.23
2017-10-29T20:42:06.607Z,98767.72
2017-10-29T20:44:39.560Z,98780.09
2017-10-29T20:47:13.975Z,98769.05
2017-10-29T20:49:49.765Z,98769.31
2017-10-29T20:52:22.861Z,98771.59
2017-10-29T20:54:59.719Z,98783.23
2017-10-29T20:57:37.511Z,98775.73
2017-10-29T21:00:10.353Z,98773.87
2017-10-29T21:02:49.187Z,98776.14
2017-10-29T21:05:27.097Z,98774.22
2017-10-29T21:08:06.525Z,98774.47
2017-10-29T21:10:44.611Z,98775.31
2017-10-29T21:13:19.756Z,98773.09
2017-10-29T21:15:51.842Z,98777.98
2017-10-29T21:18:26.698Z,98782.73
2017-10-29T21:21:02.641Z,98783.83
2017-10-29T21:23:36.861Z,98788.38
2017-10-29T21:26:10.604Z,98787.66
2017-10-29T21:28:41.924Z,98785.74
2017-10-29T21:31:14.232Z,98795.90
2017-10-29T21:33:46.305Z,98790.48
2017-10-29T21:36:25.138Z,98791.34
2017-10-29T21:38:58.152Z,98797.77
2017-10-29T21:41:29.513Z,98799.52
2017-10-29T21:44:01.345Z,98794.11
2017-10-29T21:46:33.685Z,98804.80
2017-10-29T21:49:06.088Z,98806.84
2017-10-29T21:51:38.809Z,98801.71
2017-10-29T21:54:13.781Z,98814.20
2017-10-29T21:56:50.633Z,98810.99
2017-10-29T21:59:24.592Z,98808.56
2017-10-29T22:01:58.084Z,98806.34
2017-10-29T22:04:30.969Z,98815.84
2017-10-29T22:07:04.931Z,98813.21
2017-10-29T22:09:38.452Z,98818.91
2017-10-29T22:12:09.495Z,98824.94
2017-10-29T22:14:40.481Z,98821.31
2017-10-29T22:17:13.112Z,98824.50
2017-10-29T22:19:44.387Z,98833.64
2017-10-29T22:22:15.611Z,98829.30
2017-10-29T22:24:46.735Z,98835.80
2017-10-29T22:27:19.142Z,98841.81
2017-10-29T22:29:49.988Z,98846.14
2017-10-29T22:32:22.166Z,98855.93
2017-10-29T22:34:53.920Z,98858.82
2017-10-29T22:37:26.295Z,98880.03
2017-10-29T22:39:57.851Z,98873.04
2017-10-29T22:42:29.646Z,98861.94
2017-10-29T22:45:02.268Z,98864.27
2017-10-29T22:47:34.299Z,98861.09
2017-10-29T22:50:06.625Z,98868.41
2017-10-29T22:52:37.854Z,98875.44
2017-10-29T22:55:10.506Z,98868.59
2017-10-29T22:57:42.871Z,98864.22
2017-10-29T23:00:15.529Z,98857.35
2017-10-29T23:02:49.151Z,98863.63
2017-10-29T23:05:28.754Z,98857.86
2017-10-29T23:08:07.298Z,98864.38
2017-10-29T23:10:38.169Z,98858.50
2017-10-29T23:13:09.653Z,98862.47
2017-10-29T23:15:41.225Z,98868.85
2017-10-29T23:18:11.867Z,98871.97
2017-10-29T23:20:42.948Z,98873.88
2017-10-29T23:23:13.853Z,98870.63
2017-10-29T23:25:44.579Z,98875.94
2017-10-29T23:28:16.787Z,98881.53
2017-10-29T23:30:47.482Z,98877.84
2017-10-29T23:33:22.765Z,98886.94
2017-10-29T23:35:54.840Z,98886.39
2017-10-29T23:38:27.441Z,98895.03
2017-10-29T23:40:58.562Z,98897.73
2017-10-29T23:43:31.104Z,98901.70
2017-10-29T23:46:02.502Z,98902.91
2017-10-29T23:48:34.973Z,98903.42
2017-10-29T23:51:06.205Z,98900.59
2017-10-29T23:53:37.735Z,98891.45
2017-10-29T23:56:08.310Z,98895.66
2017-10-29T23:58:39.499Z,98897.94
