createdAt,value
2018-03-25T00:00:17.079Z,99.90
2018-03-25T00:02:44.595Z,99.90
2018-03-25T00:05:12.114Z,99.90
2018-03-25T00:07:40.359Z,99.90
2018-03-25T00:10:07.887Z,99.90
2018-03-25T00:12:35.362Z,99.90
2018-03-25T00:15:02.867Z,99.90
2018-03-25T00:17:30.342Z,99.90
2018-03-25T00:19:57.855Z,99.90
2018-03-25T00:22:26.151Z,99.90
2018-03-25T00:24:53.640Z,99.90
2018-03-25T00:27:21.155Z,99.90
2018-03-25T00:29:50.001Z,99.90
2018-03-25T00:32:35.107Z,99.90
2018-03-25T00:35:02.595Z,99.90
2018-03-25T00:37:30.129Z,99.90
2018-03-25T00:39:57.616Z,99.90
2018-03-25T00:42:25.156Z,99.90
2018-03-25T00:44:53.407Z,99.90
2018-03-25T00:47:20.952Z,99.90
2018-03-25T00:49:48.426Z,99.90
2018-03-25T00:52:15.912Z,99.90
2018-03-25T00:54:43.704Z,99.90
2018-03-25T00:57:11.219Z,99.90
2018-03-25T00:59:38.715Z,99.90
2018-03-25T01:02:06.227Z,99.90
2018-03-25T01:04:33.733Z,99.90
2018-03-25T01:07:01.248Z,99.90
2018-03-25T01:09:28.746Z,99.90
2018-03-25T01:11:56.302Z,99.90
2018-03-25T01:14:23.782Z,99.90
2018-03-25T01:16:51.305Z,99.90
2018-03-25T01:19:18.818Z,99.90
2018-03-25T01:21:46.327Z,99.90
2018-03-25T01:24:14.576Z,99.90
2018-03-25T01:26:42.107Z,99.90
2018-03-25T01:29:09.598Z,99.90
2018-03-25T01:31:37.114Z,99.90
2018-03-25T01:34:04.595Z,99.90
2018-03-25T01:36:32.876Z,99.90
2018-03-25T01:39:01.121Z,99.90
2018-03-25T01:41:28.635Z,99.90
2018-03-25T01:43:56.120Z,99.90
2018-03-25T01:46:23.632Z,99.90
2018-03-25T01:48:51.125Z,99.90
2018-03-25T01:51:18.640Z,99.90
2018-03-25T01:53:46.127Z,99.90
2018-03-25T01:56:13.647Z,99.90
2018-03-25T01:58:41.134Z,99.90
2018-03-25T02:01:08.891Z,99.90
2018-03-25T02:03:36.367Z,99.90
2018-03-25T02:06:03.881Z,99.90
2018-03-25T02:08:31.371Z,99.90
2018-03-25T02:10:58.883Z,99.90
2018-03-25T02:13:26.371Z,99.90
2018-03-25T02:15:54.651Z,99.90
2018-03-25T02:18:22.138Z,99.90
2018-03-25T02:20:49.651Z,99.90
2018-03-25T02:23:17.142Z,99.90
2018-03-25T02:25:44.655Z,99.90
2018-03-25T02:28:12.154Z,99.90
2018-03-25T02:30:39.662Z,99.90
2018-03-25T02:33:07.138Z,99.90
2018-03-25T02:35:34.672Z,99.90
2018-03-25T02:38:02.167Z,99.90
2018-03-25T02:40:29.702Z,99.90
2018-03-25T02:42:57.191Z,99.90
2018-03-25T02:45:24.672Z,99.90
2018-03-25T02:47:52.196Z,99.90
2018-03-25T02:50:20.473Z,99.90
2018-03-25T02:52:47.969Z,99.90
2018-03-25T02:55:15.491Z,99.90
2018-03-25T02:57:43.018Z,99.90
2018-03-25T03:00:10.507Z,99.90
2018-03-25T03:02:38.073Z,99.90
2018-03-25T03:05:06.283Z,99.90
2018-03-25T03:07:33.792Z,99.90
2018-03-25T03:10:02.068Z,99.90
2018-03-25T03:12:29.569Z,99.90
2018-03-25T03:14:57.077Z,99.90
2018-03-25T03:17:24.576Z,99.90
2018-03-25T03:19:52.059Z,99.90
2018-03-25T03:22:19.575Z,99.90
2018-03-25T03:24:47.079Z,99.90
2018-03-25T03:27:14.592Z,99.90
2018-03-25T03:29:42.076Z,99.90
2018-03-25T03:32:09.587Z,99.90
2018-03-25T03:34:37.066Z,99.90
2018-03-25T03:37:04.558Z,99.90
2018-03-25T03:39:32.844Z,99.90
2018-03-25T03:42:00.367Z,99.90
2018-03-25T03:44:27.863Z,99.90
2018-03-25T03:46:55.387Z,99.90
2018-03-25T03:49:22.887Z,99.90
2018-03-25T03:52:06.938Z,99.90
2018-03-25T03:54:39.777Z,99.90
2018-03-25T03:57:07.339Z,99.90
2018-03-25T03:59:34.823Z,99.90
2018-03-25T04:02:02.346Z,99.90
2018-03-25T04:04:29.839Z,99.90
2018-03-25T04:06:57.366Z,99.90
2018-03-25T04:09:24.863Z,99.90
2018-03-25T04:11:52.378Z,99.90
2018-03-25T04:14:19.870Z,99.90
2018-03-25T04:16:48.151Z,99.90
2018-03-25T04:19:15.632Z,99.90
2018-03-25T04:21:43.927Z,99.90
2018-03-25T04:24:11.420Z,99.90
2018-03-25T04:26:38.963Z,99.90
2018-03-25T04:29:06.555Z,99.90
2018-03-25T04:31:34.087Z,99.90
2018-03-25T04:34:01.567Z,99.90
2018-03-25T04:36:29.850Z,99.90
2018-03-25T04:38:57.326Z,99.90
2018-03-25T04:41:24.839Z,99.90
2018-03-25T04:43:52.336Z,99.90
2018-03-25T04:48:58.043Z,99.90
2018-03-25T04:51:25.562Z,99.90
2018-03-25T04:53:53.058Z,99.90
2018-03-25T04:56:20.577Z,99.90
2018-03-25T04:58:48.054Z,99.90
2018-03-25T05:01:16.344Z,99.90
2018-03-25T05:03:44.595Z,99.90
2018-03-25T05:06:12.106Z,99.90
2018-03-25T05:08:40.356Z,99.90
2018-03-25T05:11:07.887Z,99.90
2018-03-25T05:13:35.367Z,99.90
2018-03-25T05:16:02.895Z,99.90
2018-03-25T05:18:30.387Z,99.90
2018-03-25T05:20:58.634Z,99.90
2018-03-25T05:23:26.152Z,99.90
2018-03-25T05:25:54.450Z,99.90
2018-03-25T05:28:21.983Z,99.90
2018-03-25T05:30:49.475Z,99.90
2018-03-25T05:33:17.771Z,99.90
2018-03-25T05:35:46.022Z,99.90
2018-03-25T05:38:13.539Z,99.90
2018-03-25T05:40:41.026Z,99.90
2018-03-25T05:43:08.548Z,99.90
2018-03-25T05:45:36.032Z,99.90
2018-03-25T05:48:03.552Z,99.90
2018-03-25T05:50:31.056Z,99.90
2018-03-25T05:52:58.579Z,99.90
2018-03-25T05:55:26.087Z,99.90
2018-03-25T05:57:53.611Z,99.90
2018-03-25T06:00:21.092Z,99.90
2018-03-25T06:02:48.602Z,99.90
2018-03-25T06:05:16.083Z,99.90
2018-03-25T06:07:45.095Z,99.90
2018-03-25T06:10:12.579Z,99.90
2018-03-25T06:12:40.099Z,99.90
2018-03-25T06:15:07.575Z,99.90
2018-03-25T06:17:35.093Z,99.90
2018-03-25T06:20:02.577Z,99.90
2018-03-25T06:22:30.091Z,99.90
2018-03-25T06:24:57.575Z,99.90
2018-03-25T06:27:25.088Z,99.90
2018-03-25T06:29:53.334Z,99.90
2018-03-25T06:32:20.858Z,99.90
2018-03-25T06:34:48.344Z,99.90
2018-03-25T06:37:15.879Z,99.90
2018-03-25T06:39:44.138Z,99.90
2018-03-25T06:42:11.618Z,99.90
2018-03-25T06:44:39.139Z,99.90
2018-03-25T06:47:06.622Z,99.90
2018-03-25T06:49:34.138Z,99.90
2018-03-25T06:52:01.623Z,99.90
2018-03-25T06:54:29.914Z,99.10
2018-03-25T06:56:57.416Z,99.10
2018-03-25T06:59:24.995Z,98.50
2018-03-25T07:01:52.481Z,98.80
2018-03-25T07:04:19.995Z,98.00
2018-03-25T07:06:48.260Z,96.70
2018-03-25T07:09:39.083Z,96.70
2018-03-25T07:12:09.783Z,95.60
2018-03-25T07:14:37.299Z,93.70
2018-03-25T07:17:04.780Z,93.00
2018-03-25T07:19:32.299Z,85.70
2018-03-25T07:21:59.784Z,75.70
2018-03-25T07:24:27.319Z,68.40
2018-03-25T07:26:54.809Z,63.30
2018-03-25T07:29:22.358Z,59.00
2018-03-25T07:31:50.603Z,54.00
2018-03-25T07:34:18.112Z,53.90
2018-03-25T07:36:46.385Z,52.80
2018-03-25T07:39:13.909Z,52.70
2018-03-25T07:41:41.570Z,49.90
2018-03-25T07:44:09.020Z,50.00
2018-03-25T07:46:37.273Z,49.10
2018-03-25T07:49:04.822Z,49.00
2018-03-25T07:51:32.316Z,47.10
2018-03-25T07:53:59.839Z,46.10
2018-03-25T07:56:28.151Z,43.90
2018-03-25T07:58:55.683Z,43.90
2018-03-25T08:01:23.172Z,43.00
2018-03-25T08:03:50.693Z,42.00
2018-03-25T08:06:18.235Z,41.50
2018-03-25T08:08:45.734Z,43.00
2018-03-25T08:11:13.260Z,40.00
2018-03-25T08:13:40.754Z,40.40
2018-03-25T08:16:13.468Z,39.10
2018-03-25T08:18:41.004Z,38.40
2018-03-25T08:21:08.534Z,37.70
2018-03-25T08:23:36.170Z,38.60
2018-03-25T08:26:03.813Z,37.80
2018-03-25T08:28:31.302Z,38.60
2018-03-25T08:30:58.819Z,37.80
2018-03-25T08:33:26.306Z,38.40
2018-03-25T08:35:53.843Z,37.40
2018-03-25T08:38:21.551Z,36.20
2018-03-25T08:40:49.095Z,35.50
2018-03-25T08:43:16.638Z,36.00
2018-03-25T08:45:44.895Z,34.60
2018-03-25T08:48:12.466Z,34.60
2018-03-25T08:50:40.754Z,37.40
2018-03-25T08:53:08.257Z,37.40
2018-03-25T08:55:35.815Z,36.50
2018-03-25T08:58:03.323Z,36.30
2018-03-25T09:00:30.838Z,34.60
2018-03-25T09:02:59.097Z,33.50
2018-03-25T09:05:26.598Z,33.40
2018-03-25T09:07:54.118Z,33.10
2018-03-25T09:10:21.641Z,32.50
2018-03-25T09:12:49.949Z,32.90
2018-03-25T09:15:17.435Z,32.90
2018-03-25T09:17:44.979Z,31.20
2018-03-25T09:20:13.237Z,30.60
2018-03-25T09:22:41.466Z,30.50
2018-03-25T09:25:08.949Z,30.60
2018-03-25T09:27:36.459Z,30.90
2018-03-25T09:30:05.469Z,30.40
2018-03-25T09:32:32.991Z,29.90
2018-03-25T09:35:00.536Z,29.90
2018-03-25T09:37:28.056Z,29.30
2018-03-25T09:39:55.543Z,28.70
2018-03-25T09:42:23.066Z,30.70
2018-03-25T09:44:51.343Z,30.90
2018-03-25T09:47:18.867Z,30.90
2018-03-25T09:49:46.354Z,30.60
2018-03-25T09:52:13.867Z,30.70
2018-03-25T09:54:42.251Z,28.40
2018-03-25T09:57:09.778Z,28.40
2018-03-25T09:59:37.275Z,29.60
2018-03-25T10:02:04.802Z,28.50
2018-03-25T10:04:32.291Z,29.00
2018-03-25T10:06:59.840Z,28.80
2018-03-25T10:09:27.354Z,29.20
2018-03-25T10:11:58.743Z,29.20
2018-03-25T10:14:26.501Z,27.50
2018-03-25T10:17:29.511Z,27.20
2018-03-25T10:19:57.230Z,27.30
2018-03-25T10:22:24.744Z,26.50
2018-03-25T10:24:52.236Z,25.60
2018-03-25T10:27:19.758Z,25.70
2018-03-25T10:29:47.255Z,25.80
2018-03-25T10:32:14.797Z,26.00
2018-03-25T10:34:50.904Z,26.40
2018-03-25T10:37:18.796Z,26.90
2018-03-25T10:39:46.295Z,27.50
2018-03-25T10:42:14.571Z,25.20
2018-03-25T10:44:42.100Z,25.10
2018-03-25T10:47:09.627Z,26.40
2018-03-25T10:49:38.020Z,26.70
2018-03-25T10:52:05.553Z,26.70
2018-03-25T10:54:33.151Z,27.10
2018-03-25T10:57:01.466Z,26.70
2018-03-25T10:59:29.055Z,26.60
2018-03-25T11:01:56.570Z,26.40
2018-03-25T11:04:24.141Z,26.40
2018-03-25T11:06:51.675Z,25.10
2018-03-25T11:09:19.162Z,25.70
2018-03-25T11:11:46.748Z,26.60
2018-03-25T11:14:15.003Z,29.70
2018-03-25T11:16:42.524Z,29.80
2018-03-25T11:19:10.015Z,29.60
2018-03-25T11:21:38.294Z,32.40
2018-03-25T11:24:06.025Z,32.40
2018-03-25T11:26:33.589Z,32.00
2018-03-25T11:29:01.315Z,32.70
2018-03-25T11:31:35.863Z,34.70
2018-03-25T11:34:08.340Z,35.30
2018-03-25T11:36:36.836Z,37.40
2018-03-25T11:39:04.338Z,36.80
2018-03-25T11:41:31.895Z,37.10
2018-03-25T11:44:00.148Z,37.10
2018-03-25T11:46:27.666Z,37.10
2018-03-25T11:48:55.919Z,36.80
2018-03-25T11:51:23.463Z,36.80
2018-03-25T11:53:50.962Z,37.70
2018-03-25T11:56:18.476Z,36.70
2018-03-25T11:58:45.989Z,39.00
2018-03-25T12:01:13.507Z,38.70
2018-03-25T12:03:41.759Z,41.10
2018-03-25T12:06:09.498Z,41.10
2018-03-25T12:08:36.982Z,38.90
2018-03-25T12:11:04.795Z,38.20
2018-03-25T12:13:32.295Z,37.30
2018-03-25T12:16:00.583Z,38.30
2018-03-25T12:18:28.846Z,36.70
2018-03-25T12:20:56.449Z,36.70
2018-03-25T12:23:23.959Z,37.10
2018-03-25T12:25:51.478Z,37.50
2018-03-25T12:28:19.727Z,38.60
2018-03-25T12:30:47.259Z,38.00
2018-03-25T12:33:14.776Z,37.80
2018-03-25T12:35:42.294Z,38.10
2018-03-25T12:38:10.647Z,38.80
2018-03-25T12:40:38.166Z,38.80
2018-03-25T12:43:05.677Z,37.50
2018-03-25T12:45:33.194Z,38.00
2018-03-25T12:48:00.679Z,38.20
2018-03-25T12:50:28.276Z,38.10
2018-03-25T12:52:55.778Z,40.20
2018-03-25T12:55:23.291Z,39.60
2018-03-25T12:57:50.783Z,40.00
2018-03-25T13:00:18.295Z,39.70
2018-03-25T13:02:45.791Z,39.90
2018-03-25T13:05:14.070Z,37.80
2018-03-25T13:07:41.556Z,37.70
2018-03-25T13:10:09.832Z,35.80
2018-03-25T13:12:37.328Z,35.70
2018-03-25T13:15:04.860Z,36.50
2018-03-25T13:17:33.127Z,38.80
2018-03-25T13:20:00.640Z,38.20
2018-03-25T13:22:28.135Z,38.00
2018-03-25T13:24:55.848Z,39.10
2018-03-25T13:27:23.355Z,39.20
2018-03-25T13:29:50.883Z,40.00
2018-03-25T13:32:18.362Z,39.60
2018-03-25T13:34:45.886Z,38.30
2018-03-25T13:37:14.140Z,39.80
2018-03-25T13:39:41.666Z,39.80
2018-03-25T13:42:09.151Z,38.80
2018-03-25T13:44:36.715Z,38.40
2018-03-25T13:47:04.207Z,37.50
2018-03-25T13:49:31.787Z,37.80
2018-03-25T13:51:59.277Z,38.20
2018-03-25T13:54:26.806Z,39.00
2018-03-25T13:56:54.287Z,36.90
2018-03-25T13:59:21.808Z,38.00
2018-03-25T14:01:50.084Z,38.70
2018-03-25T14:04:17.605Z,38.70
2018-03-25T14:06:45.131Z,39.10
2018-03-25T14:09:12.619Z,38.70
2018-03-25T14:11:40.168Z,38.40
2018-03-25T14:14:07.701Z,37.40
2018-03-25T14:16:35.230Z,38.10
2018-03-25T14:19:03.479Z,39.20
2018-03-25T14:21:31.050Z,39.20
2018-03-25T14:23:58.542Z,39.30
2018-03-25T14:26:26.059Z,39.50
2018-03-25T14:28:53.587Z,37.40
2018-03-25T14:31:21.252Z,38.10
2018-03-25T14:33:48.764Z,38.40
2018-03-25T14:36:16.283Z,38.20
2018-03-25T14:38:43.773Z,38.50
2018-03-25T14:41:11.346Z,37.50
2018-03-25T14:43:39.635Z,36.10
2018-03-25T14:46:07.186Z,36.20
2018-03-25T14:48:34.683Z,36.40
2018-03-25T14:51:02.967Z,38.00
2018-03-25T14:53:31.288Z,37.40
2018-03-25T14:55:59.718Z,36.50
2018-03-25T14:58:27.386Z,36.50
2018-03-25T15:00:55.231Z,36.20
2018-03-25T15:03:23.543Z,37.10
2018-03-25T15:05:51.054Z,37.10
2018-03-25T15:08:18.543Z,37.20
2018-03-25T15:10:46.098Z,37.60
2018-03-25T15:13:13.600Z,38.10
2018-03-25T15:15:42.072Z,38.20
2018-03-25T15:18:10.462Z,36.40
2018-03-25T15:20:38.144Z,36.40
2018-03-25T15:23:05.695Z,36.70
2018-03-25T15:25:34.126Z,36.40
2018-03-25T15:28:02.427Z,35.90
2018-03-25T15:30:29.965Z,35.90
2018-03-25T15:32:58.372Z,36.70
2018-03-25T15:35:26.004Z,36.30
2018-03-25T15:37:53.520Z,37.30
2018-03-25T15:40:21.040Z,38.50
2018-03-25T15:42:49.751Z,39.10
2018-03-25T15:45:17.498Z,38.60
2018-03-25T15:47:44.986Z,39.40
2018-03-25T15:50:12.509Z,41.60
2018-03-25T15:52:40.080Z,42.80
2018-03-25T15:55:08.440Z,42.70
2018-03-25T15:57:35.989Z,42.60
2018-03-25T16:00:03.566Z,42.50
2018-03-25T16:02:31.114Z,42.60
2018-03-25T16:04:58.654Z,41.80
2018-03-25T16:07:26.151Z,43.50
2018-03-25T16:09:54.465Z,43.50
2018-03-25T16:12:21.960Z,43.40
2018-03-25T16:14:49.478Z,43.60
2018-03-25T16:17:17.781Z,44.80
2018-03-25T16:19:45.303Z,44.80
2018-03-25T16:22:12.810Z,46.80
2018-03-25T16:24:41.102Z,49.70
2018-03-25T16:27:09.355Z,49.20
2018-03-25T16:29:36.911Z,49.20
2018-03-25T16:32:04.390Z,49.20
2018-03-25T16:34:31.956Z,48.60
2018-03-25T16:36:59.423Z,49.80
2018-03-25T16:39:26.992Z,50.60
2018-03-25T16:41:54.487Z,51.50
2018-03-25T16:44:22.000Z,52.70
2018-03-25T16:46:50.282Z,53.80
2018-03-25T16:49:18.564Z,54.40
2018-03-25T16:51:46.811Z,56.60
2018-03-25T16:54:14.325Z,56.10
2018-03-25T16:56:42.580Z,55.80
2018-03-25T16:59:10.112Z,55.80
2018-03-25T17:01:37.632Z,56.30
2018-03-25T17:04:05.171Z,57.00
2018-03-25T17:06:32.699Z,58.00
2018-03-25T17:09:00.256Z,58.40
2018-03-25T17:11:27.739Z,58.50
2018-03-25T17:13:55.271Z,58.90
2018-03-25T17:16:22.762Z,59.40
2018-03-25T17:18:50.291Z,59.80
2018-03-25T17:21:18.751Z,60.50
2018-03-25T17:23:47.017Z,60.20
2018-03-25T17:26:14.538Z,60.20
2018-03-25T17:28:42.045Z,61.40
2018-03-25T17:31:09.559Z,61.80
2018-03-25T17:33:37.819Z,62.50
2018-03-25T17:36:05.343Z,62.50
2018-03-25T17:38:32.826Z,62.70
2018-03-25T17:41:00.346Z,62.70
2018-03-25T17:43:28.523Z,63.30
2018-03-25T17:45:56.044Z,64.10
2018-03-25T17:48:23.615Z,64.50
2018-03-25T17:50:51.127Z,65.30
2018-03-25T17:53:18.621Z,65.10
2018-03-25T17:55:46.933Z,66.10
2018-03-25T17:58:15.195Z,66.50
2018-03-25T18:00:42.727Z,66.40
2018-03-25T18:03:10.218Z,65.30
2018-03-25T18:05:37.742Z,66.30
2018-03-25T18:08:05.246Z,66.60
2018-03-25T18:10:32.764Z,67.30
2018-03-25T18:13:00.282Z,67.30
2018-03-25T18:15:27.833Z,67.40
2018-03-25T18:17:55.376Z,66.70
2018-03-25T18:20:22.928Z,67.60
2018-03-25T18:22:51.191Z,67.70
2018-03-25T18:25:19.483Z,69.30
2018-03-25T18:27:46.968Z,69.20
2018-03-25T18:30:14.522Z,70.00
2018-03-25T18:32:42.872Z,69.90
2018-03-25T18:35:11.160Z,68.60
2018-03-25T18:37:39.426Z,68.10
2018-03-25T18:40:06.950Z,68.10
2018-03-25T18:42:34.480Z,68.00
2018-03-25T18:45:02.076Z,68.50
2018-03-25T18:47:29.575Z,69.00
2018-03-25T18:49:57.100Z,69.30
2018-03-25T18:52:24.600Z,70.00
2018-03-25T18:54:52.151Z,70.20
2018-03-25T18:57:20.415Z,69.80
2018-03-25T18:59:47.940Z,69.80
2018-03-25T19:02:15.435Z,70.20
2018-03-25T19:04:42.948Z,70.10
2018-03-25T19:07:10.456Z,70.00
2018-03-25T19:09:37.977Z,69.50
2018-03-25T19:12:05.476Z,69.20
2018-03-25T19:14:33.772Z,69.70
2018-03-25T19:17:02.028Z,69.50
2018-03-25T19:19:29.547Z,69.40
2018-03-25T19:21:57.047Z,69.10
2018-03-25T19:24:24.604Z,69.60
2018-03-25T19:26:52.078Z,69.70
2018-03-25T19:29:19.618Z,69.90
2018-03-25T19:31:47.119Z,70.30
2018-03-25T19:34:15.983Z,70.10
2018-03-25T19:36:44.248Z,70.20
2018-03-25T19:39:11.820Z,70.30
2018-03-25T19:41:39.341Z,70.50
2018-03-25T19:44:06.865Z,70.70
2018-03-25T19:46:34.393Z,70.70
2018-03-25T19:49:02.323Z,72.00
2018-03-25T19:51:29.810Z,72.50
2018-03-25T19:53:58.319Z,73.30
2018-03-25T19:56:25.807Z,73.30
2018-03-25T19:58:53.319Z,73.30
2018-03-25T20:01:20.836Z,73.20
2018-03-25T20:03:48.366Z,73.20
2018-03-25T20:06:15.883Z,73.60
2018-03-25T20:08:43.403Z,74.00
2018-03-25T20:11:10.921Z,74.20
2018-03-25T20:13:39.229Z,74.90
2018-03-25T20:16:06.760Z,74.90
2018-03-25T20:18:36.594Z,75.70
2018-03-25T20:21:04.855Z,75.70
2018-03-25T20:23:33.338Z,75.60
2018-03-25T20:26:00.977Z,75.80
2018-03-25T20:28:28.505Z,76.20
2018-03-25T20:30:55.991Z,75.50
2018-03-25T20:33:24.872Z,75.20
2018-03-25T20:35:52.364Z,75.20
2018-03-25T20:38:20.756Z,75.30
2018-03-25T20:40:48.239Z,75.30
2018-03-25T20:43:16.542Z,75.50
2018-03-25T20:45:55.111Z,75.40
2018-03-25T20:48:22.624Z,75.60
2018-03-25T20:50:50.879Z,75.30
2018-03-25T20:53:18.391Z,75.30
2018-03-25T20:55:46.687Z,75.20
2018-03-25T20:58:14.979Z,75.10
2018-03-25T21:00:42.468Z,75.00
2018-03-25T21:03:09.992Z,74.90
2018-03-25T21:05:37.499Z,74.90
2018-03-25T21:08:07.021Z,75.30
2018-03-25T21:10:34.512Z,76.10
2018-03-25T21:13:02.123Z,76.40
2018-03-25T21:15:29.687Z,77.30
2018-03-25T21:17:59.424Z,77.90
2018-03-25T21:20:26.975Z,78.80
2018-03-25T21:22:54.511Z,79.50
2018-03-25T21:25:22.020Z,80.20
2018-03-25T21:27:49.551Z,81.20
2018-03-25T21:30:17.997Z,81.30
2018-03-25T21:32:45.559Z,82.20
2018-03-25T21:35:13.079Z,82.60
2018-03-25T21:37:40.633Z,82.70
2018-03-25T21:40:08.353Z,83.10
2018-03-25T21:42:35.843Z,83.50
2018-03-25T21:45:03.361Z,83.50
2018-03-25T21:47:32.127Z,84.60
2018-03-25T21:50:00.484Z,84.50
2018-03-25T21:52:28.019Z,84.80
2018-03-25T21:54:55.555Z,84.70
2018-03-25T21:57:23.084Z,84.90
2018-03-25T21:59:51.221Z,84.50
2018-03-25T22:02:18.728Z,84.60
2018-03-25T22:04:46.559Z,84.70
2018-03-25T22:07:14.038Z,84.80
2018-03-25T22:09:41.585Z,85.10
2018-03-25T22:12:09.150Z,84.70
2018-03-25T22:14:36.647Z,84.80
2018-03-25T22:17:04.223Z,84.80
2018-03-25T22:19:31.711Z,85.00
2018-03-25T22:21:59.231Z,85.40
2018-03-25T22:24:26.744Z,85.40
2018-03-25T22:26:54.298Z,85.70
2018-03-25T22:29:22.303Z,85.50
2018-03-25T22:31:49.823Z,85.60
2018-03-25T22:34:17.313Z,85.70
2018-03-25T22:36:44.847Z,85.80
2018-03-25T22:39:13.092Z,86.70
2018-03-25T22:41:40.643Z,86.70
2018-03-25T22:44:08.127Z,86.70
2018-03-25T22:46:35.668Z,87.00
2018-03-25T22:49:03.158Z,87.80
2018-03-25T22:51:30.675Z,87.90
2018-03-25T22:53:58.158Z,88.60
2018-03-25T22:56:26.457Z,88.70
2018-03-25T22:58:53.954Z,88.70
2018-03-25T23:01:21.473Z,88.70
2018-03-25T23:03:49.737Z,89.30
2018-03-25T23:06:17.218Z,89.30
2018-03-25T23:08:44.763Z,90.00
2018-03-25T23:11:12.248Z,89.20
2018-03-25T23:13:39.763Z,89.20
2018-03-25T23:16:08.035Z,89.10
2018-03-25T23:18:35.547Z,89.10
2018-03-25T23:21:03.044Z,89.20
2018-03-25T23:23:30.584Z,89.60
2018-03-25T23:25:58.085Z,89.40
2018-03-25T23:28:25.602Z,89.50
2018-03-25T23:30:53.093Z,89.60
2018-03-25T23:33:20.609Z,89.50
2018-03-25T23:35:48.111Z,89.50
2018-03-25T23:38:16.401Z,90.00
2018-03-25T23:40:44.699Z,89.40
2018-03-25T23:43:12.223Z,89.20
2018-03-25T23:45:39.728Z,89.50
2018-03-25T23:48:07.247Z,89.70
2018-03-25T23:50:34.797Z,90.10
2018-03-25T23:53:03.080Z,90.40
2018-03-25T23:55:30.616Z,90.40
2018-03-25T23:57:58.902Z,90.40
