createdAt,value
2018-07-16T00:01:11.842Z,6.83
2018-07-16T00:03:42.218Z,7.20
2018-07-16T00:06:11.949Z,7.67
2018-07-16T00:08:42.003Z,8.38
2018-07-16T00:11:11.150Z,6.33
2018-07-16T00:13:40.268Z,6.53
2018-07-16T00:16:10.736Z,6.60
2018-07-16T00:18:40.431Z,7.57
2018-07-16T00:21:09.565Z,7.42
2018-07-16T00:23:39.825Z,8.20
2018-07-16T00:26:09.309Z,6.25
2018-07-16T00:28:38.522Z,6.30
2018-07-16T00:31:10.034Z,6.20
2018-07-16T00:33:40.879Z,9.27
2018-07-16T00:36:10.091Z,16.90
2018-07-16T00:38:40.486Z,8.13
2018-07-16T00:41:09.785Z,8.88
2018-07-16T00:43:39.469Z,8.37
2018-07-16T00:46:10.143Z,7.80
2018-07-16T00:48:40.112Z,9.40
2018-07-16T00:51:09.518Z,6.72
2018-07-16T00:53:40.490Z,5.63
2018-07-16T00:56:10.965Z,6.55
2018-07-16T00:58:40.164Z,7.00
2018-07-16T01:01:10.199Z,5.95
2018-07-16T01:03:39.699Z,6.72
2018-07-16T01:06:08.806Z,6.78
2018-07-16T01:08:39.325Z,6.50
2018-07-16T01:11:09.870Z,6.92
2018-07-16T01:13:39.345Z,7.03
2018-07-16T01:16:08.653Z,7.65
2018-07-16T01:18:38.092Z,7.50
2018-07-16T01:21:07.836Z,10.28
2018-07-16T01:23:38.413Z,7.90
2018-07-16T01:26:08.981Z,10.18
2018-07-16T01:28:39.441Z,9.13
2018-07-16T01:31:10.255Z,9.60
2018-07-16T01:33:39.420Z,12.40
2018-07-16T01:36:08.766Z,8.28
2018-07-16T01:38:37.820Z,8.97
2018-07-16T01:41:07.312Z,14.50
2018-07-16T01:43:37.967Z,8.10
2018-07-16T01:46:08.529Z,7.77
2018-07-16T01:48:38.733Z,8.57
2018-07-16T01:51:09.422Z,8.15
2018-07-16T01:53:38.548Z,10.93
2018-07-16T01:56:07.630Z,13.40
2018-07-16T01:58:38.029Z,16.20
2018-07-16T02:01:07.515Z,13.10
2018-07-16T02:03:36.950Z,9.93
2018-07-16T02:06:07.371Z,13.30
2018-07-16T02:08:37.726Z,14.47
2018-07-16T02:11:06.795Z,10.73
2018-07-16T02:13:37.130Z,9.33
2018-07-16T02:16:07.448Z,11.17
2018-07-16T02:18:36.828Z,8.73
2018-07-16T02:21:07.750Z,11.23
2018-07-16T02:23:38.324Z,9.80
2018-07-16T02:26:08.571Z,10.00
2018-07-16T02:28:39.276Z,10.90
2018-07-16T02:31:09.086Z,11.17
2018-07-16T02:33:39.510Z,9.95
2018-07-16T02:36:08.734Z,8.70
2018-07-16T02:38:37.869Z,12.58
2018-07-16T02:41:08.132Z,9.63
2018-07-16T02:43:38.807Z,10.17
2018-07-16T02:46:09.111Z,10.20
2018-07-16T02:48:38.513Z,13.70
2018-07-16T02:51:07.857Z,11.97
2018-07-16T02:53:37.025Z,8.77
2018-07-16T02:56:07.593Z,9.03
2018-07-16T02:58:37.993Z,10.70
2018-07-16T03:01:07.990Z,12.03
2018-07-16T03:03:39.184Z,18.80
2018-07-16T03:06:08.249Z,10.93
2018-07-16T03:08:37.672Z,10.23
2018-07-16T03:11:08.494Z,12.07
2018-07-16T03:13:37.589Z,9.53
2018-07-16T03:16:07.453Z,11.50
2018-07-16T03:18:38.201Z,10.60
2018-07-16T03:21:09.212Z,15.17
2018-07-16T03:23:38.409Z,12.98
2018-07-16T03:26:07.845Z,12.80
2018-07-16T03:28:38.198Z,10.87
2018-07-16T03:31:09.211Z,12.60
2018-07-16T03:33:39.948Z,14.00
2018-07-16T03:36:10.020Z,13.00
2018-07-16T03:38:39.141Z,9.70
2018-07-16T03:41:09.342Z,13.00
2018-07-16T03:43:38.649Z,12.30
2018-07-16T03:46:08.441Z,12.73
2018-07-16T03:48:39.524Z,10.97
2018-07-16T03:51:09.565Z,10.43
2018-07-16T03:53:39.009Z,10.60
2018-07-16T03:56:08.283Z,10.63
2018-07-16T03:58:37.618Z,15.80
2018-07-16T04:01:07.235Z,13.10
2018-07-16T04:03:36.694Z,11.93
2018-07-16T04:06:05.738Z,12.17
2018-07-16T04:08:35.739Z,11.40
2018-07-16T04:11:06.655Z,11.53
2018-07-16T04:13:37.590Z,13.37
2018-07-16T04:16:08.324Z,12.90
2018-07-16T04:18:37.654Z,13.63
2018-07-16T04:21:06.863Z,17.20
2018-07-16T04:23:37.432Z,12.47
2018-07-16T04:26:07.875Z,15.20
2018-07-16T04:28:38.605Z,17.40
2018-07-16T04:31:07.623Z,16.00
2018-07-16T04:33:37.254Z,12.67
2018-07-16T04:36:07.643Z,14.47
2018-07-16T04:38:38.244Z,13.27
2018-07-16T04:41:09.044Z,16.83
2018-07-16T04:43:38.551Z,15.47
2018-07-16T04:46:07.887Z,14.67
2018-07-16T04:48:37.491Z,12.90
2018-07-16T04:51:08.705Z,13.70
2018-07-16T04:53:37.813Z,16.60
2018-07-16T04:56:06.977Z,13.00
2018-07-16T04:58:36.026Z,13.97
2018-07-16T05:01:06.320Z,15.97
2018-07-16T05:03:35.825Z,15.53
2018-07-16T05:06:06.539Z,13.10
2018-07-16T05:08:36.734Z,12.40
2018-07-16T05:11:06.798Z,14.50
2018-07-16T05:13:36.841Z,13.70
2018-07-16T05:16:07.437Z,14.80
2018-07-16T05:18:37.409Z,15.17
2018-07-16T05:21:06.517Z,15.63
2018-07-16T05:23:36.005Z,16.25
2018-07-16T05:26:07.003Z,18.80
2018-07-16T05:28:36.329Z,15.57
2018-07-16T05:31:06.761Z,15.37
2018-07-16T05:33:37.420Z,17.80
2018-07-16T05:36:06.829Z,26.13
2018-07-16T05:51:30.776Z,14.83
2018-07-16T05:54:01.315Z,15.73
2018-07-16T05:56:32.047Z,19.43
2018-07-16T05:59:02.469Z,14.67
2018-07-16T06:01:31.593Z,11.73
2018-07-16T06:04:00.935Z,14.57
2018-07-16T06:06:31.768Z,10.90
2018-07-16T06:09:01.355Z,11.57
2018-07-16T06:11:30.622Z,11.63
2018-07-16T06:14:01.119Z,11.53
2018-07-16T06:16:30.438Z,10.80
2018-07-16T06:19:01.203Z,15.43
2018-07-16T06:21:32.430Z,8.87
2018-07-16T06:24:02.383Z,9.37
2018-07-16T06:26:32.972Z,8.23
2018-07-16T06:29:03.068Z,10.10
2018-07-16T06:31:33.829Z,11.55
2018-07-16T06:34:02.851Z,9.17
2018-07-16T06:36:32.355Z,10.23
2018-07-16T06:39:03.238Z,10.10
2018-07-16T06:41:32.718Z,9.03
2018-07-16T06:44:03.072Z,10.10
2018-07-16T06:46:32.478Z,13.43
2018-07-16T06:49:01.796Z,12.90
2018-07-16T06:51:32.142Z,10.73
2018-07-16T06:54:02.643Z,11.40
2018-07-16T06:56:31.674Z,15.90
2018-07-16T06:59:02.355Z,11.70
2018-07-16T07:01:33.005Z,12.00
2018-07-16T07:04:02.174Z,15.70
2018-07-16T07:06:32.329Z,10.43
2018-07-16T07:09:03.858Z,18.23
2018-07-16T07:11:34.701Z,11.93
2018-07-16T07:14:05.074Z,11.60
2018-07-16T07:16:34.409Z,13.07
2018-07-16T07:19:04.578Z,13.80
2018-07-16T07:21:35.596Z,13.13
2018-07-16T07:24:05.227Z,15.30
2018-07-16T07:26:36.500Z,13.30
2018-07-16T07:42:01.903Z,14.50
2018-07-16T07:44:33.244Z,13.90
2018-07-16T07:47:04.371Z,14.43
2018-07-16T07:49:35.177Z,13.53
2018-07-16T07:52:04.538Z,13.73
2018-07-16T07:54:33.818Z,14.40
2018-07-16T07:57:04.215Z,13.57
2018-07-16T07:59:33.448Z,16.53
2018-07-16T08:02:03.751Z,13.27
2018-07-16T08:04:33.199Z,14.70
2018-07-16T08:07:08.375Z,21.23
2018-07-16T08:09:38.860Z,14.37
2018-07-16T08:12:08.757Z,15.93
2018-07-16T08:14:38.912Z,13.27
2018-07-16T08:17:09.136Z,14.07
2018-07-16T08:19:38.517Z,14.20
2018-07-16T08:22:08.734Z,14.13
2018-07-16T08:24:37.753Z,13.80
2018-07-16T08:27:07.876Z,15.65
2018-07-16T08:29:37.823Z,15.53
2018-07-16T08:32:08.092Z,13.20
2018-07-16T08:34:39.007Z,15.97
2018-07-16T08:37:08.149Z,17.17
2018-07-16T08:39:38.575Z,13.63
2018-07-16T08:42:08.153Z,14.33
2018-07-16T08:44:38.558Z,13.53
2018-07-16T08:47:07.611Z,16.10
2018-07-16T08:49:38.805Z,16.97
2018-07-16T08:52:09.612Z,15.93
2018-07-16T08:54:40.223Z,13.50
2018-07-16T08:57:10.513Z,13.20
2018-07-16T08:59:40.742Z,12.67
2018-07-16T09:02:12.021Z,15.20
2018-07-16T09:04:42.667Z,14.40
2018-07-16T09:07:13.096Z,15.53
2018-07-16T09:09:43.337Z,12.60
2018-07-16T09:12:13.963Z,12.20
2018-07-16T09:14:44.326Z,12.07
2018-07-16T09:17:14.825Z,11.80
2018-07-16T09:19:45.140Z,13.97
2018-07-16T09:22:15.134Z,13.40
2018-07-16T09:24:45.890Z,15.43
2018-07-16T09:27:16.563Z,11.30
2018-07-16T09:29:47.324Z,10.33
2018-07-16T09:32:18.373Z,9.07
2018-07-16T09:34:48.965Z,9.30
2018-07-16T09:37:19.380Z,9.60
2018-07-16T09:39:49.846Z,11.00
2018-07-16T09:42:20.556Z,9.90
2018-07-16T09:44:50.703Z,10.63
2018-07-16T09:47:21.169Z,10.08
2018-07-16T09:49:52.350Z,9.45
2018-07-16T09:52:22.744Z,9.00
2018-07-16T09:54:53.365Z,9.93
2018-07-16T09:57:23.642Z,8.65
2018-07-16T09:59:54.321Z,12.60
2018-07-16T10:02:24.743Z,8.20
2018-07-16T10:04:55.462Z,8.43
2018-07-16T10:07:25.817Z,9.23
2018-07-16T10:09:56.447Z,8.10
2018-07-16T10:12:26.863Z,8.17
2018-07-16T10:14:57.200Z,7.40
2018-07-16T10:17:27.581Z,7.93
2018-07-16T10:19:58.185Z,7.50
2018-07-16T10:22:29.188Z,7.20
2018-07-16T10:25:00.267Z,6.30
2018-07-16T10:27:31.395Z,5.80
2018-07-16T10:30:01.808Z,6.00
2018-07-16T10:32:31.853Z,6.30
2018-07-16T10:35:01.870Z,6.77
2018-07-16T10:37:30.961Z,6.20
2018-07-16T10:40:00.433Z,6.23
2018-07-16T10:42:30.370Z,6.50
2018-07-16T10:44:59.827Z,5.70
2018-07-16T10:47:29.386Z,5.50
2018-07-16T10:49:58.462Z,5.20
2018-07-16T10:52:27.578Z,5.53
2018-07-16T10:54:56.987Z,5.00
2018-07-16T10:57:26.210Z,4.73
2018-07-16T10:59:56.446Z,4.08
2018-07-16T11:02:26.865Z,3.83
2018-07-16T11:04:56.346Z,8.33
2018-07-16T11:07:27.098Z,4.20
2018-07-16T11:09:56.229Z,4.70
2018-07-16T11:12:25.719Z,3.62
2018-07-16T11:14:55.077Z,4.23
2018-07-16T11:17:24.266Z,4.80
2018-07-16T11:19:53.319Z,5.25
2018-07-16T11:22:22.865Z,6.75
2018-07-16T11:24:53.704Z,4.50
2018-07-16T11:27:23.206Z,4.20
2018-07-16T11:29:53.431Z,4.20
2018-07-16T11:32:23.857Z,3.65
2018-07-16T11:34:55.023Z,4.00
2018-07-16T11:37:25.600Z,3.03
2018-07-16T11:39:55.539Z,4.53
2018-07-16T11:42:26.470Z,12.55
2018-07-16T11:44:55.706Z,3.33
2018-07-16T11:47:25.744Z,5.03
2018-07-16T11:49:54.840Z,3.27
2018-07-16T11:52:24.592Z,3.10
2018-07-16T11:54:53.670Z,3.05
2018-07-16T11:57:23.342Z,2.50
2018-07-16T11:59:53.292Z,2.70
2018-07-16T12:02:22.747Z,2.75
2018-07-16T12:04:52.395Z,2.80
2018-07-16T12:07:21.435Z,3.20
2018-07-16T12:09:50.779Z,2.80
2018-07-16T12:12:20.045Z,2.77
2018-07-16T12:14:49.069Z,2.10
2018-07-16T12:17:19.076Z,2.00
2018-07-16T12:19:48.189Z,4.58
2018-07-16T12:22:19.308Z,2.43
2018-07-16T12:24:49.267Z,2.52
2018-07-16T12:27:19.996Z,2.53
2018-07-16T12:29:49.492Z,2.53
2018-07-16T12:32:20.046Z,2.23
2018-07-16T12:34:49.236Z,2.57
2018-07-16T12:37:19.158Z,2.60
2018-07-16T12:39:48.253Z,2.50
2018-07-16T12:42:18.962Z,2.50
2018-07-16T12:44:49.317Z,2.75
2018-07-16T12:47:19.991Z,2.53
2018-07-16T12:49:49.970Z,3.07
2018-07-16T12:52:21.040Z,2.37
2018-07-16T12:54:51.285Z,2.60
2018-07-16T12:57:20.772Z,2.42
2018-07-16T12:59:51.243Z,2.07
2018-07-16T13:02:21.695Z,2.80
2018-07-16T13:04:50.709Z,2.00
2018-07-16T13:07:19.809Z,2.50
2018-07-16T13:09:50.205Z,2.87
2018-07-16T13:12:19.833Z,2.50
2018-07-16T13:14:48.894Z,2.50
2018-07-16T13:17:19.797Z,5.53
2018-07-16T13:19:48.948Z,2.90
2018-07-16T13:22:18.203Z,2.20
2018-07-16T13:24:48.762Z,7.73
2018-07-16T13:27:19.105Z,2.90
2018-07-16T13:29:49.616Z,2.60
2018-07-16T13:32:19.480Z,2.63
2018-07-16T13:34:50.099Z,3.17
2018-07-16T13:37:20.416Z,2.80
2018-07-16T13:39:50.173Z,3.20
2018-07-16T13:42:19.290Z,3.77
2018-07-16T13:44:49.041Z,3.13
2018-07-16T13:47:19.045Z,3.35
2018-07-16T13:49:48.614Z,3.20
2018-07-16T13:52:18.291Z,5.78
2018-07-16T13:54:48.304Z,3.30
2018-07-16T13:57:19.016Z,2.58
2018-07-16T13:59:48.458Z,2.70
2018-07-16T14:02:17.510Z,2.55
2018-07-16T14:04:47.368Z,2.70
2018-07-16T14:07:17.731Z,2.12
2018-07-16T14:09:46.860Z,2.47
2018-07-16T14:12:16.371Z,2.42
2018-07-16T14:14:46.436Z,3.10
2018-07-16T14:17:16.549Z,2.50
2018-07-16T14:19:47.069Z,2.70
2018-07-16T14:22:16.454Z,4.17
2018-07-16T14:24:46.356Z,4.57
2018-07-16T14:27:16.951Z,7.90
2018-07-16T14:29:47.304Z,4.70
2018-07-16T14:32:17.829Z,3.77
2018-07-16T14:34:48.206Z,2.70
2018-07-16T14:37:17.493Z,3.10
2018-07-16T14:39:47.154Z,3.20
2018-07-16T14:45:03.000Z,4.47
2018-07-16T14:47:33.031Z,3.20
2018-07-16T14:50:03.141Z,3.40
2018-07-16T14:52:32.772Z,5.17
2018-07-16T14:55:02.911Z,3.20
2018-07-16T14:57:33.115Z,10.63
2018-07-16T15:00:03.160Z,3.70
2018-07-16T15:02:33.332Z,3.20
2018-07-16T15:05:03.597Z,3.77
2018-07-16T15:07:33.704Z,2.93
2018-07-16T15:10:03.796Z,6.47
2018-07-16T15:12:33.989Z,3.23
2018-07-16T15:15:04.059Z,4.53
2018-07-16T15:17:34.189Z,3.20
2018-07-16T15:20:04.027Z,5.23
2018-07-16T15:22:34.012Z,3.60
2018-07-16T15:25:04.003Z,3.50
2018-07-16T15:27:35.836Z,4.03
2018-07-16T15:30:05.837Z,4.00
2018-07-16T15:32:35.886Z,2.90
2018-07-16T15:35:05.927Z,2.80
2018-07-16T15:37:36.020Z,3.87
2018-07-16T15:40:05.397Z,3.67
2018-07-16T15:42:35.471Z,3.30
2018-07-16T15:45:05.616Z,5.30
2018-07-16T15:47:35.733Z,3.43
2018-07-16T15:50:05.077Z,9.50
2018-07-16T15:52:34.442Z,4.53
2018-07-16T15:55:03.872Z,4.13
2018-07-16T15:57:33.209Z,3.80
2018-07-16T16:00:02.799Z,5.37
2018-07-16T16:02:32.961Z,3.87
2018-07-16T16:05:02.740Z,3.90
2018-07-16T16:07:32.838Z,7.23
2018-07-16T16:10:04.420Z,9.00
2018-07-16T16:12:33.913Z,4.37
2018-07-16T16:15:03.411Z,5.27
2018-07-16T16:17:32.734Z,4.83
2018-07-16T16:20:01.930Z,6.50
2018-07-16T16:22:31.511Z,4.93
2018-07-16T16:25:00.809Z,4.50
2018-07-16T16:27:30.526Z,4.33
2018-07-16T16:30:01.215Z,4.83
2018-07-16T16:32:30.568Z,7.67
2018-07-16T16:35:00.682Z,6.60
2018-07-16T16:37:30.770Z,5.30
2018-07-16T16:40:02.889Z,6.73
2018-07-16T16:42:33.045Z,3.87
2018-07-16T16:45:03.076Z,4.10
2018-07-16T16:47:32.964Z,3.27
2018-07-16T16:50:03.016Z,4.00
2018-07-16T16:52:32.284Z,5.20
2018-07-16T16:55:02.013Z,3.97
2018-07-16T16:57:32.241Z,5.67
2018-07-16T17:00:01.596Z,4.03
2018-07-16T17:02:31.198Z,4.47
2018-07-16T17:05:01.531Z,4.77
2018-07-16T17:07:31.197Z,5.63
2018-07-16T17:10:01.321Z,3.97
2018-07-16T17:12:30.834Z,3.50
2018-07-16T17:15:00.187Z,4.20
2018-07-16T17:17:29.462Z,3.13
2018-07-16T17:19:59.487Z,3.22
2018-07-16T17:22:29.101Z,3.67
2018-07-16T17:24:58.995Z,5.77
2018-07-16T17:27:28.992Z,3.80
2018-07-16T17:29:58.340Z,3.33
2018-07-16T17:32:27.723Z,3.80
2018-07-16T17:34:57.151Z,3.50
2018-07-16T17:37:27.018Z,3.63
2018-07-16T17:39:56.470Z,4.47
2018-07-16T17:42:25.746Z,5.50
2018-07-16T17:44:55.891Z,7.93
2018-07-16T17:47:26.106Z,5.92
2018-07-16T17:49:56.085Z,4.95
2018-07-16T17:52:25.454Z,4.90
2018-07-16T17:54:55.132Z,6.03
2018-07-16T17:57:24.440Z,6.70
2018-07-16T17:59:53.766Z,5.62
2018-07-16T18:02:23.925Z,9.80
2018-07-16T18:04:54.158Z,5.40
2018-07-16T18:07:23.445Z,5.62
2018-07-16T18:09:53.528Z,7.00
2018-07-16T18:12:23.301Z,8.37
2018-07-16T18:14:53.176Z,5.60
2018-07-16T18:17:22.489Z,6.05
2018-07-16T18:19:52.419Z,5.40
2018-07-16T18:22:22.547Z,9.83
2018-07-16T18:24:52.696Z,6.53
2018-07-16T18:27:22.725Z,6.60
2018-07-16T18:29:52.039Z,8.30
2018-07-16T18:32:21.388Z,7.83
2018-07-16T18:34:50.942Z,9.37
2018-07-16T18:37:20.287Z,6.72
2018-07-16T18:39:50.548Z,6.73
2018-07-16T18:42:20.749Z,11.73
2018-07-16T18:44:50.197Z,6.17
2018-07-16T18:47:19.688Z,7.10
2018-07-16T18:49:49.722Z,5.77
2018-07-16T18:52:19.122Z,6.12
2018-07-16T18:54:49.232Z,6.27
2018-07-16T18:57:20.695Z,5.80
2018-07-16T18:59:50.784Z,6.60
2018-07-16T19:02:20.869Z,5.93
2018-07-16T19:04:50.928Z,5.93
2018-07-16T19:07:23.047Z,8.90
2018-07-16T19:09:53.169Z,7.43
2018-07-16T19:12:22.498Z,6.60
2018-07-16T19:14:52.310Z,6.37
2018-07-16T19:17:22.590Z,6.17
2018-07-16T19:19:52.683Z,7.40
2018-07-16T19:22:22.059Z,7.97
2018-07-16T19:24:52.308Z,6.43
2018-07-16T19:27:22.216Z,7.20
2018-07-16T19:29:51.615Z,6.90
2018-07-16T19:32:21.238Z,7.10
2018-07-16T19:34:51.408Z,8.95
2018-07-16T19:37:20.695Z,6.97
2018-07-16T19:39:50.036Z,9.30
2018-07-16T19:42:19.325Z,6.33
2018-07-16T19:44:48.623Z,6.47
2018-07-16T19:47:17.966Z,6.60
2018-07-16T19:49:48.099Z,7.17
2018-07-16T19:52:18.251Z,7.30
2018-07-16T19:54:47.981Z,6.90
2018-07-16T19:57:19.157Z,6.13
2018-07-16T19:59:48.854Z,7.05
2018-07-16T20:02:18.940Z,6.58
2018-07-16T20:04:48.292Z,6.13
2018-07-16T20:07:18.284Z,5.72
2018-07-16T20:09:47.555Z,6.23
2018-07-16T20:12:27.541Z,6.72
2018-07-16T20:14:58.088Z,8.40
2018-07-16T20:17:27.899Z,7.90
2018-07-16T20:19:58.969Z,5.93
2018-07-16T20:22:29.459Z,6.53
2018-07-16T20:24:59.353Z,8.50
2018-07-16T20:27:29.009Z,7.50
2018-07-16T20:29:58.855Z,8.25
2018-07-16T20:32:28.989Z,7.13
2018-07-16T20:34:59.104Z,6.40
2018-07-16T20:37:28.435Z,17.85
2018-07-16T20:39:58.470Z,9.43
2018-07-16T20:42:28.683Z,7.60
2018-07-16T20:44:58.797Z,6.50
2018-07-16T20:47:29.191Z,6.72
2018-07-16T20:49:59.056Z,8.23
2018-07-16T20:52:28.683Z,6.20
2018-07-16T20:54:58.432Z,6.72
2018-07-16T20:57:28.164Z,6.92
2018-07-16T20:59:58.253Z,7.00
2018-07-16T21:02:28.411Z,6.30
2018-07-16T21:04:57.746Z,7.30
2018-07-16T21:07:27.089Z,6.90
2018-07-16T21:09:56.791Z,6.37
2018-07-16T21:12:26.545Z,7.47
2018-07-16T21:14:56.073Z,6.33
2018-07-16T21:17:26.251Z,7.97
2018-07-16T21:19:55.663Z,6.57
2018-07-16T21:22:25.817Z,8.87
2018-07-16T21:24:55.034Z,7.07
2018-07-16T21:27:24.899Z,8.03
2018-07-16T21:29:55.099Z,6.53
2018-07-16T21:32:24.564Z,7.57
2018-07-16T21:34:53.859Z,6.77
2018-07-16T21:37:24.097Z,7.27
2018-07-16T21:39:54.199Z,7.47
2018-07-16T21:42:24.330Z,7.53
2018-07-16T21:44:54.340Z,8.73
2018-07-16T21:47:23.638Z,8.80
2018-07-16T21:49:52.956Z,10.20
2018-07-16T21:52:23.151Z,8.50
2018-07-16T21:54:52.638Z,7.73
2018-07-16T21:57:22.320Z,7.53
2018-07-16T21:59:52.189Z,8.63
2018-07-16T22:02:22.513Z,6.90
2018-07-16T22:04:51.898Z,7.67
2018-07-16T22:07:21.195Z,7.80
2018-07-16T22:09:51.582Z,7.47
2018-07-16T22:12:21.872Z,8.75
2018-07-16T22:14:51.694Z,7.53
2018-07-16T22:17:21.579Z,7.87
2018-07-16T22:19:51.526Z,7.40
2018-07-16T22:22:20.919Z,11.03
2018-07-16T22:24:50.843Z,7.62
2018-07-16T22:27:20.961Z,9.80
2018-07-16T22:29:51.021Z,7.87
2018-07-16T22:32:21.246Z,10.03
2018-07-16T22:34:50.683Z,10.33
2018-07-16T22:37:20.243Z,8.40
2018-07-16T22:39:49.681Z,8.20
2018-07-16T22:42:19.941Z,11.90
2018-07-16T22:44:50.014Z,9.20
2018-07-16T22:47:19.352Z,8.00
2018-07-16T22:49:49.554Z,7.80
2018-07-16T22:52:19.640Z,10.07
2018-07-16T22:54:49.342Z,8.30
2018-07-16T22:57:18.726Z,10.33
2018-07-16T22:59:49.039Z,8.10
2018-07-16T23:02:19.486Z,7.73
2018-07-16T23:04:49.632Z,7.90
2018-07-16T23:07:19.008Z,9.65
2018-07-16T23:09:48.386Z,12.73
2018-07-16T23:12:18.438Z,7.65
2018-07-16T23:14:48.653Z,7.30
2018-07-16T23:17:18.121Z,8.88
2018-07-16T23:19:48.362Z,7.42
2018-07-16T23:22:18.480Z,7.90
2018-07-16T23:24:48.934Z,7.67
2018-07-16T23:27:19.448Z,7.83
2018-07-16T23:29:49.414Z,8.23
2018-07-16T23:32:19.636Z,7.78
2018-07-16T23:34:50.027Z,7.40
2018-07-16T23:37:19.680Z,7.97
2018-07-16T23:39:49.116Z,8.20
2018-07-16T23:42:18.552Z,8.77
2018-07-16T23:44:48.113Z,7.58
2018-07-16T23:47:17.508Z,8.40
2018-07-16T23:49:46.938Z,9.50
2018-07-16T23:52:16.342Z,8.00
2018-07-16T23:54:45.767Z,7.40
2018-07-16T23:57:15.328Z,7.97
2018-07-16T23:59:44.692Z,8.40
