createdAt,value
2023-03-06T00:00:54.700Z,99582.41
2023-03-06T00:05:59.387Z,99573.63
2023-03-06T00:11:02.244Z,99574.09
2023-03-06T00:16:07.015Z,99571.03
2023-03-06T00:21:11.419Z,99560.53
2023-03-06T00:26:14.235Z,99555.81
2023-03-06T00:31:18.368Z,99552.97
2023-03-06T00:36:22.564Z,99544.72
2023-03-06T00:41:25.356Z,99538.38
2023-03-06T00:46:28.160Z,99528.91
2023-03-06T00:51:33.305Z,99525.59
2023-03-06T00:56:36.498Z,99518.38
2023-03-06T01:01:39.624Z,99525.13
2023-03-06T01:06:43.947Z,99511.56
2023-03-06T01:11:46.891Z,99507.97
2023-03-06T01:16:49.899Z,99498.88
2023-03-06T01:21:54.615Z,99489.94
2023-03-06T01:26:57.471Z,99487.28
2023-03-06T01:32:00.340Z,99479.47
2023-03-06T01:37:04.573Z,99469.06
2023-03-06T01:42:07.859Z,99467.44
2023-03-06T01:47:10.661Z,99468.53
2023-03-06T01:52:19.905Z,99456.06
2023-03-06T01:57:25.099Z,99459.09
2023-03-06T02:02:28.241Z,99456.34
2023-03-06T02:07:33.238Z,99450.84
2023-03-06T02:12:37.522Z,99435.78
2023-03-06T02:17:41.092Z,99442.91
2023-03-06T02:22:53.327Z,99442.25
2023-03-06T02:27:57.478Z,99441.09
2023-03-06T02:33:00.490Z,99433.63
2023-03-06T02:38:07.920Z,99434.53
2023-03-06T02:43:13.452Z,99424.16
2023-03-06T02:48:17.694Z,99414.31
2023-03-06T02:53:22.685Z,99404.84
2023-03-06T02:58:26.890Z,99395.94
2023-03-06T03:03:29.882Z,99392.63
2023-03-06T03:08:34.501Z,99387.16
2023-03-06T03:13:40.664Z,99380.44
2023-03-06T03:18:48.186Z,99375.72
2023-03-06T03:23:53.174Z,99369.75
2023-03-06T03:28:57.378Z,99366.06
2023-03-06T03:34:00.946Z,99362.56
2023-03-06T03:39:05.935Z,99351.66
2023-03-06T03:44:10.313Z,99357.94
2023-03-06T03:49:13.193Z,99343.47
2023-03-06T03:54:16.118Z,99337.41
2023-03-06T03:59:24.093Z,99338.75
2023-03-06T04:05:02.191Z,99325.97
2023-03-06T04:10:05.879Z,99335.53
2023-03-06T04:15:11.093Z,99321.13
2023-03-06T04:20:15.487Z,99320.38
2023-03-06T04:25:19.317Z,99314.34
2023-03-06T04:30:24.674Z,99323.53
2023-03-06T04:35:28.195Z,99320.31
2023-03-06T04:40:37.334Z,99323.41
2023-03-06T04:45:42.187Z,99314.03
2023-03-06T04:50:45.804Z,99317.03
2023-03-06T04:55:48.685Z,99313.34
2023-03-06T05:00:53.117Z,99305.31
2023-03-06T05:05:55.920Z,99300.69
2023-03-06T05:11:01.612Z,99296.75
2023-03-06T05:16:07.671Z,99295.72
2023-03-06T05:21:10.507Z,99295.69
2023-03-06T05:26:15.128Z,99285.50
2023-03-06T05:31:19.369Z,99286.16
2023-03-06T05:36:22.416Z,99279.72
2023-03-06T05:41:25.163Z,99279.34
2023-03-06T05:46:29.369Z,99273.84
2023-03-06T05:51:32.189Z,99285.47
2023-03-06T05:56:34.987Z,99279.97
2023-03-06T06:01:39.075Z,99273.56
2023-03-06T06:06:41.862Z,99270.34
2023-03-06T06:11:44.669Z,99274.19
2023-03-06T06:16:49.119Z,99269.97
2023-03-06T06:21:54.325Z,99256.16
2023-03-06T06:26:58.625Z,99256.47
2023-03-06T06:32:02.883Z,99257.97
2023-03-06T06:37:05.747Z,99267.31
2023-03-06T06:42:29.322Z,99264.22
2023-03-06T06:47:34.347Z,99248.53
2023-03-06T06:52:37.266Z,99254.97
2023-03-06T06:57:41.236Z,99252.22
2023-03-06T07:02:49.064Z,99257.13
2023-03-06T07:07:51.968Z,99262.19
2023-03-06T07:12:56.504Z,99262.44
2023-03-06T07:18:01.325Z,99255.44
2023-03-06T07:23:04.268Z,99266.00
2023-03-06T07:28:07.613Z,99260.63
2023-03-06T07:33:11.866Z,99260.34
2023-03-06T07:38:14.638Z,99265.72
2023-03-06T07:43:19.626Z,99259.38
2023-03-06T07:48:31.647Z,99261.00
2023-03-06T07:53:35.173Z,99258.44
2023-03-06T07:58:38.718Z,99270.84
2023-03-06T08:03:43.319Z,99264.78
2023-03-06T08:08:47.732Z,99260.44
2023-03-06T08:13:52.575Z,99259.81
2023-03-06T08:18:57.653Z,99261.47
2023-03-06T08:24:00.444Z,99257.78
2023-03-06T08:29:03.657Z,99275.69
2023-03-06T08:34:09.379Z,99279.53
2023-03-06T08:39:13.061Z,99267.25
2023-03-06T08:44:15.914Z,99275.19
2023-03-06T08:49:20.038Z,99284.75
2023-03-06T08:54:22.754Z,99280.84
2023-03-06T08:59:25.714Z,99281.13
2023-03-06T09:04:32.007Z,99283.03
2023-03-06T09:09:34.778Z,99279.06
2023-03-06T09:14:37.491Z,99287.28
2023-03-06T09:19:41.597Z,99279.47
2023-03-06T09:24:44.298Z,99278.13
2023-03-06T09:29:47.048Z,99282.66
2023-03-06T09:34:51.536Z,99286.53
2023-03-06T09:39:54.328Z,99295.63
2023-03-06T09:45:00.050Z,99294.75
2023-03-06T09:50:24.990Z,99295.31
2023-03-06T09:55:31.844Z,99293.88
2023-03-06T10:00:39.455Z,99293.09
2023-03-06T10:05:48.276Z,99289.44
2023-03-06T10:10:59.468Z,99293.72
2023-03-06T10:16:12.291Z,99292.31
2023-03-06T10:21:31.230Z,99281.19
2023-03-06T10:26:40.974Z,99291.44
2023-03-06T10:31:49.277Z,99287.47
2023-03-06T10:36:53.727Z,99289.09
2023-03-06T10:41:56.672Z,99286.53
2023-03-06T10:46:59.479Z,99287.41
2023-03-06T10:52:07.740Z,99294.84
2023-03-06T10:57:25.685Z,99298.00
2023-03-06T11:02:31.490Z,99299.44
2023-03-06T11:07:36.856Z,99304.75
2023-03-06T11:12:41.778Z,99304.06
2023-03-06T11:17:52.033Z,99300.97
2023-03-06T11:23:03.918Z,99298.91
2023-03-06T11:28:13.836Z,99293.78
2023-03-06T11:33:23.432Z,99292.59
2023-03-06T11:38:37.162Z,99298.53
2023-03-06T11:43:50.763Z,99300.88
2023-03-06T11:49:01.987Z,99292.47
2023-03-06T11:54:06.361Z,99284.56
2023-03-06T11:59:25.127Z,99281.66
2023-03-06T12:04:47.055Z,99284.38
2023-03-06T12:09:56.812Z,99282.03
2023-03-06T12:15:16.078Z,99281.66
2023-03-06T12:20:33.277Z,99294.56
2023-03-06T12:25:38.625Z,99291.72
2023-03-06T12:30:58.722Z,99281.28
2023-03-06T12:36:17.271Z,99276.44
2023-03-06T12:41:31.659Z,99272.09
2023-03-06T12:46:38.403Z,99268.94
2023-03-06T12:51:44.144Z,99274.75
2023-03-06T12:56:49.702Z,99266.13
2023-03-06T13:02:08.434Z,99272.25
2023-03-06T13:07:26.232Z,99267.44
2023-03-06T13:12:43.335Z,99265.28
2023-03-06T13:17:46.212Z,99268.25
2023-03-06T13:22:49.073Z,99248.97
2023-03-06T13:28:04.254Z,99241.69
2023-03-06T13:33:45.725Z,99222.50
2023-03-06T13:38:59.958Z,99217.06
2023-03-06T13:44:30.668Z,99221.59
2023-03-06T13:49:34.923Z,99209.19
2023-03-06T13:54:49.812Z,99204.63
2023-03-06T14:00:32.323Z,99199.75
2023-03-06T14:05:43.237Z,99212.53
2023-03-06T14:10:48.123Z,99207.75
2023-03-06T14:15:53.098Z,99212.47
2023-03-06T14:21:00.356Z,99201.56
2023-03-06T14:26:15.031Z,99192.41
2023-03-06T14:31:20.230Z,99184.94
2023-03-06T14:36:29.618Z,99183.19
2023-03-06T14:41:34.746Z,99179.81
2023-03-06T14:46:37.558Z,99186.81
2023-03-06T14:51:44.805Z,99187.22
2023-03-06T14:56:49.857Z,99187.38
2023-03-06T15:01:57.990Z,99183.63
2023-03-06T15:07:02.379Z,99181.06
2023-03-06T15:12:07.973Z,99165.50
2023-03-06T15:17:33.210Z,99167.56
2023-03-06T15:22:38.873Z,99163.56
2023-03-06T15:27:41.779Z,99159.84
2023-03-06T15:32:44.568Z,99159.19
2023-03-06T15:37:48.679Z,99160.13
2023-03-06T15:42:51.987Z,99149.81
2023-03-06T15:47:56.256Z,99167.28
2023-03-06T15:53:00.379Z,99165.44
2023-03-06T15:58:04.651Z,99162.50
2023-03-06T16:03:07.439Z,99153.78
2023-03-06T16:08:14.724Z,99146.00
2023-03-06T16:13:21.900Z,99140.34
2023-03-06T16:18:24.975Z,99137.38
2023-03-06T16:23:29.095Z,99138.50
2023-03-06T16:28:33.668Z,99139.88
2023-03-06T16:33:36.589Z,99126.13
2023-03-06T16:38:40.961Z,99134.47
2023-03-06T16:43:43.834Z,99131.47
2023-03-06T16:48:47.078Z,99122.53
2023-03-06T16:53:51.866Z,99125.66
2023-03-06T16:58:54.616Z,99126.78
2023-03-06T17:03:57.442Z,99119.59
2023-03-06T17:09:01.723Z,99117.88
2023-03-06T17:14:04.460Z,99118.31
2023-03-06T17:19:07.400Z,99119.19
2023-03-06T17:24:11.521Z,99119.72
2023-03-06T17:29:14.279Z,99115.03
2023-03-06T17:34:17.644Z,99116.09
2023-03-06T17:39:21.898Z,99121.63
2023-03-06T17:44:24.860Z,99117.31
2023-03-06T17:49:27.941Z,99118.50
2023-03-06T17:54:33.192Z,99112.97
2023-03-06T17:59:36.024Z,99108.31
2023-03-06T18:04:38.923Z,99104.41
2023-03-06T18:09:44.029Z,99101.75
2023-03-06T18:14:48.612Z,99088.56
2023-03-06T18:19:52.300Z,99082.03
2023-03-06T18:24:56.587Z,99083.28
2023-03-06T18:29:59.518Z,99082.75
2023-03-06T18:35:02.361Z,99080.22
2023-03-06T18:40:07.894Z,99070.56
2023-03-06T18:45:12.753Z,99068.22
2023-03-06T18:50:17.478Z,99065.16
2023-03-06T18:55:21.813Z,99059.41
2023-03-06T19:00:25.457Z,99062.50
2023-03-06T19:05:28.338Z,99047.66
2023-03-06T19:10:35.187Z,99051.09
2023-03-06T19:15:44.041Z,99038.72
2023-03-06T19:20:46.917Z,99033.00
2023-03-06T19:26:09.526Z,99041.78
2023-03-06T19:31:13.983Z,99040.00
2023-03-06T19:36:23.063Z,99036.16
2023-03-06T19:41:28.402Z,99034.47
2023-03-06T19:46:31.924Z,99021.53
2023-03-06T19:51:34.719Z,99019.19
2023-03-06T19:56:39.282Z,99028.00
2023-03-06T20:01:42.247Z,99007.31
2023-03-06T20:06:50.235Z,98996.72
2023-03-06T20:11:54.540Z,98985.28
2023-03-06T20:16:57.501Z,98983.59
2023-03-06T20:22:00.354Z,98983.28
2023-03-06T20:27:04.758Z,98964.59
2023-03-06T20:32:07.559Z,98963.13
2023-03-06T20:37:11.162Z,98952.31
2023-03-06T20:42:15.332Z,98941.84
2023-03-06T20:47:18.214Z,98936.41
2023-03-06T20:52:20.955Z,98933.03
2023-03-06T20:57:25.084Z,98927.84
2023-03-06T21:02:27.811Z,98924.25
2023-03-06T21:07:30.568Z,98927.00
2023-03-06T21:12:34.662Z,98917.38
2023-03-06T21:17:37.462Z,98902.63
2023-03-06T21:22:40.506Z,98883.22
2023-03-06T21:27:44.550Z,98878.44
2023-03-06T21:32:47.575Z,98864.25
2023-03-06T21:37:50.297Z,98861.75
2023-03-06T21:42:54.381Z,98853.28
2023-03-06T21:47:57.164Z,98838.03
2023-03-06T21:52:59.835Z,98830.50
2023-03-06T21:58:03.929Z,98831.19
2023-03-06T22:03:06.694Z,98822.47
2023-03-06T22:08:09.582Z,98808.13
2023-03-06T22:13:13.835Z,98798.78
2023-03-06T22:18:16.701Z,98778.63
2023-03-06T22:23:19.483Z,98773.56
2023-03-06T22:28:23.616Z,98754.31
2023-03-06T22:33:26.424Z,98745.06
2023-03-06T22:38:29.463Z,98760.94
2023-03-06T22:43:33.987Z,98724.34
2023-03-06T22:48:37.055Z,98722.34
2023-03-06T22:53:40.629Z,98701.56
2023-03-06T22:58:45.091Z,98698.34
2023-03-06T23:03:49.910Z,98694.25
2023-03-06T23:08:55.164Z,98668.19
2023-03-06T23:13:59.788Z,98677.97
2023-03-06T23:19:21.397Z,98659.84
2023-03-06T23:24:42.564Z,98655.44
2023-03-06T23:29:50.333Z,98641.50
2023-03-06T23:34:53.134Z,98629.91
2023-03-06T23:39:56.023Z,98634.09
2023-03-06T23:45:00.416Z,98624.91
2023-03-06T23:50:03.175Z,98611.47
2023-03-06T23:55:06.796Z,98613.06
