createdAt,value
2018-01-25T00:02:15.918Z,9.14
2018-01-25T00:04:44.269Z,9.11
2018-01-25T00:07:12.988Z,9.12
2018-01-25T00:09:41.585Z,9.16
2018-01-25T00:12:10.153Z,9.16
2018-01-25T00:14:38.717Z,9.19
2018-01-25T00:17:07.037Z,9.11
2018-01-25T00:19:35.332Z,9.16
2018-01-25T00:22:03.692Z,9.11
2018-01-25T00:24:32.112Z,9.08
2018-01-25T00:27:00.436Z,9.10
2018-01-25T00:29:28.689Z,9.07
2018-01-25T00:31:57.000Z,9.08
2018-01-25T00:34:25.264Z,9.13
2018-01-25T00:36:53.676Z,9.05
2018-01-25T00:39:21.971Z,9.06
2018-01-25T00:41:50.348Z,9.07
2018-01-25T00:44:18.634Z,9.15
2018-01-25T00:46:47.025Z,9.20
2018-01-25T00:49:15.581Z,9.19
2018-01-25T00:51:43.973Z,9.26
2018-01-25T00:54:12.228Z,9.24
2018-01-25T00:56:40.533Z,9.28
2018-01-25T00:59:08.772Z,9.34
2018-01-25T01:01:37.093Z,9.35
2018-01-25T01:04:05.541Z,9.33
2018-01-25T01:06:33.873Z,9.25
2018-01-25T01:09:02.345Z,9.29
2018-01-25T01:11:30.685Z,9.16
2018-01-25T01:13:58.965Z,9.20
2018-01-25T01:16:27.342Z,9.21
2018-01-25T01:18:55.609Z,9.19
2018-01-25T01:21:23.944Z,9.17
2018-01-25T01:23:52.229Z,9.16
2018-01-25T01:26:20.544Z,9.18
2018-01-25T01:28:48.840Z,9.11
2018-01-25T01:31:17.161Z,9.20
2018-01-25T01:33:45.424Z,9.21
2018-01-25T01:36:13.894Z,9.26
2018-01-25T01:38:42.384Z,9.23
2018-01-25T01:41:10.708Z,9.31
2018-01-25T01:43:39.092Z,9.28
2018-01-25T01:46:07.416Z,9.26
2018-01-25T01:48:35.674Z,9.33
2018-01-25T01:51:04.053Z,9.35
2018-01-25T01:53:32.430Z,9.42
2018-01-25T01:56:00.891Z,9.47
2018-01-25T01:58:29.360Z,9.42
2018-01-25T02:00:57.675Z,9.45
2018-01-25T02:03:25.928Z,9.47
2018-01-25T02:05:54.240Z,9.55
2018-01-25T02:08:22.511Z,9.54
2018-01-25T02:10:50.878Z,9.46
2018-01-25T02:13:19.157Z,9.56
2018-01-25T02:15:47.940Z,9.54
2018-01-25T02:18:16.212Z,9.48
2018-01-25T02:20:44.525Z,9.42
2018-01-25T02:23:12.820Z,9.37
2018-01-25T02:25:41.279Z,9.43
2018-01-25T02:28:09.567Z,9.46
2018-01-25T02:30:38.017Z,9.50
2018-01-25T02:33:06.298Z,9.48
2018-01-25T02:35:34.621Z,9.54
2018-01-25T02:38:02.925Z,9.66
2018-01-25T02:40:31.260Z,9.75
2018-01-25T02:42:59.544Z,9.92
2018-01-25T02:45:27.886Z,9.87
2018-01-25T02:47:56.152Z,9.92
2018-01-25T02:50:24.485Z,10.04
2018-01-25T02:52:52.880Z,10.05
2018-01-25T02:55:21.212Z,10.09
2018-01-25T02:57:49.506Z,10.09
2018-01-25T03:00:17.848Z,10.02
2018-01-25T03:02:46.119Z,10.07
2018-01-25T03:05:14.457Z,9.92
2018-01-25T03:07:42.707Z,10.02
2018-01-25T03:10:11.074Z,10.00
2018-01-25T03:12:39.372Z,10.19
2018-01-25T03:15:07.704Z,10.16
2018-01-25T03:17:35.980Z,10.02
2018-01-25T03:20:04.370Z,10.09
2018-01-25T03:22:32.646Z,10.19
2018-01-25T03:25:01.120Z,10.24
2018-01-25T03:27:29.492Z,10.29
2018-01-25T03:29:57.818Z,10.27
2018-01-25T03:32:26.294Z,10.33
2018-01-25T03:34:54.613Z,10.29
2018-01-25T03:37:23.008Z,10.27
2018-01-25T03:39:51.281Z,10.29
2018-01-25T03:42:19.615Z,10.19
2018-01-25T03:44:47.949Z,10.18
2018-01-25T03:47:16.318Z,10.12
2018-01-25T03:49:44.625Z,10.04
2018-01-25T03:52:12.944Z,10.00
2018-01-25T03:54:41.275Z,9.93
2018-01-25T03:57:09.590Z,9.87
2018-01-25T03:59:37.969Z,9.82
2018-01-25T04:02:06.252Z,9.89
2018-01-25T04:04:34.532Z,9.85
2018-01-25T04:07:02.837Z,9.92
2018-01-25T04:09:31.101Z,9.87
2018-01-25T04:11:59.457Z,9.85
2018-01-25T04:14:27.768Z,9.84
2018-01-25T04:16:56.134Z,9.85
2018-01-25T04:19:24.469Z,9.90
2018-01-25T04:21:52.861Z,9.90
2018-01-25T04:24:22.013Z,9.97
2018-01-25T04:26:50.321Z,10.00
2018-01-25T04:29:18.588Z,9.95
2018-01-25T04:31:47.285Z,10.00
2018-01-25T04:34:15.650Z,9.95
2018-01-25T04:36:43.957Z,10.04
2018-01-25T04:39:12.196Z,9.95
2018-01-25T04:41:40.493Z,10.02
2018-01-25T04:44:08.782Z,9.98
2018-01-25T04:46:37.622Z,9.97
2018-01-25T04:49:05.970Z,10.01
2018-01-25T04:51:34.264Z,10.02
2018-01-25T04:54:02.552Z,9.99
2018-01-25T04:56:30.877Z,10.05
2018-01-25T04:58:59.228Z,10.00
2018-01-25T05:04:23.171Z,10.04
2018-01-25T05:06:51.515Z,10.06
2018-01-25T05:09:20.003Z,10.00
2018-01-25T05:11:48.451Z,10.00
2018-01-25T05:14:19.843Z,10.00
2018-01-25T05:16:48.379Z,10.03
2018-01-25T05:19:16.794Z,9.98
2018-01-25T05:21:45.301Z,9.92
2018-01-25T05:24:13.802Z,9.93
2018-01-25T05:26:42.179Z,10.00
2018-01-25T05:29:10.475Z,9.90
2018-01-25T05:31:38.825Z,10.06
2018-01-25T05:34:07.127Z,10.08
2018-01-25T05:36:35.457Z,10.16
2018-01-25T05:39:03.845Z,10.23
2018-01-25T05:41:32.187Z,10.20
2018-01-25T05:44:00.510Z,10.29
2018-01-25T05:46:28.987Z,10.36
2018-01-25T05:48:57.276Z,10.35
2018-01-25T05:51:25.646Z,10.33
2018-01-25T05:53:53.946Z,10.38
2018-01-25T05:56:22.388Z,10.45
2018-01-25T05:58:50.753Z,10.45
2018-01-25T06:01:19.344Z,10.49
2018-01-25T06:03:47.896Z,10.53
2018-01-25T06:06:20.457Z,10.49
2018-01-25T06:08:49.160Z,10.55
2018-01-25T06:11:19.845Z,10.52
2018-01-25T06:13:48.559Z,10.56
2018-01-25T06:16:16.932Z,10.54
2018-01-25T06:18:45.242Z,10.64
2018-01-25T06:21:13.671Z,10.56
2018-01-25T06:23:43.022Z,10.60
2018-01-25T06:26:11.451Z,10.61
2018-01-25T06:28:39.935Z,10.70
2018-01-25T06:31:08.226Z,10.74
2018-01-25T06:33:36.646Z,10.76
2018-01-25T06:36:05.493Z,10.74
2018-01-25T06:38:33.917Z,10.75
2018-01-25T06:41:02.302Z,10.74
2018-01-25T06:43:30.704Z,10.85
2018-01-25T06:45:59.087Z,10.78
2018-01-25T06:48:27.430Z,10.76
2018-01-25T06:50:55.854Z,10.77
2018-01-25T06:53:25.436Z,10.82
2018-01-25T06:55:53.851Z,10.82
2018-01-25T06:58:22.212Z,10.83
2018-01-25T07:00:50.654Z,10.80
2018-01-25T07:03:18.987Z,10.87
2018-01-25T07:05:48.336Z,10.87
2018-01-25T07:08:17.967Z,10.87
2018-01-25T07:10:46.551Z,10.83
2018-01-25T07:13:15.034Z,10.89
2018-01-25T07:15:43.394Z,10.81
2018-01-25T07:18:12.193Z,10.77
2018-01-25T07:20:40.604Z,10.88
2018-01-25T07:23:09.000Z,10.86
2018-01-25T07:25:37.342Z,10.83
2018-01-25T07:28:07.412Z,10.88
2018-01-25T07:30:36.297Z,10.86
2018-01-25T07:33:04.620Z,10.90
2018-01-25T07:35:33.120Z,10.88
2018-01-25T07:38:01.452Z,10.89
2018-01-25T07:40:29.959Z,10.81
2018-01-25T07:42:58.319Z,10.85
2018-01-25T07:45:26.707Z,10.84
2018-01-25T07:47:55.110Z,10.91
2018-01-25T07:50:23.496Z,10.83
2018-01-25T07:52:51.920Z,10.68
2018-01-25T07:55:20.420Z,10.58
2018-01-25T07:57:53.042Z,10.51
2018-01-25T08:00:22.244Z,10.33
2018-01-25T08:02:51.464Z,10.37
2018-01-25T08:05:19.978Z,10.26
2018-01-25T08:07:48.378Z,10.14
2018-01-25T08:10:16.783Z,10.19
2018-01-25T08:12:45.150Z,10.15
2018-01-25T08:15:13.587Z,10.09
2018-01-25T08:17:41.971Z,10.01
2018-01-25T08:20:11.947Z,10.00
2018-01-25T08:22:41.167Z,9.99
2018-01-25T08:25:09.763Z,9.97
2018-01-25T08:27:38.177Z,10.06
2018-01-25T08:30:06.812Z,9.95
2018-01-25T08:32:35.291Z,9.99
2018-01-25T08:35:04.009Z,9.90
2018-01-25T08:37:45.346Z,9.82
2018-01-25T08:40:13.854Z,9.77
2018-01-25T08:42:43.407Z,9.80
2018-01-25T08:45:11.804Z,9.81
2018-01-25T08:47:40.137Z,9.86
2018-01-25T08:50:08.543Z,9.98
2018-01-25T08:52:36.924Z,9.86
2018-01-25T08:55:05.410Z,9.81
2018-01-25T08:57:34.077Z,9.82
2018-01-25T09:00:02.681Z,9.77
2018-01-25T09:02:31.159Z,9.80
2018-01-25T09:04:59.592Z,9.83
2018-01-25T09:07:28.067Z,9.97
2018-01-25T09:09:56.592Z,9.81
2018-01-25T09:12:25.324Z,9.91
2018-01-25T09:14:53.638Z,9.96
2018-01-25T09:17:21.977Z,9.91
2018-01-25T09:19:50.349Z,9.96
2018-01-25T09:22:19.544Z,10.03
2018-01-25T09:24:47.926Z,10.08
2018-01-25T09:27:17.375Z,10.02
2018-01-25T09:29:45.879Z,9.97
2018-01-25T09:32:19.107Z,10.06
2018-01-25T09:34:47.457Z,9.98
2018-01-25T09:37:15.866Z,9.96
2018-01-25T09:39:44.988Z,9.93
2018-01-25T09:42:13.724Z,10.02
2018-01-25T09:44:42.068Z,9.97
2018-01-25T09:47:10.522Z,9.92
2018-01-25T09:49:38.982Z,9.98
2018-01-25T09:52:07.326Z,10.08
2018-01-25T09:54:35.630Z,9.90
2018-01-25T09:57:03.946Z,9.93
2018-01-25T09:59:32.546Z,10.05
2018-01-25T10:02:01.078Z,10.06
2018-01-25T10:04:29.498Z,9.97
2018-01-25T10:06:57.812Z,9.82
2018-01-25T10:09:26.240Z,9.89
2018-01-25T10:11:54.558Z,9.90
2018-01-25T10:14:23.192Z,9.88
2018-01-25T10:16:51.329Z,9.90
2018-01-25T10:21:54.665Z,10.08
2018-01-25T10:24:22.859Z,10.12
2018-01-25T10:26:51.354Z,9.99
2018-01-25T10:29:19.795Z,10.04
2018-01-25T10:31:48.343Z,10.16
2018-01-25T10:34:16.929Z,10.09
2018-01-25T10:36:45.304Z,9.97
2018-01-25T10:39:13.810Z,10.01
2018-01-25T10:41:42.365Z,10.07
2018-01-25T10:44:10.684Z,10.09
2018-01-25T10:46:38.990Z,10.05
2018-01-25T10:49:07.315Z,10.05
2018-01-25T10:51:35.653Z,10.03
2018-01-25T10:54:04.004Z,10.12
2018-01-25T10:56:32.446Z,10.30
2018-01-25T10:59:00.753Z,10.18
2018-01-25T11:01:33.418Z,10.22
2018-01-25T11:04:01.743Z,10.08
2018-01-25T11:06:30.089Z,10.09
2018-01-25T11:09:01.278Z,10.13
2018-01-25T11:11:29.679Z,9.89
2018-01-25T11:14:04.873Z,9.78
2018-01-25T11:16:33.190Z,9.83
2018-01-25T11:19:01.508Z,9.93
2018-01-25T11:21:29.895Z,9.94
2018-01-25T11:23:58.266Z,9.75
2018-01-25T11:26:26.674Z,9.99
2018-01-25T11:28:55.051Z,9.97
2018-01-25T11:31:24.266Z,10.03
2018-01-25T11:33:52.600Z,9.92
2018-01-25T11:36:20.934Z,10.02
2018-01-25T11:38:49.251Z,9.99
2018-01-25T11:41:17.636Z,10.01
2018-01-25T11:43:46.002Z,10.21
2018-01-25T11:46:14.732Z,10.01
2018-01-25T11:48:43.054Z,10.09
2018-01-25T11:51:11.368Z,9.97
2018-01-25T11:53:39.647Z,10.05
2018-01-25T11:56:07.975Z,10.11
2018-01-25T11:58:36.363Z,9.98
2018-01-25T12:01:04.717Z,10.06
2018-01-25T12:03:33.007Z,10.03
2018-01-25T12:06:01.728Z,10.03
2018-01-25T12:08:30.073Z,10.14
2018-01-25T12:10:58.445Z,10.15
2018-01-25T12:13:27.656Z,10.22
2018-01-25T12:15:56.302Z,10.16
2018-01-25T12:18:24.662Z,10.16
2018-01-25T12:20:53.073Z,10.22
2018-01-25T12:23:21.434Z,10.01
2018-01-25T12:25:49.771Z,10.15
2018-01-25T12:28:18.314Z,10.12
2018-01-25T12:30:47.644Z,10.13
2018-01-25T12:33:16.198Z,10.15
2018-01-25T12:35:44.564Z,10.06
2018-01-25T12:38:12.908Z,10.04
2018-01-25T12:40:41.228Z,9.98
2018-01-25T12:43:09.534Z,10.01
2018-01-25T12:45:37.859Z,10.09
2018-01-25T12:48:06.156Z,10.04
2018-01-25T12:50:34.543Z,10.02
2018-01-25T12:53:02.956Z,9.85
2018-01-25T12:55:31.478Z,9.94
2018-01-25T12:57:59.941Z,9.93
2018-01-25T13:00:28.276Z,9.95
2018-01-25T13:02:56.888Z,9.93
2018-01-25T13:05:25.259Z,9.99
2018-01-25T13:07:53.595Z,10.02
2018-01-25T13:10:26.921Z,10.00
2018-01-25T13:12:55.782Z,9.95
2018-01-25T13:15:24.226Z,9.93
2018-01-25T13:17:52.512Z,9.97
2018-01-25T13:20:20.813Z,10.05
2018-01-25T13:22:49.119Z,10.05
2018-01-25T13:25:17.531Z,10.06
2018-01-25T13:27:46.254Z,10.08
2018-01-25T13:30:14.599Z,10.09
2018-01-25T13:32:42.911Z,10.11
2018-01-25T13:35:11.251Z,10.14
2018-01-25T13:37:39.542Z,10.14
2018-01-25T13:40:07.838Z,10.09
2018-01-25T13:42:36.217Z,9.96
2018-01-25T13:45:04.590Z,9.96
2018-01-25T13:47:33.551Z,9.96
2018-01-25T13:50:02.083Z,9.91
2018-01-25T13:52:34.624Z,9.87
2018-01-25T13:55:02.922Z,9.79
2018-01-25T13:57:31.259Z,9.74
2018-01-25T13:59:59.736Z,9.78
2018-01-25T14:02:28.231Z,9.77
2018-01-25T14:04:56.675Z,9.87
2018-01-25T14:07:24.986Z,9.81
2018-01-25T14:09:53.284Z,9.79
2018-01-25T14:12:21.608Z,9.81
2018-01-25T14:14:49.899Z,9.73
2018-01-25T14:17:18.202Z,9.71
2018-01-25T14:19:46.538Z,9.68
2018-01-25T14:22:14.839Z,9.67
2018-01-25T14:24:43.120Z,9.58
2018-01-25T14:27:11.611Z,9.47
2018-01-25T14:29:40.123Z,9.33
2018-01-25T14:32:08.603Z,9.30
2018-01-25T14:34:36.868Z,9.27
2018-01-25T14:37:05.194Z,9.30
2018-01-25T14:39:33.571Z,9.34
2018-01-25T14:42:01.907Z,9.34
2018-01-25T14:44:30.657Z,9.34
2018-01-25T14:46:59.062Z,9.32
2018-01-25T14:49:27.374Z,9.30
2018-01-25T14:51:55.955Z,9.42
2018-01-25T14:54:24.302Z,9.37
2018-01-25T14:56:52.767Z,9.37
2018-01-25T14:59:21.854Z,9.40
2018-01-25T15:01:50.210Z,9.45
2018-01-25T15:04:18.539Z,9.39
2018-01-25T15:06:46.865Z,9.22
2018-01-25T15:09:15.338Z,9.18
2018-01-25T15:11:43.849Z,9.24
2018-01-25T15:14:12.132Z,9.21
2018-01-25T15:16:40.639Z,9.19
2018-01-25T15:19:08.915Z,9.22
2018-01-25T15:21:37.228Z,9.20
2018-01-25T15:24:05.516Z,9.18
2018-01-25T15:26:34.725Z,9.21
2018-01-25T15:29:03.023Z,9.09
2018-01-25T15:31:31.352Z,9.10
2018-01-25T15:33:59.695Z,9.07
2018-01-25T15:36:28.031Z,9.06
2018-01-25T15:38:56.298Z,9.00
2018-01-25T15:41:24.807Z,8.94
2018-01-25T15:43:53.110Z,8.95
2018-01-25T15:46:21.403Z,8.91
2018-01-25T15:48:49.688Z,8.90
2018-01-25T15:51:18.016Z,8.90
2018-01-25T15:53:46.302Z,8.84
2018-01-25T15:56:14.621Z,8.86
2018-01-25T15:58:42.999Z,8.80
2018-01-25T16:01:11.386Z,8.83
2018-01-25T16:03:39.894Z,8.83
2018-01-25T16:06:08.310Z,8.80
2018-01-25T16:08:36.602Z,8.82
2018-01-25T16:11:04.979Z,8.80
2018-01-25T16:13:33.302Z,8.77
2018-01-25T16:16:01.693Z,8.84
2018-01-25T16:18:29.967Z,8.80
2018-01-25T16:20:58.560Z,8.79
2018-01-25T16:23:27.126Z,8.77
2018-01-25T16:25:55.537Z,8.75
2018-01-25T16:28:29.492Z,8.81
2018-01-25T16:30:57.834Z,8.76
2018-01-25T16:33:26.246Z,8.74
2018-01-25T16:35:54.626Z,8.68
2018-01-25T16:38:23.012Z,8.68
2018-01-25T16:40:51.555Z,8.69
2018-01-25T16:43:19.912Z,8.69
2018-01-25T16:45:48.304Z,8.68
2018-01-25T16:48:16.579Z,8.72
2018-01-25T16:50:44.963Z,8.57
2018-01-25T16:53:13.219Z,8.68
2018-01-25T16:55:41.682Z,8.60
2018-01-25T16:58:10.192Z,8.55
2018-01-25T17:00:38.559Z,8.41
2018-01-25T17:03:06.843Z,8.42
2018-01-25T17:05:35.419Z,8.39
2018-01-25T17:08:05.039Z,8.38
2018-01-25T17:10:35.659Z,8.35
2018-01-25T17:13:05.140Z,8.34
2018-01-25T17:15:33.496Z,8.36
2018-01-25T17:18:01.815Z,8.32
2018-01-25T17:20:30.195Z,8.37
2018-01-25T17:22:58.479Z,8.42
2018-01-25T17:25:26.776Z,8.38
2018-01-25T17:27:55.103Z,8.31
2018-01-25T17:30:23.513Z,8.38
2018-01-25T17:32:51.930Z,8.36
2018-01-25T17:35:20.239Z,8.52
2018-01-25T17:37:48.519Z,8.62
2018-01-25T17:40:16.839Z,8.61
2018-01-25T17:42:45.158Z,8.41
2018-01-25T17:45:13.475Z,8.39
2018-01-25T17:47:41.829Z,8.38
2018-01-25T17:50:10.381Z,8.39
2018-01-25T17:52:38.693Z,8.39
2018-01-25T17:55:07.079Z,8.41
2018-01-25T17:57:35.510Z,8.40
2018-01-25T18:00:03.905Z,8.55
2018-01-25T18:02:32.442Z,8.45
2018-01-25T18:05:00.768Z,8.43
2018-01-25T18:07:29.262Z,8.30
2018-01-25T18:09:57.746Z,8.30
2018-01-25T18:12:26.076Z,8.35
2018-01-25T18:14:54.491Z,8.55
2018-01-25T18:17:22.835Z,8.70
2018-01-25T18:19:51.571Z,8.70
2018-01-25T18:22:19.966Z,8.65
2018-01-25T18:24:48.262Z,8.65
2018-01-25T18:27:16.619Z,8.57
2018-01-25T18:29:44.898Z,8.56
2018-01-25T18:32:13.235Z,8.44
2018-01-25T18:34:41.585Z,8.40
2018-01-25T18:37:09.954Z,8.39
2018-01-25T18:39:38.232Z,8.42
2018-01-25T18:42:06.786Z,8.39
2018-01-25T18:44:35.191Z,8.35
2018-01-25T18:47:03.551Z,8.43
2018-01-25T18:49:31.827Z,8.48
2018-01-25T18:52:00.185Z,8.45
2018-01-25T18:54:28.514Z,8.44
2018-01-25T18:56:56.910Z,8.49
2018-01-25T18:59:25.473Z,8.55
2018-01-25T19:01:53.964Z,8.63
2018-01-25T19:04:22.300Z,8.58
2018-01-25T19:06:50.755Z,8.62
2018-01-25T19:09:19.078Z,8.65
2018-01-25T19:11:47.415Z,8.63
2018-01-25T19:14:15.707Z,8.64
2018-01-25T19:16:44.087Z,8.66
2018-01-25T19:19:12.395Z,8.75
2018-01-25T19:21:40.931Z,8.71
2018-01-25T19:24:09.199Z,8.73
2018-01-25T19:26:37.528Z,8.74
2018-01-25T19:29:05.930Z,8.69
2018-01-25T19:31:34.298Z,8.78
2018-01-25T19:34:02.697Z,8.72
2018-01-25T19:36:31.056Z,8.70
2018-01-25T19:38:59.468Z,8.64
2018-01-25T19:41:27.799Z,8.56
2018-01-25T19:43:56.090Z,8.63
2018-01-25T19:46:24.497Z,8.56
2018-01-25T19:48:52.788Z,8.49
2018-01-25T19:51:21.295Z,8.45
2018-01-25T19:53:49.732Z,8.42
2018-01-25T19:56:18.226Z,8.40
2018-01-25T19:58:46.694Z,8.35
2018-01-25T20:01:15.973Z,8.38
2018-01-25T20:03:44.396Z,8.39
2018-01-25T20:06:12.752Z,8.44
2018-01-25T20:08:41.032Z,8.33
2018-01-25T20:11:10.727Z,8.36
2018-01-25T20:13:40.120Z,8.45
2018-01-25T20:16:09.028Z,8.52
2018-01-25T20:18:39.040Z,8.35
2018-01-25T20:21:08.075Z,8.40
2018-01-25T20:23:39.989Z,8.40
2018-01-25T20:26:09.183Z,8.34
2018-01-25T20:28:37.711Z,8.32
2018-01-25T20:31:06.971Z,8.38
2018-01-25T20:33:36.459Z,8.43
2018-01-25T20:36:04.816Z,8.32
2018-01-25T20:38:33.227Z,8.37
2018-01-25T20:41:01.547Z,8.31
2018-01-25T20:43:29.971Z,8.37
2018-01-25T20:45:58.469Z,8.51
2018-01-25T20:48:26.899Z,8.54
2018-01-25T20:50:55.260Z,8.62
2018-01-25T20:53:23.673Z,8.61
2018-01-25T20:55:52.787Z,8.64
2018-01-25T20:58:22.397Z,8.63
2018-01-25T21:00:54.963Z,8.59
2018-01-25T21:03:23.830Z,8.62
2018-01-25T21:05:52.194Z,8.58
2018-01-25T21:08:20.484Z,8.61
2018-01-25T21:10:48.784Z,8.56
2018-01-25T21:13:18.017Z,8.58
2018-01-25T21:15:46.519Z,8.60
2018-01-25T21:18:14.790Z,8.59
2018-01-25T21:20:43.122Z,8.58
2018-01-25T21:23:11.398Z,8.50
2018-01-25T21:25:39.842Z,8.46
2018-01-25T21:28:08.369Z,8.44
2018-01-25T21:30:36.728Z,8.46
2018-01-25T21:33:05.011Z,8.47
2018-01-25T21:35:34.543Z,8.43
2018-01-25T21:38:02.864Z,8.45
2018-01-25T21:40:31.243Z,8.42
2018-01-25T21:43:06.414Z,8.37
2018-01-25T21:45:34.769Z,8.37
2018-01-25T21:48:03.158Z,8.32
2018-01-25T21:50:31.723Z,8.36
2018-01-25T21:53:00.063Z,8.33
2018-01-25T21:55:28.454Z,8.32
2018-01-25T21:57:56.814Z,8.32
2018-01-25T22:00:25.240Z,8.26
2018-01-25T22:02:53.575Z,8.26
2018-01-25T22:05:21.912Z,8.29
2018-01-25T22:07:50.243Z,8.25
2018-01-25T22:10:18.618Z,8.12
2018-01-25T22:12:46.895Z,8.13
2018-01-25T22:15:15.238Z,8.02
2018-01-25T22:17:43.630Z,7.99
2018-01-25T22:20:12.087Z,8.00
2018-01-25T22:22:40.367Z,8.10
2018-01-25T22:25:08.702Z,7.97
2018-01-25T22:27:37.020Z,7.93
2018-01-25T22:30:05.444Z,8.02
2018-01-25T22:32:33.896Z,8.20
2018-01-25T22:35:02.203Z,8.25
2018-01-25T22:37:30.518Z,8.30
2018-01-25T22:39:58.846Z,8.33
2018-01-25T22:42:27.239Z,8.31
2018-01-25T22:44:55.903Z,8.29
2018-01-25T22:47:24.210Z,8.28
2018-01-25T22:49:52.642Z,8.28
2018-01-25T22:52:20.955Z,8.29
2018-01-25T22:54:49.214Z,8.32
2018-01-25T22:57:17.535Z,8.26
2018-01-25T22:59:45.950Z,8.21
2018-01-25T23:02:14.295Z,8.24
2018-01-25T23:04:42.581Z,8.17
2018-01-25T23:07:11.062Z,8.14
2018-01-25T23:09:39.458Z,8.16
2018-01-25T23:12:07.763Z,8.04
2018-01-25T23:14:36.050Z,8.04
2018-01-25T23:17:04.534Z,8.06
2018-01-25T23:19:32.862Z,8.14
2018-01-25T23:22:01.295Z,8.21
2018-01-25T23:24:29.651Z,8.26
2018-01-25T23:26:58.063Z,8.18
2018-01-25T23:29:26.388Z,8.18
2018-01-25T23:31:54.708Z,8.13
2018-01-25T23:34:23.010Z,8.16
2018-01-25T23:36:51.327Z,8.15
2018-01-25T23:39:19.621Z,8.15
2018-01-25T23:41:48.112Z,8.02
2018-01-25T23:44:16.378Z,8.04
2018-01-25T23:46:44.868Z,8.06
2018-01-25T23:49:13.178Z,8.14
2018-01-25T23:51:41.548Z,8.07
2018-01-25T23:54:09.820Z,7.95
2018-01-25T23:56:38.416Z,7.94
2018-01-25T23:59:07.034Z,7.92
