createdAt,value
2018-12-21T00:00:08.799Z,-4.6
2018-12-21T00:00:58.854Z,-4.6
2018-12-21T00:01:48.913Z,-4.6
2018-12-21T00:32:30.477Z,-4.8
2018-12-21T00:33:21.115Z,-4.7
2018-12-21T00:34:10.852Z,-4.8
2018-12-21T00:35:00.905Z,-4.8
2018-12-21T00:35:50.694Z,-4.8
2018-12-21T00:36:40.741Z,-4.8
2018-12-21T00:37:31.064Z,-4.8
2018-12-21T00:38:20.859Z,-4.8
2018-12-21T00:39:11.187Z,-4.8
2018-12-21T00:40:00.957Z,-4.8
2018-12-21T00:40:51.292Z,-4.8
2018-12-21T00:41:41.074Z,-4.8
2018-12-21T00:42:31.404Z,-4.8
2018-12-21T00:43:21.184Z,-4.8
2018-12-21T00:44:11.521Z,-4.8
2018-12-21T00:45:01.014Z,-4.8
2018-12-21T00:45:51.346Z,-4.8
2018-12-21T00:46:41.411Z,-4.8
2018-12-21T00:47:31.749Z,-4.8
2018-12-21T00:48:21.766Z,-4.8
2018-12-21T00:49:11.575Z,-4.8
2018-12-21T00:50:01.913Z,-4.8
2018-12-21T00:50:51.976Z,-4.8
2018-12-21T00:51:42.018Z,-4.8
2018-12-21T00:52:32.084Z,-4.8
2018-12-21T00:53:21.973Z,-4.8
2018-12-21T00:54:11.920Z,-4.8
2018-12-21T00:55:01.988Z,-4.8
2018-12-21T00:55:51.763Z,-4.8
2018-12-21T00:56:42.370Z,-4.8
2018-12-21T00:57:32.421Z,-4.8
2018-12-21T00:58:22.489Z,-4.8
2018-12-21T00:59:12.543Z,-4.8
2018-12-21T01:00:02.333Z,-4.8
2018-12-21T01:00:52.652Z,-4.8
2018-12-21T01:01:42.703Z,-4.8
2018-12-21T01:02:32.486Z,-4.8
2018-12-21T01:03:22.859Z,-4.8
2018-12-21T01:04:12.340Z,-4.8
2018-12-21T01:05:02.690Z,-4.8
2018-12-21T01:05:52.716Z,-4.8
2018-12-21T01:06:43.048Z,-4.8
2018-12-21T01:07:33.111Z,-4.8
2018-12-21T01:08:23.161Z,-4.8
2018-12-21T01:09:12.944Z,-4.8
2018-12-21T01:10:03.301Z,-4.8
2018-12-21T01:10:53.327Z,-4.8
2018-12-21T01:11:43.125Z,-4.8
2018-12-21T01:12:33.437Z,-4.8
2018-12-21T01:13:23.499Z,-4.8
2018-12-21T01:14:13.085Z,-4.8
2018-12-21T01:15:03.353Z,-4.8
2018-12-21T01:15:52.914Z,-4.8
2018-12-21T01:16:43.265Z,-4.8
2018-12-21T01:17:33.312Z,-4.8
2018-12-21T01:18:23.183Z,-4.8
2018-12-21T01:19:13.262Z,-4.8
2018-12-21T01:20:03.228Z,-4.8
2018-12-21T01:20:53.532Z,-4.8
2018-12-21T01:21:43.589Z,-4.9
2018-12-21T01:22:33.649Z,-4.9
2018-12-21T01:23:23.711Z,-4.8
2018-12-21T01:24:13.757Z,-4.8
2018-12-21T01:25:03.796Z,-4.8
2018-12-21T01:25:54.355Z,-4.9
2018-12-21T01:26:43.931Z,-4.8
2018-12-21T01:27:34.473Z,-4.9
2018-12-21T01:28:24.530Z,-4.9
2018-12-21T01:29:14.274Z,-4.9
2018-12-21T01:30:04.643Z,-4.9
2018-12-21T01:30:54.696Z,-4.9
2018-12-21T01:31:44.767Z,-4.9
2018-12-21T01:32:34.538Z,-4.9
2018-12-21T01:33:24.596Z,-4.9
2018-12-21T01:34:14.932Z,-4.9
2018-12-21T01:35:04.985Z,-4.9
2018-12-21T01:35:55.033Z,-4.9
2018-12-21T01:36:45.105Z,-4.8
2018-12-21T01:37:35.261Z,-4.9
2018-12-21T01:38:25.203Z,-4.9
2018-12-21T01:39:15.563Z,-4.9
2018-12-21T01:40:05.340Z,-4.9
2018-12-21T01:40:55.101Z,-4.9
2018-12-21T01:41:45.153Z,-4.9
2018-12-21T01:42:35.501Z,-4.9
2018-12-21T01:43:25.278Z,-4.9
2018-12-21T01:44:15.584Z,-4.9
2018-12-21T01:45:05.908Z,-4.9
2018-12-21T01:45:55.453Z,-4.9
2018-12-21T01:46:45.495Z,-4.9
2018-12-21T01:47:35.570Z,-4.9
2018-12-21T01:48:25.622Z,-4.9
2018-12-21T01:49:15.942Z,-4.9
2018-12-21T01:50:06.052Z,-4.9
2018-12-21T01:50:56.063Z,-4.9
2018-12-21T01:51:48.863Z,-4.9
2018-12-21T01:52:36.170Z,-4.9
2018-12-21T01:53:26.225Z,-4.9
2018-12-21T01:54:16.540Z,-4.9
2018-12-21T01:55:06.438Z,-4.9
2018-12-21T01:55:56.400Z,-4.9
2018-12-21T01:56:46.453Z,-4.9
2018-12-21T01:57:36.620Z,-4.9
2018-12-21T01:58:26.294Z,-4.9
2018-12-21T01:59:16.630Z,-4.9
2018-12-21T02:00:06.691Z,-4.9
2018-12-21T02:00:56.750Z,-4.9
2018-12-21T02:01:46.789Z,-4.9
2018-12-21T02:02:36.573Z,-4.9
2018-12-21T02:03:26.625Z,-4.9
2018-12-21T02:04:16.972Z,-4.9
2018-12-21T02:05:07.030Z,-4.9
2018-12-21T02:05:57.065Z,-4.9
2018-12-21T02:06:47.140Z,-4.9
2018-12-21T02:07:37.202Z,-4.9
2018-12-21T02:08:27.254Z,-4.9
2018-12-21T02:09:17.032Z,-4.9
2018-12-21T02:10:07.374Z,-4.9
2018-12-21T02:10:57.137Z,-4.9
2018-12-21T02:11:47.202Z,-4.9
2018-12-21T02:12:37.264Z,-4.9
2018-12-21T02:13:27.610Z,-4.9
2018-12-21T02:14:17.644Z,-4.9
2018-12-21T02:15:07.440Z,-4.9
2018-12-21T02:15:57.767Z,-4.9
2018-12-21T02:16:47.547Z,-4.9
2018-12-21T02:17:37.604Z,-4.9
2018-12-21T02:18:27.656Z,-4.9
2018-12-21T02:19:17.989Z,-4.9
2018-12-21T02:20:07.771Z,-4.9
2018-12-21T02:20:58.357Z,-4.9
2018-12-21T02:21:56.772Z,-4.9
2018-12-21T02:22:37.946Z,-4.9
2018-12-21T02:23:28.014Z,-4.9
2018-12-21T02:24:18.321Z,-4.9
2018-12-21T02:25:08.100Z,-4.9
2018-12-21T02:25:57.891Z,-4.9
2018-12-21T02:26:48.494Z,-4.9
2018-12-21T02:27:38.561Z,-4.9
2018-12-21T02:28:28.613Z,-4.9
2018-12-21T02:29:18.721Z,-4.9
2018-12-21T02:30:08.738Z,-4.9
2018-12-21T02:30:58.798Z,-5
2018-12-21T02:31:48.697Z,-4.9
2018-12-21T02:32:38.643Z,-4.9
2018-12-21T02:33:29.123Z,-4.9
2018-12-21T02:34:18.736Z,-5
2018-12-21T02:35:09.065Z,-5
2018-12-21T02:35:59.139Z,-5
2018-12-21T02:36:49.233Z,-5
2018-12-21T02:37:39.226Z,-5
2018-12-21T02:38:29.307Z,-4.9
2018-12-21T02:39:19.368Z,-5
2018-12-21T02:40:09.134Z,-5
2018-12-21T02:40:59.511Z,-5
2018-12-21T02:41:49.523Z,-5
2018-12-21T02:42:39.581Z,-5
2018-12-21T02:43:29.766Z,-5
2018-12-21T02:44:19.411Z,-5
2018-12-21T02:45:09.759Z,-5
2018-12-21T02:45:59.853Z,-5
2018-12-21T02:46:49.868Z,-5
2018-12-21T02:47:39.913Z,-5
2018-12-21T02:48:30.226Z,-5
2018-12-21T02:49:19.786Z,-5
2018-12-21T02:50:09.928Z,-5
2018-12-21T02:50:59.892Z,-5
2018-12-21T02:51:50.455Z,-5
2018-12-21T02:52:40.252Z,-5
2018-12-21T02:53:30.042Z,-5
2018-12-21T02:54:20.155Z,-5
2018-12-21T02:55:10.424Z,-5
2018-12-21T02:56:00.225Z,-5
2018-12-21T02:56:50.262Z,-5
2018-12-21T02:57:40.616Z,-5
2018-12-21T02:58:30.683Z,-5.1
2018-12-21T02:59:20.734Z,-5
2018-12-21T03:00:10.775Z,-5
2018-12-21T03:01:00.952Z,-5
2018-12-21T03:01:50.908Z,-5
2018-12-21T03:02:40.667Z,-5
2018-12-21T03:03:30.711Z,-5
2018-12-21T03:04:20.772Z,-5.1
2018-12-21T03:05:11.420Z,-5
2018-12-21T03:06:00.890Z,-5.1
2018-12-21T03:06:51.229Z,-5.1
2018-12-21T03:07:41.288Z,-5.1
2018-12-21T03:08:31.064Z,-5
2018-12-21T03:09:21.396Z,-5.1
2018-12-21T03:10:11.504Z,-5
2018-12-21T03:11:01.601Z,-5
2018-12-21T03:11:51.564Z,-5
2018-12-21T03:12:41.630Z,-5.1
2018-12-21T03:13:31.683Z,-5.1
2018-12-21T03:14:21.724Z,-5.1
2018-12-21T03:15:12.034Z,-5.1
2018-12-21T03:16:01.851Z,-5.1
2018-12-21T03:16:51.914Z,-5.1
2018-12-21T03:17:41.984Z,-5
2018-12-21T03:18:32.016Z,-5.1
2018-12-21T03:19:22.091Z,-5
2018-12-21T03:20:12.135Z,-5.1
2018-12-21T03:21:02.312Z,-5.1
2018-12-21T03:21:52.253Z,-5.1
2018-12-21T03:22:42.428Z,-5.1
2018-12-21T03:23:32.661Z,-5.1
2018-12-21T03:24:21.875Z,-5.1
2018-12-21T03:25:12.254Z,-5
2018-12-21T03:26:02.643Z,-5
2018-12-21T03:26:52.597Z,-5.1
2018-12-21T03:27:42.645Z,-5.1
2018-12-21T03:28:32.745Z,-5.1
2018-12-21T03:29:22.765Z,-5
2018-12-21T03:30:13.089Z,-5.1
2018-12-21T03:31:02.759Z,-5.1
2018-12-21T03:31:52.939Z,-5.1
2018-12-21T03:32:42.751Z,-5
2018-12-21T03:33:32.762Z,-5.1
2018-12-21T03:34:23.129Z,-5.1
2018-12-21T03:35:13.171Z,-5.1
2018-12-21T03:36:03.276Z,-5
2018-12-21T03:36:53.263Z,-5.1
2018-12-21T03:37:43.465Z,-5
2018-12-21T03:38:33.380Z,-5
2018-12-21T03:39:23.756Z,-5.1
2018-12-21T03:40:13.507Z,-5
2018-12-21T03:41:03.551Z,-5.1
2018-12-21T03:41:53.618Z,-5
2018-12-21T03:42:43.658Z,-5.1
2018-12-21T03:43:33.710Z,-5.1
2018-12-21T03:44:23.499Z,-5
2018-12-21T03:45:13.822Z,-5
2018-12-21T03:46:03.892Z,-5
2018-12-21T03:46:53.942Z,-5.1
2018-12-21T03:47:44.004Z,-5
2018-12-21T03:48:34.068Z,-5.1
2018-12-21T03:49:24.119Z,-5
2018-12-21T03:50:13.899Z,-5.1
2018-12-21T03:51:04.219Z,-5
2018-12-21T03:51:54.026Z,-5
2018-12-21T03:52:44.397Z,-5
2018-12-21T03:53:34.126Z,-5
2018-12-21T03:54:24.179Z,-5.1
2018-12-21T03:55:14.684Z,-5.1
2018-12-21T03:56:04.542Z,-5.1
2018-12-21T03:56:54.340Z,-5
2018-12-21T03:57:44.419Z,-5
2018-12-21T03:58:34.483Z,-5
2018-12-21T03:59:24.806Z,-5.1
2018-12-21T04:00:14.983Z,-5
2018-12-21T04:01:04.918Z,-5
2018-12-21T04:01:55.017Z,-5
2018-12-21T04:02:45.032Z,-5.1
2018-12-21T04:03:34.816Z,-5
2018-12-21T04:04:25.142Z,-5
2018-12-21T04:05:14.916Z,-5
2018-12-21T04:06:05.238Z,-5
2018-12-21T04:06:55.331Z,-5
2018-12-21T04:07:45.086Z,-5
2018-12-21T04:08:35.244Z,-5
2018-12-21T04:09:25.218Z,-5
2018-12-21T04:10:15.553Z,-5
2018-12-21T04:11:05.385Z,-5
2018-12-21T04:11:55.658Z,-5
2018-12-21T04:12:45.423Z,-5
2018-12-21T04:13:35.774Z,-5.1
2018-12-21T04:14:25.815Z,-5
2018-12-21T04:15:15.868Z,-5
2018-12-21T04:16:05.698Z,-5
2018-12-21T04:16:56.011Z,-5
2018-12-21T04:17:46.195Z,-5
2018-12-21T04:18:36.103Z,-5
2018-12-21T04:19:26.168Z,-5
2018-12-21T04:20:15.690Z,-5
2018-12-21T04:21:06.588Z,-5
2018-12-21T04:21:56.323Z,-5
2018-12-21T04:22:46.375Z,-5
2018-12-21T04:23:36.449Z,-5
2018-12-21T04:24:26.751Z,-5
2018-12-21T04:25:16.902Z,-5
2018-12-21T04:26:06.626Z,-5
2018-12-21T04:26:56.913Z,-5
2018-12-21T04:27:46.746Z,-5
2018-12-21T04:28:36.494Z,-5
2018-12-21T04:29:26.857Z,-5
2018-12-21T04:30:17.210Z,-5
2018-12-21T04:31:06.679Z,-5
2018-12-21T04:31:57.049Z,-5
2018-12-21T04:32:47.077Z,-5
2018-12-21T04:33:37.121Z,-5
2018-12-21T04:34:27.195Z,-5
2018-12-21T04:35:17.242Z,-5
2018-12-21T04:36:07.299Z,-5
2018-12-21T04:36:57.596Z,-4.9
2018-12-21T04:37:47.402Z,-4.9
2018-12-21T04:38:37.202Z,-5
2018-12-21T04:39:27.271Z,-5
2018-12-21T04:40:17.291Z,-5
2018-12-21T04:41:07.353Z,-4.9
2018-12-21T04:41:57.686Z,-4.9
2018-12-21T04:42:47.470Z,-4.9
2018-12-21T04:43:37.531Z,-4.9
2018-12-21T04:44:27.876Z,-4.9
2018-12-21T05:01:47.899Z,-4.9
2018-12-21T05:02:52.321Z,-4.9
2018-12-21T05:03:42.574Z,-4.9
2018-12-21T05:04:24.753Z,-4.9
2018-12-21T05:05:14.282Z,-4.9
2018-12-21T05:06:05.110Z,-4.9
2018-12-21T05:06:55.586Z,-4.9
2018-12-21T05:07:44.971Z,-4.9
2018-12-21T05:08:35.287Z,-4.9
2018-12-21T09:16:15.793Z,2.7
2018-12-21T09:17:05.438Z,2.8
2018-12-21T09:17:55.224Z,2.9
2018-12-21T09:18:45.544Z,3.1
2018-12-21T09:19:35.328Z,3.1
2018-12-21T09:20:25.117Z,3.2
2018-12-21T09:21:16.321Z,3.3
2018-12-21T09:22:05.791Z,3.4
2018-12-21T09:22:55.543Z,3.4
2018-12-21T09:23:45.870Z,3.5
2018-12-21T09:24:35.933Z,3.6
2018-12-21T09:25:25.990Z,3.6
2018-12-21T09:26:16.041Z,3.7
2018-12-21T09:27:06.110Z,3.8
2018-12-21T09:27:56.158Z,3.8
2018-12-21T09:28:45.937Z,3.8
2018-12-21T09:29:36.266Z,3.9
2018-12-21T09:30:26.326Z,4
2018-12-21T09:31:16.391Z,4.1
2018-12-21T09:32:07.000Z,4.3
2018-12-21T09:32:56.215Z,4.4
2018-12-21T09:33:46.553Z,4.5
2018-12-21T09:34:36.610Z,4.7
2018-12-21T09:35:26.392Z,4.9
2018-12-21T09:36:16.447Z,5.1
2018-12-21T09:37:07.032Z,5.4
2018-12-21T09:37:56.837Z,5.6
2018-12-21T09:38:46.897Z,5.8
2018-12-21T09:39:36.662Z,6
2018-12-21T09:40:27.000Z,6.2
2018-12-21T09:41:17.055Z,6.4
2018-12-21T09:42:07.097Z,6.6
2018-12-21T09:42:56.896Z,6.8
2018-12-21T09:43:47.229Z,6.9
2018-12-21T09:44:37.287Z,7.1
2018-12-21T09:45:27.065Z,7.2
2018-12-21T09:46:17.386Z,7.3
2018-12-21T09:47:07.504Z,7.5
2018-12-21T09:47:57.241Z,7.6
2018-12-21T09:48:47.296Z,7.7
2018-12-21T09:49:37.619Z,7.8
2018-12-21T09:50:27.984Z,7.9
2018-12-21T09:51:17.736Z,8
2018-12-21T09:52:07.791Z,8
2018-12-21T09:52:57.571Z,8.1
2018-12-21T09:53:47.905Z,8.1
2018-12-21T09:54:37.958Z,8.2
2018-12-21T09:55:28.306Z,8.2
2018-12-21T09:56:17.795Z,8.3
2018-12-21T09:57:07.898Z,8.3
2018-12-21T09:57:58.246Z,8.3
2018-12-21T09:58:48.238Z,8.3
2018-12-21T09:59:38.296Z,8.3
2018-12-21T10:00:28.071Z,8.3
2018-12-21T10:01:18.133Z,8.2
2018-12-21T10:02:08.459Z,8.2
2018-12-21T10:02:57.980Z,8.2
2018-12-21T10:03:48.298Z,8.1
2018-12-21T10:04:38.644Z,8.1
2018-12-21T10:05:28.693Z,8.1
2018-12-21T10:06:18.833Z,8.1
2018-12-21T10:07:08.805Z,8
2018-12-21T10:07:58.582Z,8
2018-12-21T10:08:48.917Z,7.9
2018-12-21T10:09:38.970Z,7.9
2018-12-21T10:10:29.030Z,7.9
2018-12-21T10:11:18.809Z,7.9
2018-12-21T10:12:08.857Z,7.8
2018-12-21T10:12:58.923Z,7.8
2018-12-21T10:13:49.367Z,7.8
2018-12-21T10:14:39.303Z,7.8
2018-12-21T10:15:29.480Z,7.8
2018-12-21T10:16:19.425Z,7.8
2018-12-21T10:17:09.477Z,7.8
2018-12-21T10:17:59.534Z,7.8
2018-12-21T10:18:49.302Z,7.8
2018-12-21T10:19:39.360Z,7.8
2018-12-21T10:20:29.695Z,7.8
2018-12-21T10:21:19.749Z,7.9
2018-12-21T10:22:09.809Z,7.9
2018-12-21T10:22:59.861Z,7.9
2018-12-21T10:23:49.649Z,7.9
2018-12-21T10:24:39.984Z,8
2018-12-21T10:25:30.039Z,8.1
2018-12-21T10:26:20.092Z,8.1
2018-12-21T10:27:10.146Z,8.3
2018-12-21T10:28:00.211Z,8.3
2018-12-21T10:28:49.979Z,8.4
2018-12-21T10:29:40.311Z,8.6
2018-12-21T10:30:29.654Z,8.8
2018-12-21T10:31:20.144Z,8.9
2018-12-21T10:32:10.468Z,9.2
2018-12-21T10:33:00.536Z,9.4
2018-12-21T10:33:50.326Z,9.6
2018-12-21T10:34:40.658Z,9.8
2018-12-21T10:35:30.706Z,10
2018-12-21T10:36:20.486Z,10.1
2018-12-21T10:37:10.821Z,10.3
2018-12-21T10:38:00.875Z,10.4
2018-12-21T10:38:50.985Z,10.5
2018-12-21T10:39:40.726Z,10.6
2018-12-21T10:40:31.043Z,10.6
2018-12-21T10:41:21.100Z,10.7
2018-12-21T10:42:11.158Z,10.7
2018-12-21T10:43:00.946Z,10.8
2018-12-21T10:43:51.264Z,10.8
2018-12-21T10:44:41.369Z,10.8
2018-12-21T10:45:31.376Z,10.8
2018-12-21T10:46:21.161Z,10.8
2018-12-21T10:47:11.491Z,10.8
2018-12-21T10:48:01.436Z,10.8
2018-12-21T10:48:51.354Z,10.7
2018-12-21T10:49:41.687Z,10.6
2018-12-21T10:50:31.716Z,10.6
2018-12-21T10:51:21.497Z,10.6
2018-12-21T10:52:11.548Z,10.6
2018-12-21T10:53:01.888Z,10.4
2018-12-21T10:53:51.663Z,10.4
2018-12-21T10:54:42.043Z,10.4
2018-12-21T10:55:32.058Z,10.4
2018-12-21T10:56:21.836Z,10.3
2018-12-21T10:57:12.166Z,10.3
2018-12-21T10:58:01.938Z,10.3
2018-12-21T10:58:52.278Z,10.3
2018-12-21T10:59:45.114Z,10.2
2018-12-21T11:00:32.383Z,10.2
2018-12-21T11:01:22.450Z,10.3
2018-12-21T11:02:12.505Z,10.3
2018-12-21T11:03:02.005Z,10.3
2018-12-21T11:03:52.607Z,10.4
2018-12-21T11:04:42.385Z,10.4
2018-12-21T11:05:32.718Z,10.5
2018-12-21T11:06:22.770Z,10.6
2018-12-21T11:07:12.831Z,10.7
2018-12-21T11:08:02.620Z,10.9
2018-12-21T11:08:52.665Z,11
2018-12-21T11:09:43.001Z,11.1
2018-12-21T11:10:33.102Z,11.2
2018-12-21T11:11:23.112Z,11.3
2018-12-21T11:12:13.172Z,11.4
2018-12-21T11:13:03.227Z,11.5
2018-12-21T11:13:53.272Z,11.6
2018-12-21T11:14:43.329Z,11.6
2018-12-21T11:15:33.384Z,11.7
2018-12-21T11:16:23.436Z,11.8
2018-12-21T11:17:13.499Z,11.8
2018-12-21T11:18:03.289Z,11.8
2018-12-21T11:18:53.347Z,11.8
2018-12-21T11:19:43.680Z,11.9
2018-12-21T11:20:33.731Z,11.9
2018-12-21T11:21:23.813Z,11.9
2018-12-21T11:22:13.839Z,11.9
2018-12-21T11:23:03.642Z,11.9
2018-12-21T11:23:53.951Z,11.9
2018-12-21T11:24:44.004Z,12
2018-12-21T11:25:34.059Z,12
2018-12-21T11:26:24.117Z,12.1
2018-12-21T11:27:14.184Z,12.1
2018-12-21T11:28:03.959Z,12.1
2018-12-21T11:28:54.283Z,12.1
2018-12-21T11:29:44.349Z,12.2
2018-12-21T11:30:34.121Z,12.3
2018-12-21T11:31:24.458Z,12.3
2018-12-21T11:32:13.958Z,12.3
2018-12-21T11:33:04.584Z,12.3
2018-12-21T11:33:54.683Z,12.4
2018-12-21T11:34:44.688Z,12.4
2018-12-21T11:35:34.472Z,12.5
2018-12-21T11:36:24.796Z,12.5
2018-12-21T11:37:14.593Z,12.6
2018-12-21T11:38:04.917Z,12.6
2018-12-21T11:38:54.932Z,12.6
2018-12-21T11:39:45.031Z,12.7
2018-12-21T11:40:35.090Z,12.7
2018-12-21T11:41:25.136Z,12.8
2018-12-21T11:42:15.193Z,12.8
2018-12-21T11:43:05.252Z,12.8
2018-12-21T11:43:55.028Z,12.9
2018-12-21T11:44:45.358Z,12.9
2018-12-21T11:45:35.428Z,13
2018-12-21T11:46:25.190Z,13
2018-12-21T11:47:15.528Z,13.1
2018-12-21T11:48:05.312Z,13.1
2018-12-21T11:48:55.663Z,13.2
2018-12-21T11:49:45.425Z,13.2
2018-12-21T11:50:35.750Z,13.3
2018-12-21T11:51:25.530Z,13.3
2018-12-21T11:52:15.863Z,13.3
2018-12-21T11:53:05.645Z,13.4
2018-12-21T11:53:55.980Z,13.4
2018-12-21T11:54:46.070Z,13.4
2018-12-21T11:55:36.087Z,13.4
2018-12-21T11:56:26.151Z,13.4
2018-12-21T11:57:16.200Z,13.4
2018-12-21T11:58:06.262Z,13.4
2018-12-21T11:58:56.317Z,13.4
2018-12-21T11:59:46.732Z,13.5
2018-12-21T12:00:36.554Z,13.4
2018-12-21T12:01:26.250Z,13.5
2018-12-21T12:02:21.432Z,13.4
2018-12-21T12:03:06.325Z,13.4
2018-12-21T12:03:56.655Z,13.4
2018-12-21T12:04:46.715Z,13.4
2018-12-21T12:05:36.763Z,13.4
2018-12-21T12:06:26.557Z,13.4
2018-12-21T12:07:16.879Z,13.4
2018-12-21T12:08:06.661Z,13.4
2018-12-21T12:08:56.718Z,13.4
2018-12-21T12:09:47.044Z,13.4
2018-12-21T12:10:37.121Z,13.4
2018-12-21T12:11:27.166Z,13.3
2018-12-21T12:12:17.216Z,13.3
2018-12-21T12:13:07.279Z,13.3
2018-12-21T12:13:57.052Z,13.3
2018-12-21T12:14:47.383Z,13.3
2018-12-21T12:15:37.446Z,13.3
2018-12-21T12:16:27.498Z,13.3
2018-12-21T12:17:17.549Z,13.3
2018-12-21T12:18:07.338Z,13.2
2018-12-21T12:18:57.384Z,13.2
2018-12-21T12:19:47.723Z,13.2
2018-12-21T12:20:37.781Z,13.2
2018-12-21T12:21:27.560Z,13.2
2018-12-21T12:22:17.610Z,13.2
2018-12-21T12:23:07.953Z,13.2
2018-12-21T12:23:58.000Z,13.2
2018-12-21T12:24:56.713Z,13.2
2018-12-21T12:25:38.120Z,13.2
2018-12-21T12:26:27.895Z,13.2
2018-12-21T12:27:18.342Z,13.2
2018-12-21T12:28:08.280Z,13.2
2018-12-21T12:28:58.067Z,13.2
2018-12-21T12:29:48.400Z,13.1
2018-12-21T12:30:38.455Z,13.1
2018-12-21T12:31:28.515Z,13.1
2018-12-21T12:32:18.573Z,13
2018-12-21T12:33:08.629Z,13
2018-12-21T12:33:58.778Z,12.9
2018-12-21T12:34:48.729Z,12.9
2018-12-21T12:35:38.789Z,12.9
2018-12-21T12:36:28.574Z,12.8
2018-12-21T12:37:18.898Z,12.8
2018-12-21T12:38:09.221Z,12.7
2018-12-21T12:38:59.022Z,12.6
2018-12-21T12:39:49.082Z,12.6
2018-12-21T12:40:39.129Z,12.6
2018-12-21T12:41:29.189Z,12.5
2018-12-21T12:42:19.245Z,12.4
2018-12-21T12:43:09.553Z,12.4
2018-12-21T12:43:59.074Z,12.3
2018-12-21T12:44:49.422Z,12.3
2018-12-21T12:45:39.196Z,12.2
2018-12-21T12:46:29.247Z,12.2
2018-12-21T12:47:19.824Z,12.1
2018-12-21T12:48:09.487Z,12
2018-12-21T12:48:59.151Z,11.9
2018-12-21T12:49:49.746Z,11.9
2018-12-21T12:50:39.802Z,11.8
2018-12-21T12:51:29.591Z,11.7
2018-12-21T12:52:19.921Z,11.6
2018-12-21T12:53:09.703Z,11.6
2018-12-21T12:54:00.032Z,11.5
2018-12-21T12:54:50.093Z,11.4
2018-12-21T12:55:39.874Z,11.3
2018-12-21T12:56:30.263Z,11.2
2018-12-21T12:57:20.259Z,11.1
2018-12-21T12:58:10.315Z,11.1
2018-12-21T12:59:00.368Z,10.9
2018-12-21T12:59:50.163Z,10.9
2018-12-21T13:00:40.559Z,10.8
2018-12-21T13:01:30.548Z,10.7
2018-12-21T13:02:20.593Z,10.6
2018-12-21T13:03:10.151Z,10.6
2018-12-21T13:04:00.715Z,10.5
2018-12-21T13:04:51.014Z,10.4
2018-12-21T13:05:40.820Z,10.3
2018-12-21T13:06:30.876Z,10.3
2018-12-21T13:07:20.660Z,10.2
2018-12-21T13:08:10.438Z,10.1
2018-12-21T13:09:00.763Z,10
2018-12-21T13:09:51.095Z,9.9
2018-12-21T13:10:41.153Z,9.9
2018-12-21T13:11:30.988Z,9.8
2018-12-21T13:12:21.280Z,9.8
2018-12-21T13:13:11.330Z,9.7
2018-12-21T13:14:01.113Z,9.6
2018-12-21T13:14:51.435Z,9.6
2018-12-21T13:15:41.497Z,9.5
2018-12-21T13:16:31.712Z,9.4
2018-12-21T13:17:21.608Z,9.4
2018-12-21T13:18:11.388Z,9.3
2018-12-21T13:19:01.756Z,9.3
2018-12-21T13:19:51.783Z,9.2
2018-12-21T13:20:41.833Z,9.1
2018-12-21T13:21:31.881Z,9.1
2018-12-21T13:22:21.940Z,9
2018-12-21T13:23:12.004Z,8.9
2018-12-21T13:24:02.052Z,8.9
2018-12-21T13:24:52.139Z,8.8
2018-12-21T13:25:42.167Z,8.8
2018-12-21T13:26:32.230Z,8.7
2018-12-21T13:27:22.283Z,8.6
2018-12-21T13:28:12.332Z,8.6
2018-12-21T13:29:01.832Z,8.5
2018-12-21T13:29:52.455Z,8.4
2018-12-21T13:30:42.242Z,8.4
2018-12-21T13:31:32.291Z,8.3
2018-12-21T13:32:22.617Z,8.3
2018-12-21T13:33:12.415Z,8.2
2018-12-21T13:34:02.751Z,8.1
2018-12-21T13:34:52.780Z,8.1
2018-12-21T13:35:42.900Z,8.1
2018-12-21T13:36:32.897Z,8
2018-12-21T13:37:22.952Z,7.9
2018-12-21T13:38:13.010Z,7.9
2018-12-21T13:39:03.371Z,7.8
2018-12-21T13:39:53.117Z,7.8
2018-12-21T13:40:43.176Z,7.7
2018-12-21T13:41:32.951Z,7.6
2018-12-21T13:42:23.291Z,7.6
2018-12-21T13:43:13.347Z,7.5
2018-12-21T13:44:03.672Z,7.4
2018-12-21T13:44:53.176Z,7.4
2018-12-21T13:45:43.489Z,7.3
2018-12-21T13:46:33.294Z,7.3
2018-12-21T13:47:23.354Z,7.2
2018-12-21T13:48:13.676Z,7.1
2018-12-21T13:49:03.983Z,7.1
2018-12-21T13:49:53.915Z,7
2018-12-21T13:50:44.096Z,7
2018-12-21T13:51:33.356Z,6.9
2018-12-21T13:52:23.973Z,6.9
2018-12-21T13:53:13.741Z,6.8
2018-12-21T13:54:04.104Z,6.8
2018-12-21T13:54:54.128Z,6.7
2018-12-21T13:55:44.248Z,6.6
2018-12-21T13:56:33.696Z,6.6
2018-12-21T13:57:24.309Z,6.5
2018-12-21T13:58:14.443Z,6.5
2018-12-21T14:15:04.061Z,5.6
2018-12-21T14:15:54.099Z,5.6
2018-12-21T14:16:44.147Z,5.6
2018-12-21T14:17:33.662Z,5.5
2018-12-21T14:18:24.252Z,5.5
2018-12-21T14:19:14.324Z,5.4
2018-12-21T14:20:04.382Z,5.4
2018-12-21T14:20:54.421Z,5.4
2018-12-21T14:21:44.194Z,5.3
2018-12-21T14:22:34.541Z,5.3
2018-12-21T14:23:24.036Z,5.3
2018-12-21T14:24:14.656Z,5.3
2018-12-21T14:25:04.439Z,5.2
2018-12-21T14:25:54.761Z,5.2
2018-12-21T14:26:44.821Z,5.1
2018-12-21T14:27:34.871Z,5.1
2018-12-21T14:28:24.756Z,5.1
2018-12-21T14:29:14.991Z,5.1
2018-12-21T14:30:05.047Z,4.9
2018-12-21T14:30:55.101Z,4.9
2018-12-21T14:31:45.166Z,4.9
2018-12-21T14:32:35.042Z,4.9
2018-12-21T14:33:25.273Z,4.8
2018-12-21T14:34:15.323Z,4.8
2018-12-21T14:35:05.098Z,4.8
2018-12-21T14:35:55.173Z,4.7
2018-12-21T14:36:45.493Z,4.6
2018-12-21T14:37:35.558Z,4.6
2018-12-21T14:38:25.610Z,4.6
2018-12-21T14:39:15.661Z,4.5
2018-12-21T14:40:05.720Z,4.5
2018-12-21T14:40:55.498Z,4.4
2018-12-21T14:41:45.843Z,4.4
2018-12-21T14:42:35.886Z,4.3
2018-12-21T14:43:25.942Z,4.3
2018-12-21T14:44:16.000Z,4.3
2018-12-21T14:45:06.064Z,4.2
2018-12-21T14:45:55.834Z,4.1
2018-12-21T14:46:46.165Z,4.1
2018-12-21T14:47:36.237Z,4.1
2018-12-21T14:48:26.010Z,4
2018-12-21T14:49:16.334Z,3.9
2018-12-21T14:50:06.405Z,3.9
2018-12-21T14:50:56.447Z,3.9
2018-12-21T14:51:46.510Z,3.8
2018-12-21T14:52:36.297Z,3.8
2018-12-21T14:53:26.673Z,3.7
2018-12-21T14:54:16.674Z,3.6
2018-12-21T14:55:06.728Z,3.6
2018-12-21T14:55:56.514Z,3.5
2018-12-21T14:56:46.573Z,3.5
2018-12-21T14:57:36.727Z,3.4
2018-12-21T14:58:26.679Z,3.4
2018-12-21T14:59:18.256Z,3.3
2018-12-21T15:00:07.378Z,3.3
2018-12-21T15:00:58.037Z,3.3
2018-12-21T15:01:48.689Z,3.2
2018-12-21T15:02:37.226Z,3.1
2018-12-21T15:03:27.384Z,3.1
2018-12-21T15:04:17.643Z,3.1
2018-12-21T15:05:07.406Z,3
2018-12-21T15:05:57.179Z,2.9
2018-12-21T15:06:47.519Z,2.9
2018-12-21T15:07:37.312Z,2.9
2018-12-21T15:08:27.361Z,2.8
2018-12-21T15:09:17.701Z,2.8
2018-12-21T15:10:07.753Z,2.7
2018-12-21T15:10:57.797Z,2.6
2018-12-21T15:11:47.854Z,2.6
2018-12-21T15:12:37.914Z,2.6
2018-12-21T15:13:27.689Z,2.5
2018-12-21T15:14:17.741Z,2.4
2018-12-21T15:15:08.136Z,2.4
2018-12-21T15:15:58.138Z,2.4
2018-12-21T15:16:48.191Z,2.3
2018-12-21T15:17:38.252Z,2.3
2018-12-21T15:18:28.026Z,2.2
2018-12-21T15:19:18.356Z,2.2
2018-12-21T15:20:08.414Z,2.1
2018-12-21T15:20:58.466Z,2.1
2018-12-21T15:21:48.523Z,2.1
2018-12-21T15:22:38.573Z,2
2018-12-21T15:23:28.636Z,1.9
2018-12-21T15:24:18.146Z,1.9
2018-12-21T15:25:08.477Z,1.9
2018-12-21T15:25:58.803Z,1.9
2018-12-21T15:26:48.583Z,1.8
2018-12-21T15:27:38.916Z,1.8
2018-12-21T15:28:28.975Z,1.7
2018-12-21T15:29:18.760Z,1.6
2018-12-21T15:30:08.825Z,1.6
2018-12-21T15:30:59.143Z,1.6
2018-12-21T15:31:49.196Z,1.6
2018-12-21T15:32:39.258Z,1.5
2018-12-21T15:33:29.040Z,1.4
2018-12-21T15:34:19.360Z,1.4
2018-12-21T15:35:09.431Z,1.4
2018-12-21T15:35:59.197Z,1.3
2018-12-21T15:36:49.254Z,1.3
2018-12-21T15:37:39.315Z,1.3
2018-12-21T15:38:29.454Z,1.3
2018-12-21T15:39:19.717Z,1.2
2018-12-21T15:40:09.765Z,1.1
2018-12-21T15:40:59.821Z,1.1
2018-12-21T15:41:49.868Z,1.1
2018-12-21T15:42:39.643Z,1.1
2018-12-21T15:43:29.979Z,1
2018-12-21T15:44:19.774Z,0.9
2018-12-21T15:45:10.087Z,0.9
2018-12-21T15:45:59.987Z,0.9
2018-12-21T15:46:50.204Z,0.9
2018-12-21T15:47:40.264Z,0.8
2018-12-21T15:48:30.322Z,0.8
2018-12-21T15:49:20.379Z,0.8
2018-12-21T15:50:10.166Z,0.8
2018-12-21T15:51:00.289Z,0.7
2018-12-21T15:51:50.554Z,0.7
2018-12-21T15:52:40.601Z,0.6
2018-12-21T15:53:30.101Z,0.6
2018-12-21T15:54:20.716Z,0.6
2018-12-21T15:55:10.502Z,0.6
2018-12-21T15:56:00.802Z,0.5
2018-12-21T15:56:50.886Z,0.5
2018-12-21T15:57:40.934Z,0.4
2018-12-21T15:58:30.999Z,0.4
2018-12-21T15:59:20.786Z,0.4
2018-12-21T16:00:10.832Z,0.3
2018-12-21T16:01:01.474Z,0.3
2018-12-21T16:01:51.221Z,0.3
2018-12-21T16:02:41.283Z,0.3
2018-12-21T16:03:31.335Z,0.3
2018-12-21T16:04:21.114Z,0.2
2018-12-21T16:05:11.451Z,0.1
2018-12-21T16:06:01.501Z,0.1
2018-12-21T16:06:51.560Z,0.1
2018-12-21T16:07:41.866Z,0.1
2018-12-21T16:08:31.676Z,0.1
2018-12-21T16:09:21.733Z,0.1
2018-12-21T16:10:11.783Z,0
2018-12-21T16:11:01.836Z,-0.1
2018-12-21T16:11:51.890Z,-0.1
2018-12-21T16:12:41.956Z,-0.1
2018-12-21T16:13:31.728Z,-0.1
2018-12-21T16:14:22.063Z,-0.1
2018-12-21T16:15:11.931Z,-0.1
2018-12-21T16:16:02.175Z,-0.2
2018-12-21T16:16:52.485Z,-0.2
2018-12-21T16:17:42.300Z,-0.3
2018-12-21T16:18:32.348Z,-0.3
2018-12-21T16:19:21.853Z,-0.3
2018-12-21T16:20:12.330Z,-0.3
2018-12-21T16:21:02.518Z,-0.4
2018-12-21T16:21:52.299Z,-0.4
2018-12-21T16:22:43.540Z,-0.4
2018-12-21T16:23:32.797Z,-0.4
2018-12-21T16:24:22.755Z,-0.4
2018-12-21T16:25:12.802Z,-0.4
2018-12-21T16:26:05.290Z,-0.5
2018-12-21T16:26:53.165Z,-0.5
2018-12-21T16:27:43.000Z,-0.6
2018-12-21T16:28:32.764Z,-0.6
2018-12-21T16:29:22.805Z,-0.6
2018-12-21T16:30:13.155Z,-0.6
2018-12-21T16:31:03.184Z,-0.6