createdAt,value
2023-03-06T00:01:04.024Z,10.07
2023-03-06T00:03:30.804Z,13.50
2023-03-06T00:05:58.799Z,11.55
2023-03-06T00:08:26.337Z,12.20
2023-03-06T00:10:53.410Z,10.30
2023-03-06T00:13:20.244Z,13.00
2023-03-06T00:15:47.409Z,12.10
2023-03-06T00:18:14.428Z,13.30
2023-03-06T00:20:42.039Z,11.00
2023-03-06T00:23:09.538Z,11.38
2023-03-06T00:25:38.725Z,10.70
2023-03-06T00:28:06.217Z,16.05
2023-03-06T00:30:33.371Z,15.77
2023-03-06T00:33:00.204Z,14.48
2023-03-06T00:35:27.038Z,10.95
2023-03-06T00:37:53.786Z,12.02
2023-03-06T00:40:21.206Z,12.00
2023-03-06T00:42:48.244Z,11.50
2023-03-06T00:45:15.119Z,13.55
2023-03-06T00:47:41.887Z,14.85
2023-03-06T00:50:09.526Z,12.48
2023-03-06T00:52:36.310Z,11.75
2023-03-06T00:55:03.078Z,12.82
2023-03-06T00:57:29.897Z,11.23
2023-03-06T00:59:56.666Z,11.18
2023-03-06T01:02:23.559Z,16.23
2023-03-06T01:04:50.344Z,13.57
2023-03-06T01:07:23.271Z,14.80
2023-03-06T01:09:50.190Z,12.63
2023-03-06T01:12:17.228Z,12.85
2023-03-06T01:14:43.974Z,11.50
2023-03-06T01:17:10.968Z,11.70
2023-03-06T01:19:37.779Z,11.50
2023-03-06T01:22:04.547Z,11.00
2023-03-06T01:24:31.461Z,12.52
2023-03-06T01:26:58.319Z,15.63
2023-03-06T01:29:26.459Z,14.93
2023-03-06T01:31:53.827Z,11.70
2023-03-06T01:34:20.865Z,12.32
2023-03-06T01:36:47.722Z,12.23
2023-03-06T01:39:14.456Z,14.75
2023-03-06T01:41:41.240Z,15.95
2023-03-06T01:44:09.417Z,13.63
2023-03-06T01:46:42.295Z,13.68
2023-03-06T01:49:47.892Z,13.65
2023-03-06T01:52:19.147Z,16.17
2023-03-06T01:54:50.857Z,16.58
2023-03-06T01:57:18.166Z,18.13
2023-03-06T01:59:44.995Z,14.18
2023-03-06T02:02:12.076Z,15.38
2023-03-06T02:04:40.023Z,12.48
2023-03-06T02:07:06.890Z,16.92
2023-03-06T02:09:34.801Z,18.65
2023-03-06T02:12:02.263Z,14.93
2023-03-06T02:14:29.061Z,14.70
2023-03-06T02:16:55.864Z,16.13
2023-03-06T02:19:26.802Z,14.85
2023-03-06T02:21:53.558Z,14.57
2023-03-06T02:24:53.971Z,15.40
2023-03-06T02:27:20.790Z,13.85
2023-03-06T02:29:47.576Z,19.58
2023-03-06T02:32:14.344Z,18.40
2023-03-06T02:34:52.812Z,14.13
2023-03-06T02:37:19.732Z,14.15
2023-03-06T02:40:02.402Z,14.40
2023-03-06T02:42:29.251Z,17.15
2023-03-06T02:44:56.635Z,18.02
2023-03-06T02:47:23.430Z,17.92
2023-03-06T02:49:50.156Z,15.18
2023-03-06T02:52:16.906Z,14.05
2023-03-06T02:54:43.696Z,18.25
2023-03-06T02:57:10.455Z,16.30
2023-03-06T02:59:37.172Z,21.58
2023-03-06T03:02:03.962Z,14.02
2023-03-06T03:04:30.807Z,19.58
2023-03-06T03:06:57.630Z,19.33
2023-03-06T03:09:24.414Z,18.55
2023-03-06T03:11:51.155Z,19.52
2023-03-06T03:14:17.942Z,17.40
2023-03-06T03:16:45.349Z,18.98
2023-03-06T03:19:12.048Z,17.38
2023-03-06T03:21:40.565Z,20.83
2023-03-06T03:24:08.116Z,19.00
2023-03-06T03:26:35.404Z,20.52
2023-03-06T03:29:02.217Z,19.25
2023-03-06T03:31:29.081Z,23.80
2023-03-06T03:33:55.892Z,19.15
2023-03-06T03:36:23.021Z,18.48
2023-03-06T03:38:49.812Z,16.92
2023-03-06T03:41:16.560Z,17.42
2023-03-06T03:43:43.440Z,17.52
2023-03-06T03:46:10.274Z,19.15
2023-03-06T03:48:37.097Z,17.58
2023-03-06T03:51:11.235Z,21.33
2023-03-06T03:53:38.113Z,17.98
2023-03-06T03:56:05.251Z,26.30
2023-03-06T03:58:32.085Z,18.42
2023-03-06T04:00:58.890Z,21.75
2023-03-06T04:03:25.621Z,22.73
2023-03-06T04:05:54.496Z,18.15
2023-03-06T04:08:22.017Z,20.83
2023-03-06T04:10:48.784Z,18.25
2023-03-06T04:13:15.650Z,17.30
2023-03-06T04:15:42.365Z,20.75
2023-03-06T04:18:09.143Z,19.27
2023-03-06T04:20:35.855Z,21.15
2023-03-06T04:23:02.618Z,21.05
2023-03-06T04:25:29.392Z,20.27
2023-03-06T04:27:56.157Z,19.65
2023-03-06T04:30:24.723Z,16.50
2023-03-06T04:32:51.497Z,18.85
2023-03-06T04:35:18.520Z,17.40
2023-03-06T04:37:45.291Z,17.42
2023-03-06T04:40:23.021Z,22.20
2023-03-06T04:42:49.830Z,18.45
2023-03-06T04:45:16.672Z,15.90
2023-03-06T04:47:43.470Z,19.67
2023-03-06T04:50:10.746Z,18.60
2023-03-06T04:52:37.639Z,19.65
2023-03-06T04:55:08.698Z,21.23
2023-03-06T04:57:36.725Z,17.75
2023-03-06T05:00:05.725Z,19.80
2023-03-06T05:02:33.615Z,22.45
2023-03-06T05:05:00.452Z,19.42
2023-03-06T05:07:27.247Z,24.23
2023-03-06T05:09:54.053Z,17.80
2023-03-06T05:12:20.786Z,17.70
2023-03-06T05:14:48.166Z,19.13
2023-03-06T05:17:14.995Z,18.27
2023-03-06T05:19:41.730Z,17.42
2023-03-06T05:22:08.549Z,21.83
2023-03-06T05:24:35.307Z,17.75
2023-03-06T05:27:02.059Z,17.17
2023-03-06T05:29:28.894Z,18.27
2023-03-06T05:31:55.799Z,17.10
2023-03-06T05:34:22.654Z,20.70
2023-03-06T05:36:49.409Z,18.95
2023-03-06T05:39:16.163Z,23.63
2023-03-06T05:41:42.953Z,21.02
2023-03-06T05:44:09.741Z,16.55
2023-03-06T05:46:37.785Z,16.15
2023-03-06T05:49:04.586Z,18.75
2023-03-06T05:51:31.456Z,18.63
2023-03-06T05:53:58.277Z,17.45
2023-03-06T05:56:25.120Z,19.70
2023-03-06T05:58:51.893Z,14.70
2023-03-06T06:01:20.026Z,16.30
2023-03-06T06:03:47.060Z,18.60
2023-03-06T06:06:14.641Z,19.48
2023-03-06T06:08:41.657Z,17.85
2023-03-06T06:11:09.829Z,18.27
2023-03-06T06:13:37.037Z,18.98
2023-03-06T06:16:08.648Z,15.65
2023-03-06T06:18:37.686Z,16.25
2023-03-06T06:21:07.118Z,16.80
2023-03-06T06:23:34.031Z,14.45
2023-03-06T06:26:01.709Z,16.35
2023-03-06T06:28:29.245Z,15.88
2023-03-06T06:30:56.066Z,16.98
2023-03-06T06:33:23.543Z,17.23
2023-03-06T06:35:50.717Z,14.75
2023-03-06T06:38:17.902Z,17.35
2023-03-06T06:40:49.322Z,16.20
2023-03-06T06:43:25.132Z,12.73
2023-03-06T06:45:52.190Z,12.55
2023-03-06T06:48:19.965Z,16.73
2023-03-06T06:50:46.780Z,14.80
2023-03-06T06:53:13.617Z,21.77
2023-03-06T06:55:40.421Z,17.92
2023-03-06T06:58:07.180Z,13.90
2023-03-06T07:00:34.097Z,15.05
2023-03-06T07:03:01.110Z,16.65
2023-03-06T07:05:27.873Z,13.88
2023-03-06T07:07:54.651Z,12.07
2023-03-06T07:10:21.405Z,13.70
2023-03-06T07:12:48.224Z,11.82
2023-03-06T07:15:15.740Z,16.65
2023-03-06T07:17:42.641Z,12.23
2023-03-06T07:20:10.591Z,11.02
2023-03-06T07:22:50.338Z,13.98
2023-03-06T07:25:17.978Z,11.27
2023-03-06T07:27:51.085Z,11.43
2023-03-06T07:30:21.114Z,13.68
2023-03-06T07:32:47.897Z,10.70
2023-03-06T07:35:21.996Z,10.60
2023-03-06T07:37:48.843Z,10.70
2023-03-06T07:40:16.138Z,12.82
2023-03-06T07:42:42.980Z,14.02
2023-03-06T07:45:10.117Z,10.07
2023-03-06T07:47:36.896Z,13.05
2023-03-06T07:50:05.485Z,16.30
2023-03-06T07:52:32.168Z,12.00
2023-03-06T07:54:59.308Z,12.00
2023-03-06T07:57:26.105Z,14.65
2023-03-06T07:59:53.263Z,15.32
2023-03-06T08:02:20.088Z,11.73
2023-03-06T08:04:52.758Z,12.65
2023-03-06T08:07:20.136Z,13.05
2023-03-06T08:09:46.965Z,11.70
2023-03-06T08:12:15.748Z,9.20
2023-03-06T08:14:43.946Z,10.45
2023-03-06T08:17:10.689Z,13.20
2023-03-06T08:19:37.553Z,11.75
2023-03-06T08:22:06.154Z,11.73
2023-03-06T08:24:33.700Z,10.70
2023-03-06T08:27:00.754Z,13.45
2023-03-06T08:29:27.733Z,10.57
2023-03-06T08:31:57.813Z,10.75
2023-03-06T08:34:25.144Z,11.15
2023-03-06T08:36:51.851Z,12.40
2023-03-06T08:39:18.716Z,10.32
2023-03-06T08:41:45.444Z,11.43
2023-03-06T08:44:12.248Z,12.10
2023-03-06T08:46:39.152Z,10.23
2023-03-06T08:49:05.858Z,11.57
2023-03-06T08:51:32.770Z,12.45
2023-03-06T08:54:00.307Z,9.75
2023-03-06T08:56:28.912Z,15.93
2023-03-06T08:58:56.058Z,13.68
2023-03-06T09:01:27.598Z,10.30
2023-03-06T09:03:55.362Z,10.30
2023-03-06T09:06:22.499Z,12.52
2023-03-06T09:08:51.614Z,10.30
2023-03-06T09:11:18.473Z,12.50
2023-03-06T09:13:45.488Z,11.68
2023-03-06T09:16:12.594Z,11.93
2023-03-06T09:18:39.430Z,11.93
2023-03-06T09:21:06.557Z,9.70
2023-03-06T09:23:33.266Z,10.43
2023-03-06T09:26:00.775Z,9.95
2023-03-06T09:28:27.632Z,9.85
2023-03-06T09:30:54.650Z,12.82
2023-03-06T09:33:21.487Z,12.63
2023-03-06T09:35:56.358Z,11.35
2023-03-06T09:38:25.534Z,8.43
2023-03-06T09:40:58.433Z,11.13
2023-03-06T09:43:32.201Z,9.88
2023-03-06T09:45:59.385Z,11.27
2023-03-06T09:48:58.057Z,14.05
2023-03-06T09:51:34.382Z,11.48
2023-03-06T09:54:14.541Z,11.18
2023-03-06T09:56:48.256Z,11.15
2023-03-06T09:59:20.776Z,13.10
2023-03-06T10:02:02.816Z,11.90
2023-03-06T10:04:42.478Z,10.07
2023-03-06T10:10:03.104Z,12.30
2023-03-06T10:12:34.467Z,8.38
2023-03-06T10:15:17.188Z,10.13
2023-03-06T10:17:43.953Z,9.90
2023-03-06T10:20:19.814Z,8.57
2023-03-06T10:23:10.502Z,10.35
2023-03-06T10:25:46.702Z,9.20
2023-03-06T10:28:30.417Z,12.50
2023-03-06T10:31:15.182Z,10.32
2023-03-06T10:33:48.409Z,14.45
2023-03-06T10:36:16.394Z,12.80
2023-03-06T10:38:44.228Z,10.15
2023-03-06T10:41:11.073Z,9.38
2023-03-06T10:43:42.013Z,8.60
2023-03-06T10:46:10.532Z,8.82
2023-03-06T10:48:40.048Z,8.82
2023-03-06T10:51:20.951Z,13.35
2023-03-06T10:53:55.581Z,9.90
2023-03-06T10:56:39.177Z,11.13
2023-03-06T10:59:18.614Z,9.63
2023-03-06T11:01:50.332Z,10.32
2023-03-06T11:04:37.379Z,9.68
2023-03-06T11:07:23.688Z,10.20
2023-03-06T11:10:04.582Z,11.90
2023-03-06T11:12:32.363Z,10.82
2023-03-06T11:15:11.917Z,11.20
2023-03-06T11:20:22.363Z,9.82
2023-03-06T11:22:57.221Z,9.15
2023-03-06T11:25:32.542Z,9.00
2023-03-06T11:28:12.658Z,9.57
2023-03-06T11:30:44.826Z,10.13
2023-03-06T11:33:20.284Z,7.40
2023-03-06T11:35:54.820Z,13.13
2023-03-06T11:38:28.253Z,7.38
2023-03-06T11:40:58.607Z,6.93
2023-03-06T11:43:36.086Z,10.70
2023-03-06T11:46:22.792Z,7.90
2023-03-06T11:49:13.007Z,8.23
2023-03-06T11:51:50.333Z,6.75
2023-03-06T11:54:17.240Z,7.13
2023-03-06T11:57:02.748Z,7.50
2023-03-06T11:59:44.045Z,9.80
2023-03-06T12:02:22.860Z,5.85
2023-03-06T12:05:08.549Z,7.40
2023-03-06T12:07:36.282Z,9.18
2023-03-06T12:10:23.422Z,7.85
2023-03-06T12:13:09.628Z,6.80
2023-03-06T12:15:39.587Z,8.05
2023-03-06T12:18:16.109Z,6.20
2023-03-06T12:20:45.836Z,6.10
2023-03-06T12:23:29.017Z,6.72
2023-03-06T12:26:18.254Z,7.55
2023-03-06T12:29:22.183Z,7.15
2023-03-06T12:32:17.799Z,6.57
2023-03-06T12:35:17.370Z,5.78
2023-03-06T12:40:42.216Z,8.55
2023-03-06T12:43:49.848Z,6.82
2023-03-06T12:46:23.883Z,5.53
2023-03-06T12:49:08.870Z,6.95
2023-03-06T12:51:35.805Z,6.50
2023-03-06T12:54:02.740Z,6.55
2023-03-06T12:56:30.208Z,8.50
2023-03-06T12:58:58.117Z,6.05
2023-03-06T13:02:06.295Z,8.18
2023-03-06T13:04:50.804Z,5.47
2023-03-06T13:07:29.460Z,4.72
2023-03-06T13:10:11.208Z,5.57
2023-03-06T13:12:55.909Z,10.60
2023-03-06T13:15:38.754Z,5.95
2023-03-06T13:18:23.461Z,5.35
2023-03-06T13:20:53.983Z,4.53
2023-03-06T13:23:32.566Z,6.43
2023-03-06T13:26:25.031Z,9.05
2023-03-06T13:28:55.160Z,8.07
2023-03-06T13:31:28.879Z,4.55
2023-03-06T13:34:03.204Z,7.22
2023-03-06T13:36:39.166Z,6.80
2023-03-06T13:39:10.059Z,6.35
2023-03-06T13:41:58.435Z,11.65
2023-03-06T13:44:25.229Z,8.65
2023-03-06T13:47:02.857Z,8.95
2023-03-06T13:49:29.632Z,4.80
2023-03-06T13:52:03.622Z,9.13
2023-03-06T13:54:57.611Z,6.82
2023-03-06T13:57:30.161Z,7.38
2023-03-06T14:00:19.003Z,5.88
2023-03-06T14:02:57.870Z,8.40
2023-03-06T14:05:24.694Z,6.28
2023-03-06T14:08:15.269Z,7.55
2023-03-06T14:10:42.089Z,8.05
2023-03-06T14:13:16.071Z,15.73
2023-03-06T14:15:47.032Z,8.27
2023-03-06T14:18:14.680Z,6.93
2023-03-06T14:20:59.810Z,8.50
2023-03-06T14:23:35.663Z,7.32
2023-03-06T14:26:18.811Z,5.15
2023-03-06T14:29:02.479Z,5.75
2023-03-06T14:31:34.254Z,4.93
2023-03-06T14:34:08.180Z,3.28
2023-03-06T14:36:49.365Z,3.13
2023-03-06T14:39:41.195Z,4.93
2023-03-06T14:42:26.910Z,8.32
2023-03-06T14:45:17.052Z,3.35
2023-03-06T14:47:44.205Z,5.47
2023-03-06T14:50:34.434Z,3.63
2023-03-06T14:53:07.970Z,6.00
2023-03-06T14:55:35.496Z,6.47
2023-03-06T14:58:07.768Z,7.22
2023-03-06T15:00:36.463Z,9.15
2023-03-06T15:03:05.442Z,13.33
2023-03-06T15:05:32.412Z,9.82
2023-03-06T15:08:03.657Z,6.43
2023-03-06T15:10:32.646Z,4.93
2023-03-06T15:13:22.588Z,7.80
2023-03-06T15:16:00.710Z,6.30
2023-03-06T15:18:42.111Z,8.38
2023-03-06T15:21:19.730Z,7.97
2023-03-06T15:23:47.942Z,10.10
2023-03-06T15:26:33.947Z,5.25
2023-03-06T15:29:10.763Z,13.10
2023-03-06T15:31:38.836Z,7.53
2023-03-06T15:34:11.544Z,5.35
2023-03-06T15:36:39.582Z,6.28
2023-03-06T15:39:27.894Z,6.20
2023-03-06T15:42:20.256Z,7.22
2023-03-06T15:44:57.285Z,9.90
2023-03-06T15:47:24.391Z,9.68
2023-03-06T15:49:53.190Z,6.35
2023-03-06T15:52:21.101Z,6.30
2023-03-06T15:54:48.244Z,9.25
2023-03-06T15:57:25.426Z,7.07
2023-03-06T15:59:52.569Z,13.90
2023-03-06T16:02:20.648Z,7.00
2023-03-06T16:04:47.516Z,6.03
2023-03-06T16:07:14.728Z,6.85
2023-03-06T16:09:42.165Z,6.93
2023-03-06T16:12:18.789Z,10.05
2023-03-06T16:14:47.455Z,5.50
2023-03-06T16:17:14.478Z,5.45
2023-03-06T16:19:41.536Z,5.80
2023-03-06T16:22:08.525Z,3.65
2023-03-06T16:24:35.577Z,3.47
2023-03-06T16:27:02.553Z,6.28
2023-03-06T16:29:29.532Z,4.70
2023-03-06T16:31:56.963Z,3.17
2023-03-06T16:34:24.306Z,3.90
2023-03-06T16:36:51.406Z,3.83
2023-03-06T16:39:19.840Z,4.03
2023-03-06T16:41:47.201Z,4.07
2023-03-06T16:44:14.029Z,2.63
2023-03-06T16:46:42.822Z,3.15
2023-03-06T16:49:17.667Z,3.13
2023-03-06T16:51:45.189Z,2.70
2023-03-06T16:54:12.424Z,4.10
2023-03-06T16:56:39.238Z,2.92
2023-03-06T16:59:05.975Z,2.92
2023-03-06T17:01:32.981Z,4.80
2023-03-06T17:04:00.138Z,3.53
2023-03-06T17:06:27.039Z,2.78
2023-03-06T17:08:53.846Z,4.20
2023-03-06T17:11:20.638Z,4.20
2023-03-06T17:13:47.941Z,4.78
2023-03-06T17:16:16.508Z,4.35
2023-03-06T17:18:44.300Z,6.75
2023-03-06T17:21:11.751Z,5.47
2023-03-06T17:23:38.607Z,6.20
2023-03-06T17:26:07.187Z,5.53
2023-03-06T17:28:34.988Z,3.95
2023-03-06T17:31:03.019Z,5.10
2023-03-06T17:33:30.448Z,3.97
2023-03-06T17:36:00.928Z,4.10
2023-03-06T17:38:27.875Z,4.05
2023-03-06T17:40:54.809Z,7.72
2023-03-06T17:43:21.819Z,4.47
2023-03-06T17:45:48.599Z,3.97
2023-03-06T17:48:15.484Z,4.00
2023-03-06T17:50:42.268Z,5.05
2023-03-06T17:53:09.176Z,3.33
2023-03-06T17:55:37.907Z,4.07
2023-03-06T17:58:04.794Z,3.70
2023-03-06T18:00:31.545Z,4.15
2023-03-06T18:02:58.315Z,4.10
2023-03-06T18:05:25.166Z,3.80
2023-03-06T18:07:51.976Z,4.25
2023-03-06T18:10:18.916Z,4.05
2023-03-06T18:12:45.811Z,3.85
2023-03-06T18:15:12.654Z,3.25
2023-03-06T18:17:39.475Z,3.78
2023-03-06T18:20:06.757Z,4.38
2023-03-06T18:22:33.499Z,3.90
2023-03-06T18:25:00.265Z,4.88
2023-03-06T18:27:27.177Z,7.25
2023-03-06T18:29:55.589Z,5.30
2023-03-06T18:32:22.591Z,3.88
2023-03-06T18:34:50.703Z,3.90
2023-03-06T18:37:18.029Z,4.80
2023-03-06T18:39:45.139Z,6.18
2023-03-06T18:42:12.000Z,4.70
2023-03-06T18:44:39.112Z,8.05
2023-03-06T18:47:06.039Z,4.63
2023-03-06T18:49:32.927Z,8.27
2023-03-06T18:51:59.719Z,6.55
2023-03-06T18:54:28.542Z,6.10
2023-03-06T18:56:55.720Z,3.70
2023-03-06T18:59:22.511Z,4.57
2023-03-06T19:01:49.418Z,6.70
2023-03-06T19:04:16.217Z,4.80
2023-03-06T19:06:43.005Z,5.55
2023-03-06T19:09:11.472Z,10.43
2023-03-06T19:11:38.302Z,4.43
2023-03-06T19:14:05.098Z,5.03
2023-03-06T19:16:31.934Z,6.80
2023-03-06T19:18:59.474Z,5.70
2023-03-06T19:21:27.228Z,5.68
2023-03-06T19:23:54.135Z,6.32
2023-03-06T19:26:21.138Z,5.45
2023-03-06T19:28:48.387Z,5.45
2023-03-06T19:31:24.434Z,5.10
2023-03-06T19:33:53.125Z,4.63
2023-03-06T19:36:20.049Z,3.75
2023-03-06T19:38:52.551Z,2.92
2023-03-06T19:41:19.281Z,3.90
2023-03-06T19:43:49.979Z,3.58
2023-03-06T19:46:16.842Z,3.10
2023-03-06T19:48:43.763Z,5.57
2023-03-06T19:51:10.508Z,3.72
2023-03-06T19:53:37.805Z,4.43
2023-03-06T19:56:31.961Z,2.97
2023-03-06T19:58:59.020Z,3.88
2023-03-06T20:01:26.916Z,2.53
2023-03-06T20:03:58.678Z,3.50
2023-03-06T20:06:31.176Z,4.13
2023-03-06T20:08:57.996Z,3.75
2023-03-06T20:11:26.505Z,3.97
2023-03-06T20:13:53.725Z,3.50
2023-03-06T20:16:20.673Z,4.30
2023-03-06T20:18:47.504Z,4.47
2023-03-06T20:21:14.436Z,4.40
2023-03-06T20:23:41.394Z,6.82
2023-03-06T20:26:09.787Z,4.95
2023-03-06T20:28:37.739Z,6.03
2023-03-06T20:31:16.821Z,6.10
2023-03-06T20:33:44.533Z,7.75
2023-03-06T20:36:19.427Z,5.70
2023-03-06T20:38:46.794Z,6.85
2023-03-06T20:41:20.191Z,13.15
2023-03-06T20:43:47.103Z,5.80
2023-03-06T20:46:14.204Z,5.93
2023-03-06T20:48:41.705Z,5.25
2023-03-06T20:51:13.302Z,12.20
2023-03-06T20:53:40.286Z,7.38
2023-03-06T20:56:07.331Z,5.50
2023-03-06T20:58:34.167Z,7.68
2023-03-06T21:01:02.415Z,6.80
2023-03-06T21:03:29.749Z,10.68
2023-03-06T21:05:56.574Z,7.05
2023-03-06T21:08:23.461Z,6.95
2023-03-06T21:10:50.338Z,6.57
2023-03-06T21:13:17.411Z,7.35
2023-03-06T21:15:44.838Z,5.78
2023-03-06T21:18:12.052Z,6.10
2023-03-06T21:20:39.382Z,7.20
2023-03-06T21:23:06.384Z,6.22
2023-03-06T21:25:33.305Z,6.35
2023-03-06T21:28:00.398Z,8.25
2023-03-06T21:30:28.208Z,7.60
2023-03-06T21:32:55.688Z,6.57
2023-03-06T21:35:22.401Z,5.68
2023-03-06T21:37:49.174Z,5.93
2023-03-06T21:40:16.070Z,6.43
2023-03-06T21:42:42.959Z,5.15
2023-03-06T21:45:10.110Z,9.63
2023-03-06T21:47:38.883Z,4.85
2023-03-06T21:50:07.466Z,6.53
2023-03-06T21:52:34.222Z,6.20
2023-03-06T21:55:00.972Z,6.88
2023-03-06T21:57:28.056Z,5.90
2023-03-06T21:59:54.795Z,5.30
2023-03-06T22:02:21.676Z,5.68
2023-03-06T22:04:52.645Z,8.27
2023-03-06T22:07:23.041Z,9.57
2023-03-06T22:09:52.972Z,6.45
2023-03-06T22:12:20.238Z,7.15
2023-03-06T22:14:47.214Z,4.55
2023-03-06T22:17:13.929Z,5.20
2023-03-06T22:19:40.627Z,5.55
2023-03-06T22:22:08.754Z,5.60
2023-03-06T22:27:04.047Z,9.43
2023-03-06T22:29:30.776Z,3.85
2023-03-06T22:31:57.759Z,4.63
2023-03-06T22:34:26.510Z,6.63
2023-03-06T22:36:53.330Z,4.82
2023-03-06T22:39:20.162Z,5.13
2023-03-06T22:41:47.200Z,4.55
2023-03-06T22:44:18.891Z,3.92
2023-03-06T22:46:46.107Z,5.00
2023-03-06T22:49:13.168Z,5.68
2023-03-06T22:51:40.097Z,4.70
2023-03-06T22:54:07.341Z,5.75
2023-03-06T22:56:34.279Z,4.70
2023-03-06T22:59:01.093Z,4.43
2023-03-06T23:01:32.636Z,11.45
2023-03-06T23:04:00.795Z,7.25
2023-03-06T23:06:35.362Z,7.32
2023-03-06T23:09:04.578Z,5.53
2023-03-06T23:11:31.561Z,5.40
2023-03-06T23:13:58.462Z,5.22
2023-03-06T23:16:25.320Z,6.88
2023-03-06T23:18:53.000Z,4.63
2023-03-06T23:21:20.782Z,7.05
2023-03-06T23:23:49.150Z,4.40
2023-03-06T23:26:16.060Z,5.10
2023-03-06T23:28:42.904Z,4.18
2023-03-06T23:31:10.621Z,3.95
2023-03-06T23:33:38.841Z,3.92
2023-03-06T23:36:10.932Z,4.10
2023-03-06T23:38:37.948Z,5.63
2023-03-06T23:41:05.623Z,5.05
2023-03-06T23:43:32.630Z,6.45
2023-03-06T23:45:59.524Z,3.65
2023-03-06T23:48:27.108Z,4.85
2023-03-06T23:50:53.911Z,9.40
2023-03-06T23:53:20.782Z,4.10
2023-03-06T23:55:48.403Z,4.10
2023-03-06T23:58:15.932Z,3.80
