createdAt,value
2018-06-20T00:01:44.327Z,21.90
2018-06-20T00:04:13.483Z,21.90
2018-06-20T00:06:42.462Z,21.90
2018-06-20T00:09:11.796Z,21.80
2018-06-20T00:11:40.775Z,20.20
2018-06-20T00:14:09.445Z,21.80
2018-06-20T00:16:38.131Z,21.80
2018-06-20T00:19:07.172Z,21.70
2018-06-20T00:21:35.959Z,21.70
2018-06-20T00:24:04.695Z,21.70
2018-06-20T00:26:33.440Z,21.70
2018-06-20T00:29:02.478Z,21.70
2018-06-20T00:31:31.296Z,21.60
2018-06-20T00:34:00.171Z,21.60
2018-06-20T00:36:28.989Z,21.60
2018-06-20T00:38:57.626Z,21.60
2018-06-20T00:41:26.538Z,21.20
2018-06-20T00:43:55.327Z,21.70
2018-06-20T00:46:24.155Z,21.70
2018-06-20T00:48:53.149Z,21.70
2018-06-20T00:51:21.866Z,21.60
2018-06-20T00:53:50.579Z,19.90
2018-06-20T00:56:23.826Z,21.50
2018-06-20T00:58:52.940Z,21.50
2018-06-20T01:01:22.257Z,20.50
2018-06-20T01:03:51.403Z,21.50
2018-06-20T01:06:20.075Z,21.50
2018-06-20T01:09:03.059Z,21.50
2018-06-20T01:11:31.891Z,23.10
2018-06-20T01:14:00.532Z,21.50
2018-06-20T01:16:29.238Z,21.50
2018-06-20T01:18:57.961Z,21.50
2018-06-20T01:21:26.654Z,21.50
2018-06-20T01:23:56.005Z,21.50
2018-06-20T01:26:24.800Z,23.40
2018-06-20T01:28:53.497Z,21.50
2018-06-20T01:31:22.081Z,21.50
2018-06-20T01:33:50.909Z,21.50
2018-06-20T01:36:19.582Z,21.40
2018-06-20T01:38:48.338Z,21.40
2018-06-20T01:41:17.042Z,21.40
2018-06-20T01:43:45.997Z,21.40
2018-06-20T01:46:14.795Z,21.40
2018-06-20T01:48:43.632Z,21.40
2018-06-20T01:51:12.440Z,21.30
2018-06-20T01:53:41.224Z,21.30
2018-06-20T01:56:09.907Z,21.20
2018-06-20T01:58:39.090Z,21.20
2018-06-20T02:01:08.025Z,21.30
2018-06-20T02:03:36.862Z,21.30
2018-06-20T02:06:05.786Z,21.30
2018-06-20T02:08:34.540Z,21.30
2018-06-20T02:11:03.400Z,21.30
2018-06-20T02:13:32.115Z,21.30
2018-06-20T02:16:00.914Z,21.40
2018-06-20T02:18:29.702Z,21.30
2018-06-20T02:20:58.680Z,21.30
2018-06-20T02:23:27.530Z,21.30
2018-06-20T02:25:56.950Z,21.30
2018-06-20T02:28:25.756Z,21.30
2018-06-20T02:30:54.870Z,21.30
2018-06-20T02:33:23.573Z,21.30
2018-06-20T02:35:52.286Z,21.30
2018-06-20T02:38:20.978Z,21.20
2018-06-20T02:40:49.652Z,21.20
2018-06-20T02:43:18.372Z,21.20
2018-06-20T02:45:47.099Z,21.20
2018-06-20T02:48:15.821Z,21.40
2018-06-20T02:50:44.447Z,21.20
2018-06-20T02:53:13.295Z,19.20
2018-06-20T02:55:42.131Z,21.20
2018-06-20T02:59:48.957Z,21.20
2018-06-20T03:02:17.949Z,21.20
2018-06-20T03:04:46.753Z,21.20
2018-06-20T03:07:15.904Z,20.50
2018-06-20T03:12:12.974Z,21.30
2018-06-20T03:14:41.654Z,20.70
2018-06-20T03:17:10.393Z,21.00
2018-06-20T03:19:40.046Z,21.20
2018-06-20T03:22:08.737Z,21.20
2018-06-20T03:24:37.440Z,21.20
2018-06-20T03:27:06.146Z,21.00
2018-06-20T03:29:34.934Z,21.20
2018-06-20T03:32:04.085Z,21.30
2018-06-20T03:34:32.799Z,21.20
2018-06-20T03:37:01.730Z,21.30
2018-06-20T03:41:58.798Z,21.30
2018-06-20T03:44:27.755Z,21.10
2018-06-20T03:46:56.589Z,21.00
2018-06-20T03:49:25.323Z,21.00
2018-06-20T03:51:54.187Z,21.10
2018-06-20T03:54:23.301Z,21.10
2018-06-20T03:56:52.699Z,21.10
2018-06-20T03:59:21.651Z,19.60
2018-06-20T04:01:50.488Z,21.10
2018-06-20T04:04:19.238Z,21.10
2018-06-20T04:06:47.969Z,21.10
2018-06-20T04:09:16.881Z,21.10
2018-06-20T04:11:45.498Z,21.20
2018-06-20T04:21:39.927Z,21.10
2018-06-20T04:24:08.832Z,21.20
2018-06-20T04:26:37.591Z,21.20
2018-06-20T04:29:06.286Z,21.20
2018-06-20T04:31:35.032Z,20.90
2018-06-20T04:36:32.220Z,21.30
2018-06-20T04:39:01.100Z,21.30
2018-06-20T04:41:30.117Z,21.40
2018-06-20T04:43:58.960Z,21.40
2018-06-20T04:46:27.678Z,21.40
2018-06-20T04:48:56.415Z,21.40
2018-06-20T04:51:25.583Z,21.40
2018-06-20T04:53:54.374Z,21.40
2018-06-20T04:56:23.802Z,21.50
2018-06-20T04:58:52.579Z,21.50
2018-06-20T05:01:21.393Z,21.60
2018-06-20T05:03:50.439Z,21.60
2018-06-20T05:06:19.168Z,21.60
2018-06-20T05:08:48.014Z,21.60
2018-06-20T05:11:16.765Z,21.70
2018-06-20T05:13:45.456Z,21.70
2018-06-20T05:16:14.188Z,21.20
2018-06-20T05:18:42.902Z,21.80
2018-06-20T05:21:11.666Z,21.80
2018-06-20T05:23:42.303Z,20.70
2018-06-20T05:26:10.988Z,21.90
2018-06-20T05:28:39.724Z,21.90
2018-06-20T05:31:08.497Z,22.00
2018-06-20T05:33:37.698Z,22.10
2018-06-20T05:36:06.384Z,22.10
2018-06-20T05:38:35.219Z,22.10
2018-06-20T05:43:32.497Z,22.20
2018-06-20T05:46:01.259Z,22.20
2018-06-20T05:48:29.972Z,22.20
2018-06-20T05:50:58.899Z,22.10
2018-06-20T05:53:27.701Z,21.60
2018-06-20T05:55:57.564Z,22.00
2018-06-20T05:58:26.503Z,21.80
2018-06-20T06:00:56.068Z,21.40
2018-06-20T06:03:24.751Z,20.50
2018-06-20T06:06:08.048Z,22.20
2018-06-20T06:08:36.906Z,22.30
2018-06-20T06:11:05.861Z,22.30
2018-06-20T06:13:34.631Z,22.50
2018-06-20T06:16:03.455Z,22.60
2018-06-20T06:18:35.550Z,22.60
2018-06-20T06:21:11.735Z,22.80
2018-06-20T06:23:40.673Z,22.80
2018-06-20T06:26:09.676Z,22.80
2018-06-20T06:28:38.422Z,22.70
2018-06-20T06:33:47.659Z,22.90
2018-06-20T06:36:22.713Z,22.80
2018-06-20T06:38:52.031Z,22.90
2018-06-20T06:41:45.851Z,22.90
2018-06-20T06:44:16.976Z,23.00
2018-06-20T06:46:45.901Z,23.30
2018-06-20T06:49:14.695Z,23.40
2018-06-20T06:51:43.734Z,23.50
2018-06-20T06:54:14.235Z,23.50
2018-06-20T06:56:45.109Z,23.60
2018-06-20T07:00:40.851Z,23.70
2018-06-20T07:03:13.073Z,23.90
2018-06-20T07:06:31.746Z,24.00
2018-06-20T07:09:43.076Z,24.10
2018-06-20T07:31:23.892Z,24.80
2018-06-20T07:34:04.585Z,26.50
2018-06-20T07:36:49.625Z,25.00
2018-06-20T07:39:47.685Z,25.00
2018-06-20T07:42:47.851Z,24.80
2018-06-20T07:45:40.923Z,25.10
2018-06-20T07:48:38.859Z,25.20
2018-06-20T07:54:31.161Z,25.20
2018-06-20T07:57:35.812Z,25.60
2018-06-20T08:00:33.528Z,25.90
2018-06-20T08:06:24.821Z,25.80
2018-06-20T08:09:10.569Z,25.50
2018-06-20T08:22:41.714Z,25.80
2018-06-20T08:28:40.343Z,24.60
2018-06-20T08:31:18.842Z,25.80
2018-06-20T08:34:18.006Z,25.90
2018-06-20T08:40:40.519Z,25.70
2018-06-20T08:43:38.954Z,25.60
2018-06-20T08:46:20.365Z,25.50
2018-06-20T08:48:53.255Z,25.70
2018-06-20T08:51:38.426Z,25.70
2018-06-20T08:55:01.994Z,26.00
2018-06-20T08:57:50.564Z,26.20
2018-06-20T09:00:42.663Z,26.30
2018-06-20T09:03:12.665Z,26.60
2018-06-20T09:05:46.510Z,27.20
2018-06-20T09:08:20.417Z,27.70
2018-06-20T09:10:54.341Z,27.30
2018-06-20T09:13:28.506Z,26.80
2018-06-20T09:16:02.773Z,27.30
2018-06-20T09:18:36.796Z,28.20
2018-06-20T09:21:06.215Z,26.70
2018-06-20T09:23:35.354Z,26.70
2018-06-20T09:26:04.166Z,26.50
2018-06-20T09:28:32.950Z,26.70
2018-06-20T09:31:01.640Z,26.70
2018-06-20T09:33:31.218Z,26.60
2018-06-20T09:35:59.975Z,26.50
2018-06-20T09:38:29.018Z,26.60
2018-06-20T09:40:57.800Z,26.80
2018-06-20T09:43:26.672Z,26.90
2018-06-20T09:45:55.372Z,27.00
2018-06-20T09:48:24.148Z,27.10
2018-06-20T09:50:56.496Z,27.30
2018-06-20T09:53:25.616Z,27.40
2018-06-20T09:55:54.380Z,27.30
2018-06-20T09:58:23.234Z,27.30
2018-06-20T10:01:06.778Z,27.50
2018-06-20T10:03:40.854Z,27.70
2018-06-20T10:06:14.714Z,26.90
2018-06-20T10:08:49.030Z,27.30
2018-06-20T10:11:23.257Z,28.00
2018-06-20T10:13:59.852Z,28.10
2018-06-20T10:16:30.311Z,27.90
2018-06-20T10:18:59.695Z,28.10
2018-06-20T10:21:31.243Z,28.40
2018-06-20T10:24:00.383Z,28.70
2018-06-20T10:26:29.365Z,28.70
2018-06-20T10:28:57.658Z,28.70
2018-06-20T10:31:26.877Z,28.70
2018-06-20T10:33:57.821Z,28.70
2018-06-20T10:36:28.569Z,29.00
2018-06-20T10:38:58.364Z,29.20
2018-06-20T10:42:57.851Z,29.50
2018-06-20T10:45:33.105Z,29.70
2018-06-20T10:48:11.545Z,31.50
2018-06-20T10:50:40.623Z,31.10
2018-06-20T10:53:10.244Z,32.60
2018-06-20T10:55:39.975Z,32.00
2018-06-20T10:58:14.235Z,32.70
2018-06-20T11:00:48.815Z,33.60
2018-06-20T11:03:22.947Z,34.40
2018-06-20T11:05:56.798Z,35.00
2018-06-20T11:08:33.078Z,34.00
2018-06-20T11:11:07.131Z,32.40
2018-06-20T11:13:36.112Z,32.20
2018-06-20T11:16:05.166Z,32.10
2018-06-20T11:18:35.758Z,33.20
2018-06-20T11:21:04.754Z,32.90
2018-06-20T11:23:33.999Z,32.50
2018-06-20T11:26:02.959Z,33.80
2018-06-20T11:28:32.361Z,32.40
2018-06-20T11:31:02.517Z,32.30
2018-06-20T11:33:31.359Z,32.80
2018-06-20T11:36:00.078Z,33.30
2018-06-20T11:38:29.616Z,32.90
2018-06-20T11:40:59.259Z,32.80
2018-06-20T11:43:28.674Z,33.00
2018-06-20T11:46:02.531Z,33.80
2018-06-20T11:48:31.344Z,32.80
2018-06-20T11:51:00.837Z,33.90
2018-06-20T11:53:29.719Z,33.90
2018-06-20T11:55:58.553Z,35.20
2018-06-20T11:58:32.391Z,34.70
2018-06-20T12:01:06.510Z,34.80
2018-06-20T12:03:43.006Z,34.40
2018-06-20T12:06:17.085Z,34.30
2018-06-20T12:08:50.918Z,34.10
2018-06-20T12:11:24.932Z,33.90
2018-06-20T12:13:59.332Z,34.50
2018-06-20T12:16:28.733Z,35.80
2018-06-20T12:19:05.637Z,33.80
2018-06-20T12:21:47.982Z,35.40
2018-06-20T12:24:22.370Z,36.20
2018-06-20T12:26:57.474Z,34.00
2018-06-20T12:29:31.630Z,35.00
2018-06-20T12:32:05.481Z,35.40
2018-06-20T12:34:39.430Z,36.20
2018-06-20T12:37:13.340Z,34.70
2018-06-20T12:39:41.117Z,33.60
2018-06-20T12:42:15.056Z,32.90
2018-06-20T12:44:49.447Z,33.40
2018-06-20T12:47:26.742Z,34.50
2018-06-20T12:49:59.228Z,35.10
2018-06-20T12:52:28.592Z,34.60
2018-06-20T12:54:57.808Z,35.20
2018-06-20T12:57:26.604Z,33.10
2018-06-20T12:59:55.497Z,34.20
2018-06-20T13:02:24.333Z,35.70
2018-06-20T13:04:53.442Z,34.70
2018-06-20T13:07:22.408Z,34.40
2018-06-20T13:09:51.532Z,36.00
2018-06-20T13:12:20.317Z,36.80
2018-06-20T13:14:49.218Z,37.70
2018-06-20T13:17:18.355Z,36.30
2018-06-20T13:19:47.583Z,35.20
2018-06-20T13:22:21.929Z,34.50
2018-06-20T13:24:50.863Z,36.40
2018-06-20T13:27:26.346Z,35.50
2018-06-20T13:30:00.407Z,35.40
2018-06-20T13:32:40.177Z,35.00
2018-06-20T13:35:16.616Z,36.90
2018-06-20T13:37:51.026Z,37.60
2018-06-20T13:40:24.931Z,37.30
2018-06-20T13:42:59.641Z,38.40
2018-06-20T13:45:37.445Z,37.20
2018-06-20T13:48:12.679Z,38.10
2018-06-20T13:50:41.651Z,34.60
2018-06-20T13:53:10.915Z,34.40
2018-06-20T14:02:24.047Z,36.20
2018-06-20T14:05:00.377Z,39.20
2018-06-20T14:07:35.489Z,40.20
2018-06-20T14:10:04.907Z,40.60
2018-06-20T14:12:34.274Z,40.20
2018-06-20T14:15:05.880Z,38.50
2018-06-20T14:17:34.606Z,38.50
2018-06-20T14:20:08.887Z,38.10
2018-06-20T14:22:38.500Z,39.10
2018-06-20T14:25:07.270Z,39.80
2018-06-20T14:27:45.718Z,39.80
2018-06-20T14:30:27.577Z,39.60
2018-06-20T14:33:01.853Z,36.80
2018-06-20T14:35:35.788Z,35.30
2018-06-20T14:38:10.050Z,36.60
2018-06-20T14:40:44.258Z,38.00
2018-06-20T14:43:18.340Z,38.70
2018-06-20T14:45:52.205Z,39.40
2018-06-20T14:48:21.069Z,40.10
2018-06-20T14:50:51.781Z,41.00
2018-06-20T14:53:20.628Z,37.90
2018-06-20T14:55:49.494Z,36.10
2018-06-20T14:58:18.347Z,37.00
2018-06-20T15:00:47.290Z,35.70
2018-06-20T15:03:16.233Z,36.80
2018-06-20T15:05:45.039Z,37.80
2018-06-20T15:08:13.768Z,38.20
2018-06-20T15:10:42.577Z,38.80
2018-06-20T15:13:11.442Z,38.90
2018-06-20T15:15:40.555Z,38.90
2018-06-20T15:18:10.361Z,38.70
2018-06-20T15:20:39.462Z,37.30
2018-06-20T15:23:08.240Z,38.00
2018-06-20T15:25:37.078Z,38.70
2018-06-20T15:28:11.064Z,38.90
2018-06-20T15:30:45.115Z,39.20
2018-06-20T15:33:19.260Z,39.20
2018-06-20T15:35:53.263Z,38.30
2018-06-20T15:38:24.180Z,36.50
2018-06-20T15:40:54.092Z,37.30
2018-06-20T15:43:25.030Z,37.70
2018-06-20T15:45:53.771Z,36.90
2018-06-20T15:48:22.392Z,35.80
2018-06-20T15:50:51.035Z,33.80
2018-06-20T15:53:19.762Z,34.00
2018-06-20T15:55:50.368Z,33.90
2018-06-20T15:58:19.779Z,32.50
2018-06-20T16:00:51.071Z,33.60
2018-06-20T16:03:20.053Z,33.10
2018-06-20T16:05:52.779Z,32.60
2018-06-20T16:08:21.494Z,32.20
2018-06-20T16:10:50.702Z,31.80
2018-06-20T16:13:19.500Z,32.00
2018-06-20T16:15:49.281Z,31.90
2018-06-20T16:18:19.136Z,31.90
2018-06-20T16:20:53.119Z,32.10
2018-06-20T16:23:27.185Z,32.20
2018-06-20T16:26:02.128Z,32.40
2018-06-20T16:28:36.244Z,32.40
2018-06-20T16:31:05.916Z,32.30
2018-06-20T16:33:34.588Z,32.20
2018-06-20T16:36:03.343Z,32.60
2018-06-20T16:38:31.971Z,31.90
2018-06-20T16:41:07.861Z,31.80
2018-06-20T16:43:36.703Z,31.90
2018-06-20T16:46:05.550Z,31.70
2018-06-20T16:48:34.726Z,30.60
2018-06-20T16:51:03.402Z,31.70
2018-06-20T16:53:32.274Z,31.50
2018-06-20T17:02:45.157Z,31.30
2018-06-20T17:05:14.213Z,31.00
2018-06-20T17:07:42.944Z,30.80
2018-06-20T17:10:11.774Z,30.90
2018-06-20T17:12:51.797Z,30.10
2018-06-20T17:15:25.747Z,31.10
2018-06-20T17:17:59.863Z,31.30
2018-06-20T17:20:33.922Z,31.30
2018-06-20T17:23:07.890Z,31.30
2018-06-20T17:25:38.077Z,31.40
2018-06-20T17:28:06.809Z,31.30
2018-06-20T17:30:36.306Z,31.30
2018-06-20T17:33:05.172Z,31.10
2018-06-20T17:35:34.466Z,31.00
2018-06-20T17:38:03.480Z,30.90
2018-06-20T17:40:32.377Z,30.60
2018-06-20T17:43:00.959Z,30.70
2018-06-20T17:45:30.223Z,30.70
2018-06-20T17:47:58.890Z,31.10
2018-06-20T17:50:28.037Z,30.70
2018-06-20T17:52:56.726Z,30.70
2018-06-20T17:55:25.808Z,30.60
2018-06-20T17:57:55.153Z,30.20
2018-06-20T18:00:28.773Z,30.40
2018-06-20T18:02:57.728Z,30.30
2018-06-20T18:05:33.123Z,30.20
2018-06-20T18:08:06.901Z,30.20
2018-06-20T18:10:41.127Z,30.00
2018-06-20T18:13:09.953Z,29.90
2018-06-20T18:15:44.004Z,29.80
2018-06-20T18:18:12.905Z,29.80
2018-06-20T18:20:41.574Z,29.80
2018-06-20T18:23:10.385Z,29.80
2018-06-20T18:25:39.198Z,29.70
2018-06-20T18:28:10.329Z,29.60
2018-06-20T18:30:39.769Z,29.50
2018-06-20T18:33:08.390Z,29.30
2018-06-20T18:35:37.233Z,29.10
2018-06-20T18:38:06.125Z,29.00
2018-06-20T18:40:34.950Z,28.90
2018-06-20T18:43:03.640Z,28.80
2018-06-20T18:45:32.368Z,28.70
2018-06-20T18:48:06.251Z,28.60
2018-06-20T18:50:35.212Z,28.50
2018-06-20T18:53:04.127Z,28.40
2018-06-20T18:55:33.010Z,28.20
2018-06-20T18:58:07.466Z,28.10
2018-06-20T19:00:41.623Z,27.90
2018-06-20T19:03:15.437Z,27.80
2018-06-20T19:05:49.427Z,27.60
2018-06-20T19:08:23.385Z,27.60
2018-06-20T19:10:52.227Z,27.60
2018-06-20T19:13:21.095Z,25.60
2018-06-20T19:15:50.034Z,27.50
2018-06-20T19:18:18.990Z,27.30
2018-06-20T19:20:47.786Z,27.20
2018-06-20T19:23:16.475Z,27.10
2018-06-20T19:25:45.393Z,27.00
2018-06-20T19:28:14.217Z,26.90
2018-06-20T19:30:43.347Z,26.80
2018-06-20T19:33:12.059Z,26.60
2018-06-20T19:35:41.631Z,26.50
2018-06-20T19:38:10.477Z,26.50
2018-06-20T19:40:39.169Z,26.40
2018-06-20T19:43:08.081Z,26.40
2018-06-20T19:45:36.973Z,26.30
2018-06-20T19:48:05.794Z,26.30
2018-06-20T19:50:34.456Z,26.30
2018-06-20T19:53:03.181Z,26.20
2018-06-20T19:55:32.646Z,26.20
2018-06-20T19:58:01.617Z,26.20
2018-06-20T20:00:30.329Z,24.70
2018-06-20T20:02:59.251Z,24.70
2018-06-20T20:05:28.946Z,26.00
2018-06-20T20:07:57.701Z,25.80
2018-06-20T20:10:26.684Z,25.80
2018-06-20T20:12:55.665Z,25.80
2018-06-20T20:15:25.040Z,25.80
2018-06-20T20:17:53.926Z,25.80
2018-06-20T20:20:22.718Z,25.80
2018-06-20T20:22:51.447Z,25.50
2018-06-20T20:25:20.664Z,25.70
2018-06-20T20:27:49.785Z,25.70
2018-06-20T20:30:18.860Z,25.60
2018-06-20T20:32:47.696Z,25.40
2018-06-20T20:35:16.533Z,25.40
2018-06-20T20:37:45.461Z,25.20
2018-06-20T20:40:14.659Z,25.10
2018-06-20T20:42:43.348Z,25.10
2018-06-20T20:45:12.127Z,25.00
2018-06-20T20:47:40.967Z,25.00
2018-06-20T20:50:09.655Z,25.00
2018-06-20T20:52:38.331Z,24.90
2018-06-20T20:55:07.072Z,23.00
2018-06-20T20:57:35.742Z,23.50
2018-06-20T21:00:05.022Z,23.40
2018-06-20T21:02:33.801Z,24.80
2018-06-20T21:05:02.728Z,24.80
2018-06-20T21:07:31.491Z,24.70
2018-06-20T21:10:00.334Z,24.70
2018-06-20T21:12:34.923Z,24.70
2018-06-20T21:15:09.262Z,24.60
2018-06-20T21:17:38.260Z,24.60
2018-06-20T21:20:07.002Z,24.50
2018-06-20T21:22:36.053Z,24.50
2018-06-20T21:25:04.926Z,24.40
2018-06-20T21:27:33.782Z,24.30
2018-06-20T21:30:02.672Z,24.30
2018-06-20T21:32:31.423Z,24.20
2018-06-20T21:35:00.464Z,24.10
2018-06-20T21:37:29.241Z,24.10
2018-06-20T21:39:57.978Z,24.10
2018-06-20T21:42:26.778Z,24.10
2018-06-20T21:44:55.559Z,24.00
2018-06-20T21:47:24.395Z,24.00
2018-06-20T21:49:53.136Z,23.90
2018-06-20T21:52:21.896Z,24.00
2018-06-20T21:54:50.666Z,23.90
2018-06-20T21:57:19.327Z,23.90
2018-06-20T21:59:48.173Z,23.90
2018-06-20T22:02:16.908Z,23.80
2018-06-20T22:04:45.605Z,21.90
2018-06-20T22:07:14.299Z,23.70
2018-06-20T22:09:42.984Z,23.70
2018-06-20T22:12:11.731Z,23.70
2018-06-20T22:14:40.637Z,23.70
2018-06-20T22:17:09.438Z,23.70
2018-06-20T22:19:38.415Z,23.60
2018-06-20T22:22:07.251Z,23.60
2018-06-20T22:24:36.065Z,23.60
2018-06-20T22:27:04.830Z,23.60
2018-06-20T22:29:33.530Z,21.90
2018-06-20T22:32:02.199Z,23.60
2018-06-20T22:34:30.881Z,23.50
2018-06-20T22:36:59.572Z,23.50
2018-06-20T22:39:28.327Z,23.50
2018-06-20T22:41:57.155Z,23.50
2018-06-20T22:44:25.980Z,23.30
2018-06-20T22:46:54.721Z,23.30
2018-06-20T22:49:23.583Z,23.20
2018-06-20T22:51:52.346Z,23.30
2018-06-20T22:54:21.160Z,23.20
2018-06-20T22:56:49.965Z,23.20
2018-06-20T22:59:18.792Z,23.10
2018-06-20T23:01:47.534Z,23.10
2018-06-20T23:04:16.367Z,23.10
2018-06-20T23:06:45.121Z,23.00
2018-06-20T23:09:13.948Z,23.00
2018-06-20T23:11:47.430Z,23.00
2018-06-20T23:14:16.183Z,22.90
2018-06-20T23:16:45.026Z,22.90
2018-06-20T23:19:13.717Z,22.80
2018-06-20T23:21:42.965Z,22.70
2018-06-20T23:24:11.700Z,22.70
2018-06-20T23:26:40.532Z,21.70
2018-06-20T23:29:09.234Z,22.70
2018-06-20T23:31:37.971Z,22.70
2018-06-20T23:34:06.674Z,21.50
2018-06-20T23:36:35.349Z,22.70
2018-06-20T23:39:06.087Z,22.60
2018-06-20T23:41:34.894Z,22.60
2018-06-20T23:44:03.613Z,22.60
2018-06-20T23:46:32.354Z,22.60
2018-06-20T23:49:01.213Z,22.60
2018-06-20T23:51:29.971Z,22.60
2018-06-20T23:53:58.729Z,22.70
2018-06-20T23:56:27.701Z,22.70
2018-06-20T23:58:56.419Z,22.60
