createdAt,value
2019-03-10T00:00:05.983Z,0.00
2019-03-10T00:01:05.978Z,0.00
2019-03-10T00:02:05.920Z,0.00
2019-03-10T00:03:06.001Z,0.00
2019-03-10T00:04:05.900Z,0.00
2019-03-10T00:05:06.002Z,0.00
2019-03-10T00:06:05.895Z,0.00
2019-03-10T00:07:05.915Z,0.00
2019-03-10T00:08:07.850Z,0.00
2019-03-10T00:09:06.967Z,0.00
2019-03-10T00:10:05.877Z,0.00
2019-03-10T00:11:09.358Z,0.00
2019-03-10T00:12:05.807Z,0.00
2019-03-10T00:13:05.856Z,0.00
2019-03-10T00:14:05.794Z,0.00
2019-03-10T00:15:05.879Z,0.00
2019-03-10T00:16:05.780Z,0.00
2019-03-10T00:17:05.781Z,0.00
2019-03-10T00:18:05.747Z,0.00
2019-03-10T00:19:05.800Z,0.00
2019-03-10T00:20:05.741Z,0.00
2019-03-10T00:21:05.828Z,0.00
2019-03-10T00:22:05.704Z,0.00
2019-03-10T00:23:05.726Z,0.00
2019-03-10T00:24:05.683Z,0.00
2019-03-10T00:25:05.734Z,0.00
2019-03-10T00:26:05.691Z,0.00
2019-03-10T00:27:05.746Z,0.00
2019-03-10T00:28:05.636Z,0.00
2019-03-10T00:29:05.651Z,0.00
2019-03-10T00:30:05.614Z,0.00
2019-03-10T00:31:05.696Z,0.00
2019-03-10T00:32:05.593Z,0.00
2019-03-10T00:33:05.687Z,0.00
2019-03-10T00:34:05.584Z,0.00
2019-03-10T00:35:05.604Z,0.00
2019-03-10T00:36:05.561Z,0.00
2019-03-10T00:37:05.607Z,0.00
2019-03-10T00:38:05.530Z,0.00
2019-03-10T00:39:05.624Z,0.00
2019-03-10T00:40:05.511Z,0.00
2019-03-10T00:41:05.559Z,0.00
2019-03-10T00:42:05.489Z,0.00
2019-03-10T00:43:05.559Z,0.00
2019-03-10T00:44:05.474Z,0.00
2019-03-10T00:45:05.614Z,0.00
2019-03-10T00:46:05.458Z,0.00
2019-03-10T00:47:05.481Z,0.00
2019-03-10T00:48:05.424Z,0.00
2019-03-10T00:49:05.485Z,0.00
2019-03-10T00:50:05.399Z,0.00
2019-03-10T00:51:05.426Z,0.00
2019-03-10T00:52:05.380Z,0.00
2019-03-10T00:53:05.413Z,0.00
2019-03-10T00:54:05.352Z,0.00
2019-03-10T00:55:05.431Z,0.00
2019-03-10T00:56:05.353Z,0.00
2019-03-10T00:57:05.434Z,0.00
2019-03-10T00:58:05.322Z,0.00
2019-03-10T00:59:12.321Z,0.00
2019-03-10T01:00:05.290Z,0.00
2019-03-10T01:01:06.320Z,0.00
2019-03-10T01:02:05.269Z,0.00
2019-03-10T01:03:05.270Z,0.00
2019-03-10T01:04:05.247Z,0.00
2019-03-10T01:05:05.287Z,0.00
2019-03-10T01:06:05.241Z,0.00
2019-03-10T01:07:05.298Z,0.00
2019-03-10T01:08:05.204Z,0.00
2019-03-10T01:09:05.210Z,0.00
2019-03-10T01:10:05.183Z,0.00
2019-03-10T01:11:05.283Z,0.00
2019-03-10T01:12:05.158Z,0.00
2019-03-10T01:13:05.280Z,0.00
2019-03-10T01:14:05.139Z,0.00
2019-03-10T01:15:05.149Z,0.00
2019-03-10T01:16:05.135Z,0.00
2019-03-10T01:17:05.167Z,0.00
2019-03-10T01:18:05.101Z,0.00
2019-03-10T01:19:05.184Z,0.00
2019-03-10T01:20:05.073Z,0.00
2019-03-10T01:21:05.116Z,0.00
2019-03-10T01:22:05.067Z,0.00
2019-03-10T01:23:05.106Z,0.00
2019-03-10T01:24:05.030Z,0.00
2019-03-10T01:25:05.128Z,0.00
2019-03-10T01:26:05.008Z,0.00
2019-03-10T01:27:05.057Z,0.00
2019-03-10T01:28:04.987Z,0.00
2019-03-10T01:29:05.048Z,0.00
2019-03-10T01:30:04.970Z,0.00
2019-03-10T01:31:05.057Z,0.00
2019-03-10T01:32:04.966Z,0.00
2019-03-10T01:33:04.938Z,0.00
2019-03-10T01:34:04.945Z,0.00
2019-03-10T01:35:04.999Z,0.00
2019-03-10T01:36:04.899Z,0.00
2019-03-10T01:37:04.918Z,0.00
2019-03-10T01:38:04.885Z,0.00
2019-03-10T01:39:04.905Z,0.00
2019-03-10T01:40:04.862Z,0.00
2019-03-10T01:41:04.917Z,0.00
2019-03-10T01:42:04.852Z,0.00
2019-03-10T01:43:04.956Z,0.00
2019-03-10T01:44:04.816Z,0.00
2019-03-10T01:45:06.888Z,0.00
2019-03-10T01:46:04.795Z,0.00
2019-03-10T01:47:06.842Z,0.00
2019-03-10T01:48:04.771Z,0.00
2019-03-10T01:49:05.795Z,0.00
2019-03-10T01:50:04.756Z,0.00
2019-03-10T01:51:04.778Z,0.00
2019-03-10T01:52:04.741Z,0.00
2019-03-10T01:53:04.807Z,0.00
2019-03-10T01:54:04.778Z,0.00
2019-03-10T01:55:04.806Z,0.00
2019-03-10T01:56:04.699Z,0.00
2019-03-10T01:57:04.756Z,0.00
2019-03-10T01:58:04.660Z,0.00
2019-03-10T01:59:04.740Z,0.00
2019-03-10T02:00:04.708Z,0.00
2019-03-10T02:01:04.668Z,0.00
2019-03-10T02:02:04.636Z,0.00
2019-03-10T02:03:04.676Z,0.00
2019-03-10T02:04:04.608Z,0.00
2019-03-10T02:05:04.691Z,0.00
2019-03-10T02:06:04.577Z,0.00
2019-03-10T02:07:04.611Z,0.00
2019-03-10T02:08:04.585Z,0.00
2019-03-10T02:09:04.603Z,0.00
2019-03-10T02:10:04.534Z,0.00
2019-03-10T02:11:04.616Z,0.00
2019-03-10T02:12:04.540Z,0.00
2019-03-10T02:13:04.522Z,0.00
2019-03-10T02:14:04.496Z,0.00
2019-03-10T02:15:04.533Z,0.00
2019-03-10T02:16:04.463Z,0.00
2019-03-10T02:17:04.587Z,0.00
2019-03-10T02:18:04.458Z,0.00
2019-03-10T02:19:04.471Z,0.00
2019-03-10T02:20:04.420Z,0.00
2019-03-10T02:21:04.471Z,0.00
2019-03-10T02:22:04.415Z,0.00
2019-03-10T02:23:04.485Z,0.00
2019-03-10T02:24:04.386Z,0.00
2019-03-10T02:25:04.402Z,0.00
2019-03-10T02:26:04.354Z,0.00
2019-03-10T02:27:05.465Z,0.00
2019-03-10T02:28:04.333Z,0.00
2019-03-10T02:29:04.428Z,0.00
2019-03-10T02:30:04.312Z,0.00
2019-03-10T02:31:11.326Z,0.00
2019-03-10T02:32:04.316Z,0.00
2019-03-10T02:33:06.303Z,0.00
2019-03-10T02:34:04.275Z,0.00
2019-03-10T02:35:05.301Z,0.00
2019-03-10T02:36:04.251Z,0.00
2019-03-10T02:37:04.319Z,0.00
2019-03-10T02:38:04.236Z,0.00
2019-03-10T02:39:04.290Z,0.00
2019-03-10T02:40:04.215Z,0.00
2019-03-10T02:41:04.314Z,0.00
2019-03-10T02:42:04.227Z,0.00
2019-03-10T02:43:04.245Z,0.00
2019-03-10T02:44:04.174Z,0.00
2019-03-10T02:45:04.275Z,0.00
2019-03-10T02:46:04.142Z,0.00
2019-03-10T02:47:04.276Z,0.00
2019-03-10T02:48:04.135Z,0.00
2019-03-10T02:49:04.155Z,0.00
2019-03-10T02:50:04.096Z,0.00
2019-03-10T02:51:04.183Z,0.00
2019-03-10T02:52:04.079Z,0.00
2019-03-10T02:53:04.114Z,0.00
2019-03-10T02:54:04.058Z,0.00
2019-03-10T02:55:04.092Z,0.00
2019-03-10T02:56:04.029Z,0.00
2019-03-10T02:57:04.132Z,0.00
2019-03-10T02:58:04.044Z,0.00
2019-03-10T02:59:04.025Z,0.00
2019-03-10T03:00:03.990Z,0.00
2019-03-10T03:01:04.033Z,0.00
2019-03-10T03:02:03.968Z,0.00
2019-03-10T03:03:04.073Z,0.00
2019-03-10T03:04:03.948Z,0.00
2019-03-10T03:05:03.963Z,0.00
2019-03-10T03:06:03.933Z,0.00
2019-03-10T03:07:03.975Z,0.00
2019-03-10T03:08:03.907Z,0.00
2019-03-10T03:09:04.006Z,0.00
2019-03-10T03:10:03.893Z,0.00
2019-03-10T03:11:03.896Z,0.00
2019-03-10T03:12:03.854Z,0.00
2019-03-10T03:13:04.962Z,0.00
2019-03-10T03:14:03.838Z,0.00
2019-03-10T03:15:03.931Z,0.00
2019-03-10T03:16:03.839Z,0.00
2019-03-10T03:17:04.858Z,0.00
2019-03-10T03:18:03.814Z,0.00
2019-03-10T03:19:04.874Z,0.00
2019-03-10T03:20:03.771Z,0.00
2019-03-10T03:21:04.805Z,0.00
2019-03-10T03:22:03.744Z,0.00
2019-03-10T03:23:03.848Z,0.00
2019-03-10T03:24:03.732Z,0.00
2019-03-10T03:25:03.797Z,0.00
2019-03-10T03:26:03.719Z,0.00
2019-03-10T03:27:03.811Z,0.00
2019-03-10T03:28:03.700Z,0.00
2019-03-10T03:29:03.725Z,0.00
2019-03-10T03:30:03.659Z,0.00
2019-03-10T03:31:03.789Z,0.00
2019-03-10T03:32:03.637Z,0.00
2019-03-10T03:33:03.726Z,0.00
2019-03-10T03:34:03.696Z,0.00
2019-03-10T03:35:03.745Z,0.00
2019-03-10T03:36:03.600Z,0.00
2019-03-10T03:37:03.674Z,0.00
2019-03-10T03:38:03.583Z,0.00
2019-03-10T03:39:03.585Z,0.00
2019-03-10T03:40:03.550Z,0.00
2019-03-10T03:41:03.693Z,0.00
2019-03-10T03:42:03.531Z,0.00
2019-03-10T03:43:03.664Z,0.00
2019-03-10T03:44:03.510Z,0.00
2019-03-10T03:45:03.548Z,0.00
2019-03-10T03:46:03.515Z,0.00
2019-03-10T03:47:03.543Z,0.00
2019-03-10T03:48:03.505Z,0.00
2019-03-10T03:49:03.568Z,0.00
2019-03-10T03:50:03.444Z,0.00
2019-03-10T03:51:03.454Z,0.00
2019-03-10T03:52:03.546Z,0.00
2019-03-10T03:53:03.529Z,0.00
2019-03-10T03:54:03.400Z,0.00
2019-03-10T03:55:03.484Z,0.00
2019-03-10T03:56:03.381Z,0.00
2019-03-10T03:57:03.403Z,0.00
2019-03-10T03:58:03.374Z,0.00
2019-03-10T03:59:04.463Z,0.00
2019-03-10T04:00:03.335Z,0.00
2019-03-10T04:01:10.389Z,0.00
2019-03-10T04:02:03.315Z,0.00
2019-03-10T04:03:03.335Z,0.00
2019-03-10T04:04:03.313Z,0.00
2019-03-10T04:05:18.811Z,0.00
2019-03-10T04:06:03.357Z,0.00
2019-03-10T04:07:04.294Z,0.00
2019-03-10T04:08:03.250Z,0.00
2019-03-10T04:09:04.322Z,0.00
2019-03-10T04:10:03.261Z,0.00
2019-03-10T04:11:03.283Z,0.00
2019-03-10T04:12:03.210Z,0.00
2019-03-10T04:13:03.305Z,0.00
2019-03-10T04:14:03.199Z,0.00
2019-03-10T04:15:03.217Z,0.00
2019-03-10T04:16:03.214Z,0.00
2019-03-10T04:17:03.283Z,0.00
2019-03-10T04:18:03.143Z,0.00
2019-03-10T04:19:03.177Z,0.00
2019-03-10T04:20:03.121Z,0.00
2019-03-10T04:21:03.145Z,0.00
2019-03-10T04:22:03.112Z,0.00
2019-03-10T04:23:03.173Z,0.00
2019-03-10T04:24:03.081Z,0.00
2019-03-10T04:25:03.175Z,0.00
2019-03-10T04:26:03.053Z,0.00
2019-03-10T04:27:03.089Z,0.00
2019-03-10T04:28:03.036Z,0.00
2019-03-10T04:29:03.132Z,0.00
2019-03-10T04:30:03.005Z,0.00
2019-03-10T04:31:03.016Z,0.00
2019-03-10T04:32:02.990Z,0.00
2019-03-10T04:33:03.027Z,0.00
2019-03-10T04:34:02.993Z,0.00
2019-03-10T04:35:03.047Z,0.00
2019-03-10T04:36:02.947Z,0.00
2019-03-10T04:37:02.972Z,0.00
2019-03-10T04:38:02.953Z,0.00
2019-03-10T04:39:02.997Z,0.00
2019-03-10T04:40:02.894Z,0.00
2019-03-10T04:41:02.986Z,0.00
2019-03-10T04:42:02.884Z,0.00
2019-03-10T04:43:02.904Z,0.00
2019-03-10T04:44:02.867Z,0.00
2019-03-10T04:45:02.910Z,0.00
2019-03-10T04:46:02.861Z,0.00
2019-03-10T04:47:10.805Z,0.00
2019-03-10T04:48:02.815Z,0.00
2019-03-10T04:49:02.863Z,0.00
2019-03-10T04:50:02.797Z,0.00
2019-03-10T04:51:02.847Z,0.00
2019-03-10T04:52:02.769Z,0.00
2019-03-10T04:53:02.853Z,0.00
2019-03-10T04:54:02.772Z,0.00
2019-03-10T04:55:02.771Z,0.00
2019-03-10T04:56:02.738Z,0.00
2019-03-10T04:57:02.786Z,0.00
2019-03-10T04:58:02.708Z,0.00
2019-03-10T04:59:02.794Z,0.00
2019-03-10T05:00:02.699Z,0.00
2019-03-10T05:01:02.708Z,0.00
2019-03-10T05:02:02.680Z,0.00
2019-03-10T05:03:02.733Z,0.00
2019-03-10T05:04:02.634Z,0.00
2019-03-10T05:05:02.664Z,0.00
2019-03-10T05:06:02.615Z,0.00
2019-03-10T05:07:02.651Z,0.00
2019-03-10T05:08:02.601Z,0.00
2019-03-10T05:09:02.663Z,0.00
2019-03-10T05:10:02.579Z,0.00
2019-03-10T05:11:02.677Z,0.00
2019-03-10T05:12:02.555Z,0.00
2019-03-10T05:13:02.594Z,0.00
2019-03-10T05:14:02.547Z,0.00
2019-03-10T05:15:02.627Z,0.00
2019-03-10T05:16:02.517Z,0.00
2019-03-10T05:17:02.512Z,0.00
2019-03-10T05:18:02.487Z,0.00
2019-03-10T05:19:02.526Z,0.00
2019-03-10T05:20:02.504Z,0.00
2019-03-10T05:21:02.535Z,0.00
2019-03-10T05:22:02.446Z,0.00
2019-03-10T05:23:02.446Z,0.00
2019-03-10T05:24:02.456Z,0.00
2019-03-10T05:25:02.500Z,0.00
2019-03-10T05:26:02.405Z,4.00
2019-03-10T05:27:02.471Z,4.00
2019-03-10T05:28:02.373Z,4.00
2019-03-10T05:29:02.407Z,0.00
2019-03-10T05:30:02.367Z,4.00
2019-03-10T05:31:02.406Z,4.00
2019-03-10T05:32:02.350Z,4.00
2019-03-10T05:33:03.458Z,4.00
2019-03-10T05:34:02.311Z,4.00
2019-03-10T05:35:05.843Z,8.00
2019-03-10T05:36:02.310Z,8.00
2019-03-10T05:37:09.809Z,8.00
2019-03-10T05:38:02.269Z,8.00
2019-03-10T05:39:03.279Z,12.00
2019-03-10T05:40:02.262Z,16.00
2019-03-10T05:41:02.265Z,16.00
2019-03-10T05:42:02.255Z,16.00
2019-03-10T05:43:02.276Z,20.00
2019-03-10T05:44:02.209Z,28.00
2019-03-10T05:45:02.214Z,28.00
2019-03-10T05:46:02.185Z,32.00
2019-03-10T05:47:02.200Z,36.00
2019-03-10T05:48:02.161Z,40.00
2019-03-10T05:49:02.214Z,48.00
2019-03-10T05:50:02.150Z,52.00
2019-03-10T05:51:02.294Z,56.00
2019-03-10T05:52:02.117Z,64.00
2019-03-10T05:53:02.147Z,72.00
2019-03-10T05:54:02.193Z,76.00
2019-03-10T05:55:02.185Z,88.00
2019-03-10T05:56:02.080Z,92.00
2019-03-10T05:57:02.170Z,100.00
2019-03-10T05:58:02.063Z,108.00
2019-03-10T05:59:02.077Z,108.00
2019-03-10T06:00:02.042Z,120.00
2019-03-10T06:01:02.131Z,124.00
2019-03-10T06:02:02.022Z,136.00
2019-03-10T06:03:02.108Z,140.00
2019-03-10T06:04:02.002Z,148.00
2019-03-10T06:05:02.016Z,156.00
2019-03-10T06:06:01.987Z,160.00
2019-03-10T06:07:02.045Z,164.00
2019-03-10T06:08:01.967Z,172.00
2019-03-10T06:09:02.052Z,176.00
2019-03-10T06:10:01.953Z,180.00
2019-03-10T06:11:01.987Z,188.00
2019-03-10T06:12:01.906Z,200.00
2019-03-10T06:13:01.977Z,212.00
2019-03-10T06:14:01.888Z,240.00
2019-03-10T06:15:01.992Z,268.00
2019-03-10T06:16:01.876Z,296.00
2019-03-10T06:17:01.911Z,304.00
2019-03-10T06:18:12.799Z,308.00
2019-03-10T06:19:02.842Z,296.00
2019-03-10T06:20:09.801Z,296.00
2019-03-10T06:21:01.834Z,296.00
2019-03-10T06:22:09.817Z,300.00
2019-03-10T06:23:01.797Z,316.00
2019-03-10T06:25:01.764Z,380.00
2019-03-10T06:26:01.846Z,432.00
2019-03-10T06:27:01.741Z,488.00
2019-03-10T06:28:01.764Z,556.00
2019-03-10T06:29:01.721Z,620.00
2019-03-10T06:30:01.781Z,668.00
2019-03-10T06:31:01.723Z,684.00
2019-03-10T06:32:01.794Z,680.00
2019-03-10T06:33:01.689Z,692.00
2019-03-10T06:34:01.706Z,724.00
2019-03-10T06:35:01.665Z,780.00
2019-03-10T06:36:01.755Z,836.00
2019-03-10T06:37:01.637Z,864.00
2019-03-10T06:38:01.731Z,868.00
2019-03-10T06:39:01.619Z,860.00
2019-03-10T06:40:01.650Z,856.00
2019-03-10T06:41:01.629Z,844.00
2019-03-10T06:42:01.658Z,824.00
2019-03-10T06:43:01.571Z,812.00
2019-03-10T06:44:01.672Z,816.00
2019-03-10T06:45:01.559Z,840.00
2019-03-10T06:46:01.642Z,864.00
2019-03-10T06:47:01.526Z,880.00
2019-03-10T06:48:01.595Z,888.00
2019-03-10T06:49:01.507Z,896.00
2019-03-10T06:50:01.505Z,920.00
2019-03-10T06:51:01.505Z,980.00
2019-03-10T06:52:01.528Z,1052.00
2019-03-10T06:53:01.463Z,1124.00
2019-03-10T06:54:01.545Z,1192.00
2019-03-10T06:55:01.440Z,1240.00
2019-03-10T06:56:01.579Z,1272.00
2019-03-10T06:57:01.422Z,1308.00
2019-03-10T06:58:01.522Z,1384.00
2019-03-10T06:59:01.405Z,1488.00
2019-03-10T07:00:01.486Z,1564.00
2019-03-10T07:01:01.383Z,1612.00
2019-03-10T07:02:01.419Z,1640.00
2019-03-10T07:03:01.359Z,1660.00
2019-03-10T07:04:01.402Z,1716.00
2019-03-10T07:05:01.336Z,1832.00
2019-03-10T07:06:09.299Z,2024.00
2019-03-10T07:07:01.325Z,2212.00
2019-03-10T07:08:09.309Z,2252.00
2019-03-10T07:09:01.295Z,2096.00
2019-03-10T07:10:03.404Z,1844.00
2019-03-10T07:11:01.263Z,1604.00
2019-03-10T07:12:02.319Z,1412.00
2019-03-10T07:13:01.257Z,1284.00
2019-03-10T07:14:01.262Z,1204.00
2019-03-10T07:15:01.229Z,1172.00
2019-03-10T07:16:01.294Z,1180.00
2019-03-10T07:17:01.239Z,1244.00
2019-03-10T07:18:01.286Z,1340.00
2019-03-10T07:19:01.178Z,1412.00
2019-03-10T07:20:01.228Z,1468.00
2019-03-10T07:21:01.159Z,1516.00
2019-03-10T07:22:01.242Z,1528.00
2019-03-10T07:23:01.142Z,1496.00
2019-03-10T07:24:01.224Z,1440.00
2019-03-10T07:25:01.138Z,1380.00
2019-03-10T07:26:01.170Z,1304.00
2019-03-10T07:27:02.244Z,1256.00
2019-03-10T07:28:01.152Z,1268.00
2019-03-10T07:29:01.067Z,1328.00
2019-03-10T07:30:01.166Z,1432.00
2019-03-10T07:31:01.057Z,1560.00
2019-03-10T07:32:01.107Z,1692.00
2019-03-10T07:33:01.029Z,1808.00
2019-03-10T07:34:01.092Z,1896.00
2019-03-10T07:35:01.005Z,1936.00
2019-03-10T07:36:01.103Z,1944.00
2019-03-10T07:37:01.003Z,1920.00
2019-03-10T07:38:01.019Z,1876.00
2019-03-10T07:39:00.972Z,1816.00
2019-03-10T07:40:01.040Z,1740.00
2019-03-10T07:41:00.934Z,1680.00
2019-03-10T07:42:00.990Z,1672.00
2019-03-10T07:43:00.934Z,1692.00
2019-03-10T07:44:00.960Z,1732.00
2019-03-10T07:45:00.890Z,1780.00
2019-03-10T07:46:00.967Z,1824.00
2019-03-10T07:47:00.881Z,1848.00
2019-03-10T07:48:00.884Z,1852.00
2019-03-10T07:49:00.848Z,1860.00
2019-03-10T07:50:00.899Z,1884.00
2019-03-10T07:51:00.836Z,1912.00
2019-03-10T07:52:00.945Z,1960.00
2019-03-10T07:53:00.804Z,2004.00
2019-03-10T07:54:00.824Z,2060.00
2019-03-10T07:55:00.786Z,2076.00
2019-03-10T07:56:01.856Z,2036.00
2019-03-10T07:57:00.831Z,1956.00
2019-03-10T07:58:01.789Z,1872.00
2019-03-10T07:59:00.741Z,1808.00
2019-03-10T08:00:00.756Z,1768.00
2019-03-10T08:01:00.722Z,1772.00
2019-03-10T08:02:00.776Z,1820.00
2019-03-10T08:03:00.739Z,1904.00
2019-03-10T08:04:00.786Z,1968.00
2019-03-10T08:05:00.677Z,2020.00
2019-03-10T08:06:00.707Z,2036.00
2019-03-10T08:07:00.653Z,2060.00
2019-03-10T08:08:00.745Z,2044.00
2019-03-10T08:09:00.710Z,2028.00
2019-03-10T08:10:00.722Z,2024.00
2019-03-10T08:11:00.617Z,2052.00
2019-03-10T08:12:00.634Z,2088.00
2019-03-10T08:13:00.601Z,2100.00
2019-03-10T08:14:00.655Z,2096.00
2019-03-10T08:15:00.570Z,2112.00
2019-03-10T08:16:00.661Z,2188.00
2019-03-10T08:17:00.580Z,2344.00
2019-03-10T08:18:00.602Z,2576.00
2019-03-10T08:19:00.532Z,2824.00
2019-03-10T08:20:00.592Z,2956.00
2019-03-10T08:21:00.499Z,3036.00
2019-03-10T08:22:00.600Z,3080.00
2019-03-10T08:23:00.489Z,3088.00
2019-03-10T08:24:00.511Z,3128.00
2019-03-10T08:25:00.479Z,3220.00
2019-03-10T08:26:00.525Z,3268.00
2019-03-10T08:27:00.435Z,3196.00
2019-03-10T08:28:01.887Z,3048.00
2019-03-10T08:29:00.416Z,2940.00
2019-03-10T08:30:00.449Z,2880.00
2019-03-10T08:31:00.407Z,2812.00
2019-03-10T08:32:00.464Z,2832.00
2019-03-10T08:33:00.379Z,2936.00
2019-03-10T08:34:00.447Z,3148.00
2019-03-10T08:35:00.357Z,3388.00
2019-03-10T08:36:00.389Z,3716.00
2019-03-10T08:37:00.326Z,4140.00
2019-03-10T08:38:03.812Z,4504.00
2019-03-10T08:39:00.304Z,4684.00
2019-03-10T08:40:08.307Z,4848.00
2019-03-10T08:41:00.283Z,4916.00
2019-03-10T08:42:06.885Z,4732.00
2019-03-10T08:43:00.431Z,4404.00
2019-03-10T08:44:01.262Z,4036.00
2019-03-10T08:45:00.461Z,3516.00
2019-03-10T08:46:00.262Z,3100.00
2019-03-10T08:47:00.217Z,2976.00
2019-03-10T08:48:00.267Z,3208.00
2019-03-10T08:49:00.223Z,3752.00
2019-03-10T08:50:00.314Z,4200.00
2019-03-10T08:51:00.180Z,4392.00
2019-03-10T08:52:00.199Z,4384.00
2019-03-10T08:53:00.151Z,4064.00
2019-03-10T08:54:00.235Z,3860.00
2019-03-10T08:55:00.134Z,3964.00
2019-03-10T08:56:00.228Z,4156.00
2019-03-10T08:57:00.113Z,4392.00
2019-03-10T08:58:00.146Z,4568.00
2019-03-10T08:59:00.096Z,4716.00
2019-03-10T09:00:00.369Z,5000.00
2019-03-10T09:01:00.099Z,5388.00
2019-03-10T09:02:00.165Z,5736.00
2019-03-10T09:03:00.049Z,5844.00
2019-03-10T09:04:00.119Z,5488.00
2019-03-10T09:05:00.021Z,4900.00
2019-03-10T09:06:00.083Z,4268.00
2019-03-10T09:07:00.000Z,3664.00
2019-03-10T09:08:00.095Z,3336.00
2019-03-10T09:08:59.986Z,3160.00
2019-03-10T09:10:00.014Z,3060.00
2019-03-10T09:10:59.974Z,3052.00
2019-03-10T09:12:00.028Z,3184.00
2019-03-10T09:12:59.958Z,3268.00
2019-03-10T09:13:59.976Z,3320.00
2019-03-10T09:14:59.925Z,3364.00
2019-03-10T09:15:59.954Z,3436.00
2019-03-10T09:16:59.900Z,3316.00
2019-03-10T09:17:59.960Z,3192.00
2019-03-10T09:18:59.916Z,3312.00
2019-03-10T09:19:59.894Z,3656.00
2019-03-10T09:20:59.867Z,4072.00
2019-03-10T09:22:00.280Z,4444.00
2019-03-10T09:22:59.835Z,4484.00
2019-03-10T09:24:01.885Z,4312.00
2019-03-10T09:24:59.809Z,4220.00
2019-03-10T09:26:07.802Z,4252.00
2019-03-10T09:26:59.784Z,4312.00
2019-03-10T09:28:07.357Z,4400.00
2019-03-10T09:28:59.781Z,4444.00
2019-03-10T09:30:01.809Z,4432.00
2019-03-10T09:30:59.762Z,4472.00
2019-03-10T09:31:59.754Z,4576.00
2019-03-10T09:32:59.742Z,4824.00
2019-03-10T09:33:59.792Z,4964.00
2019-03-10T09:34:59.707Z,5124.00
2019-03-10T09:35:59.777Z,5232.00
2019-03-10T09:36:59.686Z,5388.00
2019-03-10T09:37:59.736Z,5484.00
2019-03-10T09:38:59.688Z,5572.00
2019-03-10T09:39:59.703Z,5704.00
2019-03-10T09:40:59.636Z,5692.00
2019-03-10T09:41:59.714Z,5544.00
2019-03-10T09:42:59.610Z,5360.00
2019-03-10T09:43:59.637Z,5164.00
2019-03-10T09:44:59.629Z,5004.00
2019-03-10T09:45:59.641Z,5040.00
2019-03-10T09:46:59.564Z,5080.00
2019-03-10T09:47:59.657Z,5268.00
2019-03-10T09:48:59.547Z,5320.00
2019-03-10T09:49:59.645Z,5460.00
2019-03-10T09:50:59.527Z,5496.00
2019-03-10T09:51:59.578Z,5368.00
2019-03-10T09:52:59.503Z,5468.00
2019-03-10T09:53:59.596Z,5452.00
2019-03-10T09:55:01.074Z,5212.00
2019-03-10T09:55:59.512Z,4924.00
2019-03-10T09:56:59.459Z,4760.00
2019-03-10T09:57:59.534Z,4728.00
2019-03-10T09:58:59.468Z,4680.00
2019-03-10T09:59:59.458Z,4752.00
2019-03-10T10:00:59.453Z,4936.00
2019-03-10T10:01:59.457Z,5264.00
2019-03-10T10:02:59.390Z,5688.00
2019-03-10T10:03:59.455Z,6168.00
2019-03-10T10:04:59.385Z,6376.00
2019-03-10T10:05:59.468Z,6248.00
2019-03-10T10:06:59.348Z,5860.00
2019-03-10T10:07:59.381Z,5452.00
2019-03-10T10:08:59.339Z,5156.00
2019-03-10T10:10:01.385Z,4904.00
2019-03-10T10:10:59.307Z,4760.00
2019-03-10T10:12:01.365Z,4600.00
2019-03-10T10:12:59.283Z,4504.00
2019-03-10T10:14:06.794Z,4508.00
2019-03-10T10:14:59.281Z,4548.00
2019-03-10T10:16:01.286Z,4564.00
2019-03-10T10:16:59.239Z,4512.00
2019-03-10T10:17:59.253Z,4460.00
2019-03-10T10:18:59.226Z,4452.00
2019-03-10T10:19:59.291Z,4444.00
2019-03-10T10:20:59.194Z,4384.00
2019-03-10T10:21:59.273Z,4248.00
2019-03-10T10:22:59.174Z,4124.00
2019-03-10T10:23:59.189Z,4076.00
2019-03-10T10:24:59.182Z,4128.00
2019-03-10T10:25:59.203Z,4216.00
2019-03-10T10:26:59.155Z,4356.00
2019-03-10T10:27:59.210Z,4556.00
2019-03-10T10:28:59.107Z,4732.00
2019-03-10T10:29:59.190Z,4812.00
2019-03-10T10:30:59.103Z,4856.00
2019-03-10T10:31:59.135Z,5084.00
2019-03-10T10:32:59.062Z,5548.00
2019-03-10T10:33:59.149Z,6120.00
2019-03-10T10:34:59.043Z,6676.00
2019-03-10T10:35:59.090Z,7100.00
2019-03-10T10:36:59.021Z,7412.00
2019-03-10T10:37:59.076Z,7520.00
2019-03-10T10:38:59.003Z,7464.00
2019-03-10T10:39:59.092Z,7484.00
2019-03-10T10:40:58.992Z,7680.00
2019-03-10T10:41:59.001Z,7964.00
2019-03-10T10:42:58.958Z,8340.00
2019-03-10T10:43:59.082Z,8496.00
2019-03-10T10:44:58.934Z,7988.00
2019-03-10T10:45:58.990Z,6988.00
2019-03-10T10:46:58.913Z,6264.00
2019-03-10T10:47:58.947Z,5876.00
2019-03-10T10:48:58.898Z,5856.00
2019-03-10T10:49:58.967Z,6064.00
2019-03-10T10:50:58.893Z,6292.00
2019-03-10T10:51:58.976Z,6464.00
2019-03-10T10:52:58.856Z,6640.00
2019-03-10T10:53:58.878Z,6924.00
2019-03-10T10:54:58.837Z,7288.00
2019-03-10T10:56:00.883Z,8388.00
2019-03-10T10:56:58.808Z,9324.00
2019-03-10T10:57:58.844Z,10096.00
2019-03-10T10:58:58.791Z,10412.00
2019-03-10T11:00:00.865Z,10380.00
2019-03-10T11:00:58.783Z,10692.00
2019-03-10T11:02:00.775Z,10876.00
2019-03-10T11:02:58.739Z,10588.00
2019-03-10T11:03:58.747Z,10492.00
2019-03-10T11:04:58.725Z,9660.00
2019-03-10T11:05:58.793Z,8420.00
2019-03-10T11:06:58.700Z,7600.00
2019-03-10T11:07:58.769Z,7060.00
2019-03-10T11:08:58.672Z,6624.00
2019-03-10T11:09:58.687Z,6324.00
2019-03-10T11:10:58.761Z,5736.00
2019-03-10T11:11:58.692Z,4968.00
2019-03-10T11:12:58.637Z,4716.00
2019-03-10T11:13:58.731Z,4608.00
2019-03-10T11:14:58.606Z,4516.00
2019-03-10T11:15:58.755Z,4540.00
2019-03-10T11:16:58.611Z,4776.00
2019-03-10T11:18:09.035Z,5348.00
2019-03-10T11:18:59.561Z,6224.00
2019-03-10T11:19:58.645Z,7004.00
2019-03-10T11:20:58.557Z,7316.00
2019-03-10T11:21:58.563Z,7232.00
2019-03-10T11:22:58.523Z,7076.00
2019-03-10T11:23:58.580Z,7168.00
2019-03-10T11:24:58.503Z,7584.00
2019-03-10T11:25:58.519Z,8468.00
2019-03-10T11:26:58.476Z,9932.00
2019-03-10T11:27:58.500Z,8996.00
2019-03-10T11:29:01.557Z,7012.00
2019-03-10T11:29:59.538Z,5868.00
2019-03-10T11:30:58.461Z,5728.00
2019-03-10T11:31:58.547Z,6296.00
2019-03-10T11:32:58.434Z,6256.00
2019-03-10T11:33:58.466Z,5828.00
2019-03-10T11:34:58.411Z,5088.00
2019-03-10T11:35:58.448Z,4488.00
2019-03-10T11:36:58.378Z,4360.00
2019-03-10T11:37:58.462Z,4572.00
2019-03-10T11:38:58.340Z,4740.00
2019-03-10T11:39:58.380Z,4748.00
2019-03-10T11:40:58.321Z,5180.00
2019-03-10T11:42:01.803Z,5576.00
2019-03-10T11:42:58.298Z,5316.00
2019-03-10T11:43:58.298Z,5016.00
2019-03-10T11:44:58.281Z,4928.00
2019-03-10T11:46:05.787Z,4980.00
2019-03-10T11:46:58.267Z,4828.00
2019-03-10T11:47:58.607Z,4556.00
2019-03-10T11:48:58.232Z,3992.00
2019-03-10T11:49:58.244Z,3736.00
2019-03-10T11:50:58.223Z,3684.00
2019-03-10T11:51:58.294Z,3716.00
2019-03-10T11:52:58.197Z,4012.00
2019-03-10T11:53:58.264Z,4788.00
2019-03-10T11:54:58.165Z,5576.00
2019-03-10T11:55:58.178Z,6272.00
2019-03-10T11:56:58.166Z,6788.00
2019-03-10T11:57:58.191Z,6856.00
2019-03-10T11:58:58.131Z,6416.00
2019-03-10T11:59:58.203Z,5428.00
2019-03-10T12:00:58.100Z,4516.00
2019-03-10T12:01:58.157Z,3940.00
2019-03-10T12:02:58.095Z,3764.00
2019-03-10T12:03:58.131Z,4000.00
2019-03-10T12:04:58.068Z,4340.00
2019-03-10T12:05:58.151Z,4456.00
2019-03-10T12:06:58.054Z,4148.00
2019-03-10T12:07:58.054Z,3784.00
2019-03-10T12:08:58.017Z,3768.00
2019-03-10T12:09:58.068Z,3904.00
2019-03-10T12:10:57.995Z,4300.00
2019-03-10T12:11:58.330Z,4636.00
2019-03-10T12:12:57.980Z,4600.00
2019-03-10T12:13:57.992Z,4524.00
2019-03-10T12:14:57.988Z,4480.00
2019-03-10T12:15:58.010Z,4344.00
2019-03-10T12:16:57.952Z,4068.00
2019-03-10T12:17:58.029Z,3908.00
2019-03-10T12:18:57.917Z,4132.00
2019-03-10T12:19:57.936Z,4444.00
2019-03-10T12:20:57.891Z,4416.00
2019-03-10T12:21:57.984Z,4556.00
2019-03-10T12:22:57.871Z,4504.00
2019-03-10T12:23:57.968Z,4172.00
2019-03-10T12:24:57.850Z,3920.00
2019-03-10T12:25:57.871Z,3844.00
2019-03-10T12:26:57.851Z,3868.00
2019-03-10T12:27:58.916Z,3916.00
2019-03-10T12:28:57.805Z,3900.00
2019-03-10T12:29:57.910Z,3836.00
2019-03-10T12:30:57.780Z,3560.00
2019-03-10T12:32:04.815Z,3332.00
2019-03-10T12:32:57.766Z,3080.00
2019-03-10T12:33:59.778Z,2848.00
2019-03-10T12:34:57.732Z,2668.00
2019-03-10T12:35:58.760Z,2728.00
2019-03-10T12:36:57.758Z,2728.00
2019-03-10T12:37:57.749Z,2632.00
2019-03-10T12:38:57.696Z,2476.00
2019-03-10T12:39:57.782Z,2244.00