createdAt,value
2022-10-13T00:01:10.037Z,3.90
2022-10-13T00:03:39.307Z,4.43
2022-10-13T00:06:09.322Z,3.53
2022-10-13T00:08:38.127Z,3.47
2022-10-13T00:11:12.779Z,3.57
2022-10-13T00:13:43.143Z,4.20
2022-10-13T00:16:12.460Z,3.50
2022-10-13T00:18:40.588Z,4.60
2022-10-13T00:21:09.852Z,3.27
2022-10-13T00:23:38.577Z,3.87
2022-10-13T00:26:09.424Z,3.33
2022-10-13T00:28:38.443Z,3.70
2022-10-13T00:31:16.366Z,3.80
2022-10-13T00:33:44.915Z,4.07
2022-10-13T00:36:14.418Z,3.93
2022-10-13T00:38:43.684Z,4.40
2022-10-13T00:41:12.043Z,3.60
2022-10-13T00:43:57.857Z,3.63
2022-10-13T00:46:29.029Z,3.90
2022-10-13T00:49:00.712Z,4.03
2022-10-13T00:51:31.663Z,3.40
2022-10-13T00:54:00.707Z,3.40
2022-10-13T00:56:30.297Z,3.70
2022-10-13T00:58:59.299Z,3.57
2022-10-13T01:01:28.799Z,3.80
2022-10-13T01:03:56.929Z,3.20
2022-10-13T01:06:25.547Z,4.03
2022-10-13T01:08:54.681Z,3.43
2022-10-13T01:11:43.054Z,3.90
2022-10-13T01:14:19.873Z,3.53
2022-10-13T01:16:56.833Z,3.23
2022-10-13T01:19:45.708Z,3.53
2022-10-13T01:22:30.531Z,3.37
2022-10-13T01:25:04.688Z,3.50
2022-10-13T01:27:58.138Z,3.27
2022-10-13T01:30:28.152Z,3.87
2022-10-13T01:33:07.232Z,3.30
2022-10-13T01:35:48.879Z,4.30
2022-10-13T01:38:31.261Z,3.47
2022-10-13T01:41:05.818Z,3.20
2022-10-13T01:43:40.291Z,3.27
2022-10-13T01:46:13.506Z,4.07
2022-10-13T01:48:44.676Z,3.33
2022-10-13T01:51:17.362Z,3.53
2022-10-13T01:53:47.581Z,3.10
2022-10-13T01:56:15.680Z,3.83
2022-10-13T01:58:46.765Z,3.13
2022-10-13T02:01:40.668Z,3.40
2022-10-13T02:04:23.851Z,3.50
2022-10-13T02:06:58.960Z,3.50
2022-10-13T02:09:31.498Z,3.23
2022-10-13T02:12:06.528Z,3.40
2022-10-13T02:14:38.118Z,3.37
2022-10-13T02:17:07.660Z,4.50
2022-10-13T02:19:37.839Z,3.67
2022-10-13T02:22:07.229Z,3.40
2022-10-13T02:24:35.814Z,3.23
2022-10-13T02:27:06.766Z,3.30
2022-10-13T02:29:35.344Z,3.60
2022-10-13T02:32:03.572Z,4.20
2022-10-13T02:34:33.037Z,3.90
2022-10-13T02:37:01.125Z,3.00
2022-10-13T02:39:29.247Z,4.53
2022-10-13T02:41:57.415Z,3.40
2022-10-13T02:44:25.548Z,3.07
2022-10-13T02:46:53.623Z,3.70
2022-10-13T02:49:21.683Z,3.40
2022-10-13T02:51:51.274Z,3.07
2022-10-13T02:54:19.566Z,3.10
2022-10-13T02:56:47.655Z,3.10
2022-10-13T02:59:15.778Z,3.30
2022-10-13T03:01:44.606Z,3.70
2022-10-13T03:04:13.167Z,3.20
2022-10-13T03:06:41.266Z,3.17
2022-10-13T03:09:12.275Z,3.10
2022-10-13T03:11:43.021Z,3.00
2022-10-13T03:14:11.141Z,2.97
2022-10-13T03:16:39.244Z,3.00
2022-10-13T03:19:11.451Z,3.30
2022-10-13T03:21:39.838Z,3.17
2022-10-13T03:24:08.233Z,3.00
2022-10-13T03:26:37.999Z,3.40
2022-10-13T03:29:06.229Z,3.43
2022-10-13T03:31:34.352Z,2.80
2022-10-13T03:34:05.291Z,3.13
2022-10-13T03:36:33.389Z,2.97
2022-10-13T03:39:01.534Z,3.23
2022-10-13T03:41:29.847Z,3.30
2022-10-13T03:43:59.388Z,3.67
2022-10-13T03:46:30.271Z,3.40
2022-10-13T03:48:59.498Z,3.10
2022-10-13T03:51:27.643Z,3.83
2022-10-13T03:53:55.770Z,3.17
2022-10-13T03:56:25.743Z,3.07
2022-10-13T03:58:55.475Z,3.30
2022-10-13T04:01:27.340Z,3.10
2022-10-13T04:03:56.581Z,3.60
2022-10-13T04:06:26.094Z,3.37
2022-10-13T04:08:54.646Z,3.40
2022-10-13T04:11:23.401Z,3.10
2022-10-13T04:13:57.856Z,3.60
2022-10-13T04:16:29.576Z,3.23
2022-10-13T04:19:00.370Z,3.13
2022-10-13T04:21:29.283Z,3.27
2022-10-13T04:23:58.181Z,3.27
2022-10-13T04:26:28.026Z,2.80
2022-10-13T04:28:57.124Z,2.77
2022-10-13T04:31:27.283Z,3.70
2022-10-13T04:33:55.690Z,3.03
2022-10-13T04:36:24.597Z,3.17
2022-10-13T04:38:53.386Z,3.57
2022-10-13T04:41:21.702Z,2.97
2022-10-13T04:43:50.417Z,3.27
2022-10-13T04:46:21.535Z,2.73
2022-10-13T04:48:51.669Z,3.23
2022-10-13T04:51:25.169Z,2.93
2022-10-13T04:53:56.265Z,3.27
2022-10-13T04:56:25.072Z,2.87
2022-10-13T04:58:53.192Z,3.60
2022-10-13T05:01:23.228Z,3.03
2022-10-13T05:03:54.672Z,3.50
2022-10-13T05:06:24.148Z,2.60
2022-10-13T05:08:57.162Z,3.30
2022-10-13T05:11:26.602Z,3.37
2022-10-13T05:13:55.124Z,3.33
2022-10-13T05:16:24.329Z,3.03
2022-10-13T05:18:55.113Z,3.50
2022-10-13T05:21:25.249Z,2.93
2022-10-13T05:23:55.745Z,3.93
2022-10-13T05:26:28.538Z,3.00
2022-10-13T05:28:56.885Z,2.70
2022-10-13T05:31:27.965Z,2.57
2022-10-13T05:33:58.555Z,2.90
2022-10-13T05:36:30.075Z,3.20
2022-10-13T05:39:00.152Z,3.03
2022-10-13T05:41:30.382Z,2.67
2022-10-13T05:44:01.539Z,3.07
2022-10-13T05:46:29.802Z,2.93
2022-10-13T05:48:59.359Z,2.87
2022-10-13T05:51:30.854Z,3.03
2022-10-13T05:54:04.608Z,2.73
2022-10-13T05:56:36.240Z,2.90
2022-10-13T05:59:06.814Z,2.87
2022-10-13T06:01:39.056Z,3.63
2022-10-13T06:04:11.978Z,3.17
2022-10-13T06:06:40.811Z,2.40
2022-10-13T06:09:09.056Z,2.87
2022-10-13T06:11:37.190Z,3.10
2022-10-13T06:14:05.394Z,3.07
2022-10-13T06:16:35.473Z,3.17
2022-10-13T06:19:03.894Z,2.80
2022-10-13T06:21:35.457Z,2.70
2022-10-13T06:24:03.773Z,2.80
2022-10-13T06:26:31.859Z,2.73
2022-10-13T06:29:00.182Z,3.40
2022-10-13T06:31:28.960Z,3.03
2022-10-13T06:33:57.414Z,2.80
2022-10-13T06:36:25.576Z,2.20
2022-10-13T06:38:55.055Z,2.47
2022-10-13T06:41:23.524Z,2.97
2022-10-13T06:43:51.655Z,3.00
2022-10-13T06:46:20.552Z,2.73
2022-10-13T06:48:53.999Z,2.53
2022-10-13T06:51:23.545Z,2.60
2022-10-13T06:53:51.844Z,6.10
2022-10-13T06:56:26.069Z,3.93
2022-10-13T06:58:54.203Z,6.40
2022-10-13T07:01:22.426Z,8.50
2022-10-13T07:03:50.914Z,4.23
2022-10-13T07:06:22.168Z,5.63
2022-10-13T07:08:52.187Z,5.67
2022-10-13T07:11:21.119Z,5.57
2022-10-13T07:13:55.661Z,4.93
2022-10-13T07:16:23.945Z,5.10
2022-10-13T07:18:52.053Z,6.40
2022-10-13T07:21:20.295Z,4.63
2022-10-13T07:23:48.381Z,5.47
2022-10-13T07:26:17.687Z,5.20
2022-10-13T07:28:45.946Z,5.73
2022-10-13T07:31:17.509Z,5.00
2022-10-13T07:33:47.733Z,5.50
2022-10-13T07:36:18.226Z,5.33
2022-10-13T07:38:46.744Z,5.07
2022-10-13T07:41:15.389Z,5.23
2022-10-13T07:43:43.777Z,11.57
2022-10-13T07:46:13.086Z,4.93
2022-10-13T07:48:42.954Z,5.37
2022-10-13T07:51:13.994Z,5.30
2022-10-13T07:53:43.421Z,5.20
2022-10-13T07:56:13.338Z,5.33
2022-10-13T07:58:44.089Z,5.23
2022-10-13T08:01:13.122Z,5.97
2022-10-13T08:03:45.769Z,6.53
2022-10-13T08:06:20.015Z,5.60
2022-10-13T08:08:48.664Z,6.37
2022-10-13T08:11:18.477Z,6.00
2022-10-13T08:13:50.597Z,4.70
2022-10-13T08:16:24.833Z,5.10
2022-10-13T08:18:54.552Z,5.00
2022-10-13T08:21:45.965Z,5.10
2022-10-13T08:24:13.973Z,5.70
2022-10-13T08:26:43.239Z,4.80
2022-10-13T08:29:28.133Z,5.20
2022-10-13T08:31:56.891Z,5.13
2022-10-13T08:34:26.475Z,4.57
2022-10-13T08:36:56.515Z,5.50
2022-10-13T08:39:25.812Z,6.10
2022-10-13T08:41:55.303Z,5.40
2022-10-13T08:45:10.462Z,5.17
2022-10-13T08:47:25.393Z,5.67
2022-10-13T08:50:03.275Z,5.50
2022-10-13T08:52:49.839Z,7.20
2022-10-13T08:55:25.458Z,5.43
2022-10-13T08:57:53.936Z,6.73
2022-10-13T09:00:27.614Z,5.73
2022-10-13T09:03:05.996Z,6.50
2022-10-13T09:05:42.412Z,5.00
2022-10-13T09:08:17.334Z,5.37
2022-10-13T09:10:50.225Z,5.03
2022-10-13T09:13:21.125Z,6.13
2022-10-13T09:15:51.437Z,4.70
2022-10-13T09:18:19.582Z,8.47
2022-10-13T09:20:49.060Z,5.30
2022-10-13T09:23:22.142Z,5.17
2022-10-13T09:25:52.111Z,5.13
2022-10-13T09:28:25.449Z,5.57
2022-10-13T09:31:03.233Z,5.47
2022-10-13T09:33:35.111Z,5.20
2022-10-13T09:36:15.578Z,5.13
2022-10-13T09:39:06.882Z,4.20
2022-10-13T09:41:36.112Z,5.03
2022-10-13T09:44:14.495Z,5.20
2022-10-13T09:46:49.936Z,4.47
2022-10-13T09:49:34.690Z,5.13
2022-10-13T09:52:16.104Z,5.53
2022-10-13T09:54:47.796Z,5.30
2022-10-13T09:57:25.461Z,4.83
2022-10-13T09:59:55.117Z,4.57
2022-10-13T10:02:32.827Z,4.70
2022-10-13T10:05:07.812Z,5.20
2022-10-13T10:07:37.285Z,5.50
2022-10-13T10:10:09.235Z,4.73
2022-10-13T10:12:41.100Z,4.63
2022-10-13T10:15:21.341Z,3.97
2022-10-13T10:17:55.362Z,4.83
2022-10-13T10:20:47.084Z,5.17
2022-10-13T10:23:23.955Z,4.97
2022-10-13T10:25:55.135Z,4.63
2022-10-13T10:28:45.407Z,4.47
2022-10-13T10:31:26.940Z,4.33
2022-10-13T10:34:07.670Z,3.80
2022-10-13T10:36:42.901Z,4.23
2022-10-13T10:39:21.143Z,4.67
2022-10-13T10:41:55.787Z,5.27
2022-10-13T10:44:30.677Z,5.60
2022-10-13T10:47:03.533Z,5.13
2022-10-13T10:49:33.514Z,4.33
2022-10-13T10:52:04.624Z,4.47
2022-10-13T10:54:48.343Z,6.47
2022-10-13T10:57:24.722Z,6.53
2022-10-13T11:00:05.119Z,4.60
2022-10-13T11:02:49.457Z,4.57
2022-10-13T11:05:18.246Z,4.33
2022-10-13T11:08:00.903Z,5.50
2022-10-13T11:10:30.976Z,5.93
2022-10-13T11:13:27.736Z,4.27
2022-10-13T11:15:56.868Z,4.43
2022-10-13T11:18:59.028Z,4.00
2022-10-13T11:22:23.158Z,4.63
2022-10-13T11:24:54.669Z,4.97
2022-10-13T11:27:40.937Z,4.13
2022-10-13T11:30:44.724Z,4.80
2022-10-13T11:33:50.390Z,4.67
2022-10-13T11:36:49.270Z,4.80
2022-10-13T11:39:55.528Z,3.80
2022-10-13T11:42:55.617Z,4.23
2022-10-13T11:45:49.035Z,4.23
2022-10-13T11:48:48.772Z,4.23
2022-10-13T11:51:25.871Z,7.30
2022-10-13T11:54:00.770Z,6.27
2022-10-13T11:56:39.398Z,4.07
2022-10-13T11:59:21.160Z,3.93
2022-10-13T12:01:53.700Z,5.20
2022-10-13T12:04:24.193Z,4.20
2022-10-13T12:07:01.543Z,4.50
2022-10-13T12:09:32.368Z,4.33
2022-10-13T12:12:03.748Z,4.60
2022-10-13T12:17:24.307Z,4.50
2022-10-13T12:19:53.206Z,4.27
2022-10-13T12:22:21.747Z,7.60
2022-10-13T12:24:59.529Z,4.73
2022-10-13T12:27:28.996Z,8.80
2022-10-13T12:29:58.587Z,4.20
2022-10-13T12:32:28.239Z,3.67
2022-10-13T12:34:56.467Z,4.03
2022-10-13T12:37:33.262Z,5.50
2022-10-13T12:40:04.429Z,3.90
2022-10-13T12:42:35.895Z,4.43
2022-10-13T12:45:06.928Z,4.10
2022-10-13T12:47:46.897Z,4.63
2022-10-13T12:50:39.302Z,4.23
2022-10-13T12:53:14.137Z,4.00
2022-10-13T12:55:51.657Z,4.50
2022-10-13T12:58:22.669Z,4.13
2022-10-13T13:01:10.681Z,3.67
2022-10-13T13:03:40.097Z,3.57
2022-10-13T13:06:10.588Z,3.50
2022-10-13T13:08:38.906Z,3.90
2022-10-13T13:11:09.025Z,4.17
2022-10-13T13:13:37.338Z,4.13
2022-10-13T13:16:17.960Z,3.40
2022-10-13T13:18:46.909Z,3.60
2022-10-13T13:21:16.928Z,4.60
2022-10-13T13:23:51.160Z,3.67
2022-10-13T13:26:23.503Z,3.80
2022-10-13T13:28:53.504Z,5.87
2022-10-13T13:31:24.983Z,3.20
2022-10-13T13:33:54.043Z,7.70
2022-10-13T13:36:24.107Z,3.27
2022-10-13T13:38:55.570Z,2.87
2022-10-13T13:41:24.191Z,3.43
2022-10-13T13:43:52.302Z,4.03
2022-10-13T13:46:23.448Z,3.90
2022-10-13T13:48:52.203Z,2.97
2022-10-13T13:51:20.705Z,3.67
2022-10-13T13:53:49.263Z,3.17
2022-10-13T13:56:20.126Z,3.70
2022-10-13T13:58:48.391Z,3.37
2022-10-13T14:01:16.779Z,4.40
2022-10-13T14:03:46.363Z,4.33
2022-10-13T14:06:21.383Z,3.50
2022-10-13T14:08:49.942Z,3.23
2022-10-13T14:11:18.101Z,3.53
2022-10-13T14:13:46.401Z,2.50
2022-10-13T14:16:18.707Z,2.93
2022-10-13T14:18:48.152Z,3.23
2022-10-13T14:21:17.317Z,3.60
2022-10-13T14:23:47.090Z,6.43
2022-10-13T14:26:16.349Z,4.17
2022-10-13T14:28:45.737Z,8.20
2022-10-13T14:31:13.947Z,4.97
2022-10-13T14:33:44.266Z,3.67
2022-10-13T14:36:13.916Z,4.83
2022-10-13T14:38:42.016Z,4.50
2022-10-13T14:41:10.820Z,3.97
2022-10-13T14:43:38.927Z,3.43
2022-10-13T14:46:07.732Z,3.97
2022-10-13T14:48:37.124Z,3.77
2022-10-13T14:51:06.330Z,3.40
2022-10-13T14:53:37.617Z,4.00
2022-10-13T14:56:17.133Z,4.53
2022-10-13T14:58:53.722Z,3.10
2022-10-13T15:01:22.144Z,3.33
2022-10-13T15:03:50.333Z,4.30
2022-10-13T15:06:20.574Z,5.10
2022-10-13T15:08:50.807Z,6.13
2022-10-13T15:11:20.475Z,3.43
2022-10-13T15:13:48.784Z,3.50
2022-10-13T15:16:18.470Z,3.33
2022-10-13T15:18:47.113Z,3.13
2022-10-13T15:21:16.741Z,3.23
2022-10-13T15:23:45.025Z,2.83
2022-10-13T15:26:16.311Z,4.20
2022-10-13T15:28:46.545Z,3.50
2022-10-13T15:31:16.018Z,3.30
2022-10-13T15:33:44.808Z,4.00
2022-10-13T15:36:12.921Z,4.10
2022-10-13T15:38:41.449Z,3.20
2022-10-13T15:41:11.171Z,2.90
2022-10-13T15:43:40.767Z,2.50
2022-10-13T15:46:11.810Z,2.90
2022-10-13T15:48:40.535Z,3.20
2022-10-13T15:51:14.580Z,3.13
2022-10-13T15:53:42.888Z,3.57
2022-10-13T15:56:10.948Z,6.13
2022-10-13T15:58:40.475Z,4.50
2022-10-13T16:01:09.518Z,5.47
2022-10-13T16:03:38.122Z,6.00
2022-10-13T16:06:08.187Z,7.53
2022-10-13T16:08:37.662Z,5.93
2022-10-13T16:11:09.766Z,6.17
2022-10-13T16:13:37.913Z,6.63
2022-10-13T16:16:08.194Z,5.80
2022-10-13T16:18:38.494Z,6.67
2022-10-13T16:21:14.504Z,6.30
2022-10-13T16:23:46.571Z,5.23
2022-10-13T16:26:15.041Z,5.23
2022-10-13T16:28:43.226Z,5.83
2022-10-13T16:31:15.098Z,6.30
2022-10-13T16:33:45.028Z,7.40
2022-10-13T16:36:14.977Z,7.40
2022-10-13T16:38:44.174Z,9.10
2022-10-13T16:41:14.492Z,6.43
2022-10-13T16:43:43.051Z,5.30
2022-10-13T16:46:14.261Z,6.03
2022-10-13T16:48:43.810Z,6.90
2022-10-13T16:51:15.436Z,5.50
2022-10-13T16:53:43.763Z,5.50
2022-10-13T16:56:11.898Z,6.17
2022-10-13T16:58:45.085Z,5.37
2022-10-13T17:01:14.831Z,5.97
2022-10-13T17:03:45.511Z,5.40
2022-10-13T17:06:14.543Z,4.90
2022-10-13T17:08:43.135Z,6.10
2022-10-13T17:11:17.024Z,6.00
2022-10-13T17:13:45.301Z,6.07
2022-10-13T17:16:15.561Z,5.57
2022-10-13T17:18:46.548Z,5.80
2022-10-13T17:21:17.473Z,4.77
2022-10-13T17:23:48.570Z,5.70
2022-10-13T17:26:18.462Z,6.73
2022-10-13T17:28:46.938Z,5.73
2022-10-13T17:31:18.479Z,5.40
2022-10-13T17:33:47.106Z,5.70
2022-10-13T17:36:16.797Z,6.63
2022-10-13T17:38:46.126Z,5.97
2022-10-13T17:41:14.930Z,5.37
2022-10-13T17:43:50.751Z,5.70
2022-10-13T17:46:38.922Z,6.07
2022-10-13T17:49:08.930Z,5.33
2022-10-13T17:51:37.077Z,6.10
2022-10-13T17:54:06.814Z,5.53
2022-10-13T17:56:36.412Z,5.17
2022-10-13T17:59:04.705Z,5.93
2022-10-13T18:01:35.767Z,6.73
2022-10-13T18:04:06.830Z,6.43
2022-10-13T18:06:39.882Z,5.27
2022-10-13T18:09:09.973Z,5.63
2022-10-13T18:11:39.186Z,5.40
2022-10-13T18:14:07.591Z,5.57
2022-10-13T18:16:37.290Z,5.80
2022-10-13T18:19:06.171Z,6.90
2022-10-13T18:21:34.383Z,6.17
2022-10-13T18:24:03.463Z,6.17
2022-10-13T18:26:34.893Z,5.20
2022-10-13T18:29:04.178Z,7.60
2022-10-13T18:31:33.819Z,6.20
2022-10-13T18:34:07.304Z,8.93
2022-10-13T18:36:37.627Z,5.33
2022-10-13T18:39:12.213Z,6.87
2022-10-13T18:41:42.543Z,6.13
2022-10-13T18:44:12.046Z,6.50
2022-10-13T18:46:40.795Z,6.03
2022-10-13T18:49:14.750Z,6.43
2022-10-13T18:51:44.795Z,5.50
2022-10-13T18:54:13.284Z,9.17
2022-10-13T18:56:41.366Z,6.10
2022-10-13T18:59:11.303Z,6.80
2022-10-13T19:01:40.845Z,9.27
2022-10-13T19:04:12.732Z,6.70
2022-10-13T19:06:41.536Z,9.07
2022-10-13T19:09:11.864Z,7.80
2022-10-13T19:11:40.332Z,5.03
2022-10-13T19:14:11.271Z,9.30
2022-10-13T19:16:42.671Z,7.57
2022-10-13T19:19:12.568Z,9.57
2022-10-13T19:21:41.276Z,9.10
2022-10-13T19:24:11.336Z,7.10
2022-10-13T19:26:39.955Z,7.77
2022-10-13T19:29:10.124Z,5.53
2022-10-13T19:31:39.420Z,6.60
2022-10-13T19:34:12.865Z,7.87
2022-10-13T19:36:42.779Z,5.90
2022-10-13T19:39:16.230Z,6.43
2022-10-13T19:41:45.442Z,6.70
2022-10-13T19:44:13.833Z,6.90
2022-10-13T19:46:43.843Z,7.00
2022-10-13T19:49:15.709Z,8.53
2022-10-13T19:51:45.884Z,6.20
2022-10-13T19:54:14.452Z,6.23
2022-10-13T19:56:47.191Z,8.30
2022-10-13T19:59:15.961Z,6.10
2022-10-13T20:01:44.364Z,6.37
2022-10-13T20:04:20.430Z,6.83
2022-10-13T20:06:49.258Z,6.20
2022-10-13T20:09:17.938Z,7.40
2022-10-13T20:11:47.042Z,7.53
2022-10-13T20:14:15.604Z,5.93
2022-10-13T20:16:44.103Z,6.80
2022-10-13T20:19:14.120Z,10.13
2022-10-13T20:21:44.291Z,7.40
2022-10-13T20:24:13.004Z,14.13
2022-10-13T20:26:41.579Z,11.33
2022-10-13T20:29:09.752Z,8.97
2022-10-13T20:31:37.941Z,12.57
2022-10-13T20:34:06.051Z,8.30
2022-10-13T20:36:38.567Z,10.20
2022-10-13T20:39:09.201Z,10.13
2022-10-13T20:41:37.708Z,10.23
2022-10-13T20:44:05.802Z,9.77
2022-10-13T20:46:35.046Z,11.50
2022-10-13T20:49:10.824Z,13.13
2022-10-13T20:51:40.516Z,13.00
2022-10-13T20:54:10.851Z,9.67
2022-10-13T20:56:39.028Z,13.07
2022-10-13T20:59:09.236Z,11.33
2022-10-13T21:01:37.902Z,10.20
2022-10-13T21:04:06.628Z,11.47
2022-10-13T21:06:35.797Z,10.53
2022-10-13T21:09:04.248Z,10.87
2022-10-13T21:11:34.203Z,22.73
2022-10-13T21:14:06.270Z,16.97
2022-10-13T21:16:34.657Z,13.17
2022-10-13T21:19:03.504Z,11.67
2022-10-13T21:21:33.347Z,11.43
2022-10-13T21:24:03.047Z,10.80
2022-10-13T21:26:33.931Z,12.60
2022-10-13T21:29:03.058Z,12.17
2022-10-13T21:31:31.608Z,10.63
2022-10-13T21:33:59.968Z,11.17
2022-10-13T21:36:30.243Z,12.50
2022-10-13T21:39:00.078Z,11.37
2022-10-13T21:41:29.280Z,11.50
2022-10-13T21:43:59.097Z,11.27
2022-10-13T21:46:32.641Z,11.20
2022-10-13T21:49:03.312Z,11.80
2022-10-13T21:51:34.088Z,11.60
2022-10-13T21:54:06.068Z,9.50
2022-10-13T21:56:34.789Z,10.97
2022-10-13T21:59:04.655Z,14.17
2022-10-13T22:01:32.725Z,10.77
2022-10-13T22:04:02.726Z,9.00
2022-10-13T22:06:32.718Z,10.60
2022-10-13T22:09:03.122Z,11.10
2022-10-13T22:11:33.703Z,10.20
2022-10-13T22:14:08.701Z,9.37
2022-10-13T22:16:39.171Z,9.33
2022-10-13T22:19:07.852Z,9.50
2022-10-13T22:21:41.477Z,8.80
2022-10-13T22:24:12.373Z,10.23
2022-10-13T22:26:42.143Z,9.23
2022-10-13T22:29:13.542Z,10.80
2022-10-13T22:31:42.160Z,8.67
2022-10-13T22:34:12.872Z,8.80
2022-10-13T22:36:44.746Z,9.00
2022-10-13T22:39:13.593Z,9.37
2022-10-13T22:41:41.946Z,7.80
2022-10-13T22:44:11.691Z,8.97
2022-10-13T22:46:40.738Z,8.10
2022-10-13T22:49:13.328Z,9.20
2022-10-13T22:51:41.537Z,8.93
2022-10-13T22:54:10.858Z,8.43
2022-10-13T22:56:38.967Z,8.63
2022-10-13T22:59:13.783Z,8.07
2022-10-13T23:01:41.948Z,8.23
2022-10-13T23:04:10.046Z,7.17
2022-10-13T23:06:38.162Z,7.93
2022-10-13T23:09:09.190Z,7.57
2022-10-13T23:11:38.010Z,8.03
2022-10-13T23:14:07.039Z,10.40
2022-10-13T23:16:36.666Z,8.67
2022-10-13T23:19:05.608Z,8.13
2022-10-13T23:21:33.862Z,7.13
2022-10-13T23:24:04.749Z,6.83
2022-10-13T23:26:34.257Z,8.40
2022-10-13T23:29:03.070Z,7.00
2022-10-13T23:31:31.515Z,7.27
2022-10-13T23:34:00.951Z,8.90
2022-10-13T23:36:30.836Z,7.47
2022-10-13T23:39:00.809Z,7.37
2022-10-13T23:41:29.475Z,7.80
2022-10-13T23:43:58.293Z,8.37
2022-10-13T23:46:26.796Z,6.57
2022-10-13T23:48:54.964Z,6.77
2022-10-13T23:51:26.621Z,7.20
2022-10-13T23:53:55.512Z,7.73
2022-10-13T23:56:23.717Z,8.43
2022-10-13T23:58:52.153Z,6.87
