createdAt,value
2022-09-15T00:01:09.549Z,99851.09
2022-09-15T00:03:36.722Z,99852.15
2022-09-15T00:06:03.896Z,99855.66
2022-09-15T00:08:31.060Z,99856.08
2022-09-15T00:11:15.292Z,99851.90
2022-09-15T00:13:42.145Z,99848.54
2022-09-15T00:16:14.641Z,99846.77
2022-09-15T00:18:42.989Z,99848.36
2022-09-15T00:21:15.668Z,99842.94
2022-09-15T00:23:42.810Z,99838.35
2022-09-15T00:26:14.838Z,99837.45
2022-09-15T00:28:42.415Z,99836.91
2022-09-15T00:31:22.453Z,99837.42
2022-09-15T00:33:52.301Z,99835.66
2022-09-15T00:36:20.873Z,99829.88
2022-09-15T00:38:48.302Z,99835.87
2022-09-15T00:41:18.873Z,99838.73
2022-09-15T00:43:53.408Z,99838.41
2022-09-15T00:46:29.839Z,99841.59
2022-09-15T00:49:19.435Z,99843.54
2022-09-15T00:51:51.688Z,99841.60
2022-09-15T00:54:49.070Z,99842.48
2022-09-15T00:57:56.004Z,99845.52
2022-09-15T01:00:27.945Z,99838.49
2022-09-15T01:02:57.375Z,99842.71
2022-09-15T01:05:32.971Z,99846.78
2022-09-15T01:08:09.001Z,99846.48
2022-09-15T01:10:41.241Z,99844.23
2022-09-15T01:13:12.412Z,99841.08
2022-09-15T01:16:26.326Z,99841.77
2022-09-15T01:19:17.938Z,99833.67
2022-09-15T01:21:58.785Z,99837.20
2022-09-15T01:25:00.847Z,99838.83
2022-09-15T01:27:43.198Z,99842.35
2022-09-15T01:30:17.464Z,99851.35
2022-09-15T01:33:09.212Z,99851.90
2022-09-15T01:36:04.031Z,99851.94
2022-09-15T01:39:01.072Z,99854.05
2022-09-15T01:41:37.783Z,99850.88
2022-09-15T01:44:11.274Z,99853.00
2022-09-15T01:46:47.318Z,99850.02
2022-09-15T01:49:24.048Z,99848.95
2022-09-15T01:51:54.172Z,99852.83
2022-09-15T01:54:28.282Z,99851.44
2022-09-15T01:56:55.567Z,99844.05
2022-09-15T01:59:22.663Z,99845.29
2022-09-15T02:01:57.467Z,99847.92
2022-09-15T02:04:41.218Z,99844.59
2022-09-15T02:07:51.966Z,99842.48
2022-09-15T02:11:04.303Z,99843.36
2022-09-15T02:13:39.252Z,99841.80
2022-09-15T02:16:20.208Z,99844.63
2022-09-15T02:19:16.147Z,99844.44
2022-09-15T02:22:02.847Z,99847.25
2022-09-15T02:24:39.901Z,99840.07
2022-09-15T02:27:18.456Z,99841.84
2022-09-15T02:29:50.058Z,99837.09
2022-09-15T02:32:23.198Z,99838.33
2022-09-15T02:34:54.514Z,99837.80
2022-09-15T02:37:24.368Z,99835.88
2022-09-15T02:40:00.282Z,99836.59
2022-09-15T02:42:32.034Z,99837.29
2022-09-15T02:45:01.160Z,99835.70
2022-09-15T02:47:29.191Z,99841.88
2022-09-15T02:49:57.227Z,99842.58
2022-09-15T02:52:24.647Z,99841.87
2022-09-15T02:54:51.360Z,99842.92
2022-09-15T02:57:18.238Z,99844.15
2022-09-15T03:00:03.635Z,99847.66
2022-09-15T03:02:31.063Z,99853.80
2022-09-15T03:04:57.996Z,99855.71
2022-09-15T03:07:24.983Z,99851.14
2022-09-15T03:09:51.721Z,99849.40
2022-09-15T03:12:19.212Z,99848.86
2022-09-15T03:14:47.097Z,99848.68
2022-09-15T03:17:13.944Z,99848.66
2022-09-15T03:19:40.709Z,99841.83
2022-09-15T03:22:09.444Z,99844.66
2022-09-15T03:24:38.187Z,99842.20
2022-09-15T03:27:05.805Z,99846.80
2022-09-15T03:29:32.541Z,99850.68
2022-09-15T03:31:59.433Z,99852.27
2022-09-15T03:34:26.203Z,99853.14
2022-09-15T03:36:52.826Z,99852.08
2022-09-15T03:39:19.497Z,99849.98
2022-09-15T03:41:46.177Z,99849.27
2022-09-15T03:44:12.833Z,99848.23
2022-09-15T03:46:39.502Z,99846.64
2022-09-15T03:49:06.385Z,99850.15
2022-09-15T03:51:33.027Z,99849.98
2022-09-15T03:53:59.630Z,99847.17
2022-09-15T03:56:31.508Z,99844.89
2022-09-15T03:59:03.175Z,99844.90
2022-09-15T04:01:30.779Z,99846.65
2022-09-15T04:03:58.684Z,99843.85
2022-09-15T04:06:26.926Z,99849.13
2022-09-15T04:08:54.758Z,99848.59
2022-09-15T04:11:22.859Z,99847.37
2022-09-15T04:13:50.260Z,99847.70
2022-09-15T04:16:21.072Z,99844.91
2022-09-15T04:18:47.842Z,99845.27
2022-09-15T04:21:19.108Z,99846.83
2022-09-15T04:23:47.273Z,99850.84
2022-09-15T04:26:31.231Z,99849.45
2022-09-15T04:29:03.606Z,99855.95
2022-09-15T04:31:31.926Z,99852.41
2022-09-15T04:33:59.448Z,99852.94
2022-09-15T04:36:28.460Z,99858.92
2022-09-15T04:38:56.839Z,99856.64
2022-09-15T04:41:26.112Z,99856.45
2022-09-15T04:43:53.654Z,99857.33
2022-09-15T04:46:21.311Z,99853.99
2022-09-15T04:48:49.090Z,99853.46
2022-09-15T04:51:21.272Z,99853.64
2022-09-15T04:53:49.031Z,99850.48
2022-09-15T04:56:22.869Z,99851.37
2022-09-15T05:03:02.583Z,99849.08
2022-09-15T05:05:29.258Z,99847.85
2022-09-15T05:07:56.056Z,99848.02
2022-09-15T05:10:22.938Z,99850.83
2022-09-15T05:12:49.670Z,99851.00
2022-09-15T05:15:16.739Z,99848.72
2022-09-15T05:17:43.453Z,99849.41
2022-09-15T05:20:10.428Z,99848.38
2022-09-15T05:22:41.644Z,99850.14
2022-09-15T05:25:09.389Z,99852.06
2022-09-15T05:27:36.822Z,99853.10
2022-09-15T05:30:35.183Z,99852.06
2022-09-15T05:32:50.911Z,99849.09
2022-09-15T05:35:17.617Z,99847.33
2022-09-15T05:37:44.405Z,99852.45
2022-09-15T05:40:11.273Z,99850.70
2022-09-15T05:42:37.901Z,99848.77
2022-09-15T05:45:05.183Z,99847.70
2022-09-15T05:47:31.790Z,99841.54
2022-09-15T05:49:58.846Z,99842.06
2022-09-15T05:52:25.524Z,99839.43
2022-09-15T05:54:56.932Z,99840.13
2022-09-15T05:57:25.605Z,99836.59
2022-09-15T05:59:52.430Z,99838.14
2022-09-15T06:02:19.322Z,99840.55
2022-09-15T06:04:46.327Z,99842.81
2022-09-15T06:07:13.279Z,99844.52
2022-09-15T06:09:40.107Z,99850.79
2022-09-15T06:12:10.065Z,99854.55
2022-09-15T06:14:37.013Z,99856.73
2022-09-15T06:17:03.684Z,99854.83
2022-09-15T06:19:30.467Z,99855.71
2022-09-15T06:21:57.178Z,99857.31
2022-09-15T06:24:24.349Z,99858.53
2022-09-15T06:26:51.125Z,99864.09
2022-09-15T06:29:17.868Z,99859.75
2022-09-15T06:31:44.643Z,99858.00
2022-09-15T06:34:11.841Z,99849.95
2022-09-15T06:36:39.153Z,99848.89
2022-09-15T06:39:06.102Z,99847.97
2022-09-15T06:41:58.460Z,99847.86
2022-09-15T06:44:20.312Z,99851.16
2022-09-15T06:46:48.102Z,99852.52
2022-09-15T06:49:14.891Z,99850.32
2022-09-15T06:51:42.064Z,99843.56
2022-09-15T06:54:08.732Z,99852.23
2022-09-15T06:56:38.035Z,99852.45
2022-09-15T06:59:06.065Z,99853.98
2022-09-15T07:01:33.406Z,99859.41
2022-09-15T07:04:04.019Z,99863.31
2022-09-15T07:06:33.705Z,99858.52
2022-09-15T07:09:02.489Z,99858.35
2022-09-15T07:11:30.368Z,99854.45
2022-09-15T07:13:57.905Z,99858.98
2022-09-15T07:16:28.157Z,99857.79
2022-09-15T07:18:57.263Z,99858.55
2022-09-15T07:21:24.718Z,99864.27
2022-09-15T07:23:51.857Z,99870.09
2022-09-15T07:26:23.122Z,99873.63
2022-09-15T07:29:06.202Z,99878.41
2022-09-15T07:31:37.089Z,99874.20
2022-09-15T07:34:04.973Z,99874.69
2022-09-15T07:36:31.919Z,99874.17
2022-09-15T07:38:58.696Z,99879.84
2022-09-15T07:41:31.344Z,99879.42
2022-09-15T07:44:00.359Z,99886.60
2022-09-15T07:46:31.852Z,99885.38
2022-09-15T07:49:00.649Z,99887.79
2022-09-15T07:51:27.364Z,99890.27
2022-09-15T07:53:54.522Z,99894.04
2022-09-15T07:56:23.343Z,99898.33
2022-09-15T07:58:51.150Z,99898.39
2022-09-15T08:01:20.132Z,99903.30
2022-09-15T08:03:50.715Z,99908.07
2022-09-15T08:06:23.796Z,99907.71
2022-09-15T08:08:53.180Z,99910.86
2022-09-15T08:11:23.219Z,99910.27
2022-09-15T08:13:52.514Z,99905.80
2022-09-15T08:16:22.827Z,99908.83
2022-09-15T08:18:53.129Z,99898.11
2022-09-15T08:21:21.983Z,99900.91
2022-09-15T08:23:59.198Z,99898.65
2022-09-15T08:26:29.037Z,99899.16
2022-09-15T08:28:55.923Z,99903.23
2022-09-15T08:31:26.542Z,99901.02
2022-09-15T08:33:56.489Z,99907.39
2022-09-15T08:36:27.634Z,99909.01
2022-09-15T08:38:54.647Z,99911.04
2022-09-15T08:41:44.629Z,99908.80
2022-09-15T08:44:41.252Z,99914.08
2022-09-15T08:47:23.827Z,99916.70
2022-09-15T08:50:11.504Z,99916.91
2022-09-15T08:52:48.066Z,99912.47
2022-09-15T08:55:54.443Z,99917.31
2022-09-15T08:58:28.593Z,99913.88
2022-09-15T09:01:11.152Z,99914.52
2022-09-15T09:04:23.383Z,99919.45
2022-09-15T09:07:12.904Z,99918.37
2022-09-15T09:09:57.182Z,99916.09
2022-09-15T09:12:45.560Z,99917.14
2022-09-15T09:15:30.743Z,99912.89
2022-09-15T09:18:30.903Z,99912.23
2022-09-15T09:21:18.310Z,99914.35
2022-09-15T09:24:06.389Z,99915.60
2022-09-15T09:26:36.798Z,99912.15
2022-09-15T09:29:18.561Z,99909.55
2022-09-15T09:31:51.090Z,99910.55
2022-09-15T09:34:28.526Z,99907.48
2022-09-15T09:37:00.557Z,99903.71
2022-09-15T09:39:28.579Z,99902.36
2022-09-15T09:41:55.682Z,99903.84
2022-09-15T09:44:31.672Z,99904.48
2022-09-15T09:47:00.677Z,99903.38
2022-09-15T09:49:39.404Z,99904.18
2022-09-15T09:52:06.188Z,99907.46
2022-09-15T09:54:35.525Z,99905.11
2022-09-15T09:57:14.557Z,99908.13
2022-09-15T09:59:50.748Z,99911.30
2022-09-15T10:02:26.068Z,99908.45
2022-09-15T10:04:55.998Z,99907.73
2022-09-15T10:07:26.819Z,99909.95
2022-09-15T10:09:59.663Z,99905.85
2022-09-15T10:12:40.719Z,99905.99
2022-09-15T10:15:23.443Z,99908.80
2022-09-15T10:17:52.167Z,99907.55
2022-09-15T10:20:32.639Z,99899.52
2022-09-15T10:23:17.565Z,99895.70
2022-09-15T10:26:01.084Z,99896.77
2022-09-15T10:28:28.595Z,99897.85
2022-09-15T10:31:15.762Z,99898.57
2022-09-15T10:33:47.635Z,99909.39
2022-09-15T10:36:23.696Z,99904.21
2022-09-15T10:38:58.245Z,99907.88
2022-09-15T10:41:32.722Z,99910.67
2022-09-15T10:44:35.903Z,99908.81
2022-09-15T10:47:36.789Z,99899.02
2022-09-15T10:50:29.026Z,99893.95
2022-09-15T10:53:25.781Z,99889.14
2022-09-15T10:56:25.902Z,99881.59
2022-09-15T10:59:06.456Z,99884.85
2022-09-15T11:01:59.875Z,99877.15
2022-09-15T11:05:01.235Z,99874.33
2022-09-15T11:07:54.116Z,99876.14
2022-09-15T11:10:44.634Z,99883.61
2022-09-15T11:13:27.849Z,99880.90
2022-09-15T11:16:28.777Z,99885.56
2022-09-15T11:19:11.506Z,99891.14
2022-09-15T11:21:43.665Z,99880.39
2022-09-15T11:24:26.605Z,99873.89
2022-09-15T11:27:21.356Z,99878.27
2022-09-15T11:29:48.127Z,99873.17
2022-09-15T11:32:31.816Z,99875.02
2022-09-15T11:35:20.156Z,99874.35
2022-09-15T11:37:51.647Z,99868.34
2022-09-15T11:40:33.333Z,99865.09
2022-09-15T11:43:29.987Z,99864.02
2022-09-15T11:46:01.701Z,99873.71
2022-09-15T11:48:44.028Z,99864.73
2022-09-15T11:51:17.575Z,99868.98
2022-09-15T11:54:01.777Z,99863.40
2022-09-15T11:56:40.674Z,99865.56
2022-09-15T11:59:39.832Z,99870.61
2022-09-15T12:02:32.604Z,99873.86
2022-09-15T12:05:20.860Z,99873.94
2022-09-15T12:08:01.125Z,99882.70
2022-09-15T12:10:36.662Z,99875.51
2022-09-15T12:13:05.263Z,99872.39
2022-09-15T12:15:32.886Z,99878.70
2022-09-15T12:18:38.533Z,99882.35
2022-09-15T12:21:19.661Z,99879.27
2022-09-15T12:24:25.824Z,99887.12
2022-09-15T12:26:52.693Z,99878.80
2022-09-15T12:29:22.397Z,99872.45
2022-09-15T12:31:58.859Z,99872.06
2022-09-15T12:34:25.442Z,99869.26
2022-09-15T12:37:08.316Z,99874.69
2022-09-15T12:39:43.345Z,99874.33
2022-09-15T12:42:18.853Z,99874.30
2022-09-15T12:44:55.165Z,99875.66
2022-09-15T12:47:28.570Z,99875.04
2022-09-15T12:50:20.156Z,99871.41
2022-09-15T12:52:57.126Z,99878.05
2022-09-15T12:55:34.240Z,99875.55
2022-09-15T12:58:15.782Z,99876.51
2022-09-15T13:01:16.528Z,99869.47
2022-09-15T13:03:37.573Z,99871.38
2022-09-15T13:06:10.137Z,99870.96
2022-09-15T13:08:36.647Z,99868.83
2022-09-15T13:11:10.811Z,99873.91
2022-09-15T13:14:11.343Z,99879.27
2022-09-15T13:16:41.100Z,99872.17
2022-09-15T13:19:44.460Z,99869.40
2022-09-15T13:22:10.978Z,99874.02
2022-09-15T13:25:15.520Z,99878.90
2022-09-15T13:28:01.238Z,99866.27
2022-09-15T13:31:17.252Z,99873.35
2022-09-15T13:40:37.542Z,99865.55
2022-09-15T13:43:47.386Z,99865.88
2022-09-15T13:46:40.742Z,99857.25
2022-09-15T13:49:50.340Z,99858.25
2022-09-15T13:52:22.228Z,99857.49
2022-09-15T13:55:32.807Z,99851.26
2022-09-15T14:01:07.923Z,99853.14
2022-09-15T14:03:49.047Z,99852.97
2022-09-15T14:06:23.327Z,99845.38
2022-09-15T14:08:55.289Z,99840.54
2022-09-15T14:11:35.135Z,99837.20
2022-09-15T14:14:02.939Z,99837.26
2022-09-15T14:16:37.729Z,99841.30
2022-09-15T14:19:37.392Z,99841.41
2022-09-15T14:22:26.456Z,99842.80
2022-09-15T14:24:56.369Z,99845.30
2022-09-15T14:27:30.901Z,99848.35
2022-09-15T14:30:03.956Z,99847.27
2022-09-15T14:32:39.261Z,99842.66
2022-09-15T14:35:16.035Z,99845.29
2022-09-15T14:37:56.004Z,99846.11
2022-09-15T14:40:32.176Z,99844.08
2022-09-15T14:42:58.896Z,99845.35
2022-09-15T14:48:28.237Z,99838.56
2022-09-15T14:51:04.652Z,99841.52
2022-09-15T14:53:37.887Z,99844.48
2022-09-15T14:56:16.966Z,99836.27
2022-09-15T14:58:52.802Z,99833.37
2022-09-15T15:01:25.443Z,99825.42
2022-09-15T15:03:59.446Z,99825.30
2022-09-15T15:06:38.079Z,99829.44
2022-09-15T15:09:56.639Z,99831.06
2022-09-15T15:12:36.078Z,99834.58
2022-09-15T15:15:05.189Z,99841.84
2022-09-15T15:17:44.276Z,99843.20
2022-09-15T15:20:10.830Z,99846.94
2022-09-15T15:22:40.407Z,99842.52
2022-09-15T15:25:32.250Z,99846.23
2022-09-15T15:28:01.093Z,99843.73
2022-09-15T15:30:47.010Z,99841.58
2022-09-15T15:33:28.126Z,99839.67
2022-09-15T15:36:11.661Z,99841.04
2022-09-15T15:38:51.405Z,99840.30
2022-09-15T15:41:41.501Z,99846.52
2022-09-15T15:44:29.836Z,99848.52
2022-09-15T15:47:02.451Z,99856.91
2022-09-15T15:49:32.683Z,99857.67
2022-09-15T15:52:01.873Z,99861.06
2022-09-15T15:54:29.522Z,99858.05
2022-09-15T15:57:22.661Z,99858.90
2022-09-15T16:00:00.504Z,99868.38
2022-09-15T16:02:27.765Z,99873.39
2022-09-15T16:04:54.897Z,99879.35
2022-09-15T16:07:24.154Z,99885.35
2022-09-15T16:09:51.526Z,99892.61
2022-09-15T16:12:18.697Z,99891.63
2022-09-15T16:14:45.425Z,99891.24
2022-09-15T16:17:12.374Z,99893.88
2022-09-15T16:19:39.272Z,99897.95
2022-09-15T16:22:06.015Z,99898.19
2022-09-15T16:24:33.212Z,99899.62
2022-09-15T16:26:59.974Z,99898.48
2022-09-15T16:29:31.266Z,99898.02
2022-09-15T16:31:58.847Z,99898.34
2022-09-15T16:34:25.659Z,99898.05
2022-09-15T16:36:52.411Z,99897.08
2022-09-15T16:39:19.019Z,99900.83
2022-09-15T16:41:45.783Z,99896.98
2022-09-15T16:44:20.201Z,99898.66
2022-09-15T16:46:46.957Z,99899.83
2022-09-15T16:49:13.753Z,99900.38
2022-09-15T16:51:40.462Z,99902.38
2022-09-15T16:54:19.124Z,99902.46
2022-09-15T16:56:46.474Z,99897.59
2022-09-15T16:59:13.670Z,99901.56
2022-09-15T17:01:40.471Z,99905.19
2022-09-15T17:04:16.482Z,99899.72
2022-09-15T17:06:43.467Z,99901.88
2022-09-15T17:09:10.221Z,99908.81
2022-09-15T17:11:37.194Z,99917.13
2022-09-15T17:14:04.223Z,99911.66
2022-09-15T17:16:30.874Z,99913.64
2022-09-15T17:18:57.507Z,99915.58
2022-09-15T17:21:24.323Z,99918.05
2022-09-15T17:23:51.131Z,99916.96
2022-09-15T17:26:28.802Z,99907.52
2022-09-15T17:28:58.498Z,99915.33
2022-09-15T17:31:25.763Z,99919.36
2022-09-15T17:33:53.493Z,99920.94
2022-09-15T17:36:20.593Z,99922.65
2022-09-15T17:38:48.932Z,99921.73
2022-09-15T17:41:22.978Z,99927.15
2022-09-15T17:43:50.081Z,99929.17
2022-09-15T17:46:17.096Z,99926.86
2022-09-15T17:48:44.115Z,99925.13
2022-09-15T17:51:19.507Z,99922.37
2022-09-15T17:53:48.009Z,99923.00
2022-09-15T17:56:14.974Z,99928.40
2022-09-15T17:58:42.608Z,99934.97
2022-09-15T18:01:14.885Z,99930.96
2022-09-15T18:03:45.059Z,99935.20
2022-09-15T18:06:12.757Z,99936.88
2022-09-15T18:08:41.035Z,99939.41
2022-09-15T18:11:07.745Z,99940.50
2022-09-15T18:13:34.556Z,99941.25
2022-09-15T18:16:10.651Z,99942.45
2022-09-15T18:18:39.985Z,99947.59
2022-09-15T18:21:12.259Z,99939.95
2022-09-15T18:23:42.236Z,99947.05
2022-09-15T18:26:08.961Z,99949.91
2022-09-15T18:28:35.692Z,99951.20
2022-09-15T18:31:02.596Z,99954.00
2022-09-15T18:33:30.187Z,99951.47
2022-09-15T18:35:59.091Z,99956.41
2022-09-15T18:38:26.384Z,99961.37
2022-09-15T18:40:56.946Z,99963.91
2022-09-15T18:43:27.638Z,99968.69
2022-09-15T18:46:01.403Z,99976.66
2022-09-15T18:48:29.352Z,99979.52
2022-09-15T18:50:56.707Z,99980.08
2022-09-15T18:53:23.801Z,99978.69
2022-09-15T18:55:50.567Z,99978.37
2022-09-15T18:58:19.197Z,99978.05
2022-09-15T19:00:46.613Z,99978.92
2022-09-15T19:03:14.250Z,99976.42
2022-09-15T19:05:41.604Z,99978.39
2022-09-15T19:08:09.199Z,99972.98
2022-09-15T19:10:38.398Z,99976.34
2022-09-15T19:13:05.228Z,99976.86
2022-09-15T19:15:34.313Z,99977.00
2022-09-15T19:18:02.171Z,99975.19
2022-09-15T19:20:29.330Z,99975.91
2022-09-15T19:22:57.927Z,99976.83
2022-09-15T19:25:25.183Z,99974.48
2022-09-15T19:27:51.845Z,99978.52
2022-09-15T19:30:18.689Z,99976.77
2022-09-15T19:32:45.621Z,99976.20
2022-09-15T19:35:13.192Z,99974.23
2022-09-15T19:37:41.928Z,99976.50
2022-09-15T19:40:13.607Z,99978.67
2022-09-15T19:42:42.670Z,99982.76
2022-09-15T19:45:12.919Z,99984.71
2022-09-15T19:47:41.300Z,99981.17
2022-09-15T19:50:12.014Z,99982.59
2022-09-15T19:52:38.997Z,99982.27
2022-09-15T19:55:09.507Z,99979.81
2022-09-15T19:57:42.666Z,99981.88
2022-09-15T20:00:12.867Z,99980.81
2022-09-15T20:02:40.318Z,99975.92
2022-09-15T20:05:08.742Z,99976.81
2022-09-15T20:07:35.948Z,99975.39
2022-09-15T20:10:03.436Z,99971.35
2022-09-15T20:12:31.285Z,99975.04
2022-09-15T20:14:58.127Z,99975.86
2022-09-15T20:17:24.848Z,99978.71
2022-09-15T20:19:51.843Z,99985.80
2022-09-15T20:22:18.687Z,99987.41
2022-09-15T20:24:45.469Z,99986.93
2022-09-15T20:27:12.225Z,99986.59
2022-09-15T20:29:38.871Z,99990.30
2022-09-15T20:32:05.590Z,99991.88
2022-09-15T20:34:32.326Z,99993.30
2022-09-15T20:36:58.969Z,99991.70
2022-09-15T20:39:25.906Z,99992.56
2022-09-15T20:41:52.581Z,99994.88
2022-09-15T20:44:19.252Z,99995.94
2022-09-15T20:46:46.134Z,99996.66
2022-09-15T20:49:13.013Z,99993.86
2022-09-15T20:51:39.832Z,99993.00
2022-09-15T20:54:06.604Z,99992.80
2022-09-15T20:56:35.426Z,99993.17
2022-09-15T20:59:05.996Z,99993.00
2022-09-15T21:01:36.732Z,99993.70
2022-09-15T21:04:06.512Z,99996.69
2022-09-15T21:06:33.995Z,100001.60
2022-09-15T21:09:00.962Z,100000.55
2022-09-15T21:11:30.003Z,100003.55
2022-09-15T21:13:58.009Z,100002.48
2022-09-15T21:16:28.662Z,100002.14
2022-09-15T21:18:58.489Z,100002.33
2022-09-15T21:21:31.777Z,99996.35
2022-09-15T21:24:04.810Z,99995.80
2022-09-15T21:27:01.161Z,99992.66
2022-09-15T21:29:29.232Z,99999.87
2022-09-15T21:31:56.302Z,100001.84
2022-09-15T21:34:23.882Z,100003.45
2022-09-15T21:36:51.867Z,100006.91
2022-09-15T21:39:18.685Z,100008.27
2022-09-15T21:41:45.439Z,100008.10
2022-09-15T21:44:12.113Z,100006.89
2022-09-15T21:46:39.902Z,100003.43
2022-09-15T21:49:06.964Z,100005.23
2022-09-15T21:51:33.782Z,100006.46
2022-09-15T21:54:00.768Z,100010.69
2022-09-15T21:56:29.894Z,100011.94
2022-09-15T21:58:57.445Z,100017.91
2022-09-15T22:01:30.386Z,100023.20
2022-09-15T22:04:00.896Z,100025.83
2022-09-15T22:06:34.301Z,100031.30
2022-09-15T22:09:06.044Z,100034.11
2022-09-15T22:11:34.188Z,100035.87
2022-09-15T22:14:04.431Z,100036.40
2022-09-15T22:16:31.701Z,100037.47
2022-09-15T22:18:59.757Z,100042.40
2022-09-15T22:21:31.175Z,100047.86
2022-09-15T22:23:59.408Z,100048.93
2022-09-15T22:26:31.162Z,100048.05
2022-09-15T22:28:59.971Z,100051.57
2022-09-15T22:31:28.784Z,100050.86
2022-09-15T22:33:55.797Z,100052.65
2022-09-15T22:36:29.225Z,100054.77
2022-09-15T22:39:03.554Z,100052.66
2022-09-15T22:41:33.949Z,100049.84
2022-09-15T22:44:00.950Z,100050.70
2022-09-15T22:46:27.781Z,100048.61
2022-09-15T22:48:54.703Z,100044.92
2022-09-15T22:51:21.384Z,100042.98
2022-09-15T22:53:48.125Z,100047.02
2022-09-15T22:56:19.920Z,100049.14
2022-09-15T22:58:49.481Z,100048.25
2022-09-15T23:01:20.154Z,100044.57
2022-09-15T23:03:58.630Z,100046.85
2022-09-15T23:06:28.841Z,100049.31
2022-09-15T23:08:59.695Z,100045.79
2022-09-15T23:11:31.400Z,100041.21
2022-09-15T23:13:58.668Z,100042.27
2022-09-15T23:16:26.635Z,100043.32
2022-09-15T23:18:54.397Z,100040.52
2022-09-15T23:21:21.850Z,100044.91
2022-09-15T23:23:49.290Z,100046.16
2022-09-15T23:26:22.766Z,100045.11
2022-09-15T23:28:49.930Z,100053.04
2022-09-15T23:31:17.675Z,100052.17
2022-09-15T23:33:45.027Z,100052.86
2022-09-15T23:36:15.655Z,100054.80
2022-09-15T23:38:45.308Z,100052.88
2022-09-15T23:41:14.747Z,100048.82
2022-09-15T23:43:41.643Z,100049.34
2022-09-15T23:46:09.820Z,100053.23
2022-09-15T23:48:37.331Z,100052.16
2022-09-15T23:51:05.329Z,100053.21
2022-09-15T23:53:32.149Z,100056.91
2022-09-15T23:55:59.115Z,100054.27
2022-09-15T23:58:26.425Z,100053.75
