createdAt,value
2022-10-14T00:00:35.793Z,12.12
2022-10-14T00:01:35.836Z,12.11
2022-10-14T00:02:35.763Z,12.09
2022-10-14T00:03:35.765Z,12.06
2022-10-14T00:04:35.750Z,12.06
2022-10-14T00:05:35.725Z,12.08
2022-10-14T00:06:35.745Z,12.08
2022-10-14T00:07:35.693Z,12.09
2022-10-14T00:08:35.705Z,12.09
2022-10-14T00:09:35.672Z,12.11
2022-10-14T00:10:35.655Z,12.11
2022-10-14T00:11:35.643Z,12.11
2022-10-14T00:12:35.633Z,12.12
2022-10-14T00:13:35.613Z,12.09
2022-10-14T00:14:35.613Z,12.11
2022-10-14T00:15:35.596Z,12.13
2022-10-14T00:16:35.585Z,12.12
2022-10-14T00:17:35.565Z,12.13
2022-10-14T00:18:35.559Z,12.12
2022-10-14T00:19:35.553Z,12.13
2022-10-14T00:20:35.525Z,12.12
2022-10-14T00:21:35.513Z,12.12
2022-10-14T00:22:35.506Z,12.12
2022-10-14T00:23:35.494Z,12.12
2022-10-14T00:24:35.475Z,12.09
2022-10-14T00:25:35.465Z,12.08
2022-10-14T00:26:35.449Z,12.08
2022-10-14T00:27:35.434Z,12.08
2022-10-14T00:28:35.485Z,12.09
2022-10-14T00:29:35.407Z,12.09
2022-10-14T00:30:35.407Z,12.09
2022-10-14T00:31:35.376Z,12.11
2022-10-14T00:32:35.384Z,12.12
2022-10-14T00:33:35.366Z,12.13
2022-10-14T00:34:35.348Z,12.15
2022-10-14T00:35:35.327Z,12.16
2022-10-14T00:36:35.328Z,12.16
2022-10-14T00:37:35.307Z,12.15
2022-10-14T00:38:35.297Z,12.16
2022-10-14T00:39:35.277Z,12.16
2022-10-14T00:40:35.275Z,12.19
2022-10-14T00:41:35.258Z,12.19
2022-10-14T00:42:35.249Z,12.20
2022-10-14T00:43:35.238Z,12.19
2022-10-14T00:44:35.219Z,12.19
2022-10-14T00:45:35.198Z,12.16
2022-10-14T00:46:35.198Z,12.19
2022-10-14T00:47:35.170Z,12.20
2022-10-14T00:48:35.170Z,12.20
2022-10-14T00:49:35.153Z,12.20
2022-10-14T00:50:35.140Z,12.21
2022-10-14T00:51:35.129Z,12.21
2022-10-14T00:52:35.129Z,12.23
2022-10-14T00:53:35.108Z,12.21
2022-10-14T00:54:35.089Z,12.21
2022-10-14T00:55:35.084Z,12.21
2022-10-14T00:56:35.062Z,12.21
2022-10-14T00:57:35.051Z,12.21
2022-10-14T00:58:35.049Z,12.20
2022-10-14T00:59:35.027Z,12.21
2022-10-14T01:00:35.093Z,12.21
2022-10-14T01:01:35.007Z,12.21
2022-10-14T01:02:34.988Z,12.23
2022-10-14T01:03:34.983Z,12.23
2022-10-14T01:04:34.973Z,12.21
2022-10-14T01:05:34.940Z,12.21
2022-10-14T01:06:34.933Z,12.21
2022-10-14T01:07:34.921Z,12.21
2022-10-14T01:08:34.912Z,12.23
2022-10-14T01:09:34.891Z,12.23
2022-10-14T01:10:34.887Z,12.23
2022-10-14T01:11:34.868Z,12.23
2022-10-14T01:12:34.857Z,12.24
2022-10-14T01:13:34.853Z,12.26
2022-10-14T01:14:34.833Z,12.26
2022-10-14T01:15:34.813Z,12.26
2022-10-14T01:16:34.802Z,12.29
2022-10-14T01:17:34.783Z,12.30
2022-10-14T01:18:34.793Z,12.30
2022-10-14T01:19:34.772Z,12.30
2022-10-14T01:20:34.755Z,12.31
2022-10-14T01:21:34.732Z,12.31
2022-10-14T01:22:34.727Z,12.30
2022-10-14T01:23:34.726Z,12.30
2022-10-14T01:24:34.694Z,12.30
2022-10-14T01:25:34.732Z,12.27
2022-10-14T01:26:34.676Z,12.27
2022-10-14T01:27:34.666Z,12.26
2022-10-14T01:28:34.786Z,12.27
2022-10-14T01:29:34.716Z,12.26
2022-10-14T01:30:35.644Z,12.26
2022-10-14T01:31:34.624Z,12.26
2022-10-14T01:32:34.636Z,12.24
2022-10-14T01:33:34.669Z,12.23
2022-10-14T01:34:34.647Z,12.23
2022-10-14T01:35:34.647Z,12.23
2022-10-14T01:36:34.555Z,12.24
2022-10-14T01:37:34.568Z,12.23
2022-10-14T01:38:34.607Z,12.21
2022-10-14T01:39:34.495Z,12.23
2022-10-14T01:40:34.496Z,12.23
2022-10-14T01:41:34.490Z,12.23
2022-10-14T01:42:34.496Z,12.23
2022-10-14T01:43:34.535Z,12.23
2022-10-14T01:44:34.508Z,12.23
2022-10-14T01:45:34.417Z,12.21
2022-10-14T01:46:34.426Z,12.21
2022-10-14T01:47:34.437Z,12.21
2022-10-14T01:48:34.478Z,12.23
2022-10-14T01:49:34.439Z,12.24
2022-10-14T01:50:34.448Z,12.21
2022-10-14T01:51:34.349Z,12.21
2022-10-14T01:52:34.359Z,12.23
2022-10-14T01:53:34.399Z,12.23
2022-10-14T01:54:34.381Z,12.21
2022-10-14T01:55:34.379Z,12.21
2022-10-14T01:56:39.513Z,12.21
2022-10-14T01:57:35.318Z,12.23
2022-10-14T01:58:34.341Z,12.21
2022-10-14T01:59:36.280Z,12.21
2022-10-14T02:00:34.310Z,12.23
2022-10-14T02:01:34.244Z,12.24
2022-10-14T02:02:34.227Z,12.24
2022-10-14T02:03:34.261Z,12.24
2022-10-14T02:04:34.242Z,12.23
2022-10-14T02:05:34.151Z,12.23
2022-10-14T02:06:34.148Z,12.23
2022-10-14T02:07:34.152Z,12.26
2022-10-14T02:08:34.141Z,12.24
2022-10-14T02:09:34.174Z,12.26
2022-10-14T02:10:34.174Z,12.24
2022-10-14T02:11:34.081Z,12.24
2022-10-14T02:12:34.091Z,12.24
2022-10-14T02:13:34.123Z,12.24
2022-10-14T02:14:34.042Z,12.23
2022-10-14T02:15:34.109Z,12.24
2022-10-14T02:16:34.024Z,12.24
2022-10-14T02:17:34.022Z,12.24
2022-10-14T02:18:34.061Z,12.24
2022-10-14T02:19:34.033Z,12.26
2022-10-14T02:20:34.042Z,12.29
2022-10-14T02:21:33.965Z,12.30
2022-10-14T02:22:34.980Z,12.31
2022-10-14T02:23:33.934Z,12.33
2022-10-14T02:24:33.965Z,12.33
2022-10-14T02:25:33.974Z,12.33
2022-10-14T02:26:33.974Z,12.33
2022-10-14T02:27:33.894Z,12.33
2022-10-14T02:28:34.003Z,12.33
2022-10-14T02:29:33.904Z,12.33
2022-10-14T02:30:33.904Z,12.33
2022-10-14T02:31:33.918Z,12.33
2022-10-14T02:32:33.822Z,12.33
2022-10-14T02:33:33.804Z,12.33
2022-10-14T02:34:33.833Z,12.34
2022-10-14T02:35:33.837Z,12.34
2022-10-14T02:36:33.845Z,12.34
2022-10-14T02:37:33.745Z,12.37
2022-10-14T02:38:33.796Z,12.38
2022-10-14T02:39:33.772Z,12.39
2022-10-14T02:40:33.765Z,12.38
2022-10-14T02:41:33.777Z,12.41
2022-10-14T02:42:33.667Z,12.39
2022-10-14T02:43:33.727Z,12.39
2022-10-14T02:44:33.698Z,12.42
2022-10-14T02:45:33.636Z,12.42
2022-10-14T02:46:33.706Z,12.41
2022-10-14T02:47:33.605Z,12.42
2022-10-14T02:48:33.657Z,12.42
2022-10-14T02:49:33.576Z,12.42
2022-10-14T02:50:33.638Z,12.41
2022-10-14T02:51:33.647Z,12.42
2022-10-14T02:52:33.650Z,12.42
2022-10-14T02:53:33.586Z,12.42
2022-10-14T02:54:33.557Z,12.44
2022-10-14T02:55:33.507Z,12.46
2022-10-14T02:56:34.501Z,12.49
2022-10-14T02:57:33.484Z,12.51
2022-10-14T02:58:33.488Z,12.52
2022-10-14T02:59:33.467Z,12.52
2022-10-14T03:00:33.453Z,12.49
2022-10-14T03:01:37.363Z,12.48
2022-10-14T03:02:33.411Z,12.44
2022-10-14T03:03:33.419Z,12.41
2022-10-14T03:04:33.410Z,12.39
2022-10-14T03:05:33.436Z,12.38
2022-10-14T03:06:33.371Z,12.37
2022-10-14T03:07:33.449Z,12.33
2022-10-14T03:08:33.340Z,12.33
2022-10-14T03:09:33.399Z,12.30
2022-10-14T03:10:33.310Z,12.29
2022-10-14T03:11:33.311Z,12.27
2022-10-14T03:12:33.279Z,12.24
2022-10-14T03:13:33.270Z,12.24
2022-10-14T03:14:33.270Z,12.24
2022-10-14T03:15:33.302Z,12.23
2022-10-14T03:16:33.232Z,12.23
2022-10-14T03:17:33.311Z,12.21
2022-10-14T03:18:33.201Z,12.21
2022-10-14T03:19:33.261Z,12.21
2022-10-14T03:20:33.183Z,12.21
2022-10-14T03:21:33.233Z,12.19
2022-10-14T03:22:33.162Z,12.16
2022-10-14T03:23:33.251Z,12.16
2022-10-14T03:24:33.141Z,12.15
2022-10-14T03:25:33.173Z,12.15
2022-10-14T03:26:33.111Z,12.13
2022-10-14T03:27:33.173Z,12.12
2022-10-14T03:28:33.090Z,12.12
2022-10-14T03:29:33.134Z,12.11
2022-10-14T03:30:33.061Z,12.11
2022-10-14T03:31:33.103Z,12.09
2022-10-14T03:32:33.043Z,12.08
2022-10-14T03:33:33.862Z,12.09
2022-10-14T03:34:33.013Z,12.09
2022-10-14T03:35:33.024Z,12.06
2022-10-14T03:36:32.981Z,12.06
2022-10-14T03:37:33.043Z,12.06
2022-10-14T03:38:32.996Z,12.05
2022-10-14T03:39:32.947Z,12.06
2022-10-14T03:40:32.965Z,12.06
2022-10-14T03:41:33.995Z,12.06
2022-10-14T03:42:32.907Z,12.04
2022-10-14T03:43:32.895Z,12.08
2022-10-14T03:44:32.901Z,12.08
2022-10-14T03:45:32.866Z,12.06
2022-10-14T03:46:32.857Z,12.08
2022-10-14T03:47:32.836Z,12.09
2022-10-14T03:48:32.829Z,12.08
2022-10-14T03:49:32.810Z,12.06
2022-10-14T04:02:58.225Z,12.11
2022-10-14T04:03:58.191Z,12.11
2022-10-14T04:05:00.931Z,12.11
2022-10-14T04:05:58.164Z,12.11
2022-10-14T04:06:58.154Z,12.11
2022-10-14T04:07:58.143Z,12.09
2022-10-14T04:08:58.125Z,12.11
2022-10-14T04:09:58.125Z,12.11
2022-10-14T04:10:58.105Z,12.11
2022-10-14T04:11:58.108Z,12.12
2022-10-14T04:12:58.089Z,12.11
2022-10-14T04:13:58.065Z,12.12
2022-10-14T04:14:58.076Z,12.12
2022-10-14T04:15:58.034Z,12.13
2022-10-14T04:16:58.024Z,12.15
2022-10-14T04:17:58.036Z,12.13
2022-10-14T04:18:57.996Z,12.15
2022-10-14T04:19:57.986Z,12.15
2022-10-14T04:20:57.989Z,12.13
2022-10-14T04:21:57.959Z,12.13
2022-10-14T04:22:57.956Z,12.13
2022-10-14T04:23:57.928Z,12.12
2022-10-14T04:24:57.919Z,12.13
2022-10-14T04:25:57.917Z,12.13
2022-10-14T04:26:57.905Z,12.12
2022-10-14T04:27:57.888Z,12.12
2022-10-14T04:28:57.958Z,12.13
2022-10-14T04:29:57.848Z,12.13
2022-10-14T04:30:57.865Z,12.12
2022-10-14T04:31:57.839Z,12.13
2022-10-14T04:32:57.833Z,12.12
2022-10-14T04:33:57.800Z,12.12
2022-10-14T04:34:57.789Z,12.12
2022-10-14T04:35:57.779Z,12.12
2022-10-14T04:36:57.778Z,12.12
2022-10-14T04:37:57.767Z,12.12
2022-10-14T04:38:57.740Z,12.12
2022-10-14T04:39:57.719Z,12.12
2022-10-14T04:40:57.720Z,12.12
2022-10-14T04:41:57.699Z,12.15
2022-10-14T04:42:57.691Z,12.13
2022-10-14T04:43:57.671Z,12.15
2022-10-14T04:44:57.662Z,12.13
2022-10-14T04:45:57.659Z,12.16
2022-10-14T04:46:57.633Z,12.16
2022-10-14T04:47:57.642Z,12.15
2022-10-14T04:48:57.619Z,12.16
2022-10-14T04:49:57.591Z,12.15
2022-10-14T04:50:57.590Z,12.15
2022-10-14T04:51:57.569Z,12.16
2022-10-14T04:52:57.552Z,12.13
2022-10-14T04:53:57.559Z,12.15
2022-10-14T04:54:57.523Z,12.15
2022-10-14T04:55:57.534Z,12.16
2022-10-14T04:56:57.502Z,12.16
2022-10-14T04:57:57.538Z,12.16
2022-10-14T04:58:57.482Z,12.19
2022-10-14T04:59:57.462Z,12.16
2022-10-14T05:00:57.455Z,12.19
2022-10-14T05:01:57.505Z,12.19
2022-10-14T05:02:57.425Z,12.19
2022-10-14T05:03:57.412Z,12.19
2022-10-14T05:04:57.391Z,12.19
2022-10-14T05:05:58.395Z,12.19
2022-10-14T05:06:57.384Z,12.19
2022-10-14T05:07:57.357Z,12.19
2022-10-14T05:08:57.347Z,12.20
2022-10-14T05:09:57.327Z,12.20
2022-10-14T05:10:57.315Z,12.20
2022-10-14T05:11:57.308Z,12.20
2022-10-14T05:12:57.293Z,12.19
2022-10-14T05:13:57.279Z,12.20
2022-10-14T05:14:57.259Z,12.20
2022-10-14T05:15:57.264Z,12.20
2022-10-14T05:16:57.237Z,12.19
2022-10-14T05:17:58.226Z,12.21
2022-10-14T05:18:57.206Z,12.23
2022-10-14T05:19:57.203Z,12.23
2022-10-14T05:20:57.204Z,12.23
2022-10-14T05:21:57.175Z,12.24
2022-10-14T05:22:57.156Z,12.24
2022-10-14T05:23:57.162Z,12.26
2022-10-14T05:24:57.126Z,12.26
2022-10-14T05:25:57.136Z,12.26
2022-10-14T05:26:57.117Z,12.27
2022-10-14T05:27:57.096Z,12.26
2022-10-14T05:28:57.105Z,12.24
2022-10-14T05:29:57.056Z,12.24
2022-10-14T05:30:57.056Z,12.26
2022-10-14T05:31:57.037Z,12.26
2022-10-14T05:32:57.047Z,12.26
2022-10-14T05:33:57.013Z,12.27
2022-10-14T05:34:56.988Z,12.27
2022-10-14T05:35:59.426Z,12.27
2022-10-14T05:36:56.975Z,12.27
2022-10-14T05:37:59.536Z,12.26
2022-10-14T05:38:57.938Z,12.27
2022-10-14T05:39:56.940Z,12.29
2022-10-14T05:40:56.948Z,12.29
2022-10-14T05:41:56.919Z,12.29
2022-10-14T05:42:56.894Z,12.30
2022-10-14T05:43:56.897Z,12.30
2022-10-14T05:44:56.868Z,12.30
2022-10-14T05:45:56.858Z,12.30
2022-10-14T05:46:56.845Z,12.31
2022-10-14T05:47:56.832Z,12.31
2022-10-14T05:48:56.814Z,12.31
2022-10-14T05:49:56.799Z,12.33
2022-10-14T05:50:56.799Z,12.33
2022-10-14T05:51:56.785Z,12.34
2022-10-14T05:52:56.764Z,12.38
2022-10-14T05:53:56.752Z,12.38
2022-10-14T05:54:56.730Z,12.38
2022-10-14T05:55:56.759Z,12.39
2022-10-14T05:56:56.711Z,12.39
2022-10-14T05:57:56.705Z,12.41
2022-10-14T05:58:56.681Z,12.41
2022-10-14T05:59:56.671Z,12.41
2022-10-14T06:00:56.676Z,12.42
2022-10-14T06:01:56.643Z,12.42
2022-10-14T06:02:56.668Z,12.42
2022-10-14T06:03:56.658Z,12.42
2022-10-14T06:04:56.602Z,12.44
2022-10-14T06:05:56.602Z,12.44
2022-10-14T06:06:56.571Z,12.45
2022-10-14T06:07:56.591Z,12.44
2022-10-14T06:08:57.542Z,12.45
2022-10-14T06:09:56.543Z,12.45
2022-10-14T06:10:56.536Z,12.48
2022-10-14T06:11:56.512Z,12.46
2022-10-14T06:12:56.494Z,12.48
2022-10-14T06:13:57.483Z,12.48
2022-10-14T06:14:56.497Z,12.48
2022-10-14T06:15:56.463Z,12.49
2022-10-14T06:16:56.445Z,12.48
2022-10-14T06:17:56.443Z,12.48
2022-10-14T06:18:57.414Z,12.48
2022-10-14T06:19:56.511Z,12.48
2022-10-14T06:20:56.396Z,12.48
2022-10-14T06:21:56.388Z,12.46
2022-10-14T06:22:56.374Z,12.46
2022-10-14T06:23:56.356Z,12.48
2022-10-14T06:25:00.388Z,12.48
2022-10-14T06:25:57.336Z,12.49
2022-10-14T06:26:56.315Z,12.51
2022-10-14T06:27:56.320Z,12.51
2022-10-14T06:28:56.336Z,12.54
2022-10-14T06:29:56.284Z,12.56
2022-10-14T06:30:56.275Z,12.54
2022-10-14T06:31:56.248Z,12.54
2022-10-14T06:32:56.227Z,12.54
2022-10-14T06:33:56.230Z,12.54
2022-10-14T06:34:56.207Z,12.54
2022-10-14T06:35:56.219Z,12.52
2022-10-14T06:37:01.242Z,12.56
2022-10-14T06:37:57.183Z,12.57
2022-10-14T06:38:56.158Z,12.59
2022-10-14T06:39:56.148Z,12.60
2022-10-14T06:40:56.145Z,12.60
2022-10-14T06:41:56.116Z,12.59
2022-10-14T06:42:56.124Z,12.62
2022-10-14T06:43:56.111Z,12.63
2022-10-14T06:44:56.091Z,12.66
2022-10-14T06:45:56.078Z,12.66
2022-10-14T06:46:56.058Z,12.66
2022-10-14T06:47:56.038Z,12.66
2022-10-14T06:48:56.029Z,12.64
2022-10-14T06:49:56.009Z,12.66
2022-10-14T06:50:56.017Z,12.67
2022-10-14T06:51:55.988Z,12.67
2022-10-14T06:52:55.978Z,12.69
2022-10-14T06:53:55.960Z,12.70
2022-10-14T06:54:55.953Z,12.70
2022-10-14T06:55:55.950Z,12.71
2022-10-14T06:56:55.928Z,12.71
2022-10-14T06:57:55.929Z,12.71
2022-10-14T06:58:55.898Z,12.74
2022-10-14T06:59:55.888Z,12.74
2022-10-14T07:01:55.962Z,12.77
2022-10-14T07:02:55.841Z,12.77
2022-10-14T07:03:56.841Z,12.78
2022-10-14T07:04:55.820Z,12.79
2022-10-14T07:05:55.821Z,12.79
2022-10-14T07:06:55.794Z,12.81
2022-10-14T07:07:55.827Z,12.81
2022-10-14T07:08:55.770Z,12.82
2022-10-14T07:09:55.861Z,12.85
2022-10-14T07:10:55.742Z,12.88
2022-10-14T07:11:55.733Z,12.89
2022-10-14T07:12:55.728Z,12.89
2022-10-14T07:13:55.703Z,12.93
2022-10-14T07:14:55.797Z,12.96
2022-10-14T07:15:55.693Z,12.96
2022-10-14T07:16:55.662Z,12.99
2022-10-14T07:17:55.653Z,13.00
2022-10-14T07:18:55.633Z,13.00
2022-10-14T07:19:55.628Z,13.02
2022-10-14T07:20:55.614Z,13.03
2022-10-14T07:21:55.604Z,13.03
2022-10-14T07:22:55.583Z,13.04
2022-10-14T07:23:55.579Z,13.06
2022-10-14T07:24:55.641Z,13.11
2022-10-14T07:25:55.556Z,13.12
2022-10-14T07:26:55.571Z,13.17
2022-10-14T07:27:55.525Z,13.21
2022-10-14T07:28:55.612Z,13.24
2022-10-14T07:29:55.506Z,13.25
2022-10-14T07:30:55.495Z,13.30
2022-10-14T07:31:55.476Z,13.33
2022-10-14T07:32:55.456Z,13.40
2022-10-14T07:33:55.455Z,13.43
2022-10-14T07:34:55.427Z,13.47
2022-10-14T07:35:55.448Z,13.49
2022-10-14T07:36:55.409Z,13.55
2022-10-14T07:37:56.396Z,13.59
2022-10-14T07:38:55.375Z,13.62
2022-10-14T07:39:55.366Z,13.65
2022-10-14T07:40:55.366Z,13.67
2022-10-14T07:41:55.346Z,13.71
2022-10-14T07:42:55.327Z,13.73
2022-10-14T07:43:55.327Z,13.73
2022-10-14T07:44:55.307Z,13.74
2022-10-14T07:45:55.309Z,13.77
2022-10-14T07:46:55.282Z,13.77
2022-10-14T07:47:55.275Z,13.74
2022-10-14T07:48:57.560Z,13.76
2022-10-14T07:49:55.238Z,13.74
2022-10-14T07:50:55.229Z,13.76
2022-10-14T07:51:55.216Z,13.76
2022-10-14T07:52:58.947Z,13.76
2022-10-14T07:53:56.187Z,13.73
2022-10-14T07:54:55.166Z,13.71
2022-10-14T07:55:55.181Z,13.70
2022-10-14T07:56:55.143Z,13.71
2022-10-14T07:57:55.129Z,13.71
2022-10-14T07:58:55.119Z,13.73
2022-10-14T07:59:55.115Z,13.73
2022-10-14T08:00:55.117Z,13.73
2022-10-14T08:01:55.123Z,13.71
2022-10-14T08:02:55.070Z,13.70
2022-10-14T08:03:55.051Z,13.69
2022-10-14T08:04:56.446Z,13.69
2022-10-14T08:05:56.081Z,13.69
2022-10-14T08:06:55.010Z,13.67
2022-10-14T08:07:56.012Z,13.69
2022-10-14T08:08:54.993Z,13.65
2022-10-14T08:09:54.981Z,13.63
2022-10-14T08:10:55.981Z,13.62
2022-10-14T08:11:54.951Z,13.61
2022-10-14T08:12:54.962Z,13.59
2022-10-14T08:13:54.930Z,13.59
2022-10-14T08:14:54.932Z,13.61
2022-10-14T08:15:54.904Z,13.61
2022-10-14T08:16:54.895Z,13.62
2022-10-14T08:17:54.874Z,13.61
2022-10-14T08:18:54.862Z,13.62
2022-10-14T08:19:54.844Z,13.62
2022-10-14T08:20:54.843Z,13.63
2022-10-14T08:21:54.814Z,13.65
2022-10-14T08:22:54.801Z,13.63
2022-10-14T08:23:54.793Z,13.65
2022-10-14T08:24:54.782Z,13.67
2022-10-14T08:25:54.777Z,13.69
2022-10-14T08:26:54.752Z,13.69
2022-10-14T08:27:54.744Z,13.70
2022-10-14T08:28:54.787Z,13.70
2022-10-14T08:29:54.714Z,13.71
2022-10-14T08:30:54.726Z,13.71
2022-10-14T08:31:54.693Z,13.73
2022-10-14T08:32:54.673Z,13.73
2022-10-14T08:33:54.666Z,13.76
2022-10-14T08:34:54.657Z,13.79
2022-10-14T08:35:54.655Z,13.80
2022-10-14T08:36:54.616Z,13.80
2022-10-14T08:37:54.607Z,13.80
2022-10-14T08:38:54.595Z,13.84
2022-10-14T08:39:54.595Z,13.87
2022-10-14T08:40:55.828Z,13.88
2022-10-14T08:41:54.557Z,13.89
2022-10-14T08:42:54.541Z,13.92
2022-10-14T08:43:54.696Z,13.95
2022-10-14T08:44:54.587Z,13.96
2022-10-14T08:45:54.516Z,14.01
2022-10-14T08:46:54.489Z,14.06
2022-10-14T08:47:54.481Z,14.10
2022-10-14T08:48:55.448Z,14.16
2022-10-14T08:49:54.448Z,14.24
2022-10-14T08:50:54.450Z,14.27
2022-10-14T08:51:54.419Z,14.28
2022-10-14T08:52:54.404Z,14.32
2022-10-14T08:53:54.399Z,14.37
2022-10-14T08:54:54.368Z,14.47
2022-10-14T08:55:54.380Z,14.54
2022-10-14T08:56:54.350Z,14.64
2022-10-14T08:57:54.347Z,14.71
2022-10-14T08:58:54.323Z,14.80
2022-10-14T08:59:54.321Z,14.86
2022-10-14T09:00:54.332Z,14.93
2022-10-14T09:01:54.289Z,15.02
2022-10-14T09:02:54.411Z,15.09
2022-10-14T09:03:55.501Z,15.19
2022-10-14T09:04:54.241Z,15.33
2022-10-14T09:05:54.241Z,15.51
2022-10-14T09:06:54.254Z,15.78
2022-10-14T09:07:54.217Z,16.03
2022-10-14T09:08:54.221Z,16.25
2022-10-14T09:09:54.317Z,16.63
2022-10-14T09:10:54.182Z,16.86
2022-10-14T09:11:54.200Z,17.29
2022-10-14T09:12:54.163Z,18.47
2022-10-14T09:13:54.123Z,19.11
2022-10-14T09:14:54.113Z,19.25
2022-10-14T09:15:54.116Z,19.14
2022-10-14T09:16:54.394Z,19.08
2022-10-14T09:17:54.178Z,19.08
2022-10-14T09:18:54.915Z,19.17
2022-10-14T09:19:54.143Z,19.66
2022-10-14T09:20:54.045Z,19.84
2022-10-14T09:21:54.067Z,19.76
2022-10-14T09:22:54.031Z,19.61
2022-10-14T09:23:54.021Z,19.54
2022-10-14T09:24:53.980Z,19.46
2022-10-14T09:25:53.975Z,19.38
2022-10-14T09:26:54.083Z,19.31
2022-10-14T09:27:53.975Z,19.21
2022-10-14T09:28:53.958Z,18.82
2022-10-14T09:29:53.905Z,18.65
2022-10-14T09:30:53.916Z,18.50
2022-10-14T09:31:53.936Z,18.40
2022-10-14T09:32:53.876Z,18.36
2022-10-14T09:33:53.856Z,18.12
2022-10-14T09:34:53.846Z,17.99
2022-10-14T09:35:53.871Z,17.95
2022-10-14T09:36:53.848Z,17.95
2022-10-14T09:37:53.827Z,17.92
2022-10-14T09:38:54.818Z,17.94
2022-10-14T09:39:53.777Z,17.99
2022-10-14T09:40:53.797Z,18.02
2022-10-14T09:41:53.809Z,18.00
2022-10-14T09:42:53.751Z,18.04
2022-10-14T09:43:53.741Z,18.02
2022-10-14T09:44:53.735Z,17.99
2022-10-14T09:45:53.722Z,17.89
2022-10-14T09:46:53.689Z,17.92
2022-10-14T10:03:45.052Z,17.40
2022-10-14T10:04:44.948Z,17.46
2022-10-14T10:05:44.939Z,17.55
2022-10-14T10:06:44.936Z,17.66
2022-10-14T10:07:44.897Z,17.66
2022-10-14T10:08:44.898Z,17.76
2022-10-14T10:09:44.929Z,17.89
2022-10-14T10:10:44.877Z,18.04
2022-10-14T10:11:44.893Z,18.15
2022-10-14T10:12:44.858Z,18.18
2022-10-14T10:13:45.102Z,18.13
2022-10-14T10:14:44.818Z,18.15
2022-10-14T10:15:44.809Z,18.07
2022-10-14T10:16:44.965Z,17.97
2022-10-14T10:17:44.779Z,17.94
2022-10-14T10:18:44.773Z,18.04
2022-10-14T10:19:44.749Z,18.25
2022-10-14T10:20:44.760Z,18.58
2022-10-14T10:21:45.750Z,18.84
2022-10-14T10:22:44.730Z,18.95
2022-10-14T10:23:44.700Z,18.87
2022-10-14T10:24:44.711Z,18.95
2022-10-14T10:25:44.683Z,18.98
2022-10-14T10:26:44.690Z,19.13
2022-10-14T10:27:44.667Z,19.55
2022-10-14T10:28:44.687Z,19.68
2022-10-14T10:29:44.621Z,19.66
2022-10-14T10:30:44.622Z,19.65
2022-10-14T10:31:44.612Z,19.57
2022-10-14T10:32:44.593Z,19.48
2022-10-14T10:33:44.573Z,19.66
2022-10-14T10:34:44.562Z,19.58
2022-10-14T10:35:44.543Z,19.88
2022-10-14T10:36:44.638Z,19.86
2022-10-14T10:37:44.524Z,20.00
2022-10-14T10:38:44.514Z,20.53
2022-10-14T10:39:44.495Z,20.80
2022-10-14T10:40:44.483Z,21.66
2022-10-14T10:41:44.490Z,22.29
2022-10-14T10:42:44.456Z,22.80
2022-10-14T10:43:44.435Z,23.38
2022-10-14T10:44:44.435Z,23.76
2022-10-14T10:45:44.416Z,24.01
2022-10-14T10:46:44.433Z,23.85
2022-10-14T10:47:44.386Z,22.90
2022-10-14T10:48:44.502Z,22.17
2022-10-14T10:49:44.455Z,21.97
2022-10-14T10:50:44.396Z,21.27
2022-10-14T10:51:44.407Z,21.17
2022-10-14T10:52:44.339Z,21.24
2022-10-14T10:53:44.312Z,21.16
2022-10-14T10:54:45.347Z,20.93
2022-10-14T10:55:44.347Z,20.62
2022-10-14T10:56:44.344Z,20.34
2022-10-14T10:57:44.377Z,19.98
2022-10-14T10:58:44.381Z,19.94
2022-10-14T10:59:44.259Z,20.38
2022-10-14T11:00:44.274Z,20.65
2022-10-14T11:01:44.372Z,20.90
2022-10-14T11:02:44.279Z,21.39
2022-10-14T11:03:44.292Z,21.79
2022-10-14T11:04:44.189Z,21.88
2022-10-14T11:05:46.274Z,21.95
2022-10-14T11:06:44.152Z,22.10
2022-10-14T11:07:44.212Z,22.53
2022-10-14T11:08:44.221Z,23.09
2022-10-14T11:09:44.121Z,23.58
2022-10-14T11:10:44.092Z,23.52
2022-10-14T11:11:44.161Z,23.31
2022-10-14T11:12:44.082Z,22.69
2022-10-14T11:13:44.053Z,22.38
2022-10-14T11:14:44.053Z,21.83
2022-10-14T11:15:44.062Z,21.42
2022-10-14T11:16:44.015Z,21.36
2022-10-14T11:17:44.121Z,21.50
2022-10-14T11:18:44.084Z,21.30
2022-10-14T11:19:44.085Z,21.41
2022-10-14T11:20:44.285Z,21.92
2022-10-14T11:21:44.023Z,22.16
2022-10-14T11:22:43.954Z,22.56
2022-10-14T11:23:43.938Z,22.80
2022-10-14T11:24:43.918Z,23.09
2022-10-14T11:25:43.912Z,23.42
2022-10-14T11:26:43.966Z,23.45
2022-10-14T11:27:44.969Z,23.45
2022-10-14T11:28:44.915Z,23.92
2022-10-14T11:29:43.959Z,24.38
2022-10-14T11:30:43.857Z,24.59
2022-10-14T11:31:43.899Z,24.47
2022-10-14T11:32:44.038Z,24.42
2022-10-14T11:33:43.828Z,24.27
2022-10-14T11:34:44.798Z,23.80
2022-10-14T11:35:43.789Z,23.50
2022-10-14T11:36:44.116Z,23.23
2022-10-14T11:37:43.762Z,23.12
2022-10-14T11:38:44.831Z,23.14
2022-10-14T11:39:44.749Z,23.20
2022-10-14T11:40:44.013Z,23.22
2022-10-14T11:41:43.732Z,23.02
2022-10-14T11:42:43.693Z,22.86
2022-10-14T11:43:43.671Z,22.75
2022-10-14T11:44:43.668Z,22.59
2022-10-14T11:45:44.683Z,22.28
2022-10-14T11:46:43.636Z,21.90
2022-10-14T11:47:43.713Z,21.59
2022-10-14T11:48:43.621Z,21.27
2022-10-14T11:49:43.699Z,21.04
2022-10-14T11:51:05.603Z,20.93
2022-10-14T11:51:43.564Z,20.83
2022-10-14T11:52:43.634Z,20.93
2022-10-14T11:53:43.553Z,20.95
2022-10-14T11:54:43.617Z,20.91
2022-10-14T11:55:43.624Z,20.93
2022-10-14T11:56:43.504Z,20.89
2022-10-14T11:57:43.578Z,20.86
2022-10-14T11:58:43.555Z,20.76
2022-10-14T11:59:43.485Z,20.58
2022-10-14T12:00:43.456Z,20.24
2022-10-14T12:01:43.476Z,19.91
2022-10-14T12:02:43.477Z,19.63
2022-10-14T12:03:43.559Z,19.55
2022-10-14T12:04:43.417Z,19.54
2022-10-14T12:05:43.397Z,19.36
2022-10-14T12:06:43.510Z,19.29
2022-10-14T12:07:45.388Z,19.31
2022-10-14T12:08:43.428Z,19.40
2022-10-14T12:09:43.348Z,19.51
2022-10-14T12:10:43.439Z,19.65
2022-10-14T12:11:43.319Z,19.75
2022-10-14T12:12:43.380Z,19.78
2022-10-14T12:13:44.453Z,19.72
2022-10-14T12:14:43.372Z,19.66
2022-10-14T12:15:43.369Z,19.69
2022-10-14T12:16:43.351Z,19.79
2022-10-14T12:17:43.331Z,19.93
2022-10-14T12:18:43.224Z,20.06
2022-10-14T12:20:54.444Z,20.38
2022-10-14T12:21:54.474Z,20.46
2022-10-14T12:22:54.515Z,20.42
2022-10-14T12:23:54.496Z,20.31
2022-10-14T12:24:54.414Z,20.16
2022-10-14T12:25:54.385Z,20.02
2022-10-14T12:26:54.425Z,19.94
2022-10-14T12:27:54.526Z,19.86
2022-10-14T12:28:54.988Z,19.76
2022-10-14T12:29:54.338Z,19.69
2022-10-14T12:30:54.347Z,19.57
2022-10-14T12:31:54.308Z,19.40
2022-10-14T12:32:54.387Z,19.35
2022-10-14T12:33:54.368Z,19.23
2022-10-14T12:34:54.384Z,19.14
2022-10-14T12:35:54.278Z,19.05
2022-10-14T12:36:54.310Z,18.98
2022-10-14T12:37:54.486Z,18.94
2022-10-14T12:38:54.350Z,18.82
2022-10-14T12:39:54.249Z,18.70
2022-10-14T12:40:54.269Z,18.59
2022-10-14T12:41:54.271Z,18.46
2022-10-14T12:42:54.171Z,18.37
2022-10-14T12:44:15.260Z,18.29
2022-10-14T12:44:54.139Z,18.28
2022-10-14T12:45:54.172Z,18.27
2022-10-14T12:46:54.182Z,18.22
2022-10-14T12:47:54.155Z,18.15
2022-10-14T12:48:54.093Z,18.10
2022-10-14T12:49:54.101Z,18.07
2022-10-14T12:50:54.109Z,18.07
2022-10-14T12:51:54.121Z,18.07
2022-10-14T12:52:54.054Z,18.10
2022-10-14T12:53:54.160Z,18.09
2022-10-14T12:54:54.039Z,18.06
2022-10-14T12:55:55.065Z,18.06
2022-10-14T12:56:54.055Z,18.07
2022-10-14T12:57:53.985Z,18.06
2022-10-14T12:58:53.956Z,18.07
2022-10-14T12:59:54.004Z,18.09
2022-10-14T13:00:54.027Z,18.06
2022-10-14T13:01:55.148Z,18.04
2022-10-14T13:02:53.936Z,18.00
2022-10-14T13:03:53.960Z,17.99
2022-10-14T13:04:53.914Z,17.99
2022-10-14T13:05:53.915Z,18.00
2022-10-14T13:06:53.856Z,17.91
2022-10-14T13:07:53.836Z,17.79
2022-10-14T13:08:53.847Z,17.73
2022-10-14T13:09:53.808Z,17.74
2022-10-14T13:10:53.800Z,17.76
2022-10-14T13:11:53.778Z,17.81
2022-10-14T13:12:53.817Z,17.82
2022-10-14T13:13:53.821Z,17.85
2022-10-14T13:14:53.874Z,17.84
2022-10-14T13:15:53.806Z,17.81
2022-10-14T13:16:53.810Z,17.78
2022-10-14T13:17:53.723Z,17.74
2022-10-14T13:18:53.769Z,17.71
2022-10-14T13:19:53.729Z,17.73
2022-10-14T13:20:53.659Z,17.73
2022-10-14T13:21:53.747Z,17.73
2022-10-14T13:22:53.636Z,17.70