createdAt,value
2017-04-30T00:00:43.621Z,22.85
2017-04-30T00:01:43.946Z,22.86
2017-04-30T00:02:43.995Z,22.91
2017-04-30T00:03:43.947Z,22.98
2017-04-30T00:04:43.692Z,22.91
2017-04-30T00:05:44.006Z,22.86
2017-04-30T00:06:44.010Z,22.91
2017-04-30T00:07:43.660Z,22.88
2017-04-30T00:08:43.975Z,22.92
2017-04-30T00:09:44.034Z,22.91
2017-04-30T00:10:43.983Z,22.91
2017-04-30T00:11:43.992Z,22.97
2017-04-30T00:12:43.996Z,22.94
2017-04-30T00:13:43.380Z,22.88
2017-04-30T00:14:44.008Z,22.95
2017-04-30T00:15:44.011Z,22.9
2017-04-30T00:16:44.017Z,22.91
2017-04-30T00:17:44.071Z,22.94
2017-04-30T00:18:44.037Z,22.86
2017-04-30T00:19:43.723Z,22.92
2017-04-30T00:20:44.041Z,22.83
2017-04-30T00:21:44.043Z,22.8
2017-04-30T00:22:43.736Z,22.95
2017-04-30T00:23:44.052Z,22.9
2017-04-30T00:24:44.059Z,22.95
2017-04-30T00:25:44.065Z,22.85
2017-04-30T00:26:44.119Z,22.9
2017-04-30T00:27:44.074Z,22.83
2017-04-30T00:28:43.770Z,22.9
2017-04-30T00:29:44.086Z,22.94
2017-04-30T00:30:44.089Z,22.97
2017-04-30T00:31:44.146Z,22.86
2017-04-30T00:32:44.100Z,22.91
2017-04-30T00:33:43.796Z,22.94
2017-04-30T00:34:44.110Z,22.88
2017-04-30T00:35:44.114Z,22.94
2017-04-30T00:36:44.122Z,22.86
2017-04-30T00:37:43.818Z,22.85
2017-04-30T00:38:43.825Z,22.92
2017-04-30T00:39:44.136Z,22.91
2017-04-30T00:40:44.146Z,22.9
2017-04-30T00:41:44.156Z,22.91
2017-04-30T00:42:44.154Z,22.88
2017-04-30T00:43:44.209Z,22.88
2017-04-30T00:44:43.852Z,22.83
2017-04-30T00:45:44.167Z,22.94
2017-04-30T00:46:44.226Z,22.94
2017-04-30T00:47:44.184Z,22.85
2017-04-30T00:48:44.184Z,22.94
2017-04-30T00:49:43.617Z,22.88
2017-04-30T00:50:44.247Z,22.86
2017-04-30T00:51:44.201Z,22.86
2017-04-30T00:52:43.893Z,22.88
2017-04-30T00:53:44.209Z,22.95
2017-04-30T00:54:44.219Z,22.9
2017-04-30T00:55:43.908Z,22.86
2017-04-30T00:56:44.021Z,22.92
2017-04-30T00:57:44.231Z,22.86
2017-04-30T00:58:44.244Z,22.94
2017-04-30T00:59:44.244Z,22.98
2017-04-30T01:00:44.247Z,22.86
2017-04-30T01:01:43.997Z,22.85
2017-04-30T01:02:44.275Z,23
2017-04-30T01:03:44.269Z,22.88
2017-04-30T01:04:44.321Z,22.94
2017-04-30T01:05:43.963Z,22.92
2017-04-30T01:06:44.287Z,22.97
2017-04-30T01:07:44.312Z,22.9
2017-04-30T01:08:43.982Z,22.88
2017-04-30T01:09:44.299Z,22.85
2017-04-30T01:10:44.301Z,22.92
2017-04-30T01:11:44.308Z,22.95
2017-04-30T01:12:44.312Z,22.95
2017-04-30T01:13:44.322Z,22.98
2017-04-30T01:14:43.804Z,22.86
2017-04-30T01:15:44.325Z,22.86
2017-04-30T01:16:44.329Z,22.92
2017-04-30T01:17:44.395Z,22.82
2017-04-30T01:18:44.032Z,23
2017-04-30T01:19:44.399Z,22.85
2017-04-30T01:20:44.045Z,22.86
2017-04-30T01:21:44.049Z,22.94
2017-04-30T01:22:44.414Z,22.83
2017-04-30T01:23:44.361Z,22.95
2017-04-30T01:24:43.754Z,22.82
2017-04-30T01:25:44.381Z,22.9
2017-04-30T01:26:44.438Z,22.83
2017-04-30T01:27:44.393Z,22.91
2017-04-30T01:28:44.453Z,22.98
2017-04-30T01:29:44.402Z,22.9
2017-04-30T01:30:44.407Z,22.91
2017-04-30T01:31:44.710Z,22.85
2017-04-30T01:32:44.159Z,22.9
2017-04-30T01:33:44.475Z,22.98
2017-04-30T01:34:44.477Z,22.98
2017-04-30T01:35:44.121Z,22.95
2017-04-30T01:36:44.441Z,22.91
2017-04-30T01:37:44.501Z,22.97
2017-04-30T01:38:44.554Z,22.97
2017-04-30T01:39:44.143Z,22.92
2017-04-30T01:40:44.463Z,23.01
2017-04-30T01:41:44.204Z,22.95
2017-04-30T01:42:44.501Z,22.91
2017-04-30T01:43:43.854Z,22.92
2017-04-30T01:44:43.857Z,22.94
2017-04-30T01:45:44.490Z,22.97
2017-04-30T01:46:44.490Z,22.97
2017-04-30T01:47:44.502Z,22.92
2017-04-30T01:48:44.501Z,23.01
2017-04-30T01:49:44.511Z,22.97
2017-04-30T01:50:44.513Z,22.97
2017-04-30T01:51:44.524Z,22.86
2017-04-30T01:52:44.575Z,22.97
2017-04-30T01:53:44.529Z,23.01
2017-04-30T01:54:44.584Z,23
2017-04-30T01:55:44.590Z,23.01
2017-04-30T01:56:44.234Z,22.98
2017-04-30T01:57:44.650Z,23.04
2017-04-30T01:58:44.558Z,23.02
2017-04-30T01:59:44.611Z,23
2017-04-30T02:00:44.566Z,23.01
2017-04-30T02:01:44.576Z,23
2017-04-30T02:02:44.625Z,22.98
2017-04-30T02:03:44.581Z,23.05
2017-04-30T02:04:44.331Z,23
2017-04-30T02:05:44.283Z,23
2017-04-30T02:06:43.973Z,23.05
2017-04-30T02:07:44.350Z,23.04
2017-04-30T02:08:44.303Z,23.02
2017-04-30T02:09:44.612Z,23.01
2017-04-30T02:10:44.630Z,23.01
2017-04-30T02:11:44.363Z,23
2017-04-30T02:12:44.678Z,22.98
2017-04-30T02:13:44.326Z,23.05
2017-04-30T02:14:44.645Z,23
2017-04-30T02:15:44.696Z,23
2017-04-30T02:16:44.652Z,23.04
2017-04-30T02:17:44.659Z,23.02
2017-04-30T02:18:44.761Z,23.01
2017-04-30T02:19:44.666Z,23.01
2017-04-30T02:20:44.682Z,23.02
2017-04-30T02:21:44.426Z,23.16
2017-04-30T02:22:44.419Z,23.17
2017-04-30T02:23:44.423Z,23.13
2017-04-30T02:24:44.711Z,23.13
2017-04-30T02:25:44.698Z,23.15
2017-04-30T02:26:44.708Z,23.15
2017-04-30T02:27:44.802Z,23.13
2017-04-30T02:28:44.762Z,23.16
2017-04-30T02:29:44.721Z,23.17
2017-04-30T02:30:44.822Z,23.15
2017-04-30T02:31:44.467Z,23.1
2017-04-30T02:32:44.737Z,23.16
2017-04-30T02:33:44.740Z,23.13
2017-04-30T02:34:44.878Z,23.13
2017-04-30T02:35:44.755Z,23.17
2017-04-30T02:36:44.493Z,23.22
2017-04-30T02:37:44.799Z,23.15
2017-04-30T02:38:44.767Z,23.13
2017-04-30T02:39:44.822Z,23.1
2017-04-30T02:40:44.829Z,23.17
2017-04-30T02:41:44.835Z,23.1
2017-04-30T02:42:44.481Z,23.13
2017-04-30T02:43:44.794Z,23.16
2017-04-30T02:44:44.802Z,23.19
2017-04-30T02:45:44.853Z,23.17
2017-04-30T02:46:44.501Z,23.2
2017-04-30T02:47:44.554Z,23.15
2017-04-30T02:48:44.826Z,23.19
2017-04-30T02:49:44.567Z,23.15
2017-04-30T02:50:44.829Z,23.16
2017-04-30T02:51:44.835Z,23.07
2017-04-30T02:52:44.892Z,23.17
2017-04-30T02:53:44.851Z,23.17
2017-04-30T02:54:44.853Z,23.23
2017-04-30T02:55:44.861Z,23.2
2017-04-30T02:56:44.552Z,23.22
2017-04-30T02:57:44.560Z,23.13
2017-04-30T02:58:44.924Z,23.19
2017-04-30T02:59:44.571Z,23.25
2017-04-30T03:00:44.572Z,23.28
2017-04-30T03:01:44.625Z,23.2
2017-04-30T03:02:44.895Z,23.2
2017-04-30T03:03:44.901Z,23.16
2017-04-30T03:04:44.905Z,23.16
2017-04-30T03:05:44.916Z,23.28
2017-04-30T03:06:44.915Z,23.22
2017-04-30T03:07:44.926Z,23.19
2017-04-30T03:08:44.928Z,23.16
2017-04-30T03:09:44.621Z,23.28
2017-04-30T03:10:44.999Z,23.25
2017-04-30T03:11:44.996Z,23.33
2017-04-30T03:12:44.640Z,23.28
2017-04-30T03:13:45.002Z,23.25
2017-04-30T03:14:44.647Z,23.32
2017-04-30T03:15:44.654Z,23.27
2017-04-30T03:16:44.657Z,23.16
2017-04-30T03:17:45.034Z,23.16
2017-04-30T03:18:44.979Z,23.31
2017-04-30T03:19:44.984Z,23.33
2017-04-30T03:20:44.987Z,23.27
2017-04-30T03:21:44.996Z,23.13
2017-04-30T03:22:45.051Z,23.33
2017-04-30T03:23:45.007Z,23.19
2017-04-30T03:24:45.013Z,23.35
2017-04-30T03:25:44.705Z,23.28
2017-04-30T03:26:44.794Z,23.27
2017-04-30T03:27:45.030Z,23.23
2017-04-30T03:28:45.094Z,23.31
2017-04-30T03:29:45.094Z,23.13
2017-04-30T03:30:45.043Z,23.32
2017-04-30T03:31:45.047Z,23.38
2017-04-30T03:32:45.053Z,23.31
2017-04-30T03:33:45.062Z,23.31
2017-04-30T03:34:45.066Z,23.33
2017-04-30T03:35:45.071Z,23.17
2017-04-30T03:36:45.076Z,23.23
2017-04-30T03:37:45.085Z,23.31
2017-04-30T03:38:45.088Z,23.32
2017-04-30T03:39:45.091Z,23.2
2017-04-30T03:40:44.792Z,23.25
2017-04-30T03:41:44.793Z,23.33
2017-04-30T03:42:45.110Z,23.32
2017-04-30T03:43:44.803Z,23.33
2017-04-30T03:44:45.117Z,23.35
2017-04-30T03:45:45.175Z,23.25
2017-04-30T03:46:45.179Z,23.31
2017-04-30T03:47:44.521Z,23.28
2017-04-30T03:48:44.831Z,23.32
2017-04-30T03:49:44.890Z,23.25
2017-04-30T03:50:45.149Z,23.33
2017-04-30T03:51:44.844Z,23.35
2017-04-30T03:52:44.859Z,23.42
2017-04-30T03:53:45.165Z,23.39
2017-04-30T03:54:45.169Z,23.39
2017-04-30T03:55:45.175Z,23.4
2017-04-30T03:56:45.192Z,23.39
2017-04-30T03:57:45.193Z,23.39
2017-04-30T03:58:44.894Z,23.43
2017-04-30T03:59:45.248Z,23.39
2017-04-30T04:00:44.943Z,23.35
2017-04-30T04:01:45.259Z,23.4
2017-04-30T04:02:45.269Z,23.46
2017-04-30T04:03:44.652Z,23.42
2017-04-30T04:04:45.223Z,23.42
2017-04-30T04:05:45.229Z,23.5
2017-04-30T04:06:44.922Z,23.42
2017-04-30T04:07:45.244Z,23.38
2017-04-30T04:08:45.292Z,23.48
2017-04-30T04:09:45.250Z,23.51
2017-04-30T04:10:45.256Z,23.51
2017-04-30T04:11:44.951Z,23.53
2017-04-30T04:12:45.278Z,23.53
2017-04-30T04:13:45.277Z,23.57
2017-04-30T04:14:44.967Z,23.51
2017-04-30T04:15:45.286Z,23.53
2017-04-30T04:16:44.977Z,23.54
2017-04-30T04:17:44.677Z,23.55
2017-04-30T04:18:45.092Z,23.53
2017-04-30T04:19:45.303Z,23.54
2017-04-30T04:20:45.313Z,23.54
2017-04-30T04:21:45.316Z,23.54
2017-04-30T04:22:45.321Z,23.43
2017-04-30T04:23:45.336Z,23.48
2017-04-30T04:24:45.380Z,23.51
2017-04-30T04:25:45.336Z,23.43
2017-04-30T04:26:45.340Z,23.48
2017-04-30T04:27:45.450Z,23.53
2017-04-30T04:28:45.361Z,23.39
2017-04-30T04:29:45.409Z,23.55
2017-04-30T04:30:45.363Z,23.43
2017-04-30T04:31:45.060Z,23.43
2017-04-30T04:32:45.382Z,23.43
2017-04-30T04:33:45.068Z,23.55
2017-04-30T04:34:45.390Z,23.51
2017-04-30T04:35:45.129Z,23.5
2017-04-30T04:36:45.083Z,23.48
2017-04-30T04:37:45.144Z,23.43
2017-04-30T04:38:45.418Z,23.51
2017-04-30T04:39:45.103Z,23.54
2017-04-30T04:40:45.475Z,23.47
2017-04-30T04:41:45.431Z,23.51
2017-04-30T04:42:45.432Z,23.46
2017-04-30T04:43:45.443Z,23.39
2017-04-30T04:44:45.126Z,23.4
2017-04-30T04:45:45.134Z,23.47
2017-04-30T04:46:45.498Z,23.42
2017-04-30T04:47:45.454Z,23.4
2017-04-30T04:48:44.840Z,23.47
2017-04-30T04:49:45.511Z,23.42
2017-04-30T04:50:45.526Z,23.43
2017-04-30T04:51:45.165Z,23.5
2017-04-30T04:52:44.867Z,23.54
2017-04-30T04:53:44.863Z,23.42
2017-04-30T04:54:45.546Z,23.54
2017-04-30T04:55:45.498Z,23.6
2017-04-30T04:56:44.935Z,23.61
2017-04-30T04:57:45.511Z,23.7
2017-04-30T04:58:45.211Z,23.66
2017-04-30T04:59:45.211Z,23.76
2017-04-30T05:00:45.267Z,23.83
2017-04-30T05:01:45.222Z,23.78
2017-04-30T05:02:45.557Z,23.84
2017-04-30T05:03:45.545Z,23.88
2017-04-30T05:04:44.929Z,23.95
2017-04-30T05:05:45.558Z,24.06
2017-04-30T05:06:45.566Z,24.02
2017-04-30T05:07:44.946Z,24.05
2017-04-30T05:08:44.955Z,24.22
2017-04-30T05:09:45.274Z,24.18
2017-04-30T05:10:45.600Z,24.2
2017-04-30T05:11:45.287Z,24.27
2017-04-30T05:12:45.605Z,24.4
2017-04-30T05:13:45.618Z,24.3
2017-04-30T05:14:45.617Z,24.4
2017-04-30T05:15:45.311Z,24.49
2017-04-30T05:16:45.732Z,24.34
2017-04-30T05:17:45.644Z,24.43
2017-04-30T05:18:45.333Z,24.57
2017-04-30T05:19:45.652Z,24.52
2017-04-30T05:20:45.658Z,24.53
2017-04-30T05:21:45.664Z,24.65
2017-04-30T05:22:45.361Z,24.69
2017-04-30T05:23:45.422Z,24.67
2017-04-30T05:24:45.376Z,24.78
2017-04-30T05:25:45.381Z,24.71
2017-04-30T05:26:45.747Z,24.77
2017-04-30T05:27:45.762Z,24.77
2017-04-30T05:28:45.721Z,24.64
2017-04-30T05:29:45.721Z,24.65
2017-04-30T05:30:45.728Z,24.78
2017-04-30T05:31:45.427Z,24.68
2017-04-30T05:32:45.434Z,24.77
2017-04-30T05:33:45.752Z,24.64
2017-04-30T05:34:45.446Z,24.73
2017-04-30T05:35:45.454Z,24.69
2017-04-30T05:36:45.777Z,24.78
2017-04-30T05:37:45.471Z,24.78
2017-04-30T05:38:45.787Z,24.76
2017-04-30T05:39:45.842Z,24.64
2017-04-30T05:40:45.901Z,24.58
2017-04-30T05:41:45.808Z,24.73
2017-04-30T05:42:45.502Z,24.78
2017-04-30T05:43:45.516Z,24.71
2017-04-30T05:44:45.828Z,24.88
2017-04-30T05:45:45.838Z,24.93
2017-04-30T05:46:45.532Z,24.98
2017-04-30T05:47:45.589Z,24.85
2017-04-30T05:48:45.911Z,24.85
2017-04-30T05:49:45.867Z,24.87
2017-04-30T05:50:45.871Z,24.96
2017-04-30T05:51:45.674Z,24.98
2017-04-30T05:52:45.578Z,25.02
2017-04-30T05:53:45.633Z,25
2017-04-30T05:54:45.590Z,25.05
2017-04-30T05:55:45.596Z,24.95
2017-04-30T05:56:45.605Z,24.78
2017-04-30T05:57:45.611Z,24.71
2017-04-30T05:58:46.032Z,24.65
2017-04-30T05:59:45.622Z,24.81
2017-04-30T06:00:46.005Z,24.9
2017-04-30T06:01:45.636Z,25
2017-04-30T06:02:45.647Z,25.25
2017-04-30T06:03:45.654Z,25.51
2017-04-30T06:04:45.711Z,25.36
2017-04-30T06:05:45.714Z,25.43
2017-04-30T06:06:45.984Z,25.73
2017-04-30T06:07:45.991Z,25.67
2017-04-30T06:08:46.051Z,25.38
2017-04-30T06:09:46.009Z,25.25
2017-04-30T06:10:46.060Z,25.13
2017-04-30T06:11:45.705Z,25.03
2017-04-30T06:12:45.771Z,25.02
2017-04-30T06:13:45.776Z,25.05
2017-04-30T06:14:46.043Z,25.13
2017-04-30T06:15:45.732Z,25.52
2017-04-30T06:16:45.793Z,26.13
2017-04-30T06:17:45.854Z,26.94
2017-04-30T06:18:46.072Z,27.81
2017-04-30T06:19:45.765Z,28.86
2017-04-30T06:20:46.087Z,29.46
2017-04-30T06:21:46.090Z,29.89
2017-04-30T06:22:46.153Z,30.15
2017-04-30T06:23:45.851Z,30.26
2017-04-30T06:24:46.117Z,30.43
2017-04-30T06:25:46.122Z,30.58
2017-04-30T06:26:46.433Z,30.55
2017-04-30T06:27:46.144Z,30.69
2017-04-30T06:28:46.162Z,30.75
2017-04-30T06:29:46.162Z,30.77
2017-04-30T06:30:45.855Z,30.76
2017-04-30T06:31:46.508Z,30.83
2017-04-30T06:32:45.876Z,30.84
2017-04-30T06:33:45.887Z,30.94
2017-04-30T06:34:45.578Z,31.01
2017-04-30T06:35:46.217Z,31.16
2017-04-30T06:36:46.270Z,31.12
2017-04-30T06:37:45.608Z,31.14
2017-04-30T06:38:46.230Z,31.19
2017-04-30T06:39:45.939Z,31.28
2017-04-30T06:40:46.252Z,31.2
2017-04-30T06:41:46.261Z,31.32
2017-04-30T06:42:46.278Z,31.39
2017-04-30T06:43:46.286Z,31.41
2017-04-30T06:44:46.025Z,31.48
2017-04-30T06:45:46.299Z,31.48
2017-04-30T06:46:45.999Z,31.56
2017-04-30T06:47:46.319Z,31.48
2017-04-30T06:48:46.330Z,31.53
2017-04-30T06:49:46.386Z,31.81
2017-04-30T06:50:46.034Z,31.8
2017-04-30T06:51:46.349Z,32.04
2017-04-30T06:52:47.414Z,31.91
2017-04-30T06:53:46.065Z,31.95
2017-04-30T06:54:45.758Z,32.08
2017-04-30T06:55:46.394Z,32.04
2017-04-30T06:56:45.780Z,32.07
2017-04-30T06:57:46.411Z,32.01
2017-04-30T06:58:46.467Z,32.04
2017-04-30T06:59:46.485Z,32.1
2017-04-30T07:00:46.126Z,32.22
2017-04-30T07:01:46.447Z,32.25
2017-04-30T07:02:46.454Z,32.22
2017-04-30T07:03:46.607Z,32.35
2017-04-30T07:04:46.474Z,32.38
2017-04-30T07:05:46.487Z,32.29
2017-04-30T07:06:46.495Z,32.32
2017-04-30T07:07:46.558Z,32.4
2017-04-30T07:08:46.202Z,32.33
2017-04-30T07:09:46.525Z,32.32
2017-04-30T07:10:46.533Z,32.32
2017-04-30T07:11:46.541Z,32.37
2017-04-30T07:12:46.245Z,32.32
2017-04-30T07:13:46.564Z,32.15
2017-04-30T07:14:46.572Z,30.86
2017-04-30T07:15:46.334Z,28.68
2017-04-30T07:16:46.280Z,27
2017-04-30T07:17:46.290Z,26.13
2017-04-30T07:18:46.613Z,25.7
2017-04-30T07:19:46.359Z,25.4
2017-04-30T07:20:46.414Z,25.27
2017-04-30T07:21:46.689Z,25.17
2017-04-30T07:22:46.642Z,25
2017-04-30T07:23:46.659Z,24.99
2017-04-30T07:24:46.666Z,24.95
2017-04-30T07:25:46.045Z,24.83
2017-04-30T07:26:46.679Z,24.81
2017-04-30T07:27:46.690Z,24.62
2017-04-30T07:28:46.694Z,24.68
2017-04-30T07:29:46.754Z,24.52
2017-04-30T07:30:46.707Z,24.55
2017-04-30T07:31:46.772Z,24.53
2017-04-30T07:32:46.726Z,24.45
2017-04-30T07:33:46.734Z,24.32
2017-04-30T07:34:46.741Z,24.31
2017-04-30T07:35:46.434Z,24.2
2017-04-30T07:36:46.803Z,24.21
2017-04-30T07:37:46.863Z,24.21
2017-04-30T07:38:46.459Z,24.15
2017-04-30T07:39:46.775Z,24.06
2017-04-30T07:40:46.473Z,24.05
2017-04-30T07:41:46.787Z,24.09
2017-04-30T07:42:46.827Z,23.98
2017-04-30T07:43:46.809Z,23.98
2017-04-30T07:44:46.503Z,23.93
2017-04-30T07:45:46.503Z,23.93
2017-04-30T07:46:46.828Z,23.88
2017-04-30T07:47:46.830Z,23.88
2017-04-30T07:48:46.579Z,23.79
2017-04-30T07:49:46.846Z,23.78
2017-04-30T07:50:46.853Z,23.75
2017-04-30T07:51:46.858Z,23.8
2017-04-30T07:52:46.865Z,23.79
2017-04-30T07:53:46.873Z,23.75
2017-04-30T07:54:46.926Z,23.69
2017-04-30T07:55:46.887Z,23.7
2017-04-30T07:56:46.888Z,23.6
2017-04-30T07:57:46.899Z,23.53
2017-04-30T07:58:46.646Z,23.6
2017-04-30T07:59:46.964Z,23.63
2017-04-30T08:00:46.914Z,23.76
2017-04-30T08:01:46.617Z,23.66
2017-04-30T08:02:46.622Z,23.76
2017-04-30T08:03:46.991Z,23.57
2017-04-30T08:04:46.942Z,23.57
2017-04-30T08:05:46.952Z,23.57
2017-04-30T08:06:46.955Z,23.54
2017-04-30T08:07:46.968Z,23.54
2017-04-30T08:08:46.672Z,23.68
2017-04-30T08:09:46.670Z,23.69
2017-04-30T08:10:46.995Z,23.58
2017-04-30T08:11:46.679Z,23.61
2017-04-30T08:12:48.000Z,23.54
2017-04-30T08:13:47.005Z,23.54
2017-04-30T08:14:47.268Z,23.53
2017-04-30T08:15:47.017Z,23.61
2017-04-30T08:16:46.717Z,23.55
2017-04-30T08:17:46.771Z,23.51
2017-04-30T08:18:47.041Z,23.54
2017-04-30T08:19:47.095Z,23.58
2017-04-30T08:20:47.056Z,23.57
2017-04-30T08:21:47.058Z,23.54
2017-04-30T08:22:47.112Z,23.54
2017-04-30T08:23:47.125Z,23.54
2017-04-30T08:24:47.078Z,23.48
2017-04-30T08:25:47.085Z,23.5
2017-04-30T08:26:47.086Z,23.4
2017-04-30T08:27:47.149Z,23.36
2017-04-30T08:28:47.205Z,23.42
2017-04-30T08:29:47.108Z,23.33
2017-04-30T08:30:47.120Z,23.32
2017-04-30T08:31:47.123Z,23.36
2017-04-30T08:32:47.130Z,23.4
2017-04-30T08:33:47.180Z,23.39
2017-04-30T08:34:47.189Z,23.35
2017-04-30T08:35:46.844Z,23.35
2017-04-30T08:36:46.839Z,23.33
2017-04-30T08:37:47.167Z,23.38
2017-04-30T08:38:47.165Z,23.4
2017-04-30T08:39:47.223Z,23.4
2017-04-30T08:40:47.179Z,23.46
2017-04-30T08:41:47.181Z,23.36
2017-04-30T08:42:47.195Z,23.32
2017-04-30T08:43:46.888Z,23.36
2017-04-30T08:44:47.253Z,23.35
2017-04-30T08:45:47.211Z,23.32
2017-04-30T08:46:46.594Z,23.28
2017-04-30T08:47:47.225Z,23.33
2017-04-30T08:48:47.238Z,23.31
2017-04-30T08:49:47.282Z,23.36
2017-04-30T08:50:47.242Z,23.32
2017-04-30T08:51:47.397Z,23.28
2017-04-30T08:52:47.253Z,23.27
2017-04-30T08:53:47.259Z,23.38
2017-04-30T08:54:47.314Z,23.43
2017-04-30T08:55:47.273Z,23.38
2017-04-30T08:56:47.277Z,23.33
2017-04-30T08:57:47.334Z,23.33
2017-04-30T08:58:47.286Z,23.27
2017-04-30T08:59:46.983Z,23.27
2017-04-30T09:00:47.302Z,23.35
2017-04-30T09:01:47.311Z,23.38
2017-04-30T09:02:47.363Z,23.32
2017-04-30T09:03:47.323Z,23.38
2017-04-30T09:04:46.708Z,23.4
2017-04-30T09:05:47.332Z,23.46
2017-04-30T09:06:47.079Z,23.42
2017-04-30T09:07:47.345Z,23.47
2017-04-30T09:08:47.351Z,23.4
2017-04-30T09:09:47.097Z,23.38
2017-04-30T09:10:47.055Z,23.47
2017-04-30T09:11:47.376Z,23.51
2017-04-30T09:12:47.431Z,23.54
2017-04-30T09:13:47.076Z,23.53
2017-04-30T09:14:47.080Z,23.58
2017-04-30T09:15:47.086Z,23.51
2017-04-30T09:16:46.782Z,23.48
2017-04-30T09:17:47.414Z,23.6
2017-04-30T09:18:47.429Z,23.53
2017-04-30T09:19:47.474Z,23.55
2017-04-30T09:20:47.478Z,23.46
2017-04-30T09:21:47.435Z,23.43
2017-04-30T09:22:47.438Z,23.43
2017-04-30T09:23:47.137Z,23.5
2017-04-30T09:24:47.142Z,23.53
2017-04-30T09:25:47.459Z,23.48
2017-04-30T09:26:47.468Z,23.5
2017-04-30T09:27:47.470Z,23.48
2017-04-30T09:28:47.166Z,23.5
2017-04-30T09:29:47.486Z,23.63
2017-04-30T09:30:47.794Z,23.61
2017-04-30T09:31:46.876Z,23.61
2017-04-30T09:32:47.193Z,23.55
2017-04-30T09:33:47.513Z,23.65
2017-04-30T09:34:47.517Z,23.58
2017-04-30T09:35:47.261Z,23.58
2017-04-30T09:36:47.532Z,23.55
2017-04-30T09:37:47.592Z,23.53
2017-04-30T09:38:47.539Z,23.61
2017-04-30T09:39:47.549Z,23.61
2017-04-30T09:40:47.291Z,23.58
2017-04-30T09:41:47.561Z,23.61
2017-04-30T09:42:47.571Z,23.69
2017-04-30T09:43:47.622Z,23.58
2017-04-30T09:44:47.628Z,23.61
2017-04-30T09:45:47.582Z,23.66
2017-04-30T09:46:47.646Z,23.66
2017-04-30T09:47:47.287Z,23.66
2017-04-30T09:48:47.607Z,23.65
2017-04-30T09:49:47.614Z,23.6
2017-04-30T09:50:47.620Z,23.63
2017-04-30T09:51:47.366Z,23.65
2017-04-30T09:52:47.375Z,23.61
2017-04-30T09:53:47.332Z,23.63
2017-04-30T09:54:47.650Z,23.75
2017-04-30T09:55:47.345Z,23.66
2017-04-30T09:56:47.661Z,23.61
2017-04-30T09:57:47.713Z,23.65
2017-04-30T09:58:47.363Z,23.57
2017-04-30T09:59:47.371Z,23.73
2017-04-30T10:00:47.735Z,23.72
2017-04-30T10:01:47.694Z,23.65
2017-04-30T10:02:47.699Z,23.79
2017-04-30T10:03:47.092Z,23.79
2017-04-30T10:04:47.404Z,23.63
2017-04-30T10:05:47.760Z,23.61
2017-04-30T10:06:47.723Z,23.66
2017-04-30T10:07:47.739Z,23.65
2017-04-30T10:08:47.740Z,23.58
2017-04-30T10:09:47.795Z,23.69
2017-04-30T10:10:47.129Z,23.68
2017-04-30T10:11:47.762Z,23.69
2017-04-30T10:12:47.813Z,23.51
2017-04-30T10:13:47.811Z,23.65
2017-04-30T10:14:47.828Z,23.63
2017-04-30T10:15:47.785Z,23.55
2017-04-30T10:16:47.479Z,23.65
2017-04-30T10:17:47.553Z,23.54
2017-04-30T10:18:47.501Z,23.66
2017-04-30T10:19:47.865Z,23.75
2017-04-30T10:20:47.822Z,23.66
2017-04-30T10:21:47.835Z,23.63
2017-04-30T10:22:47.837Z,23.55
2017-04-30T10:23:47.895Z,23.61
2017-04-30T10:24:47.537Z,23.55
2017-04-30T10:25:47.855Z,23.69
2017-04-30T10:26:47.577Z,23.69
2017-04-30T10:27:47.870Z,23.63
2017-04-30T10:28:47.877Z,23.54
2017-04-30T10:29:47.935Z,23.61
2017-04-30T10:30:47.578Z,23.54
2017-04-30T10:31:47.632Z,23.63
2017-04-30T10:32:47.594Z,23.55
2017-04-30T10:33:47.909Z,23.61
2017-04-30T10:34:47.921Z,23.63
2017-04-30T10:35:47.925Z,23.54
2017-04-30T10:36:47.930Z,23.58
2017-04-30T10:37:47.629Z,23.51
2017-04-30T10:38:48.045Z,23.31
2017-04-30T10:39:48.012Z,23.35
2017-04-30T10:40:48.006Z,23.23
2017-04-30T10:41:47.992Z,23.16
2017-04-30T10:42:48.017Z,23.23
2017-04-30T10:43:47.981Z,23.23
2017-04-30T10:44:47.978Z,23.15
2017-04-30T10:45:47.990Z,23.17
2017-04-30T10:46:47.996Z,23.23
2017-04-30T10:47:48.103Z,23.13
2017-04-30T10:48:48.014Z,23.1
2017-04-30T10:49:47.703Z,23.07
2017-04-30T10:50:48.014Z,22.94
2017-04-30T10:51:48.079Z,23
2017-04-30T10:52:48.035Z,23.04
2017-04-30T10:53:48.095Z,23
2017-04-30T10:54:47.738Z,23.17
2017-04-30T10:55:48.052Z,23.17
2017-04-30T10:56:48.060Z,23.16
2017-04-30T10:57:48.073Z,23.05
2017-04-30T10:58:48.126Z,23.04
2017-04-30T10:59:48.117Z,23.01
2017-04-30T11:00:48.185Z,23.01
2017-04-30T11:01:48.092Z,22.98
2017-04-30T11:02:47.803Z,23.02
2017-04-30T11:03:47.801Z,23.02
2017-04-30T11:04:48.121Z,23
2017-04-30T11:05:48.123Z,23.04
2017-04-30T11:06:48.174Z,23.02
2017-04-30T11:07:47.824Z,23
2017-04-30T11:08:48.161Z,23
2017-04-30T11:09:48.143Z,23.01
2017-04-30T11:10:48.202Z,23.04
2017-04-30T11:11:47.538Z,22.98
2017-04-30T11:12:48.164Z,23.01
2017-04-30T11:13:48.175Z,23.07
2017-04-30T11:14:47.917Z,23.01
2017-04-30T11:15:47.873Z,22.94
2017-04-30T11:16:48.240Z,22.94
2017-04-30T11:17:48.281Z,22.94
2017-04-30T11:18:48.203Z,22.92
2017-04-30T11:19:47.903Z,22.86
2017-04-30T11:20:48.213Z,22.9
2017-04-30T11:21:48.219Z,22.85
2017-04-30T11:22:48.227Z,22.92
2017-04-30T11:23:47.614Z,22.94
2017-04-30T11:24:48.238Z,22.9
2017-04-30T11:25:47.932Z,22.9
2017-04-30T11:26:48.250Z,22.82
2017-04-30T11:27:48.273Z,22.86
2017-04-30T11:28:47.952Z,22.9
2017-04-30T11:29:48.322Z,22.88
2017-04-30T11:30:48.276Z,22.83
2017-04-30T11:31:48.283Z,22.91
2017-04-30T11:32:48.297Z,22.98
2017-04-30T11:33:48.632Z,22.91
2017-04-30T11:34:48.300Z,22.94
2017-04-30T11:35:48.003Z,22.98
2017-04-30T11:36:48.365Z,22.98
2017-04-30T11:37:48.378Z,22.95
2017-04-30T11:38:48.118Z,22.94
2017-04-30T11:39:48.384Z,22.94
2017-04-30T11:40:48.341Z,22.86
2017-04-30T11:41:48.347Z,22.97
2017-04-30T11:42:48.362Z,22.85
2017-04-30T11:43:48.410Z,23
2017-04-30T11:44:48.367Z,23.02
2017-04-30T11:45:48.475Z,23
2017-04-30T11:46:48.065Z,23.04
2017-04-30T11:47:48.123Z,23.04
2017-04-30T11:48:48.398Z,23.07
2017-04-30T11:49:48.417Z,23.04
2017-04-30T11:50:48.411Z,23.01
2017-04-30T11:51:48.106Z,23.05
2017-04-30T11:52:48.470Z,23.02
2017-04-30T11:53:48.432Z,23.01
2017-04-30T11:54:48.117Z,23.01
2017-04-30T11:55:48.436Z,22.98
2017-04-30T11:56:48.442Z,23.04
2017-04-30T11:57:48.448Z,23.01
2017-04-30T11:58:48.454Z,23.04
2017-04-30T11:59:48.462Z,23.04
2017-04-30T12:00:48.470Z,23.15
2017-04-30T12:01:48.475Z,23.04
2017-04-30T12:02:48.529Z,22.97
2017-04-30T12:03:48.492Z,23.09
2017-04-30T12:04:48.497Z,23.01
2017-04-30T12:05:48.290Z,23.04
2017-04-30T12:06:48.244Z,23.02
2017-04-30T12:07:48.220Z,23.07
2017-04-30T12:08:48.526Z,23.12
2017-04-30T12:09:48.576Z,23.25
2017-04-30T12:10:48.225Z,23.17
2017-04-30T12:11:48.590Z,23.19
2017-04-30T12:12:48.549Z,23.22
2017-04-30T12:13:48.600Z,23.19
2017-04-30T12:14:48.561Z,23.17
2017-04-30T12:15:48.260Z,23.22
2017-04-30T12:16:48.268Z,23.15
2017-04-30T12:17:48.270Z,23.15
2017-04-30T12:18:48.671Z,23.17
2017-04-30T12:19:48.592Z,23.17
2017-04-30T12:20:48.650Z,23.19
2017-04-30T12:21:48.612Z,23.15
2017-04-30T12:22:48.613Z,23.22
2017-04-30T12:23:48.318Z,23.17
2017-04-30T12:24:48.315Z,23.15
2017-04-30T12:25:48.371Z,23.22
2017-04-30T12:26:48.700Z,23.22
2017-04-30T12:27:48.699Z,23.17
2017-04-30T12:28:48.345Z,23.1
2017-04-30T12:29:48.708Z,23.15
2017-04-30T12:30:48.673Z,23.13
2017-04-30T12:31:48.364Z,23
2017-04-30T12:32:48.375Z,23.02
2017-04-30T12:33:48.724Z,23.07
2017-04-30T12:34:48.690Z,23.02
2017-04-30T12:35:48.472Z,23.02
2017-04-30T12:36:48.711Z,23.02
2017-04-30T12:37:48.725Z,23.04
2017-04-30T12:38:48.724Z,23
2017-04-30T12:39:48.415Z,22.97
2017-04-30T12:40:48.744Z,22.9
2017-04-30T12:41:48.740Z,22.94
2017-04-30T12:42:48.752Z,22.86
2017-04-30T12:43:48.454Z,22.95
2017-04-30T12:44:48.505Z,22.94
2017-04-30T12:45:49.070Z,22.91
2017-04-30T12:46:48.776Z,22.88
2017-04-30T12:47:48.470Z,22.95
2017-04-30T12:48:48.792Z,22.98
2017-04-30T12:49:48.844Z,22.94
2017-04-30T12:50:48.803Z,22.97
2017-04-30T12:51:48.822Z,22.97
2017-04-30T12:52:48.556Z,22.95
2017-04-30T12:53:48.522Z,22.83
2017-04-30T12:54:48.825Z,22.88
2017-04-30T12:55:48.840Z,22.98
2017-04-30T12:56:48.840Z,22.88