createdAt,value
2018-04-13T00:01:54.016Z,30.73
2018-04-13T00:04:21.469Z,25.27
2018-04-13T00:06:48.923Z,27.80
2018-04-13T00:09:16.390Z,26.53
2018-04-13T00:11:43.856Z,32.83
2018-04-13T00:14:11.323Z,34.23
2018-04-13T00:16:38.789Z,27.23
2018-04-13T00:19:07.085Z,28.50
2018-04-13T00:21:34.560Z,36.43
2018-04-13T00:24:02.030Z,32.80
2018-04-13T00:26:29.460Z,27.23
2018-04-13T00:28:56.916Z,34.57
2018-04-13T00:31:24.473Z,32.83
2018-04-13T00:33:51.915Z,30.97
2018-04-13T00:36:20.155Z,32.90
2018-04-13T00:38:47.613Z,30.50
2018-04-13T00:41:15.076Z,34.97
2018-04-13T00:43:42.550Z,29.93
2018-04-13T00:46:10.026Z,26.67
2018-04-13T00:48:37.498Z,28.40
2018-04-13T00:51:05.710Z,25.17
2018-04-13T00:53:33.179Z,26.20
2018-04-13T00:56:00.638Z,27.67
2018-04-13T00:58:28.102Z,24.67
2018-04-13T01:00:56.328Z,25.47
2018-04-13T01:03:23.775Z,25.90
2018-04-13T01:05:51.257Z,27.07
2018-04-13T01:08:18.700Z,26.87
2018-04-13T01:10:46.168Z,24.80
2018-04-13T01:13:13.623Z,25.67
2018-04-13T01:15:41.085Z,25.43
2018-04-13T01:18:08.520Z,25.80
2018-04-13T01:20:35.990Z,25.60
2018-04-13T01:23:03.451Z,24.27
2018-04-13T01:25:30.920Z,23.57
2018-04-13T01:27:58.377Z,26.07
2018-04-13T01:30:25.845Z,25.90
2018-04-13T01:32:53.300Z,27.17
2018-04-13T01:35:20.783Z,23.27
2018-04-13T01:37:48.246Z,24.80
2018-04-13T01:40:15.708Z,24.40
2018-04-13T01:42:43.188Z,26.43
2018-04-13T01:45:10.649Z,24.03
2018-04-13T01:47:38.109Z,24.83
2018-04-13T01:50:05.569Z,25.17
2018-04-13T01:52:33.017Z,23.70
2018-04-13T01:55:00.480Z,24.30
2018-04-13T01:57:27.927Z,22.60
2018-04-13T01:59:55.390Z,22.23
2018-04-13T02:02:22.835Z,24.83
2018-04-13T02:04:50.309Z,23.37
2018-04-13T02:07:17.774Z,22.17
2018-04-13T02:09:45.245Z,22.60
2018-04-13T02:12:12.701Z,23.47
2018-04-13T02:14:40.161Z,22.33
2018-04-13T02:17:07.608Z,24.30
2018-04-13T02:19:35.066Z,24.77
2018-04-13T02:22:03.292Z,24.60
2018-04-13T02:24:30.749Z,26.37
2018-04-13T02:26:58.222Z,27.27
2018-04-13T02:29:25.707Z,24.53
2018-04-13T02:31:53.152Z,25.30
2018-04-13T02:34:20.711Z,23.47
2018-04-13T02:36:48.056Z,25.50
2018-04-13T02:39:15.507Z,26.33
2018-04-13T02:41:42.971Z,25.67
2018-04-13T02:44:10.426Z,25.30
2018-04-13T02:46:37.890Z,26.60
2018-04-13T02:49:05.350Z,26.37
2018-04-13T02:51:32.824Z,24.37
2018-04-13T02:54:00.275Z,24.43
2018-04-13T02:56:27.720Z,24.70
2018-04-13T02:58:55.185Z,25.50
2018-04-13T03:01:22.650Z,24.40
2018-04-13T03:03:50.112Z,27.20
2018-04-13T03:06:18.340Z,24.47
2018-04-13T03:08:45.799Z,26.47
2018-04-13T03:11:13.268Z,28.00
2018-04-13T03:13:40.715Z,29.43
2018-04-13T03:16:08.172Z,26.17
2018-04-13T03:18:35.636Z,23.50
2018-04-13T03:21:03.092Z,29.13
2018-04-13T03:23:30.546Z,27.90
2018-04-13T03:25:58.054Z,27.50
2018-04-13T03:28:25.507Z,25.20
2018-04-13T03:30:52.974Z,26.13
2018-04-13T03:33:20.417Z,26.90
2018-04-13T03:35:47.884Z,24.70
2018-04-13T03:38:15.330Z,27.77
2018-04-13T03:40:42.792Z,29.13
2018-04-13T03:43:10.238Z,31.63
2018-04-13T03:45:37.715Z,30.87
2018-04-13T03:48:05.395Z,28.33
2018-04-13T03:50:32.840Z,28.47
2018-04-13T03:53:00.351Z,31.47
2018-04-13T03:55:27.801Z,31.00
2018-04-13T03:57:55.281Z,27.40
2018-04-13T04:00:22.770Z,29.97
2018-04-13T04:02:50.993Z,30.83
2018-04-13T04:05:18.455Z,30.67
2018-04-13T04:07:45.900Z,36.13
2018-04-13T04:10:13.363Z,27.97
2018-04-13T04:12:40.822Z,33.63
2018-04-13T04:15:08.284Z,33.10
2018-04-13T04:17:35.745Z,34.77
2018-04-13T04:20:15.110Z,32.83
2018-04-13T04:22:54.578Z,33.23
2018-04-13T04:25:48.874Z,31.50
2018-04-13T04:28:17.264Z,32.57
2018-04-13T04:30:44.745Z,33.97
2018-04-13T04:33:12.196Z,31.63
2018-04-13T04:35:39.672Z,28.50
2018-04-13T04:38:07.956Z,30.07
2018-04-13T04:40:35.413Z,31.47
2018-04-13T04:43:02.904Z,29.53
2018-04-13T04:45:30.360Z,28.53
2018-04-13T04:47:57.787Z,28.20
2018-04-13T04:50:25.230Z,25.10
2018-04-13T04:52:53.448Z,27.47
2018-04-13T04:55:20.906Z,25.53
2018-04-13T04:57:48.353Z,27.27
2018-04-13T05:00:16.621Z,23.97
2018-04-13T05:02:44.842Z,24.37
2018-04-13T05:05:13.054Z,26.70
2018-04-13T05:07:40.618Z,25.83
2018-04-13T05:10:08.062Z,26.77
2018-04-13T05:12:35.518Z,25.07
2018-04-13T05:15:02.975Z,26.10
2018-04-13T05:17:30.441Z,24.63
2018-04-13T05:19:57.891Z,27.13
2018-04-13T05:22:25.396Z,28.50
2018-04-13T05:24:52.852Z,25.43
2018-04-13T05:27:20.309Z,25.27
2018-04-13T05:29:47.783Z,27.00
2018-04-13T05:32:15.295Z,25.97
2018-04-13T05:34:42.806Z,24.57
2018-04-13T05:37:10.341Z,24.87
2018-04-13T05:39:37.810Z,25.37
2018-04-13T05:42:05.318Z,25.97
2018-04-13T05:44:33.608Z,25.83
2018-04-13T05:47:01.872Z,25.10
2018-04-13T05:49:29.355Z,29.52
2018-04-13T05:51:57.627Z,24.77
2018-04-13T05:54:26.472Z,24.50
2018-04-13T05:56:54.418Z,25.60
2018-04-13T05:59:22.002Z,28.00
2018-04-13T06:01:49.482Z,27.23
2018-04-13T06:04:16.981Z,27.67
2018-04-13T06:06:44.456Z,26.30
2018-04-13T06:09:12.698Z,25.87
2018-04-13T06:11:40.171Z,25.00
2018-04-13T06:14:07.657Z,23.90
2018-04-13T06:16:35.131Z,27.00
2018-04-13T06:19:03.355Z,24.97
2018-04-13T06:21:30.838Z,26.40
2018-04-13T06:23:58.311Z,28.00
2018-04-13T06:26:25.803Z,26.07
2018-04-13T06:28:54.021Z,25.80
2018-04-13T06:31:21.506Z,26.33
2018-04-13T06:33:48.978Z,25.70
2018-04-13T06:36:16.459Z,26.90
2018-04-13T06:38:44.697Z,24.37
2018-04-13T06:41:12.185Z,25.27
2018-04-13T06:43:39.708Z,25.77
2018-04-13T06:46:07.139Z,23.23
2018-04-13T06:48:35.384Z,23.80
2018-04-13T06:51:02.876Z,21.60
2018-04-13T06:53:31.148Z,23.03
2018-04-13T06:55:58.625Z,22.80
2018-04-13T06:58:26.866Z,21.67
2018-04-13T07:00:54.348Z,22.27
2018-04-13T07:03:21.819Z,22.57
2018-04-13T07:05:49.281Z,22.27
2018-04-13T07:08:16.801Z,23.97
2018-04-13T07:10:44.290Z,23.70
2018-04-13T07:13:11.774Z,22.40
2018-04-13T07:15:39.243Z,24.03
2018-04-13T07:18:06.713Z,23.57
2018-04-13T07:20:34.958Z,22.07
2018-04-13T07:23:02.436Z,21.90
2018-04-13T07:25:29.911Z,22.23
2018-04-13T07:27:57.381Z,22.30
2018-04-13T07:30:25.663Z,23.60
2018-04-13T07:32:53.133Z,21.57
2018-04-13T07:35:20.635Z,22.63
2018-04-13T07:37:48.106Z,22.10
2018-04-13T07:40:15.627Z,21.37
2018-04-13T07:42:43.275Z,22.00
2018-04-13T07:45:10.572Z,22.13
2018-04-13T07:47:38.057Z,22.37
2018-04-13T07:50:05.555Z,21.60
2018-04-13T07:52:33.042Z,23.13
2018-04-13T07:55:00.515Z,21.67
2018-04-13T07:57:28.017Z,20.50
2018-04-13T07:59:55.475Z,22.83
2018-04-13T08:02:22.988Z,22.23
2018-04-13T08:04:50.953Z,22.07
2018-04-13T08:07:19.229Z,22.90
2018-04-13T08:09:46.676Z,21.57
2018-04-13T08:12:14.198Z,22.27
2018-04-13T08:14:42.408Z,21.47
2018-04-13T08:17:09.882Z,20.97
2018-04-13T08:19:37.347Z,20.80
2018-04-13T08:22:04.867Z,21.83
2018-04-13T08:24:33.109Z,19.30
2018-04-13T08:27:01.381Z,20.40
2018-04-13T08:29:28.830Z,20.93
2018-04-13T08:31:56.340Z,19.90
2018-04-13T08:34:32.524Z,22.53
2018-04-13T08:37:00.171Z,22.60
2018-04-13T08:39:27.827Z,21.73
2018-04-13T08:41:55.310Z,21.23
2018-04-13T08:44:22.799Z,21.97
2018-04-13T08:46:50.261Z,21.13
2018-04-13T08:49:17.949Z,21.03
2018-04-13T08:51:45.213Z,21.13
2018-04-13T08:54:12.694Z,21.30
2018-04-13T08:56:40.145Z,19.60
2018-04-13T08:59:08.374Z,20.43
2018-04-13T09:01:35.843Z,20.20
2018-04-13T09:04:03.327Z,19.90
2018-04-13T09:06:30.860Z,19.97
2018-04-13T09:08:58.263Z,19.70
2018-04-13T09:11:25.781Z,19.50
2018-04-13T09:13:53.258Z,18.00
2018-04-13T09:16:20.711Z,18.23
2018-04-13T09:18:48.175Z,20.70
2018-04-13T09:21:15.632Z,18.90
2018-04-13T09:23:43.141Z,17.43
2018-04-13T09:26:10.648Z,18.37
2018-04-13T09:28:38.115Z,19.33
2018-04-13T09:31:05.577Z,17.30
2018-04-13T09:33:33.059Z,17.23
2018-04-13T09:36:00.765Z,18.67
2018-04-13T09:38:28.312Z,18.80
2018-04-13T09:40:55.798Z,19.50
2018-04-13T09:43:23.258Z,18.43
2018-04-13T09:45:50.771Z,18.97
2018-04-13T09:48:18.269Z,19.07
2018-04-13T09:50:45.722Z,20.13
2018-04-13T09:53:13.218Z,19.13
2018-04-13T09:55:40.686Z,18.60
2018-04-13T09:58:08.933Z,18.70
2018-04-13T10:00:36.441Z,18.33
2018-04-13T10:03:10.306Z,21.80
2018-04-13T10:05:37.838Z,21.47
2018-04-13T10:08:06.144Z,23.80
2018-04-13T10:10:34.155Z,25.93
2018-04-13T10:13:01.654Z,23.10
2018-04-13T10:15:29.158Z,24.40
2018-04-13T10:17:56.650Z,24.00
2018-04-13T10:20:25.453Z,25.47
2018-04-13T10:22:53.760Z,26.27
2018-04-13T10:25:21.229Z,24.83
2018-04-13T10:27:48.708Z,27.40
2018-04-13T10:30:16.187Z,28.60
2018-04-13T10:32:43.950Z,32.10
2018-04-13T10:35:11.470Z,30.00
2018-04-13T10:37:38.947Z,30.03
2018-04-13T10:40:06.431Z,29.43
2018-04-13T10:42:33.970Z,26.97
2018-04-13T10:45:01.454Z,29.23
2018-04-13T10:47:29.693Z,29.57
2018-04-13T10:49:57.985Z,28.37
2018-04-13T10:52:26.234Z,28.47
2018-04-13T10:54:53.793Z,29.00
2018-04-13T10:57:21.271Z,28.80
2018-04-13T10:59:48.751Z,27.23
2018-04-13T11:02:16.262Z,27.20
2018-04-13T11:04:43.718Z,25.13
2018-04-13T11:07:11.188Z,25.97
2018-04-13T11:09:38.681Z,24.47
2018-04-13T11:12:06.146Z,24.40
2018-04-13T11:14:33.606Z,23.13
2018-04-13T11:17:01.085Z,21.27
2018-04-13T11:19:28.534Z,22.07
2018-04-13T11:21:56.128Z,21.73
2018-04-13T11:24:23.676Z,22.07
2018-04-13T11:26:51.178Z,22.83
2018-04-13T11:29:18.806Z,22.03
2018-04-13T11:31:47.045Z,22.80
2018-04-13T11:34:14.556Z,21.50
2018-04-13T11:36:42.795Z,22.47
2018-04-13T11:41:47.941Z,22.73
2018-04-13T11:44:15.420Z,23.30
2018-04-13T11:46:42.884Z,21.77
2018-04-13T11:49:10.353Z,23.00
2018-04-13T11:51:37.809Z,24.07
2018-04-13T11:54:05.266Z,23.70
2018-04-13T11:56:32.716Z,23.20
2018-04-13T11:59:00.184Z,22.50
2018-04-13T12:01:27.672Z,23.73
2018-04-13T12:03:55.143Z,23.10
2018-04-13T12:06:23.405Z,23.97
2018-04-13T12:08:50.881Z,22.97
2018-04-13T12:11:18.375Z,22.30
2018-04-13T12:13:45.849Z,24.73
2018-04-13T12:16:13.401Z,24.23
2018-04-13T12:18:40.886Z,25.57
2018-04-13T12:21:08.393Z,25.70
2018-04-13T12:23:35.921Z,24.27
2018-04-13T12:26:03.641Z,24.77
2018-04-13T12:28:32.132Z,25.80
2018-04-13T12:30:59.607Z,25.87
2018-04-13T12:33:27.087Z,25.67
2018-04-13T12:35:55.356Z,27.20
2018-04-13T12:38:23.631Z,25.77
2018-04-13T12:40:51.103Z,27.03
2018-04-13T12:43:18.620Z,27.97
2018-04-13T12:45:46.367Z,27.33
2018-04-13T12:48:13.862Z,26.53
2018-04-13T12:50:41.351Z,27.57
2018-04-13T12:53:08.929Z,25.70
2018-04-13T12:55:37.228Z,25.90
2018-04-13T12:58:04.676Z,26.10
2018-04-13T13:00:32.179Z,24.17
2018-04-13T13:02:59.681Z,25.30
2018-04-13T13:05:27.933Z,25.57
2018-04-13T13:07:55.462Z,25.40
2018-04-13T13:10:23.230Z,23.97
2018-04-13T13:12:50.747Z,25.93
2018-04-13T13:15:18.252Z,26.27
2018-04-13T13:17:46.509Z,25.43
2018-04-13T13:20:14.732Z,24.47
2018-04-13T13:22:42.458Z,26.73
2018-04-13T13:25:10.759Z,24.93
2018-04-13T13:27:38.241Z,25.50
2018-04-13T13:30:05.749Z,23.50
2018-04-13T13:32:33.210Z,23.07
2018-04-13T13:35:00.657Z,25.50
2018-04-13T13:37:28.193Z,22.83
2018-04-13T13:39:57.635Z,22.93
2018-04-13T13:42:25.155Z,25.17
2018-04-13T13:44:52.681Z,23.77
2018-04-13T13:47:20.159Z,23.37
2018-04-13T13:49:48.436Z,24.23
2018-04-13T13:52:16.673Z,25.23
2018-04-13T13:54:44.181Z,24.23
2018-04-13T13:57:12.451Z,24.33
2018-04-13T13:59:40.744Z,24.17
2018-04-13T14:02:09.010Z,24.00
2018-04-13T14:04:37.269Z,24.53
2018-04-13T14:07:04.771Z,23.90
2018-04-13T14:09:33.072Z,24.87
2018-04-13T14:12:00.570Z,27.77
2018-04-13T14:14:28.057Z,27.07
2018-04-13T14:16:55.545Z,27.40
2018-04-13T14:19:23.824Z,27.83
2018-04-13T14:21:51.814Z,26.33
2018-04-13T14:24:19.300Z,27.33
2018-04-13T14:26:46.745Z,27.47
2018-04-13T14:29:14.221Z,25.17
2018-04-13T14:31:41.717Z,25.43
2018-04-13T14:34:09.305Z,25.90
2018-04-13T14:36:37.540Z,27.43
2018-04-13T14:39:05.843Z,27.77
2018-04-13T14:41:33.298Z,28.67
2018-04-13T14:44:00.777Z,26.17
2018-04-13T14:46:28.275Z,26.23
2018-04-13T14:48:56.488Z,28.40
2018-04-13T14:51:23.998Z,27.27
2018-04-13T14:53:52.531Z,27.23
2018-04-13T14:56:20.036Z,25.27
2018-04-13T14:58:47.535Z,25.57
2018-04-13T15:01:15.033Z,23.77
2018-04-13T15:03:43.078Z,23.47
2018-04-13T15:06:10.593Z,23.20
2018-04-13T15:08:38.103Z,22.80
2018-04-13T15:11:06.455Z,23.33
2018-04-13T15:13:34.773Z,22.33
2018-04-13T15:16:02.317Z,22.83
2018-04-13T15:18:30.680Z,22.10
2018-04-13T15:20:58.955Z,23.60
2018-04-13T15:23:26.475Z,22.57
2018-04-13T15:25:54.002Z,23.60
2018-04-13T15:28:23.048Z,22.93
2018-04-13T15:30:50.538Z,21.43
2018-04-13T15:33:20.249Z,22.73
2018-04-13T15:35:48.520Z,27.40
2018-04-13T15:38:16.033Z,22.83
2018-04-13T15:40:44.552Z,22.50
2018-04-13T15:43:12.109Z,24.53
2018-04-13T15:48:31.472Z,21.03
2018-04-13T15:50:59.032Z,21.87
2018-04-13T15:53:26.609Z,20.93
2018-04-13T15:55:54.069Z,21.87
2018-04-13T15:58:22.535Z,22.67
2018-04-13T16:00:50.110Z,20.67
2018-04-13T16:03:17.619Z,20.33
2018-04-13T16:05:45.103Z,20.37
2018-04-13T16:08:12.605Z,20.47
2018-04-13T16:10:40.151Z,22.13
2018-04-13T16:13:08.515Z,20.73
2018-04-13T16:15:36.274Z,22.13
2018-04-13T16:18:03.852Z,20.13
2018-04-13T16:20:31.832Z,20.93
2018-04-13T16:22:59.391Z,20.23
2018-04-13T16:25:26.950Z,21.73
2018-04-13T16:27:54.456Z,22.50
2018-04-13T16:30:22.728Z,21.53
2018-04-13T16:32:50.961Z,19.80
2018-04-13T16:35:27.975Z,19.60
2018-04-13T16:37:56.290Z,20.10
2018-04-13T16:40:23.827Z,19.73
2018-04-13T16:42:52.093Z,19.40
2018-04-13T16:45:19.570Z,19.83
2018-04-13T16:47:47.980Z,20.00
2018-04-13T16:50:16.222Z,20.13
2018-04-13T16:52:43.692Z,20.93
2018-04-13T16:55:11.171Z,19.57
2018-04-13T16:57:39.424Z,19.33
2018-04-13T17:00:06.899Z,21.13
2018-04-13T17:02:34.363Z,19.03
2018-04-13T17:05:01.868Z,18.63
2018-04-13T17:07:29.348Z,20.00
2018-04-13T17:09:56.817Z,19.43
2018-04-13T17:12:24.313Z,20.03
2018-04-13T17:14:51.785Z,19.30
2018-04-13T17:17:20.061Z,19.00
2018-04-13T17:19:52.077Z,19.47
2018-04-13T17:22:19.555Z,18.70
2018-04-13T17:24:47.026Z,19.27
2018-04-13T17:27:14.500Z,19.27
2018-04-13T17:29:41.970Z,19.27
2018-04-13T17:32:09.474Z,19.30
2018-04-13T17:34:37.680Z,20.83
2018-04-13T17:37:05.145Z,20.53
2018-04-13T17:39:32.633Z,20.87
2018-04-13T17:42:00.109Z,19.93
2018-04-13T17:44:27.596Z,21.03
2018-04-13T17:46:55.858Z,19.43
2018-04-13T17:49:24.063Z,19.77
2018-04-13T17:52:00.552Z,20.23
2018-04-13T17:54:28.123Z,20.50
2018-04-13T17:57:07.190Z,19.07
2018-04-13T17:59:35.724Z,23.23
2018-04-13T18:02:03.208Z,21.90
2018-04-13T18:04:30.684Z,19.93
2018-04-13T18:06:58.196Z,21.37
2018-04-13T18:09:25.687Z,20.47
2018-04-13T18:11:53.173Z,21.47
2018-04-13T18:14:20.866Z,21.87
2018-04-13T18:16:48.341Z,21.10
2018-04-13T18:19:16.609Z,20.50
2018-04-13T18:21:44.083Z,21.10
2018-04-13T18:24:36.983Z,21.33
2018-04-13T18:27:07.322Z,21.40
2018-04-13T18:33:07.405Z,26.83
2018-04-13T18:35:34.862Z,21.63
2018-04-13T18:38:02.319Z,21.57
2018-04-13T18:40:30.559Z,20.77
2018-04-13T18:42:58.770Z,20.43
2018-04-13T18:45:26.232Z,20.47
2018-04-13T18:47:53.693Z,21.47
2018-04-13T18:50:26.311Z,22.53
2018-04-13T18:52:55.877Z,21.60
2018-04-13T18:55:23.347Z,22.93
2018-04-13T18:57:51.045Z,21.93
2018-04-13T19:00:19.235Z,21.70
2018-04-13T19:02:47.808Z,22.33
2018-04-13T19:05:15.258Z,20.83
2018-04-13T19:07:42.724Z,22.23
2018-04-13T19:10:10.209Z,22.60
2018-04-13T19:12:37.666Z,22.20
2018-04-13T19:15:05.127Z,23.00
2018-04-13T19:17:32.595Z,22.97
2018-04-13T19:20:00.313Z,22.80
2018-04-13T19:22:27.798Z,21.37
2018-04-13T19:24:55.262Z,22.87
2018-04-13T19:27:22.712Z,23.67
2018-04-13T19:29:50.178Z,21.87
2018-04-13T19:32:17.650Z,22.97
2018-04-13T19:34:45.129Z,23.30
2018-04-13T19:37:12.690Z,24.00
2018-04-13T19:39:42.601Z,22.20
2018-04-13T19:42:10.096Z,22.20
2018-04-13T19:44:37.556Z,21.77
2018-04-13T19:47:05.036Z,22.13
2018-04-13T19:49:32.492Z,22.63
2018-04-13T19:51:59.973Z,21.57
2018-04-13T19:54:28.227Z,22.67
2018-04-13T19:56:55.739Z,24.63
2018-04-13T19:59:23.212Z,23.00
2018-04-13T20:01:50.729Z,24.00
2018-04-13T20:04:18.202Z,22.43
2018-04-13T20:06:46.455Z,24.20
2018-04-13T20:09:14.064Z,24.53
2018-04-13T20:11:41.486Z,23.03
2018-04-13T20:14:08.973Z,23.37
2018-04-13T20:16:36.416Z,21.97
2018-04-13T20:19:03.887Z,25.33
2018-04-13T20:21:31.350Z,25.17
2018-04-13T20:23:58.804Z,23.57
2018-04-13T20:26:26.259Z,23.20
2018-04-13T20:28:53.744Z,22.63
2018-04-13T20:31:21.222Z,25.47
2018-04-13T20:33:49.467Z,23.67
2018-04-13T20:36:16.946Z,22.60
2018-04-13T20:38:44.415Z,24.73
2018-04-13T20:41:12.660Z,23.70
2018-04-13T20:43:40.140Z,26.90
2018-04-13T20:46:07.602Z,25.30
2018-04-13T20:48:35.081Z,23.97
2018-04-13T20:51:02.544Z,23.87
2018-04-13T20:53:29.995Z,23.87
2018-04-13T20:55:57.452Z,26.33
2018-04-13T20:58:24.910Z,23.93
2018-04-13T21:00:52.371Z,24.67
2018-04-13T21:03:19.836Z,26.50
2018-04-13T21:05:47.318Z,26.30
2018-04-13T21:08:14.763Z,26.97
2018-04-13T21:10:44.035Z,25.13
2018-04-13T21:13:12.253Z,24.87
2018-04-13T21:15:39.713Z,26.57
2018-04-13T21:18:07.190Z,22.80
2018-04-13T21:20:34.650Z,24.67
2018-04-13T21:23:02.860Z,26.07
2018-04-13T21:25:30.321Z,25.83
2018-04-13T21:27:58.560Z,23.90
2018-04-13T21:30:26.039Z,24.87
2018-04-13T21:32:53.453Z,25.30
2018-04-13T21:35:20.929Z,24.80
2018-04-13T21:37:48.395Z,24.57
2018-04-13T21:40:15.876Z,24.03
2018-04-13T21:42:43.348Z,26.53
2018-04-13T21:45:10.817Z,24.07
2018-04-13T21:47:39.971Z,26.83
2018-04-13T21:50:07.433Z,26.07
2018-04-13T21:52:35.674Z,27.13
2018-04-13T21:55:03.901Z,25.30
2018-04-13T21:57:31.377Z,25.30
2018-04-13T21:59:58.923Z,25.20
2018-04-13T22:02:26.429Z,25.60
2018-04-13T22:04:53.953Z,25.63
2018-04-13T22:07:21.416Z,24.37
2018-04-13T22:09:48.877Z,25.37
2018-04-13T22:12:28.218Z,23.93
2018-04-13T22:14:56.552Z,24.87
2018-04-13T22:17:24.045Z,24.73
2018-04-13T22:19:52.106Z,24.53
2018-04-13T22:22:20.310Z,25.03
2018-04-13T22:24:47.772Z,23.00
2018-04-13T22:27:15.226Z,25.07
2018-04-13T22:29:42.695Z,23.83
2018-04-13T22:32:10.164Z,25.00
2018-04-13T22:34:37.642Z,24.37
2018-04-13T22:37:05.087Z,25.53
2018-04-13T22:39:32.556Z,24.33
2018-04-13T22:42:00.013Z,24.37
2018-04-13T22:44:28.230Z,25.67
2018-04-13T22:46:55.717Z,25.97
2018-04-13T22:49:23.159Z,27.60
2018-04-13T22:51:50.616Z,25.43
2018-04-13T22:54:18.135Z,24.87
2018-04-13T22:56:45.575Z,25.70
2018-04-13T22:59:13.913Z,25.43
2018-04-13T23:01:41.360Z,26.67
2018-04-13T23:04:08.834Z,26.10
2018-04-13T23:06:36.313Z,24.67
2018-04-13T23:09:03.790Z,24.97
2018-04-13T23:11:31.244Z,24.57
2018-04-13T23:13:58.709Z,24.50
2018-04-13T23:16:26.172Z,25.53
2018-04-13T23:18:53.645Z,24.53
2018-04-13T23:21:21.124Z,24.37
2018-04-13T23:23:49.348Z,25.30
2018-04-13T23:26:16.823Z,25.53
2018-04-13T23:28:44.287Z,25.80
2018-04-13T23:31:11.746Z,25.00
2018-04-13T23:33:39.235Z,25.27
2018-04-13T23:36:06.693Z,25.83
2018-04-13T23:38:34.163Z,24.60
2018-04-13T23:41:01.609Z,24.27
2018-04-13T23:43:29.203Z,25.77
2018-04-13T23:45:57.443Z,24.20
2018-04-13T23:48:24.969Z,24.93
2018-04-13T23:50:52.371Z,25.43
2018-04-13T23:53:19.839Z,25.37
2018-04-13T23:55:47.292Z,25.30
2018-04-13T23:58:14.761Z,25.07
