createdAt,value
2023-03-31T00:01:28.805Z,99325.44
2023-03-31T00:04:05.258Z,99330.41
2023-03-31T00:06:38.371Z,99318.03
2023-03-31T00:09:10.915Z,99319.69
2023-03-31T00:11:40.981Z,99321.00
2023-03-31T00:14:10.290Z,99305.13
2023-03-31T00:16:40.768Z,99311.22
2023-03-31T00:19:18.379Z,99317.16
2023-03-31T00:21:48.060Z,99312.06
2023-03-31T00:24:17.229Z,99308.75
2023-03-31T00:26:46.312Z,99318.34
2023-03-31T00:29:15.666Z,99298.50
2023-03-31T00:31:44.514Z,99311.75
2023-03-31T00:34:14.588Z,99288.94
2023-03-31T00:36:47.717Z,99305.28
2023-03-31T00:39:18.201Z,99313.56
2023-03-31T00:41:47.054Z,99303.50
2023-03-31T00:44:19.275Z,99304.47
2023-03-31T00:47:00.467Z,99300.53
2023-03-31T00:49:34.350Z,99291.94
2023-03-31T00:52:07.759Z,99281.97
2023-03-31T00:54:39.821Z,99263.66
2023-03-31T00:57:10.331Z,99288.25
2023-03-31T00:59:42.191Z,99287.59
2023-03-31T01:02:14.284Z,99285.97
2023-03-31T01:04:50.439Z,99287.59
2023-03-31T01:07:26.125Z,99280.66
2023-03-31T01:09:59.580Z,99284.16
2023-03-31T01:12:29.041Z,99272.06
2023-03-31T01:14:57.894Z,99278.22
2023-03-31T01:17:30.111Z,99272.06
2023-03-31T01:20:14.218Z,99271.09
2023-03-31T01:23:19.543Z,99261.50
2023-03-31T01:26:15.043Z,99268.78
2023-03-31T01:28:48.887Z,99264.47
2023-03-31T01:31:33.724Z,99267.13
2023-03-31T01:34:30.647Z,99267.13
2023-03-31T01:37:41.650Z,99266.97
2023-03-31T01:40:51.198Z,99259.84
2023-03-31T01:43:26.970Z,99256.22
2023-03-31T01:46:02.147Z,99254.22
2023-03-31T01:48:42.554Z,99247.16
2023-03-31T01:51:18.282Z,99255.06
2023-03-31T01:53:53.247Z,99254.88
2023-03-31T01:56:27.201Z,99250.59
2023-03-31T01:59:03.297Z,99246.28
2023-03-31T02:01:39.688Z,99245.63
2023-03-31T02:04:15.044Z,99246.47
2023-03-31T02:06:53.287Z,99239.03
2023-03-31T02:09:25.951Z,99249.13
2023-03-31T02:11:57.299Z,99224.47
2023-03-31T02:14:32.919Z,99241.84
2023-03-31T02:17:04.112Z,99240.22
2023-03-31T02:19:36.079Z,99247.78
2023-03-31T02:22:07.093Z,99246.47
2023-03-31T02:24:39.775Z,99250.91
2023-03-31T02:27:14.272Z,99240.66
2023-03-31T02:29:44.527Z,99231.75
2023-03-31T02:32:21.990Z,99234.41
2023-03-31T02:34:50.808Z,99242.31
2023-03-31T02:37:19.530Z,99224.16
2023-03-31T02:39:51.884Z,99232.09
2023-03-31T02:42:21.374Z,99229.44
2023-03-31T02:44:51.553Z,99210.28
2023-03-31T02:47:24.004Z,99210.78
2023-03-31T02:49:56.036Z,99206.00
2023-03-31T02:52:53.023Z,99214.91
2023-03-31T02:55:37.966Z,99220.03
2023-03-31T02:58:43.761Z,99199.06
2023-03-31T03:01:37.303Z,99199.72
2023-03-31T03:04:18.436Z,99202.81
2023-03-31T03:06:57.823Z,99204.81
2023-03-31T03:09:37.213Z,99204.31
2023-03-31T03:12:14.192Z,99195.22
2023-03-31T03:14:50.150Z,99194.06
2023-03-31T03:17:25.077Z,99200.00
2023-03-31T03:19:56.447Z,99192.25
2023-03-31T03:22:25.583Z,99198.50
2023-03-31T03:24:54.395Z,99195.38
2023-03-31T03:27:24.773Z,99199.34
2023-03-31T03:29:53.758Z,99199.66
2023-03-31T03:32:24.014Z,99192.06
2023-03-31T03:34:52.534Z,99189.09
2023-03-31T03:37:21.640Z,99180.97
2023-03-31T03:39:50.129Z,99183.13
2023-03-31T03:42:18.830Z,99167.44
2023-03-31T03:44:47.709Z,99176.84
2023-03-31T03:47:16.816Z,99184.44
2023-03-31T03:49:48.894Z,99175.69
2023-03-31T03:52:17.680Z,99176.69
2023-03-31T03:54:46.297Z,99172.25
2023-03-31T03:57:14.957Z,99176.53
2023-03-31T03:59:43.560Z,99170.41
2023-03-31T04:02:12.341Z,99171.25
2023-03-31T04:04:41.299Z,99176.84
2023-03-31T04:07:11.297Z,99175.19
2023-03-31T04:09:39.827Z,99175.88
2023-03-31T04:12:08.315Z,99173.91
2023-03-31T04:14:36.915Z,99164.31
2023-03-31T04:17:05.655Z,99157.41
2023-03-31T04:19:34.914Z,99162.69
2023-03-31T04:22:05.142Z,99162.69
2023-03-31T04:24:38.994Z,99154.91
2023-03-31T04:27:08.758Z,99153.09
2023-03-31T04:29:37.637Z,99154.75
2023-03-31T04:32:06.671Z,99151.44
2023-03-31T04:34:38.012Z,99147.16
2023-03-31T04:37:06.495Z,99139.72
2023-03-31T04:39:36.644Z,99137.59
2023-03-31T04:42:05.538Z,99148.28
2023-03-31T04:44:34.290Z,99139.56
2023-03-31T04:47:09.827Z,99131.78
2023-03-31T04:49:38.323Z,99137.25
2023-03-31T04:52:07.368Z,99132.44
2023-03-31T04:54:37.394Z,99125.53
2023-03-31T04:57:06.286Z,99111.84
2023-03-31T04:59:34.827Z,99116.28
2023-03-31T05:02:03.879Z,99105.91
2023-03-31T05:04:33.135Z,99106.59
2023-03-31T05:07:01.971Z,99105.59
2023-03-31T05:09:30.950Z,99109.53
2023-03-31T05:12:01.199Z,99093.03
2023-03-31T05:14:29.869Z,99115.50
2023-03-31T05:16:59.685Z,99113.16
2023-03-31T05:19:28.406Z,99116.81
2023-03-31T05:21:57.106Z,99108.88
2023-03-31T05:24:26.208Z,99126.03
2023-03-31T05:26:54.934Z,99121.56
2023-03-31T05:29:25.291Z,99115.81
2023-03-31T05:31:55.730Z,99124.09
2023-03-31T05:34:24.486Z,99115.84
2023-03-31T05:36:54.213Z,99116.19
2023-03-31T05:39:22.847Z,99109.72
2023-03-31T05:41:51.785Z,99100.00
2023-03-31T05:44:21.058Z,99103.78
2023-03-31T05:46:51.324Z,99108.09
2023-03-31T05:49:20.035Z,99092.25
2023-03-31T05:51:49.080Z,99099.69
2023-03-31T05:54:17.653Z,99104.47
2023-03-31T05:56:47.158Z,99104.97
2023-03-31T05:59:15.691Z,99104.16
2023-03-31T06:01:44.438Z,99101.66
2023-03-31T06:04:14.699Z,99100.84
2023-03-31T06:06:44.960Z,99093.69
2023-03-31T06:09:14.245Z,99109.06
2023-03-31T06:11:42.811Z,99097.31
2023-03-31T06:14:11.738Z,99087.09
2023-03-31T06:16:40.522Z,99094.84
2023-03-31T06:19:09.509Z,99088.38
2023-03-31T06:21:39.467Z,99093.00
2023-03-31T06:24:10.170Z,99088.53
2023-03-31T06:26:38.628Z,99091.66
2023-03-31T06:29:07.311Z,99080.38
2023-03-31T06:31:36.496Z,99076.72
2023-03-31T06:34:05.084Z,99072.22
2023-03-31T06:36:33.938Z,99082.91
2023-03-31T06:39:03.988Z,99077.88
2023-03-31T06:41:32.580Z,99075.34
2023-03-31T06:44:01.143Z,99078.31
2023-03-31T06:46:29.805Z,99071.19
2023-03-31T06:48:58.769Z,99067.22
2023-03-31T06:51:31.056Z,99065.84
2023-03-31T06:54:01.009Z,99076.09
2023-03-31T06:56:31.126Z,99074.75
2023-03-31T06:58:59.703Z,99065.63
2023-03-31T07:01:28.607Z,99062.44
2023-03-31T07:03:58.524Z,99067.03
2023-03-31T07:06:27.398Z,99059.75
2023-03-31T07:08:55.899Z,99066.91
2023-03-31T07:11:24.333Z,99072.78
2023-03-31T07:13:54.398Z,99075.72
2023-03-31T07:16:23.897Z,99080.31
2023-03-31T07:18:54.989Z,99065.53
2023-03-31T07:21:23.676Z,99055.22
2023-03-31T07:23:52.089Z,99050.00
2023-03-31T07:26:21.053Z,99048.19
2023-03-31T07:28:49.555Z,99048.59
2023-03-31T07:31:19.783Z,99046.06
2023-03-31T07:33:48.392Z,99042.84
2023-03-31T07:36:17.538Z,99032.72
2023-03-31T07:38:49.396Z,99029.97
2023-03-31T07:41:20.147Z,99023.94
2023-03-31T07:43:49.284Z,99020.53
2023-03-31T07:46:21.710Z,99025.59
2023-03-31T07:48:50.809Z,99021.19
2023-03-31T07:51:21.449Z,99015.78
2023-03-31T07:53:52.637Z,99005.81
2023-03-31T07:56:22.242Z,99006.06
2023-03-31T07:58:55.121Z,98997.16
2023-03-31T08:01:29.341Z,98992.56
2023-03-31T08:03:59.424Z,98977.44
2023-03-31T08:06:29.579Z,98986.19
2023-03-31T08:08:58.762Z,98979.94
2023-03-31T08:11:27.760Z,98981.59
2023-03-31T08:13:56.286Z,98989.28
2023-03-31T08:16:24.697Z,98976.47
2023-03-31T08:18:54.682Z,98978.25
2023-03-31T08:21:24.605Z,98984.66
2023-03-31T08:23:55.496Z,98989.44
2023-03-31T08:26:25.817Z,98991.09
2023-03-31T08:28:54.848Z,98986.63
2023-03-31T08:31:26.732Z,98975.03
2023-03-31T08:33:57.662Z,98969.78
2023-03-31T08:36:27.460Z,98963.69
2023-03-31T08:38:56.280Z,98952.91
2023-03-31T08:41:34.840Z,98951.72
2023-03-31T08:44:07.050Z,98943.13
2023-03-31T08:46:37.158Z,98944.59
2023-03-31T08:49:09.267Z,98937.88
2023-03-31T08:51:42.521Z,98931.34
2023-03-31T08:54:18.019Z,98916.81
2023-03-31T08:56:50.133Z,98926.50
2023-03-31T08:59:27.614Z,98931.00
2023-03-31T09:02:02.313Z,98925.09
2023-03-31T09:04:51.753Z,98923.03
2023-03-31T09:07:27.359Z,98922.00
2023-03-31T09:10:08.082Z,98918.28
2023-03-31T09:12:46.095Z,98904.75
2023-03-31T09:15:24.234Z,98894.47
2023-03-31T09:17:55.971Z,98901.06
2023-03-31T09:20:32.510Z,98901.06
2023-03-31T09:23:07.645Z,98894.91
2023-03-31T09:25:41.933Z,98887.50
2023-03-31T09:28:20.330Z,98887.66
2023-03-31T09:30:51.126Z,98882.78
2023-03-31T09:33:24.946Z,98884.00
2023-03-31T09:35:55.197Z,98889.75
2023-03-31T09:38:23.664Z,98873.56
2023-03-31T09:40:52.437Z,98888.75
2023-03-31T09:43:25.343Z,98878.28
2023-03-31T09:46:08.537Z,98879.72
2023-03-31T09:48:50.961Z,98874.81
2023-03-31T09:51:27.491Z,98866.81
2023-03-31T09:54:01.647Z,98873.59
2023-03-31T09:56:48.972Z,98871.53
2023-03-31T09:59:20.835Z,98865.56
2023-03-31T10:01:53.561Z,98860.66
2023-03-31T10:04:25.369Z,98855.13
2023-03-31T10:06:57.943Z,98841.00
2023-03-31T10:09:29.092Z,98833.03
2023-03-31T10:11:59.577Z,98839.97
2023-03-31T10:14:34.281Z,98837.94
2023-03-31T10:17:07.765Z,98834.25
2023-03-31T10:19:39.214Z,98835.66
2023-03-31T10:22:17.722Z,98834.44
2023-03-31T10:24:48.516Z,98823.56
2023-03-31T10:27:24.481Z,98822.53
2023-03-31T10:29:54.891Z,98820.91
2023-03-31T10:32:29.189Z,98821.13
2023-03-31T10:34:59.486Z,98811.28
2023-03-31T10:37:31.930Z,98808.00
2023-03-31T10:40:02.337Z,98806.78
2023-03-31T10:42:30.991Z,98800.41
2023-03-31T10:45:36.480Z,98797.94
2023-03-31T10:48:18.309Z,98788.72
2023-03-31T10:50:47.098Z,98776.00
2023-03-31T10:53:28.082Z,98784.19
2023-03-31T10:56:34.972Z,98775.38
2023-03-31T10:59:52.758Z,98784.41
2023-03-31T11:02:55.343Z,98766.13
2023-03-31T11:05:35.024Z,98763.66
2023-03-31T11:08:30.422Z,98764.09
2023-03-31T11:11:23.468Z,98754.59
2023-03-31T11:14:09.197Z,98748.56
2023-03-31T11:16:46.792Z,98749.44
2023-03-31T11:19:31.645Z,98752.38
2023-03-31T11:22:10.060Z,98732.94
2023-03-31T11:25:04.027Z,98730.59
2023-03-31T11:27:45.194Z,98719.72
2023-03-31T11:30:20.636Z,98711.69
2023-03-31T11:33:03.230Z,98711.09
2023-03-31T11:35:51.193Z,98708.16
2023-03-31T11:38:50.845Z,98696.56
2023-03-31T11:41:33.320Z,98700.88
2023-03-31T11:44:05.677Z,98688.13
2023-03-31T11:46:41.954Z,98681.72
2023-03-31T11:49:18.307Z,98673.31
2023-03-31T11:51:53.575Z,98673.53
2023-03-31T11:54:29.732Z,98687.19
2023-03-31T11:57:02.819Z,98677.41
2023-03-31T11:59:34.770Z,98671.31
2023-03-31T12:02:12.435Z,98673.19
2023-03-31T12:04:44.401Z,98665.69
2023-03-31T12:07:24.611Z,98653.81
2023-03-31T12:10:03.424Z,98647.13
2023-03-31T12:12:36.901Z,98642.81
2023-03-31T12:15:15.626Z,98652.47
2023-03-31T12:17:49.316Z,98640.00
2023-03-31T12:20:27.447Z,98649.19
2023-03-31T12:22:57.673Z,98649.44
2023-03-31T12:25:28.575Z,98643.75
2023-03-31T12:28:00.152Z,98640.16
2023-03-31T12:30:34.867Z,98635.25
2023-03-31T12:33:08.454Z,98644.09
2023-03-31T12:35:47.067Z,98628.44
2023-03-31T12:38:29.343Z,98634.81
2023-03-31T12:41:07.822Z,98620.34
2023-03-31T12:44:00.576Z,98615.66
2023-03-31T12:46:44.435Z,98627.38
2023-03-31T12:49:27.141Z,98615.94
2023-03-31T12:52:02.757Z,98603.78
2023-03-31T12:55:13.310Z,98604.47
2023-03-31T12:57:46.870Z,98593.13
2023-03-31T13:00:28.033Z,98589.47
2023-03-31T13:03:34.767Z,98592.78
2023-03-31T13:06:03.708Z,98589.75
2023-03-31T13:08:56.273Z,98574.84
2023-03-31T13:11:38.557Z,98566.50
2023-03-31T13:14:14.858Z,98575.06
2023-03-31T13:16:45.430Z,98573.44
2023-03-31T13:19:28.733Z,98559.63
2023-03-31T13:21:59.652Z,98578.13
2023-03-31T13:24:29.666Z,98559.28
2023-03-31T13:26:59.614Z,98563.31
2023-03-31T13:29:41.967Z,98572.00
2023-03-31T13:32:21.891Z,98554.78
2023-03-31T13:34:58.015Z,98550.03
2023-03-31T13:37:46.021Z,98548.47
2023-03-31T13:40:45.269Z,98542.94
2023-03-31T13:43:44.025Z,98535.44
2023-03-31T13:46:43.425Z,98527.63
2023-03-31T13:49:44.005Z,98504.50
2023-03-31T13:52:14.076Z,98514.81
2023-03-31T13:55:18.038Z,98508.19
2023-03-31T13:58:24.794Z,98507.41
2023-03-31T14:01:36.456Z,98497.63
2023-03-31T14:04:18.249Z,98496.41
2023-03-31T14:06:54.134Z,98473.72
2023-03-31T14:09:28.624Z,98473.72
2023-03-31T14:11:59.993Z,98481.34
2023-03-31T14:14:30.116Z,98472.00
2023-03-31T14:17:02.160Z,98467.50
2023-03-31T14:19:50.838Z,98463.19
2023-03-31T14:22:32.066Z,98451.53
2023-03-31T14:25:12.870Z,98454.84
2023-03-31T14:27:56.892Z,98445.81
2023-03-31T14:30:35.211Z,98440.94
2023-03-31T14:33:18.630Z,98436.81
2023-03-31T14:35:58.261Z,98430.66
2023-03-31T14:38:30.552Z,98435.84
2023-03-31T14:41:01.357Z,98434.41
2023-03-31T14:43:33.959Z,98429.13
2023-03-31T14:46:03.821Z,98423.84
2023-03-31T14:48:36.558Z,98422.22
2023-03-31T14:51:11.688Z,98422.81
2023-03-31T14:53:40.502Z,98414.03
2023-03-31T14:56:13.840Z,98416.69
2023-03-31T14:58:47.094Z,98402.16
2023-03-31T15:01:21.566Z,98393.94
2023-03-31T15:03:50.514Z,98388.59
2023-03-31T15:06:21.262Z,98391.47
2023-03-31T15:08:59.785Z,98390.88
2023-03-31T15:11:30.527Z,98386.78
2023-03-31T15:14:04.879Z,98388.44
2023-03-31T15:16:42.764Z,98386.41
2023-03-31T15:19:18.187Z,98388.22
2023-03-31T15:21:56.472Z,98388.44
2023-03-31T15:24:25.474Z,98384.56
2023-03-31T15:26:59.197Z,98382.94
2023-03-31T15:29:37.199Z,98385.78
2023-03-31T15:32:08.958Z,98389.91
2023-03-31T15:34:38.808Z,98376.38
2023-03-31T15:37:09.814Z,98379.69
2023-03-31T15:39:40.038Z,98384.78
2023-03-31T15:42:10.047Z,98382.13
2023-03-31T15:44:45.192Z,98373.53
2023-03-31T15:47:20.744Z,98377.03
2023-03-31T15:49:55.281Z,98374.38
2023-03-31T15:52:34.181Z,98358.84
2023-03-31T15:55:04.367Z,98362.50
2023-03-31T15:57:36.283Z,98365.38
2023-03-31T16:00:08.080Z,98370.28
2023-03-31T16:02:43.699Z,98359.03
2023-03-31T16:05:37.196Z,98358.81
2023-03-31T16:08:16.447Z,98355.41
2023-03-31T16:10:45.490Z,98356.47
2023-03-31T16:13:23.518Z,98357.47
2023-03-31T16:15:55.155Z,98359.03
2023-03-31T16:18:29.154Z,98367.47
2023-03-31T16:21:01.952Z,98367.44
2023-03-31T16:23:37.556Z,98361.84
2023-03-31T16:26:07.396Z,98357.91
2023-03-31T16:28:38.747Z,98368.03
2023-03-31T16:31:14.553Z,98366.75
2023-03-31T16:33:55.886Z,98349.22
2023-03-31T16:36:24.886Z,98346.41
2023-03-31T16:38:55.718Z,98342.75
2023-03-31T16:41:25.126Z,98331.34
2023-03-31T16:43:54.335Z,98335.66
2023-03-31T16:46:23.366Z,98319.69
2023-03-31T16:48:52.163Z,98333.00
2023-03-31T16:51:21.235Z,98326.44
2023-03-31T16:53:50.123Z,98317.44
2023-03-31T16:56:22.236Z,98308.00
2023-03-31T16:58:50.951Z,98303.72
2023-03-31T17:01:19.619Z,98318.00
2023-03-31T17:03:49.495Z,98312.47
2023-03-31T17:06:18.195Z,98308.78
2023-03-31T17:08:47.062Z,98308.56
2023-03-31T17:11:16.212Z,98309.59
2023-03-31T17:13:46.989Z,98305.91
2023-03-31T17:16:19.134Z,98304.69
2023-03-31T17:18:53.208Z,98309.63
2023-03-31T17:21:22.400Z,98305.78
2023-03-31T17:23:51.118Z,98310.31
2023-03-31T17:26:20.351Z,98310.56
2023-03-31T17:28:50.303Z,98307.09
2023-03-31T17:31:20.979Z,98299.16
2023-03-31T17:33:49.776Z,98302.06
2023-03-31T17:36:18.721Z,98301.28
2023-03-31T17:38:47.346Z,98303.34
2023-03-31T17:41:18.057Z,98305.38
2023-03-31T17:43:47.327Z,98295.81
2023-03-31T17:46:18.278Z,98296.00
2023-03-31T17:48:47.027Z,98292.38
2023-03-31T17:51:17.197Z,98289.09
2023-03-31T17:53:47.380Z,98278.72
2023-03-31T17:56:17.524Z,98265.44
2023-03-31T17:58:46.956Z,98282.59
2023-03-31T18:01:17.274Z,98291.16
2023-03-31T18:03:46.537Z,98303.44
2023-03-31T18:06:18.014Z,98308.75
2023-03-31T18:08:46.621Z,98301.19
2023-03-31T18:11:16.097Z,98313.25
2023-03-31T18:13:45.849Z,98312.63
2023-03-31T18:16:15.016Z,98317.34
2023-03-31T18:18:45.024Z,98309.56
2023-03-31T18:21:15.084Z,98318.16
2023-03-31T18:23:43.726Z,98297.75
2023-03-31T18:26:14.442Z,98301.41
2023-03-31T18:28:43.643Z,98305.28
2023-03-31T18:31:14.306Z,98312.03
2023-03-31T18:33:45.063Z,98323.47
2023-03-31T18:36:18.307Z,98311.63
2023-03-31T18:38:47.347Z,98318.97
2023-03-31T18:41:16.627Z,98313.06
2023-03-31T18:43:45.467Z,98310.41
2023-03-31T18:46:14.640Z,98314.50
2023-03-31T18:48:46.392Z,98307.97
2023-03-31T18:51:15.645Z,98313.66
2023-03-31T18:53:44.132Z,98305.50
2023-03-31T18:56:13.546Z,98312.22
2023-03-31T18:58:42.506Z,98302.44
2023-03-31T19:01:11.151Z,98304.25
2023-03-31T19:03:39.819Z,98309.56
2023-03-31T19:06:13.922Z,98301.81
2023-03-31T19:08:42.633Z,98284.22
2023-03-31T19:11:13.255Z,98309.13
2023-03-31T19:13:43.212Z,98311.22
2023-03-31T19:16:12.345Z,98321.00
2023-03-31T19:18:41.677Z,98315.69
2023-03-31T19:21:12.242Z,98320.38
2023-03-31T19:23:41.416Z,98321.41
2023-03-31T19:26:14.060Z,98322.22
2023-03-31T19:28:42.682Z,98322.41
2023-03-31T19:31:12.615Z,98324.19
2023-03-31T19:33:41.153Z,98317.66
2023-03-31T19:36:11.604Z,98327.81
2023-03-31T19:38:40.324Z,98329.63
2023-03-31T19:41:09.917Z,98323.09
2023-03-31T19:43:43.655Z,98328.44
2023-03-31T19:46:12.429Z,98317.94
2023-03-31T19:48:41.419Z,98324.69
2023-03-31T19:51:12.178Z,98312.41
2023-03-31T19:53:41.472Z,98303.44
2023-03-31T19:56:11.442Z,98328.31
2023-03-31T19:58:40.604Z,98332.34
2023-03-31T20:01:11.796Z,98340.91
2023-03-31T20:03:40.363Z,98353.53
2023-03-31T20:06:11.984Z,98342.50
2023-03-31T20:08:43.151Z,98351.47
2023-03-31T20:11:14.152Z,98344.91
2023-03-31T20:13:44.445Z,98354.28
2023-03-31T20:16:15.002Z,98354.28
2023-03-31T20:18:49.157Z,98350.75
2023-03-31T20:21:20.954Z,98340.56
2023-03-31T20:23:54.311Z,98337.06
2023-03-31T20:26:25.464Z,98331.53
2023-03-31T20:28:56.223Z,98330.91
2023-03-31T20:31:26.710Z,98332.56
2023-03-31T20:33:56.482Z,98331.75
2023-03-31T20:36:29.654Z,98342.75
2023-03-31T20:38:58.737Z,98323.56
2023-03-31T20:41:32.038Z,98331.47
2023-03-31T20:44:00.983Z,98345.94
2023-03-31T20:46:29.839Z,98382.56
2023-03-31T20:48:59.215Z,98380.09
2023-03-31T20:51:30.979Z,98391.44
2023-03-31T20:54:01.640Z,98390.97
2023-03-31T20:56:32.015Z,98388.88
2023-03-31T20:59:02.298Z,98398.06
2023-03-31T21:01:35.537Z,98399.63
2023-03-31T21:04:06.470Z,98390.81
2023-03-31T21:06:41.279Z,98380.19
2023-03-31T21:09:11.884Z,98393.03
2023-03-31T21:11:40.909Z,98395.25
2023-03-31T21:14:10.000Z,98392.34
2023-03-31T21:16:40.222Z,98395.75
2023-03-31T21:19:08.807Z,98385.78
2023-03-31T21:21:41.534Z,98389.81
2023-03-31T21:24:12.774Z,98388.66
2023-03-31T21:26:41.748Z,98383.28
2023-03-31T21:29:10.609Z,98380.84
2023-03-31T21:31:39.267Z,98380.47
2023-03-31T21:34:07.909Z,98379.97
2023-03-31T21:36:36.598Z,98372.03
2023-03-31T21:39:06.822Z,98379.75
2023-03-31T21:41:35.509Z,98362.19
2023-03-31T21:44:04.515Z,98364.84
2023-03-31T21:46:34.473Z,98381.59
2023-03-31T21:49:04.016Z,98380.13
2023-03-31T21:51:33.017Z,98381.34
2023-03-31T21:54:02.160Z,98381.91
2023-03-31T21:56:32.783Z,98373.94
2023-03-31T21:59:02.525Z,98377.75
2023-03-31T22:01:31.634Z,98360.59
2023-03-31T22:04:00.700Z,98384.13
2023-03-31T22:06:29.563Z,98377.06
2023-03-31T22:08:57.984Z,98370.53
2023-03-31T22:11:27.397Z,98374.81
2023-03-31T22:13:58.434Z,98376.44
2023-03-31T22:16:27.348Z,98382.91
2023-03-31T22:18:57.925Z,98380.47
2023-03-31T22:21:28.564Z,98379.66
2023-03-31T22:23:59.234Z,98380.84
2023-03-31T22:26:30.040Z,98382.50
2023-03-31T22:29:00.157Z,98379.22
2023-03-31T22:31:28.944Z,98387.28
2023-03-31T22:33:57.548Z,98393.94
2023-03-31T22:36:26.028Z,98389.22
2023-03-31T22:38:54.625Z,98403.81
2023-03-31T22:41:23.437Z,98386.78
2023-03-31T22:43:52.500Z,98399.63
2023-03-31T22:46:22.603Z,98368.34
2023-03-31T22:48:54.124Z,98385.72
2023-03-31T22:51:22.708Z,98382.63
2023-03-31T22:53:52.534Z,98387.00
2023-03-31T22:56:21.829Z,98389.03
2023-03-31T22:58:50.745Z,98367.72
2023-03-31T23:01:22.608Z,98380.47
2023-03-31T23:03:51.351Z,98379.41
2023-03-31T23:06:20.438Z,98373.84
2023-03-31T23:08:49.881Z,98353.34
2023-03-31T23:11:19.099Z,98364.38
2023-03-31T23:13:50.404Z,98371.56
2023-03-31T23:16:22.845Z,98356.88
2023-03-31T23:18:53.154Z,98368.47
2023-03-31T23:21:24.685Z,98370.47
2023-03-31T23:23:55.115Z,98369.84
2023-03-31T23:26:26.656Z,98365.94
2023-03-31T23:28:55.539Z,98360.59
2023-03-31T23:31:27.909Z,98368.97
2023-03-31T23:33:56.515Z,98350.41
2023-03-31T23:36:25.920Z,98346.31
2023-03-31T23:38:56.358Z,98354.09
2023-03-31T23:41:26.672Z,98355.75
2023-03-31T23:43:57.904Z,98357.75
2023-03-31T23:46:28.152Z,98352.09
2023-03-31T23:48:56.818Z,98346.19
2023-03-31T23:51:25.849Z,98342.09
2023-03-31T23:53:54.531Z,98330.06
2023-03-31T23:56:23.125Z,98341.97
2023-03-31T23:58:51.822Z,98345.63
