createdAt,value
2019-04-22T00:01:50.396Z,5.33
2019-04-22T00:04:23.498Z,5.03
2019-04-22T00:07:06.611Z,5.40
2019-04-22T00:09:38.895Z,4.87
2019-04-22T00:12:07.031Z,5.20
2019-04-22T00:14:28.088Z,4.80
2019-04-22T00:17:07.023Z,4.70
2019-04-22T00:19:38.986Z,5.33
2019-04-22T00:22:02.867Z,4.77
2019-04-22T00:24:30.690Z,4.90
2019-04-22T00:26:57.374Z,5.03
2019-04-22T00:29:44.883Z,4.40
2019-04-22T00:31:58.987Z,4.23
2019-04-22T00:34:29.386Z,4.90
2019-04-22T00:37:01.027Z,4.20
2019-04-22T00:39:36.574Z,4.03
2019-04-22T00:42:03.291Z,4.80
2019-04-22T00:44:35.181Z,4.40
2019-04-22T00:46:59.554Z,4.70
2019-04-22T00:51:56.904Z,5.20
2019-04-22T00:54:25.309Z,4.60
2019-04-22T00:56:47.459Z,4.10
2019-04-22T00:59:17.369Z,4.27
2019-04-22T01:01:54.410Z,4.50
2019-04-22T01:04:20.391Z,4.57
2019-04-22T01:06:48.920Z,4.07
2019-04-22T01:09:34.853Z,4.60
2019-04-22T01:11:37.844Z,4.33
2019-04-22T01:14:06.247Z,4.33
2019-04-22T01:16:42.967Z,4.87
2019-04-22T01:19:09.049Z,4.00
2019-04-22T01:24:02.922Z,4.43
2019-04-22T01:26:31.302Z,4.13
2019-04-22T01:28:53.925Z,4.00
2019-04-22T01:31:17.958Z,4.20
2019-04-22T01:33:46.442Z,4.80
2019-04-22T01:36:26.019Z,4.37
2019-04-22T01:38:58.426Z,4.47
2019-04-22T01:41:32.446Z,4.10
2019-04-22T01:44:10.566Z,4.40
2019-04-22T01:46:31.968Z,4.83
2019-04-22T01:49:04.397Z,4.40
2019-04-22T01:51:36.335Z,4.00
2019-04-22T01:54:00.121Z,4.40
2019-04-22T01:56:24.263Z,4.73
2019-04-22T01:58:44.303Z,3.97
2019-04-22T02:01:23.791Z,4.30
2019-04-22T02:03:53.227Z,4.67
2019-04-22T02:06:15.751Z,4.83
2019-04-22T02:11:18.786Z,4.13
2019-04-22T02:13:43.098Z,4.90
2019-04-22T02:16:27.371Z,4.70
2019-04-22T02:18:39.327Z,5.07
2019-04-22T02:21:07.359Z,4.03
2019-04-22T02:23:47.187Z,4.60
2019-04-22T02:26:07.638Z,4.63
2019-04-22T02:39:02.425Z,3.80
2019-04-22T02:44:04.025Z,4.70
2019-04-22T02:46:39.236Z,4.20
2019-04-22T02:54:17.799Z,4.50
2019-04-22T02:56:27.505Z,5.10
2019-04-22T02:58:55.157Z,4.03
2019-04-22T03:03:50.555Z,4.57
2019-04-22T03:06:15.445Z,4.67
2019-04-22T03:08:43.336Z,4.30
2019-04-22T03:11:12.993Z,4.47
2019-04-22T03:13:46.823Z,4.50
2019-04-22T03:16:10.767Z,4.53
2019-04-22T03:18:42.117Z,4.67
2019-04-22T03:23:35.749Z,4.60
2019-04-22T03:26:11.515Z,4.80
2019-04-22T03:28:30.994Z,4.37
2019-04-22T03:31:21.324Z,4.90
2019-04-22T03:33:44.075Z,5.67
2019-04-22T03:36:05.231Z,5.50
2019-04-22T03:38:43.492Z,5.53
2019-04-22T03:43:35.941Z,5.10
2019-04-22T03:45:46.363Z,4.83
2019-04-22T03:48:26.098Z,5.10
2019-04-22T03:51:01.857Z,5.60
2019-04-22T03:53:21.220Z,5.10
2019-04-22T03:55:57.631Z,4.90
2019-04-22T03:58:11.103Z,5.80
2019-04-22T04:00:47.637Z,5.20
2019-04-22T04:03:17.155Z,5.40
2019-04-22T04:13:19.832Z,6.03
2019-04-22T04:15:53.557Z,4.63
2019-04-22T04:18:07.346Z,4.63
2019-04-22T04:20:36.914Z,5.30
2019-04-22T04:23:24.300Z,4.77
2019-04-22T04:28:57.550Z,5.37
2019-04-22T04:30:31.604Z,5.37
2019-04-22T04:33:13.410Z,5.10
2019-04-22T04:35:44.411Z,5.27
2019-04-22T04:47:57.956Z,6.20
2019-04-22T04:58:18.314Z,5.30
2019-04-22T05:00:40.154Z,4.80
2019-04-22T05:10:27.480Z,6.10
2019-04-22T05:12:57.101Z,5.97
2019-04-22T05:20:13.120Z,6.00
2019-04-22T05:22:33.652Z,5.50
2019-04-22T05:25:05.529Z,5.50
2019-04-22T05:30:21.476Z,5.67
2019-04-22T05:32:28.787Z,5.43
2019-04-22T05:34:52.975Z,5.90
2019-04-22T05:37:20.701Z,5.57
2019-04-22T05:39:51.998Z,6.10
2019-04-22T05:42:18.095Z,5.90
2019-04-22T05:44:49.660Z,6.30
2019-04-22T05:47:14.824Z,5.80
2019-04-22T05:49:41.721Z,6.27
2019-04-22T05:52:11.118Z,5.60
2019-04-22T05:54:42.772Z,5.53
2019-04-22T05:57:14.478Z,6.50
2019-04-22T05:59:37.735Z,6.30
2019-04-22T06:04:30.767Z,5.57
2019-04-22T06:07:04.931Z,6.47
2019-04-22T06:09:30.278Z,5.53
2019-04-22T06:11:55.592Z,7.10
2019-04-22T06:14:24.874Z,6.43
2019-04-22T06:17:02.000Z,7.40
2019-04-22T06:19:25.104Z,6.40
2019-04-22T06:21:57.991Z,5.80
2019-04-22T06:27:06.480Z,6.93
2019-04-22T06:29:19.694Z,6.43
2019-04-22T06:32:11.779Z,6.40
2019-04-22T06:34:22.358Z,6.37
2019-04-22T06:36:53.982Z,5.63
2019-04-22T06:39:25.956Z,6.70
2019-04-22T06:42:00.977Z,7.30
2019-04-22T06:46:41.903Z,6.47
2019-04-22T06:49:14.373Z,5.93
2019-04-22T06:51:38.925Z,6.80
2019-04-22T06:56:35.330Z,7.53
2019-04-22T06:59:09.999Z,7.40
2019-04-22T07:01:39.078Z,7.07
2019-04-22T07:06:41.648Z,6.13
2019-04-22T07:11:26.589Z,5.90
2019-04-22T07:14:01.128Z,6.70
2019-04-22T07:18:56.618Z,5.43
2019-04-22T07:21:24.300Z,6.73
2019-04-22T07:24:03.030Z,6.67
2019-04-22T07:26:18.929Z,6.03
2019-04-22T07:28:44.850Z,7.20
2019-04-22T07:31:15.789Z,6.80
2019-04-22T07:33:42.472Z,6.37
2019-04-22T07:36:38.253Z,6.57
2019-04-22T07:38:35.910Z,6.40
2019-04-22T07:41:05.513Z,6.47
2019-04-22T07:43:51.645Z,6.27
2019-04-22T07:46:07.169Z,5.40
2019-04-22T07:48:38.319Z,4.87
2019-04-22T07:53:28.925Z,6.00
2019-04-22T07:55:58.465Z,6.10
2019-04-22T07:58:30.756Z,6.10
2019-04-22T08:01:04.137Z,5.70
2019-04-22T08:03:51.457Z,5.40
2019-04-22T08:06:07.916Z,4.87
2019-04-22T08:08:27.594Z,4.57
2019-04-22T08:10:57.374Z,5.03
2019-04-22T08:13:25.352Z,4.97
2019-04-22T08:20:54.035Z,5.10
2019-04-22T08:23:25.942Z,4.60
2019-04-22T08:25:49.153Z,4.80
2019-04-22T08:28:17.540Z,4.90
2019-04-22T08:30:51.975Z,4.60
2019-04-22T08:33:21.803Z,4.63
2019-04-22T08:36:00.476Z,4.40
2019-04-22T08:38:11.517Z,4.87
2019-04-22T08:40:47.288Z,4.70
2019-04-22T08:43:20.907Z,3.97
2019-04-22T08:45:46.135Z,4.50
2019-04-22T08:48:07.754Z,4.27
2019-04-22T08:50:39.472Z,4.30
2019-04-22T08:53:10.998Z,3.80
2019-04-22T08:55:38.454Z,4.03
2019-04-22T08:58:25.117Z,4.10
2019-04-22T09:00:39.642Z,4.30
2019-04-22T09:03:04.437Z,3.40
2019-04-22T09:05:51.779Z,4.10
2019-04-22T09:08:09.076Z,3.83
2019-04-22T09:10:24.175Z,3.40
2019-04-22T09:13:00.632Z,3.43
2019-04-22T09:15:31.109Z,3.87
2019-04-22T09:18:02.283Z,3.70
2019-04-22T09:20:32.652Z,3.67
2019-04-22T09:23:04.558Z,4.17
2019-04-22T09:25:29.762Z,3.97
2019-04-22T09:28:07.307Z,4.73
2019-04-22T09:30:27.478Z,4.50
2019-04-22T09:32:54.442Z,4.30
2019-04-22T09:35:21.363Z,4.17
2019-04-22T09:40:22.311Z,4.50
2019-04-22T09:42:50.451Z,4.13
2019-04-22T09:45:15.545Z,3.97
2019-04-22T09:47:51.413Z,4.30
2019-04-22T09:50:16.418Z,4.47
2019-04-22T09:52:42.132Z,4.63
2019-04-22T09:55:12.492Z,4.77
2019-04-22T09:57:38.598Z,3.90
2019-04-22T10:00:10.978Z,4.50
2019-04-22T10:02:40.755Z,4.30
2019-04-22T10:05:07.718Z,4.13
2019-04-22T10:07:31.873Z,4.47
2019-04-22T10:10:13.384Z,3.87
2019-04-22T10:15:00.273Z,4.17
2019-04-22T10:17:25.873Z,3.50
2019-04-22T10:20:10.496Z,4.17
2019-04-22T10:25:01.697Z,3.50
2019-04-22T10:27:23.959Z,3.90
2019-04-22T10:29:53.733Z,3.50
2019-04-22T10:32:18.794Z,3.80
2019-04-22T10:34:34.806Z,3.73
2019-04-22T10:36:58.710Z,3.97
2019-04-22T10:39:35.277Z,3.30
2019-04-22T10:41:50.637Z,3.73
2019-04-22T10:44:17.620Z,3.37
2019-04-22T10:46:44.398Z,3.23
2019-04-22T10:49:12.532Z,3.40
2019-04-22T10:51:40.388Z,3.80
2019-04-22T10:54:07.474Z,3.60
2019-04-22T10:56:34.848Z,3.60
2019-04-22T10:59:02.586Z,3.60
2019-04-22T11:01:29.571Z,3.77
2019-04-22T11:03:57.160Z,3.23
2019-04-22T11:06:25.381Z,3.60
2019-04-22T11:08:57.503Z,3.80
2019-04-22T11:11:33.651Z,3.27
2019-04-22T11:13:49.651Z,3.57
2019-04-22T11:16:17.446Z,3.63
2019-04-22T11:18:45.454Z,3.83
2019-04-22T11:21:13.569Z,3.43
2019-04-22T11:23:40.810Z,3.87
2019-04-22T11:26:08.178Z,3.17
2019-04-22T11:28:35.909Z,3.70
2019-04-22T11:31:02.868Z,3.30
2019-04-22T11:33:30.429Z,9.43
2019-04-22T11:35:57.555Z,3.63
2019-04-22T11:38:24.634Z,3.20
2019-04-22T11:40:53.967Z,3.30
2019-04-22T11:43:20.112Z,2.87
2019-04-22T11:45:47.107Z,3.13
2019-04-22T11:48:15.315Z,2.83
2019-04-22T11:51:02.001Z,3.00
2019-04-22T11:53:29.051Z,3.03
2019-04-22T11:55:55.799Z,3.20
2019-04-22T11:58:22.478Z,2.83
2019-04-22T12:00:50.088Z,3.37
2019-04-22T12:03:18.825Z,2.97
2019-04-22T12:05:45.962Z,2.70
2019-04-22T12:08:13.218Z,3.10
2019-04-22T12:10:47.146Z,3.00
2019-04-22T12:13:10.124Z,3.10
2019-04-22T12:15:37.332Z,2.83
2019-04-22T12:18:04.283Z,2.63
2019-04-22T12:20:32.720Z,3.40
2019-04-22T12:23:01.029Z,3.17
2019-04-22T12:25:54.222Z,2.87
2019-04-22T12:28:17.206Z,3.23
2019-04-22T12:30:45.668Z,2.53
2019-04-22T12:33:14.557Z,2.80
2019-04-22T12:35:42.193Z,2.53
2019-04-22T12:38:11.147Z,3.00
2019-04-22T12:40:45.435Z,3.10
2019-04-22T12:43:08.184Z,3.30
2019-04-22T12:45:34.511Z,2.73
2019-04-22T12:48:02.134Z,2.80
2019-04-22T12:50:33.839Z,2.80
2019-04-22T12:53:03.216Z,3.13
2019-04-22T12:55:26.134Z,2.50
2019-04-22T12:57:55.379Z,2.50
2019-04-22T13:00:22.454Z,3.43
2019-04-22T13:02:49.341Z,3.03
2019-04-22T13:05:16.370Z,3.53
2019-04-22T13:07:44.201Z,3.30
2019-04-22T13:10:13.629Z,3.30
2019-04-22T13:12:40.707Z,3.40
2019-04-22T13:15:14.111Z,3.43
2019-04-22T13:17:42.158Z,3.70
2019-04-22T13:20:12.548Z,3.23
2019-04-22T13:22:38.938Z,3.43
2019-04-22T13:25:10.204Z,3.37
2019-04-22T13:27:37.139Z,3.00
2019-04-22T13:30:08.240Z,3.30
2019-04-22T13:32:36.719Z,3.93
2019-04-22T13:35:07.171Z,3.63
2019-04-22T13:37:36.926Z,3.73
2019-04-22T13:40:07.339Z,3.87
2019-04-22T13:42:35.467Z,3.47
2019-04-22T13:45:05.283Z,3.17
2019-04-22T13:47:46.555Z,3.13
2019-04-22T13:50:32.564Z,3.33
2019-04-22T13:53:07.191Z,3.40
2019-04-22T13:55:23.900Z,3.33
2019-04-22T13:57:42.633Z,3.13
2019-04-22T13:59:58.145Z,3.37
2019-04-22T14:02:32.737Z,3.30
2019-04-22T14:05:01.060Z,3.10
2019-04-22T14:07:28.643Z,3.17
2019-04-22T14:09:56.079Z,3.80
2019-04-22T14:12:22.928Z,3.00
2019-04-22T14:14:52.147Z,3.07
2019-04-22T14:17:18.794Z,2.97
2019-04-22T14:19:46.591Z,2.87
2019-04-22T14:22:13.797Z,3.03
2019-04-22T14:24:40.754Z,2.90
2019-04-22T14:27:24.670Z,2.87
2019-04-22T14:29:37.583Z,2.60
2019-04-22T14:32:12.771Z,3.13
2019-04-22T14:34:34.191Z,2.70
2019-04-22T14:37:01.493Z,2.90
2019-04-22T14:39:28.276Z,2.60
2019-04-22T14:42:13.949Z,3.30
2019-04-22T14:45:15.491Z,2.93
2019-04-22T14:49:46.225Z,2.93
2019-04-22T14:52:11.732Z,2.87
2019-04-22T14:54:33.849Z,3.27
2019-04-22T14:56:46.680Z,3.30
2019-04-22T14:59:13.473Z,3.43
2019-04-22T15:01:41.497Z,2.60
2019-04-22T15:04:08.949Z,3.13
2019-04-22T15:06:36.090Z,2.70
2019-04-22T15:09:06.064Z,2.70
2019-04-22T15:11:43.687Z,2.73
2019-04-22T15:14:01.344Z,2.97
2019-04-22T15:16:38.168Z,2.57
2019-04-22T15:19:07.668Z,3.20
2019-04-22T15:21:34.649Z,3.07
2019-04-22T15:24:04.519Z,2.63
2019-04-22T15:26:32.654Z,3.73
2019-04-22T15:28:59.913Z,3.13
2019-04-22T15:31:27.213Z,3.27
2019-04-22T15:33:54.365Z,3.20
2019-04-22T15:36:22.234Z,2.70
2019-04-22T15:38:49.198Z,2.70
2019-04-22T15:41:16.693Z,2.10
2019-04-22T15:43:43.738Z,2.70
2019-04-22T15:46:11.665Z,2.57
2019-04-22T15:48:39.851Z,2.40
2019-04-22T15:51:06.885Z,2.20
2019-04-22T15:53:33.921Z,2.37
2019-04-22T15:56:00.854Z,2.10
2019-04-22T15:58:28.153Z,2.30
2019-04-22T16:01:06.520Z,2.00
2019-04-22T16:03:24.728Z,2.00
2019-04-22T16:05:52.197Z,1.93
2019-04-22T16:08:19.248Z,2.13
2019-04-22T16:10:46.293Z,2.17
2019-04-22T16:13:20.179Z,1.97
2019-04-22T16:15:42.814Z,2.27
2019-04-22T16:18:12.584Z,2.20
2019-04-22T16:20:38.404Z,2.50
2019-04-22T16:23:07.799Z,2.03
2019-04-22T16:25:51.751Z,2.50
2019-04-22T16:28:39.551Z,2.70
2019-04-22T16:31:07.251Z,2.50
2019-04-22T16:33:37.115Z,2.17
2019-04-22T16:36:02.877Z,2.77
2019-04-22T16:38:30.900Z,2.20
2019-04-22T16:40:58.872Z,2.10
2019-04-22T16:43:26.606Z,2.43
2019-04-22T16:45:53.785Z,1.70
2019-04-22T16:48:21.932Z,2.20
2019-04-22T16:50:50.665Z,2.10
2019-04-22T16:53:18.906Z,2.03
2019-04-22T16:55:46.658Z,2.00
2019-04-22T16:58:14.676Z,2.03
2019-04-22T17:00:42.769Z,2.07
2019-04-22T17:03:28.920Z,1.87
2019-04-22T17:06:03.557Z,1.57
2019-04-22T17:08:32.862Z,1.77
2019-04-22T17:10:59.846Z,1.83
2019-04-22T17:13:30.594Z,1.53
2019-04-22T17:15:58.568Z,1.93
2019-04-22T17:18:25.350Z,1.87
2019-04-22T17:20:53.275Z,1.87
2019-04-22T17:23:20.154Z,1.67
2019-04-22T17:25:48.208Z,1.60
2019-04-22T17:28:15.452Z,2.00
2019-04-22T17:30:43.614Z,1.87
2019-04-22T17:33:10.642Z,1.50
2019-04-22T17:35:38.206Z,1.83
2019-04-22T17:38:16.647Z,1.57
2019-04-22T17:40:51.158Z,1.60
2019-04-22T17:43:36.157Z,1.50
2019-04-22T17:46:12.041Z,1.60
2019-04-22T17:48:59.418Z,1.50
2019-04-22T17:51:31.465Z,1.43
2019-04-22T17:53:58.879Z,1.43
2019-04-22T17:56:27.337Z,1.40
2019-04-22T17:58:52.930Z,1.20
2019-04-22T18:01:19.122Z,1.60
2019-04-22T18:03:33.867Z,1.00
2019-04-22T18:06:01.942Z,1.23
2019-04-22T18:08:45.676Z,1.77
2019-04-22T18:11:24.466Z,1.90
2019-04-22T18:13:50.586Z,1.50
2019-04-22T18:16:16.271Z,1.53
2019-04-22T18:18:43.172Z,1.50
2019-04-22T18:21:05.066Z,1.53
2019-04-22T18:23:25.144Z,2.00
2019-04-22T18:26:05.440Z,1.63
2019-04-22T18:28:42.199Z,1.90
2019-04-22T18:31:01.104Z,1.73
2019-04-22T18:33:28.942Z,1.43
2019-04-22T18:36:02.642Z,1.30
2019-04-22T18:38:44.010Z,2.10
2019-04-22T18:40:57.331Z,1.50
2019-04-22T18:43:28.765Z,1.53
2019-04-22T18:46:03.754Z,1.60
2019-04-22T18:48:12.495Z,2.23
2019-04-22T18:51:04.824Z,1.97
2019-04-22T18:53:44.792Z,1.40
2019-04-22T18:56:16.063Z,1.97
2019-04-22T18:58:36.670Z,1.90
2019-04-22T19:00:51.292Z,2.20
2019-04-22T19:03:25.319Z,1.80
2019-04-22T19:06:20.072Z,1.97
2019-04-22T19:08:36.738Z,1.97
2019-04-22T19:11:08.196Z,2.13
2019-04-22T19:16:19.365Z,2.33
2019-04-22T19:18:37.948Z,2.10
2019-04-22T19:21:03.013Z,2.00
2019-04-22T19:23:28.498Z,1.90
2019-04-22T19:25:52.321Z,2.00
2019-04-22T19:28:29.381Z,1.90
2019-04-22T19:31:02.720Z,2.77
2019-04-22T19:33:19.131Z,10.10
2019-04-22T19:35:51.964Z,2.80
2019-04-22T19:38:12.238Z,1.97
2019-04-22T19:41:03.130Z,1.80
2019-04-22T19:43:22.902Z,1.47
2019-04-22T19:45:40.072Z,2.53
2019-04-22T19:48:21.793Z,1.90
2019-04-22T19:50:52.709Z,2.03
2019-04-22T19:53:17.801Z,2.10
2019-04-22T19:55:41.200Z,1.63
2019-04-22T19:58:07.324Z,2.50
2019-04-22T20:00:49.284Z,1.80
2019-04-22T20:03:52.386Z,1.93
2019-04-22T20:06:26.823Z,2.03
2019-04-22T20:08:59.258Z,2.00
2019-04-22T20:11:29.903Z,1.73
2019-04-22T20:13:56.887Z,2.00
2019-04-22T20:16:24.617Z,1.77
2019-04-22T20:18:56.944Z,1.60
2019-04-22T20:21:22.419Z,1.80
2019-04-22T20:23:43.061Z,1.80
2019-04-22T20:26:15.962Z,1.70
2019-04-22T20:28:46.580Z,1.80
2019-04-22T20:31:19.259Z,1.83
2019-04-22T20:33:54.516Z,1.60
2019-04-22T20:36:26.751Z,1.60
2019-04-22T20:38:39.953Z,1.70
2019-04-22T20:41:08.975Z,2.10
2019-04-22T20:43:46.959Z,2.47
2019-04-22T20:46:08.624Z,2.00
2019-04-22T20:48:46.945Z,1.90
2019-04-22T20:51:04.256Z,2.00
2019-04-22T20:53:38.050Z,1.87
2019-04-22T20:56:04.226Z,1.90
2019-04-22T20:58:34.215Z,2.27
2019-04-22T21:00:55.789Z,2.03
2019-04-22T21:03:23.479Z,1.90
2019-04-22T21:05:53.050Z,2.40
2019-04-22T21:08:35.079Z,1.87
2019-04-22T21:10:52.054Z,2.00
2019-04-22T21:13:26.102Z,2.17
2019-04-22T21:16:07.347Z,2.73
2019-04-22T21:18:25.344Z,2.50
2019-04-22T21:20:56.206Z,2.70
2019-04-22T21:23:18.880Z,2.50
2019-04-22T21:25:39.388Z,2.70
2019-04-22T21:28:21.602Z,2.10
2019-04-22T21:30:48.166Z,2.33
2019-04-22T21:33:13.576Z,2.30
2019-04-22T21:36:08.424Z,2.20
2019-04-22T21:38:15.155Z,2.30
2019-04-22T21:40:45.627Z,2.50
2019-04-22T21:43:12.669Z,2.60
2019-04-22T21:45:35.371Z,2.50
2019-04-22T21:48:20.192Z,2.30
2019-04-22T21:53:10.676Z,2.73
2019-04-22T21:55:37.942Z,2.60
2019-04-22T21:58:16.101Z,2.50
2019-04-22T22:00:53.463Z,2.60
2019-04-22T22:03:17.784Z,3.20
2019-04-22T22:05:30.218Z,2.83
2019-04-22T22:08:02.848Z,3.13
2019-04-22T22:10:40.254Z,3.00
2019-04-22T22:13:06.226Z,3.03
2019-04-22T22:15:35.070Z,3.13
2019-04-22T22:18:02.057Z,3.20
2019-04-22T22:20:30.970Z,3.40
2019-04-22T22:23:12.931Z,2.70
2019-04-22T22:25:32.026Z,3.00
2019-04-22T22:28:00.950Z,3.10
2019-04-22T22:30:45.866Z,3.30
2019-04-22T22:33:01.606Z,3.03
2019-04-22T22:35:25.717Z,2.70
2019-04-22T22:38:01.716Z,3.07
2019-04-22T22:40:14.591Z,3.73
2019-04-22T22:42:40.460Z,3.50
2019-04-22T22:45:14.175Z,3.30
2019-04-22T22:47:53.419Z,3.33
2019-04-22T22:50:25.940Z,3.17
2019-04-22T22:53:11.228Z,2.67
2019-04-22T22:55:29.633Z,2.83
2019-04-22T22:57:58.458Z,3.03
2019-04-22T23:00:19.447Z,3.80
2019-04-22T23:03:13.767Z,3.77
2019-04-22T23:05:23.696Z,3.53
2019-04-22T23:07:55.463Z,3.10
2019-04-22T23:10:17.866Z,3.40
2019-04-22T23:12:48.850Z,3.00
2019-04-22T23:15:10.599Z,3.37
2019-04-22T23:17:26.643Z,3.60
2019-04-22T23:19:53.829Z,3.37
2019-04-22T23:22:31.242Z,4.20
2019-04-22T23:25:21.448Z,4.93
2019-04-22T23:27:47.240Z,4.57
2019-04-22T23:30:20.827Z,5.17
2019-04-22T23:32:51.763Z,4.90
2019-04-22T23:35:36.575Z,4.77
2019-04-22T23:38:10.780Z,4.80
2019-04-22T23:40:54.144Z,4.20
2019-04-22T23:43:15.802Z,4.57
2019-04-22T23:45:46.683Z,4.67
2019-04-22T23:48:10.210Z,3.70
2019-04-22T23:50:45.955Z,4.00
2019-04-22T23:53:31.575Z,4.10
2019-04-22T23:55:43.648Z,4.37
2019-04-22T23:58:19.254Z,4.03
