createdAt,value
2018-05-15T00:00:16.909Z,8.73
2018-05-15T00:02:44.382Z,12.13
2018-05-15T00:05:11.834Z,9.93
2018-05-15T00:07:39.300Z,11.80
2018-05-15T00:10:06.746Z,8.23
2018-05-15T00:12:34.214Z,9.87
2018-05-15T00:15:01.668Z,7.40
2018-05-15T00:17:29.999Z,11.30
2018-05-15T00:19:57.458Z,8.77
2018-05-15T00:22:24.909Z,7.80
2018-05-15T00:24:52.370Z,7.70
2018-05-15T00:27:19.821Z,8.43
2018-05-15T00:29:48.054Z,9.17
2018-05-15T00:32:15.505Z,8.53
2018-05-15T00:34:42.975Z,11.27
2018-05-15T00:37:10.440Z,8.27
2018-05-15T00:39:37.901Z,8.43
2018-05-15T00:42:05.357Z,10.63
2018-05-15T00:44:33.582Z,7.97
2018-05-15T00:47:01.058Z,7.03
2018-05-15T00:49:28.521Z,13.27
2018-05-15T00:51:55.989Z,9.07
2018-05-15T00:54:23.459Z,9.50
2018-05-15T00:56:50.911Z,7.43
2018-05-15T00:59:18.374Z,8.40
2018-05-15T01:01:45.830Z,8.50
2018-05-15T01:04:14.062Z,11.30
2018-05-15T01:06:41.510Z,8.30
2018-05-15T01:09:08.982Z,14.27
2018-05-15T01:11:36.438Z,11.30
2018-05-15T01:14:03.907Z,10.30
2018-05-15T01:16:31.366Z,11.90
2018-05-15T01:18:59.593Z,7.03
2018-05-15T01:21:27.046Z,9.77
2018-05-15T01:23:54.522Z,10.57
2018-05-15T01:26:22.161Z,9.50
2018-05-15T01:28:50.381Z,6.80
2018-05-15T01:31:17.835Z,7.90
2018-05-15T01:33:45.327Z,10.17
2018-05-15T01:36:12.782Z,9.07
2018-05-15T01:38:40.242Z,9.73
2018-05-15T01:41:07.697Z,8.23
2018-05-15T01:43:35.926Z,9.67
2018-05-15T01:46:03.386Z,10.53
2018-05-15T01:48:30.911Z,8.83
2018-05-15T01:50:59.127Z,7.23
2018-05-15T01:53:26.693Z,7.33
2018-05-15T01:55:54.898Z,8.77
2018-05-15T01:58:22.362Z,8.73
2018-05-15T02:00:49.835Z,8.00
2018-05-15T02:03:17.297Z,7.03
2018-05-15T02:05:44.752Z,7.13
2018-05-15T02:08:12.979Z,7.57
2018-05-15T02:10:40.441Z,8.60
2018-05-15T02:13:07.919Z,8.53
2018-05-15T02:15:35.370Z,7.50
2018-05-15T02:18:02.848Z,8.17
2018-05-15T02:20:31.126Z,9.57
2018-05-15T02:22:58.701Z,6.97
2018-05-15T02:25:26.157Z,8.87
2018-05-15T02:27:53.611Z,9.80
2018-05-15T02:30:21.081Z,7.50
2018-05-15T02:32:49.294Z,9.27
2018-05-15T02:35:16.761Z,8.23
2018-05-15T02:37:44.215Z,6.90
2018-05-15T02:40:11.678Z,7.83
2018-05-15T02:42:39.140Z,10.27
2018-05-15T02:45:07.371Z,11.67
2018-05-15T02:47:34.822Z,7.40
2018-05-15T02:50:02.358Z,9.13
2018-05-15T02:52:30.582Z,9.20
2018-05-15T02:54:58.050Z,8.10
2018-05-15T02:57:25.504Z,10.00
2018-05-15T02:59:52.966Z,7.47
2018-05-15T03:02:20.423Z,13.57
2018-05-15T03:04:48.662Z,13.10
2018-05-15T03:07:16.122Z,8.93
2018-05-15T03:09:43.594Z,8.00
2018-05-15T03:12:11.043Z,8.70
2018-05-15T03:14:38.507Z,8.93
2018-05-15T03:17:05.957Z,7.83
2018-05-15T03:19:33.427Z,8.10
2018-05-15T03:22:00.883Z,7.03
2018-05-15T03:24:29.113Z,9.53
2018-05-15T03:26:56.566Z,8.63
2018-05-15T03:29:24.036Z,8.70
2018-05-15T03:31:51.490Z,7.60
2018-05-15T03:34:18.990Z,8.03
2018-05-15T03:36:46.455Z,10.10
2018-05-15T03:39:13.934Z,10.47
2018-05-15T03:41:41.386Z,9.00
2018-05-15T03:44:08.866Z,9.20
2018-05-15T03:46:36.311Z,7.00
2018-05-15T03:49:03.785Z,7.03
2018-05-15T03:51:31.246Z,9.53
2018-05-15T03:53:58.714Z,7.03
2018-05-15T03:56:26.166Z,7.77
2018-05-15T03:58:54.400Z,9.37
2018-05-15T04:01:33.841Z,8.20
2018-05-15T04:04:13.125Z,7.60
2018-05-15T04:09:45.869Z,8.20
2018-05-15T04:12:14.247Z,8.03
2018-05-15T04:14:41.710Z,11.10
2018-05-15T04:17:09.174Z,8.70
2018-05-15T04:19:36.646Z,6.87
2018-05-15T04:22:04.098Z,7.03
2018-05-15T04:24:31.562Z,7.57
2018-05-15T04:26:59.019Z,7.53
2018-05-15T04:29:26.526Z,8.13
2018-05-15T04:31:54.115Z,6.97
2018-05-15T04:34:21.583Z,9.63
2018-05-15T04:36:49.041Z,7.37
2018-05-15T04:39:16.518Z,8.87
2018-05-15T04:41:43.955Z,8.27
2018-05-15T04:44:11.421Z,7.80
2018-05-15T04:46:38.882Z,6.80
2018-05-15T04:49:06.346Z,8.30
2018-05-15T04:51:33.807Z,7.43
2018-05-15T04:54:01.270Z,10.40
2018-05-15T04:56:28.722Z,8.23
2018-05-15T04:58:56.946Z,8.97
2018-05-15T05:01:24.402Z,8.67
2018-05-15T05:03:51.870Z,8.43
2018-05-15T05:06:19.331Z,9.13
2018-05-15T05:08:46.785Z,7.23
2018-05-15T05:11:14.258Z,6.97
2018-05-15T05:13:42.479Z,8.83
2018-05-15T05:16:09.950Z,8.00
2018-05-15T05:18:37.405Z,7.50
2018-05-15T05:21:04.971Z,8.00
2018-05-15T05:23:32.334Z,7.77
2018-05-15T05:25:59.806Z,8.93
2018-05-15T05:28:27.257Z,10.40
2018-05-15T05:30:54.726Z,9.27
2018-05-15T05:33:22.209Z,9.00
2018-05-15T05:35:50.410Z,9.27
2018-05-15T05:38:17.863Z,7.87
2018-05-15T05:40:45.336Z,11.80
2018-05-15T05:43:12.787Z,9.23
2018-05-15T05:45:41.018Z,7.33
2018-05-15T05:48:08.482Z,7.80
2018-05-15T05:50:35.964Z,7.43
2018-05-15T05:53:03.430Z,7.80
2018-05-15T05:55:30.893Z,8.97
2018-05-15T05:57:58.353Z,7.77
2018-05-15T06:00:25.812Z,8.30
2018-05-15T06:02:53.266Z,8.00
2018-05-15T06:05:20.743Z,8.20
2018-05-15T06:07:48.206Z,7.70
2018-05-15T06:10:15.679Z,8.17
2018-05-15T06:12:43.126Z,9.53
2018-05-15T06:15:11.360Z,7.60
2018-05-15T06:17:38.801Z,9.30
2018-05-15T06:20:06.273Z,7.57
2018-05-15T06:22:33.759Z,8.50
2018-05-15T06:25:01.414Z,7.87
2018-05-15T06:27:28.877Z,8.23
2018-05-15T06:29:57.086Z,8.50
2018-05-15T06:32:24.588Z,9.17
2018-05-15T06:34:52.024Z,11.30
2018-05-15T06:37:19.499Z,10.40
2018-05-15T06:39:46.962Z,8.60
2018-05-15T06:42:14.443Z,10.53
2018-05-15T06:44:41.900Z,12.83
2018-05-15T06:47:09.360Z,13.43
2018-05-15T06:49:36.817Z,10.93
2018-05-15T06:52:04.288Z,13.90
2018-05-15T06:54:31.750Z,7.57
2018-05-15T06:56:59.206Z,13.30
2018-05-15T06:59:27.438Z,12.03
2018-05-15T07:01:54.941Z,13.37
2018-05-15T07:04:22.365Z,10.77
2018-05-15T07:06:49.821Z,11.23
2018-05-15T07:09:17.294Z,10.17
2018-05-15T07:11:44.755Z,9.93
2018-05-15T07:14:12.212Z,14.23
2018-05-15T07:16:40.451Z,8.70
2018-05-15T07:19:07.914Z,8.33
2018-05-15T07:21:35.381Z,10.33
2018-05-15T07:24:02.846Z,7.77
2018-05-15T07:26:30.313Z,10.50
2018-05-15T07:28:57.801Z,8.67
2018-05-15T07:31:25.274Z,9.60
2018-05-15T07:33:52.738Z,10.93
2018-05-15T07:36:20.249Z,10.17
2018-05-15T07:38:48.454Z,12.37
2018-05-15T07:41:15.989Z,9.13
2018-05-15T07:43:44.210Z,10.80
2018-05-15T07:46:11.684Z,13.03
2018-05-15T07:48:39.145Z,11.63
2018-05-15T07:51:06.608Z,9.07
2018-05-15T07:53:34.111Z,11.13
2018-05-15T07:56:02.297Z,8.30
2018-05-15T07:58:29.758Z,9.60
2018-05-15T08:00:57.265Z,9.17
2018-05-15T08:03:24.717Z,7.47
2018-05-15T08:05:52.178Z,8.90
2018-05-15T08:08:19.638Z,7.60
2018-05-15T08:10:47.111Z,9.97
2018-05-15T08:13:14.574Z,8.90
2018-05-15T08:15:42.038Z,9.23
2018-05-15T08:18:09.486Z,9.37
2018-05-15T08:20:36.969Z,10.13
2018-05-15T08:23:04.426Z,11.97
2018-05-15T08:25:31.894Z,11.23
2018-05-15T08:27:59.345Z,8.17
2018-05-15T08:30:27.584Z,10.07
2018-05-15T08:32:55.034Z,8.93
2018-05-15T08:35:22.498Z,8.33
2018-05-15T08:37:49.958Z,9.33
2018-05-15T08:40:17.431Z,8.03
2018-05-15T08:42:45.977Z,7.70
2018-05-15T08:45:13.491Z,9.67
2018-05-15T08:47:40.907Z,8.47
2018-05-15T08:50:08.373Z,14.73
2018-05-15T08:52:35.833Z,9.27
2018-05-15T08:55:03.392Z,8.77
2018-05-15T08:57:30.849Z,12.43
2018-05-15T08:59:58.314Z,8.27
2018-05-15T09:02:25.765Z,10.47
2018-05-15T09:04:54.000Z,9.03
2018-05-15T09:07:21.462Z,11.97
2018-05-15T09:09:48.926Z,8.57
2018-05-15T09:12:16.380Z,9.50
2018-05-15T09:14:43.872Z,10.93
2018-05-15T09:17:11.335Z,10.00
2018-05-15T09:19:38.791Z,10.73
2018-05-15T09:22:06.258Z,8.97
2018-05-15T09:24:33.714Z,10.10
2018-05-15T09:27:01.379Z,8.37
2018-05-15T09:29:29.593Z,11.33
2018-05-15T09:31:57.058Z,8.77
2018-05-15T09:34:24.738Z,7.43
2018-05-15T09:36:52.314Z,7.63
2018-05-15T09:39:19.767Z,7.90
2018-05-15T09:41:47.233Z,8.07
2018-05-15T09:44:14.693Z,8.73
2018-05-15T09:46:42.203Z,9.80
2018-05-15T09:49:09.658Z,9.17
2018-05-15T09:51:37.127Z,7.43
2018-05-15T09:54:04.582Z,7.70
2018-05-15T09:56:32.053Z,6.77
2018-05-15T09:58:59.502Z,8.63
2018-05-15T10:01:26.970Z,9.10
2018-05-15T10:03:55.186Z,8.57
2018-05-15T10:06:22.809Z,7.83
2018-05-15T10:08:51.009Z,6.93
2018-05-15T10:11:19.250Z,10.00
2018-05-15T10:13:46.706Z,7.27
2018-05-15T10:16:14.174Z,7.43
2018-05-15T10:18:41.625Z,7.63
2018-05-15T10:21:09.093Z,10.03
2018-05-15T10:23:36.577Z,7.87
2018-05-15T10:26:04.042Z,9.03
2018-05-15T10:28:31.500Z,9.20
2018-05-15T10:30:58.966Z,9.03
2018-05-15T10:33:26.417Z,11.30
2018-05-15T10:35:54.650Z,8.87
2018-05-15T10:38:22.105Z,8.70
2018-05-15T10:40:49.577Z,8.17
2018-05-15T10:43:17.034Z,7.07
2018-05-15T10:45:44.502Z,6.90
2018-05-15T10:48:11.963Z,6.63
2018-05-15T10:50:39.441Z,9.10
2018-05-15T10:53:06.882Z,6.37
2018-05-15T10:55:35.118Z,8.43
2018-05-15T10:58:02.570Z,6.83
2018-05-15T11:00:30.039Z,4.80
2018-05-15T11:02:57.593Z,4.63
2018-05-15T11:05:25.055Z,7.53
2018-05-15T11:07:52.517Z,4.53
2018-05-15T11:10:21.725Z,5.27
2018-05-15T11:12:50.025Z,6.73
2018-05-15T11:15:17.430Z,8.50
2018-05-15T11:17:44.892Z,9.77
2018-05-15T11:20:24.150Z,6.93
2018-05-15T11:23:03.562Z,6.70
2018-05-15T11:25:31.058Z,7.13
2018-05-15T11:27:58.513Z,6.17
2018-05-15T11:30:26.064Z,6.53
2018-05-15T11:32:53.433Z,10.63
2018-05-15T11:35:21.653Z,5.40
2018-05-15T11:37:49.117Z,6.23
2018-05-15T11:40:16.575Z,7.47
2018-05-15T11:42:44.038Z,5.50
2018-05-15T11:45:11.499Z,5.73
2018-05-15T11:47:39.812Z,5.30
2018-05-15T11:50:07.777Z,6.60
2018-05-15T11:52:35.143Z,7.10
2018-05-15T11:55:02.113Z,5.37
2018-05-15T11:57:29.580Z,4.77
2018-05-15T11:59:57.050Z,6.00
2018-05-15T12:02:24.569Z,6.27
2018-05-15T12:04:52.722Z,3.73
2018-05-15T12:07:20.190Z,5.07
2018-05-15T12:09:47.642Z,5.67
2018-05-15T12:12:15.106Z,5.00
2018-05-15T12:14:42.561Z,5.97
2018-05-15T12:17:10.825Z,4.60
2018-05-15T12:19:38.286Z,4.17
2018-05-15T12:22:05.745Z,4.47
2018-05-15T12:24:33.285Z,5.50
2018-05-15T12:27:00.670Z,6.37
2018-05-15T12:29:28.131Z,6.33
2018-05-15T12:31:55.594Z,7.47
2018-05-15T12:34:23.065Z,5.68
2018-05-15T12:36:50.542Z,6.33
2018-05-15T12:39:17.998Z,5.83
2018-05-15T12:41:45.730Z,5.50
2018-05-15T12:44:13.155Z,4.90
2018-05-15T12:46:40.786Z,6.93
2018-05-15T12:49:08.173Z,7.50
2018-05-15T12:51:36.614Z,7.73
2018-05-15T12:54:04.110Z,7.03
2018-05-15T12:56:31.534Z,6.97
2018-05-15T12:58:58.998Z,7.03
2018-05-15T13:01:26.464Z,8.40
2018-05-15T13:03:53.921Z,6.77
2018-05-15T13:06:21.374Z,5.63
2018-05-15T13:08:48.840Z,5.10
2018-05-15T13:11:16.294Z,4.80
2018-05-15T13:13:44.522Z,5.80
2018-05-15T13:16:11.992Z,6.17
2018-05-15T13:18:40.115Z,5.83
2018-05-15T13:21:08.246Z,7.30
2018-05-15T13:23:35.710Z,7.47
2018-05-15T13:26:03.171Z,6.10
2018-05-15T13:28:30.636Z,5.50
2018-05-15T13:30:58.094Z,5.63
2018-05-15T13:33:26.339Z,8.37
2018-05-15T13:35:53.786Z,5.07
2018-05-15T13:38:21.258Z,5.40
2018-05-15T13:40:48.718Z,7.77
2018-05-15T13:43:16.185Z,10.47
2018-05-15T13:45:43.642Z,7.77
2018-05-15T13:48:11.112Z,5.73
2018-05-15T13:50:38.729Z,5.37
2018-05-15T13:53:06.067Z,5.60
2018-05-15T13:55:33.537Z,15.27
2018-05-15T13:58:00.994Z,9.63
2018-05-15T14:00:28.457Z,9.90
2018-05-15T14:02:55.910Z,6.60
2018-05-15T14:05:24.152Z,7.50
2018-05-15T14:07:51.614Z,6.77
2018-05-15T14:10:19.082Z,6.17
2018-05-15T14:12:46.546Z,9.97
2018-05-15T14:15:14.071Z,8.73
2018-05-15T14:17:42.282Z,7.40
2018-05-15T14:20:09.750Z,6.70
2018-05-15T14:22:37.197Z,7.10
2018-05-15T14:25:05.429Z,6.67
2018-05-15T14:27:32.894Z,7.30
2018-05-15T14:30:00.359Z,6.10
2018-05-15T14:32:27.834Z,7.27
2018-05-15T14:34:55.310Z,6.80
2018-05-15T14:37:22.762Z,4.83
2018-05-15T14:39:50.250Z,7.90
2018-05-15T14:42:29.708Z,6.70
2018-05-15T14:44:57.174Z,7.53
2018-05-15T14:47:24.630Z,6.80
2018-05-15T14:49:52.165Z,6.25
2018-05-15T14:52:19.650Z,8.40
2018-05-15T14:54:47.145Z,6.65
2018-05-15T14:57:14.683Z,5.33
2018-05-15T14:59:42.069Z,8.07
2018-05-15T15:02:09.535Z,6.43
2018-05-15T15:04:36.992Z,6.53
2018-05-15T15:07:04.454Z,6.97
2018-05-15T15:09:32.674Z,7.13
2018-05-15T15:12:00.137Z,8.70
2018-05-15T15:14:27.846Z,7.87
2018-05-15T15:16:56.827Z,5.67
2018-05-15T15:19:24.368Z,5.83
2018-05-15T15:21:51.826Z,6.47
2018-05-15T15:24:19.282Z,9.23
2018-05-15T15:26:47.509Z,8.80
2018-05-15T15:29:15.049Z,7.10
2018-05-15T15:31:42.445Z,9.13
2018-05-15T15:34:09.919Z,7.27
2018-05-15T15:36:37.370Z,6.13
2018-05-15T15:39:05.518Z,6.10
2018-05-15T15:41:33.046Z,6.20
2018-05-15T15:44:00.510Z,6.10
2018-05-15T15:46:27.973Z,6.90
2018-05-15T15:48:55.430Z,5.57
2018-05-15T15:51:22.890Z,5.83
2018-05-15T15:53:50.345Z,10.20
2018-05-15T15:56:18.578Z,6.43
2018-05-15T15:58:46.042Z,7.37
2018-05-15T16:01:13.508Z,7.07
2018-05-15T16:03:40.961Z,7.47
2018-05-15T16:06:08.504Z,8.33
2018-05-15T16:08:35.886Z,5.93
2018-05-15T16:11:03.358Z,11.03
2018-05-15T16:13:30.814Z,8.03
2018-05-15T16:15:59.033Z,7.73
2018-05-15T16:18:26.530Z,9.33
2018-05-15T16:20:53.990Z,5.73
2018-05-15T16:23:21.453Z,5.43
2018-05-15T16:25:48.905Z,6.07
2018-05-15T16:28:16.466Z,7.63
2018-05-15T16:30:43.926Z,7.67
2018-05-15T16:33:12.275Z,5.47
2018-05-15T16:35:39.734Z,5.40
2018-05-15T16:38:07.203Z,7.47
2018-05-15T16:40:34.761Z,4.73
2018-05-15T16:43:02.234Z,5.57
2018-05-15T16:45:29.685Z,4.77
2018-05-15T16:47:57.165Z,7.10
2018-05-15T16:50:24.614Z,7.33
2018-05-15T16:52:52.082Z,5.73
2018-05-15T16:55:19.581Z,5.37
2018-05-15T16:57:47.049Z,5.37
2018-05-15T17:00:14.518Z,7.63
2018-05-15T17:02:42.021Z,5.27
2018-05-15T17:05:10.246Z,5.60
2018-05-15T17:07:37.715Z,8.27
2018-05-15T17:10:05.166Z,7.73
2018-05-15T17:12:33.394Z,5.17
2018-05-15T17:15:00.845Z,7.57
2018-05-15T17:17:28.314Z,7.93
2018-05-15T17:19:55.775Z,5.50
2018-05-15T17:22:23.233Z,7.00
2018-05-15T17:24:50.689Z,6.87
2018-05-15T17:27:18.922Z,8.97
2018-05-15T17:29:46.375Z,6.50
2018-05-15T17:32:13.845Z,8.50
2018-05-15T17:34:42.057Z,6.83
2018-05-15T17:37:09.521Z,10.17
2018-05-15T17:39:36.974Z,7.00
2018-05-15T17:42:04.446Z,5.20
2018-05-15T17:44:31.906Z,8.57
2018-05-15T17:46:59.357Z,8.70
2018-05-15T17:49:26.828Z,7.83
2018-05-15T17:51:55.045Z,8.17
2018-05-15T17:54:22.598Z,10.60
2018-05-15T17:56:50.851Z,7.67
2018-05-15T17:59:18.385Z,6.20
2018-05-15T18:01:45.813Z,9.73
2018-05-15T18:04:13.286Z,7.50
2018-05-15T18:06:40.753Z,9.60
2018-05-15T18:09:08.233Z,9.47
2018-05-15T18:11:35.679Z,8.47
2018-05-15T18:14:03.910Z,7.00
2018-05-15T18:16:31.368Z,7.00
2018-05-15T18:18:58.835Z,8.40
2018-05-15T18:21:26.331Z,6.67
2018-05-15T18:23:53.786Z,6.13
2018-05-15T18:26:21.348Z,12.10
2018-05-15T18:28:48.906Z,7.97
2018-05-15T18:31:17.117Z,6.67
2018-05-15T18:33:44.664Z,9.37
2018-05-15T18:36:12.874Z,7.03
2018-05-15T18:38:40.359Z,6.97
2018-05-15T18:41:07.824Z,8.00
2018-05-15T18:43:35.290Z,8.57
2018-05-15T18:46:02.738Z,6.23
2018-05-15T18:48:30.210Z,6.20
2018-05-15T18:51:03.556Z,7.77
2018-05-15T18:53:31.713Z,7.97
2018-05-15T18:55:59.171Z,9.97
2018-05-15T18:58:26.634Z,8.60
2018-05-15T19:00:54.094Z,10.73
2018-05-15T19:03:21.560Z,8.83
2018-05-15T19:05:49.013Z,9.03
2018-05-15T19:08:16.479Z,8.17
2018-05-15T19:10:44.714Z,5.43
2018-05-15T19:13:12.173Z,6.97
2018-05-15T19:15:39.658Z,7.27
2018-05-15T19:18:07.126Z,6.30
2018-05-15T19:20:34.577Z,6.27
2018-05-15T19:23:02.053Z,5.23
2018-05-15T19:25:29.513Z,3.93
2018-05-15T19:27:57.118Z,3.47
2018-05-15T19:30:24.690Z,3.73
2018-05-15T19:32:57.821Z,5.27
2018-05-15T19:35:29.982Z,5.03
2018-05-15T19:37:58.214Z,3.40
2018-05-15T19:40:29.518Z,4.43
2018-05-15T19:42:56.985Z,3.43
2018-05-15T19:45:24.486Z,4.00
2018-05-15T19:47:52.734Z,3.20
2018-05-15T19:50:20.197Z,3.30
2018-05-15T19:52:47.722Z,4.63
2018-05-15T19:55:15.933Z,3.63
2018-05-15T19:57:43.415Z,3.90
2018-05-15T20:00:10.866Z,4.17
2018-05-15T20:02:38.318Z,3.90
2018-05-15T20:05:06.547Z,3.37
2018-05-15T20:07:34.002Z,3.47
2018-05-15T20:10:01.471Z,5.40
2018-05-15T20:12:28.931Z,3.53
2018-05-15T20:14:56.403Z,3.73
2018-05-15T20:17:23.858Z,5.17
2018-05-15T20:19:52.086Z,4.13
2018-05-15T20:22:19.537Z,3.50
2018-05-15T20:24:47.001Z,3.97
2018-05-15T20:27:14.454Z,3.77
2018-05-15T20:29:42.686Z,4.33
2018-05-15T20:32:10.138Z,4.07
2018-05-15T20:34:37.606Z,3.93
2018-05-15T20:37:05.059Z,4.97
2018-05-15T20:39:32.556Z,4.07
2018-05-15T20:42:00.073Z,3.93
2018-05-15T20:44:27.472Z,4.53
2018-05-15T20:46:54.922Z,4.27
2018-05-15T20:49:23.157Z,4.10
2018-05-15T20:51:50.605Z,4.40
2018-05-15T20:54:18.073Z,4.00
2018-05-15T20:56:45.521Z,7.07
2018-05-15T20:59:13.760Z,4.03
2018-05-15T21:01:41.205Z,4.23
2018-05-15T21:04:08.674Z,6.13
2018-05-15T21:06:36.126Z,4.27
2018-05-15T21:09:03.595Z,4.50
2018-05-15T21:11:31.038Z,5.67
2018-05-15T21:13:59.270Z,3.90
2018-05-15T21:16:26.717Z,3.70
2018-05-15T21:18:54.945Z,3.87
2018-05-15T21:21:22.398Z,5.27
2018-05-15T21:23:49.865Z,6.60
2018-05-15T21:26:17.358Z,3.93
2018-05-15T21:28:44.822Z,3.50
2018-05-15T21:31:12.281Z,4.60
2018-05-15T21:33:39.849Z,4.27
2018-05-15T21:36:07.311Z,4.10
2018-05-15T21:38:34.774Z,3.77
2018-05-15T21:41:02.226Z,3.70
2018-05-15T21:43:29.698Z,4.40
2018-05-15T21:45:57.150Z,4.53
2018-05-15T21:48:25.466Z,4.50
2018-05-15T21:50:52.914Z,5.63
2018-05-15T21:53:20.378Z,4.47
2018-05-15T21:55:48.606Z,4.57
2018-05-15T21:58:16.065Z,4.80
2018-05-15T22:00:43.533Z,5.00
2018-05-15T22:03:11.006Z,5.43
2018-05-15T22:05:38.489Z,5.50
2018-05-15T22:08:05.943Z,5.10
2018-05-15T22:10:33.409Z,5.20
2018-05-15T22:13:12.779Z,5.93
2018-05-15T22:15:52.206Z,5.27
2018-05-15T22:18:31.633Z,4.90
2018-05-15T22:21:10.927Z,4.73
2018-05-15T22:23:37.901Z,5.80
2018-05-15T22:26:05.355Z,6.67
2018-05-15T22:28:32.831Z,5.50
2018-05-15T22:31:00.277Z,5.87
2018-05-15T22:33:27.806Z,5.80
2018-05-15T22:35:55.202Z,6.00
2018-05-15T22:38:22.658Z,5.80
2018-05-15T22:40:50.115Z,5.93
2018-05-15T22:43:18.347Z,5.07
2018-05-15T22:45:45.802Z,5.20
2018-05-15T22:48:13.350Z,5.50
2018-05-15T22:50:40.806Z,6.33
2018-05-15T22:53:09.076Z,6.60
2018-05-15T22:55:37.485Z,6.10
2018-05-15T22:58:05.789Z,6.27
2018-05-15T23:00:33.290Z,6.00
2018-05-15T23:03:00.752Z,5.30
2018-05-15T23:05:28.206Z,7.00
2018-05-15T23:07:55.723Z,6.67
2018-05-15T23:10:23.956Z,6.10
2018-05-15T23:12:51.426Z,7.13
2018-05-15T23:15:18.922Z,6.73
2018-05-15T23:17:46.386Z,6.17
2018-05-15T23:20:13.849Z,5.87
2018-05-15T23:22:42.277Z,6.70
2018-05-15T23:25:09.733Z,6.20
2018-05-15T23:27:37.310Z,7.40
2018-05-15T23:30:04.769Z,5.97
2018-05-15T23:32:32.226Z,6.73
2018-05-15T23:34:59.689Z,7.43
2018-05-15T23:37:27.146Z,7.37
2018-05-15T23:39:54.608Z,7.73
2018-05-15T23:42:22.062Z,7.00
2018-05-15T23:44:50.289Z,7.10
2018-05-15T23:47:17.747Z,9.17
2018-05-15T23:49:45.205Z,8.00
2018-05-15T23:52:12.662Z,8.23
2018-05-15T23:54:40.126Z,7.90
2018-05-15T23:57:08.349Z,8.67
2018-05-15T23:59:35.810Z,9.00
