createdAt,value
2019-01-31T00:01:09.026Z,0.90
2019-01-31T00:04:11.020Z,0.88
2019-01-31T00:07:04.431Z,1.52
2019-01-31T00:09:47.213Z,1.45
2019-01-31T00:12:36.966Z,0.90
2019-01-31T00:15:22.227Z,1.00
2019-01-31T00:18:14.585Z,1.00
2019-01-31T00:20:56.241Z,1.10
2019-01-31T00:23:29.910Z,1.52
2019-01-31T00:26:14.406Z,0.95
2019-01-31T00:29:05.286Z,1.22
2019-01-31T00:32:20.168Z,1.42
2019-01-31T00:35:28.789Z,1.30
2019-01-31T00:38:29.653Z,1.67
2019-01-31T00:41:10.749Z,1.35
2019-01-31T00:43:46.450Z,2.15
2019-01-31T00:46:29.581Z,1.52
2019-01-31T00:49:07.833Z,1.45
2019-01-31T00:51:57.590Z,1.67
2019-01-31T00:54:31.351Z,1.65
2019-01-31T00:57:16.222Z,1.92
2019-01-31T01:00:09.088Z,1.60
2019-01-31T01:02:53.955Z,2.05
2019-01-31T01:05:55.634Z,1.85
2019-01-31T01:08:39.522Z,1.80
2019-01-31T01:11:24.170Z,1.50
2019-01-31T01:14:07.470Z,1.25
2019-01-31T01:16:59.135Z,1.62
2019-01-31T01:20:00.010Z,1.20
2019-01-31T01:22:45.222Z,0.93
2019-01-31T01:25:37.849Z,1.10
2019-01-31T01:28:16.454Z,1.20
2019-01-31T01:31:08.966Z,1.25
2019-01-31T01:34:10.838Z,1.20
2019-01-31T01:36:57.078Z,1.00
2019-01-31T01:39:49.034Z,0.88
2019-01-31T01:42:34.998Z,0.88
2019-01-31T01:45:25.938Z,1.00
2019-01-31T01:48:03.082Z,0.90
2019-01-31T01:50:38.793Z,0.93
2019-01-31T01:53:27.043Z,0.95
2019-01-31T01:56:05.778Z,1.05
2019-01-31T01:59:05.644Z,1.00
2019-01-31T02:02:03.502Z,1.00
2019-01-31T02:04:39.018Z,1.45
2019-01-31T02:07:23.534Z,0.90
2019-01-31T02:10:19.098Z,1.42
2019-01-31T02:13:10.966Z,2.25
2019-01-31T02:16:03.794Z,1.50
2019-01-31T02:18:41.220Z,1.15
2019-01-31T02:21:23.131Z,1.90
2019-01-31T02:23:56.926Z,1.50
2019-01-31T02:26:41.283Z,1.30
2019-01-31T02:29:32.066Z,1.15
2019-01-31T02:32:54.063Z,1.40
2019-01-31T02:35:42.951Z,0.90
2019-01-31T02:38:38.167Z,1.50
2019-01-31T02:41:36.515Z,1.60
2019-01-31T02:44:38.310Z,0.80
2019-01-31T02:47:32.435Z,0.70
2019-01-31T02:50:38.643Z,1.00
2019-01-31T02:53:30.840Z,1.07
2019-01-31T02:56:17.292Z,1.05
2019-01-31T02:58:59.541Z,0.82
2019-01-31T03:01:33.388Z,0.93
2019-01-31T03:04:15.145Z,1.05
2019-01-31T03:07:24.214Z,0.78
2019-01-31T03:10:35.619Z,1.25
2019-01-31T03:13:38.604Z,0.80
2019-01-31T03:16:21.900Z,0.90
2019-01-31T03:18:56.739Z,1.00
2019-01-31T03:21:42.422Z,0.82
2019-01-31T03:24:42.298Z,0.70
2019-01-31T03:27:34.227Z,0.70
2019-01-31T03:30:32.732Z,0.60
2019-01-31T03:33:20.403Z,0.70
2019-01-31T03:36:15.783Z,1.42
2019-01-31T03:38:50.151Z,1.35
2019-01-31T03:41:46.490Z,1.10
2019-01-31T03:44:30.050Z,0.70
2019-01-31T03:47:24.140Z,1.12
2019-01-31T03:50:18.910Z,0.88
2019-01-31T03:53:37.575Z,0.70
2019-01-31T03:56:34.362Z,0.72
2019-01-31T03:59:10.574Z,0.85
2019-01-31T04:01:49.126Z,0.90
2019-01-31T04:04:27.440Z,1.12
2019-01-31T04:06:57.279Z,1.50
2019-01-31T04:09:27.879Z,0.95
2019-01-31T04:11:57.851Z,2.05
2019-01-31T04:14:34.211Z,0.80
2019-01-31T04:17:06.275Z,1.00
2019-01-31T04:19:36.378Z,1.00
2019-01-31T04:22:13.042Z,1.30
2019-01-31T04:24:45.698Z,1.30
2019-01-31T04:27:17.370Z,1.32
2019-01-31T04:29:47.330Z,1.05
2019-01-31T04:32:24.982Z,1.02
2019-01-31T04:34:54.681Z,1.20
2019-01-31T04:37:30.350Z,1.25
2019-01-31T04:40:01.339Z,1.40
2019-01-31T04:42:33.126Z,1.30
2019-01-31T04:45:02.943Z,1.35
2019-01-31T04:47:32.898Z,1.57
2019-01-31T04:50:07.250Z,1.65
2019-01-31T04:52:38.263Z,1.00
2019-01-31T04:55:08.875Z,1.22
2019-01-31T04:57:40.682Z,1.87
2019-01-31T05:00:17.108Z,1.27
2019-01-31T05:02:56.066Z,0.80
2019-01-31T05:05:26.966Z,1.45
2019-01-31T05:08:05.297Z,1.42
2019-01-31T05:10:42.832Z,1.17
2019-01-31T05:13:09.486Z,0.88
2019-01-31T05:15:39.446Z,1.12
2019-01-31T05:18:09.554Z,1.67
2019-01-31T05:20:40.334Z,1.37
2019-01-31T05:23:15.302Z,1.60
2019-01-31T05:25:45.147Z,1.10
2019-01-31T05:28:14.838Z,1.20
2019-01-31T05:30:46.788Z,1.70
2019-01-31T05:33:17.809Z,1.60
2019-01-31T05:35:47.491Z,2.27
2019-01-31T05:38:18.394Z,1.20
2019-01-31T05:40:55.507Z,1.80
2019-01-31T05:43:23.506Z,1.77
2019-01-31T05:45:54.110Z,1.07
2019-01-31T05:48:24.746Z,1.22
2019-01-31T05:50:54.498Z,1.75
2019-01-31T05:53:34.474Z,2.17
2019-01-31T05:56:04.335Z,1.40
2019-01-31T05:58:34.367Z,1.45
2019-01-31T06:01:06.291Z,1.40
2019-01-31T06:03:35.978Z,2.00
2019-01-31T06:06:07.667Z,2.55
2019-01-31T06:08:37.632Z,1.65
2019-01-31T06:11:08.406Z,2.15
2019-01-31T06:13:38.411Z,2.00
2019-01-31T06:16:17.400Z,2.20
2019-01-31T06:18:53.002Z,1.90
2019-01-31T06:21:29.518Z,2.60
2019-01-31T06:24:00.498Z,1.50
2019-01-31T06:26:38.574Z,1.92
2019-01-31T06:29:20.901Z,1.35
2019-01-31T06:31:51.804Z,2.08
2019-01-31T06:34:23.858Z,1.55
2019-01-31T06:36:53.690Z,2.40
2019-01-31T06:39:33.514Z,2.47
2019-01-31T06:42:03.638Z,3.85
2019-01-31T06:44:34.690Z,3.00
2019-01-31T06:47:05.778Z,3.00
2019-01-31T06:49:35.610Z,4.03
2019-01-31T06:52:08.518Z,1.35
2019-01-31T06:54:45.499Z,2.22
2019-01-31T06:57:15.595Z,2.98
2019-01-31T06:59:45.437Z,2.62
2019-01-31T07:02:15.118Z,2.20
2019-01-31T07:04:44.806Z,2.33
2019-01-31T07:07:14.786Z,2.27
2019-01-31T07:09:44.598Z,1.90
2019-01-31T07:12:16.544Z,2.95
2019-01-31T07:14:52.434Z,1.55
2019-01-31T07:17:23.090Z,2.50
2019-01-31T07:19:56.544Z,1.98
2019-01-31T07:22:25.864Z,1.90
2019-01-31T07:24:55.766Z,1.90
2019-01-31T07:27:25.734Z,2.27
2019-01-31T07:29:55.726Z,1.85
2019-01-31T07:32:25.674Z,2.30
2019-01-31T07:34:55.506Z,2.20
2019-01-31T07:37:25.188Z,1.62
2019-01-31T07:39:56.810Z,1.90
2019-01-31T07:42:26.779Z,2.25
2019-01-31T07:44:57.034Z,2.10
2019-01-31T07:47:26.966Z,2.37
2019-01-31T07:49:58.855Z,2.10
2019-01-31T07:52:29.955Z,2.52
2019-01-31T07:55:01.844Z,2.80
2019-01-31T07:57:32.376Z,2.60
2019-01-31T08:00:02.218Z,1.95
2019-01-31T08:02:32.882Z,2.40
2019-01-31T08:05:02.918Z,2.90
2019-01-31T08:07:42.742Z,2.83
2019-01-31T08:10:18.170Z,2.62
2019-01-31T08:12:50.870Z,2.27
2019-01-31T08:15:21.035Z,2.67
2019-01-31T08:17:51.126Z,2.70
2019-01-31T08:20:21.186Z,2.42
2019-01-31T08:22:50.866Z,3.10
2019-01-31T08:25:25.071Z,2.55
2019-01-31T08:27:55.607Z,2.52
2019-01-31T08:30:30.960Z,2.70
2019-01-31T08:33:03.920Z,2.45
2019-01-31T08:35:33.670Z,2.70
2019-01-31T08:38:03.690Z,2.62
2019-01-31T08:40:34.346Z,2.60
2019-01-31T08:43:04.422Z,2.95
2019-01-31T08:45:34.099Z,3.25
2019-01-31T08:48:04.527Z,2.67
2019-01-31T08:50:34.383Z,3.17
2019-01-31T08:53:05.107Z,3.55
2019-01-31T08:55:38.820Z,3.45
2019-01-31T08:58:11.259Z,3.30
2019-01-31T09:00:41.234Z,2.80
2019-01-31T09:03:10.920Z,3.45
2019-01-31T09:05:40.591Z,3.85
2019-01-31T09:08:10.298Z,3.27
2019-01-31T09:10:41.122Z,3.00
2019-01-31T09:13:11.902Z,3.60
2019-01-31T09:15:41.574Z,3.35
2019-01-31T09:18:11.254Z,3.08
2019-01-31T09:20:50.621Z,3.20
2019-01-31T09:23:23.367Z,3.45
2019-01-31T09:26:11.007Z,2.70
2019-01-31T09:29:10.603Z,3.15
2019-01-31T09:31:49.895Z,2.50
2019-01-31T09:34:37.582Z,3.30
2019-01-31T09:37:13.051Z,2.80
2019-01-31T09:39:54.462Z,3.45
2019-01-31T09:42:38.238Z,2.92
2019-01-31T09:45:11.039Z,2.10
2019-01-31T09:47:46.595Z,2.37
2019-01-31T09:50:38.049Z,2.40
2019-01-31T09:53:28.622Z,1.65
2019-01-31T09:56:19.411Z,2.10
2019-01-31T09:58:52.199Z,1.95
2019-01-31T10:01:25.123Z,2.37
2019-01-31T10:04:07.687Z,2.65
2019-01-31T10:07:03.135Z,1.60
2019-01-31T10:09:38.580Z,1.87
2019-01-31T10:12:38.291Z,2.35
2019-01-31T10:15:17.845Z,1.75
2019-01-31T10:17:53.199Z,2.37
2019-01-31T10:20:28.577Z,2.02
2019-01-31T10:23:14.841Z,2.08
2019-01-31T10:25:59.727Z,1.80
2019-01-31T10:28:54.803Z,2.05
2019-01-31T10:31:36.503Z,2.55
2019-01-31T10:34:17.919Z,1.70
2019-01-31T10:36:53.599Z,1.95
2019-01-31T10:39:35.560Z,1.85
2019-01-31T10:42:25.159Z,2.50
2019-01-31T10:45:15.635Z,2.27
2019-01-31T10:47:54.115Z,2.70
2019-01-31T10:51:07.671Z,1.87
2019-01-31T10:53:54.327Z,2.70
2019-01-31T10:56:58.547Z,2.07
2019-01-31T10:59:51.087Z,1.63
2019-01-31T11:03:05.064Z,1.80
2019-01-31T11:05:46.532Z,1.90
2019-01-31T11:09:00.333Z,1.47
2019-01-31T11:11:34.899Z,1.13
2019-01-31T11:14:20.075Z,1.40
2019-01-31T11:17:25.711Z,1.40
2019-01-31T11:20:19.427Z,1.40
2019-01-31T11:23:06.908Z,1.60
2019-01-31T11:26:07.312Z,1.73
2019-01-31T11:28:51.976Z,1.23
2019-01-31T11:31:43.271Z,1.47
2019-01-31T11:34:32.693Z,1.47
2019-01-31T11:37:05.579Z,1.37
2019-01-31T11:39:44.075Z,1.13
2019-01-31T11:42:29.920Z,1.37
2019-01-31T11:45:33.106Z,1.83
2019-01-31T11:48:19.963Z,1.73
2019-01-31T11:51:29.352Z,1.40
2019-01-31T11:54:35.292Z,1.60
2019-01-31T11:57:31.334Z,1.90
2019-01-31T12:00:01.176Z,1.30
2019-01-31T12:02:31.138Z,1.65
2019-01-31T12:05:00.968Z,1.77
2019-01-31T12:07:37.713Z,1.70
2019-01-31T12:10:10.853Z,1.57
2019-01-31T12:12:43.742Z,1.45
2019-01-31T12:15:12.370Z,1.50
2019-01-31T12:17:42.067Z,1.62
2019-01-31T12:20:16.671Z,2.00
2019-01-31T12:22:52.479Z,1.60
2019-01-31T12:25:28.375Z,1.75
2019-01-31T12:28:03.016Z,2.15
2019-01-31T12:30:34.851Z,2.52
2019-01-31T12:33:05.065Z,1.90
2019-01-31T12:35:35.934Z,2.23
2019-01-31T12:38:05.626Z,1.67
2019-01-31T12:40:36.723Z,2.03
2019-01-31T12:43:06.567Z,1.80
2019-01-31T12:45:38.203Z,1.57
2019-01-31T12:48:16.907Z,2.17
2019-01-31T12:50:46.971Z,1.77
2019-01-31T12:53:17.000Z,1.60
2019-01-31T12:55:46.827Z,1.70
2019-01-31T12:58:17.539Z,2.10
2019-01-31T13:00:47.579Z,2.50
2019-01-31T13:03:19.299Z,2.00
2019-01-31T13:05:50.329Z,2.10
2019-01-31T13:08:20.439Z,2.00
2019-01-31T13:10:52.415Z,2.23
2019-01-31T13:13:24.506Z,2.23
2019-01-31T13:15:55.212Z,1.87
2019-01-31T13:18:25.359Z,2.40
2019-01-31T13:20:56.491Z,1.83
2019-01-31T13:23:26.332Z,2.17
2019-01-31T13:25:56.431Z,2.30
2019-01-31T13:28:27.251Z,2.50
2019-01-31T13:30:56.974Z,2.20
2019-01-31T13:33:26.687Z,2.43
2019-01-31T13:35:58.287Z,2.40
2019-01-31T13:38:28.231Z,2.20
2019-01-31T13:40:58.333Z,2.43
2019-01-31T13:43:28.199Z,1.80
2019-01-31T13:46:00.454Z,1.60
2019-01-31T13:48:31.267Z,2.20
2019-01-31T13:51:01.016Z,2.00
2019-01-31T13:53:32.861Z,1.80
2019-01-31T13:56:02.705Z,1.47
2019-01-31T13:58:32.415Z,1.82
2019-01-31T14:01:02.116Z,1.57
2019-01-31T14:03:32.832Z,2.02
2019-01-31T14:06:04.467Z,1.40
2019-01-31T14:08:34.213Z,2.10
2019-01-31T14:11:04.117Z,2.55
2019-01-31T14:13:44.308Z,2.00
2019-01-31T14:16:14.599Z,1.43
2019-01-31T14:18:47.431Z,2.07
2019-01-31T14:21:17.406Z,2.15
2019-01-31T14:23:47.247Z,1.52
2019-01-31T14:26:18.143Z,1.90
2019-01-31T14:28:48.015Z,1.80
2019-01-31T14:31:18.710Z,1.60
2019-01-31T14:33:48.408Z,2.22
2019-01-31T14:36:18.366Z,1.60
2019-01-31T14:38:49.492Z,2.10
2019-01-31T14:41:20.487Z,2.02
2019-01-31T14:43:50.597Z,1.77
2019-01-31T14:46:20.704Z,1.47
2019-01-31T14:48:51.816Z,1.55
2019-01-31T14:51:26.798Z,1.67
2019-01-31T14:53:58.661Z,1.65
2019-01-31T14:56:28.749Z,2.50
2019-01-31T14:58:59.809Z,1.50
2019-01-31T15:01:29.902Z,2.02
2019-01-31T15:04:05.916Z,1.80
2019-01-31T15:06:46.537Z,2.75
2019-01-31T15:09:16.240Z,2.50
2019-01-31T15:11:45.928Z,1.72
2019-01-31T15:14:19.656Z,2.08
2019-01-31T15:16:52.109Z,2.67
2019-01-31T15:19:22.867Z,1.80
2019-01-31T15:21:52.556Z,1.85
2019-01-31T15:24:24.474Z,2.08
2019-01-31T15:27:02.105Z,1.42
2019-01-31T15:29:34.032Z,1.98
2019-01-31T15:32:05.141Z,2.27
2019-01-31T15:34:43.164Z,1.55
2019-01-31T15:37:14.200Z,1.52
2019-01-31T15:39:44.266Z,2.20
2019-01-31T15:42:14.214Z,2.83
2019-01-31T15:44:44.044Z,2.33
2019-01-31T15:47:16.586Z,2.83
2019-01-31T15:49:47.468Z,2.70
2019-01-31T15:52:17.296Z,3.12
2019-01-31T15:54:46.988Z,3.47
2019-01-31T15:57:17.672Z,4.58
2019-01-31T15:59:48.610Z,4.22
2019-01-31T16:02:19.520Z,2.98
2019-01-31T16:04:50.205Z,3.15
2019-01-31T16:07:20.805Z,2.75
2019-01-31T16:09:50.525Z,2.30
2019-01-31T16:12:21.209Z,2.85
2019-01-31T16:14:54.842Z,3.40
2019-01-31T16:17:29.124Z,2.90
2019-01-31T16:19:59.080Z,2.80
2019-01-31T16:22:29.920Z,2.55
2019-01-31T16:25:01.808Z,4.28
2019-01-31T16:27:31.788Z,4.05
2019-01-31T16:30:01.628Z,3.05
2019-01-31T16:32:31.320Z,2.83
2019-01-31T16:35:01.050Z,3.90
2019-01-31T16:37:32.948Z,4.55
2019-01-31T16:40:03.048Z,4.92
2019-01-31T16:42:37.000Z,4.72
2019-01-31T16:45:14.336Z,5.00
2019-01-31T16:47:46.144Z,4.28
2019-01-31T16:50:28.159Z,3.42
2019-01-31T16:53:00.180Z,3.00
2019-01-31T16:55:34.600Z,3.75
2019-01-31T16:58:15.484Z,5.25
2019-01-31T17:00:45.610Z,4.33
2019-01-31T17:03:20.721Z,4.05
2019-01-31T17:05:51.569Z,3.85
2019-01-31T17:08:21.664Z,4.47
2019-01-31T17:10:51.512Z,6.05
2019-01-31T17:13:22.436Z,6.10
2019-01-31T17:16:00.488Z,5.45
2019-01-31T17:18:39.180Z,4.75
2019-01-31T17:21:11.197Z,5.17
2019-01-31T17:23:42.244Z,4.37
2019-01-31T17:26:12.365Z,4.85
2019-01-31T17:28:42.500Z,4.20
2019-01-31T17:31:18.693Z,4.45
2019-01-31T17:33:48.781Z,4.62
2019-01-31T17:36:22.361Z,4.62
2019-01-31T17:38:54.080Z,5.28
2019-01-31T17:41:24.692Z,4.80
2019-01-31T17:43:54.701Z,4.90
2019-01-31T17:46:25.067Z,5.30
2019-01-31T17:48:55.124Z,5.42
2019-01-31T17:51:25.888Z,5.22
2019-01-31T17:53:55.857Z,6.55
2019-01-31T17:56:26.912Z,6.37
2019-01-31T17:58:57.931Z,7.90
2019-01-31T18:01:30.877Z,8.85
2019-01-31T18:04:00.905Z,9.68
2019-01-31T18:06:33.776Z,6.62
2019-01-31T18:09:08.388Z,5.95
2019-01-31T18:11:39.504Z,7.15
2019-01-31T18:14:09.369Z,6.22
2019-01-31T18:16:39.061Z,6.90
2019-01-31T18:19:13.431Z,6.58
2019-01-31T18:21:49.953Z,6.70
2019-01-31T18:24:26.877Z,6.10
2019-01-31T18:26:56.745Z,7.75
2019-01-31T18:29:28.677Z,6.00
2019-01-31T18:32:04.720Z,7.12
2019-01-31T18:34:48.037Z,6.90
2019-01-31T18:37:19.088Z,8.43
2019-01-31T18:39:51.167Z,9.85
2019-01-31T18:42:24.417Z,8.50
2019-01-31T18:45:01.191Z,6.55
2019-01-31T18:47:32.085Z,6.08
2019-01-31T18:50:13.788Z,6.40
2019-01-31T18:52:48.853Z,7.00
2019-01-31T18:55:23.177Z,7.80
2019-01-31T18:57:53.289Z,7.37
2019-01-31T19:00:35.605Z,7.83
2019-01-31T19:03:06.625Z,7.00
2019-01-31T19:05:38.962Z,7.85
2019-01-31T19:08:09.394Z,8.58
2019-01-31T19:10:43.333Z,8.20
2019-01-31T19:13:11.545Z,7.60
2019-01-31T19:15:46.374Z,7.50
2019-01-31T19:18:16.317Z,8.80
2019-01-31T19:20:48.453Z,8.28
2019-01-31T19:23:27.405Z,9.13
2019-01-31T19:26:04.401Z,7.92
2019-01-31T19:28:35.249Z,8.90
2019-01-31T19:31:50.855Z,11.25
2019-01-31T19:34:26.066Z,11.20
2019-01-31T19:37:00.243Z,10.75
2019-01-31T19:39:35.613Z,10.80
2019-01-31T19:42:10.034Z,10.82
2019-01-31T19:44:41.819Z,10.93
2019-01-31T19:47:13.489Z,13.65
2019-01-31T19:49:43.362Z,11.78
2019-01-31T19:52:52.234Z,13.03
2019-01-31T19:55:30.491Z,13.55
2019-01-31T19:58:00.623Z,13.30
2019-01-31T20:00:30.801Z,14.20
2019-01-31T20:03:03.042Z,13.68
2019-01-31T20:05:45.024Z,15.00
2019-01-31T20:08:16.005Z,13.53
2019-01-31T20:10:46.275Z,13.25
2019-01-31T20:13:16.129Z,14.33
2019-01-31T20:15:52.857Z,14.43
2019-01-31T20:18:22.645Z,15.35
2019-01-31T20:21:05.289Z,15.20
2019-01-31T20:23:35.149Z,17.80
2019-01-31T20:26:04.937Z,14.87
2019-01-31T20:28:35.721Z,13.72
2019-01-31T20:31:05.773Z,16.48
2019-01-31T20:33:35.688Z,14.90
2019-01-31T20:36:14.425Z,17.57
2019-01-31T20:39:07.741Z,16.93
2019-01-31T20:41:53.753Z,17.23
2019-01-31T20:44:26.389Z,15.88
2019-01-31T20:46:58.453Z,15.95
2019-01-31T20:49:30.277Z,19.82
2019-01-31T20:52:00.423Z,18.45
2019-01-31T20:54:31.457Z,17.82
2019-01-31T20:57:01.327Z,17.00
2019-01-31T20:59:33.525Z,16.20
2019-01-31T21:02:11.525Z,15.85
2019-01-31T21:04:41.630Z,15.10
2019-01-31T21:07:21.618Z,15.90
2019-01-31T21:09:59.977Z,16.62
2019-01-31T21:13:05.945Z,16.30
2019-01-31T21:15:37.337Z,15.48
2019-01-31T21:21:56.358Z,15.98
2019-01-31T21:28:26.853Z,16.12
2019-01-31T21:31:01.585Z,14.05
2019-01-31T21:34:11.417Z,16.10
2019-01-31T21:36:42.529Z,13.70
2019-01-31T21:39:21.611Z,14.05
2019-01-31T21:41:54.755Z,17.12
2019-01-31T21:44:47.922Z,14.47
2019-01-31T21:47:35.099Z,15.30
2019-01-31T21:50:11.253Z,15.15
2019-01-31T21:52:42.201Z,16.93
2019-01-31T21:55:13.691Z,16.82
2019-01-31T21:57:55.733Z,17.45
2019-01-31T22:00:42.297Z,15.35
2019-01-31T22:03:15.113Z,17.55
2019-01-31T22:06:36.810Z,14.28
2019-01-31T22:09:42.481Z,15.65
2019-01-31T22:12:13.281Z,14.13
2019-01-31T22:14:55.451Z,12.20
2019-01-31T22:17:27.388Z,11.83
2019-01-31T22:20:18.181Z,13.13
2019-01-31T22:22:53.979Z,15.90
2019-01-31T22:25:27.913Z,12.82
2019-01-31T22:28:06.549Z,12.03
2019-01-31T22:30:42.553Z,12.35
2019-01-31T22:33:20.413Z,11.93
2019-01-31T22:35:54.533Z,11.08
2019-01-31T22:38:25.221Z,12.47
2019-01-31T22:40:55.037Z,11.75
2019-01-31T22:43:26.566Z,12.30
2019-01-31T22:46:06.317Z,12.88
2019-01-31T22:48:51.076Z,11.50
2019-01-31T22:51:32.181Z,10.18
2019-01-31T22:54:05.729Z,14.07
2019-01-31T22:56:41.501Z,15.10
2019-01-31T22:59:11.621Z,13.90
2019-01-31T23:01:43.021Z,14.00
2019-01-31T23:04:19.869Z,9.83
2019-01-31T23:06:49.781Z,12.95
2019-01-31T23:09:20.849Z,12.43
2019-01-31T23:12:00.669Z,11.45
2019-01-31T23:14:35.430Z,13.48
2019-01-31T23:17:06.687Z,12.20
2019-01-31T23:19:43.595Z,11.55
2019-01-31T23:22:13.547Z,11.35
2019-01-31T23:24:46.333Z,11.73
2019-01-31T23:27:17.309Z,11.08
2019-01-31T23:29:50.450Z,11.97
2019-01-31T23:32:21.537Z,13.22
2019-01-31T23:34:51.522Z,12.45
2019-01-31T23:37:21.305Z,10.20
2019-01-31T23:39:51.270Z,10.98
2019-01-31T23:42:21.892Z,11.15
2019-01-31T23:44:52.581Z,12.82
2019-01-31T23:47:23.190Z,11.45
2019-01-31T23:49:52.973Z,11.55
2019-01-31T23:52:22.849Z,11.30
2019-01-31T23:54:52.603Z,13.62
2019-01-31T23:57:23.324Z,12.98
2019-01-31T23:59:54.041Z,12.15
