createdAt,value
2018-08-03T00:02:24.136Z,18.60
2018-08-03T00:06:28.517Z,18.60
2018-08-03T00:10:32.899Z,18.60
2018-08-03T00:14:37.078Z,18.60
2018-08-03T00:18:41.843Z,18.60
2018-08-03T00:22:46.283Z,18.60
2018-08-03T00:26:50.698Z,18.50
2018-08-03T00:30:55.037Z,18.50
2018-08-03T00:34:59.554Z,18.40
2018-08-03T00:39:04.785Z,18.40
2018-08-03T00:43:09.305Z,18.30
2018-08-03T00:47:13.722Z,18.30
2018-08-03T00:51:18.583Z,18.30
2018-08-03T00:55:22.949Z,18.20
2018-08-03T00:59:27.467Z,18.20
2018-08-03T01:03:32.031Z,18.10
2018-08-03T01:07:36.578Z,18.10
2018-08-03T01:11:41.149Z,18.00
2018-08-03T01:15:45.821Z,18.00
2018-08-03T01:19:50.110Z,18.00
2018-08-03T01:23:54.675Z,18.00
2018-08-03T01:27:59.082Z,17.90
2018-08-03T01:32:03.677Z,17.90
2018-08-03T01:36:08.128Z,17.90
2018-08-03T01:40:12.735Z,17.90
2018-08-03T01:44:17.241Z,17.90
2018-08-03T01:48:21.861Z,17.80
2018-08-03T01:52:26.615Z,17.70
2018-08-03T01:56:31.223Z,17.70
2018-08-03T02:00:35.662Z,17.70
2018-08-03T02:04:40.005Z,17.60
2018-08-03T02:08:44.753Z,17.60
2018-08-03T02:12:49.228Z,17.60
2018-08-03T02:16:54.956Z,17.60
2018-08-03T02:20:59.542Z,17.50
2018-08-03T02:25:04.284Z,17.40
2018-08-03T02:29:08.555Z,17.50
2018-08-03T02:33:13.112Z,17.50
2018-08-03T02:37:17.653Z,17.40
2018-08-03T02:41:22.079Z,17.40
2018-08-03T02:45:26.540Z,17.40
2018-08-03T02:49:31.084Z,17.30
2018-08-03T02:53:35.496Z,17.30
2018-08-03T02:57:40.011Z,17.30
2018-08-03T03:01:44.716Z,17.30
2018-08-03T03:05:49.301Z,17.20
2018-08-03T03:09:54.111Z,17.20
2018-08-03T03:13:58.586Z,17.20
2018-08-03T03:18:02.913Z,17.20
2018-08-03T03:22:08.449Z,17.20
2018-08-03T03:26:12.653Z,17.20
2018-08-03T03:30:17.196Z,17.20
2018-08-03T03:34:21.461Z,17.20
2018-08-03T03:38:25.899Z,17.10
2018-08-03T03:42:30.749Z,17.10
2018-08-03T03:46:35.827Z,17.00
2018-08-03T03:50:40.041Z,17.00
2018-08-03T03:54:44.445Z,17.00
2018-08-03T03:58:48.866Z,17.10
2018-08-03T04:02:53.271Z,17.10
2018-08-03T04:06:57.699Z,17.10
2018-08-03T04:11:02.470Z,17.10
2018-08-03T04:15:07.267Z,17.10
2018-08-03T04:19:11.992Z,17.20
2018-08-03T04:23:16.187Z,17.20
2018-08-03T04:27:20.751Z,17.20
2018-08-03T04:31:25.228Z,17.30
2018-08-03T04:35:29.525Z,17.40
2018-08-03T04:39:33.932Z,17.40
2018-08-03T04:43:38.405Z,17.60
2018-08-03T04:47:42.641Z,17.70
2018-08-03T04:51:46.826Z,17.80
2018-08-03T04:55:51.232Z,17.90
2018-08-03T04:59:55.546Z,18.00
2018-08-03T05:04:00.007Z,18.10
2018-08-03T05:08:04.390Z,18.20
2018-08-03T05:12:09.275Z,18.30
2018-08-03T05:16:13.887Z,18.40
2018-08-03T05:20:18.184Z,18.50
2018-08-03T05:24:22.684Z,18.60
2018-08-03T05:28:27.004Z,18.80
2018-08-03T05:32:31.558Z,18.90
2018-08-03T05:36:36.154Z,19.10
2018-08-03T05:40:40.544Z,19.30
2018-08-03T05:44:44.840Z,19.50
2018-08-03T05:48:49.082Z,19.70
2018-08-03T05:52:53.448Z,19.80
2018-08-03T05:56:57.718Z,19.90
2018-08-03T06:01:09.815Z,20.10
2018-08-03T06:05:14.107Z,20.30
2018-08-03T06:09:18.330Z,20.40
2018-08-03T06:13:22.682Z,20.50
2018-08-03T06:17:26.892Z,20.70
2018-08-03T06:21:31.162Z,20.80
2018-08-03T06:25:35.463Z,21.00
2018-08-03T06:29:39.669Z,21.20
2018-08-03T06:33:44.121Z,21.60
2018-08-03T06:37:48.341Z,21.80
2018-08-03T06:41:52.542Z,22.00
2018-08-03T06:45:56.857Z,22.30
2018-08-03T06:50:01.145Z,22.40
2018-08-03T06:54:05.412Z,22.60
2018-08-03T06:58:09.868Z,22.70
2018-08-03T07:02:14.221Z,22.80
2018-08-03T07:06:18.676Z,23.00
2018-08-03T07:10:22.936Z,23.20
2018-08-03T07:14:27.206Z,23.40
2018-08-03T07:18:31.811Z,23.70
2018-08-03T07:22:36.354Z,23.90
2018-08-03T07:26:40.764Z,24.00
2018-08-03T07:30:45.198Z,24.10
2018-08-03T07:34:49.511Z,24.20
2018-08-03T07:38:53.854Z,24.50
2018-08-03T07:42:58.165Z,24.70
2018-08-03T07:47:02.503Z,24.90
2018-08-03T07:51:07.053Z,25.00
2018-08-03T07:55:11.576Z,25.20
2018-08-03T07:59:16.542Z,25.20
2018-08-03T08:03:21.188Z,25.10
2018-08-03T08:07:25.770Z,25.40
2018-08-03T08:11:32.077Z,25.90
2018-08-03T08:15:36.645Z,26.20
2018-08-03T08:19:41.055Z,26.30
2018-08-03T08:23:47.265Z,26.50
2018-08-03T08:27:51.666Z,26.80
2018-08-03T08:31:57.822Z,27.10
2018-08-03T08:36:02.208Z,27.50
2018-08-03T08:40:07.468Z,28.10
2018-08-03T08:44:12.703Z,28.60
2018-08-03T08:48:18.518Z,29.10
2018-08-03T08:52:24.398Z,29.30
2018-08-03T08:56:29.044Z,30.10
2018-08-03T09:00:33.400Z,30.40
2018-08-03T09:04:37.668Z,30.30
2018-08-03T09:08:42.125Z,30.60
2018-08-03T09:12:46.370Z,30.50
2018-08-03T09:16:50.744Z,31.90
2018-08-03T09:20:55.450Z,31.80
2018-08-03T09:24:59.784Z,32.50
2018-08-03T09:29:04.064Z,33.70
2018-08-03T09:33:07.878Z,33.60
2018-08-03T09:37:12.203Z,32.60
2018-08-03T09:41:16.427Z,32.10
2018-08-03T09:45:20.681Z,33.10
2018-08-03T09:49:25.007Z,33.10
2018-08-03T09:53:29.317Z,32.10
2018-08-03T09:57:33.533Z,32.10
2018-08-03T10:01:37.999Z,31.30
2018-08-03T10:05:42.270Z,31.70
2018-08-03T10:09:46.566Z,33.00
2018-08-03T10:13:50.960Z,33.00
2018-08-03T10:17:55.284Z,33.90
2018-08-03T10:21:59.587Z,34.50
2018-08-03T10:26:04.216Z,33.60
2018-08-03T10:30:08.621Z,33.40
2018-08-03T10:34:15.203Z,33.20
2018-08-03T10:38:21.544Z,34.80
2018-08-03T10:42:26.128Z,34.10
2018-08-03T10:46:30.408Z,33.50
2018-08-03T10:50:34.634Z,34.00
2018-08-03T10:54:39.040Z,33.50
2018-08-03T10:58:43.360Z,33.50
2018-08-03T11:02:47.628Z,31.70
2018-08-03T11:06:52.267Z,29.80
2018-08-03T11:10:56.576Z,29.10
2018-08-03T11:15:01.893Z,30.00
2018-08-03T11:19:06.313Z,30.20
2018-08-03T11:23:10.579Z,29.60
2018-08-03T11:27:14.936Z,28.80
2018-08-03T11:31:19.183Z,27.70
2018-08-03T11:35:23.557Z,26.90
2018-08-03T11:39:27.991Z,26.30
2018-08-03T11:43:32.462Z,25.90
2018-08-03T11:47:36.922Z,25.60
2018-08-03T11:51:41.200Z,25.40
2018-08-03T11:55:45.464Z,25.40
2018-08-03T11:59:49.775Z,25.00
2018-08-03T12:03:54.033Z,24.80
2018-08-03T12:07:58.413Z,24.60
2018-08-03T12:12:02.764Z,23.10
2018-08-03T12:16:07.046Z,22.20
2018-08-03T12:20:11.421Z,21.70
2018-08-03T12:24:15.653Z,21.60
2018-08-03T12:28:20.079Z,21.20
2018-08-03T12:32:24.553Z,20.90
2018-08-03T12:36:28.817Z,21.00
2018-08-03T12:40:33.059Z,21.10
2018-08-03T12:44:37.479Z,20.80
2018-08-03T12:48:41.723Z,21.00
2018-08-03T12:52:45.963Z,21.10
2018-08-03T12:56:51.279Z,21.30
2018-08-03T13:00:57.986Z,21.20
2018-08-03T13:05:02.582Z,21.30
2018-08-03T13:09:07.868Z,21.40
2018-08-03T13:13:13.429Z,21.40
2018-08-03T13:17:17.915Z,21.20
2018-08-03T13:21:34.975Z,21.30
2018-08-03T13:25:39.497Z,21.30
2018-08-03T13:29:46.310Z,21.50
2018-08-03T13:33:51.460Z,21.60
2018-08-03T13:37:57.979Z,21.70
2018-08-03T13:42:02.496Z,22.00
2018-08-03T13:46:08.108Z,22.00
2018-08-03T13:50:12.521Z,22.00
2018-08-03T13:54:16.832Z,22.00
2018-08-03T13:58:21.299Z,22.10
2018-08-03T14:02:27.031Z,22.00
2018-08-03T14:06:31.591Z,22.30
2018-08-03T14:10:36.029Z,22.40
2018-08-03T14:14:59.729Z,22.30
2018-08-03T14:25:15.397Z,22.40
2018-08-03T14:29:19.738Z,22.70
2018-08-03T14:33:24.265Z,22.30
2018-08-03T14:37:30.797Z,22.70
2018-08-03T14:41:39.989Z,22.90
2018-08-03T14:45:44.866Z,23.20
2018-08-03T14:49:50.097Z,23.40
2018-08-03T14:53:59.304Z,23.40
2018-08-03T14:58:04.202Z,23.40
2018-08-03T15:02:10.756Z,23.20
2018-08-03T15:06:15.355Z,23.40
2018-08-03T15:10:21.604Z,23.60
2018-08-03T15:14:26.545Z,23.70
2018-08-03T15:18:32.089Z,23.70
2018-08-03T15:22:36.549Z,23.70
2018-08-03T15:26:42.315Z,23.90
2018-08-03T15:30:47.070Z,24.00
2018-08-03T15:34:51.711Z,24.20
2018-08-03T15:38:56.384Z,24.30
2018-08-03T15:43:00.710Z,24.40
2018-08-03T15:47:05.915Z,24.40
2018-08-03T15:51:10.257Z,24.40
2018-08-03T15:55:14.725Z,24.40
2018-08-03T15:59:18.992Z,24.70
2018-08-03T16:03:23.647Z,24.90
2018-08-03T16:07:29.917Z,25.20
2018-08-03T16:11:34.374Z,25.70
2018-08-03T16:15:41.278Z,25.90
2018-08-03T16:19:47.783Z,26.30
2018-08-03T16:23:52.719Z,26.30
2018-08-03T16:27:57.287Z,26.10
2018-08-03T16:32:01.683Z,26.10
2018-08-03T16:36:06.546Z,25.80
2018-08-03T16:40:13.243Z,25.10
2018-08-03T16:44:17.700Z,25.10
2018-08-03T16:48:22.206Z,25.40
2018-08-03T16:52:26.627Z,25.20
2018-08-03T16:56:31.410Z,25.00
2018-08-03T17:00:35.952Z,24.90
2018-08-03T17:04:40.236Z,24.60
2018-08-03T17:08:44.812Z,24.40
2018-08-03T17:12:52.927Z,24.40
2018-08-03T17:16:57.373Z,24.10
2018-08-03T17:21:02.132Z,23.60
2018-08-03T17:25:07.070Z,23.70
2018-08-03T17:29:11.870Z,23.60
2018-08-03T17:33:17.478Z,23.70
2018-08-03T17:37:21.770Z,23.60
2018-08-03T17:41:26.180Z,23.40
2018-08-03T17:45:30.878Z,23.20
2018-08-03T17:49:36.529Z,23.20
2018-08-03T17:53:41.704Z,23.10
2018-08-03T17:57:46.590Z,23.00
2018-08-03T18:01:51.727Z,22.90
2018-08-03T18:05:56.368Z,22.60
2018-08-03T18:10:00.799Z,22.60
2018-08-03T18:14:06.258Z,22.50
2018-08-03T18:18:11.735Z,22.40
2018-08-03T18:22:16.786Z,22.30
2018-08-03T18:26:22.201Z,22.10
2018-08-03T18:30:28.362Z,22.00
2018-08-03T18:34:33.592Z,21.90
2018-08-03T18:38:38.376Z,21.80
2018-08-03T18:42:43.388Z,21.70
2018-08-03T18:46:48.998Z,21.60
2018-08-03T18:50:53.652Z,21.50
2018-08-03T18:55:00.860Z,21.30
2018-08-03T18:59:05.778Z,21.20
2018-08-03T19:03:10.413Z,21.10
2018-08-03T19:07:15.338Z,21.00
2018-08-03T19:11:20.629Z,20.90
2018-08-03T19:15:25.809Z,20.80
2018-08-03T19:19:30.532Z,20.70
2018-08-03T19:23:35.280Z,20.60
2018-08-03T19:27:39.854Z,20.50
2018-08-03T19:31:44.412Z,20.40
2018-08-03T19:35:49.092Z,20.40
2018-08-03T19:39:53.612Z,20.20
2018-08-03T19:43:58.024Z,20.10
2018-08-03T19:48:02.428Z,20.00
2018-08-03T19:52:10.818Z,19.90
2018-08-03T19:56:18.730Z,19.80
2018-08-03T20:00:23.369Z,19.70
2018-08-03T20:04:31.076Z,19.70
2018-08-03T20:08:35.693Z,19.70
2018-08-03T20:12:41.275Z,19.60
2018-08-03T20:16:45.571Z,19.50
2018-08-03T20:20:50.856Z,19.30
2018-08-03T20:24:55.301Z,19.20
2018-08-03T20:28:59.530Z,19.10
2018-08-03T20:33:04.968Z,19.10
2018-08-03T20:37:10.423Z,19.00
2018-08-03T20:41:14.849Z,19.00
2018-08-03T20:45:19.260Z,19.00
2018-08-03T20:49:24.431Z,18.80
2018-08-03T20:53:28.986Z,18.80
2018-08-03T20:57:33.390Z,18.70
2018-08-03T21:01:37.880Z,18.70
2018-08-03T21:05:42.463Z,18.60
2018-08-03T21:09:46.806Z,18.60
2018-08-03T21:13:51.063Z,18.60
2018-08-03T21:17:55.557Z,18.60
2018-08-03T21:21:59.808Z,18.60
2018-08-03T21:26:04.275Z,18.60
2018-08-03T21:30:10.417Z,18.50
2018-08-03T21:34:15.313Z,18.40
2018-08-03T21:38:19.827Z,18.40
2018-08-03T21:42:24.449Z,18.40
2018-08-03T21:46:28.819Z,18.40
2018-08-03T21:50:33.081Z,18.40
2018-08-03T21:54:37.474Z,18.30
2018-08-03T21:58:42.132Z,18.30
2018-08-03T22:02:46.876Z,18.30
2018-08-03T22:06:51.288Z,18.30
2018-08-03T22:10:55.774Z,18.30
2018-08-03T22:15:00.180Z,18.20
2018-08-03T22:19:04.524Z,18.20
2018-08-03T22:23:08.988Z,18.10
2018-08-03T22:27:14.447Z,18.10
2018-08-03T22:31:18.801Z,18.10
2018-08-03T22:35:23.140Z,18.00
2018-08-03T22:39:27.938Z,18.00
2018-08-03T22:43:32.501Z,18.10
2018-08-03T22:47:37.324Z,18.10
2018-08-03T22:51:41.661Z,18.00
2018-08-03T22:55:46.335Z,18.00
2018-08-03T22:59:50.691Z,18.00
2018-08-03T23:03:55.582Z,18.00
2018-08-03T23:08:01.116Z,17.90
2018-08-03T23:12:05.951Z,17.80
2018-08-03T23:16:10.207Z,17.90
2018-08-03T23:20:14.629Z,17.90
2018-08-03T23:24:19.195Z,17.90
2018-08-03T23:28:24.036Z,17.90
2018-08-03T23:32:28.468Z,18.00
2018-08-03T23:36:32.937Z,18.00
2018-08-03T23:40:37.387Z,18.10
2018-08-03T23:44:42.060Z,18.00
2018-08-03T23:48:46.559Z,18.00
2018-08-03T23:52:51.012Z,17.90
2018-08-03T23:56:55.488Z,17.80
