createdAt,value
2023-05-15T00:01:04.511Z,57.20
2023-05-15T00:06:07.447Z,57.47
2023-05-15T00:11:11.829Z,57.30
2023-05-15T00:16:14.665Z,57.43
2023-05-15T00:21:18.061Z,57.95
2023-05-15T00:26:25.193Z,57.75
2023-05-15T00:31:28.187Z,58.39
2023-05-15T00:36:31.232Z,58.63
2023-05-15T00:41:37.738Z,58.81
2023-05-15T00:46:41.914Z,59.02
2023-05-15T00:51:44.835Z,59.06
2023-05-15T00:56:50.868Z,59.16
2023-05-15T01:01:53.665Z,59.44
2023-05-15T01:06:56.820Z,59.35
2023-05-15T01:12:03.328Z,59.61
2023-05-15T01:17:06.158Z,59.66
2023-05-15T01:22:38.552Z,59.94
2023-05-15T01:27:46.201Z,60.39
2023-05-15T01:32:55.125Z,60.34
2023-05-15T01:38:14.030Z,60.68
2023-05-15T01:43:23.002Z,60.96
2023-05-15T01:48:27.445Z,60.98
2023-05-15T01:53:33.857Z,61.22
2023-05-15T01:58:39.269Z,61.52
2023-05-15T02:03:44.134Z,61.49
2023-05-15T02:08:49.125Z,61.68
2023-05-15T02:13:55.905Z,61.80
2023-05-15T02:18:58.761Z,62.26
2023-05-15T02:24:01.619Z,62.62
2023-05-15T02:29:19.447Z,62.67
2023-05-15T02:34:29.203Z,62.59
2023-05-15T02:39:34.464Z,62.80
2023-05-15T02:44:39.930Z,62.96
2023-05-15T02:49:43.132Z,62.98
2023-05-15T02:54:45.990Z,63.20
2023-05-15T02:59:50.207Z,63.41
2023-05-15T03:04:53.065Z,63.31
2023-05-15T03:09:56.112Z,63.61
2023-05-15T03:15:00.751Z,63.64
2023-05-15T03:20:04.713Z,63.57
2023-05-15T03:25:08.915Z,63.79
2023-05-15T03:30:13.464Z,63.50
2023-05-15T03:35:16.625Z,63.08
2023-05-15T03:40:19.863Z,63.14
2023-05-15T03:45:24.237Z,63.16
2023-05-15T03:50:27.256Z,62.96
2023-05-15T03:55:30.182Z,62.94
2023-05-15T04:00:34.325Z,62.64
2023-05-15T04:05:37.206Z,62.57
2023-05-15T04:10:40.072Z,62.47
2023-05-15T04:15:44.290Z,62.39
2023-05-15T04:20:47.141Z,62.40
2023-05-15T04:25:49.984Z,62.23
2023-05-15T04:30:54.096Z,62.26
2023-05-15T04:35:56.904Z,62.25
2023-05-15T04:40:59.600Z,62.29
2023-05-15T04:46:03.835Z,62.31
2023-05-15T04:51:07.521Z,62.17
2023-05-15T04:56:10.810Z,62.27
2023-05-15T05:01:15.065Z,62.10
2023-05-15T05:06:17.910Z,62.28
2023-05-15T05:11:21.540Z,62.20
2023-05-15T05:16:25.727Z,62.22
2023-05-15T05:21:28.667Z,62.17
2023-05-15T05:26:31.484Z,61.95
2023-05-15T05:31:35.648Z,62.06
2023-05-15T05:36:38.710Z,62.01
2023-05-15T05:41:41.514Z,61.85
2023-05-15T05:46:46.337Z,61.70
2023-05-15T05:51:49.110Z,61.61
2023-05-15T05:56:51.830Z,61.54
2023-05-15T06:01:56.107Z,61.43
2023-05-15T06:06:58.829Z,61.31
2023-05-15T06:12:04.582Z,61.42
2023-05-15T06:17:09.294Z,61.21
2023-05-15T06:22:12.126Z,61.20
2023-05-15T06:27:14.890Z,61.17
2023-05-15T06:32:19.107Z,61.32
2023-05-15T06:37:22.089Z,61.17
2023-05-15T06:42:24.844Z,61.22
2023-05-15T06:47:29.006Z,61.26
2023-05-15T06:52:31.815Z,61.17
2023-05-15T06:57:34.812Z,57.51
2023-05-15T07:02:39.144Z,57.31
2023-05-15T07:07:42.735Z,57.54
2023-05-15T07:12:45.986Z,57.40
2023-05-15T07:17:50.363Z,57.42
2023-05-15T07:22:56.820Z,57.03
2023-05-15T07:28:00.072Z,57.09
2023-05-15T07:33:04.523Z,56.86
2023-05-15T07:38:08.055Z,57.98
2023-05-15T07:43:11.017Z,58.84
2023-05-15T07:48:20.615Z,59.01
2023-05-15T07:53:23.528Z,58.13
2023-05-15T07:58:27.362Z,57.58
2023-05-15T08:03:31.877Z,57.01
2023-05-15T08:08:34.849Z,56.62
2023-05-15T08:13:37.772Z,56.80
2023-05-15T08:18:41.997Z,56.88
2023-05-15T08:23:44.837Z,57.22
2023-05-15T08:28:47.612Z,57.49
2023-05-15T08:33:51.738Z,58.37
2023-05-15T08:38:54.508Z,57.79
2023-05-15T08:43:59.384Z,57.69
2023-05-15T08:49:12.464Z,55.59
2023-05-15T08:54:16.469Z,56.44
2023-05-15T08:59:19.561Z,56.51
2023-05-15T09:04:23.820Z,56.74
2023-05-15T09:09:29.269Z,55.57
2023-05-15T09:14:32.017Z,54.63
2023-05-15T09:19:37.224Z,53.78
2023-05-15T09:24:40.010Z,54.14
2023-05-15T09:29:42.939Z,53.81
2023-05-15T09:34:47.253Z,52.13
2023-05-15T09:39:50.355Z,51.94
2023-05-15T09:44:53.358Z,51.06
2023-05-15T09:49:57.734Z,52.27
2023-05-15T09:55:00.783Z,51.41
2023-05-15T10:00:10.274Z,50.68
2023-05-15T10:05:16.702Z,51.17
2023-05-15T10:10:19.569Z,51.34
2023-05-15T10:15:23.661Z,51.43
2023-05-15T10:20:28.322Z,50.79
2023-05-15T10:25:39.152Z,49.08
2023-05-15T10:30:43.531Z,51.47
2023-05-15T10:35:49.462Z,48.37
2023-05-15T10:40:59.732Z,48.67
2023-05-15T10:46:06.877Z,49.43
2023-05-15T10:51:17.095Z,49.07
2023-05-15T10:56:20.100Z,49.32
2023-05-15T11:01:36.217Z,47.63
2023-05-15T11:06:43.747Z,47.72
2023-05-15T11:11:58.003Z,48.08
2023-05-15T11:17:04.765Z,48.38
2023-05-15T11:22:20.688Z,46.73
2023-05-15T11:27:26.113Z,47.88
2023-05-15T11:32:49.235Z,47.22
2023-05-15T11:37:54.949Z,46.69
2023-05-15T11:43:05.914Z,45.88
2023-05-15T11:48:13.421Z,45.50
2023-05-15T11:53:18.001Z,46.04
2023-05-15T11:58:23.279Z,46.57
2023-05-15T12:03:27.925Z,47.44
2023-05-15T12:08:34.416Z,47.80
2023-05-15T12:13:37.589Z,48.31
2023-05-15T12:18:40.473Z,48.99
2023-05-15T12:24:03.538Z,49.56
2023-05-15T12:29:10.646Z,49.77
2023-05-15T12:34:13.892Z,50.20
2023-05-15T12:39:18.287Z,50.73
2023-05-15T12:44:22.043Z,50.98
2023-05-15T12:49:24.892Z,51.16
2023-05-15T12:54:29.041Z,51.01
2023-05-15T12:59:32.621Z,51.86
2023-05-15T13:04:36.002Z,51.86
2023-05-15T13:09:41.187Z,52.19
2023-05-15T13:14:44.248Z,53.00
2023-05-15T13:19:46.981Z,54.34
2023-05-15T13:24:53.001Z,55.07
2023-05-15T13:29:55.881Z,56.48
2023-05-15T13:34:58.726Z,56.90
2023-05-15T13:40:06.504Z,56.96
2023-05-15T13:45:10.664Z,57.16
2023-05-15T13:50:15.261Z,57.18
2023-05-15T13:55:21.472Z,57.24
2023-05-15T14:00:26.094Z,57.18
2023-05-15T14:05:29.271Z,57.27
2023-05-15T14:10:36.259Z,56.63
2023-05-15T14:15:39.329Z,56.75
2023-05-15T14:20:42.125Z,56.43
2023-05-15T14:25:46.441Z,56.67
2023-05-15T14:30:49.413Z,56.78
2023-05-15T14:35:52.586Z,56.80
2023-05-15T14:40:56.919Z,56.93
2023-05-15T14:45:59.830Z,56.80
2023-05-15T14:51:03.108Z,56.77
2023-05-15T14:56:07.631Z,56.18
2023-05-15T15:01:10.656Z,56.29
2023-05-15T15:06:13.616Z,56.10
2023-05-15T15:11:17.809Z,56.06
2023-05-15T15:16:20.625Z,56.35
2023-05-15T15:21:23.660Z,56.09
2023-05-15T15:26:28.996Z,55.56
2023-05-15T15:31:32.528Z,55.70
2023-05-15T15:36:37.627Z,56.04
2023-05-15T15:41:41.909Z,55.30
2023-05-15T15:46:44.943Z,55.32
2023-05-15T15:51:47.858Z,55.31
2023-05-15T15:56:52.625Z,54.89
2023-05-15T16:01:55.710Z,55.12
2023-05-15T16:06:58.597Z,54.68
2023-05-15T16:12:03.637Z,55.49
2023-05-15T16:17:06.559Z,55.67
2023-05-15T16:22:09.447Z,56.17
2023-05-15T16:27:13.532Z,56.04
2023-05-15T16:32:16.405Z,53.56
2023-05-15T16:37:19.456Z,52.77
2023-05-15T16:42:23.874Z,51.47
2023-05-15T16:47:26.694Z,51.27
2023-05-15T16:52:29.755Z,50.70
2023-05-15T16:57:33.950Z,49.87
2023-05-15T17:02:37.176Z,49.44
2023-05-15T17:07:40.183Z,49.91
2023-05-15T17:12:44.809Z,49.39
2023-05-15T17:17:47.714Z,49.34
2023-05-15T17:22:50.649Z,49.36
2023-05-15T17:27:55.048Z,49.19
2023-05-15T17:32:57.981Z,49.26
2023-05-15T17:38:00.877Z,49.52
2023-05-15T17:43:05.268Z,49.82
2023-05-15T17:48:08.186Z,50.08
2023-05-15T17:53:10.968Z,49.98
2023-05-15T17:58:15.283Z,50.13
2023-05-15T18:03:18.187Z,50.12
2023-05-15T18:08:21.157Z,50.35
2023-05-15T18:13:25.348Z,50.26
2023-05-15T18:18:28.232Z,50.68
2023-05-15T18:23:31.320Z,50.83
2023-05-15T18:28:35.506Z,50.82
2023-05-15T18:33:39.580Z,51.12
2023-05-15T18:38:42.562Z,51.21
2023-05-15T18:43:47.331Z,51.23
2023-05-15T18:48:50.194Z,50.99
2023-05-15T18:53:53.091Z,51.22
2023-05-15T18:58:57.274Z,51.31
2023-05-15T19:04:00.228Z,51.27
2023-05-15T19:09:03.303Z,51.25
2023-05-15T19:14:07.930Z,51.39
2023-05-15T19:19:11.123Z,51.37
2023-05-15T19:24:14.136Z,51.68
2023-05-15T19:29:18.283Z,51.47
2023-05-15T19:34:21.132Z,51.71
2023-05-15T19:39:24.018Z,51.74
2023-05-15T19:44:28.325Z,51.79
2023-05-15T19:49:31.141Z,51.70
2023-05-15T19:54:34.090Z,51.86
2023-05-15T19:59:38.643Z,51.76
2023-05-15T20:04:41.437Z,52.01
2023-05-15T20:09:44.213Z,52.04
2023-05-15T20:14:51.779Z,52.10
2023-05-15T20:19:54.676Z,52.13
2023-05-15T20:24:57.431Z,52.11
2023-05-15T20:30:03.416Z,52.33
2023-05-15T20:35:07.476Z,52.39
2023-05-15T20:40:12.811Z,52.37
2023-05-15T20:45:17.157Z,52.22
2023-05-15T20:50:20.735Z,52.29
2023-05-15T20:55:23.553Z,52.32
2023-05-15T21:00:28.198Z,52.31
2023-05-15T21:05:31.294Z,52.22
2023-05-15T21:10:34.034Z,52.21
2023-05-15T21:15:38.383Z,52.48
2023-05-15T21:20:41.232Z,52.27
2023-05-15T21:25:44.027Z,52.46
2023-05-15T21:30:48.298Z,52.36
2023-05-15T21:35:51.318Z,52.59
2023-05-15T21:40:54.439Z,52.79
2023-05-15T21:45:58.789Z,52.83
2023-05-15T21:51:01.756Z,52.75
2023-05-15T21:56:04.942Z,52.95
2023-05-15T22:01:09.226Z,53.10
2023-05-15T22:06:12.089Z,53.46
2023-05-15T22:11:15.337Z,53.40
2023-05-15T22:16:19.662Z,53.48
2023-05-15T22:21:22.473Z,53.82
2023-05-15T22:26:25.493Z,53.90
2023-05-15T22:31:29.665Z,53.87
2023-05-15T22:36:35.087Z,53.93
2023-05-15T22:41:37.834Z,53.85
2023-05-15T22:46:42.466Z,54.04
2023-05-15T22:51:45.287Z,54.11
2023-05-15T22:56:48.115Z,54.15
2023-05-15T23:01:52.487Z,54.12
2023-05-15T23:06:55.788Z,54.30
2023-05-15T23:11:58.541Z,54.37
2023-05-15T23:17:02.758Z,54.59
2023-05-15T23:22:05.828Z,54.83
2023-05-15T23:27:08.663Z,54.96
2023-05-15T23:32:13.150Z,55.61
2023-05-15T23:37:16.682Z,55.42
2023-05-15T23:42:19.538Z,55.93
2023-05-15T23:47:23.861Z,56.21
2023-05-15T23:52:26.708Z,56.21
2023-05-15T23:57:29.516Z,56.18
