createdAt,value
2018-11-29T00:00:50.375Z,-3.46
2018-11-29T00:03:19.996Z,-3.38
2018-11-29T00:05:49.708Z,-3.42
2018-11-29T00:08:19.319Z,-3.45
2018-11-29T00:10:49.038Z,-3.52
2018-11-29T00:13:18.835Z,-3.50
2018-11-29T00:15:48.450Z,-3.50
2018-11-29T00:18:18.000Z,-3.44
2018-11-29T00:20:47.886Z,-3.41
2018-11-29T00:23:17.484Z,-3.31
2018-11-29T00:25:47.154Z,-3.35
2018-11-29T00:28:17.000Z,-3.33
2018-11-29T00:30:46.622Z,-3.35
2018-11-29T00:33:16.195Z,-3.39
2018-11-29T00:35:45.988Z,-3.34
2018-11-29T00:38:15.543Z,-3.32
2018-11-29T00:40:45.433Z,-3.45
2018-11-29T00:43:15.117Z,-3.35
2018-11-29T00:45:44.787Z,-3.41
2018-11-29T00:48:14.266Z,-3.38
2018-11-29T00:50:44.306Z,-3.34
2018-11-29T00:53:14.271Z,-3.36
2018-11-29T00:55:43.920Z,-3.33
2018-11-29T00:58:13.648Z,-3.27
2018-11-29T01:00:43.224Z,-3.23
2018-11-29T01:03:13.095Z,-3.29
2018-11-29T01:05:43.077Z,-3.22
2018-11-29T01:08:12.985Z,-3.17
2018-11-29T01:10:42.599Z,-3.19
2018-11-29T01:13:12.395Z,-3.17
2018-11-29T01:15:42.018Z,-3.11
2018-11-29T01:18:11.700Z,-3.09
2018-11-29T01:20:41.379Z,-3.03
2018-11-29T01:23:10.843Z,-3.05
2018-11-29T01:25:40.504Z,-3.04
2018-11-29T01:28:10.287Z,-3.19
2018-11-29T01:30:39.997Z,-3.16
2018-11-29T01:33:09.686Z,-3.16
2018-11-29T01:35:40.317Z,-3.12
2018-11-29T01:38:09.986Z,-3.10
2018-11-29T01:40:39.575Z,-3.10
2018-11-29T01:43:09.056Z,-3.12
2018-11-29T01:45:38.759Z,-3.14
2018-11-29T01:48:08.207Z,-3.18
2018-11-29T01:50:37.826Z,-3.10
2018-11-29T01:53:07.448Z,-3.18
2018-11-29T01:55:37.085Z,-3.08
2018-11-29T01:58:06.881Z,-3.16
2018-11-29T02:00:36.611Z,-3.08
2018-11-29T02:03:06.701Z,-3.07
2018-11-29T02:05:36.186Z,-3.07
2018-11-29T02:08:05.998Z,-3.07
2018-11-29T02:10:50.159Z,-3.00
2018-11-29T02:13:20.458Z,-3.01
2018-11-29T02:15:50.469Z,-2.96
2018-11-29T02:18:20.137Z,-3.05
2018-11-29T02:20:49.757Z,-2.99
2018-11-29T02:23:19.579Z,-3.01
2018-11-29T02:25:49.278Z,-2.99
2018-11-29T02:28:18.974Z,-2.91
2018-11-29T02:30:48.842Z,-2.87
2018-11-29T02:33:18.371Z,-2.88
2018-11-29T02:35:48.303Z,-2.93
2018-11-29T02:38:18.556Z,-2.84
2018-11-29T02:40:48.334Z,-2.93
2018-11-29T02:43:18.234Z,-2.93
2018-11-29T02:45:48.227Z,-2.96
2018-11-29T02:48:17.969Z,-2.97
2018-11-29T02:50:47.597Z,-2.89
2018-11-29T02:53:17.467Z,-2.96
2018-11-29T02:55:46.947Z,-2.86
2018-11-29T02:58:16.665Z,-2.92
2018-11-29T03:00:46.251Z,-2.95
2018-11-29T03:03:15.750Z,-2.90
2018-11-29T03:05:45.560Z,-2.92
2018-11-29T03:08:15.205Z,-2.93
2018-11-29T03:10:44.783Z,-2.84
2018-11-29T03:13:14.540Z,-2.86
2018-11-29T03:15:44.095Z,-2.78
2018-11-29T03:18:13.605Z,-2.79
2018-11-29T03:20:43.640Z,-2.87
2018-11-29T03:23:13.347Z,-2.87
2018-11-29T03:25:43.029Z,-2.81
2018-11-29T03:28:12.972Z,-2.77
2018-11-29T03:30:42.757Z,-2.76
2018-11-29T03:33:12.261Z,-2.71
2018-11-29T03:35:44.523Z,-2.69
2018-11-29T03:38:11.583Z,-2.73
2018-11-29T03:40:41.287Z,-2.74
2018-11-29T03:43:11.337Z,-2.74
2018-11-29T03:45:40.916Z,-2.82
2018-11-29T03:48:10.337Z,-2.72
2018-11-29T03:50:40.013Z,-2.70
2018-11-29T03:53:09.552Z,-2.85
2018-11-29T03:55:39.369Z,-2.72
2018-11-29T03:58:09.317Z,-2.79
2018-11-29T04:00:39.113Z,-2.80
2018-11-29T04:03:08.537Z,-2.93
2018-11-29T04:05:38.208Z,-2.90
2018-11-29T04:08:07.668Z,-2.93
2018-11-29T04:10:37.458Z,-2.88
2018-11-29T04:13:07.417Z,-2.88
2018-11-29T04:15:37.104Z,-2.92
2018-11-29T04:18:07.352Z,-2.93
2018-11-29T04:20:37.083Z,-2.81
2018-11-29T04:23:06.696Z,-2.88
2018-11-29T04:25:36.255Z,-2.83
2018-11-29T04:28:05.988Z,-2.81
2018-11-29T04:30:35.525Z,-2.76
2018-11-29T04:33:05.234Z,-2.83
2018-11-29T04:35:34.984Z,-2.88
2018-11-29T04:38:04.666Z,-2.89
2018-11-29T04:40:34.319Z,-2.91
2018-11-29T04:43:03.962Z,-2.97
2018-11-29T04:45:50.299Z,-2.94
2018-11-29T04:48:19.933Z,-2.98
2018-11-29T04:50:49.886Z,-2.87
2018-11-29T04:53:19.336Z,-2.90
2018-11-29T04:55:48.792Z,-2.92
2018-11-29T04:58:18.414Z,-2.90
2018-11-29T05:00:48.121Z,-2.89
2018-11-29T05:03:17.909Z,-2.99
2018-11-29T05:05:47.335Z,-3.00
2018-11-29T05:08:16.947Z,-2.98
2018-11-29T05:10:46.599Z,-2.99
2018-11-29T05:13:16.091Z,-3.03
2018-11-29T05:15:45.680Z,-3.11
2018-11-29T05:18:15.336Z,-3.00
2018-11-29T05:20:44.936Z,-2.98
2018-11-29T05:23:14.584Z,-3.17
2018-11-29T05:25:44.685Z,-3.26
2018-11-29T05:28:14.847Z,-3.18
2018-11-29T05:30:44.449Z,-3.23
2018-11-29T05:33:14.451Z,-3.16
2018-11-29T05:35:44.351Z,-3.31
2018-11-29T05:38:14.092Z,-3.34
2018-11-29T05:40:43.908Z,-3.33
2018-11-29T05:43:13.561Z,-3.34
2018-11-29T05:45:43.130Z,-3.29
2018-11-29T05:48:12.923Z,-3.34
2018-11-29T05:50:42.855Z,-3.34
2018-11-29T05:53:12.459Z,-3.35
2018-11-29T05:55:42.143Z,-3.32
2018-11-29T05:58:12.228Z,-3.38
2018-11-29T06:00:42.159Z,-3.23
2018-11-29T06:03:11.585Z,-3.31
2018-11-29T06:05:41.664Z,-3.39
2018-11-29T06:08:11.214Z,-3.39
2018-11-29T06:10:40.945Z,-3.36
2018-11-29T06:13:10.863Z,-3.46
2018-11-29T06:15:40.874Z,-3.33
2018-11-29T06:18:13.387Z,-3.46
2018-11-29T06:20:43.139Z,-3.43
2018-11-29T06:23:12.727Z,-3.57
2018-11-29T06:25:42.616Z,-3.65
2018-11-29T06:28:12.387Z,-3.70
2018-11-29T06:30:42.082Z,-3.68
2018-11-29T06:33:11.724Z,-3.69
2018-11-29T06:35:41.442Z,-3.68
2018-11-29T06:38:10.832Z,-3.75
2018-11-29T06:40:40.488Z,-3.67
2018-11-29T06:43:09.989Z,-3.73
2018-11-29T06:45:39.543Z,-3.52
2018-11-29T06:48:09.122Z,-3.58
2018-11-29T06:50:38.649Z,-3.53
2018-11-29T06:53:13.473Z,-3.51
2018-11-29T06:55:43.099Z,-3.43
2018-11-29T06:58:12.771Z,-3.41
2018-11-29T07:00:42.359Z,-3.32
2018-11-29T07:03:11.930Z,-3.30
2018-11-29T07:05:41.380Z,-3.24
2018-11-29T07:08:11.276Z,-3.22
2018-11-29T07:10:40.796Z,-3.23
2018-11-29T07:13:10.184Z,-3.15
2018-11-29T07:15:40.265Z,-3.07
2018-11-29T07:18:11.832Z,-2.95
2018-11-29T07:20:41.621Z,-2.82
2018-11-29T07:23:11.230Z,-2.89
2018-11-29T07:25:40.845Z,-2.86
2018-11-29T07:28:10.833Z,-2.70
2018-11-29T07:30:40.790Z,-2.85
2018-11-29T07:33:10.140Z,-2.88
2018-11-29T07:35:40.436Z,-2.67
2018-11-29T07:38:10.037Z,-2.73
2018-11-29T07:40:39.891Z,-2.75
2018-11-29T07:43:09.768Z,-2.89
2018-11-29T07:45:39.673Z,-2.87
2018-11-29T07:48:09.268Z,-2.91
2018-11-29T07:50:39.107Z,-2.95
2018-11-29T07:53:08.539Z,-3.07
2018-11-29T07:55:38.491Z,-3.00
2018-11-29T07:58:08.035Z,-2.99
2018-11-29T08:00:37.948Z,-3.02
2018-11-29T08:03:07.466Z,-2.93
2018-11-29T08:05:37.893Z,-2.90
2018-11-29T08:08:07.450Z,-2.69
2018-11-29T08:10:37.441Z,-2.67
2018-11-29T08:13:07.449Z,-2.55
2018-11-29T08:15:37.006Z,-2.49
2018-11-29T08:18:07.464Z,-2.47
2018-11-29T08:20:36.985Z,-2.53
2018-11-29T08:23:06.972Z,-2.32
2018-11-29T08:25:36.611Z,-2.28
2018-11-29T08:28:06.385Z,-2.26
2018-11-29T08:30:36.054Z,-2.24
2018-11-29T08:33:05.663Z,-2.10
2018-11-29T08:35:35.540Z,-2.17
2018-11-29T08:38:05.327Z,-2.13
2018-11-29T08:40:35.351Z,-2.13
2018-11-29T08:43:05.364Z,-2.27
2018-11-29T08:45:35.050Z,-2.04
2018-11-29T08:48:05.013Z,-2.26
2018-11-29T08:50:34.652Z,-2.27
2018-11-29T08:53:04.257Z,-2.12
2018-11-29T08:55:34.004Z,-2.13
2018-11-29T08:58:04.166Z,-2.11
2018-11-29T09:00:33.928Z,-2.06
2018-11-29T09:03:03.739Z,-1.98
2018-11-29T09:05:34.068Z,-2.00
2018-11-29T09:08:05.321Z,-1.90
2018-11-29T09:10:35.573Z,-1.90
2018-11-29T09:13:05.377Z,-1.84
2018-11-29T09:15:35.043Z,-1.87
2018-11-29T09:18:04.702Z,-1.75
2018-11-29T09:20:34.765Z,-1.82
2018-11-29T09:23:04.743Z,-1.88
2018-11-29T09:25:34.808Z,-1.99
2018-11-29T09:28:04.618Z,-1.91
2018-11-29T09:30:34.413Z,-1.76
2018-11-29T09:33:04.063Z,-1.82
2018-11-29T09:35:34.034Z,-1.73
2018-11-29T09:38:03.979Z,-1.82
2018-11-29T09:40:33.783Z,-1.65
2018-11-29T09:43:04.445Z,-1.98
2018-11-29T09:45:34.468Z,-1.75
2018-11-29T09:48:05.376Z,-1.69
2018-11-29T09:50:35.915Z,-1.70
2018-11-29T09:53:05.990Z,-1.70
2018-11-29T09:55:35.714Z,-1.79
2018-11-29T09:58:05.624Z,-1.93
2018-11-29T10:00:35.229Z,-2.38
2018-11-29T10:03:14.999Z,-2.19
2018-11-29T10:05:45.859Z,-2.10
2018-11-29T10:08:16.646Z,-2.02
2018-11-29T10:10:46.502Z,-2.13
2018-11-29T10:13:16.418Z,-2.05
2018-11-29T10:15:46.180Z,-2.00
2018-11-29T10:18:15.872Z,-1.92
2018-11-29T10:20:45.395Z,-1.93
2018-11-29T10:23:15.304Z,-1.94
2018-11-29T10:25:44.786Z,-1.74
2018-11-29T10:28:15.808Z,-1.80
2018-11-29T10:30:50.907Z,-1.75
2018-11-29T10:33:20.839Z,-1.71
2018-11-29T10:35:50.731Z,-1.72
2018-11-29T10:38:20.494Z,-1.79
2018-11-29T10:40:50.322Z,-1.63
2018-11-29T10:43:20.104Z,-1.72
2018-11-29T10:45:49.702Z,-1.82
2018-11-29T10:48:21.420Z,-2.10
2018-11-29T10:50:51.018Z,-2.00
2018-11-29T10:53:20.800Z,-2.04
2018-11-29T10:55:50.642Z,-1.87
2018-11-29T10:58:20.195Z,-1.96
2018-11-29T11:00:55.027Z,-2.34
2018-11-29T11:03:24.754Z,-2.36
2018-11-29T11:05:54.452Z,-2.30
2018-11-29T11:08:23.951Z,-2.31
2018-11-29T11:10:53.717Z,-2.42
2018-11-29T11:13:23.268Z,-2.26
2018-11-29T11:15:53.236Z,-2.43
2018-11-29T11:18:22.950Z,-2.58
2018-11-29T11:20:52.684Z,-2.64
2018-11-29T11:23:22.469Z,-2.73
2018-11-29T11:25:52.115Z,-2.72
2018-11-29T11:28:21.848Z,-2.59
2018-11-29T11:30:51.842Z,-2.60
2018-11-29T11:33:21.514Z,-2.65
2018-11-29T11:35:51.305Z,-2.58
2018-11-29T11:38:20.976Z,-2.50
2018-11-29T11:40:50.632Z,-2.45
2018-11-29T11:43:20.348Z,-2.42
2018-11-29T11:45:49.886Z,-2.44
2018-11-29T11:48:19.364Z,-2.47
2018-11-29T11:50:48.995Z,-2.54
2018-11-29T11:53:18.737Z,-2.40
2018-11-29T11:55:53.570Z,-2.35
2018-11-29T11:58:18.259Z,-2.65
2018-11-29T12:00:48.024Z,-2.54
2018-11-29T12:03:18.088Z,-2.79
2018-11-29T12:05:47.743Z,-2.73
2018-11-29T12:08:17.790Z,-2.75
2018-11-29T12:10:47.581Z,-2.71
2018-11-29T12:13:17.132Z,-2.59
2018-11-29T12:15:47.641Z,-2.68
2018-11-29T12:18:17.532Z,-2.91
2018-11-29T12:20:46.929Z,-2.93
2018-11-29T12:23:16.640Z,-2.95
2018-11-29T12:25:46.233Z,-2.89
2018-11-29T12:28:15.787Z,-2.90
2018-11-29T12:30:47.990Z,-3.35
2018-11-29T12:33:17.555Z,-3.46
2018-11-29T12:35:47.138Z,-3.27
2018-11-29T12:38:16.791Z,-3.22
2018-11-29T12:40:46.591Z,-3.23
2018-11-29T12:43:16.267Z,-3.18
2018-11-29T12:45:45.903Z,-3.28
2018-11-29T12:48:16.020Z,-3.30
2018-11-29T12:50:45.813Z,-3.14
2018-11-29T12:53:15.319Z,-3.07
2018-11-29T12:55:45.732Z,-3.07
2018-11-29T12:58:15.469Z,-3.22
2018-11-29T13:00:45.063Z,-3.55
2018-11-29T13:03:15.032Z,-3.29
2018-11-29T13:05:44.606Z,-3.13
2018-11-29T13:08:14.291Z,-3.10
2018-11-29T13:10:44.147Z,-3.46
2018-11-29T13:13:13.733Z,-3.22
2018-11-29T13:15:43.519Z,-3.81
2018-11-29T13:18:15.088Z,-3.80
2018-11-29T13:20:44.770Z,-3.72
2018-11-29T13:23:14.470Z,-3.73
2018-11-29T13:25:44.150Z,-3.73
2018-11-29T13:28:13.820Z,-3.54
2018-11-29T13:30:43.912Z,-3.29
2018-11-29T13:33:13.429Z,-3.44
2018-11-29T13:35:42.937Z,-3.38
2018-11-29T13:38:14.845Z,-3.31
2018-11-29T13:40:45.695Z,-3.24
2018-11-29T13:43:15.419Z,-3.18
2018-11-29T13:45:45.337Z,-3.28
2018-11-29T13:48:16.129Z,-3.28
2018-11-29T13:50:45.844Z,-3.33
2018-11-29T13:53:15.479Z,-3.44
2018-11-29T13:55:45.155Z,-3.48
2018-11-29T13:58:14.869Z,-3.77
2018-11-29T14:00:44.491Z,-3.82
2018-11-29T14:03:15.074Z,-3.98
2018-11-29T14:05:44.724Z,-3.76
2018-11-29T14:08:14.270Z,-3.80
2018-11-29T14:10:44.560Z,-3.70
2018-11-29T14:13:15.020Z,-3.62
2018-11-29T14:15:45.078Z,-3.76
2018-11-29T14:18:14.463Z,-3.81
2018-11-29T14:20:44.343Z,-4.40
2018-11-29T14:23:13.805Z,-4.20
2018-11-29T14:25:43.194Z,-3.97
2018-11-29T14:28:12.752Z,-3.77
2018-11-29T14:30:42.479Z,-3.75
2018-11-29T14:33:13.383Z,-3.70
2018-11-29T14:35:42.877Z,-3.63
2018-11-29T14:38:12.556Z,-3.70
2018-11-29T14:40:42.107Z,-3.70
2018-11-29T14:43:12.392Z,-3.64
2018-11-29T14:45:42.323Z,-3.67
2018-11-29T14:48:17.451Z,-3.61
2018-11-29T14:50:47.366Z,-3.63
2018-11-29T14:53:17.117Z,-3.84
2018-11-29T14:55:46.763Z,-3.79
2018-11-29T14:58:19.650Z,-3.88
2018-11-29T15:00:46.199Z,-4.23
2018-11-29T15:03:18.411Z,-4.44
2018-11-29T15:05:48.181Z,-4.41
2018-11-29T15:08:18.047Z,-4.45
2018-11-29T15:10:47.863Z,-4.40
2018-11-29T15:13:17.795Z,-4.24
2018-11-29T15:15:47.450Z,-4.53
2018-11-29T15:18:17.687Z,-4.40
2018-11-29T15:20:48.176Z,-4.24
2018-11-29T15:23:19.046Z,-4.16
2018-11-29T15:25:48.542Z,-4.03
2018-11-29T15:28:18.255Z,-4.08
2018-11-29T15:30:47.823Z,-4.04
2018-11-29T15:33:17.882Z,-4.01
2018-11-29T15:35:47.929Z,-4.15
2018-11-29T15:38:17.612Z,-4.23
2018-11-29T15:40:47.231Z,-4.28
2018-11-29T15:43:17.320Z,-4.21
2018-11-29T15:45:47.381Z,-4.18
2018-11-29T15:48:17.009Z,-4.29
2018-11-29T15:50:46.871Z,-4.33
2018-11-29T15:53:16.640Z,-4.19
2018-11-29T15:55:46.235Z,-4.32
2018-11-29T16:15:38.627Z,-4.26
2018-11-29T16:18:08.394Z,-4.23
2018-11-29T16:20:39.219Z,-4.25
2018-11-29T16:23:10.016Z,-4.25
2018-11-29T16:25:39.626Z,-4.06
2018-11-29T16:28:10.511Z,-4.06
2018-11-29T16:30:51.495Z,-3.94
2018-11-29T16:33:30.138Z,-3.88
2018-11-29T16:53:21.747Z,-4.00
2018-11-29T16:55:51.962Z,-4.34
2018-11-29T16:58:23.691Z,-4.13
2018-11-29T17:00:53.821Z,-4.04
2018-11-29T17:03:23.772Z,-3.96
2018-11-29T17:05:53.559Z,-3.91
2018-11-29T17:08:23.837Z,-3.83
2018-11-29T17:10:53.773Z,-3.84
2018-11-29T17:13:23.533Z,-3.95
2018-11-29T17:15:53.469Z,-4.08
2018-11-29T17:18:23.316Z,-3.97
2018-11-29T17:38:17.048Z,-4.36
2018-11-29T17:40:46.628Z,-4.21
2018-11-29T17:43:16.144Z,-4.15
2018-11-29T17:45:46.209Z,-4.14
2018-11-29T17:48:15.803Z,-4.10
2018-11-29T18:08:07.066Z,-4.15
2018-11-29T18:10:38.664Z,-4.12
2018-11-29T18:30:30.671Z,-4.06
2018-11-29T18:33:00.322Z,-3.99
2018-11-29T18:35:29.900Z,-3.97
2018-11-29T18:38:00.031Z,-3.95
2018-11-29T18:40:29.642Z,-4.04
2018-11-29T18:43:00.059Z,-4.01
2018-11-29T19:02:56.769Z,-3.98
2018-11-29T19:05:22.682Z,-3.95
2018-11-29T19:07:52.589Z,-3.98
2018-11-29T19:10:22.394Z,-4.06
2018-11-29T19:12:56.350Z,-3.98
2018-11-29T19:15:25.932Z,-4.02
2018-11-29T19:17:55.555Z,-4.20
2018-11-29T19:20:25.351Z,-4.26
2018-11-29T19:22:55.005Z,-4.30
2018-11-29T19:25:24.588Z,-4.20
2018-11-29T19:27:54.186Z,-4.18
2018-11-29T19:30:27.043Z,-4.05
2018-11-29T19:33:30.212Z,-4.33
2018-11-29T19:35:59.847Z,-4.27
2018-11-29T19:38:29.276Z,-4.15
2018-11-29T19:40:58.998Z,-4.01
2018-11-29T19:43:28.803Z,-4.11
2018-11-29T19:45:58.335Z,-4.05
2018-11-29T19:48:27.979Z,-4.11
2018-11-29T20:08:20.284Z,-4.48
2018-11-29T20:28:12.553Z,-4.86
2018-11-29T20:30:42.089Z,-4.81
2018-11-29T20:50:32.453Z,-4.89
2018-11-29T20:53:02.027Z,-4.82
2018-11-29T20:55:32.188Z,-4.75
2018-11-29T20:58:02.081Z,-4.88
2018-11-29T21:00:31.869Z,-5.05
2018-11-29T21:03:01.485Z,-5.03
2018-11-29T21:22:59.854Z,-5.19
2018-11-29T21:25:29.742Z,-5.11
2018-11-29T21:27:59.510Z,-5.18
2018-11-29T21:30:29.488Z,-5.31
2018-11-29T21:32:59.220Z,-5.38
2018-11-29T21:35:28.925Z,-5.38
2018-11-29T21:38:00.027Z,-5.35
2018-11-29T21:40:31.139Z,-5.28
2018-11-29T21:43:00.964Z,-5.34
2018-11-29T22:02:55.777Z,-5.47
2018-11-29T22:05:25.708Z,-5.44
2018-11-29T22:07:55.336Z,-5.43
2018-11-29T22:10:25.105Z,-5.57
2018-11-29T22:12:55.036Z,-5.55
2018-11-29T22:15:25.847Z,-5.49
2018-11-29T22:18:06.480Z,-5.47
2018-11-29T22:20:36.132Z,-5.45
2018-11-29T22:23:05.843Z,-5.50
2018-11-29T22:42:58.768Z,-5.59
2018-11-29T22:45:28.396Z,-5.58
2018-11-29T22:47:57.933Z,-5.56
2018-11-29T22:50:27.931Z,-5.58
2018-11-29T22:52:57.682Z,-5.60
2018-11-29T23:12:49.336Z,-5.51
2018-11-29T23:15:18.844Z,-5.63
2018-11-29T23:35:12.246Z,-5.80
2018-11-29T23:37:42.041Z,-5.76
2018-11-29T23:40:17.836Z,-5.72
