createdAt,value
2022-08-09T00:00:11.156Z,18.54
2022-08-09T00:02:43.033Z,18.38
2022-08-09T00:06:17.976Z,18.33
2022-08-09T00:08:32.513Z,18.23
2022-08-09T00:11:00.796Z,18.51
2022-08-09T00:13:32.812Z,18.70
2022-08-09T00:16:02.348Z,18.63
2022-08-09T00:18:34.893Z,18.67
2022-08-09T00:21:08.432Z,18.68
2022-08-09T00:23:54.725Z,18.64
2022-08-09T00:26:32.327Z,18.67
2022-08-09T00:29:03.217Z,18.66
2022-08-09T00:31:57.074Z,18.78
2022-08-09T00:34:19.395Z,18.68
2022-08-09T00:36:49.805Z,18.64
2022-08-09T00:40:13.195Z,18.42
2022-08-09T00:44:10.304Z,18.41
2022-08-09T00:44:50.916Z,18.38
2022-08-09T00:47:20.384Z,18.31
2022-08-09T00:49:54.646Z,18.41
2022-08-09T00:52:22.891Z,18.45
2022-08-09T00:54:57.988Z,18.50
2022-08-09T00:57:34.677Z,18.43
2022-08-09T01:00:21.859Z,18.36
2022-08-09T01:02:53.704Z,18.39
2022-08-09T01:09:11.041Z,18.62
2022-08-09T01:11:55.615Z,18.26
2022-08-09T01:14:34.623Z,18.34
2022-08-09T01:17:17.991Z,18.35
2022-08-09T01:20:02.372Z,18.30
2022-08-09T01:24:01.310Z,18.33
2022-08-09T01:26:17.825Z,18.16
2022-08-09T01:28:47.555Z,18.39
2022-08-09T01:32:28.012Z,18.31
2022-08-09T01:34:10.704Z,18.16
2022-08-09T01:36:40.869Z,18.20
2022-08-09T01:39:07.929Z,18.44
2022-08-09T01:41:36.532Z,18.58
2022-08-09T01:44:21.307Z,18.52
2022-08-09T01:46:49.202Z,18.51
2022-08-09T01:49:24.347Z,18.36
2022-08-09T01:51:55.203Z,18.34
2022-08-09T01:54:30.154Z,18.09
2022-08-09T01:57:04.108Z,18.28
2022-08-09T01:59:32.702Z,18.16
2022-08-09T02:02:10.316Z,18.20
2022-08-09T02:04:40.614Z,18.17
2022-08-09T02:08:36.039Z,18.08
2022-08-09T02:10:19.767Z,18.09
2022-08-09T02:13:00.392Z,17.99
2022-08-09T02:15:48.857Z,17.96
2022-08-09T02:18:19.512Z,18.08
2022-08-09T02:20:55.642Z,18.03
2022-08-09T02:23:42.851Z,18.15
2022-08-09T02:26:26.745Z,18.14
2022-08-09T02:28:57.410Z,18.15
2022-08-09T02:31:34.028Z,18.20
2022-08-09T02:34:13.649Z,18.14
2022-08-09T02:36:54.434Z,18.22
2022-08-09T02:39:33.492Z,18.00
2022-08-09T02:42:05.595Z,18.02
2022-08-09T02:44:42.746Z,18.18
2022-08-09T02:47:13.572Z,18.08
2022-08-09T02:50:01.777Z,18.17
2022-08-09T02:52:36.132Z,18.25
2022-08-09T02:55:15.229Z,18.25
2022-08-09T02:58:00.367Z,18.17
2022-08-09T03:00:39.571Z,18.13
2022-08-09T03:03:37.336Z,18.11
2022-08-09T03:06:15.033Z,18.16
2022-08-09T03:08:46.219Z,18.25
2022-08-09T03:11:30.011Z,18.25
2022-08-09T03:14:08.327Z,18.26
2022-08-09T03:16:41.657Z,18.20
2022-08-09T03:19:14.031Z,18.09
2022-08-09T03:22:03.239Z,18.20
2022-08-09T03:24:31.699Z,18.23
2022-08-09T03:27:17.584Z,18.16
2022-08-09T03:29:57.833Z,18.14
2022-08-09T03:32:30.519Z,18.07
2022-08-09T03:34:59.561Z,17.97
2022-08-09T03:37:55.393Z,17.99
2022-08-09T03:40:17.032Z,18.05
2022-08-09T03:42:44.617Z,17.96
2022-08-09T03:45:11.810Z,17.99
2022-08-09T03:47:40.006Z,17.87
2022-08-09T03:50:10.843Z,17.87
2022-08-09T03:52:40.539Z,18.04
2022-08-09T03:55:10.557Z,17.77
2022-08-09T03:57:44.613Z,17.94
2022-08-09T04:00:24.233Z,17.73
2022-08-09T04:02:54.536Z,17.85
2022-08-09T04:05:27.346Z,17.93
2022-08-09T04:07:57.250Z,18.08
2022-08-09T04:10:29.386Z,18.16
2022-08-09T04:13:09.575Z,18.06
2022-08-09T04:16:18.265Z,18.04
2022-08-09T04:18:25.609Z,18.09
2022-08-09T04:20:52.356Z,18.09
2022-08-09T04:23:24.628Z,18.14
2022-08-09T04:25:53.122Z,18.11
2022-08-09T04:28:33.687Z,18.06
2022-08-09T04:31:08.069Z,18.09
2022-08-09T04:33:47.180Z,18.11
2022-08-09T04:36:21.316Z,17.94
2022-08-09T04:38:49.953Z,18.01
2022-08-09T04:41:16.445Z,18.03
2022-08-09T04:43:54.039Z,18.14
2022-08-09T04:46:37.799Z,18.23
2022-08-09T04:49:17.101Z,18.28
2022-08-09T04:51:48.951Z,18.30
2022-08-09T04:54:15.642Z,18.11
2022-08-09T04:56:42.722Z,18.00
2022-08-09T04:59:13.137Z,18.08
2022-08-09T05:01:42.118Z,18.15
2022-08-09T05:04:08.837Z,18.19
2022-08-09T05:06:36.650Z,18.24
2022-08-09T05:09:03.338Z,18.16
2022-08-09T05:11:35.434Z,18.24
2022-08-09T05:14:05.738Z,18.12
2022-08-09T05:16:58.185Z,17.95
2022-08-09T05:19:25.694Z,18.09
2022-08-09T05:21:55.237Z,18.12
2022-08-09T05:24:24.135Z,18.07
2022-08-09T05:26:51.128Z,18.07
2022-08-09T05:29:21.154Z,18.03
2022-08-09T05:31:56.615Z,18.05
2022-08-09T05:34:30.096Z,18.01
2022-08-09T05:37:06.034Z,18.08
2022-08-09T05:39:36.429Z,18.17
2022-08-09T05:42:20.607Z,18.11
2022-08-09T05:45:00.610Z,17.90
2022-08-09T05:47:30.330Z,17.96
2022-08-09T05:50:28.137Z,18.09
2022-08-09T05:52:53.562Z,18.19
2022-08-09T05:55:21.761Z,18.45
2022-08-09T05:57:57.456Z,18.06
2022-08-09T06:00:32.924Z,18.18
2022-08-09T06:03:02.436Z,18.27
2022-08-09T06:05:57.817Z,18.52
2022-08-09T06:08:24.927Z,18.46
2022-08-09T06:10:55.830Z,18.55
2022-08-09T06:13:22.783Z,18.45
2022-08-09T06:15:51.304Z,18.63
2022-08-09T06:18:20.928Z,18.84
2022-08-09T06:20:55.669Z,18.98
2022-08-09T06:23:57.550Z,18.79
2022-08-09T06:26:11.895Z,18.45
2022-08-09T06:28:38.392Z,18.78
2022-08-09T06:31:04.936Z,18.68
2022-08-09T06:33:41.603Z,18.55
2022-08-09T06:36:09.398Z,18.75
2022-08-09T06:38:38.720Z,19.15
2022-08-09T06:41:18.671Z,19.15
2022-08-09T06:43:47.076Z,18.93
2022-08-09T06:46:40.402Z,18.94
2022-08-09T06:49:01.284Z,19.08
2022-08-09T06:51:28.014Z,19.29
2022-08-09T06:53:55.001Z,19.25
2022-08-09T06:56:21.496Z,19.19
2022-08-09T07:00:57.038Z,19.20
2022-08-09T07:01:54.087Z,19.19
2022-08-09T07:04:24.683Z,19.40
2022-08-09T07:06:59.901Z,19.43
2022-08-09T07:09:55.984Z,19.07
2022-08-09T07:12:18.169Z,19.69
2022-08-09T07:14:51.293Z,19.84
2022-08-09T07:17:19.680Z,20.30
2022-08-09T07:19:48.178Z,20.47
2022-08-09T07:22:17.338Z,20.57
2022-08-09T07:24:49.567Z,20.66
2022-08-09T07:27:33.507Z,21.30
2022-08-09T07:30:01.986Z,21.14
2022-08-09T07:32:33.680Z,21.35
2022-08-09T07:35:10.599Z,21.43
2022-08-09T07:37:44.629Z,21.59
2022-08-09T07:40:17.292Z,21.12
2022-08-09T07:42:54.481Z,21.42
2022-08-09T07:45:40.257Z,20.95
2022-08-09T07:48:25.261Z,21.13
2022-08-09T07:51:10.287Z,21.43
2022-08-09T07:54:05.645Z,21.18
2022-08-09T07:56:31.247Z,20.70
2022-08-09T07:58:59.501Z,20.77
2022-08-09T08:01:28.474Z,20.75
2022-08-09T08:04:01.093Z,21.04
2022-08-09T08:06:31.787Z,21.11
2022-08-09T08:09:04.893Z,20.81
2022-08-09T08:12:10.415Z,20.82
2022-08-09T08:14:18.512Z,21.16
2022-08-09T08:16:51.078Z,20.98
2022-08-09T08:19:31.038Z,20.72
2022-08-09T08:21:58.046Z,20.97
2022-08-09T08:24:25.254Z,21.44
2022-08-09T08:27:01.919Z,22.31
2022-08-09T08:29:39.609Z,22.31
2022-08-09T08:32:12.509Z,22.28
2022-08-09T08:34:46.615Z,22.35
2022-08-09T08:37:18.574Z,22.49
2022-08-09T08:39:46.882Z,22.92
2022-08-09T08:42:13.982Z,22.76
2022-08-09T08:44:43.986Z,21.65
2022-08-09T08:47:16.440Z,21.40
2022-08-09T08:49:46.870Z,21.94
2022-08-09T08:52:58.053Z,22.88
2022-08-09T08:55:07.823Z,23.63
2022-08-09T08:57:35.377Z,24.29
2022-08-09T09:00:12.786Z,23.36
2022-08-09T09:02:50.046Z,22.99
2022-08-09T09:05:33.076Z,23.16
2022-08-09T09:08:31.098Z,23.88
2022-08-09T09:11:04.059Z,24.45
2022-08-09T09:13:47.238Z,24.38
2022-08-09T09:16:30.677Z,24.14
2022-08-09T09:19:22.649Z,23.50
2022-08-09T09:21:58.101Z,23.98
2022-08-09T09:24:33.313Z,24.26
2022-08-09T09:27:03.053Z,24.66
2022-08-09T09:30:08.417Z,24.47
2022-08-09T09:32:34.626Z,24.68
2022-08-09T09:35:13.023Z,25.13
2022-08-09T09:37:45.725Z,24.67
2022-08-09T09:40:13.071Z,25.00
2022-08-09T09:42:43.065Z,24.41
2022-08-09T09:45:14.311Z,24.77
2022-08-09T09:47:58.797Z,24.78
2022-08-09T09:50:50.607Z,24.75
2022-08-09T09:53:44.019Z,25.37
2022-08-09T09:56:19.987Z,25.48
2022-08-09T09:58:57.978Z,25.70
2022-08-09T10:01:31.515Z,25.78
2022-08-09T10:04:15.918Z,25.67
2022-08-09T10:06:46.961Z,25.53
2022-08-09T10:09:22.652Z,25.83
2022-08-09T10:12:11.800Z,26.02
2022-08-09T10:14:47.950Z,26.63
2022-08-09T10:17:40.589Z,26.36
2022-08-09T10:20:31.871Z,26.87
2022-08-09T10:23:12.467Z,27.09
2022-08-09T10:26:06.587Z,26.58
2022-08-09T10:28:32.135Z,27.12
2022-08-09T10:34:09.823Z,25.38
2022-08-09T10:36:32.569Z,25.53
2022-08-09T10:39:02.245Z,25.11
2022-08-09T10:41:28.805Z,24.73
2022-08-09T10:44:01.319Z,24.48
2022-08-09T10:47:03.941Z,25.18
2022-08-09T10:50:14.868Z,25.76
2022-08-09T10:53:21.127Z,25.96
2022-08-09T10:55:58.174Z,26.16
2022-08-09T10:58:37.213Z,25.73
2022-08-09T11:03:02.530Z,25.41
2022-08-09T11:04:27.796Z,23.89
2022-08-09T11:07:01.434Z,24.51
2022-08-09T11:09:47.623Z,24.70
2022-08-09T11:12:26.496Z,25.33
2022-08-09T11:15:02.840Z,25.37
2022-08-09T11:17:32.477Z,24.28
2022-08-09T11:20:20.228Z,25.77
2022-08-09T11:22:57.186Z,25.91
2022-08-09T11:25:45.089Z,24.97
2022-08-09T11:28:34.375Z,24.67
2022-08-09T11:31:04.125Z,25.05
2022-08-09T11:33:47.442Z,25.79
2022-08-09T11:36:30.514Z,26.22
2022-08-09T11:39:04.889Z,25.59
2022-08-09T11:41:37.876Z,25.59
2022-08-09T11:44:05.434Z,26.02
2022-08-09T11:46:57.826Z,27.38
2022-08-09T11:50:54.792Z,27.40
2022-08-09T11:53:04.292Z,27.87
2022-08-09T11:55:53.837Z,27.56
2022-08-09T11:58:32.938Z,27.12
2022-08-09T12:01:37.403Z,26.79
2022-08-09T12:04:02.614Z,25.50
2022-08-09T12:06:35.134Z,24.88
2022-08-09T12:09:19.164Z,24.96
2022-08-09T12:12:03.491Z,24.35
2022-08-09T12:15:03.625Z,24.49
2022-08-09T12:17:28.042Z,24.58
2022-08-09T12:20:12.299Z,24.57
2022-08-09T12:22:44.386Z,24.54
2022-08-09T12:25:36.264Z,24.04
2022-08-09T12:29:12.309Z,24.13
2022-08-09T12:31:10.932Z,23.97
2022-08-09T12:33:58.517Z,23.57
2022-08-09T12:36:32.303Z,24.06
2022-08-09T12:39:01.002Z,24.20
2022-08-09T12:41:38.354Z,24.10
2022-08-09T12:44:09.804Z,24.43
2022-08-09T12:46:43.339Z,24.39
2022-08-09T12:49:16.672Z,24.66
2022-08-09T12:52:01.138Z,24.49
2022-08-09T12:54:29.689Z,24.63
2022-08-09T12:56:58.858Z,24.81
2022-08-09T12:59:40.099Z,24.55
2022-08-09T13:02:17.461Z,24.60
2022-08-09T13:05:00.610Z,24.59
2022-08-09T13:07:51.025Z,24.92
2022-08-09T13:10:16.629Z,24.95
2022-08-09T13:13:09.411Z,24.81
2022-08-09T13:15:35.271Z,24.30
2022-08-09T13:18:05.061Z,24.38
2022-08-09T13:20:37.336Z,24.35
2022-08-09T13:24:16.226Z,23.95
2022-08-09T13:26:05.602Z,24.04
2022-08-09T13:28:36.753Z,24.13
2022-08-09T13:32:13.826Z,24.03
2022-08-09T13:33:56.556Z,24.10
2022-08-09T13:36:41.158Z,24.16
2022-08-09T13:41:17.364Z,24.32
2022-08-09T13:42:02.833Z,24.36
2022-08-09T13:44:30.615Z,24.22
2022-08-09T13:47:27.325Z,24.17
2022-08-09T13:49:57.207Z,24.05
2022-08-09T13:52:26.013Z,24.03
2022-08-09T13:55:00.198Z,24.11
2022-08-09T13:57:40.285Z,23.91
2022-08-09T14:00:13.888Z,24.23
2022-08-09T14:03:03.277Z,24.33
2022-08-09T14:05:58.390Z,24.42
2022-08-09T14:08:18.110Z,24.18
2022-08-09T14:10:51.860Z,24.02
2022-08-09T14:13:21.515Z,24.00
2022-08-09T14:16:09.869Z,24.11
2022-08-09T14:18:37.389Z,24.00
2022-08-09T14:21:04.174Z,23.87
2022-08-09T14:23:40.293Z,24.09
2022-08-09T14:26:13.532Z,24.05
2022-08-09T14:28:40.126Z,24.09
2022-08-09T14:31:07.123Z,24.28
2022-08-09T14:33:38.178Z,24.27
2022-08-09T14:36:19.845Z,24.20
2022-08-09T14:38:52.527Z,23.75
2022-08-09T14:41:26.703Z,23.78
2022-08-09T14:44:06.594Z,23.68
2022-08-09T14:46:56.604Z,23.84
2022-08-09T14:49:23.761Z,23.86
2022-08-09T14:51:50.867Z,24.04
2022-08-09T14:54:28.373Z,23.79
2022-08-09T14:56:58.591Z,24.16
2022-08-09T14:59:29.500Z,23.99
2022-08-09T15:01:57.080Z,24.01
2022-08-09T15:04:25.027Z,23.92
2022-08-09T15:06:57.737Z,23.96
2022-08-09T15:10:03.905Z,24.07
2022-08-09T15:12:11.891Z,23.77
2022-08-09T15:14:39.095Z,23.82
2022-08-09T15:17:09.775Z,23.80
2022-08-09T15:19:59.064Z,23.82
2022-08-09T15:22:25.984Z,23.80
2022-08-09T15:24:53.389Z,23.80
2022-08-09T15:27:19.903Z,23.58
2022-08-09T15:30:55.936Z,23.58
2022-08-09T15:32:33.064Z,23.54
2022-08-09T15:35:00.774Z,23.76
2022-08-09T15:37:38.136Z,23.42
2022-08-09T15:40:22.713Z,23.70
2022-08-09T15:42:52.587Z,23.85
2022-08-09T15:45:21.450Z,23.72
2022-08-09T15:48:03.358Z,23.85
2022-08-09T15:50:34.486Z,23.66
2022-08-09T15:53:17.848Z,23.73
2022-08-09T15:55:58.989Z,23.67
2022-08-09T15:58:39.517Z,23.89
2022-08-09T16:01:06.258Z,23.84
2022-08-09T16:03:38.814Z,23.77
2022-08-09T16:06:27.414Z,23.69
2022-08-09T16:09:00.988Z,23.71
2022-08-09T16:11:30.973Z,23.85
2022-08-09T16:14:05.353Z,23.78
2022-08-09T16:16:34.730Z,23.92
2022-08-09T16:19:04.608Z,24.13
2022-08-09T16:21:31.530Z,23.92
2022-08-09T16:24:02.606Z,23.88
2022-08-09T16:26:34.921Z,23.91
2022-08-09T16:29:12.942Z,23.87
2022-08-09T16:32:17.853Z,23.88
2022-08-09T16:34:28.854Z,23.95
2022-08-09T16:36:56.498Z,23.89
2022-08-09T16:39:25.843Z,24.01
2022-08-09T16:42:03.974Z,23.93
2022-08-09T16:44:32.263Z,23.73
2022-08-09T16:47:01.960Z,23.65
2022-08-09T16:50:32.230Z,23.75
2022-08-09T16:52:32.860Z,23.56
2022-08-09T16:54:59.582Z,23.64
2022-08-09T16:57:26.415Z,23.58
2022-08-09T17:00:14.068Z,23.52
2022-08-09T17:02:42.750Z,23.22
2022-08-09T17:05:14.446Z,23.21
2022-08-09T17:08:43.135Z,23.18
2022-08-09T17:10:33.552Z,23.17
2022-08-09T17:13:00.985Z,23.24
2022-08-09T17:15:58.593Z,23.25
2022-08-09T17:18:14.166Z,22.98
2022-08-09T17:20:49.115Z,23.26
2022-08-09T17:23:19.565Z,23.15
2022-08-09T17:25:53.031Z,23.03
2022-08-09T17:28:20.062Z,22.98
2022-08-09T17:30:47.541Z,22.86
2022-08-09T17:33:22.398Z,22.79
2022-08-09T17:35:50.042Z,23.00
2022-08-09T17:38:30.565Z,22.89
2022-08-09T17:41:00.605Z,22.94
2022-08-09T17:43:34.657Z,23.01
2022-08-09T17:46:06.924Z,22.85
2022-08-09T17:48:40.296Z,22.96
2022-08-09T17:51:17.292Z,22.91
2022-08-09T17:53:51.489Z,22.73
2022-08-09T17:56:27.351Z,22.65
2022-08-09T17:58:56.442Z,22.45
2022-08-09T18:01:23.801Z,22.67
2022-08-09T18:03:54.241Z,22.41
2022-08-09T18:06:31.314Z,22.45
2022-08-09T18:09:01.074Z,22.41
2022-08-09T18:11:27.566Z,22.16
2022-08-09T18:14:05.651Z,22.18
2022-08-09T18:16:49.380Z,22.35
2022-08-09T18:20:57.267Z,22.33
2022-08-09T18:22:04.313Z,22.17
2022-08-09T18:24:31.148Z,21.93
2022-08-09T18:26:58.340Z,22.07
2022-08-09T18:30:42.521Z,22.00
2022-08-09T18:32:18.791Z,21.87
2022-08-09T18:34:45.761Z,21.85
2022-08-09T18:37:48.611Z,21.82
2022-08-09T18:39:59.001Z,21.76
2022-08-09T18:42:29.555Z,21.65
2022-08-09T18:45:00.904Z,21.60
2022-08-09T18:47:36.996Z,21.64
2022-08-09T18:50:06.150Z,21.59
2022-08-09T18:52:36.188Z,21.62
2022-08-09T18:55:04.286Z,21.40
2022-08-09T18:57:38.372Z,21.40
2022-08-09T19:00:11.967Z,21.48
2022-08-09T19:02:45.724Z,21.38
2022-08-09T19:05:20.319Z,21.52
2022-08-09T19:08:03.565Z,21.25
2022-08-09T19:10:37.875Z,21.28
2022-08-09T19:13:18.547Z,21.09
2022-08-09T19:15:49.933Z,21.30
2022-08-09T19:18:34.016Z,21.18
2022-08-09T19:21:09.329Z,21.22
2022-08-09T19:24:32.712Z,21.06
2022-08-09T19:26:31.741Z,21.02
2022-08-09T19:29:15.098Z,21.21
2022-08-09T19:31:45.697Z,21.01
2022-08-09T19:34:21.922Z,21.04
2022-08-09T19:36:51.285Z,20.96
2022-08-09T19:39:20.643Z,20.94
2022-08-09T19:41:56.120Z,20.79
2022-08-09T19:44:23.165Z,20.72
2022-08-09T19:46:53.659Z,20.88
2022-08-09T19:50:08.110Z,20.74
2022-08-09T19:52:08.577Z,20.99
2022-08-09T19:54:35.582Z,20.71
2022-08-09T19:57:02.577Z,20.74
2022-08-09T19:59:39.708Z,20.66
2022-08-09T20:04:12.370Z,20.64
2022-08-09T20:05:11.370Z,20.62
2022-08-09T20:07:57.081Z,20.66
2022-08-09T20:10:34.374Z,20.37
2022-08-09T20:13:02.341Z,20.42
2022-08-09T20:16:38.606Z,20.56
2022-08-09T20:18:17.978Z,20.50
2022-08-09T20:20:46.668Z,20.54
2022-08-09T20:23:13.368Z,20.45
2022-08-09T20:25:51.605Z,20.57
2022-08-09T20:28:34.640Z,20.49
2022-08-09T20:31:11.103Z,20.07
2022-08-09T20:33:44.139Z,20.17
2022-08-09T20:36:12.442Z,20.17
2022-08-09T20:41:31.977Z,20.12
2022-08-09T20:44:02.461Z,19.92
2022-08-09T20:46:42.728Z,20.08
2022-08-09T20:49:15.768Z,19.71
2022-08-09T20:51:42.855Z,19.76
2022-08-09T20:54:16.547Z,19.57
2022-08-09T20:56:47.044Z,19.50
2022-08-09T20:59:17.294Z,19.65
2022-08-09T21:01:50.696Z,19.54
2022-08-09T21:05:53.138Z,19.47
2022-08-09T21:07:12.589Z,19.64
2022-08-09T21:09:55.474Z,19.55
2022-08-09T21:12:56.385Z,19.67
2022-08-09T21:15:13.082Z,19.65
2022-08-09T21:18:22.168Z,19.37
2022-08-09T21:20:31.180Z,19.40
2022-08-09T21:22:59.756Z,19.49
2022-08-09T21:25:55.360Z,19.44
2022-08-09T21:28:33.398Z,19.33
2022-08-09T21:31:18.221Z,19.12
2022-08-09T21:33:52.323Z,19.25
2022-08-09T21:36:29.124Z,19.37
2022-08-09T21:38:59.141Z,19.29
2022-08-09T21:42:03.690Z,19.35
2022-08-09T21:44:33.322Z,18.99
2022-08-09T21:47:02.487Z,18.92
2022-08-09T21:49:39.270Z,18.90
2022-08-09T21:52:14.847Z,18.82
2022-08-09T21:54:50.915Z,18.78
2022-08-09T21:57:37.246Z,18.71
2022-08-09T22:00:33.413Z,18.69
2022-08-09T22:03:06.735Z,18.62
2022-08-09T22:05:35.955Z,18.74
2022-08-09T22:08:05.660Z,18.79
2022-08-09T22:10:32.238Z,18.89
2022-08-09T22:13:00.139Z,18.92
2022-08-09T22:15:35.314Z,18.83
2022-08-09T22:18:03.810Z,18.85
2022-08-09T22:20:31.158Z,18.50
2022-08-09T22:22:58.225Z,18.55
2022-08-09T22:26:06.103Z,18.30
2022-08-09T22:28:11.215Z,18.31
2022-08-09T22:30:39.096Z,18.37
2022-08-09T22:33:17.219Z,18.55
2022-08-09T22:36:00.900Z,18.36
2022-08-09T22:38:30.431Z,18.40
2022-08-09T22:40:58.528Z,18.31
2022-08-09T22:44:02.983Z,18.41
2022-08-09T22:48:15.664Z,18.47
2022-08-09T22:49:09.625Z,18.18
2022-08-09T22:51:38.299Z,18.25
2022-08-09T22:54:08.007Z,18.26
2022-08-09T22:56:37.653Z,18.18
2022-08-09T22:59:58.346Z,17.98
2022-08-09T23:01:54.522Z,17.87
2022-08-09T23:04:21.075Z,18.04
2022-08-09T23:07:11.233Z,18.06
2022-08-09T23:09:40.949Z,18.07
2022-08-09T23:12:07.621Z,18.03
2022-08-09T23:14:37.352Z,18.14
2022-08-09T23:17:08.208Z,18.31
2022-08-09T23:20:02.469Z,18.33
2022-08-09T23:22:21.496Z,18.42
2022-08-09T23:24:48.594Z,18.23
2022-08-09T23:27:15.753Z,18.32
2022-08-09T23:29:42.495Z,18.20
2022-08-09T23:32:09.077Z,18.24
2022-08-09T23:34:36.713Z,18.24
2022-08-09T23:37:04.763Z,18.18
2022-08-09T23:39:31.826Z,18.03
2022-08-09T23:41:58.584Z,18.14
2022-08-09T23:44:25.374Z,18.13
2022-08-09T23:46:52.847Z,18.00
2022-08-09T23:49:24.397Z,18.07
2022-08-09T23:51:52.080Z,17.85
2022-08-09T23:54:19.765Z,17.92
2022-08-09T23:56:54.131Z,17.85
2022-08-09T23:59:23.186Z,17.82
