createdAt,value
2018-11-05T00:04:00.000Z,11.7
2018-11-05T00:09:00.000Z,11.8
2018-11-05T00:14:00.000Z,11.8
2018-11-05T00:19:00.000Z,11.8
2018-11-05T00:24:00.000Z,11.9
2018-11-05T00:29:00.000Z,11.9
2018-11-05T00:34:00.000Z,11.9
2018-11-05T00:39:00.000Z,12.0
2018-11-05T00:44:00.000Z,12.0
2018-11-05T00:50:00.000Z,12.1
2018-11-05T00:55:00.000Z,12.1
2018-11-05T01:00:00.000Z,12.1
2018-11-05T01:05:00.000Z,12.2
2018-11-05T01:10:00.000Z,12.2
2018-11-05T01:15:00.000Z,12.2
2018-11-05T01:20:00.000Z,12.2
2018-11-05T01:25:00.000Z,12.2
2018-11-05T01:30:00.000Z,12.2
2018-11-05T01:35:00.000Z,12.2
2018-11-05T01:40:00.000Z,12.2
2018-11-05T01:45:00.000Z,12.2
2018-11-05T01:50:00.000Z,12.1
2018-11-05T01:55:00.000Z,12.1
2018-11-05T02:00:00.000Z,12.1
2018-11-05T02:05:00.000Z,12.1
2018-11-05T02:10:00.000Z,12.1
2018-11-05T02:15:00.000Z,12.1
2018-11-05T02:20:00.000Z,12.1
2018-11-05T02:25:00.000Z,12.1
2018-11-05T02:30:00.000Z,12.1
2018-11-05T02:35:00.000Z,12.1
2018-11-05T02:40:00.000Z,12.1
2018-11-05T02:45:00.000Z,12.1
2018-11-05T02:50:00.000Z,12.1
2018-11-05T02:55:00.000Z,12.1
2018-11-05T03:00:00.000Z,12.1
2018-11-05T03:05:00.000Z,12.1
2018-11-05T03:10:00.000Z,12.1
2018-11-05T03:15:00.000Z,12.1
2018-11-05T03:20:00.000Z,12.1
2018-11-05T03:25:00.000Z,12.1
2018-11-05T03:30:00.000Z,12.1
2018-11-05T03:36:00.000Z,12.1
2018-11-05T03:41:00.000Z,12.1
2018-11-05T03:46:00.000Z,12.1
2018-11-05T03:51:00.000Z,12.1
2018-11-05T03:56:00.000Z,12.1
2018-11-05T04:01:00.000Z,12.0
2018-11-05T04:06:00.000Z,12.0
2018-11-05T04:11:00.000Z,12.0
2018-11-05T04:16:00.000Z,12.0
2018-11-05T04:21:00.000Z,12.0
2018-11-05T04:26:00.000Z,12.0
2018-11-05T04:31:00.000Z,12.0
2018-11-05T04:36:00.000Z,12.0
2018-11-05T04:41:00.000Z,12.0
2018-11-05T04:46:00.000Z,12.0
2018-11-05T04:51:00.000Z,12.0
2018-11-05T04:56:00.000Z,11.9
2018-11-05T05:01:00.000Z,11.9
2018-11-05T05:06:00.000Z,11.9
2018-11-05T05:11:00.000Z,11.9
2018-11-05T05:16:00.000Z,11.9
2018-11-05T05:21:00.000Z,11.9
2018-11-05T05:26:00.000Z,11.9
2018-11-05T05:31:00.000Z,11.9
2018-11-05T05:36:00.000Z,11.8
2018-11-05T05:41:00.000Z,11.8
2018-11-05T05:46:00.000Z,11.8
2018-11-05T05:51:00.000Z,11.8
2018-11-05T05:56:00.000Z,11.7
2018-11-05T06:01:00.000Z,11.7
2018-11-05T06:06:00.000Z,11.7
2018-11-05T06:11:00.000Z,11.7
2018-11-05T06:16:00.000Z,11.6
2018-11-05T06:21:00.000Z,11.6
2018-11-05T06:26:00.000Z,11.6
2018-11-05T06:31:00.000Z,11.5
2018-11-05T06:36:00.000Z,11.5
2018-11-05T06:41:00.000Z,11.4
2018-11-05T06:46:00.000Z,11.4
2018-11-05T06:51:00.000Z,11.5
2018-11-05T06:57:00.000Z,11.5
2018-11-05T07:02:00.000Z,11.5
2018-11-05T07:07:00.000Z,11.5
2018-11-05T07:12:00.000Z,11.5
2018-11-05T07:17:00.000Z,11.5
2018-11-05T07:22:00.000Z,11.6
2018-11-05T07:27:00.000Z,11.6
2018-11-05T07:32:00.000Z,11.6
2018-11-05T07:37:00.000Z,11.5
2018-11-05T07:42:00.000Z,11.6
2018-11-05T07:47:00.000Z,11.6
2018-11-05T07:52:00.000Z,11.6
2018-11-05T07:57:00.000Z,11.6
2018-11-05T08:02:00.000Z,11.7
2018-11-05T08:07:00.000Z,11.8
2018-11-05T08:12:00.000Z,11.9
2018-11-05T08:17:00.000Z,12.0
2018-11-05T08:22:00.000Z,12.0
2018-11-05T08:27:00.000Z,12.1
2018-11-05T08:32:00.000Z,12.1
2018-11-05T08:37:00.000Z,12.1
2018-11-05T08:42:00.000Z,12.2
2018-11-05T08:47:00.000Z,12.2
2018-11-05T08:52:00.000Z,12.2
2018-11-05T08:57:00.000Z,12.3
2018-11-05T09:02:00.000Z,12.2
2018-11-05T09:07:00.000Z,12.2
2018-11-05T09:12:00.000Z,12.2
2018-11-05T09:17:00.000Z,12.2
2018-11-05T09:22:00.000Z,12.1
2018-11-05T09:27:00.000Z,12.0
2018-11-05T09:32:00.000Z,12.0
2018-11-05T09:37:00.000Z,12.0
2018-11-05T09:42:00.000Z,12.0
2018-11-05T09:47:00.000Z,11.9
2018-11-05T09:52:00.000Z,11.9
2018-11-05T09:57:00.000Z,11.9
2018-11-05T10:02:00.000Z,11.9
2018-11-05T10:07:00.000Z,11.9
2018-11-05T10:12:00.000Z,12.0
2018-11-05T10:17:00.000Z,11.9
2018-11-05T10:22:00.000Z,11.9
2018-11-05T10:27:00.000Z,12.0
2018-11-05T10:32:00.000Z,12.0
2018-11-05T10:37:00.000Z,12.0
2018-11-05T10:42:00.000Z,12.0
2018-11-05T10:47:00.000Z,12.0
2018-11-05T10:52:00.000Z,12.1
2018-11-05T10:57:00.000Z,12.1
2018-11-05T11:02:00.000Z,12.1
2018-11-05T11:07:00.000Z,12.1
2018-11-05T11:12:00.000Z,12.1
2018-11-05T11:17:00.000Z,12.1
2018-11-05T11:22:00.000Z,12.1
2018-11-05T11:27:00.000Z,12.1
2018-11-05T11:32:00.000Z,12.2
2018-11-05T11:37:00.000Z,12.2
2018-11-05T11:42:00.000Z,12.2
2018-11-05T11:47:00.000Z,12.2
2018-11-05T11:52:00.000Z,12.2
2018-11-05T11:57:00.000Z,12.2
2018-11-05T12:02:00.000Z,12.2
2018-11-05T12:07:00.000Z,12.3
2018-11-05T12:12:00.000Z,12.3
2018-11-05T12:17:00.000Z,12.4
2018-11-05T12:22:00.000Z,12.4
2018-11-05T12:27:00.000Z,12.4
2018-11-05T12:32:00.000Z,12.5
2018-11-05T12:37:00.000Z,12.5
2018-11-05T12:42:00.000Z,12.5
2018-11-05T12:47:00.000Z,12.5
2018-11-05T12:52:00.000Z,12.7
2018-11-05T12:58:00.000Z,12.8
2018-11-05T13:03:00.000Z,12.9
2018-11-05T13:08:00.000Z,13.0
2018-11-05T13:13:00.000Z,13.1
2018-11-05T13:18:00.000Z,13.2
2018-11-05T13:23:00.000Z,13.3
2018-11-05T13:28:00.000Z,13.4
2018-11-05T13:33:00.000Z,13.4
2018-11-05T13:38:00.000Z,13.5
2018-11-05T13:43:00.000Z,13.5
2018-11-05T13:48:00.000Z,13.5
2018-11-05T13:53:00.000Z,13.5
2018-11-05T13:58:00.000Z,13.6
2018-11-05T14:03:00.000Z,13.6
2018-11-05T14:08:00.000Z,13.6
2018-11-05T14:13:00.000Z,13.6
2018-11-05T14:18:00.000Z,13.6
2018-11-05T14:23:00.000Z,13.5
2018-11-05T14:28:00.000Z,13.4
2018-11-05T14:33:00.000Z,13.4
2018-11-05T14:38:00.000Z,13.3
2018-11-05T14:43:00.000Z,13.2
2018-11-05T14:48:00.000Z,13.2
2018-11-05T14:53:00.000Z,13.2
2018-11-05T14:58:00.000Z,13.1
2018-11-05T15:03:00.000Z,13.1
2018-11-05T15:08:00.000Z,13.0
2018-11-05T15:13:00.000Z,13.0
2018-11-05T15:18:00.000Z,13.0
2018-11-05T15:23:00.000Z,12.9
2018-11-05T15:28:00.000Z,12.8
2018-11-05T15:33:00.000Z,12.8
2018-11-05T15:38:00.000Z,12.8
2018-11-05T15:43:00.000Z,12.8
2018-11-05T15:48:00.000Z,12.7
2018-11-05T15:53:00.000Z,12.7
2018-11-05T15:58:00.000Z,12.7
2018-11-05T16:03:00.000Z,12.7
2018-11-05T16:08:00.000Z,12.7
2018-11-05T16:13:00.000Z,12.7
2018-11-05T16:18:00.000Z,12.7
2018-11-05T16:23:00.000Z,12.7
2018-11-05T16:28:00.000Z,12.7
2018-11-05T16:33:00.000Z,12.7
2018-11-05T16:38:00.000Z,12.7
2018-11-05T16:43:00.000Z,12.7
2018-11-05T16:48:00.000Z,12.6
2018-11-05T16:53:00.000Z,12.6
2018-11-05T16:58:00.000Z,12.6
2018-11-05T17:03:00.000Z,12.6
2018-11-05T17:08:00.000Z,12.6
2018-11-05T17:13:00.000Z,12.6
2018-11-05T17:18:00.000Z,12.6
2018-11-05T17:23:00.000Z,12.6
2018-11-05T17:28:00.000Z,12.6
2018-11-05T17:33:00.000Z,12.5
2018-11-05T17:38:00.000Z,12.5
2018-11-05T17:43:00.000Z,12.5
2018-11-05T17:48:00.000Z,12.5
2018-11-05T17:53:00.000Z,12.5
2018-11-05T17:58:00.000Z,12.5
2018-11-05T18:03:00.000Z,12.5
2018-11-05T18:08:00.000Z,12.5
2018-11-05T18:14:00.000Z,12.4
2018-11-05T18:19:00.000Z,12.4
2018-11-05T18:24:00.000Z,12.4
2018-11-05T18:29:00.000Z,12.4
2018-11-05T18:34:00.000Z,12.4
2018-11-05T18:39:00.000Z,12.3
2018-11-05T18:44:00.000Z,12.3
2018-11-05T18:49:00.000Z,12.3
2018-11-05T18:54:00.000Z,12.3
2018-11-05T18:59:00.000Z,12.3
2018-11-05T19:04:00.000Z,12.2
2018-11-05T19:09:00.000Z,12.2
2018-11-05T19:14:00.000Z,12.2
2018-11-05T19:19:00.000Z,12.2
2018-11-05T19:24:00.000Z,12.2
2018-11-05T19:29:00.000Z,12.2
2018-11-05T19:34:00.000Z,12.2
2018-11-05T19:39:00.000Z,12.2
2018-11-05T19:44:00.000Z,12.3
2018-11-05T19:49:00.000Z,12.3
2018-11-05T19:54:00.000Z,12.3
2018-11-05T19:59:00.000Z,12.3
2018-11-05T20:04:00.000Z,12.2
2018-11-05T20:09:00.000Z,12.2
2018-11-05T20:14:00.000Z,12.2
2018-11-05T20:19:00.000Z,12.2
2018-11-05T20:24:00.000Z,12.2
2018-11-05T20:29:00.000Z,12.2
2018-11-05T20:34:00.000Z,12.2
2018-11-05T20:39:00.000Z,12.2
2018-11-05T20:44:00.000Z,12.2
2018-11-05T20:49:00.000Z,12.3
2018-11-05T20:54:00.000Z,12.3
2018-11-05T20:59:00.000Z,12.3
2018-11-05T21:04:00.000Z,12.3
2018-11-05T21:09:00.000Z,12.3
2018-11-05T21:14:00.000Z,12.3
2018-11-05T21:19:00.000Z,12.3
2018-11-05T21:24:00.000Z,12.3
2018-11-05T21:29:00.000Z,12.2
2018-11-05T21:34:00.000Z,12.2
2018-11-05T21:39:00.000Z,12.1
2018-11-05T21:44:00.000Z,12.1
2018-11-05T21:49:00.000Z,12.1
2018-11-05T21:54:00.000Z,12.0
2018-11-05T21:59:00.000Z,12.0
2018-11-05T22:04:00.000Z,11.9
2018-11-05T22:09:00.000Z,11.9
2018-11-05T22:14:00.000Z,11.9
2018-11-05T22:19:00.000Z,11.9
2018-11-05T22:24:00.000Z,11.9
2018-11-05T22:29:00.000Z,11.9
2018-11-05T22:34:00.000Z,11.9
2018-11-05T22:39:00.000Z,11.9
2018-11-05T22:44:00.000Z,11.9
2018-11-05T22:49:00.000Z,11.9
2018-11-05T22:54:00.000Z,11.8
2018-11-05T22:59:00.000Z,11.8
2018-11-05T23:04:00.000Z,11.8
2018-11-05T23:09:00.000Z,11.8
2018-11-05T23:14:00.000Z,11.8
2018-11-05T23:19:00.000Z,11.7
2018-11-05T23:24:00.000Z,11.7
2018-11-05T23:29:00.000Z,11.7
2018-11-05T23:34:00.000Z,11.7
2018-11-05T23:39:00.000Z,11.7
2018-11-05T23:44:00.000Z,11.6
2018-11-05T23:49:00.000Z,11.6
2018-11-05T23:54:00.000Z,11.6
2018-11-05T23:59:00.000Z,11.6
