createdAt,value
2017-12-05T00:01:51.705Z,10.68
2017-12-05T00:04:19.834Z,10.15
2017-12-05T00:06:47.997Z,10.23
2017-12-05T00:09:16.887Z,10.57
2017-12-05T00:11:45.035Z,10.10
2017-12-05T00:14:13.137Z,11.27
2017-12-05T00:16:41.269Z,10.82
2017-12-05T00:19:10.165Z,11.05
2017-12-05T00:21:39.099Z,11.18
2017-12-05T00:24:07.217Z,10.57
2017-12-05T00:26:35.436Z,11.55
2017-12-05T00:29:04.296Z,10.32
2017-12-05T00:31:33.225Z,10.50
2017-12-05T00:34:01.357Z,10.27
2017-12-05T00:36:30.296Z,11.57
2017-12-05T00:38:59.142Z,9.88
2017-12-05T00:41:28.025Z,10.52
2017-12-05T00:43:56.918Z,10.93
2017-12-05T00:46:25.813Z,10.15
2017-12-05T00:48:54.708Z,10.27
2017-12-05T00:51:22.838Z,10.80
2017-12-05T00:53:50.985Z,9.77
2017-12-05T00:56:19.113Z,8.75
2017-12-05T00:58:48.008Z,9.97
2017-12-05T01:01:16.903Z,9.73
2017-12-05T01:03:45.803Z,10.00
2017-12-05T01:06:13.928Z,10.80
2017-12-05T01:08:42.054Z,10.68
2017-12-05T01:11:10.192Z,10.25
2017-12-05T01:13:38.335Z,10.50
2017-12-05T01:16:06.441Z,11.07
2017-12-05T01:18:35.346Z,10.10
2017-12-05T01:21:03.486Z,10.13
2017-12-05T01:23:31.628Z,9.68
2017-12-05T01:25:59.748Z,9.88
2017-12-05T01:28:28.618Z,10.67
2017-12-05T01:30:56.765Z,11.12
2017-12-05T01:33:24.879Z,9.30
2017-12-05T01:35:53.775Z,9.27
2017-12-05T01:38:22.658Z,11.02
2017-12-05T01:40:51.554Z,10.07
2017-12-05T01:43:20.455Z,10.65
2017-12-05T01:45:49.338Z,9.13
2017-12-05T01:48:18.224Z,11.85
2017-12-05T01:50:47.116Z,9.77
2017-12-05T01:53:16.006Z,10.82
2017-12-05T01:55:44.899Z,10.80
2017-12-05T01:58:13.786Z,11.95
2017-12-05T02:00:43.455Z,12.25
2017-12-05T02:03:11.599Z,11.90
2017-12-05T02:05:39.716Z,12.20
2017-12-05T02:08:07.835Z,10.38
2017-12-05T02:10:35.962Z,10.98
2017-12-05T02:13:04.080Z,10.60
2017-12-05T02:15:32.205Z,12.10
2017-12-05T02:18:00.345Z,11.95
2017-12-05T02:20:28.474Z,10.98
2017-12-05T02:22:57.372Z,11.50
2017-12-05T02:25:25.501Z,11.38
2017-12-05T02:27:53.654Z,9.93
2017-12-05T02:30:21.785Z,10.73
2017-12-05T02:32:49.901Z,11.45
2017-12-05T02:35:18.872Z,10.98
2017-12-05T02:37:46.980Z,10.82
2017-12-05T02:40:15.107Z,9.85
2017-12-05T02:42:43.218Z,11.18
2017-12-05T02:45:11.360Z,12.10
2017-12-05T02:47:39.481Z,10.98
2017-12-05T02:50:07.613Z,10.90
2017-12-05T02:52:35.742Z,10.88
2017-12-05T02:55:04.651Z,9.95
2017-12-05T02:57:32.772Z,10.05
2017-12-05T03:00:00.914Z,11.10
2017-12-05T03:02:29.036Z,10.23
2017-12-05T03:04:57.174Z,10.77
2017-12-05T03:07:25.428Z,10.65
2017-12-05T03:09:54.311Z,9.75
2017-12-05T03:12:22.455Z,10.25
2017-12-05T03:14:51.354Z,10.50
2017-12-05T03:17:20.246Z,11.70
2017-12-05T03:19:48.419Z,10.02
2017-12-05T03:22:17.309Z,10.55
2017-12-05T03:24:46.223Z,9.50
2017-12-05T03:27:14.341Z,11.45
2017-12-05T03:29:43.973Z,11.20
2017-12-05T03:32:12.954Z,11.00
2017-12-05T03:34:41.843Z,11.25
2017-12-05T03:37:09.992Z,10.48
2017-12-05T03:39:38.123Z,9.07
2017-12-05T03:42:06.238Z,10.60
2017-12-05T03:44:34.374Z,10.60
2017-12-05T03:47:02.495Z,10.40
2017-12-05T03:49:30.672Z,10.43
2017-12-05T03:51:58.802Z,10.55
2017-12-05T03:54:27.008Z,9.57
2017-12-05T03:56:55.116Z,9.93
2017-12-05T03:59:24.095Z,9.43
2017-12-05T04:01:52.991Z,9.13
2017-12-05T04:04:21.881Z,10.30
2017-12-05T04:06:50.826Z,11.18
2017-12-05T04:09:18.964Z,9.57
2017-12-05T04:11:47.114Z,10.00
2017-12-05T04:14:16.008Z,9.37
2017-12-05T04:16:44.923Z,10.75
2017-12-05T04:19:13.800Z,8.55
2017-12-05T04:21:41.988Z,11.80
2017-12-05T04:24:10.869Z,9.95
2017-12-05T04:26:38.990Z,9.70
2017-12-05T04:29:07.142Z,10.47
2017-12-05T04:31:35.272Z,9.25
2017-12-05T04:34:04.177Z,10.10
2017-12-05T04:36:32.289Z,9.50
2017-12-05T04:39:00.400Z,9.45
2017-12-05T04:41:29.293Z,9.05
2017-12-05T04:43:58.193Z,9.60
2017-12-05T04:46:26.319Z,9.50
2017-12-05T04:48:54.456Z,9.60
2017-12-05T04:51:22.583Z,9.82
2017-12-05T04:53:50.796Z,9.80
2017-12-05T04:56:19.664Z,9.25
2017-12-05T04:58:48.555Z,10.37
2017-12-05T05:01:16.713Z,9.02
2017-12-05T05:03:45.587Z,9.90
2017-12-05T05:06:15.245Z,9.75
2017-12-05T05:08:43.363Z,9.60
2017-12-05T05:11:12.983Z,9.13
2017-12-05T05:13:41.156Z,9.70
2017-12-05T05:16:09.286Z,9.90
2017-12-05T05:18:37.419Z,9.95
2017-12-05T05:21:06.309Z,9.77
2017-12-05T05:23:35.230Z,8.27
2017-12-05T05:26:03.358Z,8.40
2017-12-05T05:28:31.492Z,9.40
2017-12-05T05:30:59.641Z,8.80
2017-12-05T05:33:28.531Z,9.10
2017-12-05T05:35:56.655Z,8.07
2017-12-05T05:38:24.778Z,8.13
2017-12-05T05:40:52.912Z,9.32
2017-12-05T05:43:21.795Z,8.35
2017-12-05T05:45:49.928Z,7.30
2017-12-05T05:48:18.070Z,9.23
2017-12-05T05:50:46.208Z,8.73
2017-12-05T05:53:15.098Z,7.90
2017-12-05T05:55:43.318Z,7.78
2017-12-05T05:58:12.178Z,7.85
2017-12-05T06:00:41.057Z,8.32
2017-12-05T06:03:09.195Z,7.47
2017-12-05T06:05:37.333Z,8.82
2017-12-05T06:08:06.213Z,7.82
2017-12-05T06:10:34.327Z,8.10
2017-12-05T06:13:02.457Z,8.48
2017-12-05T06:15:31.350Z,8.00
2017-12-05T06:17:59.511Z,8.55
2017-12-05T06:20:28.386Z,7.20
2017-12-05T06:22:57.321Z,8.45
2017-12-05T06:25:25.413Z,7.55
2017-12-05T06:27:53.624Z,8.40
2017-12-05T06:30:22.526Z,8.10
2017-12-05T06:32:51.440Z,7.90
2017-12-05T06:35:19.576Z,8.65
2017-12-05T06:37:48.459Z,9.25
2017-12-05T06:40:16.579Z,7.50
2017-12-05T06:42:44.693Z,8.25
2017-12-05T06:45:12.850Z,8.03
2017-12-05T06:47:40.992Z,8.20
2017-12-05T06:50:09.114Z,7.05
2017-12-05T06:52:38.746Z,7.28
2017-12-05T06:55:07.636Z,7.72
2017-12-05T06:57:36.523Z,7.87
2017-12-05T07:00:04.710Z,7.28
2017-12-05T07:02:32.837Z,6.82
2017-12-05T07:05:00.977Z,7.43
2017-12-05T07:07:29.118Z,7.15
2017-12-05T07:09:57.991Z,7.45
2017-12-05T07:12:26.994Z,6.60
2017-12-05T07:14:55.914Z,7.80
2017-12-05T07:17:24.048Z,7.30
2017-12-05T07:19:52.967Z,7.55
2017-12-05T07:22:21.836Z,7.62
2017-12-05T07:24:50.759Z,6.90
2017-12-05T07:27:19.670Z,6.93
2017-12-05T07:29:47.785Z,7.03
2017-12-05T07:32:16.674Z,7.40
2017-12-05T07:34:45.577Z,7.15
2017-12-05T07:37:14.454Z,8.48
2017-12-05T07:39:43.422Z,7.93
2017-12-05T07:42:11.534Z,7.80
2017-12-05T07:44:39.686Z,6.63
2017-12-05T07:47:07.792Z,7.47
2017-12-05T07:49:35.907Z,7.40
2017-12-05T07:52:04.047Z,8.45
2017-12-05T07:54:32.184Z,9.00
2017-12-05T07:57:01.096Z,7.97
2017-12-05T07:59:29.337Z,6.77
2017-12-05T08:01:58.241Z,7.05
2017-12-05T08:04:27.115Z,7.10
2017-12-05T08:06:55.255Z,7.60
2017-12-05T08:09:23.372Z,7.95
2017-12-05T08:11:52.306Z,7.40
2017-12-05T08:14:20.391Z,7.17
2017-12-05T08:16:48.521Z,7.55
2017-12-05T08:19:16.644Z,7.70
2017-12-05T08:21:44.771Z,7.30
2017-12-05T08:24:12.927Z,7.45
2017-12-05T08:26:41.809Z,9.73
2017-12-05T08:29:10.702Z,7.97
2017-12-05T08:31:39.604Z,6.87
2017-12-05T08:34:07.711Z,7.45
2017-12-05T08:36:35.847Z,8.27
2017-12-05T08:39:03.962Z,7.12
2017-12-05T08:41:32.267Z,6.93
2017-12-05T08:44:00.396Z,8.70
2017-12-05T08:46:28.512Z,7.75
2017-12-05T08:48:56.647Z,7.47
2017-12-05T08:51:24.763Z,7.07
2017-12-05T08:53:53.663Z,7.90
2017-12-05T08:56:22.552Z,8.27
2017-12-05T08:58:51.454Z,7.12
2017-12-05T09:01:20.349Z,7.43
2017-12-05T09:03:48.466Z,8.48
2017-12-05T09:06:16.596Z,7.47
2017-12-05T09:08:44.710Z,8.02
2017-12-05T09:11:12.844Z,8.00
2017-12-05T09:13:40.980Z,7.53
2017-12-05T09:16:10.115Z,6.95
2017-12-05T09:18:38.969Z,7.62
2017-12-05T09:21:07.861Z,8.93
2017-12-05T09:23:36.781Z,7.87
2017-12-05T09:26:05.664Z,7.32
2017-12-05T09:28:33.800Z,7.50
2017-12-05T09:31:01.932Z,8.48
2017-12-05T09:33:30.055Z,7.95
2017-12-05T09:35:58.929Z,8.05
2017-12-05T09:38:27.125Z,7.47
2017-12-05T09:40:56.723Z,8.15
2017-12-05T09:43:25.612Z,7.80
2017-12-05T09:45:54.505Z,8.15
2017-12-05T09:48:23.402Z,8.32
2017-12-05T09:50:52.306Z,7.78
2017-12-05T09:53:20.455Z,8.45
2017-12-05T09:55:49.341Z,7.80
2017-12-05T09:58:18.227Z,8.25
2017-12-05T10:00:46.350Z,7.25
2017-12-05T10:03:14.465Z,8.75
2017-12-05T10:05:42.595Z,8.32
2017-12-05T10:08:10.739Z,7.35
2017-12-05T10:10:38.886Z,8.55
2017-12-05T10:13:07.055Z,7.90
2017-12-05T10:15:35.200Z,8.45
2017-12-05T10:18:03.315Z,8.55
2017-12-05T10:20:32.429Z,9.07
2017-12-05T10:23:00.576Z,8.63
2017-12-05T10:25:29.475Z,9.68
2017-12-05T10:27:58.360Z,7.93
2017-12-05T10:30:27.334Z,7.50
2017-12-05T10:32:55.535Z,7.37
2017-12-05T10:35:24.514Z,8.25
2017-12-05T10:37:52.641Z,8.73
2017-12-05T10:40:20.759Z,7.40
2017-12-05T10:42:49.664Z,8.02
2017-12-05T10:45:17.780Z,7.78
2017-12-05T10:47:45.890Z,7.95
2017-12-05T10:50:14.789Z,7.43
2017-12-05T10:52:43.757Z,7.72
2017-12-05T10:55:11.861Z,8.05
2017-12-05T10:57:40.753Z,9.52
2017-12-05T11:00:09.637Z,9.02
2017-12-05T11:02:38.559Z,8.18
2017-12-05T11:05:06.732Z,7.40
2017-12-05T11:07:35.590Z,7.82
2017-12-05T11:10:04.491Z,8.82
2017-12-05T11:12:32.623Z,8.80
2017-12-05T11:15:00.763Z,5.82
2017-12-05T11:17:28.879Z,9.40
2017-12-05T11:19:56.992Z,8.40
2017-12-05T11:22:25.147Z,7.35
2017-12-05T11:24:54.039Z,7.85
2017-12-05T11:27:22.945Z,8.75
2017-12-05T11:29:51.074Z,7.70
2017-12-05T11:32:19.202Z,7.53
2017-12-05T11:34:47.306Z,6.70
2017-12-05T11:37:15.458Z,7.57
2017-12-05T11:39:43.564Z,7.28
2017-12-05T11:42:11.710Z,7.50
2017-12-05T11:44:39.833Z,7.63
2017-12-05T11:47:08.709Z,7.50
2017-12-05T11:49:37.626Z,8.13
2017-12-05T11:52:05.728Z,8.05
2017-12-05T11:54:33.913Z,7.82
2017-12-05T11:57:03.554Z,8.45
2017-12-05T11:59:32.449Z,6.93
2017-12-05T12:02:01.374Z,6.97
2017-12-05T12:04:29.487Z,6.95
2017-12-05T12:06:57.641Z,6.62
2017-12-05T12:09:25.758Z,7.20
2017-12-05T12:11:54.666Z,7.12
2017-12-05T12:14:22.777Z,8.20
2017-12-05T12:16:51.021Z,7.28
2017-12-05T12:19:19.103Z,7.37
2017-12-05T12:21:47.243Z,7.05
2017-12-05T12:24:16.142Z,7.45
2017-12-05T12:26:44.262Z,7.37
2017-12-05T12:29:12.497Z,7.63
2017-12-05T12:31:40.591Z,7.78
2017-12-05T12:34:08.721Z,7.43
2017-12-05T12:36:37.662Z,7.35
2017-12-05T12:39:05.759Z,8.07
2017-12-05T12:41:33.885Z,8.80
2017-12-05T12:44:01.992Z,7.27
2017-12-05T12:46:30.113Z,8.30
2017-12-05T12:48:58.227Z,8.00
2017-12-05T12:51:26.370Z,7.30
2017-12-05T12:53:54.494Z,7.00
2017-12-05T12:56:22.604Z,6.95
2017-12-05T12:58:50.806Z,6.77
2017-12-05T13:01:18.920Z,6.53
2017-12-05T13:03:47.830Z,7.57
2017-12-05T13:06:15.941Z,6.57
2017-12-05T13:08:44.062Z,7.00
2017-12-05T13:11:12.959Z,7.85
2017-12-05T13:13:41.072Z,6.00
2017-12-05T13:16:09.221Z,7.82
2017-12-05T13:18:37.330Z,7.03
2017-12-05T13:21:05.449Z,7.75
2017-12-05T13:23:33.602Z,7.03
2017-12-05T13:26:02.484Z,7.05
2017-12-05T13:28:30.621Z,7.20
2017-12-05T13:30:58.756Z,6.47
2017-12-05T13:33:26.881Z,7.20
2017-12-05T13:35:55.020Z,7.55
2017-12-05T13:38:23.144Z,7.65
2017-12-05T13:40:51.303Z,7.70
2017-12-05T13:43:19.437Z,7.28
2017-12-05T13:45:47.568Z,6.95
2017-12-05T13:48:16.457Z,6.47
2017-12-05T13:50:45.340Z,6.87
2017-12-05T13:53:14.223Z,6.85
2017-12-05T13:55:42.338Z,7.80
2017-12-05T13:58:10.475Z,6.85
2017-12-05T14:00:39.349Z,6.70
2017-12-05T14:03:07.481Z,6.75
2017-12-05T14:05:35.664Z,6.72
2017-12-05T14:08:04.492Z,7.45
2017-12-05T14:10:32.626Z,6.28
2017-12-05T14:13:00.753Z,7.47
2017-12-05T14:15:28.876Z,7.53
2017-12-05T14:17:57.012Z,7.57
2017-12-05T14:20:25.882Z,7.12
2017-12-05T14:22:54.795Z,6.72
2017-12-05T14:25:23.693Z,7.97
2017-12-05T14:27:51.805Z,6.72
2017-12-05T14:30:19.949Z,6.23
2017-12-05T14:32:48.067Z,6.40
2017-12-05T14:35:16.191Z,7.18
2017-12-05T14:37:44.343Z,6.30
2017-12-05T14:40:12.462Z,7.82
2017-12-05T14:42:40.575Z,6.95
2017-12-05T14:45:09.464Z,7.20
2017-12-05T14:47:37.580Z,7.80
2017-12-05T14:50:05.690Z,6.55
2017-12-05T14:52:34.615Z,6.53
2017-12-05T14:55:02.737Z,7.65
2017-12-05T14:57:30.870Z,7.43
2017-12-05T14:59:58.991Z,7.53
2017-12-05T15:02:27.178Z,7.37
2017-12-05T15:04:56.100Z,7.87
2017-12-05T15:07:24.962Z,6.72
2017-12-05T15:09:53.845Z,7.40
2017-12-05T15:12:22.727Z,6.65
2017-12-05T15:14:50.862Z,7.22
2017-12-05T15:17:18.982Z,7.68
2017-12-05T15:19:47.102Z,6.50
2017-12-05T15:22:15.275Z,7.50
2017-12-05T15:24:43.389Z,7.28
2017-12-05T15:27:11.518Z,7.40
2017-12-05T15:29:39.654Z,6.90
2017-12-05T15:32:08.556Z,7.37
2017-12-05T15:34:36.666Z,6.78
2017-12-05T15:37:04.817Z,6.90
2017-12-05T15:39:32.930Z,6.55
2017-12-05T15:42:01.073Z,7.20
2017-12-05T15:44:29.192Z,7.17
2017-12-05T15:46:58.107Z,7.20
2017-12-05T15:49:27.000Z,6.37
2017-12-05T15:51:55.097Z,6.07
2017-12-05T15:54:23.221Z,6.30
2017-12-05T15:56:52.098Z,6.03
2017-12-05T15:59:20.254Z,6.97
2017-12-05T16:01:48.383Z,6.03
2017-12-05T16:04:16.502Z,7.43
2017-12-05T16:06:46.130Z,7.03
2017-12-05T16:09:15.010Z,7.28
2017-12-05T16:11:43.152Z,7.15
2017-12-05T16:14:11.263Z,6.33
2017-12-05T16:16:40.165Z,7.28
2017-12-05T16:19:08.280Z,7.85
2017-12-05T16:21:38.035Z,4.57
2017-12-05T16:24:06.935Z,6.95
2017-12-05T16:26:35.814Z,8.18
2017-12-05T16:29:04.707Z,7.80
2017-12-05T16:31:33.587Z,8.15
2017-12-05T16:34:01.713Z,6.55
2017-12-05T16:36:29.947Z,10.73
2017-12-05T16:38:58.854Z,7.15
2017-12-05T16:41:26.981Z,6.43
2017-12-05T16:43:55.107Z,6.80
2017-12-05T16:46:23.231Z,8.02
2017-12-05T16:48:51.458Z,7.28
2017-12-05T16:51:19.625Z,7.10
2017-12-05T16:53:48.511Z,8.10
2017-12-05T16:56:16.678Z,8.10
2017-12-05T16:58:45.556Z,7.15
2017-12-05T17:01:14.538Z,8.02
2017-12-05T17:03:43.439Z,6.85
2017-12-05T17:06:12.347Z,9.57
2017-12-05T17:08:40.500Z,7.87
2017-12-05T17:11:09.374Z,7.55
2017-12-05T17:13:38.276Z,7.17
2017-12-05T17:16:07.194Z,7.93
2017-12-05T17:18:36.068Z,8.80
2017-12-05T17:21:04.226Z,8.23
2017-12-05T17:23:33.970Z,8.40
2017-12-05T17:26:03.474Z,9.50
2017-12-05T17:28:32.873Z,7.40
2017-12-05T17:31:01.118Z,8.50
2017-12-05T17:33:29.289Z,9.23
2017-12-05T17:35:57.484Z,7.90
2017-12-05T17:38:27.217Z,8.88
2017-12-05T17:40:55.394Z,10.82
2017-12-05T17:43:23.690Z,10.18
2017-12-05T17:45:52.157Z,12.75
2017-12-05T17:48:20.789Z,10.18
2017-12-05T17:50:49.151Z,13.10
2017-12-05T17:53:17.285Z,7.68
2017-12-05T17:55:45.416Z,8.07
2017-12-05T17:58:14.590Z,9.60
2017-12-05T18:00:42.740Z,8.57
2017-12-05T18:03:10.851Z,10.10
2017-12-05T18:05:39.876Z,10.35
2017-12-05T18:08:08.015Z,9.70
2017-12-05T18:10:36.949Z,9.57
2017-12-05T18:13:05.075Z,10.85
2017-12-05T18:15:34.236Z,11.07
2017-12-05T18:18:02.580Z,10.60
2017-12-05T18:20:31.213Z,9.65
2017-12-05T18:22:59.374Z,9.13
2017-12-05T18:25:27.611Z,11.50
2017-12-05T18:27:56.096Z,12.57
2017-12-05T18:30:24.435Z,12.03
2017-12-05T18:32:52.849Z,12.45
2017-12-05T18:35:20.947Z,11.88
2017-12-05T18:37:49.115Z,10.60
2017-12-05T18:40:17.366Z,10.70
2017-12-05T18:42:45.658Z,11.25
2017-12-05T18:45:13.893Z,10.77
2017-12-05T18:47:43.356Z,10.65
2017-12-05T18:50:11.597Z,11.52
2017-12-05T18:52:39.767Z,12.43
2017-12-05T18:55:08.659Z,9.25
2017-12-05T18:57:36.883Z,19.50
2017-12-05T19:00:05.163Z,15.17
2017-12-05T19:02:33.294Z,12.27
2017-12-05T19:05:01.463Z,12.95
2017-12-05T19:07:29.880Z,11.35
2017-12-05T19:09:58.396Z,12.35
2017-12-05T19:12:27.645Z,18.23
2017-12-05T19:14:55.811Z,10.87
2017-12-05T19:17:23.960Z,11.50
2017-12-05T19:19:52.180Z,11.90
2017-12-05T19:22:20.722Z,11.32
2017-12-05T19:24:48.870Z,10.93
2017-12-05T19:27:17.039Z,9.70
2017-12-05T19:29:45.194Z,10.27
2017-12-05T19:32:14.216Z,9.93
2017-12-05T19:34:43.147Z,10.80
2017-12-05T19:37:11.733Z,9.73
2017-12-05T19:39:40.497Z,10.82
2017-12-05T19:42:08.859Z,9.40
2017-12-05T19:44:36.989Z,10.02
2017-12-05T19:47:05.398Z,10.13
2017-12-05T19:49:33.948Z,10.02
2017-12-05T19:52:02.120Z,10.85
2017-12-05T19:54:30.372Z,11.50
2017-12-05T19:56:58.618Z,11.70
2017-12-05T19:59:26.812Z,14.80
2017-12-05T20:01:54.987Z,13.02
2017-12-05T20:04:23.130Z,15.65
2017-12-05T20:06:52.076Z,16.33
2017-12-05T20:09:20.516Z,12.75
2017-12-05T20:11:48.890Z,11.80
2017-12-05T20:14:17.980Z,12.20
2017-12-05T20:16:46.144Z,14.25
2017-12-05T20:19:14.328Z,11.63
2017-12-05T20:21:42.475Z,10.60
2017-12-05T20:24:11.409Z,11.23
2017-12-05T20:26:39.935Z,11.07
2017-12-05T20:29:10.455Z,11.67
2017-12-05T20:31:38.720Z,10.13
2017-12-05T20:34:07.008Z,9.85
2017-12-05T20:36:36.269Z,9.05
2017-12-05T20:39:05.527Z,12.15
2017-12-05T20:41:33.737Z,10.20
2017-12-05T20:44:02.202Z,11.48
2017-12-05T20:46:30.869Z,12.95
2017-12-05T20:48:59.826Z,12.02
2017-12-05T20:51:29.634Z,11.32
2017-12-05T20:53:58.478Z,12.35
2017-12-05T20:56:28.410Z,12.52
2017-12-05T20:58:58.000Z,11.27
2017-12-05T21:01:26.188Z,12.27
2017-12-05T21:03:54.452Z,10.93
2017-12-05T21:06:23.813Z,12.30
2017-12-05T21:08:53.745Z,13.98
2017-12-05T21:11:22.062Z,11.95
2017-12-05T21:13:50.243Z,13.60
2017-12-05T21:16:18.382Z,12.10
2017-12-05T21:18:47.864Z,12.20
2017-12-05T21:21:17.088Z,11.43
2017-12-05T21:23:45.681Z,12.80
2017-12-05T21:26:13.844Z,11.35
2017-12-05T21:28:43.039Z,13.60
2017-12-05T21:31:11.199Z,13.00
2017-12-05T21:33:39.367Z,11.82
2017-12-05T21:36:07.504Z,12.27
2017-12-05T21:38:36.240Z,12.90
2017-12-05T21:41:04.843Z,11.48
2017-12-05T21:43:33.053Z,12.77
2017-12-05T21:46:01.245Z,11.18
2017-12-05T21:48:29.460Z,12.07
2017-12-05T21:50:57.638Z,13.15
2017-12-05T21:53:25.776Z,12.10
2017-12-05T21:55:55.292Z,10.40
2017-12-05T21:58:23.613Z,11.45
2017-12-05T22:00:51.753Z,11.00
2017-12-05T22:03:20.537Z,10.68
2017-12-05T22:05:48.748Z,10.00
2017-12-05T22:08:16.988Z,11.95
2017-12-05T22:10:45.173Z,10.90
2017-12-05T22:13:13.615Z,11.95
2017-12-05T22:15:42.631Z,10.95
2017-12-05T22:18:11.927Z,12.02
2017-12-05T22:20:40.102Z,12.75
2017-12-05T22:23:08.243Z,10.00
2017-12-05T22:25:37.231Z,10.35
2017-12-05T22:28:07.055Z,10.90
2017-12-05T22:30:35.936Z,12.35
2017-12-05T22:33:04.851Z,13.43
2017-12-05T22:35:33.169Z,11.52
2017-12-05T22:38:01.281Z,10.60
2017-12-05T22:40:29.417Z,10.80
2017-12-05T22:42:57.655Z,11.02
2017-12-05T22:45:25.794Z,11.13
2017-12-05T22:47:54.721Z,11.30
2017-12-05T22:50:22.891Z,12.40
2017-12-05T22:52:51.370Z,11.60
2017-12-05T22:55:20.668Z,10.88
2017-12-05T22:57:48.939Z,9.00
2017-12-05T23:00:17.082Z,10.77
2017-12-05T23:02:46.162Z,11.25
2017-12-05T23:05:14.617Z,10.15
2017-12-05T23:07:42.743Z,10.10
2017-12-05T23:10:11.444Z,10.43
2017-12-05T23:12:39.581Z,9.98
2017-12-05T23:15:07.752Z,9.40
2017-12-05T23:17:36.759Z,10.35
2017-12-05T23:20:05.673Z,8.80
2017-12-05T23:22:33.817Z,9.85
2017-12-05T23:25:02.769Z,10.57
2017-12-05T23:27:31.181Z,11.20
2017-12-05T23:29:59.319Z,10.90
2017-12-05T23:32:27.447Z,10.10
2017-12-05T23:34:56.247Z,10.90
2017-12-05T23:37:24.384Z,12.15
2017-12-05T23:39:53.291Z,11.27
2017-12-05T23:42:21.423Z,10.23
2017-12-05T23:44:51.070Z,10.33
2017-12-05T23:47:19.971Z,11.38
2017-12-05T23:49:48.096Z,11.85
2017-12-05T23:52:16.210Z,11.85
2017-12-05T23:54:44.356Z,10.75
2017-12-05T23:57:13.250Z,12.50
2017-12-05T23:59:42.338Z,10.83
