createdAt,value
2023-01-21T00:00:34.347Z,83.13
2023-01-21T00:01:35.964Z,127.27
2023-01-21T00:02:37.717Z,74.13
2023-01-21T00:03:39.499Z,86.60
2023-01-21T00:04:41.136Z,124.37
2023-01-21T00:05:42.664Z,94.37
2023-01-21T00:06:44.213Z,69.30
2023-01-21T00:07:45.728Z,63.47
2023-01-21T00:08:47.295Z,59.07
2023-01-21T00:09:48.868Z,88.30
2023-01-21T00:10:50.428Z,129.57
2023-01-21T00:11:51.929Z,76.33
2023-01-21T00:12:53.473Z,68.77
2023-01-21T00:13:55.244Z,108.93
2023-01-21T00:14:56.807Z,39.53
2023-01-21T00:15:58.320Z,67.30
2023-01-21T00:16:59.923Z,90.37
2023-01-21T00:18:01.499Z,84.70
2023-01-21T00:19:03.040Z,53.37
2023-01-21T00:20:06.266Z,47.00
2023-01-21T00:21:07.824Z,89.07
2023-01-21T00:22:09.469Z,111.23
2023-01-21T00:23:11.079Z,93.90
2023-01-21T00:24:12.633Z,77.17
2023-01-21T00:25:14.227Z,33.50
2023-01-21T00:26:15.806Z,35.00
2023-01-21T00:27:17.308Z,60.10
2023-01-21T00:28:18.975Z,40.27
2023-01-21T00:29:21.789Z,51.30
2023-01-21T00:30:23.444Z,71.40
2023-01-21T00:31:25.318Z,30.93
2023-01-21T00:32:26.873Z,32.27
2023-01-21T00:33:29.211Z,26.67
2023-01-21T00:34:30.836Z,28.00
2023-01-21T00:35:32.408Z,12.60
2023-01-21T00:36:33.935Z,40.90
2023-01-21T00:37:35.621Z,65.80
2023-01-21T00:38:37.499Z,71.30
2023-01-21T00:39:42.784Z,37.87
2023-01-21T00:40:44.292Z,30.37
2023-01-21T00:41:45.970Z,26.43
2023-01-21T00:42:47.727Z,31.07
2023-01-21T00:43:49.227Z,24.63
2023-01-21T00:44:50.793Z,20.33
2023-01-21T00:45:52.415Z,17.40
2023-01-21T00:46:53.937Z,17.80
2023-01-21T00:47:55.469Z,17.23
2023-01-21T00:48:57.059Z,17.30
2023-01-21T00:49:58.595Z,17.67
2023-01-21T00:51:01.002Z,15.57
2023-01-21T00:52:02.724Z,15.27
2023-01-21T00:53:04.232Z,16.57
2023-01-21T00:54:05.823Z,13.87
2023-01-21T00:55:07.658Z,13.43
2023-01-21T00:56:12.600Z,14.67
2023-01-21T00:57:14.415Z,11.50
2023-01-21T00:58:16.119Z,12.73
2023-01-21T00:59:17.738Z,12.97
2023-01-21T01:00:19.636Z,51.03
2023-01-21T01:01:22.593Z,69.80
2023-01-21T01:02:24.189Z,30.63
2023-01-21T01:03:25.774Z,39.13
2023-01-21T01:04:27.333Z,50.87
2023-01-21T01:05:28.931Z,67.57
2023-01-21T01:06:30.511Z,43.97
2023-01-21T01:07:32.069Z,75.00
2023-01-21T01:08:33.681Z,75.40
2023-01-21T01:09:35.268Z,84.13
2023-01-21T01:10:37.756Z,19.63
2023-01-21T01:11:39.600Z,68.00
2023-01-21T01:12:41.176Z,48.33
2023-01-21T01:13:43.567Z,16.23
2023-01-21T01:14:45.097Z,19.13
2023-01-21T01:15:47.531Z,55.63
2023-01-21T01:16:49.818Z,38.90
2023-01-21T01:17:51.370Z,103.43
2023-01-21T01:18:53.076Z,52.23
2023-01-21T01:19:54.605Z,51.60
2023-01-21T01:20:57.087Z,67.70
2023-01-21T01:21:58.731Z,56.13
2023-01-21T01:23:00.277Z,124.20
2023-01-21T01:24:03.168Z,15.70
2023-01-21T01:25:04.987Z,30.27
2023-01-21T01:26:10.039Z,120.30
2023-01-21T01:27:11.579Z,150.63
2023-01-21T01:28:13.140Z,92.87
2023-01-21T01:29:14.735Z,104.10
2023-01-21T01:30:16.689Z,115.67
2023-01-21T01:31:20.042Z,107.93
2023-01-21T01:32:21.727Z,92.73
2023-01-21T01:33:24.789Z,57.33
2023-01-21T01:34:26.296Z,83.03
2023-01-21T01:35:28.157Z,95.80
2023-01-21T01:36:29.675Z,84.70
2023-01-21T01:37:31.209Z,111.80
2023-01-21T01:38:34.759Z,129.87
2023-01-21T01:39:36.285Z,114.17
2023-01-21T01:40:37.783Z,82.63
2023-01-21T01:41:39.329Z,85.40
2023-01-21T01:42:40.939Z,94.40
2023-01-21T01:44:01.929Z,85.97
2023-01-21T01:45:14.680Z,82.63
2023-01-21T01:46:16.453Z,77.47
2023-01-21T01:47:18.860Z,81.47
2023-01-21T01:48:28.772Z,78.33
2023-01-21T01:49:30.368Z,33.47
2023-01-21T01:50:39.566Z,59.77
2023-01-21T01:51:54.800Z,119.60
2023-01-21T01:53:00.955Z,113.57
2023-01-21T01:54:02.949Z,57.17
2023-01-21T01:55:05.876Z,19.10
2023-01-21T01:56:07.730Z,131.57
2023-01-21T01:57:12.787Z,119.33
2023-01-21T01:58:17.299Z,79.83
2023-01-21T01:59:19.542Z,66.50
2023-01-21T02:00:21.640Z,76.67
2023-01-21T02:01:24.103Z,129.17
2023-01-21T02:02:25.648Z,105.47
2023-01-21T02:03:45.378Z,79.03
2023-01-21T02:05:01.941Z,117.47
2023-01-21T02:06:03.629Z,78.33
2023-01-21T02:07:05.273Z,129.40
2023-01-21T02:08:08.688Z,121.47
2023-01-21T02:09:10.253Z,109.70
2023-01-21T02:10:14.437Z,111.23
2023-01-21T02:11:18.614Z,109.77
2023-01-21T02:12:20.554Z,49.43
2023-01-21T02:13:27.191Z,40.60
2023-01-21T02:14:30.526Z,33.10
2023-01-21T02:15:46.096Z,71.57
2023-01-21T02:17:05.775Z,57.00
2023-01-21T02:18:32.369Z,64.73
2023-01-21T02:19:53.443Z,90.17
2023-01-21T02:21:03.505Z,88.63
2023-01-21T02:22:16.280Z,277.67
2023-01-21T02:23:37.056Z,32.53
2023-01-21T02:25:05.582Z,9.63
2023-01-21T02:26:44.445Z,7.93
2023-01-21T02:28:09.180Z,12.17
2023-01-21T02:29:21.893Z,10.17
2023-01-21T02:30:55.737Z,8.40
2023-01-21T02:32:22.205Z,8.50
2023-01-21T02:33:34.625Z,8.63
2023-01-21T02:34:59.135Z,7.80
2023-01-21T02:36:45.074Z,14.47
2023-01-21T02:37:58.731Z,6.10
2023-01-21T02:39:16.929Z,5.13
2023-01-21T02:40:26.804Z,6.80
2023-01-21T02:41:38.353Z,8.90
2023-01-21T02:42:50.624Z,9.57
2023-01-21T02:44:13.583Z,8.50
2023-01-21T02:45:27.389Z,9.27
2023-01-21T02:47:02.969Z,12.43
2023-01-21T02:48:47.508Z,12.37
2023-01-21T02:50:13.100Z,15.83
2023-01-21T02:51:14.684Z,15.80
2023-01-21T02:52:21.247Z,18.03
2023-01-21T02:53:31.261Z,17.43
2023-01-21T02:54:41.447Z,16.70
2023-01-21T02:55:43.610Z,18.20
2023-01-21T02:56:45.178Z,17.57
2023-01-21T02:57:54.211Z,17.63
2023-01-21T02:59:06.000Z,16.47
2023-01-21T03:00:19.001Z,15.30
2023-01-21T03:01:43.433Z,12.43
2023-01-21T03:02:54.906Z,12.27
2023-01-21T03:04:02.167Z,9.37
2023-01-21T03:05:10.156Z,8.60
2023-01-21T03:06:44.633Z,8.87
2023-01-21T03:07:59.457Z,8.57
2023-01-21T03:09:13.185Z,12.97
2023-01-21T03:10:27.248Z,17.30
2023-01-21T03:11:29.341Z,28.20
2023-01-21T03:12:48.606Z,349.50
2023-01-21T03:14:13.436Z,329.23
2023-01-21T03:15:47.161Z,153.53
2023-01-21T03:17:00.052Z,257.13
2023-01-21T03:18:10.121Z,386.07
2023-01-21T03:19:14.973Z,380.90
2023-01-21T03:20:22.407Z,132.73
2023-01-21T03:21:27.341Z,373.33
2023-01-21T03:22:34.511Z,92.90
2023-01-21T03:23:42.426Z,278.00
2023-01-21T03:24:49.727Z,216.80
2023-01-21T03:25:51.429Z,93.07
2023-01-21T03:26:57.182Z,284.30
2023-01-21T03:28:02.330Z,22.47
2023-01-21T03:29:14.853Z,247.77
2023-01-21T03:30:20.047Z,100.77
2023-01-21T03:31:28.293Z,198.63
2023-01-21T03:32:34.341Z,353.13
2023-01-21T03:33:40.248Z,299.63
2023-01-21T03:34:47.198Z,511.20
2023-01-21T03:35:52.239Z,362.40
2023-01-21T03:37:20.261Z,462.33
2023-01-21T03:38:31.484Z,99.57
2023-01-21T03:39:48.660Z,15.13
2023-01-21T03:40:59.274Z,26.07
2023-01-21T03:42:01.687Z,21.43
2023-01-21T03:43:04.032Z,21.23
2023-01-21T03:44:06.429Z,19.07
2023-01-21T03:45:09.095Z,17.20
2023-01-21T03:46:21.677Z,17.37
2023-01-21T03:47:31.333Z,13.90
2023-01-21T03:48:39.147Z,13.27
2023-01-21T03:49:58.254Z,14.63
2023-01-21T03:51:06.820Z,10.93
2023-01-21T03:52:10.498Z,9.83
2023-01-21T03:53:12.144Z,8.57
2023-01-21T03:54:14.367Z,9.70
2023-01-21T03:55:18.406Z,9.60
2023-01-21T03:56:19.955Z,8.47
2023-01-21T03:57:21.525Z,8.33
2023-01-21T03:58:23.094Z,7.27
2023-01-21T03:59:24.735Z,7.37
2023-01-21T04:00:26.298Z,6.50
2023-01-21T04:01:27.946Z,6.33
2023-01-21T04:02:29.897Z,6.97
2023-01-21T04:03:31.473Z,7.10
2023-01-21T04:04:32.998Z,8.30
2023-01-21T04:05:36.010Z,9.07
2023-01-21T04:06:37.538Z,10.93
2023-01-21T04:07:39.106Z,13.47
2023-01-21T04:08:40.786Z,12.47
2023-01-21T04:09:42.385Z,15.60
2023-01-21T04:10:43.966Z,14.83
2023-01-21T04:11:45.570Z,16.20
2023-01-21T04:12:47.097Z,13.17
2023-01-21T04:13:48.592Z,12.20
2023-01-21T04:14:50.087Z,8.03
2023-01-21T04:15:51.611Z,10.53
2023-01-21T04:16:53.209Z,8.40
2023-01-21T04:17:54.769Z,7.80
2023-01-21T04:18:56.329Z,5.60
2023-01-21T04:19:57.829Z,5.23
2023-01-21T04:20:59.586Z,6.10
2023-01-21T04:22:01.597Z,5.47
2023-01-21T04:23:03.139Z,4.17
2023-01-21T04:24:05.099Z,5.67
2023-01-21T04:25:06.807Z,5.77
2023-01-21T04:26:08.440Z,4.07
2023-01-21T04:27:09.974Z,3.40
2023-01-21T04:28:11.477Z,194.17
2023-01-21T04:29:13.063Z,18.70
2023-01-21T04:30:15.013Z,11.27
2023-01-21T04:31:16.849Z,12.27
2023-01-21T04:32:18.466Z,10.97
2023-01-21T04:33:20.859Z,13.20
2023-01-21T04:34:22.471Z,6.83
2023-01-21T04:35:24.137Z,7.63
2023-01-21T04:36:25.771Z,6.57
2023-01-21T04:37:27.345Z,5.30
2023-01-21T04:38:28.925Z,5.67
2023-01-21T04:39:30.501Z,3.40
2023-01-21T04:40:32.248Z,6.20
2023-01-21T04:41:33.831Z,5.70
2023-01-21T04:42:35.387Z,5.80
2023-01-21T04:43:36.944Z,4.47
2023-01-21T04:44:38.453Z,4.73
2023-01-21T04:45:40.089Z,3.43
2023-01-21T04:46:41.860Z,2.47
2023-01-21T04:47:43.892Z,4.73
2023-01-21T04:48:45.420Z,3.80
2023-01-21T04:49:48.799Z,5.37
2023-01-21T04:50:50.374Z,3.83
2023-01-21T04:51:52.064Z,4.13
2023-01-21T04:52:53.589Z,5.50
2023-01-21T04:53:55.218Z,4.83
2023-01-21T04:54:56.755Z,4.23
2023-01-21T04:55:58.336Z,3.10
2023-01-21T04:56:59.951Z,3.90
2023-01-21T04:58:01.495Z,2.67
2023-01-21T04:59:03.078Z,3.07
2023-01-21T05:00:06.590Z,3.37
2023-01-21T05:01:08.182Z,3.33
2023-01-21T05:02:09.731Z,3.60
2023-01-21T05:03:11.333Z,3.20
2023-01-21T05:04:12.910Z,2.93
2023-01-21T05:05:14.488Z,3.10
2023-01-21T05:06:16.083Z,2.93
2023-01-21T05:07:19.546Z,3.00
2023-01-21T05:08:22.356Z,2.50
2023-01-21T05:09:23.902Z,3.27
2023-01-21T05:10:25.486Z,3.90
2023-01-21T05:11:27.093Z,3.93
2023-01-21T05:12:28.727Z,4.37
2023-01-21T05:13:30.301Z,1.97
2023-01-21T05:14:31.903Z,2.70
2023-01-21T05:15:33.546Z,2.13
2023-01-21T05:16:35.101Z,4.33
2023-01-21T05:17:36.719Z,3.17
2023-01-21T05:18:38.824Z,2.77
2023-01-21T05:19:40.359Z,4.27
2023-01-21T05:20:41.883Z,3.93
2023-01-21T05:21:43.378Z,4.67
2023-01-21T05:22:48.820Z,10.27
2023-01-21T05:23:50.366Z,4.13
2023-01-21T05:24:51.934Z,6.97
2023-01-21T05:25:53.473Z,4.77
2023-01-21T05:26:55.073Z,4.93
2023-01-21T05:27:56.658Z,3.90
2023-01-21T05:28:58.212Z,5.90
2023-01-21T05:29:59.726Z,3.77
2023-01-21T05:31:02.151Z,3.80
2023-01-21T05:32:03.884Z,2.80
2023-01-21T05:33:05.440Z,8.83
2023-01-21T05:34:07.130Z,5.47
2023-01-21T05:35:09.017Z,7.10
2023-01-21T05:36:10.657Z,5.20
2023-01-21T05:37:12.282Z,3.87
2023-01-21T05:38:13.823Z,5.63
2023-01-21T05:39:15.425Z,3.33
2023-01-21T05:40:18.084Z,3.07
2023-01-21T05:41:21.038Z,2.50
2023-01-21T05:42:22.783Z,2.60
2023-01-21T05:43:24.767Z,4.03
2023-01-21T05:44:26.599Z,1.90
2023-01-21T05:45:28.150Z,4.60
2023-01-21T05:46:29.759Z,4.47
2023-01-21T05:47:31.332Z,3.80
2023-01-21T05:48:33.019Z,3.63
2023-01-21T05:49:35.208Z,3.43
2023-01-21T05:50:38.597Z,2.90
2023-01-21T05:51:40.146Z,3.90
2023-01-21T05:52:41.998Z,4.77
2023-01-21T05:53:44.370Z,4.37
2023-01-21T05:55:00.689Z,3.83
2023-01-21T05:56:03.902Z,3.00
2023-01-21T05:57:05.518Z,2.77
2023-01-21T05:58:07.247Z,2.10
2023-01-21T05:59:09.574Z,5.30
2023-01-21T06:00:11.739Z,4.33
2023-01-21T06:01:13.272Z,4.20
2023-01-21T06:02:14.852Z,2.53
2023-01-21T06:03:17.673Z,4.80
2023-01-21T06:04:19.382Z,4.07
2023-01-21T06:05:20.995Z,4.90
2023-01-21T06:06:22.536Z,2.90
2023-01-21T06:07:24.160Z,3.70
2023-01-21T06:08:25.848Z,3.37
2023-01-21T06:09:27.388Z,2.80
2023-01-21T06:10:28.911Z,3.80
2023-01-21T06:11:30.741Z,3.40
2023-01-21T06:12:32.293Z,4.67
2023-01-21T06:13:33.883Z,3.83
2023-01-21T06:14:35.419Z,6.93
2023-01-21T06:15:36.997Z,5.47
2023-01-21T06:16:38.535Z,5.83
2023-01-21T06:17:40.525Z,5.77
2023-01-21T06:18:42.237Z,5.60
2023-01-21T06:19:43.793Z,4.73
2023-01-21T06:20:45.411Z,4.10
2023-01-21T06:21:46.906Z,4.20
2023-01-21T06:22:48.477Z,4.30
2023-01-21T06:23:49.985Z,7.13
2023-01-21T06:24:51.480Z,9.20
2023-01-21T06:25:53.122Z,9.50
2023-01-21T06:26:54.781Z,7.67
2023-01-21T06:27:56.716Z,12.43
2023-01-21T06:28:58.243Z,13.23
2023-01-21T06:29:59.748Z,15.47
2023-01-21T06:31:01.397Z,9.37
2023-01-21T06:32:03.410Z,9.17
2023-01-21T06:33:05.075Z,7.83
2023-01-21T06:34:06.601Z,5.03
2023-01-21T06:35:08.576Z,5.23
2023-01-21T06:36:10.454Z,3.93
2023-01-21T06:37:19.121Z,4.17
2023-01-21T06:38:20.628Z,3.37
2023-01-21T06:39:22.218Z,3.63
2023-01-21T06:40:24.694Z,1.80
2023-01-21T06:41:26.279Z,1.60
2023-01-21T06:42:27.877Z,4.17
2023-01-21T06:43:29.499Z,1.60
2023-01-21T06:44:31.201Z,3.43
2023-01-21T06:45:32.739Z,2.20
2023-01-21T06:46:34.404Z,2.70
2023-01-21T06:47:36.026Z,3.63
2023-01-21T06:48:37.600Z,5.33
2023-01-21T06:49:39.457Z,2.80
2023-01-21T06:50:41.004Z,2.70
2023-01-21T06:51:43.136Z,3.60
2023-01-21T06:52:47.078Z,4.03
2023-01-21T06:53:48.585Z,3.03
2023-01-21T06:54:50.239Z,4.17
2023-01-21T06:55:51.750Z,4.17
2023-01-21T06:56:53.327Z,1.63
2023-01-21T06:57:54.892Z,2.73
2023-01-21T06:58:56.494Z,5.83
2023-01-21T06:59:58.042Z,1.70
2023-01-21T07:00:59.604Z,2.27
2023-01-21T07:02:01.471Z,1.83
2023-01-21T07:03:03.092Z,1.30
2023-01-21T07:04:04.721Z,1.97
2023-01-21T07:05:06.705Z,2.03
2023-01-21T07:06:09.894Z,1.90
2023-01-21T07:07:11.549Z,1.07
2023-01-21T07:08:13.083Z,1.70
2023-01-21T07:09:14.624Z,3.30
2023-01-21T07:10:16.863Z,2.03
2023-01-21T07:11:18.566Z,1.70
2023-01-21T07:12:20.123Z,3.33
2023-01-21T07:13:21.701Z,2.60
2023-01-21T07:14:23.253Z,1.93
2023-01-21T07:15:24.904Z,1.33
2023-01-21T07:16:27.005Z,3.03
2023-01-21T07:17:28.535Z,3.33
2023-01-21T07:18:30.108Z,4.63
2023-01-21T07:19:31.660Z,2.37
2023-01-21T07:20:33.213Z,4.10
2023-01-21T07:21:34.799Z,2.60
2023-01-21T07:22:36.371Z,2.63
2023-01-21T07:23:37.929Z,4.17
2023-01-21T07:24:39.476Z,2.90
2023-01-21T07:25:41.030Z,3.27
2023-01-21T07:26:43.244Z,3.30
2023-01-21T07:27:44.756Z,2.90
2023-01-21T07:28:46.421Z,4.03
2023-01-21T07:29:47.990Z,3.87
2023-01-21T07:30:49.560Z,3.40
2023-01-21T07:31:51.521Z,2.10
2023-01-21T07:32:53.115Z,4.47
2023-01-21T07:33:54.848Z,2.50
2023-01-21T07:34:56.370Z,4.80
2023-01-21T07:35:57.877Z,2.03
2023-01-21T07:36:59.487Z,2.80
2023-01-21T07:38:01.569Z,4.77
2023-01-21T07:39:03.393Z,5.73
2023-01-21T07:40:05.340Z,3.30
2023-01-21T07:41:06.849Z,2.00
2023-01-21T07:42:10.299Z,2.77
2023-01-21T07:43:11.905Z,1.93
2023-01-21T07:44:13.508Z,4.40
2023-01-21T07:45:15.528Z,5.47
2023-01-21T07:46:21.353Z,3.53
2023-01-21T07:47:23.212Z,4.13
2023-01-21T07:48:24.793Z,5.03
2023-01-21T07:49:26.348Z,5.93
2023-01-21T07:50:27.885Z,3.50
2023-01-21T07:51:29.407Z,3.63
2023-01-21T07:52:32.266Z,2.30
2023-01-21T07:53:33.858Z,3.40
2023-01-21T07:54:35.378Z,3.80
2023-01-21T07:55:37.436Z,2.00
2023-01-21T07:56:39.178Z,4.23
2023-01-21T07:57:40.833Z,2.60
2023-01-21T07:58:42.486Z,2.53
2023-01-21T07:59:44.095Z,2.37
2023-01-21T08:00:45.697Z,1.70
2023-01-21T08:01:47.329Z,2.27
2023-01-21T08:02:54.176Z,3.00
2023-01-21T08:03:55.760Z,4.27
2023-01-21T08:04:57.272Z,3.37
2023-01-21T08:05:58.808Z,3.87
2023-01-21T08:07:01.945Z,2.23
2023-01-21T08:08:03.566Z,2.53
2023-01-21T08:09:05.239Z,2.17
2023-01-21T08:10:06.974Z,2.70
2023-01-21T08:11:08.565Z,2.73
2023-01-21T08:12:10.689Z,3.00
2023-01-21T08:13:12.210Z,3.77
2023-01-21T08:14:13.920Z,2.63
2023-01-21T08:15:15.723Z,4.07
2023-01-21T08:16:17.508Z,3.30
2023-01-21T08:17:19.120Z,2.20
2023-01-21T08:18:24.801Z,1.80
2023-01-21T08:19:26.514Z,2.90
2023-01-21T08:20:28.131Z,4.33
2023-01-21T08:21:29.825Z,2.90
2023-01-21T08:22:31.432Z,3.50
2023-01-21T08:23:32.943Z,2.90
2023-01-21T08:24:34.547Z,3.70
2023-01-21T08:25:36.224Z,3.53
2023-01-21T08:26:38.134Z,3.70
2023-01-21T08:27:39.673Z,3.17
2023-01-21T08:28:41.323Z,3.27
2023-01-21T08:29:43.169Z,4.33
2023-01-21T08:30:44.941Z,4.33
2023-01-21T08:31:46.626Z,2.97
2023-01-21T08:32:48.233Z,9.07
2023-01-21T08:33:53.367Z,3.47
2023-01-21T08:34:55.130Z,3.17
2023-01-21T08:36:01.186Z,4.70
2023-01-21T08:37:02.870Z,4.90
2023-01-21T08:38:04.674Z,3.53
2023-01-21T08:39:06.400Z,2.80
2023-01-21T08:40:08.635Z,4.13
2023-01-21T08:41:10.842Z,2.73
2023-01-21T08:42:12.411Z,3.20
2023-01-21T08:43:13.948Z,3.90
2023-01-21T08:44:15.528Z,2.37
2023-01-21T08:45:17.556Z,3.03
2023-01-21T08:46:19.330Z,4.50
2023-01-21T08:47:20.954Z,3.07
2023-01-21T08:48:22.611Z,5.27
2023-01-21T08:49:24.139Z,4.60
2023-01-21T08:50:25.916Z,2.70
2023-01-21T08:51:27.428Z,4.90
2023-01-21T08:52:28.957Z,3.70
2023-01-21T08:53:30.515Z,7.70
2023-01-21T08:54:32.034Z,6.27
2023-01-21T08:55:33.638Z,4.17
2023-01-21T08:56:35.318Z,5.90
2023-01-21T08:57:36.889Z,4.43
2023-01-21T08:58:38.627Z,3.40
2023-01-21T08:59:40.131Z,5.23
2023-01-21T09:00:41.999Z,2.10
2023-01-21T09:01:43.672Z,5.57
2023-01-21T09:02:45.477Z,1.27
2023-01-21T09:03:47.053Z,2.50
2023-01-21T09:04:50.560Z,3.93
2023-01-21T09:05:53.021Z,3.33
2023-01-21T09:06:54.652Z,1.53
2023-01-21T09:07:58.179Z,2.90
2023-01-21T09:09:00.013Z,3.70
2023-01-21T09:10:02.246Z,3.10
2023-01-21T09:11:06.955Z,2.83
2023-01-21T09:12:08.736Z,1.40
2023-01-21T09:13:10.955Z,2.73
2023-01-21T09:14:12.489Z,3.13
2023-01-21T09:15:14.142Z,2.83
2023-01-21T09:16:18.880Z,2.53
2023-01-21T09:17:20.529Z,2.93
2023-01-21T09:18:22.181Z,2.57
2023-01-21T09:19:24.013Z,4.00
2023-01-21T09:20:25.558Z,2.17
2023-01-21T09:21:27.586Z,4.57
2023-01-21T09:22:29.080Z,1.30
2023-01-21T09:23:34.102Z,9.10
2023-01-21T09:24:35.636Z,4.33
2023-01-21T09:25:37.154Z,1.60
2023-01-21T09:26:44.015Z,2.50
2023-01-21T09:27:45.572Z,4.20
2023-01-21T09:28:53.115Z,4.53
2023-01-21T09:29:54.860Z,3.43
2023-01-21T09:31:01.788Z,7.30
2023-01-21T09:32:05.246Z,3.33
2023-01-21T09:33:06.868Z,3.70
2023-01-21T09:34:11.759Z,3.03
2023-01-21T09:35:13.439Z,2.80
2023-01-21T09:36:19.081Z,2.13
2023-01-21T09:37:20.624Z,1.23
2023-01-21T09:38:22.492Z,3.30
2023-01-21T09:39:24.367Z,2.10
2023-01-21T09:40:25.889Z,2.90
2023-01-21T09:41:39.644Z,3.13
2023-01-21T09:42:42.801Z,3.13
2023-01-21T09:43:49.497Z,4.63
2023-01-21T09:44:53.758Z,4.23
2023-01-21T09:46:03.817Z,6.80
2023-01-21T09:47:29.014Z,3.37
2023-01-21T09:48:40.320Z,4.83
2023-01-21T09:49:51.341Z,2.93
2023-01-21T09:50:53.804Z,2.30
2023-01-21T09:52:13.787Z,2.70
2023-01-21T09:53:28.483Z,4.80
2023-01-21T09:54:34.133Z,3.40
2023-01-21T09:55:37.604Z,6.27
2023-01-21T09:57:09.925Z,4.40
2023-01-21T09:58:18.694Z,3.77
2023-01-21T09:59:40.067Z,3.93
2023-01-21T10:01:24.400Z,3.67
2023-01-21T10:02:32.085Z,4.13
2023-01-21T10:03:43.745Z,4.03
2023-01-21T10:04:59.811Z,3.73
2023-01-21T10:06:22.044Z,3.37
2023-01-21T10:07:32.756Z,4.13
2023-01-21T10:08:46.059Z,4.23
2023-01-21T10:10:18.225Z,3.13
2023-01-21T10:11:28.515Z,5.63
2023-01-21T10:13:16.276Z,4.27
2023-01-21T10:14:39.447Z,4.70
2023-01-21T10:15:56.049Z,3.97
2023-01-21T10:17:15.949Z,3.37
2023-01-21T10:18:24.888Z,3.30
2023-01-21T10:19:35.692Z,5.63
2023-01-21T10:20:52.287Z,2.67
2023-01-21T10:22:15.612Z,4.97
2023-01-21T10:23:29.327Z,3.23
2023-01-21T10:24:38.709Z,4.80
2023-01-21T10:25:41.146Z,7.03
2023-01-21T10:26:47.143Z,6.20
2023-01-21T10:27:48.744Z,4.23
2023-01-21T10:28:55.055Z,7.43
2023-01-21T10:30:02.217Z,9.20
2023-01-21T10:31:23.434Z,3.80
2023-01-21T10:32:27.140Z,4.20
2023-01-21T10:33:32.959Z,6.37
2023-01-21T10:34:40.109Z,5.20
2023-01-21T10:36:03.769Z,1.80
2023-01-21T10:37:23.376Z,2.03
2023-01-21T10:38:49.460Z,2.97
2023-01-21T10:39:56.836Z,5.63
2023-01-21T10:41:07.611Z,2.30
2023-01-21T10:42:34.655Z,2.23
2023-01-21T10:43:36.182Z,1.63
2023-01-21T10:44:56.534Z,3.77
2023-01-21T10:46:24.456Z,2.80
2023-01-21T10:47:48.081Z,6.10
2023-01-21T10:48:58.159Z,6.10
2023-01-21T10:50:30.276Z,3.37
2023-01-21T10:51:41.393Z,3.53
2023-01-21T10:52:50.636Z,2.73
2023-01-21T10:53:56.460Z,6.27
2023-01-21T10:55:21.053Z,2.43
2023-01-21T10:56:50.212Z,3.00
2023-01-21T10:57:58.401Z,4.47
2023-01-21T10:59:07.714Z,3.47
2023-01-21T11:00:34.083Z,9.87
2023-01-21T11:01:40.724Z,3.90
2023-01-21T11:02:42.555Z,5.00
2023-01-21T11:03:48.392Z,4.40
2023-01-21T11:04:51.246Z,7.27
2023-01-21T11:05:52.862Z,3.23
2023-01-21T11:07:03.239Z,6.67
2023-01-21T11:08:04.909Z,4.83
2023-01-21T11:09:10.708Z,6.67
2023-01-21T11:10:22.238Z,4.73
2023-01-21T11:11:30.362Z,5.73
2023-01-21T11:12:32.965Z,4.10
2023-01-21T11:13:35.519Z,5.17
2023-01-21T11:14:37.142Z,3.93
2023-01-21T11:15:44.576Z,5.00
2023-01-21T11:16:49.552Z,5.23
2023-01-21T11:17:59.701Z,6.30
2023-01-21T11:19:02.712Z,5.53
2023-01-21T11:20:16.735Z,4.47
2023-01-21T11:21:22.651Z,4.37
2023-01-21T11:22:25.253Z,8.03
2023-01-21T11:23:35.976Z,7.50
2023-01-21T11:24:46.502Z,6.93
2023-01-21T11:25:49.106Z,6.83
2023-01-21T11:26:55.410Z,4.07
2023-01-21T11:27:56.974Z,5.30
2023-01-21T11:29:16.156Z,5.60
2023-01-21T11:30:51.559Z,4.30
2023-01-21T11:32:04.980Z,5.87
2023-01-21T11:33:32.887Z,5.27
2023-01-21T11:34:34.605Z,4.90
2023-01-21T11:35:36.726Z,3.27
2023-01-21T11:36:53.445Z,3.67
2023-01-21T11:37:55.229Z,4.67
2023-01-21T11:39:05.485Z,4.57
2023-01-21T11:40:12.150Z,3.97
2023-01-21T11:41:13.626Z,4.27
2023-01-21T11:42:17.255Z,6.40
2023-01-21T11:43:48.234Z,3.53
2023-01-21T11:44:53.863Z,5.40
2023-01-21T11:45:55.773Z,5.03
2023-01-21T11:46:57.456Z,6.43
2023-01-21T11:48:00.277Z,3.63
2023-01-21T11:49:07.607Z,5.50
2023-01-21T11:50:30.325Z,3.77
2023-01-21T11:51:32.718Z,2.93
2023-01-21T11:52:34.239Z,3.37
2023-01-21T11:53:35.869Z,2.33
2023-01-21T11:54:41.685Z,3.07
2023-01-21T11:55:52.893Z,2.83
2023-01-21T11:57:02.871Z,3.57
2023-01-21T11:58:04.556Z,2.67
2023-01-21T11:59:34.743Z,2.67
2023-01-21T12:00:36.548Z,5.03
2023-01-21T12:01:38.176Z,2.80
2023-01-21T12:02:45.802Z,4.20
2023-01-21T12:04:01.013Z,5.57
2023-01-21T12:05:13.113Z,4.60
2023-01-21T12:06:24.331Z,3.37
2023-01-21T12:07:34.102Z,6.13
2023-01-21T12:08:38.534Z,5.10
2023-01-21T12:09:40.426Z,4.07
2023-01-21T12:10:46.667Z,4.50
2023-01-21T12:12:31.357Z,5.87
2023-01-21T12:13:46.208Z,4.37
2023-01-21T12:14:54.221Z,8.03
2023-01-21T12:16:14.313Z,7.00
2023-01-21T12:17:45.001Z,8.47
2023-01-21T12:19:20.310Z,7.63
2023-01-21T12:20:40.312Z,9.00
2023-01-21T12:22:03.661Z,10.60
2023-01-21T12:23:37.736Z,8.07
2023-01-21T12:25:07.724Z,11.73
2023-01-21T12:26:21.142Z,7.93
2023-01-21T12:27:41.076Z,12.67
2023-01-21T12:29:02.571Z,8.80
2023-01-21T12:30:16.785Z,7.17
2023-01-21T12:31:25.130Z,10.43
2023-01-21T12:32:37.384Z,5.13
2023-01-21T12:33:50.556Z,5.43
2023-01-21T12:34:58.184Z,7.97
2023-01-21T12:36:14.410Z,6.33
2023-01-21T12:37:33.175Z,7.67
2023-01-21T12:38:41.060Z,8.03
2023-01-21T12:39:44.996Z,7.63
2023-01-21T12:41:27.256Z,10.43
2023-01-21T12:42:34.969Z,10.13
2023-01-21T12:43:48.297Z,11.67
2023-01-21T12:45:04.850Z,11.23
2023-01-21T12:46:19.697Z,8.10
2023-01-21T12:47:40.162Z,6.37
2023-01-21T12:49:06.467Z,9.87
2023-01-21T12:50:36.232Z,12.80
2023-01-21T12:51:42.253Z,5.17
2023-01-21T12:53:13.549Z,6.27
2023-01-21T12:54:48.191Z,10.57
2023-01-21T12:55:58.931Z,6.77
2023-01-21T12:57:12.054Z,9.43
2023-01-21T12:58:18.513Z,4.00
2023-01-21T12:59:29.917Z,8.53
2023-01-21T13:00:37.830Z,7.17
2023-01-21T13:01:57.431Z,5.67
2023-01-21T13:03:18.558Z,6.57
2023-01-21T13:04:52.328Z,5.83
2023-01-21T13:06:17.071Z,5.67
2023-01-21T13:07:37.457Z,6.43
2023-01-21T13:08:54.132Z,7.47
2023-01-21T13:10:21.926Z,8.80
2023-01-21T13:11:38.474Z,8.50
2023-01-21T13:12:44.141Z,5.20
2023-01-21T13:13:54.374Z,6.97
2023-01-21T13:15:13.743Z,7.23
2023-01-21T13:16:15.338Z,6.93
2023-01-21T13:17:29.045Z,6.80
2023-01-21T13:18:36.827Z,7.40
2023-01-21T13:19:38.375Z,7.07
2023-01-21T13:20:46.620Z,8.03
2023-01-21T13:22:23.445Z,8.17
2023-01-21T13:24:06.067Z,9.83
2023-01-21T13:25:44.819Z,6.40
2023-01-21T13:27:21.233Z,6.23
2023-01-21T13:28:36.631Z,6.03
2023-01-21T13:29:47.354Z,5.70
2023-01-21T13:31:12.034Z,7.20
2023-01-21T13:32:23.798Z,7.33
2023-01-21T13:33:41.864Z,6.03
2023-01-21T13:34:55.867Z,7.03
2023-01-21T13:36:32.701Z,5.60
2023-01-21T13:37:47.259Z,6.67
2023-01-21T13:39:19.291Z,8.97
2023-01-21T13:41:05.988Z,7.93
2023-01-21T13:42:36.758Z,9.40
2023-01-21T13:44:03.380Z,6.30
2023-01-21T13:45:29.244Z,10.47
2023-01-21T13:46:58.684Z,6.70
2023-01-21T13:48:09.053Z,7.77
2023-01-21T13:49:16.714Z,11.37
2023-01-21T13:50:30.024Z,9.87
2023-01-21T13:51:48.971Z,8.13
2023-01-21T13:53:17.681Z,6.57
2023-01-21T13:54:21.928Z,5.20
2023-01-21T13:55:39.360Z,5.97
2023-01-21T13:57:04.047Z,5.37
2023-01-21T13:58:13.181Z,5.13
2023-01-21T13:59:24.233Z,4.80
2023-01-21T14:00:39.823Z,6.90
2023-01-21T14:01:49.551Z,11.73
2023-01-21T14:02:53.660Z,8.33
2023-01-21T14:04:05.998Z,6.50
2023-01-21T14:05:20.317Z,6.27
2023-01-21T14:06:40.203Z,6.73
2023-01-21T14:08:05.460Z,5.70
2023-01-21T14:09:21.285Z,7.73
2023-01-21T14:10:34.556Z,9.20
2023-01-21T14:12:30.198Z,6.00
2023-01-21T14:13:31.666Z,10.03
2023-01-21T14:15:10.695Z,7.10
2023-01-21T14:16:30.527Z,7.53
2023-01-21T14:17:44.132Z,6.63
2023-01-21T14:18:51.896Z,7.20
2023-01-21T14:20:15.521Z,6.37
2023-01-21T14:21:28.336Z,8.53
2023-01-21T14:22:48.528Z,8.83
2023-01-21T14:23:52.768Z,7.93
2023-01-21T14:25:13.485Z,9.87
2023-01-21T14:26:24.021Z,8.33
2023-01-21T14:27:46.188Z,13.07
2023-01-21T14:28:53.888Z,13.23
2023-01-21T14:30:15.988Z,9.43
2023-01-21T14:31:25.183Z,6.53
2023-01-21T14:32:35.251Z,10.93
2023-01-21T14:33:50.430Z,9.83
2023-01-21T14:35:15.922Z,6.47
2023-01-21T14:36:23.848Z,9.33
2023-01-21T14:37:44.606Z,5.87
2023-01-21T14:38:54.995Z,6.27
2023-01-21T14:40:18.656Z,8.27
2023-01-21T14:41:20.879Z,5.67
2023-01-21T14:42:40.723Z,7.43
2023-01-21T14:43:42.199Z,5.67
2023-01-21T14:44:49.298Z,11.03
2023-01-21T14:45:56.012Z,8.37