createdAt,value
2017-12-31T00:00:13.135Z,10.20
2017-12-31T00:02:40.596Z,10.10
2017-12-31T00:05:08.470Z,10.20
2017-12-31T00:07:36.354Z,10.20
2017-12-31T00:10:03.835Z,10.20
2017-12-31T00:12:31.368Z,10.10
2017-12-31T00:14:59.237Z,10.20
2017-12-31T00:17:26.718Z,10.20
2017-12-31T00:19:55.243Z,10.20
2017-12-31T00:22:22.707Z,10.10
2017-12-31T00:24:51.056Z,10.10
2017-12-31T00:27:18.535Z,10.10
2017-12-31T00:29:46.042Z,10.10
2017-12-31T00:32:13.517Z,10.00
2017-12-31T00:34:42.126Z,10.00
2017-12-31T00:37:09.591Z,10.00
2017-12-31T00:39:37.043Z,10.00
2017-12-31T00:42:04.493Z,10.00
2017-12-31T00:44:31.946Z,10.00
2017-12-31T00:46:59.409Z,9.90
2017-12-31T00:49:26.849Z,9.90
2017-12-31T00:51:54.303Z,9.90
2017-12-31T00:54:22.266Z,9.80
2017-12-31T00:56:49.709Z,9.90
2017-12-31T00:59:18.044Z,9.90
2017-12-31T01:01:45.889Z,9.90
2017-12-31T01:04:14.679Z,9.90
2017-12-31T01:06:44.068Z,9.90
2017-12-31T01:09:11.516Z,9.90
2017-12-31T01:11:38.941Z,9.90
2017-12-31T01:14:06.386Z,9.90
2017-12-31T01:16:34.216Z,9.90
2017-12-31T01:19:01.656Z,9.90
2017-12-31T01:21:29.093Z,9.90
2017-12-31T01:23:56.537Z,9.90
2017-12-31T01:26:23.974Z,9.90
2017-12-31T01:28:51.805Z,9.90
2017-12-31T01:31:19.253Z,9.90
2017-12-31T01:33:46.708Z,10.00
2017-12-31T01:36:14.161Z,9.90
2017-12-31T01:38:42.549Z,9.90
2017-12-31T01:41:10.002Z,9.90
2017-12-31T01:43:37.498Z,9.90
2017-12-31T01:46:04.928Z,9.90
2017-12-31T01:48:32.414Z,9.90
2017-12-31T01:51:00.254Z,9.90
2017-12-31T01:53:28.629Z,9.90
2017-12-31T01:55:56.073Z,9.90
2017-12-31T01:58:23.512Z,9.90
2017-12-31T02:00:50.961Z,9.90
2017-12-31T02:03:18.414Z,9.90
2017-12-31T02:05:46.792Z,9.90
2017-12-31T02:08:14.258Z,10.00
2017-12-31T02:10:41.749Z,10.00
2017-12-31T02:13:11.126Z,10.00
2017-12-31T02:15:38.575Z,10.00
2017-12-31T02:18:06.018Z,10.00
2017-12-31T02:20:33.474Z,10.00
2017-12-31T02:23:00.911Z,10.00
2017-12-31T02:25:28.753Z,10.00
2017-12-31T02:27:56.218Z,10.00
2017-12-31T02:30:23.654Z,10.00
2017-12-31T02:32:51.114Z,10.00
2017-12-31T02:35:19.493Z,10.10
2017-12-31T02:37:46.950Z,10.10
2017-12-31T02:40:15.330Z,10.10
2017-12-31T02:42:42.825Z,10.20
2017-12-31T02:45:12.609Z,10.30
2017-12-31T02:47:40.067Z,10.30
2017-12-31T02:50:07.526Z,10.40
2017-12-31T02:52:34.962Z,10.50
2017-12-31T02:55:02.433Z,10.50
2017-12-31T02:57:29.875Z,10.70
2017-12-31T02:59:57.316Z,10.70
2017-12-31T03:02:24.804Z,10.80
2017-12-31T03:04:52.244Z,10.80
2017-12-31T03:07:19.679Z,10.90
2017-12-31T03:09:48.007Z,11.00
2017-12-31T03:12:16.929Z,11.00
2017-12-31T03:14:45.744Z,11.10
2017-12-31T03:17:13.968Z,11.10
2017-12-31T03:19:43.674Z,11.10
2017-12-31T03:22:11.192Z,11.10
2017-12-31T03:24:38.626Z,11.10
2017-12-31T03:27:06.082Z,11.10
2017-12-31T03:29:35.275Z,11.10
2017-12-31T03:32:02.770Z,11.10
2017-12-31T03:34:30.955Z,11.10
2017-12-31T03:37:03.114Z,11.20
2017-12-31T03:39:30.556Z,11.20
2017-12-31T03:41:58.992Z,11.30
2017-12-31T03:44:26.824Z,11.30
2017-12-31T03:46:54.268Z,11.30
2017-12-31T03:49:21.740Z,11.20
2017-12-31T03:51:49.225Z,11.20
2017-12-31T03:54:17.103Z,11.30
2017-12-31T03:56:44.923Z,11.30
2017-12-31T03:59:12.388Z,11.30
2017-12-31T04:01:39.920Z,11.30
2017-12-31T04:04:09.474Z,11.40
2017-12-31T04:06:38.007Z,11.50
2017-12-31T04:09:06.243Z,11.50
2017-12-31T04:11:35.188Z,11.60
2017-12-31T04:14:03.373Z,11.50
2017-12-31T04:16:31.233Z,11.60
2017-12-31T04:18:58.866Z,11.60
2017-12-31T04:21:26.430Z,11.70
2017-12-31T04:23:53.953Z,11.70
2017-12-31T04:26:23.809Z,11.70
2017-12-31T04:28:51.271Z,11.70
2017-12-31T04:31:19.462Z,11.70
2017-12-31T04:33:47.021Z,11.80
2017-12-31T04:36:14.533Z,11.80
2017-12-31T04:38:42.512Z,11.70
2017-12-31T04:41:11.591Z,11.70
2017-12-31T04:43:39.149Z,11.70
2017-12-31T04:46:06.662Z,11.70
2017-12-31T04:48:35.047Z,11.80
2017-12-31T04:51:02.510Z,11.80
2017-12-31T04:53:29.955Z,11.80
2017-12-31T04:55:57.573Z,11.80
2017-12-31T04:58:25.140Z,11.80
2017-12-31T05:00:52.694Z,11.80
2017-12-31T05:03:21.436Z,11.80
2017-12-31T05:05:49.247Z,11.90
2017-12-31T05:08:17.499Z,12.00
2017-12-31T05:10:44.998Z,12.10
2017-12-31T05:13:12.534Z,12.10
2017-12-31T05:15:40.930Z,12.10
2017-12-31T05:18:08.489Z,12.10
2017-12-31T05:20:36.119Z,12.10
2017-12-31T05:23:03.974Z,12.10
2017-12-31T05:25:32.422Z,12.10
2017-12-31T05:27:59.857Z,12.10
2017-12-31T05:30:27.448Z,12.10
2017-12-31T05:32:55.803Z,12.20
2017-12-31T05:35:24.070Z,12.20
2017-12-31T05:37:52.504Z,12.20
2017-12-31T05:40:20.400Z,12.20
2017-12-31T05:42:48.875Z,12.20
2017-12-31T05:45:17.667Z,12.10
2017-12-31T05:47:45.124Z,12.10
2017-12-31T05:50:12.580Z,12.10
2017-12-31T05:52:40.082Z,12.00
2017-12-31T05:55:08.406Z,12.00
2017-12-31T05:57:35.872Z,12.00
2017-12-31T06:00:03.331Z,12.00
2017-12-31T06:02:31.517Z,12.00
2017-12-31T06:04:59.238Z,12.00
2017-12-31T06:07:26.677Z,11.90
2017-12-31T06:09:54.220Z,11.90
2017-12-31T06:12:21.692Z,11.90
2017-12-31T06:14:49.173Z,11.90
2017-12-31T06:17:18.025Z,12.00
2017-12-31T06:19:45.840Z,12.00
2017-12-31T06:22:13.739Z,12.10
2017-12-31T06:24:41.207Z,12.10
2017-12-31T06:27:09.141Z,12.10
2017-12-31T06:29:37.115Z,12.20
2017-12-31T06:32:04.991Z,12.10
2017-12-31T06:34:32.425Z,12.10
2017-12-31T06:37:00.270Z,12.10
2017-12-31T06:39:27.937Z,12.10
2017-12-31T06:41:55.785Z,12.10
2017-12-31T06:44:24.090Z,12.10
2017-12-31T06:46:53.870Z,12.10
2017-12-31T06:49:22.187Z,12.10
2017-12-31T06:51:50.043Z,12.00
2017-12-31T06:54:17.474Z,12.00
2017-12-31T06:56:44.933Z,12.00
2017-12-31T06:59:13.264Z,12.10
2017-12-31T07:01:42.478Z,12.10
2017-12-31T07:04:09.959Z,12.00
2017-12-31T07:09:11.318Z,12.00
2017-12-31T07:11:38.765Z,12.00
2017-12-31T07:14:06.221Z,12.00
2017-12-31T07:16:33.710Z,12.00
2017-12-31T07:19:03.073Z,12.00
2017-12-31T07:21:30.519Z,12.10
2017-12-31T07:23:57.986Z,12.10
2017-12-31T07:26:25.425Z,12.00
2017-12-31T07:28:52.898Z,12.00
2017-12-31T07:31:20.368Z,12.00
2017-12-31T07:33:47.814Z,12.10
2017-12-31T07:36:17.218Z,12.00
2017-12-31T07:38:44.666Z,11.90
2017-12-31T07:41:12.129Z,12.00
2017-12-31T07:43:39.593Z,11.90
2017-12-31T07:46:07.928Z,11.90
2017-12-31T07:48:36.680Z,11.90
2017-12-31T07:51:10.691Z,11.90
2017-12-31T07:53:38.117Z,12.00
2017-12-31T07:56:05.560Z,12.00
2017-12-31T07:58:33.017Z,12.00
2017-12-31T08:01:00.473Z,12.00
2017-12-31T08:03:27.908Z,12.10
2017-12-31T08:05:56.634Z,12.10
2017-12-31T08:08:24.092Z,12.10
2017-12-31T08:10:52.426Z,12.10
2017-12-31T08:13:21.141Z,12.10
2017-12-31T08:15:48.567Z,12.10
2017-12-31T08:18:16.412Z,12.10
2017-12-31T08:20:43.846Z,12.10
2017-12-31T08:23:11.289Z,12.10
2017-12-31T08:25:38.753Z,12.10
2017-12-31T08:28:06.190Z,12.10
2017-12-31T08:30:33.659Z,12.20
2017-12-31T08:33:01.105Z,12.20
2017-12-31T08:35:29.179Z,12.30
2017-12-31T08:37:56.613Z,12.30
2017-12-31T08:40:24.077Z,12.30
2017-12-31T08:42:51.949Z,12.30
2017-12-31T08:45:19.403Z,12.30
2017-12-31T08:47:46.878Z,12.20
2017-12-31T08:50:14.298Z,12.20
2017-12-31T08:52:42.149Z,12.10
2017-12-31T08:55:09.603Z,12.10
2017-12-31T08:57:37.043Z,12.10
2017-12-31T09:00:04.517Z,12.10
2017-12-31T09:02:31.957Z,12.20
2017-12-31T09:05:00.301Z,12.20
2017-12-31T09:07:27.750Z,12.20
2017-12-31T09:09:56.173Z,12.10
2017-12-31T09:12:23.614Z,12.10
2017-12-31T09:14:51.060Z,12.10
2017-12-31T09:17:18.518Z,12.20
2017-12-31T09:19:47.902Z,12.10
2017-12-31T09:22:15.350Z,12.10
2017-12-31T09:24:42.825Z,12.10
2017-12-31T09:27:10.270Z,12.10
2017-12-31T09:29:37.718Z,12.00
2017-12-31T09:32:05.267Z,12.00
2017-12-31T09:34:33.098Z,11.90
2017-12-31T09:37:00.550Z,11.90
2017-12-31T09:39:27.988Z,11.90
2017-12-31T09:41:55.455Z,11.90
2017-12-31T09:44:22.901Z,11.90
2017-12-31T09:46:51.245Z,12.00
2017-12-31T09:49:20.109Z,12.00
2017-12-31T09:51:47.552Z,12.00
2017-12-31T09:54:15.892Z,12.00
2017-12-31T09:56:43.717Z,12.00
2017-12-31T09:59:13.513Z,12.00
2017-12-31T10:01:41.042Z,12.00
2017-12-31T10:04:08.529Z,12.00
2017-12-31T10:06:35.971Z,12.00
2017-12-31T10:09:05.356Z,12.10
2017-12-31T10:11:32.803Z,12.10
2017-12-31T10:14:00.251Z,12.10
2017-12-31T10:16:27.723Z,12.10
2017-12-31T10:18:55.173Z,12.20
2017-12-31T10:21:22.950Z,12.20
2017-12-31T10:23:50.809Z,12.20
2017-12-31T10:26:18.273Z,12.20
2017-12-31T10:28:45.713Z,12.20
2017-12-31T10:31:14.404Z,12.20
2017-12-31T10:33:41.854Z,12.20
2017-12-31T10:36:09.318Z,12.20
2017-12-31T10:38:36.804Z,12.30
2017-12-31T10:41:04.254Z,12.30
2017-12-31T10:43:33.657Z,12.30
2017-12-31T10:46:01.098Z,12.20
2017-12-31T10:48:28.574Z,12.20
2017-12-31T10:50:57.955Z,12.20
2017-12-31T10:53:25.405Z,12.30
2017-12-31T10:55:52.942Z,12.30
2017-12-31T10:58:20.413Z,12.30
2017-12-31T11:00:47.872Z,12.30
2017-12-31T11:03:15.759Z,12.30
2017-12-31T11:05:43.230Z,12.40
2017-12-31T11:08:10.699Z,12.40
2017-12-31T11:10:38.201Z,12.40
2017-12-31T11:13:06.707Z,12.50
2017-12-31T11:18:08.194Z,12.50
2017-12-31T11:20:35.648Z,12.50
2017-12-31T11:23:05.049Z,12.50
2017-12-31T11:25:32.508Z,12.50
2017-12-31T11:28:01.501Z,12.50
2017-12-31T11:30:28.953Z,12.50
2017-12-31T11:32:56.431Z,12.50
2017-12-31T11:35:23.888Z,12.50
2017-12-31T11:37:51.331Z,12.50
2017-12-31T11:40:18.803Z,12.60
2017-12-31T11:42:52.126Z,12.50
2017-12-31T11:45:20.012Z,12.50
2017-12-31T11:47:47.863Z,12.50
2017-12-31T11:50:15.722Z,12.50
2017-12-31T11:52:43.575Z,12.50
2017-12-31T11:55:11.047Z,12.50
2017-12-31T11:57:38.506Z,12.50
2017-12-31T12:00:07.236Z,12.40
2017-12-31T12:02:34.699Z,12.40
2017-12-31T12:05:03.323Z,12.40
2017-12-31T12:07:30.787Z,12.40
2017-12-31T12:09:58.238Z,12.40
2017-12-31T12:12:25.715Z,12.50
2017-12-31T12:14:53.183Z,12.40
2017-12-31T12:17:20.633Z,12.40
2017-12-31T12:19:48.539Z,12.40
2017-12-31T12:22:15.997Z,12.40
2017-12-31T12:24:43.451Z,12.40
2017-12-31T12:27:10.931Z,12.40
2017-12-31T12:29:38.374Z,12.40
2017-12-31T12:32:07.745Z,12.40
2017-12-31T12:34:35.191Z,12.40
2017-12-31T12:37:02.645Z,12.40
2017-12-31T12:39:30.567Z,12.50
2017-12-31T12:41:57.953Z,12.50
2017-12-31T12:44:26.363Z,12.50
2017-12-31T12:46:53.813Z,12.50
2017-12-31T12:49:21.657Z,12.50
2017-12-31T12:51:49.174Z,12.50
2017-12-31T12:54:16.714Z,12.50
2017-12-31T12:56:45.108Z,12.60
2017-12-31T12:59:12.558Z,12.70
2017-12-31T13:01:41.350Z,12.70
2017-12-31T13:04:08.914Z,12.70
2017-12-31T13:06:37.246Z,12.70
2017-12-31T13:09:06.000Z,12.80
2017-12-31T13:11:35.393Z,12.80
2017-12-31T13:14:04.779Z,12.80
2017-12-31T13:16:33.119Z,12.90
2017-12-31T13:19:00.959Z,12.80
2017-12-31T13:21:28.431Z,12.80
2017-12-31T13:23:56.008Z,12.90
2017-12-31T13:26:23.924Z,12.80
2017-12-31T13:28:51.380Z,12.90
2017-12-31T13:31:19.526Z,12.80
2017-12-31T13:33:46.977Z,12.90
2017-12-31T13:36:14.473Z,12.90
2017-12-31T13:38:41.938Z,12.90
2017-12-31T13:41:10.271Z,12.90
2017-12-31T13:43:38.684Z,12.90
2017-12-31T13:46:06.138Z,12.90
2017-12-31T13:48:35.660Z,12.90
2017-12-31T13:51:03.176Z,12.90
2017-12-31T13:53:30.647Z,12.90
2017-12-31T13:55:58.094Z,13.00
2017-12-31T13:58:25.645Z,13.00
2017-12-31T14:00:53.092Z,12.90
2017-12-31T14:03:20.542Z,13.00
2017-12-31T14:05:48.015Z,12.90
2017-12-31T14:08:15.458Z,12.90
2017-12-31T14:10:44.898Z,12.90
2017-12-31T14:13:12.355Z,12.90
2017-12-31T14:15:40.678Z,13.00
2017-12-31T14:18:08.534Z,12.90
2017-12-31T14:20:35.982Z,12.90
2017-12-31T14:23:03.550Z,12.90
2017-12-31T14:25:31.012Z,12.90
2017-12-31T14:28:00.411Z,12.90
2017-12-31T14:30:27.859Z,12.90
2017-12-31T14:32:55.328Z,13.00
2017-12-31T14:35:22.775Z,13.00
2017-12-31T14:37:50.257Z,13.00
2017-12-31T14:40:17.710Z,13.00
2017-12-31T14:42:45.556Z,12.90
2017-12-31T14:45:13.878Z,13.00
2017-12-31T14:47:42.132Z,13.00
2017-12-31T14:50:09.980Z,12.90
2017-12-31T14:52:37.446Z,12.90
2017-12-31T14:55:05.290Z,13.00
2017-12-31T14:57:33.646Z,13.00
2017-12-31T15:00:01.121Z,13.00
2017-12-31T15:02:28.571Z,12.90
2017-12-31T15:04:56.046Z,12.90
2017-12-31T15:07:23.493Z,12.80
2017-12-31T15:09:51.873Z,12.80
2017-12-31T15:12:19.330Z,12.70
2017-12-31T15:14:46.786Z,12.70
2017-12-31T15:17:14.264Z,12.70
2017-12-31T15:19:41.732Z,12.70
2017-12-31T15:22:09.596Z,12.70
2017-12-31T15:24:37.130Z,12.80
2017-12-31T15:27:04.589Z,12.70
2017-12-31T15:29:32.601Z,12.70
2017-12-31T15:32:00.110Z,12.70
2017-12-31T15:34:27.557Z,12.80
2017-12-31T15:36:55.014Z,12.70
2017-12-31T15:39:22.516Z,12.70
2017-12-31T15:41:49.956Z,12.70
2017-12-31T15:44:18.434Z,12.70
2017-12-31T15:46:45.893Z,12.70
2017-12-31T15:49:13.353Z,12.70
2017-12-31T15:51:41.934Z,12.60
2017-12-31T15:54:10.278Z,12.60
2017-12-31T15:56:37.742Z,12.50
2017-12-31T15:59:05.185Z,12.40
2017-12-31T16:01:32.643Z,12.40
2017-12-31T16:04:00.086Z,12.40
2017-12-31T16:06:27.587Z,12.40
2017-12-31T16:08:55.037Z,12.40
2017-12-31T16:11:22.517Z,12.40
2017-12-31T16:13:49.991Z,12.40
2017-12-31T16:16:17.829Z,12.40
2017-12-31T16:18:45.294Z,12.40
2017-12-31T16:21:12.741Z,12.40
2017-12-31T16:23:40.189Z,12.40
2017-12-31T16:26:08.643Z,12.40
2017-12-31T16:28:36.143Z,12.40
2017-12-31T16:31:03.587Z,12.50
2017-12-31T16:33:31.058Z,12.40
2017-12-31T16:35:58.537Z,12.50
2017-12-31T16:38:26.366Z,12.60
2017-12-31T16:40:53.829Z,12.60
2017-12-31T16:43:21.297Z,12.60
2017-12-31T16:45:48.789Z,12.50
2017-12-31T16:48:16.272Z,12.50
2017-12-31T16:50:44.131Z,12.50
2017-12-31T16:53:11.589Z,12.50
2017-12-31T16:55:39.093Z,12.50
2017-12-31T16:58:07.498Z,12.40
2017-12-31T17:00:34.948Z,12.40
2017-12-31T17:03:02.793Z,12.40
2017-12-31T17:05:30.237Z,12.40
2017-12-31T17:07:57.689Z,12.30
2017-12-31T17:10:25.137Z,12.30
2017-12-31T17:12:52.606Z,12.40
2017-12-31T17:15:20.073Z,12.40
2017-12-31T17:17:47.514Z,12.30
2017-12-31T17:20:14.990Z,12.20
2017-12-31T17:22:42.437Z,12.20
2017-12-31T17:25:09.894Z,12.20
2017-12-31T17:27:38.259Z,12.30
2017-12-31T17:30:05.751Z,12.20
2017-12-31T17:32:33.198Z,12.20
2017-12-31T17:35:00.682Z,12.30
2017-12-31T17:37:28.536Z,12.30
2017-12-31T17:39:56.392Z,12.20
2017-12-31T17:42:23.842Z,12.20
2017-12-31T17:44:51.300Z,12.20
2017-12-31T17:47:18.749Z,12.20
2017-12-31T17:49:46.203Z,12.30
2017-12-31T17:52:13.677Z,12.30
2017-12-31T17:54:41.157Z,12.30
2017-12-31T17:57:10.930Z,12.20
2017-12-31T17:59:38.389Z,12.20
2017-12-31T18:02:05.847Z,12.20
2017-12-31T18:04:33.322Z,12.20
2017-12-31T18:07:00.762Z,12.20
2017-12-31T18:09:28.231Z,12.20
2017-12-31T18:11:55.675Z,12.20
2017-12-31T18:14:23.129Z,12.20
2017-12-31T18:16:51.513Z,12.20
2017-12-31T18:19:20.055Z,12.20
2017-12-31T18:21:47.556Z,12.20
2017-12-31T18:24:15.003Z,12.10
2017-12-31T18:26:42.474Z,12.00
2017-12-31T18:29:09.913Z,12.00
2017-12-31T18:31:37.400Z,11.90
2017-12-31T18:34:04.830Z,11.80
2017-12-31T18:36:32.277Z,11.70
2017-12-31T18:38:59.733Z,11.70
2017-12-31T18:41:27.181Z,11.80
2017-12-31T18:43:54.643Z,11.80
2017-12-31T18:46:23.050Z,11.80
2017-12-31T18:48:50.508Z,11.80
2017-12-31T18:51:17.946Z,11.80
2017-12-31T18:53:46.266Z,11.70
2017-12-31T18:56:14.115Z,11.60
2017-12-31T18:58:41.606Z,11.60
2017-12-31T19:01:09.453Z,11.60
2017-12-31T19:03:36.909Z,11.60
2017-12-31T19:06:04.744Z,11.60
2017-12-31T19:08:32.197Z,11.60
2017-12-31T19:10:59.645Z,11.70
2017-12-31T19:13:27.086Z,11.70
2017-12-31T19:15:55.104Z,11.70
2017-12-31T19:18:23.344Z,11.70
2017-12-31T19:20:50.809Z,11.70
2017-12-31T19:23:19.058Z,11.80
2017-12-31T19:25:46.512Z,11.80
2017-12-31T19:28:13.968Z,11.80
2017-12-31T19:30:41.433Z,11.80
2017-12-31T19:33:10.093Z,11.80
2017-12-31T19:35:38.453Z,11.80
2017-12-31T19:38:05.901Z,11.80
2017-12-31T19:40:33.354Z,11.80
2017-12-31T19:43:00.793Z,11.80
2017-12-31T19:45:28.240Z,11.80
2017-12-31T19:47:55.687Z,11.90
2017-12-31T19:50:23.151Z,12.00
2017-12-31T19:52:51.479Z,11.90
2017-12-31T19:55:19.340Z,11.90
2017-12-31T19:57:46.769Z,11.90
2017-12-31T20:00:14.234Z,11.90
2017-12-31T20:02:41.701Z,11.90
2017-12-31T20:05:09.131Z,11.80
2017-12-31T20:07:36.590Z,11.80
2017-12-31T20:10:04.023Z,11.80
2017-12-31T20:12:31.458Z,11.80
2017-12-31T20:14:58.892Z,11.80
2017-12-31T20:17:26.338Z,11.80
2017-12-31T20:19:53.780Z,11.70
2017-12-31T20:22:21.238Z,11.80
2017-12-31T20:24:48.693Z,11.70
2017-12-31T20:27:16.152Z,11.60
2017-12-31T20:29:43.610Z,11.60
2017-12-31T20:32:11.066Z,11.60
2017-12-31T20:34:38.519Z,11.60
2017-12-31T20:37:06.908Z,11.50
2017-12-31T20:39:34.348Z,11.50
2017-12-31T20:42:01.809Z,11.40
2017-12-31T20:44:29.279Z,11.50
2017-12-31T20:46:56.740Z,11.50
2017-12-31T20:49:24.233Z,11.50
2017-12-31T20:51:53.043Z,11.50
2017-12-31T20:54:20.488Z,11.50
2017-12-31T20:56:47.956Z,11.50
2017-12-31T20:59:16.253Z,11.40
2017-12-31T21:01:43.682Z,11.40
2017-12-31T21:04:12.499Z,11.30
2017-12-31T21:06:40.008Z,11.30
2017-12-31T21:09:07.495Z,11.20
2017-12-31T21:11:34.937Z,11.10
2017-12-31T21:14:02.397Z,11.10
2017-12-31T21:16:43.627Z,11.10
2017-12-31T21:19:17.423Z,11.10
2017-12-31T21:59:54.699Z,11.10
2017-12-31T22:02:24.947Z,11.00
2017-12-31T22:07:57.638Z,11.00
2017-12-31T22:10:37.326Z,11.00
2017-12-31T22:13:17.739Z,11.00
2017-12-31T22:15:49.192Z,11.00
2017-12-31T22:18:23.553Z,11.10
2017-12-31T22:20:51.750Z,11.10
2017-12-31T22:26:22.489Z,11.00
2017-12-31T22:28:53.152Z,11.00
2017-12-31T22:31:27.968Z,11.10
2017-12-31T22:35:28.443Z,11.10
2017-12-31T22:38:19.428Z,11.10
2017-12-31T22:40:50.016Z,11.20
2017-12-31T22:43:37.402Z,11.20
2017-12-31T22:48:46.970Z,11.30
2017-12-31T22:51:21.489Z,11.20
2017-12-31T22:53:53.581Z,11.30
2017-12-31T22:56:30.468Z,11.30
2017-12-31T22:59:20.875Z,11.40
2017-12-31T23:01:49.156Z,11.50
2017-12-31T23:04:16.633Z,11.50
2017-12-31T23:06:44.903Z,11.60
2017-12-31T23:09:13.193Z,11.50
2017-12-31T23:11:40.672Z,11.50
2017-12-31T23:14:08.143Z,11.50
2017-12-31T23:16:35.612Z,11.50
2017-12-31T23:19:03.100Z,11.40
2017-12-31T23:21:30.573Z,11.40
2017-12-31T23:23:58.060Z,11.40
2017-12-31T23:26:25.965Z,11.30
2017-12-31T23:28:55.412Z,11.30
2017-12-31T23:31:23.298Z,11.30
2017-12-31T23:33:51.148Z,11.30
2017-12-31T23:36:19.932Z,11.20
2017-12-31T23:38:49.729Z,11.20
2017-12-31T23:41:17.963Z,11.20
2017-12-31T23:43:45.853Z,11.10
2017-12-31T23:46:14.065Z,11.10
2017-12-31T23:48:42.677Z,11.10
2017-12-31T23:51:10.514Z,11.00
2017-12-31T23:53:39.396Z,11.00
2017-12-31T23:56:06.863Z,11.00
2017-12-31T23:58:34.742Z,10.90
