createdAt,value
2019-04-11T00:01:36.738Z,9.20
2019-04-11T00:04:04.170Z,9.20
2019-04-11T00:06:35.909Z,9.20
2019-04-11T00:09:10.255Z,9.20
2019-04-11T00:11:41.777Z,9.20
2019-04-11T00:14:13.868Z,9.20
2019-04-11T00:16:44.038Z,9.20
2019-04-11T00:19:13.861Z,9.20
2019-04-11T00:21:47.179Z,9.20
2019-04-11T00:24:16.778Z,9.20
2019-04-11T00:26:46.564Z,9.20
2019-04-11T00:29:16.407Z,9.20
2019-04-11T00:31:47.750Z,9.20
2019-04-11T00:34:18.512Z,9.20
2019-04-11T00:36:48.658Z,9.30
2019-04-11T00:39:27.948Z,9.30
2019-04-11T00:42:02.044Z,9.30
2019-04-11T00:44:32.755Z,9.30
2019-04-11T00:47:03.319Z,9.30
2019-04-11T00:49:33.099Z,9.30
2019-04-11T00:52:03.200Z,9.40
2019-04-11T00:54:33.162Z,9.40
2019-04-11T00:57:02.680Z,9.30
2019-04-11T00:59:35.442Z,9.30
2019-04-11T01:02:05.784Z,9.30
2019-04-11T01:04:36.974Z,9.30
2019-04-11T01:07:08.921Z,9.30
2019-04-11T01:09:38.539Z,9.30
2019-04-11T01:12:08.121Z,9.30
2019-04-11T01:14:38.718Z,9.30
2019-04-11T01:17:09.349Z,9.30
2019-04-11T01:19:45.384Z,9.20
2019-04-11T01:22:16.167Z,9.20
2019-04-11T01:24:46.125Z,9.20
2019-04-11T01:27:18.076Z,9.10
2019-04-11T01:29:49.505Z,9.10
2019-04-11T01:32:22.294Z,9.10
2019-04-11T01:34:52.953Z,9.10
2019-04-11T01:37:23.817Z,9.10
2019-04-11T01:39:57.725Z,9.00
2019-04-11T01:42:28.247Z,9.00
2019-04-11T01:44:58.066Z,8.90
2019-04-11T01:47:46.919Z,8.90
2019-04-11T01:50:18.938Z,8.80
2019-04-11T01:52:48.928Z,8.90
2019-04-11T01:55:20.572Z,8.80
2019-04-11T01:57:50.325Z,8.80
2019-04-11T02:00:26.101Z,8.70
2019-04-11T02:03:01.141Z,8.70
2019-04-11T02:05:35.173Z,8.70
2019-04-11T02:08:05.360Z,8.70
2019-04-11T02:10:34.963Z,8.70
2019-04-11T02:13:05.842Z,8.60
2019-04-11T02:15:36.675Z,8.60
2019-04-11T02:18:07.463Z,8.60
2019-04-11T02:20:37.140Z,8.60
2019-04-11T02:23:09.466Z,8.60
2019-04-11T02:25:43.379Z,8.60
2019-04-11T02:28:14.755Z,8.60
2019-04-11T02:30:48.076Z,8.50
2019-04-11T02:33:18.402Z,8.50
2019-04-11T02:35:49.332Z,8.50
2019-04-11T02:38:19.095Z,8.50
2019-04-11T02:40:49.848Z,8.40
2019-04-11T02:43:20.604Z,8.30
2019-04-11T02:46:04.858Z,8.30
2019-04-11T02:48:22.323Z,8.30
2019-04-11T02:50:51.922Z,8.30
2019-04-11T02:53:23.638Z,8.30
2019-04-11T02:55:56.394Z,8.30
2019-04-11T02:58:27.917Z,8.20
2019-04-11T03:01:00.364Z,8.20
2019-04-11T03:03:29.789Z,8.20
2019-04-11T03:06:02.170Z,8.20
2019-04-11T03:08:33.831Z,8.20
2019-04-11T03:11:03.081Z,8.10
2019-04-11T03:13:33.426Z,8.10
2019-04-11T03:16:17.212Z,8.10
2019-04-11T03:18:53.184Z,8.10
2019-04-11T03:21:13.379Z,8.10
2019-04-11T03:23:38.110Z,8.10
2019-04-11T03:26:12.391Z,8.10
2019-04-11T03:28:46.851Z,8.10
2019-04-11T03:31:53.726Z,8.10
2019-04-11T03:39:11.832Z,8.10
2019-04-11T03:41:34.911Z,8.10
2019-04-11T03:43:59.449Z,8.10
2019-04-11T03:46:37.633Z,8.10
2019-04-11T03:49:01.327Z,8.10
2019-04-11T03:51:25.781Z,8.10
2019-04-11T03:53:54.460Z,8.20
2019-04-11T03:56:24.683Z,8.20
2019-04-11T03:58:57.641Z,8.20
2019-04-11T04:01:27.524Z,8.30
2019-04-11T04:03:58.378Z,8.20
2019-04-11T04:06:28.798Z,8.20
2019-04-11T04:08:58.543Z,8.20
2019-04-11T04:11:30.411Z,8.20
2019-04-11T04:14:04.809Z,8.20
2019-04-11T04:16:54.836Z,8.10
2019-04-11T04:19:47.732Z,8.20
2019-04-11T04:22:35.607Z,8.10
2019-04-11T04:25:08.307Z,8.10
2019-04-11T04:27:38.798Z,8.00
2019-04-11T04:30:09.176Z,8.00
2019-04-11T04:32:40.534Z,8.00
2019-04-11T04:35:14.442Z,8.00
2019-04-11T04:37:43.085Z,7.90
2019-04-11T04:40:29.578Z,7.90
2019-04-11T04:42:47.876Z,7.90
2019-04-11T04:45:16.352Z,7.90
2019-04-11T04:47:48.925Z,7.80
2019-04-11T04:50:18.205Z,7.80
2019-04-11T04:52:48.970Z,7.80
2019-04-11T04:55:23.508Z,7.70
2019-04-11T04:57:53.362Z,7.80
2019-04-11T05:00:23.726Z,7.80
2019-04-11T05:02:54.886Z,7.80
2019-04-11T05:05:26.564Z,7.80
2019-04-11T05:07:56.314Z,7.80
2019-04-11T05:10:28.332Z,7.80
2019-04-11T05:12:59.040Z,7.80
2019-04-11T05:15:28.263Z,7.90
2019-04-11T05:17:57.804Z,7.90
2019-04-11T05:20:28.164Z,7.90
2019-04-11T05:22:59.919Z,7.90
2019-04-11T05:25:30.591Z,7.90
2019-04-11T05:28:00.280Z,7.90
2019-04-11T05:30:30.061Z,7.90
2019-04-11T05:32:59.761Z,7.90
2019-04-11T05:35:29.891Z,7.90
2019-04-11T05:38:00.159Z,7.90
2019-04-11T05:40:30.110Z,7.90
2019-04-11T05:43:01.836Z,7.80
2019-04-11T05:45:31.822Z,7.80
2019-04-11T05:48:03.189Z,7.70
2019-04-11T05:50:34.076Z,7.70
2019-04-11T05:53:04.097Z,7.70
2019-04-11T05:55:41.440Z,7.70
2019-04-11T05:58:12.266Z,7.70
2019-04-11T06:00:57.705Z,7.70
2019-04-11T06:03:28.152Z,7.70
2019-04-11T06:06:01.478Z,7.60
2019-04-11T06:08:32.233Z,7.60
2019-04-11T06:11:22.152Z,7.60
2019-04-11T06:13:54.279Z,7.60
2019-04-11T06:16:35.689Z,7.60
2019-04-11T06:19:05.954Z,7.60
2019-04-11T06:21:40.178Z,7.50
2019-04-11T06:24:24.029Z,7.60
2019-04-11T06:27:12.585Z,7.60
2019-04-11T06:30:01.394Z,7.60
2019-04-11T06:32:32.439Z,7.60
2019-04-11T06:35:03.949Z,7.60
2019-04-11T06:37:50.360Z,7.60
2019-04-11T06:40:39.339Z,7.50
2019-04-11T06:43:10.360Z,7.50
2019-04-11T06:45:41.832Z,7.50
2019-04-11T06:48:13.548Z,7.50
2019-04-11T06:50:47.659Z,7.50
2019-04-11T06:53:18.893Z,7.50
2019-04-11T06:56:00.142Z,7.50
2019-04-11T06:58:31.862Z,7.50
2019-04-11T07:01:03.502Z,7.50
2019-04-11T07:03:34.720Z,7.50
2019-04-11T07:06:06.927Z,7.50
2019-04-11T07:08:41.039Z,7.50
2019-04-11T07:11:30.239Z,7.50
2019-04-11T07:14:04.440Z,7.50
2019-04-11T07:16:36.268Z,7.60
2019-04-11T07:19:19.959Z,7.60
2019-04-11T07:22:00.301Z,7.60
2019-04-11T07:24:47.986Z,7.60
2019-04-11T07:27:18.051Z,7.70
2019-04-11T07:29:51.919Z,7.70
2019-04-11T07:32:22.289Z,7.70
2019-04-11T07:35:05.522Z,7.70
2019-04-11T07:37:38.531Z,7.70
2019-04-11T07:40:17.754Z,7.70
2019-04-11T07:43:05.865Z,7.70
2019-04-11T07:45:34.377Z,7.80
2019-04-11T07:48:15.114Z,7.80
2019-04-11T07:50:45.080Z,7.90
2019-04-11T07:53:15.800Z,7.90
2019-04-11T07:55:46.587Z,7.90
2019-04-11T07:58:26.741Z,7.90
2019-04-11T08:01:03.700Z,7.90
2019-04-11T08:03:35.628Z,8.00
2019-04-11T08:06:09.718Z,8.00
2019-04-11T08:08:41.195Z,8.00
2019-04-11T08:11:13.483Z,8.00
2019-04-11T08:13:53.619Z,8.00
2019-04-11T08:16:23.622Z,8.10
2019-04-11T08:19:04.140Z,8.10
2019-04-11T08:21:52.561Z,8.10
2019-04-11T08:24:30.047Z,8.10
2019-04-11T08:27:19.709Z,8.10
2019-04-11T08:29:51.997Z,8.00
2019-04-11T08:32:29.640Z,8.00
2019-04-11T08:35:10.138Z,8.00
2019-04-11T08:37:45.470Z,8.00
2019-04-11T08:40:17.618Z,7.90
2019-04-11T08:43:04.688Z,8.00
2019-04-11T08:45:38.480Z,8.00
2019-04-11T08:48:10.782Z,8.00
2019-04-11T08:50:42.809Z,8.00
2019-04-11T08:53:20.603Z,8.00
2019-04-11T08:55:55.811Z,8.00
2019-04-11T08:58:28.761Z,8.00
2019-04-11T09:01:03.361Z,7.90
2019-04-11T09:03:34.523Z,7.90
2019-04-11T09:06:12.536Z,8.00
2019-04-11T09:09:07.010Z,8.00
2019-04-11T09:11:48.997Z,8.00
2019-04-11T09:14:36.458Z,8.00
2019-04-11T09:17:07.221Z,7.90
2019-04-11T09:19:38.871Z,8.00
2019-04-11T09:22:13.067Z,8.00
2019-04-11T09:24:59.246Z,8.10
2019-04-11T09:27:47.012Z,8.10
2019-04-11T09:30:25.082Z,8.10
2019-04-11T09:33:00.268Z,8.10
2019-04-11T09:35:49.365Z,8.00
2019-04-11T09:38:24.279Z,8.00
2019-04-11T09:41:14.681Z,7.90
2019-04-11T09:43:44.428Z,7.90
2019-04-11T09:46:21.962Z,7.90
2019-04-11T09:48:53.857Z,7.90
2019-04-11T09:51:36.558Z,7.80
2019-04-11T09:54:11.959Z,7.70
2019-04-11T09:57:00.220Z,7.70
2019-04-11T09:59:49.725Z,7.70
2019-04-11T10:02:33.303Z,7.70
2019-04-11T10:05:05.287Z,7.70
2019-04-11T10:07:54.477Z,7.60
2019-04-11T10:10:31.360Z,7.60
2019-04-11T10:13:18.488Z,7.50
2019-04-11T10:15:49.559Z,7.50
2019-04-11T10:18:27.806Z,7.50
2019-04-11T10:20:55.062Z,7.50
2019-04-11T10:23:32.574Z,7.50
2019-04-11T10:26:03.420Z,7.40
2019-04-11T10:28:37.495Z,7.40
2019-04-11T10:31:10.473Z,7.40
2019-04-11T10:33:41.722Z,7.40
2019-04-11T10:36:25.388Z,7.40
2019-04-11T10:39:13.193Z,7.40
2019-04-11T10:41:50.540Z,7.40
2019-04-11T10:44:25.984Z,7.50
2019-04-11T10:46:57.779Z,7.50
2019-04-11T10:49:30.373Z,7.50
2019-04-11T10:52:02.302Z,7.50
2019-04-11T10:54:36.703Z,7.50
2019-04-11T10:57:11.809Z,7.50
2019-04-11T10:59:45.481Z,7.50
2019-04-11T11:02:17.517Z,7.40
2019-04-11T11:04:48.852Z,7.40
2019-04-11T11:07:20.326Z,7.40
2019-04-11T11:09:52.375Z,7.40
2019-04-11T11:12:37.033Z,7.40
2019-04-11T11:15:11.799Z,7.30
2019-04-11T11:18:34.945Z,7.30
2019-04-11T11:20:45.496Z,7.20
2019-04-11T11:23:31.376Z,7.20
2019-04-11T11:26:12.486Z,7.20
2019-04-11T11:28:46.879Z,7.20
2019-04-11T11:31:32.023Z,7.10
2019-04-11T11:34:02.877Z,7.10
2019-04-11T11:36:37.977Z,7.00
2019-04-11T11:39:17.418Z,7.00
2019-04-11T11:42:06.110Z,7.00
2019-04-11T11:44:57.348Z,7.00
2019-04-11T11:47:44.856Z,6.90
2019-04-11T11:50:29.598Z,6.80
2019-04-11T11:53:13.054Z,6.80
2019-04-11T11:55:43.206Z,6.70
2019-04-11T11:58:23.867Z,6.70
2019-04-11T12:01:08.960Z,6.60
2019-04-11T12:06:25.442Z,6.50
2019-04-11T12:09:18.359Z,6.50
2019-04-11T12:11:52.460Z,6.50
2019-04-11T12:14:39.957Z,6.50
2019-04-11T12:17:11.098Z,6.50
2019-04-11T12:19:57.446Z,6.40
2019-04-11T12:22:25.315Z,6.50
2019-04-11T12:25:01.030Z,6.40
2019-04-11T12:27:35.104Z,6.40
2019-04-11T12:30:09.050Z,6.40
2019-04-11T12:32:52.911Z,6.40
2019-04-11T12:35:27.803Z,6.40
2019-04-11T12:38:11.761Z,6.40
2019-04-11T12:40:58.850Z,6.40
2019-04-11T12:43:30.054Z,6.30
2019-04-11T12:46:29.720Z,6.40
2019-04-11T12:48:54.023Z,6.40
2019-04-11T12:51:34.269Z,6.30
2019-04-11T12:54:04.128Z,6.30
2019-04-11T12:56:36.163Z,6.40
2019-04-11T12:59:06.220Z,6.40
2019-04-11T13:01:43.404Z,6.40
2019-04-11T13:04:14.319Z,6.40
2019-04-11T13:06:57.689Z,6.40
2019-04-11T13:09:40.946Z,6.40
2019-04-11T13:12:17.282Z,6.40
2019-04-11T13:15:03.459Z,6.40
2019-04-11T13:17:39.943Z,6.30
2019-04-11T13:20:20.265Z,6.30
2019-04-11T13:22:51.333Z,6.40
2019-04-11T13:25:22.419Z,6.30
2019-04-11T13:27:56.083Z,6.30
2019-04-11T13:30:27.782Z,6.30
2019-04-11T13:32:57.905Z,6.30
2019-04-11T13:35:45.113Z,6.30
2019-04-11T13:38:17.324Z,6.30
2019-04-11T13:40:49.044Z,6.30
2019-04-11T13:43:26.225Z,6.30
2019-04-11T13:46:23.899Z,6.30
2019-04-11T13:49:10.938Z,6.30
2019-04-11T13:52:00.800Z,6.20
2019-04-11T13:54:50.341Z,6.20
2019-04-11T13:57:27.581Z,6.20
2019-04-11T14:00:15.363Z,6.20
2019-04-11T14:02:51.349Z,6.20
2019-04-11T14:05:20.059Z,6.20
2019-04-11T14:07:52.121Z,6.20
2019-04-11T14:10:24.239Z,6.10
2019-04-11T14:13:01.080Z,6.10
2019-04-11T14:15:32.491Z,6.10
2019-04-11T14:18:20.339Z,6.00
2019-04-11T14:20:54.399Z,6.00
2019-04-11T14:23:25.559Z,6.00
2019-04-11T14:26:00.038Z,6.00
2019-04-11T14:28:33.943Z,6.00
2019-04-11T14:31:13.638Z,6.00
2019-04-11T14:33:56.004Z,6.00
2019-04-11T14:36:20.928Z,6.00
2019-04-11T14:38:53.261Z,6.00
2019-04-11T14:41:34.498Z,6.00
2019-04-11T14:44:06.600Z,6.00
2019-04-11T14:46:57.400Z,6.00
2019-04-11T14:49:27.819Z,6.00
2019-04-11T14:52:02.678Z,6.00
2019-04-11T14:54:35.422Z,6.00
2019-04-11T14:57:12.303Z,6.00
2019-04-11T14:59:44.601Z,6.00
2019-04-11T15:02:17.027Z,6.00
2019-04-11T15:05:06.074Z,5.90
2019-04-11T15:07:36.865Z,5.90
2019-04-11T15:10:18.998Z,5.90
2019-04-11T15:12:50.731Z,5.90
2019-04-11T15:15:39.759Z,5.90
2019-04-11T15:18:10.219Z,5.90
2019-04-11T15:20:54.083Z,5.90
2019-04-11T15:23:18.915Z,5.90
2019-04-11T15:26:08.101Z,5.90
2019-04-11T15:28:44.004Z,5.90
2019-04-11T15:31:19.447Z,5.90
2019-04-11T15:33:51.336Z,5.90
2019-04-11T15:36:27.955Z,5.90
2019-04-11T15:39:15.743Z,5.90
2019-04-11T15:41:47.526Z,5.80
2019-04-11T15:44:37.726Z,5.80
2019-04-11T15:47:09.094Z,5.80
2019-04-11T15:50:00.486Z,5.80
2019-04-11T15:52:30.871Z,5.80
2019-04-11T15:55:18.853Z,5.90
2019-04-11T15:57:50.031Z,5.80
2019-04-11T16:00:27.814Z,5.80
2019-04-11T16:03:00.514Z,5.90
2019-04-11T16:05:35.339Z,5.80
2019-04-11T16:08:13.006Z,5.80
2019-04-11T16:11:02.967Z,5.80
2019-04-11T16:13:48.889Z,5.90
2019-04-11T16:16:19.583Z,5.90
2019-04-11T16:18:54.044Z,5.90
2019-04-11T16:21:39.876Z,5.90
2019-04-11T16:24:16.352Z,5.90
2019-04-11T16:26:49.884Z,5.90
2019-04-11T16:29:29.782Z,5.90
2019-04-11T16:32:00.792Z,5.90
2019-04-11T16:34:31.799Z,5.90
2019-04-11T16:37:01.638Z,5.90
2019-04-11T16:40:08.919Z,5.90
2019-04-11T16:42:39.862Z,5.90
2019-04-11T16:45:27.227Z,5.90
2019-04-11T16:47:58.432Z,5.90
2019-04-11T16:50:28.344Z,6.00
2019-04-11T16:52:57.644Z,6.00
2019-04-11T16:55:27.280Z,6.00
2019-04-11T16:57:57.048Z,6.00
2019-04-11T17:00:35.158Z,6.00
2019-04-11T17:03:05.102Z,6.00
2019-04-11T17:05:36.359Z,6.00
2019-04-11T17:08:10.241Z,6.00
2019-04-11T17:10:57.646Z,6.00
2019-04-11T17:13:27.920Z,6.00
2019-04-11T17:15:59.816Z,6.00
2019-04-11T17:18:28.763Z,5.90
2019-04-11T17:20:58.210Z,5.90
2019-04-11T17:23:28.311Z,5.90
2019-04-11T17:25:57.558Z,5.90
2019-04-11T17:28:27.092Z,5.90
2019-04-11T17:30:56.281Z,5.90
2019-04-11T17:33:27.527Z,5.90
2019-04-11T17:36:01.911Z,5.80
2019-04-11T17:38:30.784Z,5.80
2019-04-11T17:41:00.008Z,5.80
2019-04-11T17:43:32.263Z,5.80
2019-04-11T17:46:02.048Z,5.80
2019-04-11T17:48:31.651Z,5.80
2019-04-11T17:51:05.208Z,5.80
2019-04-11T17:53:35.181Z,5.80
2019-04-11T17:56:04.757Z,5.80
2019-04-11T17:58:34.155Z,5.80
2019-04-11T18:01:09.357Z,5.80
2019-04-11T18:03:42.173Z,5.80
2019-04-11T18:06:11.923Z,5.80
2019-04-11T18:08:41.286Z,5.80
2019-04-11T18:11:10.839Z,5.90
2019-04-11T18:13:40.706Z,5.80
2019-04-11T18:16:10.067Z,5.90
2019-04-11T18:18:39.503Z,5.90
2019-04-11T18:21:11.716Z,5.90
2019-04-11T18:23:41.239Z,5.90
2019-04-11T18:26:10.824Z,5.80
2019-04-11T18:28:40.422Z,5.80
2019-04-11T18:31:09.852Z,5.70
2019-04-11T18:33:40.311Z,5.70
2019-04-11T18:36:10.622Z,5.70
2019-04-11T18:38:46.253Z,5.70
2019-04-11T18:41:15.822Z,5.70
2019-04-11T18:43:47.081Z,5.70
2019-04-11T18:46:18.345Z,5.70
2019-04-11T18:48:47.898Z,5.70
2019-04-11T18:51:17.345Z,5.70
2019-04-11T18:53:47.136Z,5.70
2019-04-11T18:56:16.360Z,5.80
2019-04-11T18:58:45.798Z,5.90
2019-04-11T19:01:17.869Z,5.90
2019-04-11T19:03:50.121Z,5.90
2019-04-11T19:06:27.671Z,5.90
2019-04-11T19:08:52.242Z,5.80
2019-04-11T19:11:21.984Z,5.80
2019-04-11T19:13:52.050Z,5.70
2019-04-11T19:16:21.596Z,5.70
2019-04-11T19:18:51.236Z,5.70
2019-04-11T19:21:21.259Z,5.70
2019-04-11T19:23:51.391Z,5.70
2019-04-11T19:26:22.868Z,5.80
2019-04-11T19:28:57.009Z,5.80
2019-04-11T19:31:28.155Z,5.70
2019-04-11T19:33:57.113Z,5.70
2019-04-11T19:36:26.386Z,5.70
2019-04-11T19:38:55.812Z,5.70
2019-04-11T19:41:24.829Z,5.70
2019-04-11T19:43:54.182Z,5.70
2019-04-11T19:46:23.802Z,5.70
2019-04-11T19:48:57.036Z,5.70
2019-04-11T19:51:28.749Z,5.70
2019-04-11T19:53:55.735Z,5.70
2019-04-11T19:56:31.977Z,5.70
2019-04-11T19:59:01.488Z,5.80
2019-04-11T20:01:30.756Z,5.80
2019-04-11T20:04:00.144Z,5.80
2019-04-11T20:06:31.003Z,5.80
2019-04-11T20:09:00.041Z,5.80
2019-04-11T20:11:29.990Z,5.80
2019-04-11T20:14:03.698Z,5.80
2019-04-11T20:16:41.507Z,5.80
2019-04-11T20:19:04.578Z,5.90
2019-04-11T20:21:37.849Z,5.90
2019-04-11T20:24:06.146Z,5.90
2019-04-11T20:26:35.677Z,5.90
2019-04-11T20:29:06.536Z,5.90
2019-04-11T20:31:35.659Z,5.90
2019-04-11T20:34:08.136Z,5.90
2019-04-11T20:36:40.880Z,5.90
2019-04-11T20:39:09.578Z,5.80
2019-04-11T20:41:41.662Z,5.80
2019-04-11T20:44:11.101Z,5.80
2019-04-11T20:46:40.629Z,5.80
2019-04-11T20:49:10.046Z,5.80
2019-04-11T20:51:38.997Z,5.80
2019-04-11T20:54:08.576Z,5.70
2019-04-11T20:56:40.921Z,5.60
2019-04-11T20:59:11.458Z,5.60
2019-04-11T21:01:41.776Z,5.60
2019-04-11T21:04:11.516Z,5.60
2019-04-11T21:06:41.656Z,5.50
2019-04-11T21:09:12.997Z,5.50
2019-04-11T21:11:42.516Z,5.50
2019-04-11T21:14:12.036Z,5.50
2019-04-11T21:16:41.438Z,5.50
2019-04-11T21:19:13.740Z,5.50
2019-04-11T21:21:43.056Z,5.40
2019-04-11T21:24:14.398Z,5.50
2019-04-11T21:26:43.538Z,5.50
2019-04-11T21:29:12.766Z,5.60
2019-04-11T21:31:42.196Z,5.50
2019-04-11T21:34:12.055Z,5.50
2019-04-11T21:36:41.157Z,5.60
2019-04-11T21:39:10.975Z,5.60
2019-04-11T21:41:42.018Z,5.60
2019-04-11T21:44:12.510Z,5.50
2019-04-11T21:46:45.937Z,5.50
2019-04-11T21:49:15.136Z,5.60
2019-04-11T21:51:44.596Z,5.60
2019-04-11T21:54:16.118Z,5.60
2019-04-11T21:56:49.585Z,5.50
2019-04-11T21:59:20.366Z,5.50
2019-04-11T22:01:59.223Z,5.50
2019-04-11T22:04:27.155Z,5.50
2019-04-11T22:07:00.714Z,5.40
2019-04-11T22:09:27.916Z,5.50
2019-04-11T22:11:57.318Z,5.50
2019-04-11T22:14:26.895Z,5.50
2019-04-11T22:16:57.096Z,5.40
2019-04-11T22:19:27.118Z,5.40
2019-04-11T22:21:57.018Z,5.40
2019-04-11T22:24:27.136Z,5.50
2019-04-11T22:26:56.538Z,5.50
2019-04-11T22:29:26.535Z,5.50
2019-04-11T22:31:56.500Z,5.50
2019-04-11T22:34:30.356Z,5.40
2019-04-11T22:37:00.578Z,5.40
2019-04-11T22:39:32.117Z,5.40
2019-04-11T22:42:01.877Z,5.40
2019-04-11T22:44:32.335Z,5.40
2019-04-11T22:47:02.262Z,5.30
2019-04-11T22:49:32.835Z,5.30
2019-04-11T22:52:02.516Z,5.30
2019-04-11T22:54:32.595Z,5.30
2019-04-11T22:57:01.984Z,5.40
2019-04-11T23:02:07.261Z,5.40
2019-04-11T23:04:36.597Z,5.30
2019-04-11T23:07:09.078Z,5.30
2019-04-11T23:09:38.237Z,5.30
2019-04-11T23:12:08.314Z,5.30
2019-04-11T23:14:38.917Z,5.30
2019-04-11T23:17:08.196Z,5.30
2019-04-11T23:19:38.217Z,5.30
2019-04-11T23:22:09.861Z,5.30
2019-04-11T23:24:38.357Z,5.30
2019-04-11T23:27:07.455Z,5.30
2019-04-11T23:29:36.536Z,5.30
2019-04-11T23:32:05.720Z,5.30
2019-04-11T23:34:38.016Z,5.30
2019-04-11T23:37:07.378Z,5.30
2019-04-11T23:39:39.176Z,5.30
2019-04-11T23:42:08.678Z,5.30
2019-04-11T23:44:37.976Z,5.20
2019-04-11T23:47:07.876Z,5.30
2019-04-11T23:49:40.120Z,5.20
2019-04-11T23:52:09.155Z,5.20
2019-04-11T23:54:39.397Z,5.30
2019-04-11T23:57:11.896Z,5.20
2019-04-11T23:59:41.399Z,5.20
