createdAt,value
2023-03-12T00:01:14.258Z,7.50
2023-03-12T00:03:42.618Z,8.10
2023-03-12T00:06:11.786Z,7.80
2023-03-12T00:08:41.224Z,7.37
2023-03-12T00:11:12.503Z,7.97
2023-03-12T00:13:42.834Z,7.83
2023-03-12T00:16:13.178Z,7.70
2023-03-12T00:18:42.313Z,7.23
2023-03-12T00:21:11.633Z,7.77
2023-03-12T00:23:40.118Z,7.80
2023-03-12T00:26:10.546Z,6.57
2023-03-12T00:28:39.638Z,7.13
2023-03-12T00:31:18.147Z,7.37
2023-03-12T00:33:48.227Z,7.67
2023-03-12T00:36:16.508Z,7.60
2023-03-12T00:38:45.068Z,7.57
2023-03-12T00:41:13.767Z,7.07
2023-03-12T00:43:42.263Z,6.30
2023-03-12T00:46:10.346Z,6.10
2023-03-12T00:48:40.571Z,6.27
2023-03-12T00:51:09.534Z,6.30
2023-03-12T00:53:38.071Z,5.70
2023-03-12T00:56:07.985Z,5.67
2023-03-12T00:58:36.118Z,5.30
2023-03-12T01:01:04.861Z,5.70
2023-03-12T01:03:33.295Z,6.53
2023-03-12T01:06:03.144Z,5.90
2023-03-12T01:08:33.173Z,5.93
2023-03-12T01:11:04.774Z,5.07
2023-03-12T01:13:33.451Z,5.53
2023-03-12T01:16:01.938Z,5.20
2023-03-12T01:18:30.199Z,5.10
2023-03-12T01:21:00.549Z,5.50
2023-03-12T01:23:30.584Z,5.23
2023-03-12T01:25:59.627Z,4.80
2023-03-12T01:28:28.468Z,5.10
2023-03-12T01:30:56.705Z,5.27
2023-03-12T01:33:24.847Z,4.97
2023-03-12T01:35:53.432Z,5.23
2023-03-12T01:38:22.039Z,4.87
2023-03-12T01:40:53.198Z,5.20
2023-03-12T01:43:33.300Z,5.40
2023-03-12T01:46:07.230Z,5.30
2023-03-12T01:48:43.307Z,5.40
2023-03-12T01:51:15.119Z,5.57
2023-03-12T01:53:47.123Z,4.83
2023-03-12T01:56:18.983Z,4.27
2023-03-12T01:58:51.210Z,4.27
2023-03-12T02:01:21.191Z,4.93
2023-03-12T02:03:53.523Z,4.90
2023-03-12T02:06:27.245Z,4.87
2023-03-12T02:08:57.352Z,5.07
2023-03-12T02:11:27.282Z,5.23
2023-03-12T02:13:58.722Z,5.00
2023-03-12T02:16:28.093Z,4.77
2023-03-12T02:18:59.110Z,4.93
2023-03-12T02:21:30.782Z,4.60
2023-03-12T02:24:05.258Z,5.07
2023-03-12T02:26:36.416Z,4.90
2023-03-12T02:29:05.619Z,5.70
2023-03-12T02:31:40.231Z,4.53
2023-03-12T02:34:08.816Z,4.80
2023-03-12T02:36:36.968Z,4.93
2023-03-12T02:39:06.982Z,4.87
2023-03-12T02:41:39.099Z,4.70
2023-03-12T02:44:11.595Z,4.57
2023-03-12T02:46:45.214Z,4.60
2023-03-12T02:49:14.257Z,4.83
2023-03-12T02:51:44.362Z,5.10
2023-03-12T02:54:14.431Z,4.80
2023-03-12T02:56:44.773Z,4.80
2023-03-12T02:59:14.919Z,4.93
2023-03-12T03:01:44.004Z,4.63
2023-03-12T03:04:13.342Z,4.57
2023-03-12T03:06:44.037Z,4.37
2023-03-12T03:09:12.640Z,4.47
2023-03-12T03:11:41.512Z,4.90
2023-03-12T03:14:11.237Z,4.50
2023-03-12T03:16:39.514Z,4.30
2023-03-12T03:19:08.667Z,4.40
2023-03-12T03:21:37.085Z,4.80
2023-03-12T03:24:06.437Z,4.43
2023-03-12T03:26:34.820Z,4.77
2023-03-12T03:29:05.994Z,4.13
2023-03-12T03:31:36.204Z,4.60
2023-03-12T03:34:04.430Z,4.50
2023-03-12T03:36:32.919Z,4.37
2023-03-12T03:39:01.490Z,4.40
2023-03-12T03:41:29.614Z,4.47
2023-03-12T03:43:59.964Z,4.53
2023-03-12T03:46:30.016Z,4.07
2023-03-12T03:49:00.580Z,4.80
2023-03-12T03:51:29.217Z,4.33
2023-03-12T03:53:58.637Z,4.63
2023-03-12T03:56:27.399Z,4.40
2023-03-12T03:58:55.751Z,4.23
2023-03-12T04:01:23.920Z,4.20
2023-03-12T04:03:53.178Z,4.00
2023-03-12T04:06:22.853Z,4.10
2023-03-12T04:08:51.018Z,4.37
2023-03-12T04:11:21.862Z,4.17
2023-03-12T04:13:51.281Z,3.90
2023-03-12T04:16:20.249Z,4.40
2023-03-12T04:18:48.899Z,4.20
2023-03-12T04:21:18.626Z,3.50
2023-03-12T04:23:48.320Z,4.33
2023-03-12T04:26:17.582Z,4.07
2023-03-12T04:28:46.396Z,4.20
2023-03-12T04:31:15.273Z,3.83
2023-03-12T04:33:46.000Z,3.93
2023-03-12T04:36:16.547Z,4.10
2023-03-12T04:38:44.654Z,3.80
2023-03-12T04:41:16.389Z,4.43
2023-03-12T04:43:44.775Z,3.93
2023-03-12T04:46:13.030Z,3.90
2023-03-12T04:48:42.814Z,3.83
2023-03-12T04:51:11.112Z,3.70
2023-03-12T04:53:40.681Z,3.80
2023-03-12T04:56:09.630Z,3.20
2023-03-12T04:58:39.663Z,3.33
2023-03-12T05:01:08.141Z,4.03
2023-03-12T05:03:40.009Z,3.63
2023-03-12T05:06:09.499Z,3.47
2023-03-12T05:08:37.804Z,3.90
2023-03-12T05:11:06.165Z,3.90
2023-03-12T05:13:34.380Z,3.33
2023-03-12T05:16:04.466Z,3.37
2023-03-12T05:18:33.455Z,4.10
2023-03-12T05:21:03.025Z,3.40
2023-03-12T05:23:32.682Z,3.63
2023-03-12T05:26:01.429Z,3.27
2023-03-12T05:28:30.337Z,3.63
2023-03-12T05:30:59.746Z,3.67
2023-03-12T05:33:30.249Z,4.50
2023-03-12T05:35:58.693Z,4.13
2023-03-12T05:38:26.920Z,4.40
2023-03-12T05:40:57.116Z,4.70
2023-03-12T05:43:25.451Z,4.10
2023-03-12T05:45:54.584Z,3.90
2023-03-12T05:48:23.271Z,3.97
2023-03-12T05:50:53.513Z,3.80
2023-03-12T05:53:21.830Z,3.57
2023-03-12T05:55:50.109Z,3.60
2023-03-12T05:58:18.518Z,3.70
2023-03-12T06:00:47.030Z,3.80
2023-03-12T06:03:16.793Z,3.70
2023-03-12T06:05:46.083Z,3.40
2023-03-12T06:08:16.137Z,3.33
2023-03-12T06:10:44.306Z,3.00
2023-03-12T06:13:12.703Z,3.60
2023-03-12T06:15:40.983Z,4.07
2023-03-12T06:18:09.222Z,3.50
2023-03-12T06:20:37.577Z,3.27
2023-03-12T06:23:05.850Z,3.07
2023-03-12T06:25:37.816Z,3.40
2023-03-12T06:28:07.224Z,3.50
2023-03-12T06:30:35.397Z,3.20
2023-03-12T06:33:07.408Z,3.50
2023-03-12T06:35:36.682Z,3.67
2023-03-12T06:38:07.722Z,3.73
2023-03-12T06:40:37.388Z,3.47
2023-03-12T06:43:05.733Z,3.43
2023-03-12T06:45:34.204Z,3.33
2023-03-12T06:48:05.922Z,3.33
2023-03-12T06:50:34.315Z,3.20
2023-03-12T06:53:02.431Z,3.80
2023-03-12T06:55:31.093Z,3.00
2023-03-12T06:58:01.077Z,3.20
2023-03-12T07:00:32.516Z,3.33
2023-03-12T07:03:00.927Z,2.87
2023-03-12T07:05:30.145Z,2.60
2023-03-12T07:07:58.882Z,2.57
2023-03-12T07:10:28.296Z,3.00
2023-03-12T07:12:57.848Z,2.60
2023-03-12T07:15:31.914Z,3.10
2023-03-12T07:18:01.895Z,2.50
2023-03-12T07:20:29.921Z,2.40
2023-03-12T07:22:58.107Z,2.80
2023-03-12T07:25:26.295Z,2.37
2023-03-12T07:27:54.649Z,2.83
2023-03-12T07:30:23.566Z,2.80
2023-03-12T07:32:54.941Z,2.60
2023-03-12T07:35:24.516Z,2.67
2023-03-12T07:37:54.438Z,2.30
2023-03-12T07:40:23.292Z,2.23
2023-03-12T07:42:54.868Z,2.30
2023-03-12T07:45:23.692Z,2.40
2023-03-12T07:47:53.491Z,2.40
2023-03-12T07:50:23.283Z,2.53
2023-03-12T07:52:51.579Z,2.40
2023-03-12T07:55:20.161Z,3.20
2023-03-12T07:57:49.282Z,2.90
2023-03-12T08:00:18.257Z,5.23
2023-03-12T08:02:46.886Z,3.60
2023-03-12T08:05:17.582Z,2.93
2023-03-12T08:07:46.655Z,2.67
2023-03-12T08:10:15.315Z,3.33
2023-03-12T08:12:44.211Z,2.83
2023-03-12T08:15:13.896Z,3.27
2023-03-12T08:17:44.144Z,3.53
2023-03-12T08:20:13.792Z,3.60
2023-03-12T08:22:44.089Z,3.97
2023-03-12T08:25:12.585Z,4.30
2023-03-12T08:27:41.389Z,4.77
2023-03-12T08:30:12.372Z,4.40
2023-03-12T08:32:41.376Z,4.70
2023-03-12T08:35:10.733Z,4.67
2023-03-12T08:37:39.340Z,4.63
2023-03-12T08:40:13.576Z,4.73
2023-03-12T08:42:42.027Z,5.17
2023-03-12T08:45:11.660Z,5.00
2023-03-12T08:47:42.006Z,4.90
2023-03-12T08:50:12.979Z,4.80
2023-03-12T08:52:41.304Z,4.90
2023-03-12T08:55:12.993Z,5.00
2023-03-12T08:57:41.766Z,4.70
2023-03-12T09:00:15.220Z,5.00
2023-03-12T09:02:45.219Z,4.70
2023-03-12T09:05:15.324Z,5.20
2023-03-12T09:07:44.990Z,5.13
2023-03-12T09:10:14.925Z,4.80
2023-03-12T09:12:43.051Z,4.43
2023-03-12T09:15:12.047Z,4.50
2023-03-12T09:17:40.554Z,4.40
2023-03-12T09:20:12.425Z,4.30
2023-03-12T09:22:40.999Z,4.43
2023-03-12T09:25:11.146Z,4.13
2023-03-12T09:27:42.681Z,4.30
2023-03-12T09:30:14.290Z,4.43
2023-03-12T09:32:44.204Z,4.10
2023-03-12T09:35:13.977Z,3.80
2023-03-12T09:37:42.593Z,3.93
2023-03-12T09:40:17.899Z,4.30
2023-03-12T09:42:52.598Z,4.00
2023-03-12T09:45:25.377Z,4.60
2023-03-12T09:47:55.816Z,4.10
2023-03-12T09:50:32.420Z,3.90
2023-03-12T09:53:05.379Z,4.20
2023-03-12T09:55:39.074Z,4.33
2023-03-12T09:58:14.892Z,4.60
2023-03-12T10:00:43.319Z,5.03
2023-03-12T10:03:48.552Z,5.13
2023-03-12T10:06:20.373Z,5.73
2023-03-12T10:09:04.980Z,5.70
2023-03-12T10:11:44.472Z,6.63
2023-03-12T10:14:31.970Z,5.83
2023-03-12T10:17:11.901Z,7.67
2023-03-12T10:19:54.925Z,6.97
2023-03-12T10:22:34.722Z,8.30
2023-03-12T10:25:16.492Z,8.50
2023-03-12T10:27:44.886Z,8.80
2023-03-12T10:30:23.434Z,10.07
2023-03-12T10:32:57.530Z,11.33
2023-03-12T10:35:27.300Z,11.73
2023-03-12T10:37:59.004Z,12.53
2023-03-12T10:40:30.047Z,13.00
2023-03-12T10:42:58.228Z,13.70
2023-03-12T10:45:36.086Z,14.40
2023-03-12T10:48:09.057Z,15.63
2023-03-12T10:50:38.833Z,15.43
2023-03-12T10:53:29.302Z,15.87
2023-03-12T10:56:07.133Z,16.80
2023-03-12T10:58:37.747Z,16.63
2023-03-12T11:01:17.359Z,19.37
2023-03-12T11:03:48.806Z,16.73
2023-03-12T11:06:23.480Z,16.53
2023-03-12T11:09:21.925Z,16.47
2023-03-12T11:11:51.960Z,16.60
2023-03-12T11:14:22.384Z,16.37
2023-03-12T11:16:53.789Z,18.90
2023-03-12T11:19:30.307Z,18.03
2023-03-12T11:22:01.108Z,17.70
2023-03-12T11:24:30.541Z,19.97
2023-03-12T11:27:04.237Z,19.63
2023-03-12T11:29:40.429Z,18.50
2023-03-12T11:32:19.763Z,21.10
2023-03-12T11:34:51.494Z,21.23
2023-03-12T11:37:33.057Z,19.67
2023-03-12T11:40:19.659Z,19.73
2023-03-12T11:43:04.320Z,18.27
2023-03-12T11:45:42.361Z,20.57
2023-03-12T11:48:25.202Z,20.70
2023-03-12T11:51:07.159Z,20.33
2023-03-12T11:53:59.462Z,18.97
2023-03-12T11:56:31.206Z,20.73
2023-03-12T11:59:15.424Z,21.37
2023-03-12T12:01:58.903Z,21.43
2023-03-12T12:05:00.191Z,21.17
2023-03-12T12:07:45.870Z,19.73
2023-03-12T12:10:25.965Z,20.00
2023-03-12T12:13:01.058Z,21.43
2023-03-12T12:15:38.126Z,22.20
2023-03-12T12:18:21.849Z,22.03
2023-03-12T12:20:59.436Z,21.40
2023-03-12T12:23:42.098Z,23.87
2023-03-12T12:26:14.453Z,22.10
2023-03-12T12:29:07.004Z,22.93
2023-03-12T12:31:42.971Z,23.47
2023-03-12T12:34:46.793Z,24.33
2023-03-12T12:40:23.256Z,36.70
2023-03-12T12:42:58.127Z,26.10
2023-03-12T12:45:30.882Z,24.10
2023-03-12T12:48:04.814Z,32.73
2023-03-12T12:50:40.064Z,28.67
2023-03-12T12:53:22.787Z,25.93
2023-03-12T12:56:01.465Z,31.07
2023-03-12T12:58:49.093Z,27.50
2023-03-12T13:01:18.900Z,26.07
2023-03-12T13:03:48.795Z,27.80
2023-03-12T13:06:17.470Z,28.60
2023-03-12T13:09:04.418Z,27.73
2023-03-12T13:11:42.355Z,27.63
2023-03-12T13:14:18.925Z,28.33
2023-03-12T13:16:48.203Z,27.33
2023-03-12T13:19:31.674Z,28.00
2023-03-12T13:22:12.681Z,28.93
2023-03-12T13:24:47.006Z,30.00
2023-03-12T13:27:21.385Z,28.67
2023-03-12T13:29:56.488Z,28.33
2023-03-12T13:33:07.312Z,29.50
2023-03-12T13:35:38.904Z,29.50
2023-03-12T13:38:14.815Z,29.70
2023-03-12T13:41:05.687Z,29.70
2023-03-12T13:43:50.347Z,27.53
2023-03-12T13:46:47.178Z,27.63
2023-03-12T13:49:20.374Z,27.47
2023-03-12T13:52:02.935Z,29.00
2023-03-12T13:54:35.289Z,27.00
2023-03-12T13:57:06.998Z,27.27
2023-03-12T13:59:42.070Z,24.27
2023-03-12T14:02:21.385Z,25.07
2023-03-12T14:04:49.929Z,25.67
2023-03-12T14:07:38.390Z,24.23
2023-03-12T14:10:19.422Z,24.40
2023-03-12T14:12:56.543Z,49.83
2023-03-12T14:15:32.274Z,32.73
2023-03-12T14:18:04.087Z,23.93
2023-03-12T14:20:33.096Z,24.77
2023-03-12T14:23:07.696Z,24.37
2023-03-12T14:25:41.265Z,22.50
2023-03-12T14:28:17.826Z,22.40
2023-03-12T14:30:54.765Z,20.77
2023-03-12T14:33:24.826Z,21.90
2023-03-12T14:35:57.842Z,21.10
2023-03-12T14:38:30.986Z,20.83
2023-03-12T14:41:05.118Z,19.63
2023-03-12T14:43:35.097Z,20.10
2023-03-12T14:46:07.465Z,19.60
2023-03-12T14:48:37.270Z,19.33
2023-03-12T14:51:08.239Z,21.13
2023-03-12T14:53:37.715Z,25.07
2023-03-12T14:56:10.031Z,21.77
2023-03-12T14:58:45.425Z,20.13
2023-03-12T15:01:20.472Z,19.07
2023-03-12T15:03:52.076Z,19.33
2023-03-12T15:06:27.791Z,20.40
2023-03-12T15:08:58.970Z,19.73
2023-03-12T15:11:30.713Z,19.50
2023-03-12T15:14:05.979Z,20.70
2023-03-12T15:16:37.052Z,21.13
2023-03-12T15:19:06.355Z,19.23
2023-03-12T15:21:36.337Z,19.67
2023-03-12T15:24:05.626Z,19.57
2023-03-12T15:26:38.221Z,19.93
2023-03-12T15:29:26.389Z,19.70
2023-03-12T15:31:58.469Z,21.30
2023-03-12T15:34:33.496Z,21.90
2023-03-12T15:37:03.342Z,20.10
2023-03-12T15:39:33.739Z,20.80
2023-03-12T15:42:08.800Z,23.10
2023-03-12T15:44:46.555Z,24.33
2023-03-12T15:47:21.719Z,22.53
2023-03-12T15:49:53.393Z,23.93
2023-03-12T15:52:31.654Z,27.00
2023-03-12T15:55:22.786Z,22.63
2023-03-12T15:57:52.928Z,21.90
2023-03-12T16:00:25.517Z,20.50
2023-03-12T16:02:58.957Z,19.57
2023-03-12T16:05:33.416Z,20.20
2023-03-12T16:08:04.324Z,23.67
2023-03-12T16:10:38.889Z,20.43
2023-03-12T16:13:07.559Z,22.27
2023-03-12T16:15:41.545Z,21.60
2023-03-12T16:18:16.321Z,27.03
2023-03-12T16:20:45.145Z,26.53
2023-03-12T16:23:13.936Z,22.13
2023-03-12T16:25:44.438Z,23.57
2023-03-12T16:28:15.455Z,25.73
2023-03-12T16:30:44.592Z,31.97
2023-03-12T16:33:17.641Z,22.73
2023-03-12T16:35:47.538Z,23.10
2023-03-12T16:38:16.665Z,22.17
2023-03-12T16:40:48.261Z,29.13
2023-03-12T16:43:20.831Z,24.97
2023-03-12T16:45:51.204Z,23.70
2023-03-12T16:48:24.666Z,22.07
2023-03-12T16:50:57.875Z,45.23
2023-03-12T16:53:27.260Z,27.37
2023-03-12T16:55:57.648Z,20.00
2023-03-12T16:58:28.114Z,23.57
2023-03-12T17:00:58.289Z,27.83
2023-03-12T17:03:36.185Z,25.27
2023-03-12T17:06:07.523Z,23.63
2023-03-12T17:08:36.989Z,24.93
2023-03-12T17:11:16.557Z,27.27
2023-03-12T17:13:46.363Z,23.50
2023-03-12T17:16:15.424Z,22.77
2023-03-12T17:18:45.210Z,25.23
2023-03-12T17:21:14.704Z,25.53
2023-03-12T17:23:43.567Z,25.43
2023-03-12T17:26:12.662Z,28.90
2023-03-12T17:28:43.602Z,22.40
2023-03-12T17:31:13.818Z,22.40
2023-03-12T17:33:45.278Z,19.67
2023-03-12T17:36:15.278Z,19.17
2023-03-12T17:38:44.461Z,18.23
2023-03-12T17:41:26.031Z,18.37
2023-03-12T17:44:02.364Z,16.80
2023-03-12T17:46:31.714Z,17.30
2023-03-12T17:49:01.374Z,17.07
2023-03-12T17:51:31.172Z,16.57
2023-03-12T17:53:59.366Z,16.57
2023-03-12T17:56:27.701Z,16.47
2023-03-12T17:58:56.340Z,16.67
2023-03-12T18:01:24.658Z,17.17
2023-03-12T18:03:53.134Z,18.80
2023-03-12T18:06:21.582Z,18.63
2023-03-12T18:08:51.924Z,21.63
2023-03-12T18:11:20.548Z,23.13
2023-03-12T18:13:49.637Z,23.07
2023-03-12T18:16:18.443Z,20.63
2023-03-12T18:18:47.104Z,16.50
2023-03-12T18:21:15.195Z,11.77
2023-03-12T18:23:46.092Z,11.03
2023-03-12T18:26:18.261Z,10.63
2023-03-12T18:28:46.926Z,10.30
2023-03-12T18:31:15.400Z,10.10
2023-03-12T18:33:43.852Z,9.63
2023-03-12T18:36:12.316Z,9.03
2023-03-12T18:38:40.828Z,8.30
2023-03-12T18:41:12.453Z,7.17
2023-03-12T18:43:46.025Z,8.27
2023-03-12T18:46:14.398Z,7.43
2023-03-12T18:48:49.588Z,7.93
2023-03-12T18:51:17.891Z,7.87
2023-03-12T18:53:46.945Z,8.27
2023-03-12T18:56:15.529Z,7.87
2023-03-12T18:58:46.093Z,10.97
2023-03-12T19:01:14.578Z,9.60
2023-03-12T19:03:43.086Z,10.47
2023-03-12T19:06:14.365Z,9.90
2023-03-12T19:08:43.493Z,9.57
2023-03-12T19:11:15.662Z,9.53
2023-03-12T19:13:52.333Z,9.57
2023-03-12T19:16:22.175Z,9.57
2023-03-12T19:18:52.305Z,9.27
2023-03-12T19:21:21.199Z,9.77
2023-03-12T19:23:51.045Z,9.20
2023-03-12T19:26:19.448Z,8.87
2023-03-12T19:28:49.338Z,8.90
2023-03-12T19:31:17.378Z,8.60
2023-03-12T19:33:45.861Z,8.50
2023-03-12T19:36:14.550Z,8.97
2023-03-12T19:38:44.118Z,8.33
2023-03-12T19:41:12.543Z,8.43
2023-03-12T19:43:42.349Z,7.13
2023-03-12T19:46:11.978Z,8.13
2023-03-12T19:48:40.200Z,7.37
2023-03-12T19:51:09.561Z,14.97
2023-03-12T19:53:38.547Z,7.73
2023-03-12T19:56:07.590Z,7.67
2023-03-12T19:58:35.740Z,7.70
2023-03-12T20:01:07.979Z,7.53
2023-03-12T20:03:43.417Z,7.90
2023-03-12T20:06:14.221Z,8.23
2023-03-12T20:08:42.773Z,7.27
2023-03-12T20:11:12.109Z,7.87
2023-03-12T20:13:40.458Z,8.27
2023-03-12T20:16:11.739Z,7.30
2023-03-12T20:18:42.313Z,6.33
2023-03-12T20:21:11.119Z,6.63
2023-03-12T20:23:39.419Z,6.53
2023-03-12T20:26:08.714Z,6.40
2023-03-12T20:28:37.282Z,5.80
2023-03-12T20:31:10.417Z,6.53
2023-03-12T20:33:39.144Z,7.90
2023-03-12T20:36:11.732Z,5.53
2023-03-12T20:38:42.219Z,5.10
2023-03-12T20:41:21.881Z,4.90
2023-03-12T20:43:51.063Z,6.07
2023-03-12T20:46:20.039Z,3.97
2023-03-12T20:48:48.282Z,4.67
2023-03-12T20:51:18.700Z,4.63
2023-03-12T20:53:47.215Z,4.77
2023-03-12T20:56:16.489Z,5.00
2023-03-12T20:58:45.678Z,4.63
2023-03-12T21:01:14.896Z,4.57
2023-03-12T21:03:45.787Z,5.60
2023-03-12T21:06:13.916Z,4.00
2023-03-12T21:08:44.018Z,3.67
2023-03-12T21:11:12.953Z,3.90
2023-03-12T21:13:41.406Z,4.17
2023-03-12T21:16:11.248Z,4.03
2023-03-12T21:18:39.612Z,4.07
2023-03-12T21:21:09.981Z,5.37
2023-03-12T21:23:39.022Z,5.20
2023-03-12T21:26:09.883Z,5.50
2023-03-12T21:28:38.492Z,5.03
2023-03-12T21:31:09.021Z,7.67
2023-03-12T21:33:37.460Z,9.40
2023-03-12T21:36:07.230Z,7.93
2023-03-12T21:38:36.684Z,4.40
2023-03-12T21:41:11.359Z,4.13
2023-03-12T21:43:40.627Z,3.80
2023-03-12T21:46:11.123Z,3.90
2023-03-12T21:48:40.047Z,4.03
2023-03-12T21:51:10.294Z,3.93
2023-03-12T21:53:39.196Z,4.57
2023-03-12T21:56:10.767Z,4.40
2023-03-12T21:58:39.186Z,3.90
2023-03-12T22:01:11.235Z,4.20
2023-03-12T22:03:42.834Z,4.30
2023-03-12T22:06:11.950Z,3.97
2023-03-12T22:08:40.658Z,4.30
2023-03-12T22:11:11.203Z,3.77
2023-03-12T22:13:39.785Z,4.63
2023-03-12T22:16:10.046Z,4.53
2023-03-12T22:18:41.657Z,4.70
2023-03-12T22:21:17.349Z,4.60
2023-03-12T22:23:48.350Z,4.27
2023-03-12T22:26:19.006Z,4.60
2023-03-12T22:28:50.920Z,4.77
2023-03-12T22:31:20.547Z,4.37
2023-03-12T22:33:49.640Z,4.20
2023-03-12T22:36:19.261Z,4.70
2023-03-12T22:38:48.367Z,5.00
2023-03-12T22:41:21.613Z,4.50
2023-03-12T22:43:51.397Z,5.73
2023-03-12T22:46:21.090Z,5.17
2023-03-12T22:48:53.765Z,5.27
2023-03-12T22:51:21.931Z,5.33
2023-03-12T22:53:51.175Z,6.00
2023-03-12T22:56:21.751Z,5.40
2023-03-12T22:58:50.315Z,5.23
2023-03-12T23:01:21.989Z,5.20
2023-03-12T23:03:51.177Z,5.40
2023-03-12T23:06:24.395Z,5.60
2023-03-12T23:08:55.182Z,5.73
2023-03-12T23:11:26.584Z,5.30
2023-03-12T23:13:55.869Z,5.20
2023-03-12T23:16:26.383Z,5.40
2023-03-12T23:18:56.461Z,5.20
2023-03-12T23:21:26.074Z,5.40
2023-03-12T23:23:54.589Z,4.67
2023-03-12T23:26:26.722Z,4.87
2023-03-12T23:28:55.789Z,5.03
2023-03-12T23:31:27.879Z,5.33
2023-03-12T23:33:56.406Z,4.53
2023-03-12T23:36:26.365Z,5.83
2023-03-12T23:38:54.970Z,4.57
2023-03-12T23:41:28.667Z,5.23
2023-03-12T23:43:59.400Z,5.63
2023-03-12T23:46:29.102Z,4.37
2023-03-12T23:48:58.115Z,4.93
2023-03-12T23:51:29.266Z,4.60
2023-03-12T23:53:59.862Z,4.17
2023-03-12T23:56:34.403Z,5.37
2023-03-12T23:59:03.186Z,4.60
