createdAt,value
2017-10-17T00:00:16.892Z,1012.0
2017-10-17T00:01:18.292Z,1012.0
2017-10-17T00:02:19.689Z,1012.0
2017-10-17T00:03:21.103Z,1012.1
2017-10-17T00:04:22.562Z,1012.0
2017-10-17T00:05:23.955Z,1012.0
2017-10-17T00:06:25.378Z,1012.0
2017-10-17T00:07:26.772Z,1012.0
2017-10-17T00:08:28.271Z,1012.1
2017-10-17T00:09:29.685Z,1012.0
2017-10-17T00:10:31.073Z,1012.0
2017-10-17T00:11:32.632Z,1012.0
2017-10-17T00:12:34.331Z,1012.0
2017-10-17T00:13:36.601Z,1012.0
2017-10-17T00:14:38.259Z,1012.0
2017-10-17T00:15:39.675Z,1012.0
2017-10-17T00:16:41.066Z,1012.0
2017-10-17T00:17:42.469Z,1011.9
2017-10-17T00:18:43.890Z,1012.0
2017-10-17T00:19:45.269Z,1011.9
2017-10-17T00:20:46.652Z,1011.9
2017-10-17T00:21:48.039Z,1012.0
2017-10-17T00:22:49.431Z,1011.9
2017-10-17T00:23:50.982Z,1011.9
2017-10-17T00:24:52.377Z,1011.9
2017-10-17T00:25:53.832Z,1012.0
2017-10-17T00:26:55.217Z,1011.9
2017-10-17T00:27:56.607Z,1012.0
2017-10-17T00:28:58.037Z,1012.0
2017-10-17T00:29:59.423Z,1012.0
2017-10-17T00:31:00.802Z,1011.9
2017-10-17T00:32:02.191Z,1012.0
2017-10-17T00:33:03.827Z,1011.9
2017-10-17T00:34:05.837Z,1011.9
2017-10-17T00:35:07.520Z,1012.0
2017-10-17T00:36:08.911Z,1012.0
2017-10-17T00:37:10.297Z,1011.9
2017-10-17T00:38:11.690Z,1011.9
2017-10-17T00:39:13.118Z,1012.0
2017-10-17T00:40:14.491Z,1011.9
2017-10-17T00:41:15.876Z,1011.9
2017-10-17T00:42:17.312Z,1011.9
2017-10-17T00:43:18.693Z,1011.9
2017-10-17T00:44:20.066Z,1012.0
2017-10-17T00:45:21.479Z,1011.9
2017-10-17T00:46:22.972Z,1011.9
2017-10-17T00:47:24.379Z,1012.0
2017-10-17T00:48:25.964Z,1011.9
2017-10-17T00:49:27.725Z,1012.0
2017-10-17T00:50:29.476Z,1012.0
2017-10-17T00:51:31.075Z,1012.0
2017-10-17T00:52:32.803Z,1012.0
2017-10-17T00:53:34.211Z,1012.0
2017-10-17T00:54:35.854Z,1012.0
2017-10-17T00:55:37.539Z,1012.0
2017-10-17T00:56:39.178Z,1012.0
2017-10-17T00:57:40.676Z,1012.0
2017-10-17T00:58:42.086Z,1012.0
2017-10-17T00:59:43.457Z,1012.0
2017-10-17T01:00:44.854Z,1012.0
2017-10-17T01:01:46.247Z,1011.9
2017-10-17T01:02:47.855Z,1012.0
2017-10-17T01:03:49.583Z,1011.9
2017-10-17T01:04:51.416Z,1011.9
2017-10-17T01:05:54.047Z,1012.0
2017-10-17T01:06:55.981Z,1012.0
2017-10-17T01:07:57.740Z,1012.0
2017-10-17T01:08:59.378Z,1012.0
2017-10-17T01:10:00.769Z,1012.0
2017-10-17T01:11:02.621Z,1011.9
2017-10-17T01:12:04.452Z,1011.9
2017-10-17T01:13:06.119Z,1011.8
2017-10-17T01:14:08.242Z,1011.9
2017-10-17T01:15:10.092Z,1011.9
2017-10-17T01:16:11.827Z,1011.9
2017-10-17T01:17:13.639Z,1011.9
2017-10-17T01:18:15.453Z,1011.9
2017-10-17T01:19:17.805Z,1011.9
2017-10-17T01:20:19.393Z,1011.9
2017-10-17T01:21:21.198Z,1011.9
2017-10-17T01:22:23.483Z,1011.9
2017-10-17T01:23:25.647Z,1011.9
2017-10-17T01:24:27.336Z,1011.9
2017-10-17T01:25:29.010Z,1011.9
2017-10-17T01:26:30.627Z,1011.9
2017-10-17T01:27:32.413Z,1011.9
2017-10-17T01:28:34.158Z,1011.9
2017-10-17T01:29:35.877Z,1011.9
2017-10-17T01:30:37.972Z,1011.9
2017-10-17T01:31:39.677Z,1011.9
2017-10-17T01:32:41.078Z,1011.9
2017-10-17T01:33:43.228Z,1011.9
2017-10-17T01:34:44.679Z,1011.9
2017-10-17T01:35:46.401Z,1012.0
2017-10-17T01:36:48.596Z,1011.9
2017-10-17T01:37:50.291Z,1011.9
2017-10-17T01:38:51.929Z,1011.9
2017-10-17T01:39:54.242Z,1011.9
2017-10-17T01:40:55.868Z,1011.9
2017-10-17T01:41:57.609Z,1011.9
2017-10-17T01:42:59.035Z,1011.9
2017-10-17T01:44:01.035Z,1011.9
2017-10-17T01:45:02.760Z,1011.9
2017-10-17T01:46:04.475Z,1011.9
2017-10-17T01:47:06.223Z,1011.9
2017-10-17T01:48:07.688Z,1011.8
2017-10-17T01:49:09.071Z,1011.8
2017-10-17T01:50:10.464Z,1011.9
2017-10-17T01:51:11.859Z,1011.8
2017-10-17T01:52:13.287Z,1011.9
2017-10-17T01:53:14.711Z,1011.8
2017-10-17T01:54:16.084Z,1011.8
2017-10-17T01:55:17.840Z,1011.8
2017-10-17T01:56:19.288Z,1011.8
2017-10-17T01:57:20.739Z,1011.8
2017-10-17T01:58:22.101Z,1011.8
2017-10-17T01:59:23.798Z,1011.8
2017-10-17T02:00:25.841Z,1011.8
2017-10-17T02:01:27.906Z,1011.8
2017-10-17T02:02:30.035Z,1011.8
2017-10-17T02:03:31.726Z,1011.8
2017-10-17T02:04:33.480Z,1011.8
2017-10-17T02:05:34.910Z,1011.8
2017-10-17T02:06:36.290Z,1011.8
2017-10-17T02:07:37.690Z,1011.8
2017-10-17T02:08:39.054Z,1011.7
2017-10-17T02:09:40.463Z,1011.8
2017-10-17T02:10:41.916Z,1011.8
2017-10-17T02:11:43.687Z,1011.8
2017-10-17T02:12:45.370Z,1011.8
2017-10-17T02:13:46.836Z,1011.8
2017-10-17T02:14:48.302Z,1011.8
2017-10-17T02:15:49.719Z,1011.9
2017-10-17T02:16:51.086Z,1011.9
2017-10-17T02:17:52.522Z,1011.9
2017-10-17T02:18:53.918Z,1011.9
2017-10-17T02:19:55.360Z,1011.9
2017-10-17T02:20:56.763Z,1011.9
2017-10-17T02:21:58.163Z,1011.9
2017-10-17T02:22:59.597Z,1012.0
2017-10-17T02:24:01.635Z,1011.9
2017-10-17T02:25:03.051Z,1011.9
2017-10-17T02:26:04.496Z,1011.9
2017-10-17T02:27:05.854Z,1011.9
2017-10-17T02:28:07.272Z,1011.9
2017-10-17T02:29:09.200Z,1011.9
2017-10-17T02:30:10.933Z,1011.9
2017-10-17T02:31:12.334Z,1011.9
2017-10-17T02:32:13.721Z,1011.9
2017-10-17T02:33:15.152Z,1012.0
2017-10-17T02:34:16.588Z,1011.9
2017-10-17T02:35:17.991Z,1011.9
2017-10-17T02:36:19.692Z,1011.9
2017-10-17T02:37:21.148Z,1011.9
2017-10-17T02:38:22.544Z,1011.9
2017-10-17T02:39:23.930Z,1012.0
2017-10-17T02:40:25.348Z,1012.0
2017-10-17T02:41:26.760Z,1012.0
2017-10-17T02:42:28.145Z,1011.9
2017-10-17T02:43:29.843Z,1012.0
2017-10-17T02:44:31.756Z,1012.0
2017-10-17T02:45:33.423Z,1011.9
2017-10-17T02:46:34.860Z,1012.0
2017-10-17T02:47:36.243Z,1012.0
2017-10-17T02:48:37.647Z,1012.0
2017-10-17T02:49:39.109Z,1011.9
2017-10-17T02:50:40.517Z,1011.9
2017-10-17T02:51:41.878Z,1012.0
2017-10-17T02:52:43.916Z,1012.0
2017-10-17T02:53:45.608Z,1012.0
2017-10-17T02:54:47.801Z,1012.0
2017-10-17T02:55:49.580Z,1012.0
2017-10-17T02:56:51.504Z,1012.0
2017-10-17T02:57:53.608Z,1012.0
2017-10-17T02:58:55.089Z,1012.0
2017-10-17T02:59:56.751Z,1012.0
2017-10-17T03:00:58.420Z,1012.1
2017-10-17T03:02:00.135Z,1012.1
2017-10-17T03:03:02.278Z,1012.1
2017-10-17T03:04:04.029Z,1012.1
2017-10-17T03:05:05.815Z,1012.0
2017-10-17T03:06:07.605Z,1012.1
2017-10-17T03:07:09.419Z,1012.1
2017-10-17T03:08:10.829Z,1012.1
2017-10-17T03:09:12.265Z,1012.1
2017-10-17T03:10:14.405Z,1012.1
2017-10-17T03:11:16.180Z,1012.1
2017-10-17T03:12:17.634Z,1012.1
2017-10-17T03:13:19.026Z,1012.2
2017-10-17T03:14:21.066Z,1012.2
2017-10-17T03:15:22.794Z,1012.2
2017-10-17T03:16:24.967Z,1012.2
2017-10-17T03:17:26.666Z,1012.2
2017-10-17T03:18:28.054Z,1012.2
2017-10-17T03:19:29.486Z,1012.2
2017-10-17T03:20:31.161Z,1012.2
2017-10-17T03:21:32.898Z,1012.2
2017-10-17T03:22:34.364Z,1012.2
2017-10-17T03:23:35.785Z,1012.2
2017-10-17T03:24:37.509Z,1012.2
2017-10-17T03:25:39.412Z,1012.2
2017-10-17T03:26:41.109Z,1012.2
2017-10-17T03:27:42.827Z,1012.2
2017-10-17T03:28:44.564Z,1012.2
2017-10-17T03:29:45.980Z,1012.2
2017-10-17T03:30:47.405Z,1012.3
2017-10-17T03:31:50.277Z,1012.2
2017-10-17T03:32:52.011Z,1012.3
2017-10-17T03:33:53.478Z,1012.2
2017-10-17T03:34:55.341Z,1012.3
2017-10-17T03:35:56.795Z,1012.3
2017-10-17T03:36:58.188Z,1012.3
2017-10-17T03:37:59.645Z,1012.3
2017-10-17T03:39:01.161Z,1012.3
2017-10-17T03:40:02.819Z,1012.3
2017-10-17T03:41:04.503Z,1012.3
2017-10-17T03:42:06.310Z,1012.3
2017-10-17T03:43:08.478Z,1012.3
2017-10-17T03:44:10.223Z,1012.3
2017-10-17T03:45:12.251Z,1012.3
2017-10-17T03:46:13.679Z,1012.3
2017-10-17T03:47:15.282Z,1012.3
2017-10-17T03:48:16.916Z,1012.3
2017-10-17T03:49:19.011Z,1012.3
2017-10-17T03:50:20.840Z,1012.3
2017-10-17T03:51:22.674Z,1012.3
2017-10-17T03:52:24.607Z,1012.3
2017-10-17T03:53:26.441Z,1012.3
2017-10-17T03:54:28.254Z,1012.3
2017-10-17T03:55:29.988Z,1012.3
2017-10-17T03:56:31.751Z,1012.4
2017-10-17T03:57:33.329Z,1012.3
2017-10-17T03:58:35.357Z,1012.3
2017-10-17T03:59:37.204Z,1012.3
2017-10-17T04:00:39.176Z,1012.4
2017-10-17T04:01:41.085Z,1012.4
2017-10-17T04:02:42.976Z,1012.4
2017-10-17T04:03:44.422Z,1012.4
2017-10-17T04:04:46.443Z,1012.5
2017-10-17T04:05:47.861Z,1012.5
2017-10-17T04:06:49.388Z,1012.5
2017-10-17T04:07:50.817Z,1012.5
2017-10-17T04:08:52.291Z,1012.5
2017-10-17T04:09:53.680Z,1012.5
2017-10-17T04:10:55.803Z,1012.5
2017-10-17T04:11:57.252Z,1012.5
2017-10-17T04:12:58.739Z,1012.5
2017-10-17T04:14:00.147Z,1012.5
2017-10-17T04:15:01.545Z,1012.5
2017-10-17T04:16:02.946Z,1012.5
2017-10-17T04:17:04.342Z,1012.5
2017-10-17T04:18:05.756Z,1012.5
2017-10-17T04:19:07.203Z,1012.5
2017-10-17T04:20:08.959Z,1012.5
2017-10-17T04:21:10.361Z,1012.5
2017-10-17T04:22:11.749Z,1012.5
2017-10-17T04:23:13.159Z,1012.5
2017-10-17T04:24:14.577Z,1012.5
2017-10-17T04:25:15.979Z,1012.6
2017-10-17T04:26:17.418Z,1012.6
2017-10-17T04:27:19.526Z,1012.6
2017-10-17T04:28:21.548Z,1012.7
2017-10-17T04:29:22.967Z,1012.6
2017-10-17T04:30:24.376Z,1012.7
2017-10-17T04:31:25.795Z,1012.7
2017-10-17T04:32:27.192Z,1012.7
2017-10-17T04:33:28.652Z,1012.6
2017-10-17T04:34:30.286Z,1012.6
2017-10-17T04:35:32.286Z,1012.6
2017-10-17T04:36:33.917Z,1012.6
2017-10-17T04:37:35.970Z,1012.7
2017-10-17T04:38:38.039Z,1012.6
2017-10-17T04:39:39.733Z,1012.6
2017-10-17T04:40:41.390Z,1012.6
2017-10-17T04:41:43.050Z,1012.6
2017-10-17T04:42:45.105Z,1012.6
2017-10-17T04:43:46.494Z,1012.7
2017-10-17T04:44:47.910Z,1012.7
2017-10-17T04:45:49.551Z,1012.7
2017-10-17T04:46:50.948Z,1012.7
2017-10-17T04:47:52.408Z,1012.7
2017-10-17T04:48:53.825Z,1012.7
2017-10-17T04:49:55.275Z,1012.7
2017-10-17T04:50:56.689Z,1012.7
2017-10-17T04:51:58.223Z,1012.8
2017-10-17T04:52:59.690Z,1012.7
2017-10-17T04:54:01.118Z,1012.7
2017-10-17T04:55:02.501Z,1012.8
2017-10-17T04:56:03.881Z,1012.8
2017-10-17T04:57:05.308Z,1012.8
2017-10-17T04:58:06.742Z,1012.8
2017-10-17T04:59:08.698Z,1012.8
2017-10-17T05:00:10.396Z,1012.8
2017-10-17T05:01:11.835Z,1012.8
2017-10-17T05:02:13.229Z,1012.8
2017-10-17T05:03:14.670Z,1012.8
2017-10-17T05:04:16.269Z,1012.8
2017-10-17T05:05:17.663Z,1012.8
2017-10-17T05:06:19.066Z,1012.8
2017-10-17T05:07:20.471Z,1012.8
2017-10-17T05:08:21.857Z,1012.8
2017-10-17T05:09:23.265Z,1012.8
2017-10-17T05:10:24.712Z,1012.8
2017-10-17T05:11:26.142Z,1012.8
2017-10-17T05:12:27.542Z,1012.8
2017-10-17T05:13:29.144Z,1012.8
2017-10-17T05:14:30.854Z,1012.8
2017-10-17T05:15:32.468Z,1012.8
2017-10-17T05:16:34.144Z,1012.8
2017-10-17T05:17:35.560Z,1012.8
2017-10-17T05:18:37.190Z,1012.9
2017-10-17T05:19:38.596Z,1012.8
2017-10-17T05:20:39.988Z,1012.8
2017-10-17T05:21:41.401Z,1012.8
2017-10-17T05:22:43.046Z,1012.8
2017-10-17T05:23:44.489Z,1012.8
2017-10-17T05:24:45.929Z,1012.8
2017-10-17T05:25:47.367Z,1012.8
2017-10-17T05:26:48.766Z,1012.8
2017-10-17T05:27:50.207Z,1012.8
2017-10-17T05:28:51.593Z,1012.9
2017-10-17T05:29:53.055Z,1012.9
2017-10-17T05:30:54.450Z,1012.9
2017-10-17T05:31:55.877Z,1012.8
2017-10-17T05:32:57.370Z,1012.9
2017-10-17T05:33:58.988Z,1012.9
2017-10-17T05:35:00.682Z,1012.9
2017-10-17T05:36:02.367Z,1012.9
2017-10-17T05:37:04.023Z,1012.9
2017-10-17T05:38:05.463Z,1012.9
2017-10-17T05:39:07.188Z,1013.0
2017-10-17T05:40:08.566Z,1012.9
2017-10-17T05:41:09.998Z,1012.9
2017-10-17T05:42:11.548Z,1012.9
2017-10-17T05:43:13.396Z,1013.0
2017-10-17T05:44:15.363Z,1013.0
2017-10-17T05:45:16.788Z,1013.0
2017-10-17T05:46:18.185Z,1013.0
2017-10-17T05:47:19.592Z,1013.0
2017-10-17T05:48:21.012Z,1013.1
2017-10-17T05:49:22.405Z,1013.0
2017-10-17T05:50:23.847Z,1013.0
2017-10-17T05:51:25.260Z,1013.1
2017-10-17T05:52:26.904Z,1013.1
2017-10-17T05:53:28.994Z,1013.1
2017-10-17T05:54:30.650Z,1013.1
2017-10-17T05:55:32.078Z,1013.1
2017-10-17T05:56:33.466Z,1013.1
2017-10-17T05:57:34.915Z,1013.1
2017-10-17T05:58:36.305Z,1013.1
2017-10-17T05:59:37.726Z,1013.1
2017-10-17T06:00:39.118Z,1013.1
2017-10-17T06:01:40.702Z,1013.1
2017-10-17T06:02:42.129Z,1013.1
2017-10-17T06:03:43.513Z,1013.2
2017-10-17T06:04:46.296Z,1013.1
2017-10-17T06:05:48.214Z,1013.2
2017-10-17T06:06:49.932Z,1013.2
2017-10-17T06:07:51.519Z,1013.2
2017-10-17T06:08:52.952Z,1013.2
2017-10-17T06:09:54.367Z,1013.3
2017-10-17T06:10:55.829Z,1013.2
2017-10-17T06:11:57.446Z,1013.3
2017-10-17T06:12:59.077Z,1013.3
2017-10-17T06:14:00.771Z,1013.3
2017-10-17T06:15:02.605Z,1013.3
2017-10-17T06:16:04.254Z,1013.2
2017-10-17T06:17:05.702Z,1013.2
2017-10-17T06:18:07.106Z,1013.2
2017-10-17T06:19:08.526Z,1013.3
2017-10-17T06:20:10.223Z,1013.3
2017-10-17T06:21:11.891Z,1013.3
2017-10-17T06:22:13.977Z,1013.3
2017-10-17T06:23:16.233Z,1013.2
2017-10-17T06:24:17.662Z,1013.3
2017-10-17T06:25:19.073Z,1013.3
2017-10-17T06:26:20.446Z,1013.3
2017-10-17T06:27:21.822Z,1013.3
2017-10-17T06:28:23.461Z,1013.3
2017-10-17T06:29:25.586Z,1013.3
2017-10-17T06:30:27.011Z,1013.4
2017-10-17T06:31:28.435Z,1013.4
2017-10-17T06:32:29.856Z,1013.4
2017-10-17T06:33:31.250Z,1013.4
2017-10-17T06:34:32.676Z,1013.4
2017-10-17T06:35:34.066Z,1013.4
2017-10-17T06:36:35.514Z,1013.4
2017-10-17T06:37:36.948Z,1013.4
2017-10-17T06:38:38.344Z,1013.4
2017-10-17T06:39:39.868Z,1013.4
2017-10-17T06:40:41.861Z,1013.5
2017-10-17T06:41:43.488Z,1013.4
2017-10-17T06:42:45.249Z,1013.5
2017-10-17T06:43:46.907Z,1013.6
2017-10-17T06:44:48.547Z,1013.6
2017-10-17T06:45:49.985Z,1013.6
2017-10-17T06:46:51.367Z,1013.6
2017-10-17T06:47:52.829Z,1013.6
2017-10-17T06:48:54.960Z,1013.6
2017-10-17T06:49:56.613Z,1013.6
2017-10-17T06:50:58.291Z,1013.6
2017-10-17T06:52:00.054Z,1013.7
2017-10-17T06:53:01.484Z,1013.6
2017-10-17T06:54:02.931Z,1013.7
2017-10-17T06:55:04.365Z,1013.6
2017-10-17T06:56:05.750Z,1013.7
2017-10-17T06:57:07.192Z,1013.6
2017-10-17T06:58:08.585Z,1013.6
2017-10-17T06:59:10.035Z,1013.6
2017-10-17T07:00:11.422Z,1013.7
2017-10-17T07:01:12.808Z,1013.6
2017-10-17T07:02:14.193Z,1013.6
2017-10-17T07:03:15.606Z,1013.6
2017-10-17T07:04:17.033Z,1013.7
2017-10-17T07:05:18.445Z,1013.6
2017-10-17T07:06:19.840Z,1013.6
2017-10-17T07:07:21.446Z,1013.6
2017-10-17T07:08:23.540Z,1013.6
2017-10-17T07:09:25.244Z,1013.6
2017-10-17T07:10:26.679Z,1013.6
2017-10-17T07:11:28.352Z,1013.6
2017-10-17T07:12:30.511Z,1013.6
2017-10-17T07:13:32.592Z,1013.6
2017-10-17T07:14:34.108Z,1013.6
2017-10-17T07:15:35.528Z,1013.6
2017-10-17T07:16:36.941Z,1013.6
2017-10-17T07:17:38.351Z,1013.6
2017-10-17T07:18:39.874Z,1013.7
2017-10-17T07:19:41.282Z,1013.7
2017-10-17T07:20:42.666Z,1013.7
2017-10-17T07:21:44.330Z,1013.7
2017-10-17T07:22:45.955Z,1013.7
2017-10-17T07:23:48.114Z,1013.6
2017-10-17T07:24:50.199Z,1013.7
2017-10-17T07:25:51.641Z,1013.7
2017-10-17T07:26:53.078Z,1013.7
2017-10-17T07:27:54.496Z,1013.7
2017-10-17T07:28:55.896Z,1013.7
2017-10-17T07:29:57.288Z,1013.7
2017-10-17T07:30:58.667Z,1013.7
2017-10-17T07:32:00.114Z,1013.7
2017-10-17T07:33:01.492Z,1013.7
2017-10-17T07:34:02.875Z,1013.7
2017-10-17T07:35:04.286Z,1013.7
2017-10-17T07:36:05.751Z,1013.7
2017-10-17T07:37:07.137Z,1013.7
2017-10-17T07:38:08.552Z,1013.7
2017-10-17T07:39:09.999Z,1013.7
2017-10-17T07:40:11.617Z,1013.7
2017-10-17T07:41:13.220Z,1013.7
2017-10-17T07:42:14.973Z,1013.7
2017-10-17T07:43:16.619Z,1013.7
2017-10-17T07:44:18.027Z,1013.7
2017-10-17T07:45:19.722Z,1013.7
2017-10-17T07:46:21.349Z,1013.7
2017-10-17T07:47:22.790Z,1013.7
2017-10-17T07:48:24.196Z,1013.7
2017-10-17T07:49:25.619Z,1013.7
2017-10-17T07:50:27.012Z,1013.7
2017-10-17T07:51:28.391Z,1013.7
2017-10-17T07:52:29.822Z,1013.7
2017-10-17T07:53:31.226Z,1013.7
2017-10-17T07:54:32.822Z,1013.7
2017-10-17T07:55:34.256Z,1013.7
2017-10-17T07:56:35.778Z,1013.7
2017-10-17T07:57:37.202Z,1013.7
2017-10-17T07:58:38.729Z,1013.6
2017-10-17T07:59:40.176Z,1013.6
2017-10-17T08:00:41.607Z,1013.7
2017-10-17T08:01:43.059Z,1013.6
2017-10-17T08:02:44.482Z,1013.7
2017-10-17T08:03:46.221Z,1013.7
2017-10-17T08:04:48.315Z,1013.7
2017-10-17T08:05:50.103Z,1013.6
2017-10-17T08:06:51.958Z,1013.6
2017-10-17T08:07:53.357Z,1013.6
2017-10-17T08:08:54.756Z,1013.6
2017-10-17T08:09:56.193Z,1013.6
2017-10-17T08:10:58.019Z,1013.6
2017-10-17T08:12:00.047Z,1013.6
2017-10-17T08:13:01.788Z,1013.6
2017-10-17T08:14:03.404Z,1013.6
2017-10-17T08:15:05.594Z,1013.6
2017-10-17T08:16:07.284Z,1013.6
2017-10-17T08:17:09.337Z,1013.7
2017-10-17T08:18:11.021Z,1013.6
2017-10-17T08:19:13.144Z,1013.6
2017-10-17T08:20:14.776Z,1013.6
2017-10-17T08:21:16.631Z,1013.6
2017-10-17T08:22:18.572Z,1013.6
2017-10-17T08:23:20.562Z,1013.6
2017-10-17T08:24:22.537Z,1013.6
2017-10-17T08:25:24.679Z,1013.5
2017-10-17T08:26:26.051Z,1013.5
2017-10-17T08:28:08.457Z,1013.6
2017-10-17T08:29:10.472Z,1013.5
2017-10-17T08:30:12.449Z,1013.5
2017-10-17T08:31:14.194Z,1013.5
2017-10-17T08:32:15.959Z,1013.5
2017-10-17T08:33:18.052Z,1013.5
2017-10-17T08:34:20.241Z,1013.5
2017-10-17T08:35:22.319Z,1013.5
2017-10-17T08:36:24.562Z,1013.4
2017-10-17T08:37:26.355Z,1013.4
2017-10-17T08:38:27.774Z,1013.5
2017-10-17T08:39:29.176Z,1013.4
2017-10-17T08:40:30.577Z,1013.5
2017-10-17T08:41:31.959Z,1013.5
2017-10-17T08:42:33.607Z,1013.4
2017-10-17T08:43:35.380Z,1013.4
2017-10-17T08:44:37.095Z,1013.4
2017-10-17T08:45:38.720Z,1013.4
2017-10-17T08:46:40.786Z,1013.4
2017-10-17T08:47:43.311Z,1013.5
2017-10-17T08:48:44.632Z,1013.4
2017-10-17T08:49:46.033Z,1013.4
2017-10-17T08:50:47.437Z,1013.4
2017-10-17T08:51:48.973Z,1013.4
2017-10-17T08:52:50.834Z,1013.4
2017-10-17T08:53:52.269Z,1013.4
2017-10-17T08:54:53.688Z,1013.4
2017-10-17T08:55:55.110Z,1013.4
2017-10-17T08:56:56.638Z,1013.4
2017-10-17T08:57:58.557Z,1013.4
2017-10-17T08:59:00.207Z,1013.5
2017-10-17T09:00:01.892Z,1013.4
2017-10-17T09:01:03.761Z,1013.5
2017-10-17T09:02:05.562Z,1013.5
2017-10-17T09:03:06.996Z,1013.4
2017-10-17T09:04:08.422Z,1013.4
2017-10-17T09:05:09.828Z,1013.4
2017-10-17T09:06:11.535Z,1013.4
2017-10-17T09:07:13.257Z,1013.4
2017-10-17T09:08:14.682Z,1013.4
2017-10-17T09:09:16.066Z,1013.4
2017-10-17T09:10:17.449Z,1013.4
2017-10-17T09:11:59.834Z,1013.4
2017-10-17T09:13:01.217Z,1013.4
2017-10-17T09:14:02.906Z,1013.4
2017-10-17T09:15:05.624Z,1013.4
2017-10-17T09:16:07.014Z,1013.4
2017-10-17T09:17:08.409Z,1013.5
2017-10-17T09:18:09.798Z,1013.5
2017-10-17T09:19:11.183Z,1013.5
2017-10-17T09:20:12.583Z,1013.5
2017-10-17T09:21:14.233Z,1013.5
2017-10-17T09:22:16.136Z,1013.5
2017-10-17T09:23:18.149Z,1013.5
2017-10-17T09:24:20.028Z,1013.5
2017-10-17T09:25:21.637Z,1013.5
2017-10-17T09:26:24.253Z,1013.5
2017-10-17T09:27:26.017Z,1013.5
2017-10-17T09:28:27.633Z,1013.5
2017-10-17T09:29:29.811Z,1013.5
2017-10-17T09:30:31.266Z,1013.5
2017-10-17T09:31:32.666Z,1013.4
2017-10-17T09:32:34.113Z,1013.4
2017-10-17T09:33:35.702Z,1013.5
2017-10-17T09:34:37.354Z,1013.6
2017-10-17T09:35:39.030Z,1013.5
2017-10-17T09:36:40.741Z,1013.5
2017-10-17T09:37:42.483Z,1013.5
2017-10-17T09:38:43.953Z,1013.4
2017-10-17T09:39:45.766Z,1013.5
2017-10-17T09:40:47.127Z,1013.5
2017-10-17T09:41:48.529Z,1013.5
2017-10-17T09:42:49.987Z,1013.4
2017-10-17T09:43:51.373Z,1013.5
2017-10-17T09:44:52.813Z,1013.5
2017-10-17T09:45:54.513Z,1013.4
2017-10-17T09:46:56.386Z,1013.5
2017-10-17T09:47:58.325Z,1013.4
2017-10-17T09:48:59.933Z,1013.4
2017-10-17T09:50:01.476Z,1013.4
2017-10-17T09:51:03.134Z,1013.4
2017-10-17T09:52:04.853Z,1013.4
2017-10-17T09:53:06.513Z,1013.4
2017-10-17T09:54:07.937Z,1013.4
2017-10-17T09:55:09.407Z,1013.4
2017-10-17T09:56:10.832Z,1013.4
2017-10-17T09:57:12.222Z,1013.4
2017-10-17T09:58:13.925Z,1013.4
2017-10-17T09:59:16.118Z,1013.4
2017-10-17T10:00:18.185Z,1013.4
2017-10-17T10:01:19.890Z,1013.4
2017-10-17T10:02:21.764Z,1013.4
2017-10-17T10:03:23.175Z,1013.4
2017-10-17T10:04:24.569Z,1013.4
2017-10-17T10:05:26.449Z,1013.4
2017-10-17T10:06:28.136Z,1013.4
2017-10-17T10:07:29.593Z,1013.4
2017-10-17T10:08:31.006Z,1013.4
2017-10-17T10:09:32.567Z,1013.4
2017-10-17T10:10:33.939Z,1013.4
2017-10-17T10:11:35.405Z,1013.4
2017-10-17T10:12:36.794Z,1013.4
2017-10-17T10:13:38.228Z,1013.3
2017-10-17T10:14:39.607Z,1013.4
2017-10-17T10:15:41.059Z,1013.4
2017-10-17T10:16:42.436Z,1013.4
2017-10-17T10:17:43.837Z,1013.3
2017-10-17T10:18:45.234Z,1013.4
2017-10-17T10:19:46.647Z,1013.3
2017-10-17T10:20:48.052Z,1013.4
2017-10-17T10:21:49.824Z,1013.4
2017-10-17T10:22:51.576Z,1013.3
2017-10-17T10:23:53.231Z,1013.4
2017-10-17T10:24:55.028Z,1013.4
2017-10-17T10:25:56.863Z,1013.4
2017-10-17T10:26:58.737Z,1013.4
2017-10-17T10:28:00.461Z,1013.4
2017-10-17T10:29:01.850Z,1013.3
2017-10-17T10:30:03.268Z,1013.4
2017-10-17T10:31:04.673Z,1013.4
2017-10-17T10:32:06.562Z,1013.4
2017-10-17T10:33:08.430Z,1013.4
2017-10-17T10:34:09.866Z,1013.4
2017-10-17T10:35:11.276Z,1013.5
2017-10-17T10:36:12.662Z,1013.4
2017-10-17T10:37:14.094Z,1013.4
2017-10-17T10:38:15.515Z,1013.4
2017-10-17T10:39:16.909Z,1013.4
2017-10-17T10:40:18.292Z,1013.4
2017-10-17T10:41:19.689Z,1013.4
2017-10-17T10:42:21.099Z,1013.3
2017-10-17T10:43:22.521Z,1013.3
2017-10-17T10:44:23.895Z,1013.3
2017-10-17T10:45:25.340Z,1013.3
2017-10-17T10:46:26.734Z,1013.4
2017-10-17T10:47:28.138Z,1013.4
2017-10-17T10:48:29.534Z,1013.4
2017-10-17T10:49:31.743Z,1013.4
2017-10-17T10:50:33.244Z,1013.4
2017-10-17T10:51:34.970Z,1013.3
2017-10-17T10:52:36.425Z,1013.3
2017-10-17T10:53:37.821Z,1013.3
2017-10-17T10:54:39.346Z,1013.3
2017-10-17T10:55:41.076Z,1013.3
2017-10-17T10:56:42.491Z,1013.3
2017-10-17T10:57:43.898Z,1013.3
2017-10-17T10:58:45.573Z,1013.2
2017-10-17T10:59:47.218Z,1013.2
2017-10-17T11:00:48.686Z,1013.2
2017-10-17T11:01:50.123Z,1013.3
2017-10-17T11:02:51.527Z,1013.2
2017-10-17T11:03:53.007Z,1013.2
2017-10-17T11:04:54.444Z,1013.2
2017-10-17T11:05:55.909Z,1013.2
2017-10-17T11:06:57.358Z,1013.2
2017-10-17T11:07:58.761Z,1013.2
2017-10-17T11:09:00.138Z,1013.2
2017-10-17T11:10:01.547Z,1013.1
2017-10-17T11:11:02.980Z,1013.1
2017-10-17T11:12:04.398Z,1013.1
2017-10-17T11:13:05.824Z,1013.1
2017-10-17T11:14:07.209Z,1013.1
2017-10-17T11:15:08.598Z,1013.0
2017-10-17T11:16:10.075Z,1013.0
2017-10-17T11:17:11.717Z,1013.1
2017-10-17T11:18:13.459Z,1013.0
2017-10-17T11:19:14.888Z,1013.0
2017-10-17T11:20:16.322Z,1013.0
2017-10-17T11:21:17.788Z,1013.0
2017-10-17T11:22:19.184Z,1013.0
2017-10-17T11:23:20.586Z,1013.0
2017-10-17T11:24:22.073Z,1013.0
2017-10-17T11:25:23.499Z,1013.0
2017-10-17T11:26:24.904Z,1013.0
2017-10-17T11:27:26.318Z,1013.0
2017-10-17T11:28:27.712Z,1013.0
2017-10-17T11:29:29.170Z,1013.0
2017-10-17T11:30:30.602Z,1013.0
2017-10-17T11:31:31.988Z,1013.0
2017-10-17T11:32:33.391Z,1013.0
2017-10-17T11:33:34.815Z,1013.0
2017-10-17T11:34:36.257Z,1012.9
2017-10-17T11:35:37.730Z,1012.9
2017-10-17T11:36:39.806Z,1012.9
2017-10-17T11:37:41.504Z,1012.9
2017-10-17T11:38:43.294Z,1013.0
2017-10-17T11:39:44.731Z,1012.9
2017-10-17T11:40:46.127Z,1012.9
2017-10-17T11:41:47.513Z,1013.0
2017-10-17T11:42:48.948Z,1012.9
2017-10-17T11:43:50.374Z,1012.9
2017-10-17T11:44:51.946Z,1012.9
2017-10-17T11:45:53.724Z,1012.9
2017-10-17T11:46:55.440Z,1012.8
2017-10-17T11:47:57.282Z,1012.8
2017-10-17T11:48:58.780Z,1012.8
2017-10-17T11:50:00.211Z,1012.8
2017-10-17T11:51:01.648Z,1012.7
2017-10-17T11:52:03.041Z,1012.8
2017-10-17T11:53:04.451Z,1012.8
2017-10-17T11:54:05.931Z,1012.7
2017-10-17T11:55:07.325Z,1012.7
2017-10-17T11:56:08.745Z,1012.7
2017-10-17T11:57:10.349Z,1012.7
2017-10-17T11:58:11.993Z,1012.7
2017-10-17T11:59:13.942Z,1012.7
2017-10-17T12:00:15.918Z,1012.6
2017-10-17T12:01:17.398Z,1012.6
2017-10-17T12:02:19.013Z,1012.6
2017-10-17T12:03:21.423Z,1012.6
2017-10-17T12:04:23.299Z,1012.6
2017-10-17T12:05:24.859Z,1012.5
2017-10-17T12:06:26.392Z,1012.6
2017-10-17T12:07:27.834Z,1012.5
2017-10-17T12:08:29.291Z,1012.5
2017-10-17T12:09:30.782Z,1012.5
2017-10-17T12:10:32.324Z,1012.5
2017-10-17T12:11:33.724Z,1012.4
2017-10-17T12:12:35.144Z,1012.5
2017-10-17T12:13:36.602Z,1012.4
2017-10-17T12:14:38.141Z,1012.4
2017-10-17T12:15:39.574Z,1012.4
2017-10-17T12:16:41.104Z,1012.4
2017-10-17T12:17:42.508Z,1012.4
2017-10-17T12:18:43.966Z,1012.3
2017-10-17T12:19:45.390Z,1012.3
2017-10-17T12:20:47.742Z,1012.3
2017-10-17T12:21:49.633Z,1012.3
2017-10-17T12:22:52.268Z,1012.4
2017-10-17T12:23:54.063Z,1012.3
2017-10-17T12:24:55.841Z,1012.3
2017-10-17T12:25:57.250Z,1012.3
2017-10-17T12:26:59.535Z,1012.3
2017-10-17T12:28:01.116Z,1012.3
2017-10-17T12:29:02.505Z,1012.3
2017-10-17T12:30:04.547Z,1012.4
2017-10-17T12:31:06.158Z,1012.3
2017-10-17T12:32:07.657Z,1012.3
2017-10-17T12:33:09.052Z,1012.3
2017-10-17T12:34:10.643Z,1012.3
2017-10-17T12:35:12.071Z,1012.2
2017-10-17T12:36:13.489Z,1012.2
2017-10-17T12:37:14.885Z,1012.2
2017-10-17T12:38:16.501Z,1012.2
2017-10-17T12:39:18.142Z,1012.2
2017-10-17T12:40:19.934Z,1012.1
2017-10-17T12:41:22.260Z,1012.1
2017-10-17T12:42:23.777Z,1012.2
2017-10-17T12:43:25.174Z,1012.1
2017-10-17T12:44:26.636Z,1012.1
2017-10-17T12:45:28.042Z,1012.1
2017-10-17T12:46:29.531Z,1012.0
2017-10-17T12:47:31.067Z,1012.1
2017-10-17T12:48:32.442Z,1012.0
2017-10-17T12:49:33.865Z,1012.0