createdAt,value
2017-12-13T00:01:15.846Z,94185.16
2017-12-13T00:03:43.549Z,94185.57
2017-12-13T00:06:11.227Z,94194.81
2017-12-13T00:08:38.968Z,94188.85
2017-12-13T00:11:07.593Z,94185.05
2017-12-13T00:13:35.281Z,94186.97
2017-12-13T00:16:03.003Z,94194.65
2017-12-13T00:18:30.765Z,94183.93
2017-12-13T00:20:58.534Z,94192.73
2017-12-13T00:23:26.277Z,94187.37
2017-12-13T00:25:53.981Z,94168.81
2017-12-13T00:28:21.715Z,94187.05
2017-12-13T00:30:49.578Z,94178.25
2017-12-13T00:33:17.297Z,94168.97
2017-12-13T00:35:44.959Z,94173.13
2017-12-13T00:38:12.717Z,94170.81
2017-12-13T00:40:40.477Z,94175.85
2017-12-13T00:43:08.146Z,94175.45
2017-12-13T00:45:35.836Z,94186.17
2017-12-13T00:48:03.622Z,94187.95
2017-12-13T00:50:31.306Z,94176.28
2017-12-13T00:52:59.042Z,94179.80
2017-12-13T00:55:26.790Z,94188.04
2017-12-13T00:57:54.521Z,94199.63
2017-12-13T01:00:22.278Z,94203.08
2017-12-13T01:02:49.954Z,94207.55
2017-12-13T01:05:17.705Z,94201.88
2017-12-13T01:07:45.410Z,94203.31
2017-12-13T01:10:13.186Z,94202.11
2017-12-13T01:12:40.877Z,94205.16
2017-12-13T01:15:09.215Z,94205.48
2017-12-13T01:17:36.895Z,94203.31
2017-12-13T01:20:04.637Z,94203.72
2017-12-13T01:22:32.482Z,94213.07
2017-12-13T01:25:00.195Z,94224.75
2017-12-13T01:27:27.914Z,94216.24
2017-12-13T01:29:55.641Z,94217.88
2017-12-13T01:32:23.317Z,94210.75
2017-12-13T01:34:51.060Z,94200.19
2017-12-13T01:37:18.785Z,94196.59
2017-12-13T01:39:46.493Z,94192.11
2017-12-13T01:42:14.249Z,94198.75
2017-12-13T01:44:41.996Z,94195.23
2017-12-13T01:47:09.736Z,94188.30
2017-12-13T01:49:37.501Z,94190.91
2017-12-13T01:52:05.226Z,94199.07
2017-12-13T01:54:32.915Z,94198.86
2017-12-13T01:57:00.626Z,94197.71
2017-12-13T01:59:28.310Z,94192.75
2017-12-13T02:01:56.044Z,94197.08
2017-12-13T02:04:23.769Z,94199.00
2017-12-13T02:06:51.535Z,94203.39
2017-12-13T02:09:19.268Z,94192.67
2017-12-13T02:11:47.061Z,94191.64
2017-12-13T02:14:14.788Z,94200.27
2017-12-13T02:16:42.524Z,94209.14
2017-12-13T02:19:10.288Z,94212.77
2017-12-13T02:21:38.022Z,94220.84
2017-12-13T02:24:05.810Z,94220.44
2017-12-13T02:26:33.541Z,94218.04
2017-12-13T02:29:01.259Z,94219.41
2017-12-13T02:31:28.948Z,94220.69
2017-12-13T02:33:56.643Z,94224.84
2017-12-13T02:36:24.377Z,94221.80
2017-12-13T02:38:52.049Z,94219.06
2017-12-13T02:41:19.786Z,94217.15
2017-12-13T02:43:47.540Z,94223.69
2017-12-13T02:46:15.241Z,94213.38
2017-12-13T02:48:42.952Z,94201.88
2017-12-13T02:51:10.670Z,94202.68
2017-12-13T02:53:38.424Z,94205.63
2017-12-13T02:56:06.189Z,94213.39
2017-12-13T02:58:33.997Z,94209.81
2017-12-13T03:01:01.730Z,94202.53
2017-12-13T03:03:29.438Z,94197.97
2017-12-13T03:05:57.259Z,94190.30
2017-12-13T03:08:24.996Z,94190.44
2017-12-13T03:10:52.910Z,94191.80
2017-12-13T03:13:20.668Z,94191.08
2017-12-13T03:15:48.425Z,94184.62
2017-12-13T03:18:16.189Z,94181.41
2017-12-13T03:20:44.032Z,94182.94
2017-12-13T03:23:11.786Z,94195.39
2017-12-13T03:25:39.500Z,94198.66
2017-12-13T03:28:07.187Z,94205.19
2017-12-13T03:30:34.927Z,94205.23
2017-12-13T03:33:02.598Z,94203.25
2017-12-13T03:35:31.309Z,94204.34
2017-12-13T03:37:59.019Z,94206.19
2017-12-13T03:40:26.771Z,94193.40
2017-12-13T03:42:54.444Z,94206.67
2017-12-13T03:45:22.133Z,94205.75
2017-12-13T03:47:49.867Z,94209.05
2017-12-13T03:50:17.618Z,94210.58
2017-12-13T03:52:45.386Z,94213.84
2017-12-13T03:55:13.107Z,94204.11
2017-12-13T03:57:40.822Z,94212.01
2017-12-13T04:00:08.619Z,94212.33
2017-12-13T04:02:36.972Z,94204.19
2017-12-13T04:05:04.767Z,94208.91
2017-12-13T04:07:32.511Z,94208.20
2017-12-13T04:10:00.442Z,94212.83
2017-12-13T04:12:28.127Z,94216.22
2017-12-13T04:14:55.886Z,94221.76
2017-12-13T04:17:23.579Z,94218.80
2017-12-13T04:19:51.303Z,94228.45
2017-12-13T04:22:19.066Z,94222.55
2017-12-13T04:24:46.772Z,94239.79
2017-12-13T04:27:14.506Z,94239.95
2017-12-13T04:29:42.211Z,94233.66
2017-12-13T04:32:09.970Z,94227.58
2017-12-13T04:34:37.694Z,94234.52
2017-12-13T04:37:05.458Z,94231.97
2017-12-13T04:39:33.142Z,94229.32
2017-12-13T04:42:00.864Z,94230.75
2017-12-13T04:44:28.572Z,94235.12
2017-12-13T04:46:56.259Z,94229.92
2017-12-13T04:49:23.991Z,94222.59
2017-12-13T04:51:51.743Z,94223.30
2017-12-13T04:54:19.485Z,94232.24
2017-12-13T04:56:47.159Z,94229.76
2017-12-13T04:59:14.937Z,94228.06
2017-12-13T05:01:43.572Z,94219.44
2017-12-13T05:04:11.279Z,94225.00
2017-12-13T05:06:39.032Z,94228.64
2017-12-13T05:09:06.739Z,94235.12
2017-12-13T05:11:34.464Z,94241.39
2017-12-13T05:14:02.306Z,94235.14
2017-12-13T05:16:29.998Z,94239.72
2017-12-13T05:18:57.745Z,94247.27
2017-12-13T05:21:25.495Z,94262.53
2017-12-13T05:23:53.237Z,94258.67
2017-12-13T05:26:21.016Z,94275.11
2017-12-13T05:28:48.844Z,94271.84
2017-12-13T05:31:16.555Z,94274.56
2017-12-13T05:33:44.281Z,94274.56
2017-12-13T05:36:12.225Z,94279.52
2017-12-13T05:38:40.974Z,94277.55
2017-12-13T05:41:08.684Z,94279.75
2017-12-13T05:43:36.470Z,94288.48
2017-12-13T05:46:04.170Z,94291.47
2017-12-13T05:48:31.894Z,94287.41
2017-12-13T05:50:59.637Z,94288.39
2017-12-13T05:53:27.314Z,94281.68
2017-12-13T05:55:55.053Z,94281.53
2017-12-13T05:58:22.736Z,94277.40
2017-12-13T06:00:50.592Z,94281.23
2017-12-13T06:03:18.266Z,94285.39
2017-12-13T06:05:45.965Z,94275.92
2017-12-13T06:08:13.798Z,94286.77
2017-12-13T06:10:41.608Z,94287.89
2017-12-13T06:13:09.359Z,94286.94
2017-12-13T06:15:37.107Z,94294.70
2017-12-13T06:18:04.806Z,94296.55
2017-12-13T06:20:32.537Z,94300.34
2017-12-13T06:23:00.238Z,94295.15
2017-12-13T06:25:27.909Z,94296.88
2017-12-13T06:27:56.520Z,94300.23
2017-12-13T06:30:24.248Z,94305.89
2017-12-13T06:32:51.937Z,94300.11
2017-12-13T06:35:19.775Z,94298.06
2017-12-13T06:37:47.551Z,94300.81
2017-12-13T06:40:15.481Z,94305.67
2017-12-13T06:42:43.217Z,94305.80
2017-12-13T06:45:11.186Z,94300.86
2017-12-13T06:47:38.890Z,94310.93
2017-12-13T06:50:06.586Z,94304.77
2017-12-13T06:52:34.306Z,94302.23
2017-12-13T06:55:02.038Z,94296.48
2017-12-13T06:57:29.751Z,94289.77
2017-12-13T06:59:57.551Z,94297.08
2017-12-13T07:02:25.264Z,94297.41
2017-12-13T07:04:52.994Z,94304.64
2017-12-13T07:07:20.749Z,94309.15
2017-12-13T07:09:48.550Z,94313.30
2017-12-13T07:12:16.317Z,94323.73
2017-12-13T07:14:44.050Z,94328.28
2017-12-13T07:17:11.849Z,94330.37
2017-12-13T07:19:39.643Z,94321.72
2017-12-13T07:22:07.428Z,94324.19
2017-12-13T07:24:35.153Z,94324.58
2017-12-13T07:27:02.977Z,94332.86
2017-12-13T07:29:30.730Z,94326.70
2017-12-13T07:31:58.535Z,94328.53
2017-12-13T07:34:26.397Z,94329.41
2017-12-13T07:36:54.143Z,94319.37
2017-12-13T07:39:21.926Z,94321.59
2017-12-13T07:41:49.620Z,94317.84
2017-12-13T07:44:17.345Z,94319.52
2017-12-13T07:46:45.023Z,94322.78
2017-12-13T07:49:12.765Z,94316.04
2017-12-13T07:51:40.508Z,94317.04
2017-12-13T07:54:08.277Z,94315.66
2017-12-13T07:56:36.001Z,94310.00
2017-12-13T07:59:03.688Z,94312.95
2017-12-13T08:01:31.467Z,94302.77
2017-12-13T08:03:59.163Z,94290.27
2017-12-13T08:06:26.909Z,94294.44
2017-12-13T08:08:54.619Z,94290.31
2017-12-13T08:11:22.369Z,94299.39
2017-12-13T08:13:50.080Z,94302.49
2017-12-13T08:16:17.756Z,94296.38
2017-12-13T08:18:45.567Z,94294.92
2017-12-13T08:21:13.349Z,94287.73
2017-12-13T08:23:41.119Z,94286.84
2017-12-13T08:26:08.890Z,94291.29
2017-12-13T08:28:36.628Z,94287.65
2017-12-13T08:31:04.348Z,94287.66
2017-12-13T08:33:33.132Z,94288.84
2017-12-13T08:36:00.823Z,94282.22
2017-12-13T08:38:28.537Z,94279.77
2017-12-13T08:40:56.352Z,94279.86
2017-12-13T08:43:24.089Z,94283.44
2017-12-13T08:45:51.886Z,94282.97
2017-12-13T08:48:19.762Z,94294.88
2017-12-13T08:50:47.491Z,94282.21
2017-12-13T08:53:15.207Z,94285.90
2017-12-13T08:55:42.950Z,94286.12
2017-12-13T08:58:10.700Z,94282.75
2017-12-13T09:00:38.471Z,94276.14
2017-12-13T09:03:06.173Z,94276.73
2017-12-13T09:05:33.939Z,94275.13
2017-12-13T09:08:01.661Z,94272.78
2017-12-13T09:10:29.434Z,94274.15
2017-12-13T09:12:57.211Z,94269.52
2017-12-13T09:15:24.979Z,94269.45
2017-12-13T09:17:53.073Z,94269.60
2017-12-13T09:20:20.839Z,94272.16
2017-12-13T09:22:48.547Z,94271.89
2017-12-13T09:25:16.321Z,94268.00
2017-12-13T09:27:44.060Z,94273.67
2017-12-13T09:30:11.950Z,94270.09
2017-12-13T09:32:39.731Z,94256.56
2017-12-13T09:35:07.481Z,94254.30
2017-12-13T09:37:36.608Z,94260.44
2017-12-13T09:40:04.651Z,94251.95
2017-12-13T09:42:32.358Z,94245.02
2017-12-13T09:45:00.144Z,94247.45
2017-12-13T09:47:27.951Z,94241.65
2017-12-13T09:49:55.663Z,94238.42
2017-12-13T09:52:23.407Z,94233.58
2017-12-13T09:54:51.120Z,94235.82
2017-12-13T09:57:18.943Z,94230.89
2017-12-13T09:59:46.650Z,94217.70
2017-12-13T10:02:14.505Z,94217.92
2017-12-13T10:04:43.297Z,94215.05
2017-12-13T10:07:11.052Z,94206.97
2017-12-13T10:09:38.828Z,94209.03
2017-12-13T10:12:06.587Z,94200.58
2017-12-13T10:14:34.344Z,94191.75
2017-12-13T10:17:02.112Z,94189.73
2017-12-13T10:19:31.106Z,94180.70
2017-12-13T10:21:58.817Z,94173.70
2017-12-13T10:24:26.544Z,94175.03
2017-12-13T10:26:54.302Z,94178.08
2017-12-13T10:29:22.092Z,94176.22
2017-12-13T10:31:49.813Z,94173.03
2017-12-13T10:34:17.595Z,94166.77
2017-12-13T10:36:45.357Z,94163.91
2017-12-13T10:39:13.143Z,94162.57
2017-12-13T10:41:40.873Z,94158.47
2017-12-13T10:44:08.674Z,94161.53
2017-12-13T10:46:36.490Z,94149.78
2017-12-13T10:49:05.059Z,94150.80
2017-12-13T10:51:32.781Z,94142.06
2017-12-13T10:54:00.566Z,94133.46
2017-12-13T10:56:28.362Z,94128.73
2017-12-13T10:58:56.171Z,94125.50
2017-12-13T11:01:23.916Z,94125.72
2017-12-13T11:03:51.617Z,94112.13
2017-12-13T11:06:19.345Z,94110.77
2017-12-13T11:08:47.073Z,94108.80
2017-12-13T11:11:14.801Z,94108.98
2017-12-13T11:13:42.554Z,94093.66
2017-12-13T11:16:10.273Z,94088.15
2017-12-13T11:18:38.077Z,94088.06
2017-12-13T11:21:06.070Z,94083.02
2017-12-13T11:23:33.902Z,94078.09
2017-12-13T11:26:01.721Z,94075.56
2017-12-13T11:28:29.530Z,94071.27
2017-12-13T11:30:57.307Z,94064.34
2017-12-13T11:33:25.071Z,94066.69
2017-12-13T11:35:52.837Z,94061.66
2017-12-13T11:38:20.644Z,94054.34
2017-12-13T11:40:48.416Z,94047.25
2017-12-13T11:43:16.177Z,94035.45
2017-12-13T11:45:43.902Z,94035.62
2017-12-13T11:48:11.593Z,94038.98
2017-12-13T11:50:39.337Z,94036.69
2017-12-13T11:53:07.088Z,94036.79
2017-12-13T11:55:34.773Z,94034.76
2017-12-13T11:58:02.498Z,94035.91
2017-12-13T12:00:30.287Z,94029.52
2017-12-13T12:02:57.995Z,94021.64
2017-12-13T12:05:25.753Z,94026.73
2017-12-13T12:07:53.447Z,94012.33
2017-12-13T12:10:21.188Z,94002.03
2017-12-13T12:12:48.937Z,94001.42
2017-12-13T12:15:16.728Z,93998.27
2017-12-13T12:17:44.442Z,93992.14
2017-12-13T12:20:12.222Z,93980.84
2017-12-13T12:22:39.998Z,93976.05
2017-12-13T12:25:07.714Z,93971.05
2017-12-13T12:27:35.453Z,93965.91
2017-12-13T12:30:03.186Z,93959.34
2017-12-13T12:32:30.951Z,93955.10
2017-12-13T12:34:58.703Z,93953.03
2017-12-13T12:37:26.458Z,93950.77
2017-12-13T12:39:54.209Z,93945.31
2017-12-13T12:42:21.986Z,93927.63
2017-12-13T12:44:49.715Z,93927.23
2017-12-13T12:47:17.463Z,93911.39
2017-12-13T12:49:45.184Z,93918.34
2017-12-13T12:52:12.934Z,93913.78
2017-12-13T12:54:40.731Z,93901.28
2017-12-13T12:57:08.449Z,93903.67
2017-12-13T12:59:36.227Z,93908.33
2017-12-13T13:02:03.942Z,93902.23
2017-12-13T13:04:31.705Z,93897.48
2017-12-13T13:06:59.432Z,93890.50
2017-12-13T13:09:27.223Z,93886.78
2017-12-13T13:11:55.015Z,93877.72
2017-12-13T13:14:22.751Z,93873.71
2017-12-13T13:16:50.513Z,93876.38
2017-12-13T13:19:18.593Z,93861.38
2017-12-13T13:21:46.307Z,93860.16
2017-12-13T13:24:14.315Z,93854.83
2017-12-13T13:26:41.996Z,93842.81
2017-12-13T13:29:09.709Z,93839.22
2017-12-13T13:31:37.528Z,93829.77
2017-12-13T13:34:05.320Z,93828.91
2017-12-13T13:36:33.095Z,93821.75
2017-12-13T13:39:00.866Z,93814.63
2017-12-13T13:41:28.570Z,93810.97
2017-12-13T13:43:56.342Z,93808.94
2017-12-13T13:46:24.021Z,93801.02
2017-12-13T13:48:51.731Z,93788.49
2017-12-13T13:51:19.479Z,93792.19
2017-12-13T13:53:47.305Z,93787.17
2017-12-13T13:56:15.022Z,93785.31
2017-12-13T13:58:42.734Z,93779.38
2017-12-13T14:01:10.511Z,93773.84
2017-12-13T14:03:38.183Z,93764.27
2017-12-13T14:06:05.910Z,93763.45
2017-12-13T14:08:33.648Z,93751.33
2017-12-13T14:11:01.344Z,93752.86
2017-12-13T14:13:29.098Z,93756.45
2017-12-13T14:15:57.880Z,93739.25
2017-12-13T14:18:25.585Z,93735.19
2017-12-13T14:20:53.363Z,93728.60
2017-12-13T14:23:21.460Z,93720.30
2017-12-13T14:25:49.202Z,93711.09
2017-12-13T14:28:16.953Z,93710.69
2017-12-13T14:30:44.775Z,93700.44
2017-12-13T14:33:12.533Z,93705.66
2017-12-13T14:35:40.243Z,93710.12
2017-12-13T14:38:07.948Z,93703.17
2017-12-13T14:40:36.342Z,93693.31
2017-12-13T14:43:04.069Z,93688.09
2017-12-13T14:45:31.748Z,93690.33
2017-12-13T14:47:59.558Z,93688.92
2017-12-13T14:50:27.816Z,93690.49
2017-12-13T14:52:55.538Z,93687.30
2017-12-13T14:55:23.254Z,93679.91
2017-12-13T14:57:50.981Z,93670.34
2017-12-13T15:00:18.720Z,93667.91
2017-12-13T15:02:46.455Z,93672.59
2017-12-13T15:05:14.204Z,93671.44
2017-12-13T15:07:41.983Z,93664.78
2017-12-13T15:10:09.759Z,93663.31
2017-12-13T15:12:37.580Z,93665.70
2017-12-13T15:15:05.353Z,93665.84
2017-12-13T15:17:33.165Z,93667.98
2017-12-13T15:20:00.917Z,93664.18
2017-12-13T15:22:28.743Z,93662.98
2017-12-13T15:24:56.605Z,93676.48
2017-12-13T15:27:24.273Z,93675.20
2017-12-13T15:29:52.033Z,93677.98
2017-12-13T15:32:19.729Z,93681.17
2017-12-13T15:34:48.509Z,93683.66
2017-12-13T15:37:16.478Z,93679.18
2017-12-13T15:39:44.392Z,93664.17
2017-12-13T15:42:12.198Z,93661.81
2017-12-13T15:44:39.967Z,93671.16
2017-12-13T15:47:07.713Z,93665.53
2017-12-13T15:49:35.477Z,93660.28
2017-12-13T15:52:03.304Z,93661.21
2017-12-13T15:54:31.136Z,93651.54
2017-12-13T15:56:58.909Z,93636.06
2017-12-13T15:59:27.439Z,93645.05
2017-12-13T16:01:55.206Z,93643.56
2017-12-13T16:04:23.079Z,93646.22
2017-12-13T16:06:50.868Z,93645.72
2017-12-13T16:09:19.612Z,93638.74
2017-12-13T16:11:47.362Z,93635.05
2017-12-13T16:14:15.132Z,93629.63
2017-12-13T16:16:42.933Z,93624.41
2017-12-13T16:19:10.639Z,93615.72
2017-12-13T16:21:38.395Z,93617.16
2017-12-13T16:24:06.901Z,93609.44
2017-12-13T16:26:34.602Z,93615.44
2017-12-13T16:29:02.330Z,93604.41
2017-12-13T16:31:30.182Z,93596.56
2017-12-13T16:33:58.413Z,93600.10
2017-12-13T16:36:26.756Z,93590.97
2017-12-13T16:38:54.508Z,93592.27
2017-12-13T16:41:22.326Z,93586.33
2017-12-13T16:43:50.098Z,93585.84
2017-12-13T16:46:17.816Z,93584.72
2017-12-13T16:48:45.545Z,93586.25
2017-12-13T16:51:13.340Z,93587.06
2017-12-13T16:53:41.528Z,93586.66
2017-12-13T16:56:09.492Z,93594.09
2017-12-13T16:58:37.758Z,93600.30
2017-12-13T17:01:05.601Z,93598.56
2017-12-13T17:03:34.162Z,93593.73
2017-12-13T17:06:01.973Z,93590.87
2017-12-13T17:08:29.828Z,93588.25
2017-12-13T17:10:57.680Z,93587.45
2017-12-13T17:13:25.472Z,93593.95
2017-12-13T17:15:54.289Z,93590.58
2017-12-13T17:18:23.265Z,93591.61
2017-12-13T17:20:51.070Z,93592.88
2017-12-13T17:23:19.017Z,93591.65
2017-12-13T17:25:46.968Z,93585.67
2017-12-13T17:28:14.868Z,93583.34
2017-12-13T17:30:42.867Z,93577.06
2017-12-13T17:33:10.700Z,93576.06
2017-12-13T17:35:38.519Z,93583.00
2017-12-13T17:38:06.361Z,93582.62
2017-12-13T17:40:34.250Z,93589.23
2017-12-13T17:43:02.182Z,93587.79
2017-12-13T17:45:30.950Z,93590.42
2017-12-13T17:47:58.698Z,93597.22
2017-12-13T17:50:26.479Z,93598.13
2017-12-13T17:52:54.632Z,93598.41
2017-12-13T17:55:22.450Z,93583.02
2017-12-13T17:57:50.375Z,93581.01
2017-12-13T18:00:18.276Z,93579.28
2017-12-13T18:02:46.537Z,93579.48
2017-12-13T18:05:14.364Z,93582.91
2017-12-13T18:07:42.376Z,93574.63
2017-12-13T18:10:10.344Z,93576.69
2017-12-13T18:12:38.661Z,93574.78
2017-12-13T18:15:06.544Z,93568.45
2017-12-13T18:17:34.443Z,93560.55
2017-12-13T18:20:02.261Z,93554.66
2017-12-13T18:22:30.058Z,93562.47
2017-12-13T18:24:58.429Z,93551.77
2017-12-13T18:27:26.185Z,93537.04
2017-12-13T18:29:54.880Z,93529.23
2017-12-13T18:32:22.673Z,93534.58
2017-12-13T18:34:50.512Z,93524.44
2017-12-13T18:37:18.322Z,93526.12
2017-12-13T18:39:46.128Z,93530.25
2017-12-13T18:42:13.997Z,93528.42
2017-12-13T18:44:42.802Z,93525.47
2017-12-13T18:47:10.575Z,93529.41
2017-12-13T18:49:38.509Z,93524.88
2017-12-13T18:52:06.226Z,93522.09
2017-12-13T18:54:34.934Z,93509.59
2017-12-13T18:57:02.852Z,93506.69
2017-12-13T18:59:30.756Z,93513.45
2017-12-13T19:01:59.203Z,93495.47
2017-12-13T19:04:27.131Z,93489.17
2017-12-13T19:06:55.110Z,93478.44
2017-12-13T19:09:23.284Z,93481.14
2017-12-13T19:11:51.177Z,93475.97
2017-12-13T19:14:18.956Z,93469.44
2017-12-13T19:16:46.762Z,93470.95
2017-12-13T19:19:14.572Z,93461.73
2017-12-13T19:21:43.188Z,93456.11
2017-12-13T19:24:10.997Z,93445.77
2017-12-13T19:26:38.816Z,93444.89
2017-12-13T19:29:07.164Z,93436.50
2017-12-13T19:31:34.925Z,93428.82
2017-12-13T19:34:03.382Z,93431.53
2017-12-13T19:36:32.143Z,93425.00
2017-12-13T19:38:59.898Z,93428.19
2017-12-13T19:41:29.070Z,93421.78
2017-12-13T19:43:58.916Z,93423.36
2017-12-13T19:46:26.965Z,93416.53
2017-12-13T19:48:54.783Z,93413.58
2017-12-13T19:51:23.330Z,93413.02
2017-12-13T19:53:51.245Z,93400.58
2017-12-13T19:56:19.172Z,93403.03
2017-12-13T19:58:47.044Z,93396.68
2017-12-13T20:01:14.934Z,93392.06
2017-12-13T20:03:43.095Z,93393.03
2017-12-13T20:06:11.389Z,93387.54
2017-12-13T20:08:39.857Z,93379.43
2017-12-13T20:11:09.005Z,93380.63
2017-12-13T20:13:36.856Z,93381.66
2017-12-13T20:16:05.485Z,93377.27
2017-12-13T20:18:33.322Z,93385.70
2017-12-13T20:21:01.683Z,93374.75
2017-12-13T20:23:31.163Z,93373.78
2017-12-13T20:25:59.942Z,93370.44
2017-12-13T20:28:28.294Z,93349.97
2017-12-13T20:30:56.389Z,93348.30
2017-12-13T20:33:24.407Z,93338.49
2017-12-13T20:35:52.638Z,93333.11
2017-12-13T20:38:20.482Z,93324.34
2017-12-13T20:40:48.307Z,93315.77
2017-12-13T20:43:16.012Z,93312.17
2017-12-13T20:45:44.092Z,93307.03
2017-12-13T20:48:11.824Z,93312.02
2017-12-13T20:50:39.733Z,93305.31
2017-12-13T20:53:08.755Z,93306.06
2017-12-13T20:55:36.679Z,93298.63
2017-12-13T20:58:04.517Z,93289.33
2017-12-13T21:00:32.243Z,93277.34
2017-12-13T21:03:00.074Z,93280.61
2017-12-13T21:05:28.230Z,93283.86
2017-12-13T21:07:55.991Z,93278.69
2017-12-13T21:10:23.761Z,93275.56
2017-12-13T21:12:51.552Z,93267.50
2017-12-13T21:15:19.308Z,93264.19
2017-12-13T21:17:47.784Z,93260.20
2017-12-13T21:20:15.734Z,93250.67
2017-12-13T21:22:43.497Z,93244.21
2017-12-13T21:25:11.273Z,93241.67
2017-12-13T21:27:38.996Z,93242.95
2017-12-13T21:30:06.874Z,93245.66
2017-12-13T21:32:34.597Z,93247.33
2017-12-13T21:35:03.931Z,93249.65
2017-12-13T21:37:31.761Z,93247.11
2017-12-13T21:39:59.427Z,93244.41
2017-12-13T21:42:27.351Z,93238.23
2017-12-13T21:44:55.183Z,93231.34
2017-12-13T21:47:22.887Z,93227.48
2017-12-13T21:49:50.700Z,93218.73
2017-12-13T21:52:18.413Z,93213.23
2017-12-13T21:54:46.206Z,93209.58
2017-12-13T21:57:13.953Z,93202.11
2017-12-13T21:59:41.999Z,93207.69
2017-12-13T22:02:09.826Z,93212.77
2017-12-13T22:04:38.049Z,93205.77
2017-12-13T22:07:06.192Z,93200.24
2017-12-13T22:09:33.919Z,93186.63
2017-12-13T22:12:01.712Z,93176.08
2017-12-13T22:14:29.466Z,93180.05
2017-12-13T22:16:57.295Z,93165.72
2017-12-13T22:19:25.106Z,93155.38
2017-12-13T22:21:52.916Z,93141.86
2017-12-13T22:24:20.697Z,93127.19
2017-12-13T22:26:48.717Z,93115.10
2017-12-13T22:29:16.915Z,93117.33
2017-12-13T22:31:44.738Z,93115.16
2017-12-13T22:34:12.450Z,93116.19
2017-12-13T22:36:40.326Z,93095.06
2017-12-13T22:39:08.319Z,93084.15
2017-12-13T22:41:36.094Z,93065.70
2017-12-13T22:44:03.890Z,93079.48
2017-12-13T22:46:31.673Z,93073.32
2017-12-13T22:48:59.428Z,93067.24
2017-12-13T22:51:27.209Z,93063.34
2017-12-13T22:53:54.910Z,93046.81
2017-12-13T22:56:23.868Z,93047.83
2017-12-13T22:58:51.574Z,93052.75
2017-12-13T23:01:19.374Z,93029.70
2017-12-13T23:03:47.122Z,93011.03
2017-12-13T23:06:14.823Z,93015.05
2017-12-13T23:08:42.587Z,93017.88
2017-12-13T23:11:10.297Z,93011.61
2017-12-13T23:13:38.014Z,93014.11
2017-12-13T23:16:05.776Z,93012.66
2017-12-13T23:18:33.515Z,93006.92
2017-12-13T23:21:01.262Z,92997.40
2017-12-13T23:23:28.948Z,92999.35
2017-12-13T23:25:56.698Z,92992.65
2017-12-13T23:28:24.506Z,92997.50
2017-12-13T23:30:52.299Z,93016.06
2017-12-13T23:33:20.022Z,93026.90
2017-12-13T23:35:47.720Z,93022.03
2017-12-13T23:38:15.463Z,93017.45
2017-12-13T23:40:43.132Z,93011.33
2017-12-13T23:43:10.921Z,93004.34
2017-12-13T23:45:38.710Z,93003.56
2017-12-13T23:48:06.454Z,92982.48
2017-12-13T23:50:34.200Z,92970.52
2017-12-13T23:53:01.934Z,92968.51
2017-12-13T23:55:29.672Z,92964.44
2017-12-13T23:57:57.396Z,92959.03
