createdAt,value
2023-05-20T00:01:18.204Z,32.85
2023-05-20T00:05:43.172Z,32.85
2023-05-20T00:08:13.747Z,32.87
2023-05-20T00:10:44.174Z,32.87
2023-05-20T00:13:14.573Z,32.88
2023-05-20T00:15:44.941Z,32.92
2023-05-20T00:18:15.270Z,33.00
2023-05-20T00:20:45.468Z,33.09
2023-05-20T00:23:15.832Z,33.05
2023-05-20T00:25:46.140Z,33.13
2023-05-20T00:28:16.552Z,33.02
2023-05-20T00:30:46.725Z,33.00
2023-05-20T00:33:17.124Z,33.01
2023-05-20T00:35:47.566Z,33.00
2023-05-20T00:38:17.853Z,33.05
2023-05-20T00:40:48.544Z,33.06
2023-05-20T00:43:18.879Z,33.07
2023-05-20T00:45:50.297Z,33.12
2023-05-20T00:48:24.041Z,33.10
2023-05-20T00:50:54.712Z,33.12
2023-05-20T00:53:25.991Z,33.11
2023-05-20T00:55:56.336Z,33.16
2023-05-20T00:58:26.702Z,33.16
2023-05-20T01:00:57.925Z,33.16
2023-05-20T01:03:29.955Z,33.17
2023-05-20T01:06:00.404Z,33.15
2023-05-20T01:08:31.423Z,33.16
2023-05-20T01:11:08.043Z,33.22
2023-05-20T01:13:53.945Z,33.20
2023-05-20T01:16:27.060Z,33.23
2023-05-20T01:19:00.450Z,33.23
2023-05-20T01:21:34.792Z,33.23
2023-05-20T01:24:09.737Z,33.24
2023-05-20T01:26:40.823Z,33.26
2023-05-20T01:29:11.371Z,33.25
2023-05-20T01:31:42.161Z,33.28
2023-05-20T01:34:15.691Z,33.29
2023-05-20T01:36:47.083Z,33.32
2023-05-20T01:39:17.843Z,33.28
2023-05-20T01:41:49.119Z,33.28
2023-05-20T01:44:19.669Z,33.31
2023-05-20T01:46:53.425Z,33.34
2023-05-20T01:49:24.117Z,33.33
2023-05-20T01:51:54.590Z,33.32
2023-05-20T01:54:25.857Z,33.32
2023-05-20T01:56:56.847Z,33.32
2023-05-20T01:59:27.437Z,33.32
2023-05-20T02:01:57.881Z,33.34
2023-05-20T02:04:28.489Z,33.36
2023-05-20T02:07:01.553Z,33.35
2023-05-20T02:09:33.021Z,33.36
2023-05-20T02:12:03.513Z,33.36
2023-05-20T02:14:34.199Z,33.39
2023-05-20T02:17:04.625Z,33.40
2023-05-20T02:19:35.156Z,33.40
2023-05-20T02:22:05.780Z,33.41
2023-05-20T02:24:36.342Z,33.42
2023-05-20T02:27:07.296Z,33.40
2023-05-20T02:29:37.975Z,33.44
2023-05-20T02:32:08.698Z,33.44
2023-05-20T02:34:39.170Z,33.44
2023-05-20T02:37:09.611Z,33.43
2023-05-20T02:39:40.535Z,33.44
2023-05-20T02:42:10.977Z,33.42
2023-05-20T02:44:41.391Z,33.44
2023-05-20T02:47:11.700Z,33.44
2023-05-20T02:49:42.012Z,33.43
2023-05-20T02:52:13.332Z,33.45
2023-05-20T02:54:46.354Z,33.44
2023-05-20T02:57:17.368Z,33.49
2023-05-20T02:59:48.494Z,33.52
2023-05-20T03:02:18.532Z,33.49
2023-05-20T03:04:49.814Z,33.51
2023-05-20T03:07:23.116Z,33.55
2023-05-20T03:09:53.532Z,33.54
2023-05-20T03:12:24.299Z,33.54
2023-05-20T03:14:57.755Z,33.58
2023-05-20T03:17:28.434Z,33.58
2023-05-20T03:20:00.219Z,33.57
2023-05-20T03:22:30.751Z,33.60
2023-05-20T03:25:02.821Z,33.62
2023-05-20T03:27:33.613Z,33.59
2023-05-20T03:30:04.064Z,33.60
2023-05-20T03:32:35.270Z,33.61
2023-05-20T03:35:05.698Z,33.63
2023-05-20T03:37:36.154Z,33.62
2023-05-20T03:40:09.785Z,33.64
2023-05-20T03:42:44.186Z,33.63
2023-05-20T03:45:15.378Z,33.64
2023-05-20T03:47:55.475Z,33.63
2023-05-20T03:50:26.301Z,33.67
2023-05-20T03:52:56.703Z,33.66
2023-05-20T03:55:28.431Z,33.66
2023-05-20T03:57:59.338Z,33.68
2023-05-20T04:00:31.872Z,33.68
2023-05-20T04:03:03.002Z,33.71
2023-05-20T04:05:34.041Z,33.69
2023-05-20T04:08:07.550Z,33.73
2023-05-20T04:10:38.089Z,33.74
2023-05-20T04:13:08.889Z,33.74
2023-05-20T04:15:40.729Z,33.71
2023-05-20T04:18:11.589Z,33.72
2023-05-20T04:20:43.787Z,33.77
2023-05-20T04:23:16.655Z,33.78
2023-05-20T04:25:47.052Z,33.80
2023-05-20T04:28:18.794Z,33.79
2023-05-20T04:30:49.124Z,33.79
2023-05-20T04:33:20.945Z,33.79
2023-05-20T04:35:51.624Z,33.82
2023-05-20T04:38:22.192Z,33.80
2023-05-20T04:40:52.853Z,33.87
2023-05-20T04:43:23.430Z,33.86
2023-05-20T04:45:55.648Z,33.86
2023-05-20T04:48:26.414Z,33.85
2023-05-20T04:50:56.978Z,33.87
2023-05-20T04:53:30.136Z,33.88
2023-05-20T04:56:00.705Z,33.85
2023-05-20T04:58:32.070Z,33.85
2023-05-20T05:01:03.733Z,33.88
2023-05-20T05:03:36.589Z,33.86
2023-05-20T05:06:07.956Z,33.89
2023-05-20T05:08:38.342Z,33.86
2023-05-20T05:11:09.503Z,33.91
2023-05-20T05:13:40.102Z,33.95
2023-05-20T05:16:11.804Z,33.90
2023-05-20T05:18:42.233Z,33.93
2023-05-20T05:21:12.587Z,33.95
2023-05-20T05:23:45.046Z,33.97
2023-05-20T05:26:15.388Z,33.98
2023-05-20T05:28:47.483Z,33.99
2023-05-20T05:31:17.971Z,33.99
2023-05-20T05:33:48.585Z,33.96
2023-05-20T05:36:19.852Z,33.98
2023-05-20T05:38:50.588Z,33.98
2023-05-20T05:41:21.217Z,34.02
2023-05-20T05:43:52.610Z,34.03
2023-05-20T05:46:24.871Z,34.05
2023-05-20T05:48:55.128Z,34.03
2023-05-20T05:51:27.915Z,34.03
2023-05-20T05:53:59.055Z,34.05
2023-05-20T05:56:29.522Z,34.05
2023-05-20T05:59:01.250Z,34.07
2023-05-20T06:01:31.667Z,34.09
2023-05-20T06:04:02.577Z,34.09
2023-05-20T06:06:37.361Z,34.13
2023-05-20T06:09:07.918Z,34.06
2023-05-20T06:11:39.515Z,34.13
2023-05-20T06:14:09.786Z,34.12
2023-05-20T06:16:40.210Z,34.16
2023-05-20T06:19:11.752Z,34.15
2023-05-20T06:21:42.582Z,34.17
2023-05-20T06:24:13.076Z,34.22
2023-05-20T06:26:43.680Z,34.20
2023-05-20T06:29:14.213Z,34.19
2023-05-20T06:31:45.881Z,34.22
2023-05-20T06:34:16.877Z,34.20
2023-05-20T06:36:47.298Z,34.21
2023-05-20T06:39:17.954Z,34.19
2023-05-20T06:41:49.301Z,34.22
2023-05-20T06:44:30.237Z,34.22
2023-05-20T06:47:05.394Z,34.20
2023-05-20T06:49:53.973Z,34.17
2023-05-20T06:52:24.487Z,34.18
2023-05-20T06:54:57.524Z,34.22
2023-05-20T06:57:28.139Z,34.25
2023-05-20T06:59:59.105Z,34.25
2023-05-20T07:02:29.807Z,34.26
2023-05-20T07:05:00.024Z,34.32
2023-05-20T07:07:30.601Z,34.26
2023-05-20T07:10:02.529Z,34.31
2023-05-20T07:12:34.398Z,34.34
2023-05-20T07:15:07.296Z,34.33
2023-05-20T07:17:38.589Z,34.33
2023-05-20T07:20:09.610Z,34.30
2023-05-20T07:22:40.384Z,34.30
2023-05-20T07:25:25.287Z,34.31
2023-05-20T07:27:55.966Z,34.31
2023-05-20T07:30:26.378Z,34.33
2023-05-20T07:33:20.061Z,34.30
2023-05-20T07:35:51.473Z,34.36
2023-05-20T07:38:21.742Z,34.34
2023-05-20T07:40:58.770Z,34.37
2023-05-20T07:43:29.309Z,34.37
2023-05-20T07:46:00.689Z,34.33
2023-05-20T07:48:31.490Z,34.37
2023-05-20T07:51:02.250Z,34.35
2023-05-20T07:53:33.192Z,34.39
2023-05-20T07:56:03.500Z,34.38
2023-05-20T07:58:34.996Z,34.38
2023-05-20T08:01:05.728Z,34.41
2023-05-20T08:03:36.440Z,34.44
2023-05-20T08:06:12.140Z,34.45
2023-05-20T08:08:45.718Z,34.43
2023-05-20T08:11:24.152Z,34.40
2023-05-20T08:13:55.984Z,34.40
2023-05-20T08:16:29.282Z,34.38
2023-05-20T08:18:59.933Z,34.39
2023-05-20T08:21:31.345Z,34.41
2023-05-20T08:24:02.081Z,34.42
2023-05-20T08:26:32.675Z,34.41
2023-05-20T08:29:15.384Z,34.40
2023-05-20T08:31:46.189Z,34.41
2023-05-20T08:34:16.527Z,34.49
2023-05-20T08:36:47.778Z,34.50
2023-05-20T08:39:18.342Z,34.46
2023-05-20T08:41:49.785Z,34.48
2023-05-20T08:44:24.155Z,34.44
2023-05-20T08:46:55.356Z,34.48
2023-05-20T08:49:25.963Z,34.48
2023-05-20T08:51:56.334Z,34.51
2023-05-20T08:54:29.062Z,34.48
2023-05-20T08:56:59.673Z,34.51
2023-05-20T08:59:30.599Z,34.49
2023-05-20T09:02:00.786Z,34.49
2023-05-20T09:04:31.093Z,34.48
2023-05-20T09:07:02.865Z,34.49
2023-05-20T09:09:33.714Z,34.50
2023-05-20T09:12:08.530Z,34.53
2023-05-20T09:14:38.937Z,34.54
2023-05-20T09:17:12.432Z,34.54
2023-05-20T09:19:43.096Z,34.55
2023-05-20T09:22:13.498Z,34.56
2023-05-20T09:24:43.984Z,34.56
2023-05-20T09:27:15.710Z,34.60
2023-05-20T09:29:46.236Z,34.58
2023-05-20T09:32:17.234Z,34.59
2023-05-20T09:34:50.049Z,34.64
2023-05-20T09:37:25.131Z,34.61
2023-05-20T09:40:00.567Z,34.59
2023-05-20T09:42:53.192Z,34.56
2023-05-20T09:45:25.098Z,34.55
2023-05-20T09:47:56.331Z,34.54
2023-05-20T09:50:28.957Z,34.55
2023-05-20T09:53:01.357Z,34.53
2023-05-20T09:55:33.452Z,34.52
2023-05-20T09:58:05.836Z,34.51
2023-05-20T10:00:36.926Z,34.50
2023-05-20T10:03:07.521Z,34.53
2023-05-20T10:06:04.059Z,34.54
2023-05-20T10:08:51.053Z,34.57
2023-05-20T10:11:27.545Z,34.56
2023-05-20T10:14:31.727Z,34.56
2023-05-20T10:17:43.063Z,34.55
2023-05-20T10:20:17.011Z,34.54
2023-05-20T10:22:57.591Z,34.56
2023-05-20T10:25:30.775Z,34.53
2023-05-20T10:28:34.058Z,34.54
2023-05-20T10:31:05.069Z,34.54
2023-05-20T10:33:44.061Z,34.52
2023-05-20T10:36:36.227Z,34.53
2023-05-20T10:39:07.180Z,34.50
2023-05-20T10:41:39.796Z,34.51
2023-05-20T10:44:10.386Z,34.51
2023-05-20T10:46:59.912Z,34.53
2023-05-20T10:49:37.710Z,34.55
2023-05-20T10:52:12.666Z,34.52
2023-05-20T10:54:52.649Z,34.55
2023-05-20T10:57:23.656Z,34.54
2023-05-20T10:59:54.040Z,34.57
2023-05-20T11:02:29.464Z,34.54
2023-05-20T11:05:03.332Z,34.55
2023-05-20T11:07:35.150Z,34.53
2023-05-20T11:10:11.092Z,34.54
2023-05-20T11:12:42.144Z,34.53
2023-05-20T11:15:15.710Z,34.53
2023-05-20T11:18:00.451Z,34.53
2023-05-20T11:20:31.224Z,34.53
2023-05-20T11:23:01.569Z,34.50
2023-05-20T11:25:32.280Z,34.50
2023-05-20T11:28:02.644Z,34.48
2023-05-20T11:30:33.882Z,34.49
2023-05-20T11:33:06.923Z,34.48
2023-05-20T11:35:37.397Z,34.49
2023-05-20T11:38:12.614Z,34.49
2023-05-20T11:40:51.117Z,34.50
2023-05-20T11:43:23.386Z,34.52
2023-05-20T11:46:00.228Z,34.52
2023-05-20T11:48:31.429Z,34.51
2023-05-20T11:51:02.368Z,34.51
2023-05-20T11:53:32.583Z,34.54
2023-05-20T11:56:04.619Z,34.51
2023-05-20T11:58:35.299Z,34.53
2023-05-20T12:01:21.025Z,34.52
2023-05-20T12:03:52.836Z,34.50
2023-05-20T12:06:26.094Z,34.48
2023-05-20T12:08:56.403Z,34.50
2023-05-20T12:11:26.616Z,34.49
2023-05-20T12:13:56.997Z,34.46
2023-05-20T12:16:27.376Z,34.46
2023-05-20T12:18:57.862Z,34.46
2023-05-20T12:21:28.196Z,34.48
2023-05-20T12:24:01.479Z,34.47
2023-05-20T12:26:32.631Z,34.50
2023-05-20T12:29:02.595Z,34.52
2023-05-20T12:31:34.936Z,34.58
2023-05-20T12:34:06.073Z,34.65
2023-05-20T12:36:36.509Z,34.63
2023-05-20T12:39:06.877Z,34.85
2023-05-20T12:41:37.163Z,34.84
2023-05-20T12:44:07.511Z,34.87
2023-05-20T12:46:39.372Z,34.89
2023-05-20T12:49:09.995Z,34.84
2023-05-20T12:51:40.280Z,34.87
2023-05-20T12:54:10.742Z,34.86
2023-05-20T12:56:41.849Z,34.86
2023-05-20T12:59:12.358Z,34.81
2023-05-20T13:01:43.378Z,34.86
2023-05-20T13:04:14.017Z,34.86
2023-05-20T13:06:45.859Z,34.86
2023-05-20T13:09:16.327Z,34.88
2023-05-20T13:11:47.488Z,34.84
2023-05-20T13:14:19.377Z,34.83
2023-05-20T13:16:50.671Z,34.69
2023-05-20T13:19:21.075Z,34.61
2023-05-20T13:21:56.760Z,34.64
2023-05-20T13:24:27.352Z,34.56
2023-05-20T13:26:58.396Z,34.68
2023-05-20T13:29:29.079Z,34.57
2023-05-20T13:32:01.602Z,34.65
2023-05-20T13:34:34.518Z,34.61
2023-05-20T13:37:04.741Z,34.52
2023-05-20T13:39:35.220Z,34.57
2023-05-20T13:42:06.698Z,34.51
2023-05-20T13:44:37.125Z,34.39
2023-05-20T13:47:07.724Z,34.37
2023-05-20T13:49:38.261Z,34.36
2023-05-20T13:52:09.848Z,34.43
2023-05-20T13:54:40.371Z,34.37
2023-05-20T13:57:11.061Z,34.39
2023-05-20T13:59:42.350Z,34.29
2023-05-20T14:02:12.526Z,34.31
2023-05-20T14:04:47.471Z,34.44
2023-05-20T14:07:17.887Z,34.43
2023-05-20T14:09:48.292Z,34.36
2023-05-20T14:12:18.756Z,34.36
2023-05-20T14:14:49.301Z,34.27
2023-05-20T14:17:19.967Z,34.26
2023-05-20T14:19:50.962Z,34.23
2023-05-20T14:22:22.409Z,34.35
2023-05-20T14:24:52.843Z,34.42
2023-05-20T14:27:23.442Z,34.32
2023-05-20T14:29:53.831Z,34.41
2023-05-20T14:32:24.446Z,34.42
2023-05-20T14:34:56.321Z,34.44
2023-05-20T14:37:26.849Z,34.38
2023-05-20T14:39:57.860Z,34.47
2023-05-20T14:42:28.015Z,34.52
2023-05-20T14:44:58.182Z,34.57
2023-05-20T14:47:29.275Z,34.51
2023-05-20T14:49:59.742Z,34.47
2023-05-20T14:52:30.215Z,34.66
2023-05-20T14:55:00.553Z,34.53
2023-05-20T14:57:31.022Z,34.59
2023-05-20T15:00:01.370Z,34.61
2023-05-20T15:02:32.507Z,34.60
2023-05-20T15:05:03.616Z,34.58
2023-05-20T15:07:34.144Z,34.63
2023-05-20T16:02:20.178Z,33.93
2023-05-20T16:04:50.857Z,33.92
2023-05-20T16:07:21.320Z,33.93
2023-05-20T16:09:51.736Z,33.96
2023-05-20T16:12:22.129Z,34.01
2023-05-20T16:14:53.013Z,34.04
2023-05-20T16:17:24.078Z,34.07
2023-05-20T16:19:54.077Z,34.11
2023-05-20T16:22:24.403Z,34.12
2023-05-20T16:24:54.731Z,34.13
2023-05-20T16:27:25.034Z,34.18
2023-05-20T16:29:55.441Z,34.18
2023-05-20T16:32:25.851Z,34.15
2023-05-20T16:34:57.181Z,34.18
2023-05-20T16:37:27.492Z,34.17
2023-05-20T16:39:57.788Z,34.20
2023-05-20T16:42:28.322Z,34.18
2023-05-20T16:44:59.011Z,34.16
2023-05-20T16:47:29.464Z,34.17
2023-05-20T16:50:00.007Z,34.19
2023-05-20T16:52:30.321Z,34.21
2023-05-20T16:55:04.716Z,34.22
2023-05-20T16:57:35.199Z,34.22
2023-05-20T17:00:13.775Z,34.19
2023-05-20T17:02:44.072Z,34.18
2023-05-20T17:05:16.730Z,34.18
2023-05-20T17:07:47.468Z,34.17
2023-05-20T17:10:18.190Z,34.19
2023-05-20T17:12:48.578Z,34.18
2023-05-20T17:15:19.312Z,34.19
2023-05-20T17:17:49.589Z,34.17
2023-05-20T17:20:20.267Z,34.17
2023-05-20T17:22:50.707Z,34.19
2023-05-20T17:25:21.192Z,34.18
2023-05-20T17:27:51.575Z,34.19
2023-05-20T17:30:22.126Z,34.16
2023-05-20T17:32:54.085Z,34.17
2023-05-20T17:35:28.005Z,34.18
2023-05-20T17:37:58.900Z,34.15
2023-05-20T17:40:29.366Z,34.14
2023-05-20T17:42:59.728Z,34.18
2023-05-20T17:45:29.953Z,34.17
2023-05-20T17:48:00.504Z,34.16
2023-05-20T17:50:30.848Z,34.18
2023-05-20T17:53:01.166Z,34.17
2023-05-20T17:55:31.582Z,34.16
2023-05-20T17:58:04.239Z,34.15
2023-05-20T18:00:36.752Z,34.14
2023-05-20T18:03:08.414Z,34.14
2023-05-20T18:05:39.006Z,34.16
2023-05-20T18:08:09.331Z,34.16
2023-05-20T18:10:39.967Z,34.17
2023-05-20T18:13:10.608Z,34.15
2023-05-20T18:15:41.159Z,34.17
2023-05-20T18:18:11.914Z,34.16
2023-05-20T18:20:42.902Z,34.19
2023-05-20T18:23:13.395Z,34.17
2023-05-20T18:25:43.981Z,34.15
2023-05-20T18:28:15.516Z,34.14
2023-05-20T18:30:46.044Z,34.13
2023-05-20T18:33:18.329Z,34.16
2023-05-20T18:35:49.026Z,34.12
2023-05-20T18:38:20.950Z,34.13
2023-05-20T18:40:51.716Z,34.15
2023-05-20T18:43:22.041Z,34.13
2023-05-20T18:45:54.070Z,34.13
2023-05-20T18:48:27.280Z,34.10
2023-05-20T18:50:59.240Z,34.12
2023-05-20T18:53:29.528Z,34.13
2023-05-20T18:56:03.687Z,34.13
2023-05-20T18:58:34.240Z,34.10
2023-05-20T19:01:04.804Z,34.09
2023-05-20T19:03:35.281Z,34.09
2023-05-20T19:06:06.331Z,34.08
2023-05-20T19:08:37.036Z,34.07
2023-05-20T19:11:08.025Z,34.06
2023-05-20T19:13:38.547Z,34.05
2023-05-20T19:16:09.260Z,34.04
2023-05-20T19:18:39.581Z,34.03
2023-05-20T19:21:10.184Z,34.02
2023-05-20T19:23:40.493Z,33.98
2023-05-20T19:26:11.454Z,34.02
2023-05-20T19:28:41.755Z,34.00
2023-05-20T19:31:12.042Z,33.97
2023-05-20T19:33:42.768Z,33.98
2023-05-20T19:36:13.127Z,33.98
2023-05-20T19:38:45.722Z,33.94
2023-05-20T19:41:16.738Z,33.93
2023-05-20T19:43:46.862Z,33.92
2023-05-20T19:46:17.190Z,33.92
2023-05-20T19:48:47.710Z,33.91
2023-05-20T19:51:18.153Z,33.93
2023-05-20T19:53:48.409Z,33.92
2023-05-20T19:56:27.648Z,33.90
2023-05-20T19:58:59.481Z,33.91
2023-05-20T20:01:31.498Z,33.89
2023-05-20T20:04:02.060Z,33.89
2023-05-20T20:06:33.374Z,33.89
2023-05-20T20:09:03.922Z,33.88
2023-05-20T20:11:34.208Z,33.90
2023-05-20T20:14:04.598Z,33.87
2023-05-20T20:16:35.065Z,33.89
2023-05-20T20:19:05.481Z,33.89
2023-05-20T20:21:35.824Z,33.85
2023-05-20T20:24:06.263Z,33.84
2023-05-20T20:26:37.005Z,33.85
2023-05-20T20:29:09.091Z,33.83
2023-05-20T20:31:40.141Z,33.81
2023-05-20T20:34:10.506Z,33.84
2023-05-20T20:36:42.040Z,33.83
2023-05-20T20:39:17.713Z,33.83
2023-05-20T20:41:49.816Z,33.82
2023-05-20T20:44:28.116Z,33.83
2023-05-20T20:47:00.710Z,33.84
2023-05-20T20:49:31.535Z,33.80
2023-05-20T20:52:01.858Z,33.81
2023-05-20T20:54:32.102Z,33.81
2023-05-20T20:57:05.049Z,33.84
2023-05-20T20:59:35.570Z,33.85
2023-05-20T21:02:06.852Z,33.82
2023-05-20T21:04:38.169Z,33.85
2023-05-20T21:07:08.667Z,33.83
2023-05-20T21:09:39.112Z,33.82
2023-05-20T21:12:10.004Z,33.84
2023-05-20T21:14:40.417Z,33.82
2023-05-20T21:17:12.304Z,33.82
2023-05-20T21:19:42.710Z,33.83
2023-05-20T21:22:13.182Z,33.83
2023-05-20T21:24:43.471Z,33.82
2023-05-20T21:27:13.945Z,33.83
2023-05-20T21:29:44.211Z,33.83
2023-05-20T21:32:14.689Z,33.80
2023-05-20T21:34:44.856Z,33.78
2023-05-20T21:37:15.177Z,33.75
2023-05-20T21:39:45.469Z,33.74
2023-05-20T21:42:15.812Z,33.73
2023-05-20T21:44:46.501Z,33.73
2023-05-20T21:47:16.867Z,33.77
2023-05-20T21:49:47.320Z,33.75
2023-05-20T21:52:17.965Z,33.70
2023-05-20T21:54:48.220Z,33.69
2023-05-20T21:57:18.478Z,33.73
2023-05-20T21:59:49.195Z,33.73
2023-05-20T22:02:20.225Z,33.70
2023-05-20T22:04:51.620Z,33.74
2023-05-20T22:07:22.001Z,33.73
2023-05-20T22:09:52.315Z,33.71
2023-05-20T22:12:24.009Z,33.72
2023-05-20T22:14:54.405Z,33.68
2023-05-20T22:17:26.318Z,33.66
2023-05-20T22:19:56.788Z,33.68
2023-05-20T22:22:27.402Z,33.67
2023-05-20T22:24:58.029Z,33.68
2023-05-20T22:27:28.373Z,33.68
2023-05-20T22:29:58.597Z,33.74
2023-05-20T22:32:29.019Z,33.70
2023-05-20T22:35:00.942Z,33.64
2023-05-20T22:37:32.368Z,33.70
2023-05-20T22:40:02.697Z,33.68
2023-05-20T22:42:32.861Z,33.70
2023-05-20T22:45:03.284Z,33.69
2023-05-20T22:47:33.995Z,33.68
2023-05-20T22:50:05.068Z,33.61
2023-05-20T22:52:35.443Z,33.61
2023-05-20T22:55:06.450Z,33.62
2023-05-20T22:57:37.369Z,33.58
2023-05-20T23:00:10.418Z,33.57
2023-05-20T23:02:45.403Z,33.61
2023-05-20T23:05:16.395Z,33.65
2023-05-20T23:07:47.402Z,33.65
2023-05-20T23:10:18.282Z,33.63
2023-05-20T23:12:48.618Z,33.63
2023-05-20T23:15:19.835Z,33.61
2023-05-20T23:17:52.146Z,33.59
2023-05-20T23:20:23.907Z,33.57
2023-05-20T23:22:54.169Z,33.62
2023-05-20T23:25:25.802Z,33.62
2023-05-20T23:27:56.065Z,33.61
2023-05-20T23:30:26.732Z,33.63
2023-05-20T23:32:57.920Z,33.62
2023-05-20T23:35:28.438Z,33.63
2023-05-20T23:37:58.763Z,33.60
2023-05-20T23:40:29.105Z,33.58
2023-05-20T23:42:59.426Z,33.59
2023-05-20T23:45:31.048Z,33.61
2023-05-20T23:48:03.720Z,33.58
2023-05-20T23:50:35.236Z,33.51
2023-05-20T23:53:05.639Z,33.55
2023-05-20T23:55:36.145Z,33.49
2023-05-20T23:58:06.823Z,33.48
