createdAt,value
2023-05-05T00:01:37.163Z,99894.66
2023-05-05T00:04:42.241Z,99887.44
2023-05-05T00:07:45.842Z,99883.16
2023-05-05T00:10:50.676Z,99885.66
2023-05-05T00:13:54.267Z,99887.81
2023-05-05T00:16:57.921Z,99884.19
2023-05-05T00:20:03.363Z,99882.91
2023-05-05T00:23:07.123Z,99877.78
2023-05-05T00:26:10.685Z,99878.47
2023-05-05T00:29:15.224Z,99873.31
2023-05-05T00:32:18.819Z,99880.09
2023-05-05T00:35:24.167Z,99869.22
2023-05-05T00:38:27.875Z,99879.75
2023-05-05T00:41:31.789Z,99874.63
2023-05-05T00:44:40.719Z,99872.84
2023-05-05T00:47:46.634Z,99875.75
2023-05-05T00:50:51.818Z,99873.63
2023-05-05T00:53:57.066Z,99867.38
2023-05-05T00:57:02.424Z,99874.28
2023-05-05T01:00:10.056Z,99866.75
2023-05-05T01:03:15.527Z,99877.56
2023-05-05T01:06:38.885Z,99871.63
2023-05-05T01:10:10.951Z,99867.72
2023-05-05T01:13:29.408Z,99855.47
2023-05-05T01:16:35.904Z,99853.84
2023-05-05T01:19:56.028Z,99851.06
2023-05-05T01:23:06.585Z,99844.28
2023-05-05T01:26:23.088Z,99842.19
2023-05-05T01:29:42.811Z,99844.91
2023-05-05T01:32:55.401Z,99843.28
2023-05-05T01:36:05.763Z,99840.19
2023-05-05T01:39:14.053Z,99847.59
2023-05-05T01:42:19.103Z,99845.28
2023-05-05T01:45:26.801Z,99840.72
2023-05-05T01:48:33.680Z,99841.72
2023-05-05T01:51:38.388Z,99839.56
2023-05-05T01:54:43.795Z,99845.84
2023-05-05T01:57:49.316Z,99846.97
2023-05-05T02:00:54.113Z,99840.72
2023-05-05T02:04:02.598Z,99828.53
2023-05-05T02:07:08.971Z,99841.06
2023-05-05T02:10:15.199Z,99829.69
2023-05-05T02:13:20.989Z,99839.06
2023-05-05T02:16:26.075Z,99833.13
2023-05-05T02:19:35.765Z,99837.81
2023-05-05T02:22:39.520Z,99832.84
2023-05-05T02:25:45.395Z,99836.66
2023-05-05T02:28:54.174Z,99828.31
2023-05-05T02:32:03.786Z,99834.91
2023-05-05T02:35:15.521Z,99832.06
2023-05-05T02:38:27.840Z,99832.22
2023-05-05T02:41:39.339Z,99834.16
2023-05-05T02:44:52.060Z,99824.31
2023-05-05T02:47:56.771Z,99821.34
2023-05-05T02:51:02.623Z,99825.31
2023-05-05T02:54:11.994Z,99824.19
2023-05-05T02:57:21.736Z,99827.31
2023-05-05T03:00:41.070Z,99824.72
2023-05-05T03:03:53.123Z,99823.56
2023-05-05T03:07:01.115Z,99832.06
2023-05-05T03:10:11.108Z,99829.94
2023-05-05T03:13:21.910Z,99825.53
2023-05-05T03:16:27.918Z,99833.59
2023-05-05T03:19:33.661Z,99830.94
2023-05-05T03:22:39.675Z,99835.72
2023-05-05T03:25:49.828Z,99833.28
2023-05-05T03:29:07.020Z,99833.91
2023-05-05T03:32:12.858Z,99830.16
2023-05-05T03:35:17.797Z,99840.97
2023-05-05T03:38:23.216Z,99850.66
2023-05-05T03:41:27.263Z,99856.59
2023-05-05T03:44:31.698Z,99854.75
2023-05-05T03:47:35.531Z,99862.69
2023-05-05T03:50:39.724Z,99856.25
2023-05-05T03:53:45.742Z,99863.16
2023-05-05T03:56:49.422Z,99862.66
2023-05-05T03:59:53.190Z,99867.59
2023-05-05T04:02:57.000Z,99862.81
2023-05-05T04:06:01.884Z,99859.38
2023-05-05T04:09:08.838Z,99870.47
2023-05-05T04:12:14.308Z,99865.91
2023-05-05T04:15:18.240Z,99862.81
2023-05-05T04:18:22.652Z,99860.81
2023-05-05T04:21:27.363Z,99875.59
2023-05-05T04:24:32.325Z,99871.19
2023-05-05T04:27:36.533Z,99882.53
2023-05-05T04:30:40.965Z,99876.63
2023-05-05T04:33:44.814Z,99879.84
2023-05-05T04:36:49.843Z,99885.81
2023-05-05T04:39:55.207Z,99886.66
2023-05-05T04:42:58.974Z,99887.44
2023-05-05T04:46:02.907Z,99883.41
2023-05-05T04:49:09.552Z,99887.44
2023-05-05T04:52:14.152Z,99898.78
2023-05-05T04:55:19.671Z,99888.09
2023-05-05T04:58:23.581Z,99887.44
2023-05-05T05:01:27.410Z,99882.53
2023-05-05T05:04:31.188Z,99878.59
2023-05-05T05:07:35.034Z,99883.84
2023-05-05T05:10:41.768Z,99890.41
2023-05-05T05:13:45.554Z,99889.59
2023-05-05T05:16:52.630Z,99894.34
2023-05-05T05:20:01.537Z,99892.72
2023-05-05T05:23:07.476Z,99893.53
2023-05-05T05:26:17.080Z,99898.34
2023-05-05T05:29:21.599Z,99902.28
2023-05-05T05:32:26.171Z,99893.06
2023-05-05T05:35:30.271Z,99898.81
2023-05-05T05:38:34.531Z,99893.69
2023-05-05T05:41:41.665Z,99909.31
2023-05-05T05:44:45.695Z,99910.09
2023-05-05T05:47:49.522Z,99908.09
2023-05-05T05:50:53.896Z,99916.38
2023-05-05T05:53:58.951Z,99919.34
2023-05-05T05:57:04.763Z,99906.84
2023-05-05T06:00:10.253Z,99906.97
2023-05-05T06:03:19.250Z,99908.97
2023-05-05T06:06:23.458Z,99913.06
2023-05-05T06:09:27.264Z,99905.47
2023-05-05T06:12:33.445Z,99918.28
2023-05-05T06:15:37.698Z,99914.44
2023-05-05T06:18:42.848Z,99920.41
2023-05-05T06:21:46.702Z,99916.97
2023-05-05T06:24:50.518Z,99915.47
2023-05-05T06:27:56.880Z,99927.16
2023-05-05T06:31:00.704Z,99916.47
2023-05-05T06:34:04.488Z,99919.13
2023-05-05T06:37:08.319Z,99919.56
2023-05-05T06:40:12.614Z,99918.50
2023-05-05T06:43:18.244Z,99918.41
2023-05-05T06:46:29.413Z,99912.09
2023-05-05T06:49:33.081Z,99910.97
2023-05-05T06:52:36.979Z,99916.25
2023-05-05T06:55:42.102Z,99910.34
2023-05-05T06:58:47.373Z,99911.91
2023-05-05T07:01:51.262Z,99911.66
2023-05-05T07:04:55.754Z,99913.19
2023-05-05T07:08:00.527Z,99916.97
2023-05-05T07:11:04.305Z,99908.03
2023-05-05T07:14:09.668Z,99913.03
2023-05-05T07:17:13.479Z,99912.81
2023-05-05T07:20:17.585Z,99905.91
2023-05-05T07:23:21.294Z,99907.97
2023-05-05T07:26:25.526Z,99911.81
2023-05-05T07:29:30.817Z,99913.13
2023-05-05T07:32:34.779Z,99911.41
2023-05-05T07:35:38.666Z,99913.63
2023-05-05T07:38:42.485Z,99905.50
2023-05-05T07:41:46.329Z,99917.66
2023-05-05T07:44:51.660Z,99916.59
2023-05-05T07:47:55.673Z,99913.44
2023-05-05T07:50:59.590Z,99922.22
2023-05-05T07:54:03.262Z,99916.31
2023-05-05T07:57:07.107Z,99919.63
2023-05-05T08:00:14.275Z,99909.16
2023-05-05T08:03:18.551Z,99911.19
2023-05-05T08:06:23.802Z,99911.41
2023-05-05T08:09:27.723Z,99912.56
2023-05-05T08:12:31.469Z,99898.56
2023-05-05T08:15:36.836Z,99909.69
2023-05-05T08:18:40.821Z,99904.78
2023-05-05T08:21:44.795Z,99901.91
2023-05-05T08:24:48.595Z,99898.03
2023-05-05T08:27:52.460Z,99906.25
2023-05-05T08:30:57.665Z,99904.41
2023-05-05T08:34:01.514Z,99900.72
2023-05-05T08:37:05.308Z,99899.53
2023-05-05T08:40:14.238Z,99899.19
2023-05-05T08:43:20.565Z,99906.09
2023-05-05T08:46:28.323Z,99904.72
2023-05-05T08:49:36.687Z,99895.97
2023-05-05T08:52:42.426Z,99895.28
2023-05-05T08:55:51.874Z,99900.84
2023-05-05T08:58:56.304Z,99903.81
2023-05-05T09:02:03.019Z,99894.19
2023-05-05T09:05:08.547Z,99902.19
2023-05-05T09:08:13.062Z,99898.38
2023-05-05T09:11:16.985Z,99898.28
2023-05-05T09:14:20.828Z,99895.63
2023-05-05T09:17:26.939Z,99889.88
2023-05-05T09:20:35.936Z,99891.28
2023-05-05T09:23:39.713Z,99885.22
2023-05-05T09:26:45.542Z,99879.97
2023-05-05T09:29:51.163Z,99880.63
2023-05-05T09:32:56.982Z,99878.00
2023-05-05T09:36:00.774Z,99870.31
2023-05-05T09:39:08.112Z,99870.31
2023-05-05T09:42:19.973Z,99875.34
2023-05-05T09:45:28.844Z,99868.72
2023-05-05T09:48:34.573Z,99859.84
2023-05-05T09:51:38.578Z,99859.09
2023-05-05T09:54:43.317Z,99852.78
2023-05-05T09:57:47.697Z,99846.56
2023-05-05T10:00:51.812Z,99845.25
2023-05-05T10:03:57.192Z,99844.38
2023-05-05T10:07:01.031Z,99841.34
2023-05-05T10:10:06.438Z,99836.97
2023-05-05T10:13:11.868Z,99837.84
2023-05-05T10:16:16.042Z,99836.94
2023-05-05T10:19:22.901Z,99823.22
2023-05-05T10:22:27.605Z,99821.16
2023-05-05T10:25:32.905Z,99816.88
2023-05-05T10:28:43.200Z,99801.09
2023-05-05T10:31:51.392Z,99804.63
2023-05-05T10:35:01.240Z,99811.56
2023-05-05T10:38:09.739Z,99807.00
2023-05-05T10:41:16.267Z,99802.09
2023-05-05T10:44:20.996Z,99800.06
2023-05-05T10:47:26.076Z,99795.06
2023-05-05T10:50:37.886Z,99795.56
2023-05-05T10:53:52.588Z,99794.75
2023-05-05T10:56:57.168Z,99783.28
2023-05-05T11:00:01.109Z,99786.59
2023-05-05T11:03:24.762Z,99778.69
2023-05-05T11:06:31.335Z,99777.38
2023-05-05T11:09:37.248Z,99774.91
2023-05-05T11:13:21.718Z,99776.19
2023-05-05T11:16:47.801Z,99769.53
2023-05-05T11:19:52.723Z,99761.03
2023-05-05T11:23:24.344Z,99760.78
2023-05-05T11:27:01.603Z,99758.56
2023-05-05T11:30:12.952Z,99757.34
2023-05-05T11:33:26.479Z,99745.81
2023-05-05T11:36:41.435Z,99740.84
2023-05-05T11:39:55.467Z,99742.94
2023-05-05T11:43:07.570Z,99741.09
2023-05-05T11:46:12.073Z,99736.56
2023-05-05T11:49:28.078Z,99730.34
2023-05-05T11:52:31.944Z,99725.22
2023-05-05T11:55:37.313Z,99727.25
2023-05-05T11:58:41.806Z,99721.59
2023-05-05T12:01:45.699Z,99720.44
2023-05-05T12:04:50.397Z,99713.03
2023-05-05T12:07:59.202Z,99714.50
2023-05-05T12:11:09.014Z,99699.19
2023-05-05T12:14:13.166Z,99707.78
2023-05-05T12:17:16.984Z,99704.47
2023-05-05T12:20:31.084Z,99706.66
2023-05-05T12:23:39.679Z,99697.59
2023-05-05T12:26:45.124Z,99690.19
2023-05-05T12:29:48.938Z,99683.41
2023-05-05T12:32:52.862Z,99690.06
2023-05-05T12:35:57.294Z,99680.75
2023-05-05T12:39:01.170Z,99684.28
2023-05-05T12:42:06.922Z,99682.78
2023-05-05T12:45:18.893Z,99677.00
2023-05-05T12:48:25.977Z,99671.25
2023-05-05T12:51:29.887Z,99674.09
2023-05-05T12:54:33.647Z,99677.72
2023-05-05T12:57:39.167Z,99670.00
2023-05-05T13:00:42.976Z,99673.03
2023-05-05T13:03:46.783Z,99672.94
2023-05-05T13:06:54.440Z,99669.94
2023-05-05T13:10:10.776Z,99667.69
2023-05-05T13:13:15.935Z,99663.81
2023-05-05T13:16:20.090Z,99663.72
2023-05-05T13:19:25.090Z,99661.19
2023-05-05T13:22:28.942Z,99657.34
2023-05-05T13:25:32.627Z,99649.09
2023-05-05T13:28:37.936Z,99655.53
2023-05-05T13:31:41.898Z,99645.06
2023-05-05T13:34:45.765Z,99648.16
2023-05-05T13:37:49.567Z,99645.63
2023-05-05T13:40:53.796Z,99644.38
2023-05-05T13:43:59.076Z,99641.28
2023-05-05T13:47:03.222Z,99637.84
2023-05-05T13:50:08.270Z,99639.97
2023-05-05T13:53:12.001Z,99640.31
2023-05-05T13:56:15.799Z,99641.13
2023-05-05T13:59:22.077Z,99633.16
2023-05-05T14:02:25.945Z,99626.81
2023-05-05T14:05:29.699Z,99625.16
2023-05-05T14:08:33.546Z,99616.97
2023-05-05T14:11:37.276Z,99614.34
2023-05-05T14:14:42.565Z,99615.38
2023-05-05T14:17:46.639Z,99614.31
2023-05-05T14:20:50.417Z,99610.38
2023-05-05T14:23:54.211Z,99609.59
2023-05-05T14:26:58.099Z,99605.09
2023-05-05T14:30:03.386Z,99605.97
2023-05-05T14:33:07.466Z,99600.88
2023-05-05T14:36:11.381Z,99607.75
2023-05-05T14:39:15.334Z,99606.69
2023-05-05T14:42:19.132Z,99597.53
2023-05-05T14:45:24.637Z,99594.88
2023-05-05T14:48:29.353Z,99598.56
2023-05-05T14:51:33.236Z,99597.00
2023-05-05T14:54:37.203Z,99594.75
2023-05-05T14:57:41.066Z,99594.97
2023-05-05T15:00:46.243Z,99592.16
2023-05-05T15:03:50.177Z,99590.47
2023-05-05T15:06:54.060Z,99587.78
2023-05-05T15:09:57.911Z,99589.84
2023-05-05T15:13:01.599Z,99586.75
2023-05-05T15:16:07.961Z,99594.72
2023-05-05T15:19:11.812Z,99588.34
2023-05-05T15:22:15.731Z,99582.75
2023-05-05T15:25:19.656Z,99588.94
2023-05-05T15:28:24.475Z,99585.19
2023-05-05T15:31:29.848Z,99581.44
2023-05-05T15:34:33.531Z,99576.91
2023-05-05T15:37:38.015Z,99575.75
2023-05-05T15:40:41.872Z,99574.69
2023-05-05T15:43:45.719Z,99581.72
2023-05-05T15:46:51.860Z,99576.69
2023-05-05T15:52:59.302Z,99576.13
2023-05-05T15:56:03.738Z,99572.72
2023-05-05T15:59:07.745Z,99586.59
2023-05-05T16:02:13.031Z,99580.41
2023-05-05T16:05:16.848Z,99584.94
2023-05-05T16:08:20.639Z,99584.81
2023-05-05T16:11:25.935Z,99589.28
2023-05-05T16:14:29.728Z,99583.84
2023-05-05T16:17:34.990Z,99595.94
2023-05-05T16:20:38.746Z,99596.53
2023-05-05T16:23:42.595Z,99596.94
2023-05-05T16:26:46.969Z,99607.34
2023-05-05T16:29:51.201Z,99600.03
2023-05-05T16:32:56.493Z,99602.88
2023-05-05T16:36:00.350Z,99600.03
2023-05-05T16:39:04.244Z,99596.75
2023-05-05T16:42:08.097Z,99595.09
2023-05-05T16:45:12.631Z,99603.69
2023-05-05T16:48:18.669Z,99601.63
2023-05-05T16:51:22.559Z,99609.53
2023-05-05T16:54:26.339Z,99612.97
2023-05-05T16:57:30.157Z,99603.81
2023-05-05T17:00:34.040Z,99609.00
2023-05-05T17:03:39.605Z,99614.34
2023-05-05T17:06:43.348Z,99614.59
2023-05-05T17:09:47.132Z,99612.16
2023-05-05T17:12:51.324Z,99612.56
2023-05-05T17:15:55.359Z,99612.56
2023-05-05T17:19:01.980Z,99615.78
2023-05-05T17:22:05.769Z,99621.09
2023-05-05T17:25:10.641Z,99627.41
2023-05-05T17:28:15.069Z,99634.91
2023-05-05T17:31:18.955Z,99634.66
2023-05-05T17:34:24.136Z,99630.13
2023-05-05T17:37:27.851Z,99633.84
2023-05-05T17:40:31.689Z,99632.00
2023-05-05T17:43:35.526Z,99639.72
2023-05-05T17:46:39.658Z,99645.03
2023-05-05T17:49:44.855Z,99645.66
2023-05-05T17:52:48.658Z,99652.59
2023-05-05T17:55:52.560Z,99655.03
2023-05-05T17:58:56.390Z,99651.34
2023-05-05T18:02:00.173Z,99657.25
2023-05-05T18:05:05.745Z,99656.88
2023-05-05T18:08:09.727Z,99663.53
2023-05-05T18:11:13.630Z,99658.78
2023-05-05T18:14:19.390Z,99667.00
2023-05-05T18:17:23.785Z,99666.91
2023-05-05T18:20:29.075Z,99668.13
2023-05-05T18:23:32.890Z,99680.16
2023-05-05T18:26:36.737Z,99677.13
2023-05-05T18:29:40.483Z,99680.19
2023-05-05T18:32:44.320Z,99678.91
2023-05-05T18:35:49.659Z,99672.84
2023-05-05T18:38:53.508Z,99679.63
2023-05-05T18:41:57.313Z,99685.72
2023-05-05T18:45:01.153Z,99693.41
2023-05-05T18:48:04.975Z,99691.22
2023-05-05T18:51:10.373Z,99688.66
2023-05-05T18:54:14.116Z,99690.91
2023-05-05T18:57:17.943Z,99688.22
2023-05-05T19:00:22.286Z,99703.59
2023-05-05T19:03:26.221Z,99698.66
2023-05-05T19:06:31.379Z,99709.28
2023-05-05T19:09:35.207Z,99715.19
2023-05-05T19:12:39.101Z,99707.09
2023-05-05T19:15:43.183Z,99696.97
2023-05-05T19:18:46.971Z,99703.13
2023-05-05T19:21:52.247Z,99707.53
2023-05-05T19:24:56.153Z,99713.31
2023-05-05T19:27:59.976Z,99712.06
2023-05-05T19:31:03.728Z,99711.19
2023-05-05T19:34:07.551Z,99706.16
2023-05-05T19:37:12.789Z,99712.78
2023-05-05T19:40:16.518Z,99706.69
2023-05-05T19:43:20.353Z,99706.44
2023-05-05T19:46:25.958Z,99707.22
2023-05-05T19:49:29.803Z,99700.00
2023-05-05T19:52:36.882Z,99698.59
2023-05-05T19:55:40.776Z,99698.34
2023-05-05T19:59:00.954Z,99702.50
2023-05-05T20:02:04.834Z,99707.13
2023-05-05T20:05:09.346Z,99695.34
2023-05-05T20:08:14.669Z,99699.13
2023-05-05T20:11:19.925Z,99700.97
2023-05-05T20:14:23.849Z,99698.66
2023-05-05T20:17:27.997Z,99695.34
2023-05-05T20:20:31.906Z,99698.84
2023-05-05T20:23:37.458Z,99698.41
2023-05-05T20:26:41.661Z,99699.25
2023-05-05T20:29:45.421Z,99694.16
2023-05-05T20:32:49.272Z,99703.31
2023-05-05T20:35:53.057Z,99702.59
2023-05-05T20:38:58.307Z,99692.41
2023-05-05T20:42:03.178Z,99687.03
2023-05-05T20:45:08.386Z,99693.97
2023-05-05T20:48:12.601Z,99688.03
2023-05-05T20:51:16.363Z,99686.53
2023-05-05T20:54:21.612Z,99683.88
2023-05-05T20:57:25.515Z,99687.94
2023-05-05T21:00:29.370Z,99689.34
2023-05-05T21:03:34.559Z,99683.50
2023-05-05T21:06:38.474Z,99690.94
2023-05-05T21:09:43.736Z,99686.38
2023-05-05T21:12:47.466Z,99692.03
2023-05-05T21:15:51.651Z,99689.56
2023-05-05T21:18:55.358Z,99693.53
2023-05-05T21:21:59.450Z,99691.56
2023-05-05T21:25:15.876Z,99701.81
2023-05-05T21:28:19.616Z,99693.75
2023-05-05T21:31:23.793Z,99697.81
2023-05-05T21:34:27.617Z,99690.19
2023-05-05T21:37:31.460Z,99689.13
2023-05-05T21:40:36.687Z,99688.78
2023-05-05T21:43:40.420Z,99699.44
2023-05-05T21:46:44.444Z,99701.25
2023-05-05T21:49:48.282Z,99690.63
2023-05-05T21:52:52.105Z,99691.13
2023-05-05T21:55:57.231Z,99692.56
2023-05-05T21:59:01.078Z,99693.81
2023-05-05T22:02:04.885Z,99694.94
2023-05-05T22:05:09.573Z,99690.91
2023-05-05T22:08:13.315Z,99694.41
2023-05-05T22:11:19.503Z,99680.59
2023-05-05T22:14:23.135Z,99689.81
2023-05-05T22:17:27.005Z,99678.03
2023-05-05T22:20:31.131Z,99680.56
2023-05-05T22:23:34.949Z,99687.41
2023-05-05T22:26:43.537Z,99686.41
2023-05-05T22:29:47.155Z,99687.78
2023-05-05T22:32:50.840Z,99687.66
2023-05-05T22:35:54.993Z,99675.94
2023-05-05T22:38:58.533Z,99677.88
2023-05-05T22:42:03.991Z,99672.94
2023-05-05T22:45:09.033Z,99671.69
2023-05-05T22:48:12.949Z,99670.00
2023-05-05T22:51:16.697Z,99670.72
2023-05-05T22:54:20.450Z,99661.88
2023-05-05T22:57:25.905Z,99658.56
2023-05-05T23:00:29.874Z,99659.50
2023-05-05T23:03:33.552Z,99655.16
2023-05-05T23:06:37.383Z,99648.00
2023-05-05T23:09:41.162Z,99657.78
2023-05-05T23:12:46.314Z,99653.38
2023-05-05T23:15:49.919Z,99650.81
2023-05-05T23:18:53.526Z,99645.09
2023-05-05T23:21:57.102Z,99642.75
2023-05-05T23:25:00.763Z,99636.53
2023-05-05T23:28:06.275Z,99638.41
2023-05-05T23:31:10.493Z,99640.78
2023-05-05T23:34:14.214Z,99626.22
2023-05-05T23:37:17.905Z,99632.56
2023-05-05T23:40:21.598Z,99627.75
2023-05-05T23:43:26.780Z,99630.84
2023-05-05T23:46:30.809Z,99631.47
2023-05-05T23:49:34.601Z,99634.91
2023-05-05T23:52:38.234Z,99626.44
2023-05-05T23:55:41.941Z,99631.44
2023-05-05T23:58:47.017Z,99628.81
