createdAt,value
2022-10-02T00:02:40.455Z,0.73
2022-10-02T00:08:10.548Z,1.00
2022-10-02T00:13:39.018Z,1.08
2022-10-02T00:18:41.386Z,1.05
2022-10-02T00:23:51.339Z,1.08
2022-10-02T00:29:14.830Z,1.10
2022-10-02T00:34:22.301Z,1.20
2022-10-02T00:39:38.824Z,1.20
2022-10-02T00:44:56.697Z,0.88
2022-10-02T00:50:10.737Z,0.93
2022-10-02T00:56:01.036Z,0.95
2022-10-02T01:01:11.854Z,1.15
2022-10-02T01:06:13.817Z,1.20
2022-10-02T01:11:15.556Z,1.05
2022-10-02T01:16:18.032Z,1.15
2022-10-02T01:21:30.068Z,1.40
2022-10-02T01:26:31.931Z,1.45
2022-10-02T01:31:35.638Z,1.30
2022-10-02T01:36:37.602Z,1.20
2022-10-02T01:41:43.122Z,1.20
2022-10-02T01:46:58.161Z,0.95
2022-10-02T01:52:15.926Z,1.45
2022-10-02T01:57:55.063Z,1.65
2022-10-02T02:03:18.795Z,1.10
2022-10-02T02:08:37.741Z,1.10
2022-10-02T02:13:53.015Z,1.02
2022-10-02T02:19:04.154Z,1.33
2022-10-02T02:24:11.841Z,1.00
2022-10-02T02:29:17.240Z,1.50
2022-10-02T02:34:40.023Z,1.45
2022-10-02T02:39:57.634Z,1.90
2022-10-02T02:45:09.682Z,1.83
2022-10-02T02:50:43.357Z,1.63
2022-10-02T02:55:59.649Z,1.50
2022-10-02T03:01:01.246Z,2.15
2022-10-02T03:06:21.753Z,1.77
2022-10-02T03:11:54.422Z,1.90
2022-10-02T03:17:08.798Z,1.23
2022-10-02T03:23:04.085Z,1.35
2022-10-02T03:28:54.252Z,1.75
2022-10-02T03:33:55.109Z,1.60
2022-10-02T03:39:23.724Z,1.33
2022-10-02T03:49:25.043Z,1.58
2022-10-02T03:54:33.879Z,1.85
2022-10-02T03:59:57.485Z,1.55
2022-10-02T04:05:19.181Z,1.00
2022-10-02T04:10:37.178Z,1.73
2022-10-02T04:16:03.776Z,1.10
2022-10-02T04:21:35.131Z,1.20
2022-10-02T04:26:43.642Z,0.90
2022-10-02T04:31:54.411Z,1.17
2022-10-02T04:37:22.568Z,1.60
2022-10-02T04:42:36.044Z,1.67
2022-10-02T04:47:47.218Z,1.33
2022-10-02T04:53:12.011Z,1.20
2022-10-02T04:58:31.559Z,1.08
2022-10-02T05:03:41.321Z,1.58
2022-10-02T05:09:01.583Z,1.30
2022-10-02T05:14:22.698Z,1.23
2022-10-02T05:19:58.245Z,1.23
2022-10-02T05:25:23.091Z,1.35
2022-10-02T05:30:24.923Z,1.00
2022-10-02T05:36:09.006Z,1.40
2022-10-02T05:41:26.378Z,1.25
2022-10-02T05:46:34.248Z,1.77
2022-10-02T05:51:57.354Z,1.65
2022-10-02T05:57:41.492Z,1.52
2022-10-02T06:02:57.306Z,1.27
2022-10-02T06:08:02.777Z,1.30
2022-10-02T06:13:27.618Z,1.35
2022-10-02T06:18:33.866Z,2.25
2022-10-02T06:23:49.517Z,1.30
2022-10-02T06:28:58.048Z,1.45
2022-10-02T06:33:59.548Z,1.65
2022-10-02T06:39:28.463Z,1.80
2022-10-02T06:44:47.906Z,1.20
2022-10-02T06:50:06.968Z,1.30
2022-10-02T06:55:40.757Z,1.73
2022-10-02T07:01:28.667Z,1.23
2022-10-02T07:06:46.324Z,1.70
2022-10-02T07:12:06.643Z,1.50
2022-10-02T07:17:23.022Z,1.50
2022-10-02T07:22:45.147Z,1.70
2022-10-02T07:27:50.399Z,1.73
2022-10-02T07:32:57.168Z,1.60
2022-10-02T07:43:46.153Z,1.20
2022-10-02T07:49:15.472Z,2.00
2022-10-02T07:54:29.216Z,1.42
2022-10-02T07:59:33.592Z,1.55
2022-10-02T08:04:37.535Z,1.85
2022-10-02T08:09:48.556Z,1.42
2022-10-02T08:14:55.619Z,1.70
2022-10-02T08:20:07.028Z,1.83
2022-10-02T08:25:16.342Z,1.67
2022-10-02T08:30:18.437Z,1.70
2022-10-02T08:35:21.079Z,1.73
2022-10-02T08:40:41.297Z,1.70
2022-10-02T08:46:11.863Z,1.38
2022-10-02T08:51:46.012Z,1.42
2022-10-02T08:57:08.415Z,1.70
2022-10-02T09:02:35.069Z,1.40
2022-10-02T09:08:08.152Z,1.92
2022-10-02T09:13:39.152Z,1.60
2022-10-02T09:18:56.484Z,1.35
2022-10-02T09:24:46.625Z,2.00
2022-10-02T09:30:09.625Z,1.52
2022-10-02T09:35:48.192Z,1.30
2022-10-02T09:41:14.601Z,1.63
2022-10-02T09:46:57.434Z,1.90
2022-10-02T09:52:29.901Z,1.45
2022-10-02T09:58:07.690Z,1.20
2022-10-02T10:03:22.640Z,1.15
2022-10-02T10:08:55.125Z,1.65
2022-10-02T10:14:20.564Z,1.52
2022-10-02T10:19:29.102Z,1.95
2022-10-02T10:25:00.552Z,1.25
2022-10-02T10:30:27.044Z,2.10
2022-10-02T10:36:03.904Z,1.80
2022-10-02T10:41:41.289Z,1.42
2022-10-02T10:46:59.369Z,1.45
2022-10-02T10:52:28.463Z,1.20
2022-10-02T10:57:44.735Z,1.30
2022-10-02T11:03:02.783Z,1.23
2022-10-02T11:08:47.273Z,1.50
2022-10-02T11:14:24.681Z,1.20
2022-10-02T11:19:32.768Z,1.63
2022-10-02T11:25:07.380Z,1.02
2022-10-02T11:30:22.099Z,1.08
2022-10-02T11:35:36.977Z,1.33
2022-10-02T11:40:38.480Z,0.90
2022-10-02T11:46:14.614Z,0.90
2022-10-02T11:57:15.030Z,1.10
2022-10-02T12:02:30.061Z,1.02
2022-10-02T12:08:01.590Z,0.65
2022-10-02T12:13:26.479Z,1.00
2022-10-02T12:18:55.445Z,0.90
2022-10-02T12:24:34.147Z,0.75
2022-10-02T12:29:38.141Z,0.85
2022-10-02T12:34:57.788Z,1.00
2022-10-02T12:40:17.670Z,0.90
2022-10-02T12:45:31.566Z,1.30
2022-10-02T12:51:02.084Z,1.08
2022-10-02T12:56:33.515Z,1.08
2022-10-02T13:01:56.659Z,1.10
2022-10-02T13:07:13.597Z,1.30
2022-10-02T13:12:20.858Z,1.13
2022-10-02T13:17:49.828Z,1.42
2022-10-02T13:23:24.622Z,1.60
2022-10-02T13:28:44.510Z,1.35
2022-10-02T13:34:07.973Z,1.30
2022-10-02T13:39:30.776Z,0.98
2022-10-02T13:45:00.533Z,1.45
2022-10-02T13:50:18.375Z,1.35
2022-10-02T13:55:26.144Z,1.05
2022-10-02T14:01:05.037Z,1.10
2022-10-02T14:06:44.907Z,1.20
2022-10-02T14:12:04.145Z,1.60
2022-10-02T14:17:24.164Z,1.30
2022-10-02T14:22:28.792Z,1.38
2022-10-02T14:27:58.134Z,1.33
2022-10-02T14:33:02.544Z,1.20
2022-10-02T14:38:32.073Z,1.63
2022-10-02T14:44:05.738Z,1.30
2022-10-02T14:49:14.298Z,1.10
2022-10-02T14:54:36.835Z,1.48
2022-10-02T14:59:44.198Z,1.27
2022-10-02T15:04:52.365Z,1.50
2022-10-02T15:09:58.305Z,1.67
2022-10-02T15:15:12.134Z,1.60
2022-10-02T15:20:30.058Z,1.40
2022-10-02T15:25:52.761Z,2.38
2022-10-02T15:31:31.732Z,1.83
2022-10-02T15:37:06.056Z,1.42
2022-10-02T15:42:09.578Z,3.00
2022-10-02T15:47:29.695Z,4.18
2022-10-02T15:53:05.824Z,4.85
2022-10-02T15:58:29.136Z,2.00
2022-10-02T16:03:51.705Z,2.00
2022-10-02T16:09:27.866Z,1.58
2022-10-02T16:14:47.190Z,2.15
2022-10-02T16:20:37.600Z,3.20
2022-10-02T16:26:07.650Z,4.28
2022-10-02T16:31:27.816Z,3.10
2022-10-02T16:36:50.993Z,2.70
2022-10-02T16:42:11.214Z,1.92
2022-10-02T16:47:26.507Z,2.05
2022-10-02T16:52:45.485Z,1.73
2022-10-02T16:57:58.320Z,3.17
2022-10-02T17:03:12.541Z,3.42
2022-10-02T17:08:21.850Z,2.60
2022-10-02T17:13:34.194Z,2.65
2022-10-02T17:18:47.351Z,2.28
2022-10-02T17:24:21.823Z,3.55
2022-10-02T17:29:39.064Z,2.20
2022-10-02T17:34:49.461Z,2.97
2022-10-02T17:40:13.829Z,2.92
2022-10-02T17:45:26.482Z,2.40
2022-10-02T17:50:56.168Z,4.00
2022-10-02T17:56:26.430Z,3.78
2022-10-02T18:01:50.318Z,5.20
2022-10-02T18:07:10.696Z,2.60
2022-10-02T18:12:26.025Z,2.85
2022-10-02T18:17:39.983Z,2.40
2022-10-02T18:23:15.129Z,1.85
2022-10-02T18:28:47.567Z,2.30
2022-10-02T18:34:17.082Z,2.67
2022-10-02T18:39:33.146Z,2.10
2022-10-02T18:44:51.727Z,2.30
2022-10-02T18:50:12.785Z,2.75
2022-10-02T18:55:43.608Z,1.95
2022-10-02T19:01:00.490Z,2.42
2022-10-02T19:06:13.452Z,2.03
2022-10-02T19:11:18.394Z,2.05
2022-10-02T19:16:27.178Z,1.92
2022-10-02T19:21:29.042Z,1.30
2022-10-02T19:26:34.606Z,1.48
2022-10-02T19:31:41.601Z,1.63
2022-10-02T19:36:50.734Z,1.70
2022-10-02T19:41:55.638Z,1.23
2022-10-02T19:47:01.532Z,1.65
2022-10-02T19:52:03.049Z,1.45
2022-10-02T19:57:12.995Z,1.38
2022-10-02T20:02:36.419Z,1.33
2022-10-02T20:07:39.767Z,1.05
2022-10-02T20:12:48.906Z,1.75
2022-10-02T20:17:50.485Z,1.50
2022-10-02T20:22:58.711Z,1.70
2022-10-02T20:28:46.806Z,1.20
2022-10-02T20:33:57.427Z,1.00
2022-10-02T20:39:04.325Z,1.13
2022-10-02T20:44:06.679Z,1.20
2022-10-02T20:49:18.522Z,1.73
2022-10-02T20:54:26.011Z,1.75
2022-10-02T21:00:06.950Z,1.55
2022-10-02T21:05:34.293Z,1.40
2022-10-02T21:10:59.462Z,1.55
2022-10-02T21:16:26.750Z,1.17
2022-10-02T21:22:16.119Z,1.13
2022-10-02T21:27:51.846Z,1.60
2022-10-02T21:33:12.835Z,1.57
2022-10-02T21:38:30.476Z,1.10
2022-10-02T21:43:44.465Z,1.10
2022-10-02T21:49:08.388Z,1.50
2022-10-02T21:54:15.926Z,1.45
2022-10-02T21:59:32.630Z,1.20
2022-10-02T22:05:12.539Z,1.42
2022-10-02T22:10:44.911Z,1.48
2022-10-02T22:16:08.646Z,1.23
2022-10-02T22:21:13.210Z,1.60
2022-10-02T22:26:43.825Z,1.55
2022-10-02T22:32:21.533Z,1.50
2022-10-02T22:37:44.923Z,1.40
2022-10-02T22:42:53.403Z,1.42
2022-10-02T22:48:09.970Z,1.63
2022-10-02T22:53:20.781Z,1.58
2022-10-02T22:58:59.449Z,1.50
2022-10-02T23:04:17.883Z,1.75
2022-10-02T23:09:30.572Z,1.40
2022-10-02T23:14:55.468Z,1.73
2022-10-02T23:20:26.806Z,1.65
2022-10-02T23:25:45.044Z,1.58
2022-10-02T23:30:51.512Z,1.83
2022-10-02T23:36:02.012Z,1.48
2022-10-02T23:41:42.409Z,1.50
2022-10-02T23:46:50.254Z,1.63
2022-10-02T23:52:03.808Z,2.35
2022-10-02T23:57:05.349Z,1.77
