createdAt,value
2024-04-30T00:01:39.866Z,99488.19
2024-04-30T00:06:47.198Z,99487.50
2024-04-30T00:11:51.986Z,99485.63
2024-04-30T00:16:56.641Z,99482.88
2024-04-30T00:22:03.993Z,99476.09
2024-04-30T00:27:08.645Z,99470.00
2024-04-30T00:32:13.397Z,99458.81
2024-04-30T00:37:20.750Z,99458.59
2024-04-30T00:42:25.487Z,99457.16
2024-04-30T00:47:30.424Z,99459.63
2024-04-30T00:52:38.043Z,99457.81
2024-04-30T00:57:42.794Z,99451.69
2024-04-30T01:02:48.031Z,99447.81
2024-04-30T01:07:55.331Z,99453.13
2024-04-30T01:13:01.828Z,99443.97
2024-04-30T01:18:06.889Z,99444.78
2024-04-30T01:23:14.257Z,99435.63
2024-04-30T01:28:18.943Z,99431.72
2024-04-30T01:33:23.716Z,99427.22
2024-04-30T01:38:31.014Z,99426.84
2024-04-30T01:43:35.747Z,99417.47
2024-04-30T01:48:40.630Z,99406.22
2024-04-30T01:53:49.020Z,99409.09
2024-04-30T01:58:54.131Z,99412.13
2024-04-30T02:03:58.920Z,99405.59
2024-04-30T02:09:06.277Z,99399.06
2024-04-30T02:14:10.999Z,99395.19
2024-04-30T02:19:15.699Z,99391.03
2024-04-30T02:24:23.018Z,99395.94
2024-04-30T02:29:27.653Z,99377.41
2024-04-30T02:34:32.335Z,99380.81
2024-04-30T02:39:39.649Z,99382.28
2024-04-30T02:44:44.674Z,99375.13
2024-04-30T02:49:49.323Z,99381.44
2024-04-30T02:54:56.761Z,99371.38
2024-04-30T03:00:01.674Z,99372.22
2024-04-30T03:05:06.669Z,99367.88
2024-04-30T03:10:14.069Z,99357.72
2024-04-30T03:15:19.331Z,99351.22
2024-04-30T03:20:24.038Z,99342.63
2024-04-30T03:25:31.531Z,99342.63
2024-04-30T03:30:36.606Z,99338.22
2024-04-30T03:35:41.225Z,99333.44
2024-04-30T03:40:48.532Z,99340.53
2024-04-30T03:45:53.347Z,99336.25
2024-04-30T03:50:58.497Z,99329.19
2024-04-30T03:56:06.143Z,99335.63
2024-04-30T04:01:10.992Z,99337.44
2024-04-30T04:06:17.583Z,99339.34
2024-04-30T04:11:40.715Z,99335.72
2024-04-30T04:16:45.405Z,99333.63
2024-04-30T04:21:50.050Z,99333.47
2024-04-30T04:26:57.334Z,99336.09
2024-04-30T04:32:02.483Z,99335.34
2024-04-30T04:37:07.415Z,99334.03
2024-04-30T04:42:14.775Z,99341.66
2024-04-30T04:47:19.563Z,99347.63
2024-04-30T04:52:24.292Z,99349.84
2024-04-30T04:57:31.715Z,99349.75
2024-04-30T05:02:36.430Z,99342.19
2024-04-30T05:07:41.203Z,99338.31
2024-04-30T05:12:48.571Z,99341.75
2024-04-30T05:17:53.313Z,99342.03
2024-04-30T05:22:58.524Z,99333.31
2024-04-30T05:28:06.634Z,99332.03
2024-04-30T05:33:13.244Z,99338.63
2024-04-30T05:38:18.030Z,99333.19
2024-04-30T05:43:25.369Z,99326.03
2024-04-30T05:48:30.053Z,99325.44
2024-04-30T05:53:36.890Z,99317.03
2024-04-30T05:58:44.160Z,99320.81
2024-04-30T06:03:48.977Z,99314.94
2024-04-30T06:08:53.673Z,99317.88
2024-04-30T06:14:00.966Z,99311.69
2024-04-30T06:19:06.086Z,99314.25
2024-04-30T06:24:11.176Z,99315.78
2024-04-30T06:29:19.462Z,99312.53
2024-04-30T06:34:24.171Z,99314.09
2024-04-30T06:39:28.927Z,99314.72
2024-04-30T06:44:36.135Z,99309.28
2024-04-30T06:49:41.369Z,99297.00
2024-04-30T06:54:46.100Z,99297.41
2024-04-30T06:59:53.406Z,99296.78
2024-04-30T07:04:58.119Z,99298.50
2024-04-30T07:10:02.931Z,99297.16
2024-04-30T07:15:11.191Z,99298.25
2024-04-30T07:20:15.952Z,99305.75
2024-04-30T07:25:20.671Z,99299.59
2024-04-30T07:30:28.047Z,99298.75
2024-04-30T07:35:32.724Z,99300.38
2024-04-30T07:40:37.472Z,99296.84
2024-04-30T07:45:45.312Z,99295.81
2024-04-30T07:50:49.989Z,99305.38
2024-04-30T07:55:54.648Z,99313.97
2024-04-30T08:01:03.172Z,99299.78
2024-04-30T08:06:14.609Z,99298.91
2024-04-30T08:11:24.942Z,99301.09
2024-04-30T08:16:32.375Z,99302.81
2024-04-30T08:21:37.172Z,99295.25
2024-04-30T08:26:41.854Z,99291.75
2024-04-30T08:31:49.200Z,99298.63
2024-04-30T08:36:53.878Z,99293.78
2024-04-30T08:41:59.632Z,99290.31
2024-04-30T08:47:08.229Z,99291.59
2024-04-30T08:52:13.321Z,99281.34
2024-04-30T08:57:18.181Z,99290.13
2024-04-30T09:02:26.150Z,99286.47
2024-04-30T09:07:31.552Z,99279.56
2024-04-30T09:12:36.276Z,99285.28
2024-04-30T09:17:43.603Z,99288.06
2024-04-30T09:22:51.987Z,99285.66
2024-04-30T09:27:56.712Z,99270.22
2024-04-30T09:33:10.291Z,99280.34
2024-04-30T09:38:16.684Z,99265.19
2024-04-30T09:43:24.062Z,99263.97
2024-04-30T09:48:33.197Z,99267.25
2024-04-30T09:53:40.091Z,99258.09
2024-04-30T09:58:44.868Z,99260.94
2024-04-30T10:03:52.456Z,99260.56
2024-04-30T10:08:57.353Z,99263.22
2024-04-30T10:14:02.136Z,99260.09
2024-04-30T10:19:09.455Z,99243.19
2024-04-30T10:24:21.124Z,99247.09
2024-04-30T10:29:25.876Z,99227.72
2024-04-30T10:34:33.278Z,99228.59
2024-04-30T10:39:38.202Z,99219.13
2024-04-30T10:44:45.678Z,99225.63
2024-04-30T10:55:12.093Z,99205.44
2024-04-30T11:00:17.066Z,99215.72
2024-04-30T11:05:24.810Z,99216.22
2024-04-30T11:10:34.308Z,99207.44
2024-04-30T11:15:40.441Z,99193.34
2024-04-30T11:20:47.720Z,99193.16
2024-04-30T11:25:52.373Z,99189.63
2024-04-30T11:30:57.104Z,99177.25
2024-04-30T11:36:04.372Z,99174.41
2024-04-30T11:41:09.032Z,99168.78
2024-04-30T11:46:14.122Z,99183.19
2024-04-30T11:51:21.453Z,99173.38
2024-04-30T11:56:30.650Z,99162.59
2024-04-30T12:01:35.377Z,99159.13
2024-04-30T12:06:42.684Z,99165.94
2024-04-30T12:11:47.467Z,99143.75
2024-04-30T12:16:52.349Z,99140.44
2024-04-30T12:21:59.681Z,99131.03
2024-04-30T12:27:04.435Z,99133.91
2024-04-30T12:32:11.677Z,99108.31
2024-04-30T12:37:20.303Z,99123.38
2024-04-30T12:42:26.496Z,99102.84
2024-04-30T12:47:31.268Z,99096.03
2024-04-30T12:52:39.281Z,99101.13
2024-04-30T12:57:44.039Z,99107.78
2024-04-30T13:02:48.809Z,99097.28
2024-04-30T13:07:56.190Z,99073.31
2024-04-30T13:13:00.859Z,99061.91
2024-04-30T13:18:05.636Z,99048.34
2024-04-30T13:23:12.996Z,99044.47
2024-04-30T13:28:18.579Z,99039.94
2024-04-30T13:33:24.268Z,99034.88
2024-04-30T13:38:31.654Z,99031.88
2024-04-30T13:43:39.566Z,99032.66
2024-04-30T13:48:44.561Z,99029.75
2024-04-30T13:53:51.927Z,99017.66
2024-04-30T13:58:56.639Z,99010.72
2024-04-30T14:04:01.391Z,99012.88
2024-04-30T14:09:08.924Z,99010.09
2024-04-30T14:14:13.671Z,99003.59
2024-04-30T14:19:18.407Z,99004.94
2024-04-30T14:24:25.702Z,99011.25
2024-04-30T14:29:30.323Z,98998.06
2024-04-30T14:34:35.192Z,98991.25
2024-04-30T14:39:42.554Z,98982.59
2024-04-30T14:44:49.224Z,98977.44
2024-04-30T14:49:53.997Z,98981.28
2024-04-30T14:55:01.310Z,98976.59
2024-04-30T15:00:06.251Z,98966.19
2024-04-30T15:05:12.771Z,98960.09
2024-04-30T15:10:20.126Z,98954.88
2024-04-30T15:15:24.815Z,98963.28
2024-04-30T15:20:29.538Z,98958.97
2024-04-30T15:25:36.850Z,98956.38
2024-04-30T15:30:41.554Z,98956.53
2024-04-30T15:35:46.200Z,98957.09
2024-04-30T15:40:54.320Z,98944.25
2024-04-30T15:46:00.559Z,98941.66
2024-04-30T15:51:07.135Z,98931.91
2024-04-30T15:56:20.762Z,98928.09
2024-04-30T16:01:25.479Z,98919.69
2024-04-30T16:06:30.198Z,98927.00
2024-04-30T16:11:37.535Z,98927.81
2024-04-30T16:16:42.386Z,98920.31
2024-04-30T16:21:51.719Z,98917.38
2024-04-30T16:26:59.082Z,98912.75
2024-04-30T16:32:03.757Z,98914.72
2024-04-30T16:37:10.400Z,98915.34
2024-04-30T16:42:17.716Z,98914.69
2024-04-30T16:47:22.538Z,98922.56
2024-04-30T16:52:27.233Z,98922.66
2024-04-30T16:57:34.753Z,98920.34
2024-04-30T17:02:39.463Z,98915.34
2024-04-30T17:07:44.326Z,98924.78
2024-04-30T17:12:52.881Z,98923.31
2024-04-30T17:17:58.840Z,98928.72
2024-04-30T17:23:03.535Z,98928.19
2024-04-30T17:28:11.067Z,98930.19
2024-04-30T17:33:15.780Z,98930.38
2024-04-30T17:38:20.936Z,98933.81
2024-04-30T17:43:28.232Z,98935.13
2024-04-30T17:48:33.111Z,98941.00
2024-04-30T17:53:37.959Z,98929.72
2024-04-30T17:58:45.694Z,98941.53
2024-04-30T18:03:57.212Z,98945.19
2024-04-30T18:09:01.984Z,98943.06
2024-04-30T18:14:09.321Z,98949.59
2024-04-30T18:19:14.070Z,98954.84
2024-04-30T18:24:18.812Z,98951.13
2024-04-30T18:29:26.142Z,98956.28
2024-04-30T18:34:30.885Z,98965.53
2024-04-30T18:39:35.724Z,98970.84
2024-04-30T18:44:43.148Z,98977.78
2024-04-30T18:49:47.986Z,98974.19
2024-04-30T18:54:52.761Z,98981.75
2024-04-30T19:00:00.168Z,98990.41
2024-04-30T19:05:06.431Z,98994.25
2024-04-30T19:10:11.350Z,98986.63
2024-04-30T19:15:18.695Z,98987.94
2024-04-30T19:20:23.430Z,98996.06
2024-04-30T19:25:28.112Z,99004.94
2024-04-30T19:30:35.689Z,98994.22
2024-04-30T19:35:40.448Z,98996.13
2024-04-30T19:40:45.457Z,98996.09
2024-04-30T19:45:52.880Z,98999.34
2024-04-30T19:50:57.660Z,98998.31
2024-04-30T19:56:02.371Z,98994.28
2024-04-30T20:01:09.878Z,98991.31
2024-04-30T20:06:14.583Z,98993.44
2024-04-30T20:11:20.234Z,98997.16
2024-04-30T20:16:27.831Z,98982.66
2024-04-30T20:21:32.591Z,98982.41
2024-04-30T20:26:37.321Z,98981.00
2024-04-30T20:31:46.857Z,98978.59
2024-04-30T20:36:52.262Z,98984.78
2024-04-30T20:41:57.038Z,98979.97
2024-04-30T20:47:04.369Z,98974.56
2024-04-30T20:52:09.264Z,98977.53
2024-04-30T20:57:13.991Z,98971.56
2024-04-30T21:02:22.726Z,98976.31
2024-04-30T21:07:27.472Z,98970.13
2024-04-30T21:12:32.192Z,98966.41
2024-04-30T21:17:39.652Z,98961.53
2024-04-30T21:22:44.349Z,98948.16
2024-04-30T21:27:49.062Z,98952.97
2024-04-30T21:32:56.436Z,98944.50
2024-04-30T21:38:33.995Z,98945.34
2024-04-30T21:43:38.663Z,98941.34
2024-04-30T21:48:46.002Z,98935.41
2024-04-30T21:53:51.124Z,98935.63
2024-04-30T21:58:55.773Z,98923.56
2024-04-30T22:04:03.176Z,98923.84
2024-04-30T22:09:07.910Z,98913.00
2024-04-30T22:14:12.683Z,98914.13
2024-04-30T22:19:20.066Z,98916.34
2024-04-30T22:24:24.810Z,98911.88
2024-04-30T22:29:29.573Z,98907.78
2024-04-30T22:34:36.880Z,98894.22
2024-04-30T22:39:41.605Z,98889.03
2024-04-30T22:44:46.429Z,98891.75
2024-04-30T22:49:53.847Z,98888.50
2024-04-30T22:54:59.067Z,98874.88
2024-04-30T23:00:03.980Z,98866.31
2024-04-30T23:05:13.415Z,98867.56
2024-04-30T23:10:18.201Z,98854.88
2024-04-30T23:15:22.970Z,98852.00
2024-04-30T23:20:30.691Z,98841.97
2024-04-30T23:25:36.040Z,98845.13
2024-04-30T23:30:40.763Z,98835.69
2024-04-30T23:35:48.501Z,98830.00
2024-04-30T23:40:53.241Z,98821.78
2024-04-30T23:45:58.050Z,98828.59
2024-04-30T23:51:05.458Z,98814.09
2024-04-30T23:56:10.346Z,98813.13
