createdAt,value
2023-01-04T00:00:45.973Z,7.20
2023-01-04T00:01:45.945Z,7.21
2023-01-04T00:03:50.067Z,7.23
2023-01-04T00:04:49.894Z,7.20
2023-01-04T00:06:43.453Z,7.24
2023-01-04T00:07:42.991Z,7.24
2023-01-04T00:09:47.040Z,7.23
2023-01-04T00:10:47.007Z,7.21
2023-01-04T00:12:51.058Z,7.20
2023-01-04T00:13:51.050Z,7.15
2023-01-04T00:15:55.117Z,7.24
2023-01-04T00:16:55.029Z,7.17
2023-01-04T00:18:59.035Z,7.21
2023-01-04T00:19:59.020Z,7.20
2023-01-04T00:22:03.039Z,7.20
2023-01-04T00:23:03.002Z,7.24
2023-01-04T00:25:07.005Z,7.20
2023-01-04T00:26:06.969Z,7.15
2023-01-04T00:28:10.999Z,7.15
2023-01-04T00:29:10.955Z,7.14
2023-01-04T00:31:15.024Z,7.10
2023-01-04T00:32:14.939Z,7.17
2023-01-04T00:34:18.959Z,7.05
2023-01-04T00:35:44.255Z,7.17
2023-01-04T00:37:22.958Z,7.14
2023-01-04T00:38:22.880Z,7.14
2023-01-04T00:40:27.469Z,7.06
2023-01-04T00:41:56.720Z,7.14
2023-01-04T00:43:31.279Z,7.13
2023-01-04T00:44:31.057Z,7.05
2023-01-04T00:46:24.070Z,7.11
2023-01-04T00:47:23.994Z,7.05
2023-01-04T00:49:28.015Z,7.03
2023-01-04T00:50:27.969Z,7.06
2023-01-04T00:52:31.965Z,7.05
2023-01-04T00:53:31.939Z,7.11
2023-01-04T00:55:36.127Z,7.07
2023-01-04T00:56:35.911Z,7.03
2023-01-04T00:58:39.914Z,6.97
2023-01-04T00:59:39.910Z,7.03
2023-01-04T01:01:44.052Z,6.96
2023-01-04T01:02:44.097Z,6.96
2023-01-04T01:04:47.909Z,6.88
2023-01-04T01:05:47.888Z,6.87
2023-01-04T01:07:51.882Z,6.88
2023-01-04T01:08:51.866Z,6.84
2023-01-04T01:10:55.834Z,6.81
2023-01-04T01:11:55.846Z,6.81
2023-01-04T01:14:01.432Z,6.82
2023-01-04T01:15:01.228Z,6.84
2023-01-04T01:17:05.088Z,6.88
2023-01-04T01:18:05.012Z,6.81
2023-01-04T01:20:09.552Z,6.85
2023-01-04T01:21:09.542Z,6.79
2023-01-04T01:22:09.515Z,6.82
2023-01-04T01:23:09.564Z,6.85
2023-01-04T01:24:09.494Z,6.74
2023-01-04T01:25:09.494Z,6.79
2023-01-04T01:26:09.474Z,6.78
2023-01-04T01:27:09.462Z,6.78
2023-01-04T01:28:09.512Z,6.89
2023-01-04T01:29:09.448Z,6.88
2023-01-04T01:30:09.451Z,6.78
2023-01-04T01:31:09.453Z,6.77
2023-01-04T01:32:09.423Z,6.78
2023-01-04T01:33:09.420Z,6.77
2023-01-04T01:34:09.425Z,6.70
2023-01-04T01:35:09.401Z,6.69
2023-01-04T01:36:09.395Z,6.75
2023-01-04T01:37:09.386Z,6.64
2023-01-04T01:38:09.443Z,6.75
2023-01-04T01:39:09.479Z,6.67
2023-01-04T01:40:09.361Z,6.75
2023-01-04T01:41:09.356Z,6.72
2023-01-04T01:42:09.362Z,6.62
2023-01-04T01:43:09.337Z,6.57
2023-01-04T01:44:09.333Z,6.67
2023-01-04T01:45:09.326Z,6.59
2023-01-04T01:46:09.374Z,6.57
2023-01-04T01:47:09.307Z,6.52
2023-01-04T01:48:09.308Z,6.66
2023-01-04T01:49:09.309Z,6.60
2023-01-04T01:50:09.291Z,6.60
2023-01-04T01:51:09.283Z,6.67
2023-01-04T01:52:09.276Z,6.62
2023-01-04T01:53:09.266Z,6.70
2023-01-04T01:54:09.279Z,6.72
2023-01-04T01:55:09.280Z,6.74
2023-01-04T01:56:09.253Z,6.67
2023-01-04T01:57:09.240Z,6.75
2023-01-04T01:58:09.227Z,6.72
2023-01-04T01:59:09.227Z,6.66
2023-01-04T02:00:09.214Z,6.78
2023-01-04T02:01:09.255Z,6.63
2023-01-04T02:02:09.407Z,6.74
2023-01-04T02:03:09.406Z,6.70
2023-01-04T02:04:09.291Z,6.74
2023-01-04T02:05:09.172Z,6.72
2023-01-04T02:06:09.175Z,6.69
2023-01-04T02:07:09.167Z,6.63
2023-01-04T02:08:09.155Z,6.60
2023-01-04T02:09:09.147Z,6.67
2023-01-04T02:10:09.169Z,6.63
2023-01-04T02:11:09.137Z,6.59
2023-01-04T02:12:09.118Z,6.51
2023-01-04T02:13:09.113Z,6.67
2023-01-04T02:14:09.129Z,6.62
2023-01-04T02:15:09.125Z,6.63
2023-01-04T02:16:09.189Z,6.60
2023-01-04T02:17:09.087Z,6.59
2023-01-04T02:18:09.098Z,6.60
2023-01-04T02:19:09.071Z,6.64
2023-01-04T02:20:09.067Z,6.62
2023-01-04T02:21:09.058Z,6.62
2023-01-04T02:22:09.055Z,6.45
2023-01-04T02:23:09.046Z,6.52
2023-01-04T02:24:09.035Z,6.48
2023-01-04T02:25:09.024Z,6.49
2023-01-04T02:26:09.019Z,6.48
2023-01-04T02:27:09.011Z,6.45
2023-01-04T02:28:09.001Z,6.45
2023-01-04T02:29:09.018Z,6.45
2023-01-04T02:30:09.009Z,6.46
2023-01-04T02:31:09.048Z,6.39
2023-01-04T02:32:08.969Z,6.41
2023-01-04T02:33:08.978Z,6.42
2023-01-04T02:34:08.961Z,6.42
2023-01-04T02:35:08.950Z,6.45
2023-01-04T02:36:08.944Z,6.44
2023-01-04T02:37:08.926Z,6.35
2023-01-04T02:38:08.937Z,6.42
2023-01-04T02:39:08.917Z,6.45
2023-01-04T02:40:08.955Z,6.38
2023-01-04T02:41:08.904Z,6.36
2023-01-04T02:42:08.898Z,6.36
2023-01-04T02:43:15.567Z,6.38
2023-01-04T02:44:08.873Z,6.44
2023-01-04T02:45:08.884Z,6.39
2023-01-04T02:46:08.921Z,6.44
2023-01-04T02:47:08.948Z,6.42
2023-01-04T02:48:08.862Z,6.42
2023-01-04T02:49:08.837Z,6.42
2023-01-04T02:50:08.871Z,6.38
2023-01-04T02:51:08.826Z,6.39
2023-01-04T02:52:08.836Z,6.38
2023-01-04T02:53:08.832Z,6.35
2023-01-04T02:54:08.828Z,6.27
2023-01-04T02:55:08.789Z,6.28
2023-01-04T02:56:08.792Z,6.20
2023-01-04T02:57:08.794Z,6.30
2023-01-04T02:58:08.779Z,6.24
2023-01-04T02:59:08.772Z,6.28
2023-01-04T03:00:08.799Z,6.26
2023-01-04T03:01:08.790Z,6.22
2023-01-04T03:02:08.840Z,6.35
2023-01-04T03:03:08.872Z,6.27
2023-01-04T03:04:08.817Z,6.31
2023-01-04T03:05:08.715Z,6.36
2023-01-04T03:06:08.706Z,6.39
2023-01-04T03:07:08.694Z,6.36
2023-01-04T03:08:08.743Z,6.35
2023-01-04T03:09:08.683Z,6.33
2023-01-04T03:10:08.681Z,6.33
2023-01-04T03:11:08.681Z,6.31
2023-01-04T03:12:08.683Z,6.27
2023-01-04T03:13:08.657Z,6.38
2023-01-04T03:14:30.918Z,6.36
2023-01-04T03:15:08.636Z,6.36
2023-01-04T03:16:08.720Z,6.36
2023-01-04T03:17:08.629Z,6.38
2023-01-04T03:18:08.622Z,6.38
2023-01-04T03:19:08.611Z,6.44
2023-01-04T03:20:08.605Z,6.41
2023-01-04T03:21:08.594Z,6.42
2023-01-04T03:22:08.582Z,6.33
2023-01-04T03:23:08.574Z,6.33
2023-01-04T03:24:08.583Z,6.31
2023-01-04T03:25:08.558Z,6.41
2023-01-04T03:26:08.555Z,6.41
2023-01-04T03:27:08.554Z,6.45
2023-01-04T03:28:08.555Z,6.42
2023-01-04T03:29:08.524Z,6.30
2023-01-04T03:30:08.530Z,6.38
2023-01-04T03:31:08.555Z,6.35
2023-01-04T03:32:08.515Z,6.31
2023-01-04T03:33:08.494Z,6.38
2023-01-04T03:34:08.494Z,6.38
2023-01-04T03:35:08.496Z,6.45
2023-01-04T03:36:08.479Z,6.39
2023-01-04T03:37:08.473Z,6.41
2023-01-04T03:38:08.460Z,6.45
2023-01-04T03:39:08.460Z,6.35
2023-01-04T03:40:08.474Z,6.44
2023-01-04T03:41:08.440Z,6.42
2023-01-04T03:42:08.442Z,6.39
2023-01-04T03:43:08.420Z,6.39
2023-01-04T03:44:08.432Z,6.36
2023-01-04T03:45:10.489Z,6.42
2023-01-04T03:46:08.404Z,6.35
2023-01-04T03:47:08.507Z,6.39
2023-01-04T03:48:08.380Z,6.44
2023-01-04T03:49:08.382Z,6.42
2023-01-04T03:50:08.377Z,6.35
2023-01-04T03:51:08.371Z,6.44
2023-01-04T03:52:08.344Z,6.44
2023-01-04T03:53:08.345Z,6.44
2023-01-04T03:54:08.334Z,6.35
2023-01-04T03:55:08.325Z,6.44
2023-01-04T03:56:08.337Z,6.38
2023-01-04T03:57:08.305Z,6.39
2023-01-04T03:58:08.311Z,6.39
2023-01-04T03:59:08.290Z,6.44
2023-01-04T04:00:08.289Z,6.44
2023-01-04T04:01:08.457Z,6.39
2023-01-04T04:02:08.317Z,6.45
2023-01-04T04:03:08.329Z,6.38
2023-01-04T04:04:08.433Z,6.38
2023-01-04T04:05:08.260Z,6.31
2023-01-04T04:06:08.235Z,6.27
2023-01-04T04:07:08.241Z,6.30
2023-01-04T04:08:08.221Z,6.31
2023-01-04T04:09:08.222Z,6.27
2023-01-04T04:10:08.221Z,6.28
2023-01-04T04:11:08.207Z,6.24
2023-01-04T04:12:08.190Z,6.35
2023-01-04T04:13:08.203Z,6.31
2023-01-04T04:14:08.174Z,6.35
2023-01-04T04:15:08.171Z,6.27
2023-01-04T04:16:08.185Z,6.26
2023-01-04T04:17:08.169Z,6.35
2023-01-04T04:18:08.153Z,6.24
2023-01-04T04:19:09.175Z,6.31
2023-01-04T04:20:08.125Z,6.27
2023-01-04T04:21:08.148Z,6.35
2023-01-04T04:22:08.110Z,6.35
2023-01-04T04:23:08.116Z,6.27
2023-01-04T04:24:08.140Z,6.28
2023-01-04T04:25:08.109Z,6.33
2023-01-04T04:26:08.091Z,6.31
2023-01-04T04:27:08.088Z,6.36
2023-01-04T04:28:08.101Z,6.30
2023-01-04T04:29:08.063Z,6.30
2023-01-04T04:30:08.061Z,6.33
2023-01-04T04:31:08.058Z,6.26
2023-01-04T04:32:08.074Z,6.33
2023-01-04T04:33:08.046Z,6.28
2023-01-04T04:34:08.020Z,6.30
2023-01-04T04:35:08.065Z,6.28
2023-01-04T04:36:08.011Z,6.30
2023-01-04T04:37:08.001Z,6.30
2023-01-04T04:38:07.994Z,6.26
2023-01-04T04:39:07.987Z,6.35
2023-01-04T04:40:07.989Z,6.33
2023-01-04T04:41:07.976Z,6.27
2023-01-04T04:42:07.972Z,6.30
2023-01-04T04:43:07.950Z,6.31
2023-01-04T04:44:07.945Z,6.26
2023-01-04T04:45:07.939Z,6.27
2023-01-04T04:46:08.024Z,6.33
2023-01-04T04:47:07.925Z,6.31
2023-01-04T04:48:07.911Z,6.28
2023-01-04T04:49:07.915Z,6.33
2023-01-04T04:50:07.893Z,6.30
2023-01-04T04:51:07.910Z,6.28
2023-01-04T04:52:07.880Z,6.30
2023-01-04T04:53:07.886Z,6.27
2023-01-04T04:54:07.880Z,6.26
2023-01-04T04:55:07.856Z,6.20
2023-01-04T04:56:07.858Z,6.20
2023-01-04T04:57:07.838Z,6.19
2023-01-04T04:58:07.840Z,6.24
2023-01-04T04:59:07.854Z,6.14
2023-01-04T05:00:07.819Z,6.22
2023-01-04T05:01:07.954Z,6.24
2023-01-04T05:02:08.196Z,6.24
2023-01-04T05:03:08.014Z,6.16
2023-01-04T05:04:07.792Z,6.19
2023-01-04T05:05:07.800Z,6.09
2023-01-04T05:06:07.766Z,6.14
2023-01-04T05:07:12.427Z,6.28
2023-01-04T05:08:07.781Z,6.17
2023-01-04T05:09:07.756Z,6.16
2023-01-04T05:10:07.741Z,6.20
2023-01-04T05:11:07.751Z,6.11
2023-01-04T05:12:07.736Z,6.24
2023-01-04T05:13:07.736Z,6.11
2023-01-04T05:14:07.713Z,6.27
2023-01-04T05:15:07.725Z,6.24
2023-01-04T05:16:07.768Z,6.08
2023-01-04T05:17:07.774Z,6.24
2023-01-04T05:18:07.674Z,6.20
2023-01-04T05:19:07.678Z,6.16
2023-01-04T05:20:07.661Z,6.11
2023-01-04T05:21:07.671Z,6.24
2023-01-04T05:22:07.651Z,6.17
2023-01-04T05:23:07.640Z,6.24
2023-01-04T05:24:07.623Z,6.19
2023-01-04T05:25:07.644Z,6.16
2023-01-04T05:26:14.800Z,6.17
2023-01-04T05:28:11.641Z,6.27
2023-01-04T05:29:11.635Z,6.24
2023-01-04T05:31:15.636Z,6.27
2023-01-04T05:32:15.613Z,6.27
2023-01-04T05:34:08.694Z,6.26
2023-01-04T05:35:08.665Z,6.30
2023-01-04T05:37:01.597Z,6.31
2023-01-04T05:38:01.605Z,6.24
2023-01-04T05:40:05.638Z,6.27
2023-01-04T05:41:05.567Z,6.30
2023-01-04T05:43:10.548Z,6.30
2023-01-04T05:44:10.515Z,6.45
2023-01-04T05:46:14.586Z,6.42
2023-01-04T05:47:15.323Z,6.30
2023-01-04T05:49:19.032Z,6.46
2023-01-04T05:50:18.996Z,6.46
2023-01-04T05:51:19.002Z,6.46
2023-01-04T05:52:18.982Z,6.39
2023-01-04T05:53:19.048Z,6.45
2023-01-04T05:54:21.463Z,6.46
2023-01-04T05:55:18.965Z,6.42
2023-01-04T05:56:18.956Z,6.45
2023-01-04T05:57:18.976Z,6.48
2023-01-04T05:58:18.930Z,6.42
2023-01-04T05:59:18.949Z,6.41
2023-01-04T06:00:18.939Z,6.48
2023-01-04T06:01:18.957Z,6.45
2023-01-04T06:02:19.083Z,6.51
2023-01-04T06:03:19.133Z,6.51
2023-01-04T06:04:18.887Z,6.46
2023-01-04T06:05:18.881Z,6.51
2023-01-04T06:06:18.889Z,6.62
2023-01-04T06:07:18.866Z,6.51
2023-01-04T06:08:18.853Z,6.46
2023-01-04T06:09:18.848Z,6.62
2023-01-04T06:10:18.859Z,6.57
2023-01-04T06:11:24.017Z,6.57
2023-01-04T06:12:18.853Z,6.54
2023-01-04T06:13:18.822Z,6.57
2023-01-04T06:14:18.808Z,6.59
2023-01-04T06:15:18.810Z,6.62
2023-01-04T06:16:18.857Z,6.60
2023-01-04T06:17:18.910Z,6.51
2023-01-04T06:18:18.837Z,6.62
2023-01-04T06:19:18.823Z,6.59
2023-01-04T06:20:18.793Z,6.62
2023-01-04T06:21:18.811Z,6.63
2023-01-04T06:22:18.769Z,6.59
2023-01-04T06:23:18.744Z,6.57
2023-01-04T06:24:18.747Z,6.67
2023-01-04T06:25:18.735Z,6.69
2023-01-04T06:26:18.737Z,6.64
2023-01-04T06:27:18.744Z,6.70
2023-01-04T06:28:18.701Z,6.62
2023-01-04T06:29:18.700Z,6.57
2023-01-04T06:30:18.688Z,6.67
2023-01-04T06:31:18.762Z,6.69
2023-01-04T06:32:18.679Z,6.74
2023-01-04T06:33:18.676Z,6.70
2023-01-04T06:34:18.670Z,6.70
2023-01-04T06:35:18.657Z,6.79
2023-01-04T06:36:19.606Z,6.74
2023-01-04T06:37:18.649Z,6.69
2023-01-04T06:38:18.624Z,6.70
2023-01-04T06:39:18.669Z,6.67
2023-01-04T06:40:18.617Z,6.69
2023-01-04T06:41:18.624Z,6.74
2023-01-04T06:42:18.598Z,6.72
2023-01-04T06:43:18.637Z,6.81
2023-01-04T06:44:18.634Z,6.67
2023-01-04T06:45:18.587Z,6.78
2023-01-04T06:46:18.646Z,6.77
2023-01-04T06:47:18.574Z,6.72
2023-01-04T06:48:18.721Z,6.72
2023-01-04T06:49:18.573Z,6.79
2023-01-04T06:50:18.542Z,6.75
2023-01-04T06:51:18.535Z,6.79
2023-01-04T06:52:18.555Z,6.85
2023-01-04T06:53:18.618Z,6.81
2023-01-04T06:54:18.526Z,6.88
2023-01-04T06:55:18.517Z,6.81
2023-01-04T06:56:18.520Z,6.89
2023-01-04T06:57:18.492Z,6.88
2023-01-04T06:58:18.485Z,6.92
2023-01-04T06:59:18.513Z,6.85
2023-01-04T07:00:18.468Z,6.85
2023-01-04T07:01:18.536Z,6.79
2023-01-04T07:02:18.632Z,6.88
2023-01-04T07:03:18.574Z,6.88
2023-01-04T07:04:18.468Z,6.99
2023-01-04T07:05:18.431Z,6.97
2023-01-04T07:06:18.421Z,6.96
2023-01-04T07:07:18.424Z,7.06
2023-01-04T07:08:18.416Z,7.02
2023-01-04T07:09:18.413Z,7.11
2023-01-04T07:10:18.396Z,7.05
2023-01-04T07:11:18.393Z,7.03
2023-01-04T07:12:18.400Z,7.10
2023-01-04T07:13:18.380Z,7.03
2023-01-04T07:14:18.371Z,7.07
2023-01-04T07:15:40.212Z,7.15
2023-01-04T07:16:18.370Z,7.18
2023-01-04T07:17:18.336Z,7.17
2023-01-04T07:18:18.331Z,7.17
2023-01-04T07:19:18.340Z,7.18
2023-01-04T07:20:18.324Z,7.15
2023-01-04T07:21:18.316Z,7.17
2023-01-04T07:22:18.301Z,7.17
2023-01-04T07:23:18.298Z,7.15
2023-01-04T07:24:18.280Z,7.13
2023-01-04T07:25:18.280Z,7.13
2023-01-04T07:26:18.275Z,7.17
2023-01-04T07:27:18.271Z,7.15
2023-01-04T07:28:18.259Z,7.13
2023-01-04T07:29:18.305Z,7.10
2023-01-04T07:30:18.298Z,7.13
2023-01-04T07:31:18.354Z,7.05
2023-01-04T07:32:18.271Z,7.15
2023-01-04T07:33:18.326Z,7.06
2023-01-04T07:34:18.367Z,7.00
2023-01-04T07:35:18.209Z,7.05
2023-01-04T07:36:18.200Z,7.07
2023-01-04T07:37:18.191Z,7.05
2023-01-04T07:38:18.195Z,7.03
2023-01-04T07:39:18.193Z,7.05
2023-01-04T07:40:18.241Z,7.07
2023-01-04T07:41:18.174Z,7.11
2023-01-04T07:42:18.181Z,7.10
2023-01-04T07:43:21.519Z,7.03
2023-01-04T07:44:18.223Z,7.07
2023-01-04T07:45:18.148Z,7.05
2023-01-04T07:46:18.215Z,7.02
2023-01-04T07:47:18.145Z,7.13
2023-01-04T07:48:18.115Z,7.11
2023-01-04T07:49:18.536Z,7.15
2023-01-04T07:50:18.105Z,7.20
2023-01-04T07:51:18.098Z,7.10
2023-01-04T07:52:18.104Z,7.14
2023-01-04T07:53:18.278Z,7.20
2023-01-04T07:54:18.155Z,7.07
2023-01-04T07:55:18.088Z,7.15
2023-01-04T07:56:19.067Z,7.06
2023-01-04T07:57:18.061Z,7.10
2023-01-04T07:58:18.048Z,7.05
2023-01-04T07:59:18.053Z,7.11
2023-01-04T08:00:18.034Z,7.15
2023-01-04T08:01:18.151Z,7.11
2023-01-04T08:02:18.132Z,7.13
2023-01-04T08:03:18.033Z,7.10
2023-01-04T08:04:18.123Z,7.05
2023-01-04T08:05:18.141Z,7.10
2023-01-04T08:06:17.986Z,7.13
2023-01-04T08:07:17.975Z,7.10
2023-01-04T08:08:17.969Z,7.06
2023-01-04T08:09:17.966Z,7.02
2023-01-04T08:10:17.965Z,7.07
2023-01-04T08:11:17.959Z,7.07
2023-01-04T08:12:17.947Z,7.11
2023-01-04T08:13:17.939Z,7.06
2023-01-04T08:14:17.935Z,7.02
2023-01-04T08:15:17.918Z,7.02
2023-01-04T08:16:17.983Z,7.07
2023-01-04T08:17:17.910Z,7.05
2023-01-04T08:18:20.494Z,7.07
2023-01-04T08:19:17.897Z,7.07
2023-01-04T08:20:17.907Z,7.03
2023-01-04T08:21:17.883Z,7.10
2023-01-04T08:22:17.875Z,7.07
2023-01-04T08:23:17.867Z,7.07
2023-01-04T08:24:17.871Z,7.06
2023-01-04T08:25:17.846Z,7.00
2023-01-04T08:26:17.847Z,7.07
2023-01-04T08:27:17.835Z,7.00
2023-01-04T08:28:17.849Z,7.05
2023-01-04T08:29:17.820Z,7.07
2023-01-04T08:30:17.821Z,7.03
2023-01-04T08:31:17.851Z,7.11
2023-01-04T08:32:17.832Z,7.07
2023-01-04T08:33:17.785Z,7.14
2023-01-04T08:34:17.792Z,7.07
2023-01-04T08:35:17.890Z,7.10
2023-01-04T08:36:24.214Z,7.10
2023-01-04T08:37:17.779Z,7.07
2023-01-04T08:38:57.634Z,7.06
2023-01-04T08:39:17.751Z,7.11
2023-01-04T08:40:17.756Z,7.03
2023-01-04T08:41:47.158Z,7.07
2023-01-04T08:42:25.166Z,7.07
2023-01-04T08:43:17.742Z,7.10
2023-01-04T08:44:17.706Z,7.11
2023-01-04T08:45:17.717Z,7.06
2023-01-04T08:46:17.765Z,7.07
2023-01-04T08:47:17.706Z,7.06
2023-01-04T08:48:24.311Z,7.14
2023-01-04T08:49:17.679Z,7.13
2023-01-04T08:50:17.732Z,7.13
2023-01-04T08:51:17.780Z,7.15
2023-01-04T08:52:17.660Z,7.17
2023-01-04T08:53:17.638Z,7.14
2023-01-04T08:54:17.677Z,7.15
2023-01-04T08:55:22.942Z,7.15
2023-01-04T08:56:17.629Z,7.15
2023-01-04T08:57:17.619Z,7.14
2023-01-04T08:58:17.643Z,7.17
2023-01-04T08:59:17.610Z,7.14
2023-01-04T09:00:17.755Z,7.17
2023-01-04T09:01:17.969Z,7.20
2023-01-04T09:02:17.723Z,7.15
2023-01-04T09:03:17.630Z,7.21
2023-01-04T09:04:17.633Z,7.18
2023-01-04T09:05:22.754Z,7.20
2023-01-04T09:06:17.551Z,7.23
2023-01-04T09:07:17.604Z,7.20
2023-01-04T09:08:17.537Z,7.20
2023-01-04T09:09:17.545Z,7.25
2023-01-04T09:10:17.539Z,7.28
2023-01-04T09:11:17.548Z,7.28
2023-01-04T09:12:17.538Z,7.25
2023-01-04T09:13:17.502Z,7.21
2023-01-04T09:14:17.537Z,7.18
2023-01-04T09:15:17.484Z,7.23
2023-01-04T09:16:17.545Z,7.23
2023-01-04T09:17:17.473Z,7.20
2023-01-04T09:18:33.330Z,7.24
2023-01-04T09:19:21.882Z,7.14
2023-01-04T09:20:17.448Z,7.20
2023-01-04T09:21:17.458Z,7.28
2023-01-04T09:22:17.521Z,7.18
2023-01-04T09:23:17.481Z,7.17
2023-01-04T09:24:17.484Z,7.17
2023-01-04T09:25:17.420Z,7.21
2023-01-04T09:26:17.436Z,7.14
2023-01-04T09:27:17.397Z,7.21
2023-01-04T09:28:17.397Z,7.20
2023-01-04T09:29:17.382Z,7.24
2023-01-04T09:30:17.387Z,7.18
2023-01-04T09:31:17.409Z,7.24
2023-01-04T09:32:17.383Z,7.31
2023-01-04T09:33:17.378Z,7.28
2023-01-04T09:34:18.197Z,7.33
2023-01-04T09:35:17.358Z,7.31
2023-01-04T09:36:17.376Z,7.29
2023-01-04T09:37:17.333Z,7.29
2023-01-04T09:38:17.323Z,7.25
2023-01-04T09:39:22.537Z,7.23
2023-01-04T09:40:17.478Z,7.24
2023-01-04T09:41:17.304Z,7.31
2023-01-04T09:42:17.323Z,7.29
2023-01-04T09:43:20.354Z,7.31
2023-01-04T09:44:17.295Z,7.31
2023-01-04T09:45:25.459Z,7.21
2023-01-04T09:46:17.308Z,7.29
2023-01-04T09:47:17.256Z,7.28
2023-01-04T09:48:23.336Z,7.31
2023-01-04T09:49:17.247Z,7.28
2023-01-04T09:50:17.239Z,7.28
2023-01-04T09:51:17.288Z,7.21
2023-01-04T09:52:17.226Z,7.31
2023-01-04T09:53:17.231Z,7.31
2023-01-04T09:54:17.209Z,7.31
2023-01-04T09:55:38.216Z,7.28
2023-01-04T09:56:17.215Z,7.36
2023-01-04T09:57:17.187Z,7.39
2023-01-04T09:58:17.184Z,7.35
2023-01-04T09:59:17.194Z,7.36
2023-01-04T10:00:17.174Z,7.31
2023-01-04T10:01:17.391Z,7.33
2023-01-04T10:02:17.419Z,7.36
2023-01-04T10:03:17.276Z,7.32
2023-01-04T10:04:17.148Z,7.36
2023-01-04T10:05:17.125Z,7.38
2023-01-04T10:06:17.125Z,7.31
2023-01-04T10:07:17.124Z,7.36
2023-01-04T10:08:17.111Z,7.31
2023-01-04T10:09:17.196Z,7.36
2023-01-04T10:10:17.106Z,7.32
2023-01-04T10:11:17.145Z,7.33
2023-01-04T10:12:17.079Z,7.36
2023-01-04T10:13:17.069Z,7.32
2023-01-04T10:14:17.080Z,7.33
2023-01-04T10:15:17.062Z,7.35
2023-01-04T10:16:17.669Z,7.35
2023-01-04T10:17:28.162Z,7.32
2023-01-04T10:20:33.653Z,7.32
2023-01-04T10:21:17.100Z,7.31
2023-01-04T10:21:29.973Z,7.42
2023-01-04T10:22:17.012Z,7.33
2023-01-04T10:23:17.018Z,7.45
2023-01-04T10:24:17.035Z,7.43
2023-01-04T10:25:16.985Z,7.43
2023-01-04T10:26:16.984Z,7.40
2023-01-04T10:27:16.989Z,7.42
2023-01-04T10:28:16.975Z,7.43
2023-01-04T10:29:16.972Z,7.43
2023-01-04T10:30:16.977Z,7.47
2023-01-04T10:31:39.308Z,7.43
2023-01-04T10:32:16.997Z,7.31
2023-01-04T10:33:16.959Z,7.45
2023-01-04T10:34:19.068Z,7.40
2023-01-04T10:35:16.937Z,7.40
2023-01-04T10:36:16.923Z,7.43
2023-01-04T10:37:16.923Z,7.36
2023-01-04T10:38:16.901Z,7.43
2023-01-04T10:39:16.895Z,7.40
2023-01-04T10:40:16.886Z,7.43
2023-01-04T10:41:16.881Z,7.40
2023-01-04T10:42:16.895Z,7.39
2023-01-04T10:43:16.888Z,7.43
2023-01-04T10:44:16.869Z,7.53
2023-01-04T10:45:16.853Z,7.54
2023-01-04T10:46:16.946Z,7.56
2023-01-04T10:47:16.907Z,7.51
2023-01-04T10:48:16.924Z,7.43
2023-01-04T10:49:16.830Z,7.51
2023-01-04T10:50:16.930Z,7.47
2023-01-04T10:51:16.810Z,7.50
2023-01-04T10:52:16.811Z,7.53
2023-01-04T10:53:16.799Z,7.56
2023-01-04T10:54:16.792Z,7.54
2023-01-04T10:55:16.810Z,7.48
2023-01-04T10:56:24.589Z,7.48
2023-01-04T10:57:16.778Z,7.51
2023-01-04T10:58:16.766Z,7.48
2023-01-04T10:59:16.767Z,7.57
2023-01-04T11:00:16.794Z,7.66
2023-01-04T11:01:16.822Z,7.66
2023-01-04T11:02:16.861Z,7.58
2023-01-04T11:03:16.917Z,7.61
2023-01-04T11:04:16.735Z,7.61
2023-01-04T11:05:16.730Z,7.66
2023-01-04T11:06:16.745Z,7.60
2023-01-04T11:07:16.706Z,7.63
2023-01-04T11:08:16.697Z,7.60
2023-01-04T11:09:22.783Z,7.66
2023-01-04T11:10:16.717Z,7.61
2023-01-04T11:11:16.669Z,7.67
2023-01-04T11:12:16.675Z,7.60
2023-01-04T11:13:16.661Z,7.63
2023-01-04T11:14:16.674Z,7.66
2023-01-04T11:15:16.654Z,7.63
2023-01-04T11:16:16.724Z,7.66
2023-01-04T11:17:16.635Z,7.63
2023-01-04T11:18:16.628Z,7.73
2023-01-04T11:19:16.616Z,7.70
2023-01-04T11:20:16.613Z,7.73
2023-01-04T11:21:16.600Z,7.76
2023-01-04T11:22:16.602Z,7.75
2023-01-04T11:23:16.700Z,7.76
2023-01-04T11:24:32.074Z,7.76
2023-01-04T11:26:16.624Z,7.85
2023-01-04T11:27:17.494Z,7.82
2023-01-04T11:28:16.564Z,7.82
2023-01-04T11:29:16.555Z,7.90
2023-01-04T11:30:16.555Z,7.82
2023-01-04T11:31:16.569Z,7.85
2023-01-04T11:32:16.696Z,7.77
2023-01-04T11:33:16.527Z,7.80
2023-01-04T11:34:16.519Z,7.94
2023-01-04T11:35:16.514Z,7.88
2023-01-04T11:36:16.512Z,7.87
2023-01-04T11:37:16.503Z,7.88
2023-01-04T11:38:16.541Z,7.82
2023-01-04T11:39:16.491Z,7.88
2023-01-04T11:40:16.500Z,7.87
2023-01-04T11:41:16.483Z,7.97
2023-01-04T11:42:16.527Z,7.90
2023-01-04T11:43:16.469Z,7.95
2023-01-04T11:44:16.446Z,7.93
2023-01-04T11:45:16.469Z,7.98
2023-01-04T11:46:16.474Z,8.03
2023-01-04T11:47:16.434Z,8.03
2023-01-04T11:48:16.432Z,7.97
2023-01-04T11:49:16.413Z,8.05
2023-01-04T11:50:16.408Z,8.03
2023-01-04T11:51:17.319Z,8.03
2023-01-04T11:52:16.407Z,8.06
2023-01-04T11:53:16.389Z,8.06
2023-01-04T11:54:16.387Z,8.01
2023-01-04T11:55:16.386Z,8.05
2023-01-04T11:56:16.427Z,8.08
2023-01-04T11:57:16.366Z,8.15
2023-01-04T11:58:16.355Z,8.13
2023-01-04T11:59:24.575Z,8.10
2023-01-04T12:00:16.389Z,8.09
2023-01-04T12:01:16.397Z,8.15
2023-01-04T12:02:34.873Z,8.13
2023-01-04T12:03:16.380Z,8.09
2023-01-04T12:04:16.313Z,8.13
2023-01-04T12:05:16.322Z,8.13
2023-01-04T12:06:16.307Z,8.13
2023-01-04T12:07:16.312Z,8.15
2023-01-04T12:08:16.294Z,8.16
2023-01-04T12:09:16.358Z,8.15
2023-01-04T12:10:16.282Z,8.24
2023-01-04T12:11:16.279Z,8.23
2023-01-04T12:12:16.268Z,8.26
2023-01-04T12:13:16.268Z,8.18
2023-01-04T12:14:16.249Z,8.20
2023-01-04T12:15:16.256Z,8.23
2023-01-04T12:16:16.244Z,8.23
2023-01-04T12:17:16.245Z,8.26
2023-01-04T12:18:16.237Z,8.24
2023-01-04T12:19:16.273Z,8.28
2023-01-04T12:20:23.412Z,8.31
2023-01-04T12:22:20.735Z,8.26
2023-01-04T12:23:20.687Z,8.31
2023-01-04T12:24:20.697Z,8.26
2023-01-04T12:25:20.692Z,8.31
2023-01-04T12:26:20.679Z,8.33
2023-01-04T12:27:20.687Z,8.38
2023-01-04T12:28:22.789Z,8.34
2023-01-04T12:29:20.660Z,8.30
2023-01-04T12:30:20.648Z,8.33
2023-01-04T12:31:21.483Z,8.42
2023-01-04T12:32:20.646Z,8.46
2023-01-04T12:33:20.651Z,8.42
2023-01-04T12:34:20.621Z,8.42
2023-01-04T12:35:20.620Z,8.42
2023-01-04T12:36:20.644Z,8.38
2023-01-04T12:37:20.603Z,8.38
2023-01-04T12:38:20.591Z,8.37
2023-01-04T12:39:20.591Z,8.38
2023-01-04T12:40:20.579Z,8.42
2023-01-04T12:41:20.603Z,8.36
2023-01-04T12:42:20.588Z,8.42
2023-01-04T12:43:20.570Z,8.38
2023-01-04T12:44:20.564Z,8.45
2023-01-04T12:45:20.563Z,8.44
2023-01-04T12:46:20.570Z,8.44
2023-01-04T12:47:20.546Z,8.42
2023-01-04T12:48:20.526Z,8.51
2023-01-04T12:49:20.535Z,8.37
2023-01-04T12:50:20.526Z,8.28
2023-01-04T12:51:34.503Z,8.36
2023-01-04T12:52:48.367Z,8.41
2023-01-04T12:53:30.093Z,8.41
2023-01-04T12:54:20.507Z,8.38
2023-01-04T12:55:20.494Z,8.41
2023-01-04T12:56:20.503Z,8.41
2023-01-04T12:57:20.482Z,8.42
2023-01-04T12:58:28.289Z,8.38
2023-01-04T12:59:25.549Z,8.36
2023-01-04T13:00:20.514Z,8.36
2023-01-04T13:01:20.634Z,8.37
2023-01-04T13:02:20.632Z,8.31
2023-01-04T13:03:20.485Z,8.28
2023-01-04T13:04:20.438Z,8.33
2023-01-04T13:05:55.454Z,8.38
2023-01-04T13:06:20.443Z,8.36
2023-01-04T13:07:20.501Z,8.28
2023-01-04T13:08:20.417Z,8.36
2023-01-04T13:09:23.985Z,8.28
2023-01-04T13:10:20.544Z,8.31
2023-01-04T13:11:20.408Z,8.26
2023-01-04T13:12:20.392Z,8.28
2023-01-04T13:13:20.390Z,8.24
2023-01-04T13:14:20.409Z,8.30
2023-01-04T13:15:20.366Z,8.33
2023-01-04T13:16:20.391Z,8.24
2023-01-04T13:17:20.473Z,8.28
2023-01-04T13:18:20.342Z,8.34
2023-01-04T13:19:20.360Z,8.30
2023-01-04T13:20:20.364Z,8.30
2023-01-04T13:21:20.336Z,8.30
2023-01-04T13:22:26.665Z,8.26
2023-01-04T13:23:20.343Z,8.38
2023-01-04T13:24:20.308Z,8.31
2023-01-04T13:25:20.323Z,8.27
2023-01-04T13:26:20.338Z,8.36
2023-01-04T13:27:20.297Z,8.36
2023-01-04T13:28:20.297Z,8.31
2023-01-04T13:29:20.269Z,8.28
2023-01-04T13:30:20.289Z,8.33
2023-01-04T13:31:20.398Z,8.31
2023-01-04T13:32:20.286Z,8.36
2023-01-04T13:33:28.609Z,8.33
2023-01-04T13:34:20.243Z,8.31
2023-01-04T13:35:20.236Z,8.36
2023-01-04T13:36:20.223Z,8.30
2023-01-04T13:37:20.215Z,8.38
2023-01-04T13:38:20.212Z,8.34
2023-01-04T13:39:20.286Z,8.41
2023-01-04T13:40:20.198Z,8.34
2023-01-04T13:41:20.229Z,8.36
2023-01-04T13:42:20.183Z,8.33
2023-01-04T13:43:20.182Z,8.36
2023-01-04T13:44:20.173Z,8.36
2023-01-04T13:45:21.099Z,8.44
2023-01-04T13:46:20.203Z,8.42
2023-01-04T13:47:20.162Z,8.34
2023-01-04T13:48:20.170Z,8.38
2023-01-04T13:49:20.148Z,8.44
2023-01-04T13:50:20.136Z,8.41
2023-01-04T13:51:20.136Z,8.44
2023-01-04T13:52:47.307Z,8.41
2023-01-04T13:53:20.114Z,8.42
2023-01-04T13:54:20.111Z,8.30
2023-01-04T13:55:20.113Z,8.38
2023-01-04T13:56:20.107Z,8.41
2023-01-04T13:57:20.097Z,8.37