createdAt,value
2022-09-07T00:01:20.602Z,3.53
2022-09-07T00:03:49.197Z,3.70
2022-09-07T00:06:20.703Z,4.07
2022-09-07T00:08:49.010Z,4.30
2022-09-07T00:11:21.076Z,4.10
2022-09-07T00:13:50.626Z,5.30
2022-09-07T00:16:22.852Z,6.00
2022-09-07T00:18:51.987Z,6.17
2022-09-07T00:21:20.393Z,5.37
2022-09-07T00:23:51.011Z,6.10
2022-09-07T00:26:25.559Z,6.80
2022-09-07T00:28:57.471Z,6.50
2022-09-07T00:31:26.798Z,6.87
2022-09-07T00:33:58.474Z,5.80
2022-09-07T00:36:27.121Z,7.00
2022-09-07T00:38:55.886Z,7.37
2022-09-07T00:41:29.389Z,6.17
2022-09-07T00:44:00.886Z,6.40
2022-09-07T00:46:32.161Z,6.20
2022-09-07T00:49:04.235Z,6.80
2022-09-07T00:51:40.101Z,7.80
2022-09-07T00:54:17.301Z,6.70
2022-09-07T00:56:49.161Z,6.73
2022-09-07T00:59:21.547Z,5.87
2022-09-07T01:01:50.318Z,5.50
2022-09-07T01:04:19.106Z,5.90
2022-09-07T01:06:47.895Z,6.20
2022-09-07T01:09:19.859Z,5.50
2022-09-07T01:11:51.228Z,6.30
2022-09-07T01:14:24.966Z,4.53
2022-09-07T01:17:04.688Z,5.30
2022-09-07T01:20:18.017Z,4.83
2022-09-07T01:23:36.082Z,4.10
2022-09-07T01:27:16.174Z,4.60
2022-09-07T01:29:59.734Z,4.10
2022-09-07T01:32:50.550Z,3.83
2022-09-07T01:35:30.294Z,4.47
2022-09-07T01:38:10.926Z,4.00
2022-09-07T01:40:49.244Z,3.77
2022-09-07T01:43:30.461Z,3.70
2022-09-07T01:46:03.161Z,3.93
2022-09-07T01:48:37.308Z,4.00
2022-09-07T01:51:06.639Z,3.90
2022-09-07T01:53:41.081Z,3.80
2022-09-07T01:56:14.806Z,4.40
2022-09-07T01:58:49.801Z,4.03
2022-09-07T02:01:25.693Z,3.90
2022-09-07T02:03:59.713Z,3.73
2022-09-07T02:06:38.963Z,3.47
2022-09-07T02:09:14.062Z,3.60
2022-09-07T02:11:46.099Z,4.00
2022-09-07T02:14:21.316Z,4.10
2022-09-07T02:16:58.066Z,3.97
2022-09-07T02:19:31.070Z,4.47
2022-09-07T02:22:04.846Z,4.10
2022-09-07T02:24:38.677Z,4.30
2022-09-07T02:27:12.376Z,4.00
2022-09-07T02:29:43.560Z,4.27
2022-09-07T02:32:13.289Z,4.00
2022-09-07T02:34:41.706Z,5.40
2022-09-07T02:37:12.093Z,5.27
2022-09-07T02:39:40.705Z,5.60
2022-09-07T02:42:10.292Z,4.97
2022-09-07T02:44:42.179Z,5.03
2022-09-07T02:47:32.565Z,5.57
2022-09-07T02:50:30.774Z,5.50
2022-09-07T02:53:23.321Z,6.10
2022-09-07T02:56:08.297Z,6.00
2022-09-07T02:58:47.184Z,5.60
2022-09-07T03:01:29.170Z,5.50
2022-09-07T03:04:09.909Z,6.07
2022-09-07T03:06:42.909Z,5.80
2022-09-07T03:09:17.477Z,6.00
2022-09-07T03:11:47.293Z,6.00
2022-09-07T03:14:18.654Z,5.60
2022-09-07T03:16:48.555Z,6.10
2022-09-07T03:19:19.006Z,6.00
2022-09-07T03:21:47.416Z,5.70
2022-09-07T03:24:15.834Z,5.90
2022-09-07T03:26:47.398Z,6.67
2022-09-07T03:29:15.823Z,6.30
2022-09-07T03:31:46.219Z,6.10
2022-09-07T03:34:14.812Z,6.20
2022-09-07T03:36:44.874Z,7.27
2022-09-07T03:39:14.260Z,7.73
2022-09-07T03:41:42.658Z,7.53
2022-09-07T03:44:11.819Z,7.10
2022-09-07T03:46:40.107Z,6.50
2022-09-07T03:49:08.508Z,7.23
2022-09-07T03:51:36.853Z,7.63
2022-09-07T03:54:06.949Z,7.90
2022-09-07T03:56:35.658Z,7.93
2022-09-07T03:59:04.153Z,7.43
2022-09-07T04:01:32.603Z,7.83
2022-09-07T04:04:02.913Z,8.40
2022-09-07T04:06:33.413Z,7.83
2022-09-07T04:09:04.000Z,8.63
2022-09-07T04:11:34.319Z,8.20
2022-09-07T04:14:02.861Z,8.73
2022-09-07T04:16:31.199Z,8.23
2022-09-07T04:19:00.107Z,7.83
2022-09-07T04:21:30.550Z,8.90
2022-09-07T04:23:59.201Z,8.30
2022-09-07T04:26:30.729Z,9.13
2022-09-07T04:29:02.751Z,9.27
2022-09-07T04:31:32.145Z,9.03
2022-09-07T04:34:00.453Z,9.20
2022-09-07T04:36:29.221Z,8.80
2022-09-07T04:38:59.546Z,9.90
2022-09-07T04:41:29.132Z,8.67
2022-09-07T04:44:01.763Z,8.70
2022-09-07T04:46:34.706Z,9.00
2022-09-07T04:49:06.004Z,10.03
2022-09-07T04:51:35.432Z,9.37
2022-09-07T04:54:04.951Z,10.37
2022-09-07T04:56:34.104Z,10.13
2022-09-07T04:59:04.070Z,9.60
2022-09-07T05:01:32.495Z,9.80
2022-09-07T05:04:02.103Z,9.73
2022-09-07T05:06:30.765Z,10.10
2022-09-07T05:09:00.334Z,9.63
2022-09-07T05:11:30.260Z,9.87
2022-09-07T05:13:58.993Z,8.90
2022-09-07T05:16:29.574Z,10.03
2022-09-07T05:19:01.377Z,9.63
2022-09-07T05:21:32.414Z,10.70
2022-09-07T05:24:01.935Z,9.83
2022-09-07T05:26:32.804Z,9.73
2022-09-07T05:31:54.075Z,10.73
2022-09-07T05:34:30.488Z,10.57
2022-09-07T05:36:59.600Z,10.90
2022-09-07T05:39:28.429Z,11.20
2022-09-07T05:41:57.014Z,10.30
2022-09-07T05:47:10.720Z,10.43
2022-09-07T05:49:38.992Z,11.03
2022-09-07T05:52:07.575Z,11.43
2022-09-07T05:54:35.958Z,11.00
2022-09-07T05:57:04.253Z,11.53
2022-09-07T05:59:32.576Z,11.83
2022-09-07T06:02:01.481Z,11.37
2022-09-07T06:04:31.137Z,12.13
2022-09-07T06:07:20.710Z,11.50
2022-09-07T06:12:36.873Z,11.30
2022-09-07T06:15:06.435Z,10.70
2022-09-07T06:17:34.750Z,11.10
2022-09-07T06:20:05.376Z,11.10
2022-09-07T06:22:36.074Z,11.60
2022-09-07T06:25:04.772Z,11.80
2022-09-07T06:27:33.415Z,11.40
2022-09-07T06:30:01.733Z,11.43
2022-09-07T06:32:45.588Z,11.60
2022-09-07T06:35:16.536Z,11.40
2022-09-07T06:37:48.292Z,12.67
2022-09-07T06:40:16.784Z,12.90
2022-09-07T06:42:45.096Z,11.40
2022-09-07T06:45:18.080Z,13.10
2022-09-07T06:47:46.574Z,13.70
2022-09-07T06:50:17.499Z,13.40
2022-09-07T06:55:34.729Z,14.57
2022-09-07T06:58:03.035Z,14.87
2022-09-07T07:00:31.325Z,16.07
2022-09-07T07:02:59.826Z,15.97
2022-09-07T07:05:29.557Z,16.70
2022-09-07T07:07:57.862Z,18.07
2022-09-07T07:10:26.653Z,17.60
2022-09-07T07:12:58.044Z,19.00
2022-09-07T07:15:29.390Z,20.37
2022-09-07T07:18:05.151Z,20.10
2022-09-07T07:20:40.026Z,20.00
2022-09-07T07:23:08.734Z,19.90
2022-09-07T07:25:37.594Z,20.87
2022-09-07T07:30:57.477Z,20.93
2022-09-07T07:33:46.234Z,21.33
2022-09-07T07:36:34.538Z,22.23
2022-09-07T07:39:05.184Z,23.47
2022-09-07T07:44:23.005Z,23.00
2022-09-07T07:46:52.094Z,22.70
2022-09-07T07:49:20.577Z,23.07
2022-09-07T07:54:38.694Z,21.90
2022-09-07T07:57:07.648Z,22.97
2022-09-07T07:59:36.388Z,22.63
2022-09-07T08:02:05.775Z,23.70
2022-09-07T08:04:36.875Z,22.80
2022-09-07T08:07:10.475Z,23.80
2022-09-07T08:09:41.508Z,23.00
2022-09-07T08:12:12.257Z,27.40
2022-09-07T08:14:42.036Z,25.53
2022-09-07T08:17:13.291Z,22.20
2022-09-07T08:19:43.878Z,18.53
2022-09-07T08:22:14.280Z,17.23
2022-09-07T08:24:42.750Z,15.97
2022-09-07T08:27:11.263Z,16.40
2022-09-07T08:29:39.533Z,14.93
2022-09-07T08:32:08.347Z,14.77
2022-09-07T08:34:40.474Z,15.50
2022-09-07T08:37:08.962Z,15.00
2022-09-07T08:39:38.703Z,15.63
2022-09-07T08:42:34.398Z,14.47
2022-09-07T08:45:11.381Z,13.43
2022-09-07T08:47:46.115Z,12.50
2022-09-07T08:50:23.032Z,14.00
2022-09-07T08:52:55.794Z,12.77
2022-09-07T08:55:31.480Z,10.80
2022-09-07T08:58:18.030Z,12.30
2022-09-07T09:01:30.793Z,11.53
2022-09-07T09:06:47.167Z,11.07
2022-09-07T09:09:26.399Z,8.93
2022-09-07T09:12:10.126Z,8.70
2022-09-07T09:14:51.938Z,7.90
2022-09-07T09:17:30.068Z,7.07
2022-09-07T09:20:14.131Z,7.77
2022-09-07T09:22:42.874Z,6.30
2022-09-07T09:25:20.820Z,6.33
2022-09-07T09:27:51.566Z,5.87
2022-09-07T09:30:22.787Z,5.27
2022-09-07T09:32:53.696Z,5.53
2022-09-07T09:35:30.315Z,5.30
2022-09-07T09:37:58.893Z,4.77
2022-09-07T09:40:31.343Z,4.90
2022-09-07T09:43:18.623Z,5.47
2022-09-07T09:48:41.788Z,5.03
2022-09-07T09:54:14.988Z,5.30
2022-09-07T09:56:45.894Z,4.93
2022-09-07T10:05:29.705Z,4.43
2022-09-07T10:07:58.838Z,5.00
2022-09-07T10:10:28.816Z,5.20
2022-09-07T10:12:58.509Z,4.80
2022-09-07T10:15:40.160Z,5.13
2022-09-07T10:18:21.383Z,3.50
2022-09-07T10:20:49.903Z,3.07
2022-09-07T10:23:25.261Z,2.70
2022-09-07T10:25:53.699Z,2.20
2022-09-07T10:28:24.789Z,3.20
2022-09-07T10:31:15.124Z,3.07
2022-09-07T10:36:53.346Z,2.13
2022-09-07T10:39:30.786Z,2.30
2022-09-07T10:42:10.955Z,2.53
2022-09-07T10:45:01.962Z,2.10
2022-09-07T10:47:46.905Z,1.90
2022-09-07T10:50:30.032Z,1.93
2022-09-07T10:53:40.780Z,1.77
2022-09-07T10:56:15.765Z,2.30
2022-09-07T10:59:02.139Z,3.47
2022-09-07T11:01:48.139Z,2.00
2022-09-07T11:04:38.580Z,2.87
2022-09-07T11:07:24.450Z,2.20
2022-09-07T11:10:02.920Z,2.00
2022-09-07T11:12:36.759Z,1.87
2022-09-07T11:15:17.810Z,1.73
2022-09-07T11:17:53.205Z,1.50
2022-09-07T11:20:29.643Z,1.80
2022-09-07T11:23:13.113Z,1.87
2022-09-07T11:25:53.003Z,1.60
2022-09-07T11:28:27.473Z,2.30
2022-09-07T11:31:01.077Z,2.47
2022-09-07T11:33:35.435Z,1.27
2022-09-07T11:36:14.049Z,1.27
2022-09-07T11:38:47.900Z,1.50
2022-09-07T11:41:25.369Z,1.47
2022-09-07T11:44:07.627Z,1.27
2022-09-07T11:46:43.259Z,1.37
2022-09-07T11:49:20.353Z,1.33
2022-09-07T11:51:54.681Z,1.53
2022-09-07T11:54:40.413Z,1.30
2022-09-07T11:57:35.046Z,1.70
2022-09-07T12:00:11.080Z,1.30
2022-09-07T12:03:22.673Z,1.37
2022-09-07T12:06:31.050Z,1.40
2022-09-07T12:09:17.600Z,1.67
2022-09-07T12:12:30.915Z,1.57
2022-09-07T12:15:15.294Z,1.30
2022-09-07T12:18:03.585Z,1.20
2022-09-07T12:20:41.899Z,1.23
2022-09-07T12:23:27.897Z,2.50
2022-09-07T12:26:49.921Z,1.30
2022-09-07T12:29:26.714Z,1.20
2022-09-07T12:31:58.633Z,1.40
2022-09-07T12:34:55.506Z,1.20
2022-09-07T12:37:43.998Z,1.20
2022-09-07T12:40:59.869Z,1.50
2022-09-07T12:44:15.569Z,1.10
2022-09-07T12:47:30.929Z,1.40
2022-09-07T12:50:21.474Z,1.40
2022-09-07T12:53:18.768Z,2.03
2022-09-07T12:56:34.081Z,1.57
2022-09-07T12:59:48.139Z,1.40
2022-09-07T13:02:55.286Z,1.10
2022-09-07T13:05:44.590Z,1.20
2022-09-07T13:08:41.636Z,1.20
2022-09-07T13:11:32.751Z,1.30
2022-09-07T13:14:05.434Z,1.17
2022-09-07T13:20:36.178Z,1.03
2022-09-07T13:23:25.514Z,1.20
2022-09-07T13:26:00.335Z,1.57
2022-09-07T13:28:54.827Z,1.60
2022-09-07T13:31:53.432Z,1.47
2022-09-07T13:34:49.551Z,1.30
2022-09-07T13:37:23.694Z,1.00
2022-09-07T13:39:55.743Z,1.43
2022-09-07T13:42:28.543Z,1.20
2022-09-07T13:44:59.049Z,0.97
2022-09-07T13:47:43.412Z,1.20
2022-09-07T13:50:24.040Z,2.07
2022-09-07T13:53:31.064Z,1.63
2022-09-07T13:56:23.430Z,1.17
2022-09-07T13:58:53.934Z,1.30
2022-09-07T14:01:25.869Z,1.40
2022-09-07T14:03:59.490Z,1.73
2022-09-07T14:06:32.186Z,1.60
2022-09-07T14:09:05.227Z,1.00
2022-09-07T14:11:44.951Z,1.10
2022-09-07T14:14:20.338Z,1.20
2022-09-07T14:16:54.537Z,1.20
2022-09-07T14:19:26.073Z,1.43
2022-09-07T14:22:01.432Z,1.40
2022-09-07T14:24:37.136Z,1.40
2022-09-07T14:27:08.061Z,1.30
2022-09-07T14:29:37.792Z,1.40
2022-09-07T14:32:11.802Z,1.17
2022-09-07T14:34:40.848Z,1.27
2022-09-07T14:37:13.808Z,1.33
2022-09-07T14:39:47.692Z,1.33
2022-09-07T14:42:23.143Z,1.33
2022-09-07T14:44:57.782Z,1.63
2022-09-07T14:47:30.402Z,1.27
2022-09-07T14:50:06.080Z,1.20
2022-09-07T14:52:43.041Z,1.30
2022-09-07T14:55:33.028Z,1.10
2022-09-07T14:58:23.169Z,1.50
2022-09-07T15:04:01.042Z,1.43
2022-09-07T15:09:36.384Z,1.30
2022-09-07T15:12:24.894Z,1.07
2022-09-07T15:15:12.267Z,1.27
2022-09-07T15:17:44.331Z,1.37
2022-09-07T15:20:37.987Z,1.27
2022-09-07T15:23:11.325Z,1.30
2022-09-07T15:25:41.002Z,1.30
2022-09-07T15:34:07.540Z,1.00
2022-09-07T15:36:35.835Z,1.23
2022-09-07T15:39:04.888Z,1.20
2022-09-07T15:41:34.703Z,1.20
2022-09-07T15:44:05.150Z,1.23
2022-09-07T15:46:33.747Z,1.30
2022-09-07T15:49:02.897Z,1.53
2022-09-07T15:54:20.707Z,1.00
2022-09-07T15:59:38.902Z,1.00
2022-09-07T16:03:04.402Z,1.47
2022-09-07T16:04:56.318Z,1.00
2022-09-07T16:08:24.789Z,1.00
2022-09-07T16:10:14.040Z,1.17
2022-09-07T16:15:32.314Z,1.40
2022-09-07T16:18:00.932Z,1.40
2022-09-07T16:20:32.813Z,2.03
2022-09-07T16:23:17.370Z,1.23
2022-09-07T16:25:58.167Z,1.10
2022-09-07T16:28:27.704Z,1.30
2022-09-07T16:30:57.734Z,1.67
2022-09-07T16:33:34.379Z,1.27
2022-09-07T16:36:07.695Z,1.00
2022-09-07T16:38:44.066Z,1.30
2022-09-07T16:41:15.417Z,1.63
2022-09-07T16:43:43.992Z,1.23
2022-09-07T16:46:16.591Z,1.30
2022-09-07T16:48:45.882Z,1.77
2022-09-07T16:51:17.605Z,1.20
2022-09-07T16:53:47.174Z,1.30
2022-09-07T16:56:17.789Z,1.17
2022-09-07T16:58:48.846Z,1.40
2022-09-07T17:01:21.170Z,1.50
2022-09-07T17:03:51.161Z,1.10
2022-09-07T17:06:22.433Z,1.17
2022-09-07T17:08:50.765Z,1.40
2022-09-07T17:11:22.444Z,1.10
2022-09-07T17:13:51.640Z,1.30
2022-09-07T17:16:23.919Z,1.30
2022-09-07T17:21:41.927Z,1.20
2022-09-07T17:24:11.718Z,1.33
2022-09-07T17:26:42.755Z,1.20
2022-09-07T17:29:13.193Z,1.17
2022-09-07T17:34:31.954Z,1.50
2022-09-07T17:37:01.183Z,1.33
2022-09-07T17:39:30.026Z,1.60
2022-09-07T17:41:58.553Z,1.47
2022-09-07T17:44:30.722Z,1.40
2022-09-07T17:47:02.991Z,1.27
2022-09-07T17:49:31.236Z,1.70
2022-09-07T17:52:00.982Z,1.27
2022-09-07T17:54:29.846Z,1.83
2022-09-07T17:56:58.420Z,1.60
2022-09-07T18:02:17.242Z,1.60
2022-09-07T18:04:45.955Z,1.33
2022-09-07T18:07:15.033Z,3.27
2022-09-07T18:09:43.895Z,1.80
2022-09-07T18:12:12.232Z,2.00
2022-09-07T18:14:40.542Z,1.40
2022-09-07T18:17:08.815Z,1.30
2022-09-07T18:19:38.775Z,1.40
2022-09-07T18:22:08.751Z,1.33
2022-09-07T18:24:37.287Z,1.40
2022-09-07T18:27:05.962Z,1.70
2022-09-07T18:29:34.597Z,1.37
2022-09-07T18:32:08.203Z,1.70
2022-09-07T18:34:41.449Z,2.70
2022-09-07T18:37:12.239Z,1.73
2022-09-07T18:39:41.232Z,1.77
2022-09-07T18:42:10.519Z,1.87
2022-09-07T18:47:29.218Z,1.40
2022-09-07T18:49:59.549Z,1.70
2022-09-07T18:55:17.842Z,1.40
2022-09-07T18:57:46.531Z,1.60
2022-09-07T19:00:15.306Z,1.90
2022-09-07T19:02:43.666Z,1.60
2022-09-07T19:08:03.721Z,2.07
2022-09-07T19:10:35.986Z,1.70
2022-09-07T19:13:05.046Z,1.90
2022-09-07T19:15:37.976Z,2.13
2022-09-07T19:18:08.371Z,2.87
2022-09-07T19:20:38.631Z,1.97
2022-09-07T19:23:07.799Z,2.23
2022-09-07T19:25:40.916Z,2.10
2022-09-07T19:28:09.403Z,1.67
2022-09-07T19:30:37.711Z,1.93
2022-09-07T19:33:09.893Z,1.93
2022-09-07T19:35:39.559Z,2.30
2022-09-07T19:38:07.842Z,2.07
2022-09-07T19:40:36.278Z,2.00
2022-09-07T19:43:04.629Z,2.53
2022-09-07T19:45:33.067Z,2.33
2022-09-07T19:48:01.486Z,2.27
2022-09-07T19:50:29.799Z,1.80
2022-09-07T19:52:59.784Z,2.30
2022-09-07T19:55:28.244Z,2.70
2022-09-07T19:57:56.605Z,1.80
2022-09-07T20:00:25.549Z,1.97
2022-09-07T20:02:54.425Z,2.50
2022-09-07T20:05:23.740Z,2.37
2022-09-07T20:07:52.003Z,2.20
2022-09-07T20:10:21.899Z,2.23
2022-09-07T20:12:50.467Z,2.53
2022-09-07T20:15:18.725Z,2.67
2022-09-07T20:17:47.611Z,3.10
2022-09-07T20:20:16.081Z,2.73
2022-09-07T20:22:44.829Z,2.90
2022-09-07T20:25:13.481Z,2.60
2022-09-07T20:27:43.741Z,2.73
2022-09-07T20:30:13.759Z,2.70
2022-09-07T20:32:42.133Z,2.47
2022-09-07T20:35:11.165Z,3.00
2022-09-07T20:37:39.528Z,2.43
2022-09-07T20:40:09.636Z,2.60
2022-09-07T20:42:39.112Z,2.80
2022-09-07T20:45:10.700Z,3.33
2022-09-07T20:47:38.924Z,3.20
2022-09-07T20:50:08.141Z,3.30
2022-09-07T20:52:36.455Z,3.87
2022-09-07T20:55:05.641Z,3.20
2022-09-07T20:57:34.145Z,3.30
2022-09-07T21:00:02.852Z,3.40
2022-09-07T21:02:32.981Z,3.70
2022-09-07T21:05:01.215Z,4.03
2022-09-07T21:07:29.541Z,3.47
2022-09-07T21:09:57.933Z,5.00
2022-09-07T21:12:26.332Z,4.50
2022-09-07T21:14:54.670Z,5.00
2022-09-07T21:17:23.056Z,4.93
2022-09-07T21:19:54.169Z,5.70
2022-09-07T21:22:22.771Z,8.60
2022-09-07T21:24:51.477Z,5.30
2022-09-07T21:27:19.842Z,4.70
2022-09-07T21:29:48.141Z,3.90
2022-09-07T21:32:16.581Z,3.27
2022-09-07T21:34:44.875Z,3.60
2022-09-07T21:37:14.548Z,3.87
2022-09-07T21:39:43.027Z,3.77
2022-09-07T21:42:11.700Z,3.50
2022-09-07T21:44:39.961Z,3.57
2022-09-07T21:47:08.371Z,3.07
2022-09-07T21:49:36.761Z,3.40
2022-09-07T21:52:05.038Z,4.07
2022-09-07T21:54:34.728Z,2.83
2022-09-07T21:57:02.955Z,3.63
2022-09-07T21:59:31.342Z,2.87
2022-09-07T22:01:59.805Z,3.60
2022-09-07T22:04:28.162Z,3.40
2022-09-07T22:06:56.556Z,3.30
2022-09-07T22:09:24.798Z,3.60
2022-09-07T22:11:54.612Z,3.73
2022-09-07T22:14:22.999Z,3.53
2022-09-07T22:16:51.533Z,3.03
2022-09-07T22:19:19.881Z,2.83
2022-09-07T22:21:48.148Z,3.30
2022-09-07T22:24:16.424Z,3.10
2022-09-07T22:26:44.734Z,3.90
2022-09-07T22:29:14.762Z,2.97
2022-09-07T22:31:43.462Z,4.10
2022-09-07T22:34:11.901Z,4.53
2022-09-07T22:36:43.306Z,3.90
2022-09-07T22:39:15.719Z,3.80
2022-09-07T22:41:45.241Z,3.70
2022-09-07T22:44:17.029Z,4.00
2022-09-07T22:46:47.990Z,4.50
2022-09-07T22:49:17.782Z,4.10
2022-09-07T22:51:46.439Z,4.30
2022-09-07T22:54:15.207Z,4.67
2022-09-07T22:56:43.684Z,3.80
2022-09-07T22:59:13.199Z,4.20
2022-09-07T23:01:43.121Z,3.67
2022-09-07T23:04:13.206Z,4.53
2022-09-07T23:06:43.727Z,4.30
2022-09-07T23:09:14.597Z,4.00
2022-09-07T23:11:43.720Z,4.90
2022-09-07T23:14:16.770Z,4.33
2022-09-07T23:16:47.036Z,4.70
2022-09-07T23:19:18.146Z,4.57
2022-09-07T23:21:46.901Z,5.00
2022-09-07T23:24:17.773Z,5.47
2022-09-07T23:26:47.403Z,5.17
2022-09-07T23:29:17.407Z,5.70
2022-09-07T23:31:48.107Z,6.40
2022-09-07T23:34:16.625Z,5.00
2022-09-07T23:36:44.915Z,5.03
2022-09-07T23:39:13.975Z,5.27
2022-09-07T23:41:42.226Z,5.30
2022-09-07T23:44:10.921Z,5.50
2022-09-07T23:46:39.330Z,5.23
2022-09-07T23:49:09.007Z,5.27
2022-09-07T23:51:37.398Z,4.47
2022-09-07T23:54:05.886Z,4.07
2022-09-07T23:56:36.216Z,5.67
2022-09-07T23:59:05.480Z,5.00
