createdAt,value
2018-01-12T00:01:13.392Z,6.60
2018-01-12T00:03:39.788Z,6.60
2018-01-12T00:06:06.004Z,6.60
2018-01-12T00:08:32.985Z,6.60
2018-01-12T00:10:59.232Z,6.60
2018-01-12T00:13:25.794Z,6.60
2018-01-12T00:15:52.040Z,6.60
2018-01-12T00:18:18.228Z,6.60
2018-01-12T00:20:44.537Z,6.60
2018-01-12T00:23:11.361Z,6.60
2018-01-12T00:25:37.623Z,6.60
2018-01-12T00:28:05.531Z,6.60
2018-01-12T00:30:32.076Z,6.60
2018-01-12T00:32:58.301Z,6.60
2018-01-12T00:35:24.505Z,6.60
2018-01-12T00:37:51.153Z,6.60
2018-01-12T00:40:17.402Z,6.60
2018-01-12T00:42:43.624Z,6.60
2018-01-12T00:45:09.924Z,6.60
2018-01-12T00:47:39.231Z,6.60
2018-01-12T00:50:05.456Z,6.60
2018-01-12T00:52:31.728Z,6.60
2018-01-12T00:54:58.103Z,6.60
2018-01-12T00:57:25.201Z,6.50
2018-01-12T00:59:51.412Z,6.50
2018-01-12T01:02:17.695Z,6.50
2018-01-12T01:04:48.120Z,6.50
2018-01-12T01:07:14.356Z,6.60
2018-01-12T01:09:40.999Z,6.50
2018-01-12T01:12:07.185Z,6.40
2018-01-12T01:14:33.425Z,6.30
2018-01-12T01:16:59.868Z,6.30
2018-01-12T01:19:26.113Z,6.30
2018-01-12T01:21:52.397Z,6.30
2018-01-12T01:24:19.545Z,6.30
2018-01-12T01:26:46.865Z,6.30
2018-01-12T01:29:13.160Z,6.30
2018-01-12T01:31:39.524Z,6.30
2018-01-12T01:34:06.156Z,6.30
2018-01-12T01:36:33.105Z,6.30
2018-01-12T01:39:00.093Z,6.30
2018-01-12T01:41:26.318Z,6.30
2018-01-12T01:43:53.660Z,6.30
2018-01-12T01:46:19.832Z,6.30
2018-01-12T01:48:46.772Z,6.30
2018-01-12T01:51:13.051Z,6.30
2018-01-12T01:53:39.333Z,6.30
2018-01-12T01:56:05.540Z,6.30
2018-01-12T01:58:31.720Z,6.40
2018-01-12T02:00:58.023Z,6.40
2018-01-12T02:03:24.272Z,6.40
2018-01-12T02:05:50.460Z,6.40
2018-01-12T02:08:16.729Z,6.40
2018-01-12T02:10:42.945Z,6.30
2018-01-12T02:13:09.127Z,6.30
2018-01-12T02:15:36.220Z,6.30
2018-01-12T02:18:02.448Z,6.40
2018-01-12T02:20:28.839Z,6.40
2018-01-12T02:22:55.774Z,6.30
2018-01-12T02:25:22.208Z,6.30
2018-01-12T02:27:48.441Z,6.30
2018-01-12T02:30:14.646Z,6.20
2018-01-12T02:32:40.918Z,6.20
2018-01-12T02:35:07.122Z,6.20
2018-01-12T02:37:33.348Z,6.20
2018-01-12T02:40:00.412Z,6.20
2018-01-12T02:42:26.712Z,6.20
2018-01-12T02:44:52.888Z,6.20
2018-01-12T02:47:19.266Z,6.30
2018-01-12T02:49:45.440Z,6.20
2018-01-12T02:52:11.719Z,6.20
2018-01-12T02:54:38.237Z,6.20
2018-01-12T02:57:04.539Z,6.20
2018-01-12T02:59:30.819Z,6.10
2018-01-12T03:01:57.164Z,6.10
2018-01-12T03:04:23.372Z,6.20
2018-01-12T03:06:49.630Z,6.20
2018-01-12T03:09:15.956Z,6.10
2018-01-12T03:11:42.140Z,6.10
2018-01-12T03:14:08.500Z,6.10
2018-01-12T03:16:35.508Z,6.10
2018-01-12T03:19:01.816Z,6.10
2018-01-12T03:21:28.820Z,6.10
2018-01-12T03:23:55.087Z,6.10
2018-01-12T03:26:21.294Z,6.10
2018-01-12T03:28:47.499Z,6.00
2018-01-12T03:31:14.457Z,6.10
2018-01-12T03:33:40.668Z,6.10
2018-01-12T03:36:06.933Z,6.10
2018-01-12T03:38:33.183Z,6.10
2018-01-12T03:40:59.464Z,6.10
2018-01-12T03:43:25.757Z,6.00
2018-01-12T03:45:52.044Z,6.00
2018-01-12T03:48:18.261Z,6.00
2018-01-12T03:50:44.528Z,6.00
2018-01-12T03:53:10.732Z,6.00
2018-01-12T03:55:36.945Z,6.00
2018-01-12T03:58:03.129Z,6.00
2018-01-12T04:00:31.478Z,6.10
2018-01-12T04:02:58.396Z,6.10
2018-01-12T04:05:24.618Z,6.10
2018-01-12T04:07:51.180Z,6.10
2018-01-12T04:10:17.386Z,6.00
2018-01-12T04:12:43.657Z,6.00
2018-01-12T04:15:10.970Z,6.00
2018-01-12T04:17:37.207Z,6.00
2018-01-12T04:20:04.185Z,6.10
2018-01-12T04:22:30.428Z,6.10
2018-01-12T04:24:56.761Z,6.10
2018-01-12T04:27:22.964Z,6.10
2018-01-12T04:29:49.181Z,6.00
2018-01-12T04:32:15.664Z,5.90
2018-01-12T04:34:41.884Z,5.90
2018-01-12T04:37:08.141Z,5.90
2018-01-12T04:39:34.566Z,5.90
2018-01-12T04:42:00.772Z,5.90
2018-01-12T04:44:26.987Z,5.90
2018-01-12T04:46:53.354Z,5.90
2018-01-12T04:49:19.593Z,5.90
2018-01-12T04:51:46.509Z,5.80
2018-01-12T04:54:12.884Z,5.80
2018-01-12T04:56:39.117Z,5.80
2018-01-12T04:59:06.207Z,5.80
2018-01-12T05:01:32.434Z,5.80
2018-01-12T05:03:59.553Z,5.80
2018-01-12T05:06:25.793Z,5.80
2018-01-12T05:08:52.044Z,5.80
2018-01-12T05:11:18.354Z,5.80
2018-01-12T05:13:44.642Z,5.80
2018-01-12T05:16:10.870Z,5.80
2018-01-12T05:18:37.330Z,5.80
2018-01-12T05:21:03.550Z,5.90
2018-01-12T05:23:29.784Z,5.90
2018-01-12T05:25:56.172Z,5.80
2018-01-12T05:28:22.346Z,5.80
2018-01-12T05:30:48.650Z,5.80
2018-01-12T05:33:14.937Z,5.80
2018-01-12T05:35:41.148Z,5.80
2018-01-12T05:38:08.068Z,5.80
2018-01-12T05:40:34.308Z,5.80
2018-01-12T05:43:00.622Z,5.80
2018-01-12T05:45:26.934Z,5.80
2018-01-12T05:47:53.152Z,5.80
2018-01-12T05:50:19.505Z,5.80
2018-01-12T05:52:45.750Z,5.80
2018-01-12T05:55:11.950Z,5.70
2018-01-12T05:57:38.377Z,5.80
2018-01-12T06:00:04.782Z,5.80
2018-01-12T06:02:44.208Z,5.70
2018-01-12T06:08:26.266Z,5.70
2018-01-12T06:10:52.470Z,5.70
2018-01-12T06:13:18.828Z,5.70
2018-01-12T06:15:45.026Z,5.70
2018-01-12T06:18:11.981Z,5.60
2018-01-12T06:20:39.068Z,5.70
2018-01-12T06:23:05.294Z,5.70
2018-01-12T06:25:32.572Z,5.70
2018-01-12T06:27:59.457Z,5.70
2018-01-12T06:30:25.810Z,5.70
2018-01-12T06:32:53.121Z,5.60
2018-01-12T06:35:19.348Z,5.60
2018-01-12T06:37:46.308Z,5.60
2018-01-12T06:40:13.418Z,5.60
2018-01-12T06:42:39.854Z,5.60
2018-01-12T06:45:06.068Z,5.60
2018-01-12T06:47:32.436Z,5.70
2018-01-12T06:49:58.653Z,5.90
2018-01-12T06:52:24.844Z,6.00
2018-01-12T06:54:51.057Z,6.10
2018-01-12T06:57:17.256Z,6.20
2018-01-12T06:59:43.517Z,6.20
2018-01-12T07:02:09.922Z,6.40
2018-01-12T07:04:36.140Z,6.50
2018-01-12T07:07:02.349Z,6.60
2018-01-12T07:09:28.711Z,6.60
2018-01-12T07:11:55.776Z,6.70
2018-01-12T07:14:21.986Z,6.70
2018-01-12T07:16:48.953Z,6.50
2018-01-12T07:19:15.318Z,6.50
2018-01-12T07:21:53.903Z,6.40
2018-01-12T07:24:20.899Z,6.30
2018-01-12T07:26:48.161Z,6.30
2018-01-12T07:29:14.330Z,6.30
2018-01-12T07:31:40.990Z,6.30
2018-01-12T07:34:08.356Z,6.20
2018-01-12T07:36:35.151Z,6.20
2018-01-12T07:39:01.415Z,6.20
2018-01-12T07:41:27.622Z,6.30
2018-01-12T07:43:54.617Z,6.20
2018-01-12T07:46:20.980Z,6.30
2018-01-12T07:48:47.200Z,6.30
2018-01-12T07:51:13.441Z,6.20
2018-01-12T07:53:39.639Z,6.20
2018-01-12T07:56:05.818Z,6.30
2018-01-12T07:58:32.816Z,6.30
2018-01-12T08:01:04.982Z,6.30
2018-01-12T08:03:31.199Z,6.30
2018-01-12T08:05:57.591Z,6.30
2018-01-12T08:08:24.034Z,6.30
2018-01-12T08:10:50.232Z,6.30
2018-01-12T08:13:16.496Z,6.30
2018-01-12T08:15:42.671Z,6.40
2018-01-12T08:18:08.863Z,6.30
2018-01-12T08:20:35.108Z,6.40
2018-01-12T08:23:01.320Z,6.40
2018-01-12T08:25:27.499Z,6.40
2018-01-12T08:27:53.775Z,6.40
2018-01-12T08:30:20.314Z,6.40
2018-01-12T08:32:46.638Z,6.40
2018-01-12T08:35:12.845Z,6.50
2018-01-12T08:37:39.576Z,6.50
2018-01-12T08:40:06.535Z,6.50
2018-01-12T08:42:33.452Z,6.60
2018-01-12T08:44:59.726Z,6.60
2018-01-12T08:47:27.829Z,6.70
2018-01-12T08:49:54.768Z,6.70
2018-01-12T08:52:21.732Z,6.70
2018-01-12T08:54:48.683Z,6.80
2018-01-12T08:57:14.994Z,6.80
2018-01-12T08:59:41.305Z,6.80
2018-01-12T09:02:07.475Z,6.80
2018-01-12T09:04:34.607Z,6.90
2018-01-12T09:07:00.880Z,6.90
2018-01-12T09:09:27.068Z,6.90
2018-01-12T09:11:53.287Z,6.90
2018-01-12T09:14:31.885Z,7.00
2018-01-12T09:16:58.083Z,7.00
2018-01-12T09:19:39.603Z,7.00
2018-01-12T09:22:09.595Z,7.00
2018-01-12T09:24:43.944Z,7.00
2018-01-12T09:27:11.130Z,7.10
2018-01-12T09:29:38.241Z,7.10
2018-01-12T09:32:13.504Z,7.10
2018-01-12T09:34:44.659Z,7.10
2018-01-12T09:37:10.846Z,7.10
2018-01-12T09:39:43.008Z,7.10
2018-01-12T09:42:09.372Z,7.10
2018-01-12T09:44:35.535Z,7.00
2018-01-12T09:47:14.071Z,7.10
2018-01-12T09:49:46.174Z,7.20
2018-01-12T09:52:13.033Z,7.20
2018-01-12T09:54:39.814Z,7.20
2018-01-12T09:57:06.002Z,7.20
2018-01-12T09:59:32.185Z,7.20
2018-01-12T10:01:59.627Z,7.30
2018-01-12T10:04:25.828Z,7.30
2018-01-12T10:06:52.046Z,7.30
2018-01-12T10:09:29.459Z,7.40
2018-01-12T10:11:55.655Z,7.40
2018-01-12T10:14:22.668Z,7.50
2018-01-12T10:16:48.926Z,7.50
2018-01-12T10:19:15.262Z,7.50
2018-01-12T10:21:41.487Z,7.60
2018-01-12T10:24:08.229Z,7.70
2018-01-12T10:26:35.150Z,7.80
2018-01-12T10:29:06.917Z,7.70
2018-01-12T10:31:34.228Z,7.70
2018-01-12T10:34:06.443Z,7.80
2018-01-12T10:36:35.475Z,7.80
2018-01-12T10:39:01.683Z,7.90
2018-01-12T10:41:29.724Z,7.90
2018-01-12T10:43:55.907Z,7.90
2018-01-12T10:46:25.075Z,7.90
2018-01-12T10:48:56.259Z,7.90
2018-01-12T10:51:29.855Z,7.90
2018-01-12T10:53:56.047Z,8.00
2018-01-12T10:56:22.284Z,8.10
2018-01-12T10:58:48.613Z,8.10
2018-01-12T11:01:14.805Z,8.10
2018-01-12T11:03:41.723Z,8.20
2018-01-12T11:06:08.172Z,8.20
2018-01-12T11:08:34.372Z,8.20
2018-01-12T11:11:00.623Z,8.30
2018-01-12T11:13:27.636Z,8.30
2018-01-12T11:15:53.924Z,8.30
2018-01-12T11:18:20.177Z,8.30
2018-01-12T11:20:46.370Z,8.30
2018-01-12T11:23:12.836Z,8.30
2018-01-12T11:25:39.772Z,8.40
2018-01-12T11:28:06.680Z,8.30
2018-01-12T11:30:32.848Z,8.30
2018-01-12T11:32:59.033Z,8.30
2018-01-12T11:35:25.278Z,8.30
2018-01-12T11:37:51.513Z,8.30
2018-01-12T11:40:17.680Z,8.30
2018-01-12T11:42:43.879Z,8.20
2018-01-12T11:45:10.823Z,8.20
2018-01-12T11:47:37.211Z,8.20
2018-01-12T11:50:03.399Z,8.10
2018-01-12T11:52:29.612Z,8.10
2018-01-12T11:54:55.988Z,8.10
2018-01-12T11:57:22.177Z,8.10
2018-01-12T11:59:48.339Z,8.00
2018-01-12T12:02:14.921Z,8.00
2018-01-12T12:04:41.192Z,8.00
2018-01-12T12:07:07.364Z,8.00
2018-01-12T12:09:34.047Z,8.00
2018-01-12T12:12:00.254Z,8.00
2018-01-12T12:14:26.444Z,8.00
2018-01-12T12:16:52.831Z,8.00
2018-01-12T12:19:19.003Z,8.10
2018-01-12T12:21:45.195Z,8.10
2018-01-12T12:24:11.539Z,8.20
2018-01-12T12:26:37.727Z,8.20
2018-01-12T12:29:03.967Z,8.30
2018-01-12T12:31:30.445Z,8.30
2018-01-12T12:33:57.588Z,8.30
2018-01-12T12:36:23.767Z,8.30
2018-01-12T12:38:49.976Z,8.30
2018-01-12T12:41:16.382Z,8.30
2018-01-12T12:43:42.551Z,8.40
2018-01-12T12:46:08.732Z,8.40
2018-01-12T12:48:35.488Z,8.50
2018-01-12T12:51:01.696Z,8.50
2018-01-12T12:53:27.871Z,8.50
2018-01-12T12:55:54.309Z,8.50
2018-01-12T12:58:20.531Z,8.50
2018-01-12T13:00:47.503Z,8.50
2018-01-12T13:03:14.408Z,8.50
2018-01-12T13:05:41.405Z,8.50
2018-01-12T13:08:08.376Z,8.50
2018-01-12T13:10:34.668Z,8.50
2018-01-12T13:13:00.869Z,8.50
2018-01-12T13:15:27.215Z,8.50
2018-01-12T13:17:53.430Z,8.50
2018-01-12T13:20:20.357Z,8.50
2018-01-12T13:22:46.820Z,8.50
2018-01-12T13:25:13.873Z,8.60
2018-01-12T13:27:40.062Z,8.60
2018-01-12T13:30:06.539Z,8.60
2018-01-12T13:32:32.716Z,8.60
2018-01-12T13:34:58.895Z,8.50
2018-01-12T13:37:25.076Z,8.50
2018-01-12T13:39:51.287Z,8.40
2018-01-12T13:42:17.471Z,8.40
2018-01-12T13:44:43.646Z,8.40
2018-01-12T13:47:09.849Z,8.40
2018-01-12T13:49:36.027Z,8.40
2018-01-12T13:52:06.919Z,8.30
2018-01-12T13:54:33.136Z,8.30
2018-01-12T13:56:59.355Z,8.30
2018-01-12T13:59:25.531Z,8.30
2018-01-12T14:01:51.738Z,8.30
2018-01-12T14:04:17.999Z,8.30
2018-01-12T14:06:44.200Z,8.30
2018-01-12T14:09:11.119Z,8.20
2018-01-12T14:11:37.292Z,8.20
2018-01-12T14:14:04.929Z,8.20
2018-01-12T14:16:31.153Z,8.20
2018-01-12T14:18:57.332Z,8.20
2018-01-12T14:21:23.781Z,8.10
2018-01-12T14:23:50.015Z,8.10
2018-01-12T14:26:16.176Z,8.10
2018-01-12T14:28:43.129Z,8.10
2018-01-12T14:31:09.522Z,8.10
2018-01-12T14:33:36.002Z,8.00
2018-01-12T14:36:02.197Z,8.00
2018-01-12T14:38:28.617Z,8.00
2018-01-12T14:40:55.533Z,7.90
2018-01-12T14:43:21.732Z,7.90
2018-01-12T14:45:48.620Z,7.90
2018-01-12T14:48:14.779Z,8.00
2018-01-12T14:50:40.979Z,7.90
2018-01-12T14:53:07.149Z,7.90
2018-01-12T14:55:33.331Z,7.90
2018-01-12T14:57:59.491Z,7.90
2018-01-12T15:00:25.813Z,7.90
2018-01-12T15:02:52.787Z,7.80
2018-01-12T15:05:19.004Z,7.80
2018-01-12T15:07:45.205Z,7.80
2018-01-12T15:10:11.369Z,7.80
2018-01-12T15:12:38.296Z,7.70
2018-01-12T15:15:04.492Z,7.80
2018-01-12T15:17:31.697Z,7.70
2018-01-12T15:19:57.843Z,7.70
2018-01-12T15:22:24.032Z,7.70
2018-01-12T15:24:50.942Z,7.70
2018-01-12T15:27:17.204Z,7.70
2018-01-12T15:29:43.368Z,7.60
2018-01-12T15:32:10.267Z,7.60
2018-01-12T15:34:36.933Z,7.60
2018-01-12T15:37:03.109Z,7.60
2018-01-12T15:39:30.070Z,7.50
2018-01-12T15:41:56.981Z,7.50
2018-01-12T15:44:23.469Z,7.50
2018-01-12T15:46:49.752Z,7.50
2018-01-12T15:49:15.968Z,7.50
2018-01-12T15:51:43.028Z,7.50
2018-01-12T15:54:09.201Z,7.50
2018-01-12T15:56:35.372Z,7.50
2018-01-12T15:59:01.940Z,7.50
2018-01-12T16:01:28.137Z,7.50
2018-01-12T16:03:54.307Z,7.50
2018-01-12T16:06:20.833Z,7.50
2018-01-12T16:08:47.028Z,7.50
2018-01-12T16:11:14.039Z,7.50
2018-01-12T16:13:40.232Z,7.50
2018-01-12T16:16:06.672Z,7.50
2018-01-12T16:18:32.854Z,7.50
2018-01-12T16:20:59.039Z,7.40
2018-01-12T16:23:26.276Z,7.40
2018-01-12T16:25:52.459Z,7.50
2018-01-12T16:28:18.659Z,7.40
2018-01-12T16:30:45.071Z,7.40
2018-01-12T16:33:11.286Z,7.40
2018-01-12T16:35:37.504Z,7.40
2018-01-12T16:38:03.943Z,7.40
2018-01-12T16:40:30.158Z,7.40
2018-01-12T16:42:56.368Z,7.40
2018-01-12T16:45:22.756Z,7.40
2018-01-12T16:47:48.960Z,7.40
2018-01-12T16:50:15.215Z,7.40
2018-01-12T16:52:41.448Z,7.40
2018-01-12T16:55:07.641Z,7.40
2018-01-12T16:57:34.617Z,7.30
2018-01-12T17:00:01.559Z,7.30
2018-01-12T17:02:28.616Z,7.30
2018-01-12T17:04:54.847Z,7.40
2018-01-12T17:07:21.025Z,7.30
2018-01-12T17:09:47.369Z,7.30
2018-01-12T17:12:14.656Z,7.30
2018-01-12T17:14:41.632Z,7.30
2018-01-12T17:17:07.851Z,7.30
2018-01-12T17:19:34.196Z,7.30
2018-01-12T17:22:00.406Z,7.30
2018-01-12T17:24:27.496Z,7.30
2018-01-12T17:26:53.745Z,7.30
2018-01-12T17:29:20.050Z,7.30
2018-01-12T17:31:46.974Z,7.30
2018-01-12T17:34:13.168Z,7.30
2018-01-12T17:36:39.558Z,7.30
2018-01-12T17:39:05.818Z,7.30
2018-01-12T17:41:33.052Z,7.30
2018-01-12T17:43:59.221Z,7.20
2018-01-12T17:46:25.416Z,7.20
2018-01-12T17:48:51.580Z,7.30
2018-01-12T17:51:17.879Z,7.30
2018-01-12T17:53:44.055Z,7.30
2018-01-12T17:56:10.247Z,7.30
2018-01-12T17:58:37.168Z,7.20
2018-01-12T18:01:03.667Z,7.20
2018-01-12T18:03:29.868Z,7.30
2018-01-12T18:05:56.044Z,7.30
2018-01-12T18:08:22.356Z,7.30
2018-01-12T18:10:48.530Z,7.30
2018-01-12T18:13:14.734Z,7.30
2018-01-12T18:15:41.208Z,7.30
2018-01-12T18:18:07.396Z,7.30
2018-01-12T18:20:33.648Z,7.20
2018-01-12T18:23:00.087Z,7.20
2018-01-12T18:25:26.418Z,7.30
2018-01-12T18:27:52.658Z,7.30
2018-01-12T18:30:19.031Z,7.30
2018-01-12T18:32:46.209Z,7.30
2018-01-12T18:35:13.156Z,7.30
2018-01-12T18:37:39.320Z,7.30
2018-01-12T18:40:06.485Z,7.20
2018-01-12T18:42:32.677Z,7.20
2018-01-12T18:44:58.902Z,7.20
2018-01-12T18:47:26.033Z,7.30
2018-01-12T18:49:52.383Z,7.30
2018-01-12T18:52:18.595Z,7.20
2018-01-12T18:54:45.523Z,7.20
2018-01-12T18:57:12.125Z,7.20
2018-01-12T18:59:38.325Z,7.20
2018-01-12T19:02:04.643Z,7.20
2018-01-12T19:04:31.041Z,7.20
2018-01-12T19:06:58.192Z,7.10
2018-01-12T19:09:24.560Z,7.10
2018-01-12T19:11:50.809Z,7.10
2018-01-12T19:14:17.215Z,7.10
2018-01-12T19:16:43.463Z,7.00
2018-01-12T19:19:10.405Z,7.10
2018-01-12T19:21:36.798Z,7.10
2018-01-12T19:24:03.008Z,7.10
2018-01-12T19:26:29.947Z,7.10
2018-01-12T19:28:56.304Z,7.10
2018-01-12T19:31:22.511Z,7.00
2018-01-12T19:33:48.740Z,7.00
2018-01-12T19:36:14.919Z,7.00
2018-01-12T19:38:41.125Z,7.00
2018-01-12T19:41:07.365Z,7.00
2018-01-12T19:43:33.802Z,6.90
2018-01-12T19:46:00.025Z,7.00
2018-01-12T19:48:26.238Z,6.90
2018-01-12T19:50:52.535Z,6.90
2018-01-12T19:53:18.750Z,6.90
2018-01-12T19:55:44.959Z,7.00
2018-01-12T19:58:11.887Z,7.00
2018-01-12T20:00:38.470Z,6.90
2018-01-12T20:03:04.726Z,6.90
2018-01-12T20:05:31.715Z,6.90
2018-01-12T20:07:58.047Z,6.90
2018-01-12T20:10:24.208Z,6.90
2018-01-12T20:12:50.420Z,7.00
2018-01-12T20:15:16.730Z,6.90
2018-01-12T20:17:42.935Z,6.90
2018-01-12T20:20:09.116Z,7.00
2018-01-12T20:22:35.463Z,6.90
2018-01-12T20:25:02.612Z,6.90
2018-01-12T20:27:29.604Z,6.90
2018-01-12T20:29:55.781Z,6.90
2018-01-12T20:32:22.234Z,6.90
2018-01-12T20:34:48.471Z,6.90
2018-01-12T20:37:14.645Z,6.80
2018-01-12T20:39:40.976Z,6.90
2018-01-12T20:42:08.980Z,6.80
2018-01-12T20:44:35.919Z,6.80
2018-01-12T20:47:02.116Z,6.80
2018-01-12T20:49:28.564Z,6.80
2018-01-12T20:51:54.788Z,6.80
2018-01-12T20:54:21.009Z,6.80
2018-01-12T20:56:47.373Z,6.80
2018-01-12T20:59:13.626Z,6.80
2018-01-12T21:01:39.844Z,6.80
2018-01-12T21:04:06.062Z,6.80
2018-01-12T21:06:32.328Z,6.80
2018-01-12T21:08:58.689Z,6.70
2018-01-12T21:11:24.882Z,6.80
2018-01-12T21:13:51.166Z,6.80
2018-01-12T21:16:17.346Z,6.80
2018-01-12T21:18:43.560Z,6.70
2018-01-12T21:21:09.769Z,6.70
2018-01-12T21:23:36.711Z,6.70
2018-01-12T21:26:07.103Z,6.70
2018-01-12T21:28:33.364Z,6.70
2018-01-12T21:31:00.275Z,6.60
2018-01-12T21:33:28.478Z,6.60
2018-01-12T21:35:54.945Z,6.60
2018-01-12T21:38:21.243Z,6.60
2018-01-12T21:40:48.213Z,6.60
2018-01-12T21:43:14.620Z,6.60
2018-01-12T21:45:41.662Z,6.60
2018-01-12T21:48:07.898Z,6.70
2018-01-12T21:50:34.165Z,6.60
2018-01-12T21:53:00.488Z,6.70
2018-01-12T21:55:26.716Z,6.60
2018-01-12T21:57:52.949Z,6.70
2018-01-12T22:00:19.385Z,6.60
2018-01-12T22:02:45.609Z,6.70
2018-01-12T22:05:11.989Z,6.70
2018-01-12T22:07:38.438Z,6.70
2018-01-12T22:10:04.676Z,6.60
2018-01-12T22:12:30.909Z,6.60
2018-01-12T22:14:57.188Z,6.60
2018-01-12T22:17:23.443Z,6.60
2018-01-12T22:19:50.388Z,6.60
2018-01-12T22:22:16.663Z,6.60
2018-01-12T22:24:43.159Z,6.70
2018-01-12T22:27:09.982Z,6.60
2018-01-12T22:29:36.241Z,6.60
2018-01-12T22:32:02.665Z,6.60
2018-01-12T22:34:28.911Z,6.60
2018-01-12T22:36:55.142Z,6.60
2018-01-12T22:39:21.589Z,6.60
2018-01-12T22:41:47.755Z,6.60
2018-01-12T22:44:14.027Z,6.60
2018-01-12T22:46:41.187Z,6.50
2018-01-12T22:49:14.176Z,6.50
2018-01-12T22:51:40.359Z,6.60
2018-01-12T22:54:07.351Z,6.60
2018-01-12T22:56:33.806Z,6.60
2018-01-12T22:59:00.055Z,6.60
2018-01-12T23:01:26.317Z,6.60
2018-01-12T23:03:52.684Z,6.60
2018-01-12T23:06:19.678Z,6.60
2018-01-12T23:08:45.877Z,6.50
2018-01-12T23:11:12.231Z,6.50
2018-01-12T23:13:38.443Z,6.60
2018-01-12T23:16:04.653Z,6.60
2018-01-12T23:18:30.947Z,6.60
2018-01-12T23:20:57.173Z,6.50
2018-01-12T23:23:23.392Z,6.60
2018-01-12T23:25:49.738Z,6.60
2018-01-12T23:28:15.967Z,6.60
2018-01-12T23:30:42.433Z,6.50
2018-01-12T23:33:09.052Z,6.50
2018-01-12T23:35:35.331Z,6.50
2018-01-12T23:38:01.585Z,6.50
2018-01-12T23:40:27.954Z,6.50
2018-01-12T23:42:54.422Z,6.50
2018-01-12T23:45:20.669Z,6.50
2018-01-12T23:47:46.944Z,6.60
2018-01-12T23:50:13.273Z,6.50
2018-01-12T23:52:39.737Z,6.50
2018-01-12T23:55:05.977Z,6.50
2018-01-12T23:57:32.323Z,6.50
2018-01-12T23:59:59.704Z,6.50
