createdAt,value
2018-05-18T00:00:03.546Z,83.10
2018-05-18T00:02:32.482Z,83.00
2018-05-18T00:05:02.102Z,82.90
2018-05-18T00:07:30.602Z,82.60
2018-05-18T00:09:59.862Z,82.20
2018-05-18T00:12:28.702Z,82.00
2018-05-18T00:14:57.561Z,81.70
2018-05-18T00:17:26.943Z,81.70
2018-05-18T00:19:56.082Z,82.30
2018-05-18T00:22:25.462Z,81.50
2018-05-18T00:24:54.603Z,81.60
2018-05-18T00:27:23.662Z,81.90
2018-05-18T00:29:52.941Z,82.10
2018-05-18T00:32:21.561Z,82.00
2018-05-18T00:34:50.821Z,82.10
2018-05-18T00:37:20.861Z,82.20
2018-05-18T00:39:50.097Z,82.30
2018-05-18T00:42:18.562Z,82.10
2018-05-18T00:44:47.821Z,82.00
2018-05-18T00:47:17.822Z,81.10
2018-05-18T00:49:46.442Z,81.50
2018-05-18T00:52:15.301Z,81.70
2018-05-18T00:54:44.382Z,81.60
2018-05-18T00:57:13.841Z,82.00
2018-05-18T00:59:43.342Z,82.20
2018-05-18T01:02:12.382Z,82.40
2018-05-18T01:04:41.541Z,82.60
2018-05-18T01:07:10.802Z,82.70
2018-05-18T01:09:40.301Z,82.30
2018-05-18T01:12:08.862Z,81.90
2018-05-18T01:14:38.042Z,81.60
2018-05-18T01:17:07.801Z,81.70
2018-05-18T01:19:38.082Z,82.50
2018-05-18T01:22:07.881Z,82.00
2018-05-18T01:24:37.081Z,81.90
2018-05-18T01:27:06.322Z,82.00
2018-05-18T01:29:35.582Z,82.90
2018-05-18T01:32:04.662Z,82.40
2018-05-18T01:34:33.722Z,82.40
2018-05-18T01:37:03.322Z,82.40
2018-05-18T01:39:32.041Z,82.30
2018-05-18T01:42:01.822Z,82.30
2018-05-18T01:44:31.082Z,82.30
2018-05-18T01:47:00.702Z,82.70
2018-05-18T01:49:29.582Z,82.70
2018-05-18T01:51:58.922Z,82.50
2018-05-18T01:54:27.562Z,82.30
2018-05-18T01:56:56.562Z,82.30
2018-05-18T01:59:26.041Z,82.50
2018-05-18T02:01:54.702Z,82.60
2018-05-18T02:04:23.043Z,82.80
2018-05-18T02:06:51.762Z,82.60
2018-05-18T02:09:21.521Z,82.60
2018-05-18T02:11:50.242Z,82.50
2018-05-18T02:14:18.742Z,82.80
2018-05-18T02:16:48.342Z,82.80
2018-05-18T02:19:18.001Z,82.70
2018-05-18T02:21:47.522Z,83.10
2018-05-18T02:24:16.847Z,83.20
2018-05-18T02:26:46.002Z,83.20
2018-05-18T02:29:15.003Z,83.10
2018-05-18T02:31:44.862Z,82.80
2018-05-18T02:34:14.001Z,82.80
2018-05-18T02:36:42.541Z,82.70
2018-05-18T02:39:11.286Z,82.20
2018-05-18T02:41:40.062Z,82.20
2018-05-18T02:44:09.741Z,81.50
2018-05-18T02:46:38.962Z,81.50
2018-05-18T02:49:07.602Z,81.60
2018-05-18T02:51:36.663Z,81.40
2018-05-18T02:54:06.042Z,81.10
2018-05-18T02:56:34.801Z,81.10
2018-05-18T02:59:04.461Z,81.20
2018-05-18T03:01:33.282Z,81.50
2018-05-18T03:04:02.183Z,81.40
2018-05-18T03:06:31.262Z,81.60
2018-05-18T03:08:59.982Z,81.70
2018-05-18T03:11:29.062Z,81.40
2018-05-18T03:13:58.042Z,81.50
2018-05-18T03:16:26.642Z,81.60
2018-05-18T03:18:56.021Z,81.10
2018-05-18T03:21:25.461Z,81.10
2018-05-18T03:23:54.122Z,80.60
2018-05-18T03:26:22.861Z,80.40
2018-05-18T03:28:52.361Z,80.40
2018-05-18T03:31:21.362Z,80.30
2018-05-18T03:33:50.622Z,81.00
2018-05-18T03:36:20.725Z,81.50
2018-05-18T03:38:50.661Z,81.50
2018-05-18T03:41:20.944Z,82.10
2018-05-18T03:43:50.703Z,82.30
2018-05-18T03:46:20.701Z,82.20
2018-05-18T03:48:49.721Z,82.40
2018-05-18T03:51:19.161Z,83.00
2018-05-18T03:53:48.341Z,82.20
2018-05-18T03:56:17.441Z,82.60
2018-05-18T03:58:46.261Z,82.50
2018-05-18T04:01:26.489Z,82.40
2018-05-18T04:04:06.261Z,82.40
2018-05-18T04:06:46.726Z,82.50
2018-05-18T04:09:16.461Z,82.10
2018-05-18T04:11:45.441Z,82.20
2018-05-18T04:14:14.142Z,82.20
2018-05-18T04:16:43.763Z,82.30
2018-05-18T04:19:12.521Z,82.10
2018-05-18T04:21:41.681Z,82.00
2018-05-18T04:24:10.761Z,82.00
2018-05-18T04:26:40.442Z,82.20
2018-05-18T04:29:09.681Z,82.00
2018-05-18T04:31:38.441Z,82.10
2018-05-18T04:34:07.245Z,83.00
2018-05-18T04:36:36.402Z,82.40
2018-05-18T04:39:07.821Z,82.60
2018-05-18T04:41:36.962Z,82.50
2018-05-18T04:44:06.961Z,82.20
2018-05-18T04:46:36.221Z,81.90
2018-05-18T04:49:05.202Z,81.90
2018-05-18T04:51:34.701Z,82.30
2018-05-18T04:54:03.682Z,82.20
2018-05-18T04:56:32.462Z,82.50
2018-05-18T04:59:02.183Z,82.60
2018-05-18T05:01:31.742Z,82.60
2018-05-18T05:04:00.542Z,82.80
2018-05-18T05:06:30.463Z,82.70
2018-05-18T05:08:59.402Z,82.80
2018-05-18T05:11:28.701Z,82.80
2018-05-18T05:13:57.705Z,82.40
2018-05-18T05:16:27.461Z,81.90
2018-05-18T05:18:56.982Z,81.80
2018-05-18T05:21:27.021Z,81.70
2018-05-18T05:23:56.501Z,81.70
2018-05-18T05:26:26.522Z,80.20
2018-05-18T05:28:56.242Z,79.60
2018-05-18T05:31:25.282Z,79.60
2018-05-18T05:33:54.521Z,79.60
2018-05-18T05:36:24.561Z,79.20
2018-05-18T05:38:53.685Z,78.70
2018-05-18T05:41:22.523Z,79.00
2018-05-18T05:43:53.302Z,79.00
2018-05-18T05:46:23.562Z,79.00
2018-05-18T05:48:53.642Z,79.00
2018-05-18T05:51:23.103Z,78.90
2018-05-18T05:53:54.003Z,79.20
2018-05-18T05:56:23.403Z,79.30
2018-05-18T05:58:53.341Z,78.70
2018-05-18T06:01:22.841Z,78.60
2018-05-18T06:03:52.422Z,78.60
2018-05-18T06:06:21.022Z,78.20
2018-05-18T06:08:50.143Z,78.80
2018-05-18T06:11:19.142Z,78.10
2018-05-18T06:13:48.382Z,78.00
2018-05-18T06:16:18.157Z,77.90
2018-05-18T06:18:47.904Z,77.30
2018-05-18T06:21:17.681Z,76.10
2018-05-18T06:23:46.761Z,75.70
2018-05-18T06:26:16.161Z,74.70
2018-05-18T06:28:45.502Z,74.70
2018-05-18T06:31:14.783Z,74.30
2018-05-18T06:33:43.161Z,74.70
2018-05-18T06:36:12.901Z,74.10
2018-05-18T06:38:42.443Z,73.60
2018-05-18T06:41:11.327Z,72.90
2018-05-18T06:43:40.501Z,73.30
2018-05-18T06:46:09.641Z,73.00
2018-05-18T06:48:37.961Z,73.20
2018-05-18T06:51:07.121Z,72.70
2018-05-18T06:53:36.400Z,72.50
2018-05-18T06:56:06.143Z,72.00
2018-05-18T06:58:35.062Z,72.00
2018-05-18T07:01:04.782Z,71.30
2018-05-18T07:03:33.888Z,71.60
2018-05-18T07:06:03.123Z,71.20
2018-05-18T07:08:32.202Z,71.00
2018-05-18T07:11:01.623Z,71.10
2018-05-18T07:13:30.122Z,71.20
2018-05-18T07:15:59.922Z,70.40
2018-05-18T07:18:28.370Z,70.40
2018-05-18T07:20:57.568Z,69.50
2018-05-18T07:23:26.647Z,69.50
2018-05-18T07:25:55.346Z,69.10
2018-05-18T07:28:24.650Z,69.10
2018-05-18T07:30:53.130Z,69.30
2018-05-18T07:33:22.071Z,68.20
2018-05-18T07:35:51.048Z,68.10
2018-05-18T07:38:19.819Z,68.50
2018-05-18T07:40:49.024Z,66.70
2018-05-18T07:43:17.532Z,67.30
2018-05-18T07:45:46.569Z,65.10
2018-05-18T07:48:14.969Z,63.90
2018-05-18T07:50:44.352Z,63.10
2018-05-18T07:53:13.128Z,63.20
2018-05-18T07:55:41.400Z,62.00
2018-05-18T07:58:10.962Z,61.80
2018-05-18T08:00:40.460Z,61.90
2018-05-18T08:03:08.960Z,62.80
2018-05-18T08:05:37.681Z,63.30
2018-05-18T08:08:06.692Z,63.60
2018-05-18T08:10:36.126Z,63.30
2018-05-18T08:13:05.421Z,63.90
2018-05-18T08:15:33.983Z,64.80
2018-05-18T08:18:02.502Z,66.30
2018-05-18T08:20:30.992Z,66.30
2018-05-18T08:23:00.881Z,67.20
2018-05-18T08:25:30.651Z,67.20
2018-05-18T08:27:59.931Z,67.00
2018-05-18T08:30:30.132Z,66.80
2018-05-18T08:32:58.652Z,67.00
2018-05-18T08:35:27.918Z,66.80
2018-05-18T08:37:56.455Z,65.90
2018-05-18T08:40:25.145Z,65.40
2018-05-18T08:42:54.635Z,65.50
2018-05-18T08:45:24.654Z,65.50
2018-05-18T08:47:53.900Z,66.20
2018-05-18T08:50:22.452Z,65.60
2018-05-18T08:52:51.113Z,67.00
2018-05-18T08:55:19.766Z,67.10
2018-05-18T08:57:48.845Z,65.50
2018-05-18T09:00:17.593Z,65.60
2018-05-18T09:02:46.680Z,65.40
2018-05-18T09:05:15.853Z,64.50
2018-05-18T09:07:44.580Z,65.30
2018-05-18T09:10:14.324Z,65.40
2018-05-18T09:12:42.541Z,65.40
2018-05-18T09:15:11.296Z,64.60
2018-05-18T09:17:39.796Z,65.60
2018-05-18T09:20:09.035Z,65.60
2018-05-18T09:22:37.617Z,65.20
2018-05-18T09:25:06.515Z,66.30
2018-05-18T09:27:35.687Z,65.90
2018-05-18T09:30:04.764Z,65.50
2018-05-18T09:32:33.982Z,66.30
2018-05-18T09:35:02.968Z,66.80
2018-05-18T09:37:32.475Z,66.20
2018-05-18T09:40:02.501Z,65.60
2018-05-18T09:42:32.039Z,65.30
2018-05-18T09:45:00.038Z,65.80
2018-05-18T09:47:28.562Z,65.70
2018-05-18T09:49:57.862Z,65.00
2018-05-18T09:52:26.782Z,64.20
2018-05-18T09:54:56.092Z,63.20
2018-05-18T09:57:25.721Z,63.50
2018-05-18T09:59:54.706Z,63.80
2018-05-18T10:02:23.066Z,63.80
2018-05-18T10:04:52.685Z,63.60
2018-05-18T10:07:22.485Z,63.50
2018-05-18T10:09:51.286Z,61.90
2018-05-18T10:12:20.077Z,61.30
2018-05-18T10:14:49.425Z,62.10
2018-05-18T10:17:18.645Z,61.50
2018-05-18T10:19:47.725Z,61.90
2018-05-18T10:22:16.673Z,61.80
2018-05-18T10:24:45.865Z,60.70
2018-05-18T10:27:14.645Z,61.40
2018-05-18T10:29:43.405Z,61.00
2018-05-18T10:32:12.125Z,60.50
2018-05-18T10:34:41.325Z,60.70
2018-05-18T10:37:10.105Z,60.40
2018-05-18T10:39:39.372Z,60.30
2018-05-18T10:42:08.635Z,60.70
2018-05-18T10:44:37.606Z,59.40
2018-05-18T10:47:06.866Z,58.70
2018-05-18T10:49:36.093Z,60.20
2018-05-18T10:52:05.366Z,57.70
2018-05-18T10:54:34.490Z,58.70
2018-05-18T10:57:03.347Z,59.10
2018-05-18T10:59:32.328Z,59.10
2018-05-18T11:02:01.334Z,58.90
2018-05-18T11:04:30.567Z,59.10
2018-05-18T11:06:59.364Z,59.00
2018-05-18T11:09:28.307Z,58.90
2018-05-18T11:11:57.038Z,59.40
2018-05-18T11:14:25.819Z,59.40
2018-05-18T11:16:55.038Z,59.30
2018-05-18T11:19:24.284Z,59.30
2018-05-18T11:21:53.522Z,58.90
2018-05-18T11:24:22.522Z,60.30
2018-05-18T11:26:51.682Z,59.40
2018-05-18T11:29:20.603Z,58.40
2018-05-18T11:31:50.022Z,58.90
2018-05-18T11:34:18.801Z,59.60
2018-05-18T11:36:47.579Z,59.70
2018-05-18T11:39:15.976Z,59.40
2018-05-18T11:41:45.804Z,58.90
2018-05-18T11:44:14.975Z,58.90
2018-05-18T11:46:44.736Z,58.50
2018-05-18T11:49:14.496Z,57.50
2018-05-18T11:51:43.235Z,57.80
2018-05-18T11:54:12.496Z,57.50
2018-05-18T11:56:41.535Z,56.90
2018-05-18T11:59:10.470Z,58.00
2018-05-18T12:01:39.215Z,57.40
2018-05-18T12:04:08.263Z,56.50
2018-05-18T12:06:37.192Z,56.20
2018-05-18T12:09:07.416Z,56.30
2018-05-18T12:11:36.455Z,55.50
2018-05-18T12:14:05.076Z,55.90
2018-05-18T12:16:34.216Z,56.30
2018-05-18T12:19:03.699Z,55.30
2018-05-18T12:21:33.456Z,55.70
2018-05-18T12:24:02.458Z,55.30
2018-05-18T12:26:31.019Z,53.90
2018-05-18T12:29:00.197Z,54.90
2018-05-18T12:31:30.207Z,54.50
2018-05-18T12:33:59.825Z,53.90
2018-05-18T12:36:29.305Z,53.80
2018-05-18T12:38:58.717Z,53.60
2018-05-18T12:41:27.996Z,53.10
2018-05-18T12:43:58.017Z,52.70
2018-05-18T12:46:27.376Z,52.70
2018-05-18T12:48:56.258Z,50.70
2018-05-18T12:51:25.216Z,50.50
2018-05-18T12:53:54.252Z,50.50
2018-05-18T12:56:23.459Z,50.40
2018-05-18T12:58:52.736Z,48.20
2018-05-18T13:01:21.437Z,48.10
2018-05-18T13:03:50.219Z,46.50
2018-05-18T13:06:20.215Z,46.20
2018-05-18T13:08:49.673Z,46.30
2018-05-18T13:11:18.457Z,46.00
2018-05-18T13:13:48.034Z,46.30
2018-05-18T13:16:16.693Z,45.80
2018-05-18T13:18:45.335Z,46.00
2018-05-18T13:21:14.783Z,45.70
2018-05-18T13:23:43.896Z,45.40
2018-05-18T13:26:12.663Z,44.70
2018-05-18T13:28:41.674Z,44.70
2018-05-18T13:31:10.255Z,43.80
2018-05-18T13:33:39.919Z,43.40
2018-05-18T13:36:09.661Z,42.90
2018-05-18T13:38:38.697Z,42.90
2018-05-18T13:41:07.645Z,43.30
2018-05-18T13:43:36.650Z,42.50
2018-05-18T13:46:05.368Z,42.60
2018-05-18T13:48:34.368Z,43.20
2018-05-18T13:51:03.627Z,42.60
2018-05-18T13:53:32.857Z,42.00
2018-05-18T13:56:01.868Z,42.00
2018-05-18T13:58:31.871Z,42.90
2018-05-18T14:01:00.614Z,42.50
2018-05-18T14:03:29.610Z,42.20
2018-05-18T14:05:59.118Z,41.80
2018-05-18T14:08:28.630Z,41.60
2018-05-18T14:10:57.883Z,41.70
2018-05-18T14:13:26.870Z,40.60
2018-05-18T14:15:56.110Z,41.20
2018-05-18T14:18:24.869Z,41.10
2018-05-18T14:20:55.195Z,41.90
2018-05-18T14:23:24.249Z,40.90
2018-05-18T14:25:52.543Z,41.60
2018-05-18T14:28:20.909Z,41.20
2018-05-18T14:30:49.810Z,40.50
2018-05-18T14:33:18.889Z,40.60
2018-05-18T14:35:47.825Z,40.20
2018-05-18T14:38:17.572Z,40.50
2018-05-18T14:40:46.550Z,40.20
2018-05-18T14:43:15.410Z,40.30
2018-05-18T14:45:43.897Z,40.40
2018-05-18T14:48:12.430Z,40.60
2018-05-18T14:50:41.749Z,40.80
2018-05-18T14:53:10.613Z,41.20
2018-05-18T14:55:39.593Z,45.10
2018-05-18T14:58:08.792Z,47.10
2018-05-18T15:00:37.468Z,47.60
2018-05-18T15:03:06.568Z,47.80
2018-05-18T15:05:35.765Z,47.60
2018-05-18T15:08:05.593Z,45.60
2018-05-18T15:10:34.793Z,45.00
2018-05-18T15:13:03.708Z,47.10
2018-05-18T15:15:32.708Z,46.50
2018-05-18T15:18:01.448Z,47.90
2018-05-18T15:20:30.389Z,48.10
2018-05-18T15:22:58.904Z,49.80
2018-05-18T15:25:28.170Z,51.10
2018-05-18T15:28:00.111Z,53.30
2018-05-18T15:30:28.651Z,55.90
2018-05-18T15:32:58.227Z,58.60
2018-05-18T15:35:27.468Z,58.20
2018-05-18T15:37:57.008Z,57.30
2018-05-18T15:40:25.869Z,57.90
2018-05-18T15:42:54.969Z,58.60
2018-05-18T15:45:23.967Z,59.70
2018-05-18T15:47:52.547Z,59.20
2018-05-18T15:50:20.947Z,59.80
2018-05-18T15:52:51.199Z,60.10
2018-05-18T15:55:20.289Z,59.90
2018-05-18T15:57:49.688Z,59.30
2018-05-18T16:00:18.448Z,55.20
2018-05-18T16:02:47.368Z,55.10
2018-05-18T16:05:16.707Z,55.60
2018-05-18T16:07:46.168Z,57.20
2018-05-18T16:10:15.069Z,59.10
2018-05-18T16:12:44.168Z,59.80
2018-05-18T16:15:13.087Z,60.00
2018-05-18T16:17:41.991Z,60.70
2018-05-18T16:20:10.389Z,60.80
2018-05-18T16:22:40.151Z,62.10
2018-05-18T16:25:09.888Z,62.50
2018-05-18T16:27:39.028Z,61.80
2018-05-18T16:30:08.649Z,62.60
2018-05-18T16:32:37.909Z,61.90
2018-05-18T16:35:07.030Z,62.20
2018-05-18T16:37:35.888Z,60.50
2018-05-18T16:40:04.648Z,58.70
2018-05-18T16:42:33.631Z,60.20
2018-05-18T16:45:03.628Z,63.20
2018-05-18T16:47:32.888Z,62.60
2018-05-18T16:50:01.893Z,61.00
2018-05-18T16:52:31.929Z,61.50
2018-05-18T16:55:01.429Z,61.50
2018-05-18T16:57:30.508Z,64.40
2018-05-18T16:59:59.908Z,63.00
2018-05-18T17:02:29.012Z,65.70
2018-05-18T17:04:57.868Z,66.00
2018-05-18T17:07:27.128Z,66.00
2018-05-18T17:09:56.127Z,66.40
2018-05-18T17:12:25.170Z,66.10
2018-05-18T17:14:53.973Z,65.50
2018-05-18T17:17:23.109Z,63.40
2018-05-18T17:19:51.873Z,65.90
2018-05-18T17:22:21.948Z,66.20
2018-05-18T17:24:50.448Z,67.30
2018-05-18T17:27:18.908Z,70.30
2018-05-18T17:29:48.068Z,70.80
2018-05-18T17:32:17.327Z,70.20
2018-05-18T17:34:46.569Z,71.50
2018-05-18T17:37:15.688Z,69.50
2018-05-18T17:39:44.627Z,69.60
2018-05-18T17:42:13.591Z,69.40
2018-05-18T17:44:43.067Z,69.40
2018-05-18T17:47:12.567Z,70.20
2018-05-18T17:49:42.048Z,70.00
2018-05-18T17:52:10.607Z,69.90
2018-05-18T17:54:39.928Z,69.20
2018-05-18T17:57:09.308Z,69.80
2018-05-18T17:59:38.632Z,71.00
2018-05-18T18:02:07.548Z,70.60
2018-05-18T18:04:36.788Z,70.50
2018-05-18T18:07:05.150Z,70.30
2018-05-18T18:09:33.627Z,69.00
2018-05-18T18:12:01.829Z,68.40
2018-05-18T18:14:30.988Z,66.60
2018-05-18T18:17:00.030Z,66.60
2018-05-18T18:19:29.368Z,66.70
2018-05-18T18:21:58.968Z,65.70
2018-05-18T18:24:27.968Z,66.10
2018-05-18T18:26:56.830Z,64.90
2018-05-18T18:29:25.707Z,66.70
2018-05-18T18:31:54.527Z,66.70
2018-05-18T18:34:23.707Z,66.10
2018-05-18T18:36:52.527Z,64.90
2018-05-18T18:39:21.448Z,67.30
2018-05-18T18:41:50.501Z,66.20
2018-05-18T18:44:19.750Z,65.80
2018-05-18T18:46:48.927Z,67.40
2018-05-18T18:49:18.428Z,61.90
2018-05-18T18:51:47.748Z,63.00
2018-05-18T18:54:16.376Z,62.80
2018-05-18T18:56:45.263Z,64.90
2018-05-18T18:59:14.122Z,64.60
2018-05-18T19:01:43.123Z,65.10
2018-05-18T19:04:12.124Z,63.80
2018-05-18T19:06:41.370Z,62.90
2018-05-18T19:09:09.943Z,66.40
2018-05-18T19:11:38.423Z,66.60
2018-05-18T19:14:07.521Z,66.40
2018-05-18T19:16:36.661Z,67.00
2018-05-18T19:19:06.602Z,67.40
2018-05-18T19:21:35.583Z,67.50
2018-05-18T19:24:04.982Z,67.60
2018-05-18T19:26:33.830Z,66.60
2018-05-18T19:29:03.087Z,65.90
2018-05-18T19:31:32.586Z,67.80
2018-05-18T19:34:01.406Z,68.80
2018-05-18T19:36:30.854Z,67.40
2018-05-18T19:39:00.347Z,68.60
2018-05-18T19:41:29.090Z,68.30
2018-05-18T19:43:58.307Z,69.00
2018-05-18T19:46:27.306Z,69.80
2018-05-18T19:48:56.548Z,69.30
2018-05-18T19:51:25.547Z,70.00
2018-05-18T19:53:54.806Z,69.70
2018-05-18T19:56:24.008Z,69.60
2018-05-18T19:58:53.355Z,69.50
2018-05-18T20:01:22.310Z,70.20
2018-05-18T20:03:52.087Z,70.10
2018-05-18T20:06:21.051Z,70.00
2018-05-18T20:08:50.047Z,70.70
2018-05-18T20:11:18.667Z,71.60
2018-05-18T20:13:46.987Z,71.10
2018-05-18T20:16:16.261Z,71.60
2018-05-18T20:18:45.767Z,71.60
2018-05-18T20:21:15.767Z,71.70
2018-05-18T20:23:44.886Z,71.70
2018-05-18T20:26:13.948Z,71.50
2018-05-18T20:28:43.286Z,71.80
2018-05-18T20:31:12.327Z,71.60
2018-05-18T20:33:41.507Z,71.30
2018-05-18T20:36:10.187Z,71.70
2018-05-18T20:38:39.488Z,72.30
2018-05-18T20:41:08.747Z,71.70
2018-05-18T20:43:37.968Z,71.40
2018-05-18T20:46:07.506Z,71.70
2018-05-18T20:48:37.013Z,72.00
2018-05-18T20:51:06.126Z,72.50
2018-05-18T20:53:35.686Z,72.50
2018-05-18T20:56:04.929Z,72.40
2018-05-18T20:58:34.819Z,71.70
2018-05-18T21:01:03.587Z,71.10
2018-05-18T21:03:32.549Z,71.40
2018-05-18T21:06:01.827Z,72.70
2018-05-18T21:08:31.788Z,73.50
2018-05-18T21:11:00.327Z,73.60
2018-05-18T21:13:29.487Z,73.20
2018-05-18T21:15:58.367Z,73.70
2018-05-18T21:18:27.098Z,73.70
2018-05-18T21:20:56.046Z,73.20
2018-05-18T21:23:25.287Z,73.50
2018-05-18T21:25:54.507Z,72.80
2018-05-18T21:28:23.447Z,72.50
2018-05-18T21:30:52.067Z,72.60
2018-05-18T21:33:21.186Z,73.00
2018-05-18T21:35:50.451Z,73.40
2018-05-18T21:38:19.427Z,73.90
2018-05-18T21:40:49.260Z,74.00
2018-05-18T21:43:18.287Z,73.80
2018-05-18T21:45:47.708Z,73.40
2018-05-18T21:48:16.527Z,73.30
2018-05-18T21:50:45.426Z,72.90
2018-05-18T21:53:14.847Z,72.50
2018-05-18T21:55:44.167Z,72.70
2018-05-18T21:58:12.648Z,72.90
2018-05-18T22:00:41.507Z,73.00
2018-05-18T22:03:10.647Z,72.80
2018-05-18T22:05:39.287Z,73.10
2018-05-18T22:08:08.107Z,73.20
2018-05-18T22:10:37.626Z,73.30
2018-05-18T22:13:07.127Z,73.40
2018-05-18T22:15:35.950Z,73.30
2018-05-18T22:18:05.367Z,74.20
2018-05-18T22:20:35.406Z,74.10
2018-05-18T22:23:04.108Z,73.80
2018-05-18T22:25:32.627Z,73.50
2018-05-18T22:28:02.127Z,74.10
2018-05-18T22:30:31.609Z,74.80
2018-05-18T22:33:00.386Z,75.60
2018-05-18T22:35:29.446Z,75.80
2018-05-18T22:37:58.347Z,75.80
2018-05-18T22:40:27.586Z,75.60
2018-05-18T22:42:56.827Z,75.80
2018-05-18T22:45:25.847Z,75.30
2018-05-18T22:47:55.667Z,74.60
2018-05-18T22:50:24.786Z,74.40
2018-05-18T22:52:53.847Z,73.60
2018-05-18T22:55:23.348Z,73.60
2018-05-18T22:57:52.326Z,73.90
2018-05-18T23:00:29.847Z,73.60
2018-05-18T23:02:58.426Z,73.50
2018-05-18T23:05:27.187Z,73.20
2018-05-18T23:07:56.066Z,72.90
2018-05-18T23:10:25.108Z,72.90
2018-05-18T23:12:54.306Z,72.70
2018-05-18T23:15:23.466Z,72.60
2018-05-18T23:17:51.906Z,72.70
2018-05-18T23:20:21.206Z,72.90
2018-05-18T23:22:50.466Z,73.80
2018-05-18T23:25:20.226Z,74.50
2018-05-18T23:27:49.066Z,74.40
2018-05-18T23:30:18.027Z,74.50
2018-05-18T23:32:47.186Z,74.60
2018-05-18T23:35:15.907Z,74.90
2018-05-18T23:37:45.288Z,75.20
2018-05-18T23:40:14.188Z,75.30
2018-05-18T23:42:44.147Z,75.60
2018-05-18T23:45:13.446Z,75.30
2018-05-18T23:47:43.106Z,75.20
2018-05-18T23:50:12.707Z,75.20
2018-05-18T23:52:42.726Z,75.70
2018-05-18T23:55:11.987Z,75.50
2018-05-18T23:57:41.305Z,75.90
