createdAt,value
2022-11-07T00:05:37.162Z,89.13
2022-11-07T00:08:20.642Z,89.37
2022-11-07T00:14:19.103Z,89.21
2022-11-07T00:16:23.495Z,88.61
2022-11-07T00:18:27.609Z,88.44
2022-11-07T00:20:31.635Z,88.82
2022-11-07T00:22:35.633Z,88.35
2022-11-07T00:24:42.375Z,88.05
2022-11-07T00:26:47.160Z,87.86
2022-11-07T00:28:51.207Z,87.72
2022-11-07T00:30:54.686Z,87.60
2022-11-07T00:33:00.348Z,87.62
2022-11-07T00:35:04.375Z,87.35
2022-11-07T00:37:08.245Z,87.37
2022-11-07T00:39:12.288Z,87.51
2022-11-07T00:41:17.297Z,87.94
2022-11-07T00:43:20.577Z,87.66
2022-11-07T00:45:23.815Z,87.42
2022-11-07T00:47:27.158Z,88.07
2022-11-07T00:49:30.406Z,88.17
2022-11-07T00:51:33.699Z,87.92
2022-11-07T00:53:36.962Z,87.51
2022-11-07T00:55:40.615Z,88.08
2022-11-07T00:57:45.273Z,87.90
2022-11-07T00:59:48.569Z,87.90
2022-11-07T01:01:52.138Z,88.35
2022-11-07T01:04:13.923Z,88.27
2022-11-07T01:06:17.143Z,88.75
2022-11-07T01:08:22.750Z,89.37
2022-11-07T01:10:26.005Z,89.24
2022-11-07T01:12:31.807Z,89.71
2022-11-07T01:14:37.433Z,89.53
2022-11-07T01:16:42.062Z,90.37
2022-11-07T01:18:45.242Z,90.28
2022-11-07T01:20:49.351Z,90.37
2022-11-07T01:22:52.644Z,90.84
2022-11-07T01:24:55.934Z,90.92
2022-11-07T01:26:59.136Z,90.87
2022-11-07T01:29:02.388Z,91.64
2022-11-07T01:31:09.596Z,92.10
2022-11-07T01:33:14.180Z,91.85
2022-11-07T01:35:17.814Z,92.56
2022-11-07T01:37:21.253Z,92.65
2022-11-07T01:39:24.521Z,92.67
2022-11-07T01:41:30.354Z,93.00
2022-11-07T01:43:45.679Z,93.46
2022-11-07T01:45:49.345Z,93.67
2022-11-07T01:47:56.259Z,94.12
2022-11-07T01:50:01.631Z,93.91
2022-11-07T01:52:09.525Z,94.37
2022-11-07T01:54:14.459Z,95.51
2022-11-07T01:56:20.216Z,95.40
2022-11-07T01:58:23.631Z,95.52
2022-11-07T02:00:27.467Z,96.37
2022-11-07T02:02:30.799Z,96.83
2022-11-07T02:04:36.118Z,97.25
2022-11-07T02:06:44.558Z,97.87
2022-11-07T02:08:50.202Z,98.63
2022-11-07T02:10:54.616Z,98.69
2022-11-07T02:13:00.725Z,99.32
2022-11-07T02:15:04.584Z,99.46
2022-11-07T02:17:08.280Z,100.00
2022-11-07T02:19:17.663Z,100.00
2022-11-07T02:21:36.726Z,100.00
2022-11-07T02:23:46.744Z,100.00
2022-11-07T02:25:51.503Z,100.00
2022-11-07T02:27:59.087Z,100.00
2022-11-07T02:30:06.554Z,100.00
2022-11-07T02:32:12.265Z,100.00
2022-11-07T02:34:15.579Z,100.00
2022-11-07T02:36:24.742Z,100.00
2022-11-07T02:38:33.980Z,100.00
2022-11-07T02:40:37.667Z,100.00
2022-11-07T02:42:45.388Z,100.00
2022-11-07T02:44:49.626Z,100.00
2022-11-07T02:46:53.494Z,100.00
2022-11-07T02:48:58.350Z,100.00
2022-11-07T02:51:02.049Z,100.00
2022-11-07T02:53:05.537Z,100.00
2022-11-07T02:55:10.366Z,100.00
2022-11-07T02:57:14.004Z,100.00
2022-11-07T02:59:21.839Z,100.00
2022-11-07T03:01:29.608Z,100.00
2022-11-07T03:03:34.217Z,100.00
2022-11-07T03:05:37.900Z,100.00
2022-11-07T03:07:41.193Z,100.00
2022-11-07T03:09:44.725Z,100.00
2022-11-07T03:11:50.576Z,100.00
2022-11-07T03:13:55.097Z,100.00
2022-11-07T03:16:00.684Z,100.00
2022-11-07T03:18:04.103Z,100.00
2022-11-07T03:20:08.946Z,100.00
2022-11-07T03:22:12.480Z,100.00
2022-11-07T03:24:15.797Z,100.00
2022-11-07T03:26:19.040Z,100.00
2022-11-07T03:28:22.398Z,100.00
2022-11-07T03:30:25.646Z,100.00
2022-11-07T03:32:30.369Z,100.00
2022-11-07T03:34:33.600Z,100.00
2022-11-07T03:36:36.869Z,100.00
2022-11-07T03:38:40.016Z,100.00
2022-11-07T03:40:43.257Z,100.00
2022-11-07T03:42:47.278Z,100.00
2022-11-07T03:44:50.581Z,100.00
2022-11-07T03:46:53.887Z,100.00
2022-11-07T03:48:58.665Z,100.00
2022-11-07T03:51:01.929Z,100.00
2022-11-07T03:53:05.217Z,100.00
2022-11-07T03:55:09.893Z,100.00
2022-11-07T03:57:13.370Z,100.00
2022-11-07T03:59:16.638Z,100.00
2022-11-07T04:01:19.889Z,100.00
2022-11-07T04:03:23.310Z,100.00
2022-11-07T04:05:27.998Z,100.00
2022-11-07T04:07:31.419Z,100.00
2022-11-07T04:09:34.822Z,100.00
2022-11-07T04:11:55.576Z,100.00
2022-11-07T04:14:16.320Z,100.00
2022-11-07T04:16:38.167Z,100.00
2022-11-07T04:18:41.724Z,100.00
2022-11-07T04:20:46.427Z,100.00
2022-11-07T04:22:49.671Z,100.00
2022-11-07T04:24:53.448Z,100.00
2022-11-07T04:27:14.092Z,100.00
2022-11-07T04:29:17.427Z,100.00
2022-11-07T04:31:20.750Z,100.00
2022-11-07T04:33:24.114Z,100.00
2022-11-07T04:35:28.918Z,100.00
2022-11-07T04:37:33.645Z,100.00
2022-11-07T04:39:37.616Z,100.00
2022-11-07T04:41:40.940Z,100.00
2022-11-07T04:43:44.191Z,100.00
2022-11-07T04:45:47.852Z,100.00
2022-11-07T04:47:51.293Z,100.00
2022-11-07T04:49:54.693Z,100.00
2022-11-07T04:51:58.434Z,100.00
2022-11-07T04:54:03.404Z,100.00
2022-11-07T04:56:07.047Z,100.00
2022-11-07T04:58:10.980Z,100.00
2022-11-07T05:00:15.299Z,100.00
2022-11-07T05:02:18.709Z,100.00
2022-11-07T05:04:22.190Z,100.00
2022-11-07T05:06:25.785Z,100.00
2022-11-07T05:08:29.075Z,100.00
2022-11-07T05:10:33.697Z,100.00
2022-11-07T05:12:36.937Z,100.00
2022-11-07T05:14:40.186Z,100.00
2022-11-07T05:16:44.438Z,100.00
2022-11-07T05:18:47.673Z,100.00
2022-11-07T05:20:50.896Z,100.00
2022-11-07T05:23:11.841Z,100.00
2022-11-07T05:25:15.450Z,100.00
2022-11-07T05:27:21.293Z,100.00
2022-11-07T05:29:24.502Z,100.00
2022-11-07T05:31:27.729Z,100.00
2022-11-07T05:33:31.249Z,100.00
2022-11-07T05:35:34.516Z,100.00
2022-11-07T05:37:37.731Z,100.00
2022-11-07T05:39:41.217Z,100.00
2022-11-07T05:41:44.575Z,100.00
2022-11-07T05:43:49.744Z,100.00
2022-11-07T05:45:52.948Z,100.00
2022-11-07T05:48:00.150Z,100.00
2022-11-07T05:50:03.473Z,100.00
2022-11-07T05:52:06.990Z,100.00
2022-11-07T05:54:10.666Z,100.00
2022-11-07T05:56:14.246Z,100.00
2022-11-07T05:58:17.520Z,100.00
2022-11-07T06:00:22.467Z,100.00
2022-11-07T06:02:25.846Z,100.00
2022-11-07T06:04:29.201Z,100.00
2022-11-07T06:06:32.843Z,100.00
2022-11-07T06:08:36.064Z,100.00
2022-11-07T06:10:39.943Z,100.00
2022-11-07T06:12:43.371Z,100.00
2022-11-07T06:14:46.766Z,100.00
2022-11-07T06:16:51.570Z,100.00
2022-11-07T06:18:54.837Z,100.00
2022-11-07T06:20:58.081Z,100.00
2022-11-07T06:23:02.020Z,100.00
2022-11-07T06:25:05.790Z,100.00
2022-11-07T06:27:09.185Z,100.00
2022-11-07T06:29:12.479Z,100.00
2022-11-07T06:31:15.730Z,100.00
2022-11-07T06:33:21.046Z,100.00
2022-11-07T06:35:24.339Z,100.00
2022-11-07T06:37:28.039Z,100.00
2022-11-07T06:39:31.329Z,100.00
2022-11-07T06:41:34.620Z,100.00
2022-11-07T06:43:38.781Z,100.00
2022-11-07T06:45:43.361Z,100.00
2022-11-07T06:47:46.980Z,100.00
2022-11-07T06:49:52.137Z,100.00
2022-11-07T06:51:55.835Z,100.00
2022-11-07T06:54:00.707Z,100.00
2022-11-07T06:56:06.616Z,100.00
2022-11-07T06:58:10.547Z,100.00
2022-11-07T07:00:15.109Z,100.00
2022-11-07T07:02:43.882Z,100.00
2022-11-07T07:04:41.733Z,100.00
2022-11-07T07:06:46.887Z,100.00
2022-11-07T07:08:50.069Z,100.00
2022-11-07T07:10:53.329Z,100.00
2022-11-07T07:12:57.889Z,100.00
2022-11-07T07:15:01.276Z,100.00
2022-11-07T07:17:04.629Z,100.00
2022-11-07T07:19:08.007Z,100.00
2022-11-07T07:21:12.933Z,100.00
2022-11-07T07:23:18.320Z,100.00
2022-11-07T07:25:21.634Z,100.00
2022-11-07T07:27:24.930Z,100.00
2022-11-07T07:29:28.349Z,100.00
2022-11-07T07:31:32.783Z,100.00
2022-11-07T07:33:36.120Z,100.00
2022-11-07T07:35:39.414Z,100.00
2022-11-07T07:37:42.723Z,100.00
2022-11-07T07:39:47.300Z,100.00
2022-11-07T07:41:50.884Z,100.00
2022-11-07T07:43:57.389Z,100.00
2022-11-07T07:46:01.379Z,100.00
2022-11-07T07:48:04.890Z,100.00
2022-11-07T07:50:10.122Z,100.00
2022-11-07T07:52:13.399Z,100.00
2022-11-07T07:54:16.977Z,100.00
2022-11-07T07:56:21.599Z,100.00
2022-11-07T07:58:25.361Z,100.00
2022-11-07T08:00:28.634Z,100.00
2022-11-07T08:02:31.973Z,100.00
2022-11-07T08:04:35.430Z,100.00
2022-11-07T08:06:39.072Z,100.00
2022-11-07T08:08:42.449Z,100.00
2022-11-07T08:10:46.184Z,100.00
2022-11-07T08:12:52.974Z,100.00
2022-11-07T08:14:56.284Z,100.00
2022-11-07T08:16:59.895Z,100.00
2022-11-07T08:19:03.387Z,100.00
2022-11-07T08:21:07.079Z,100.00
2022-11-07T08:23:16.097Z,100.00
2022-11-07T08:25:20.055Z,100.00
2022-11-07T08:27:23.388Z,100.00
2022-11-07T08:29:28.088Z,100.00
2022-11-07T08:31:31.430Z,100.00
2022-11-07T08:33:35.519Z,100.00
2022-11-07T08:35:42.455Z,100.00
2022-11-07T08:37:46.387Z,100.00
2022-11-07T08:39:49.695Z,100.00
2022-11-07T08:41:53.183Z,100.00
2022-11-07T08:43:56.356Z,100.00
2022-11-07T08:46:01.056Z,100.00
2022-11-07T08:48:05.155Z,100.00
2022-11-07T08:50:09.168Z,100.00
2022-11-07T08:52:12.662Z,100.00
2022-11-07T08:54:16.055Z,100.00
2022-11-07T08:56:19.305Z,100.00
2022-11-07T08:58:27.271Z,100.00
2022-11-07T09:00:33.701Z,100.00
2022-11-07T09:03:12.612Z,100.00
2022-11-07T09:05:01.855Z,100.00
2022-11-07T09:07:05.522Z,100.00
2022-11-07T09:09:14.004Z,100.00
2022-11-07T09:11:20.186Z,100.00
2022-11-07T09:13:23.951Z,100.00
2022-11-07T09:15:27.407Z,100.00
2022-11-07T09:17:31.229Z,100.00
2022-11-07T09:19:36.527Z,100.00
2022-11-07T09:21:41.309Z,100.00
2022-11-07T09:23:45.315Z,100.00
2022-11-07T09:25:49.522Z,100.00
2022-11-07T09:27:53.575Z,100.00
2022-11-07T09:29:57.027Z,100.00
2022-11-07T09:32:12.151Z,100.00
2022-11-07T09:34:24.908Z,100.00
2022-11-07T09:36:30.448Z,100.00
2022-11-07T09:38:34.661Z,100.00
2022-11-07T09:40:46.481Z,100.00
2022-11-07T09:43:00.936Z,100.00
2022-11-07T09:45:05.227Z,100.00
2022-11-07T09:47:17.362Z,100.00
2022-11-07T09:49:27.493Z,100.00
2022-11-07T09:51:38.565Z,100.00
2022-11-07T09:53:46.236Z,100.00
2022-11-07T09:55:54.285Z,100.00
2022-11-07T09:58:03.773Z,98.81
2022-11-07T10:00:11.713Z,98.17
2022-11-07T10:02:17.572Z,97.81
2022-11-07T10:04:25.662Z,97.64
2022-11-07T10:06:35.502Z,97.10
2022-11-07T10:08:45.572Z,97.41
2022-11-07T10:10:56.813Z,96.11
2022-11-07T10:13:23.824Z,95.08
2022-11-07T10:15:35.452Z,93.43
2022-11-07T10:17:52.761Z,91.74
2022-11-07T10:20:10.056Z,91.66
2022-11-07T10:22:23.261Z,91.90
2022-11-07T10:24:46.906Z,91.43
2022-11-07T10:26:51.800Z,90.53
2022-11-07T10:29:00.954Z,90.43
2022-11-07T10:31:10.128Z,90.08
2022-11-07T10:33:27.242Z,89.39
2022-11-07T10:35:33.425Z,88.69
2022-11-07T10:37:38.930Z,88.73
2022-11-07T10:39:42.675Z,87.56
2022-11-07T10:41:53.763Z,87.93
2022-11-07T10:44:02.318Z,87.89
2022-11-07T10:46:12.622Z,87.30
2022-11-07T10:48:16.591Z,87.27
2022-11-07T10:50:22.863Z,86.82
2022-11-07T10:52:28.391Z,86.52
2022-11-07T10:54:34.317Z,85.88
2022-11-07T10:56:59.181Z,84.96
2022-11-07T10:59:03.241Z,85.42
2022-11-07T11:01:10.696Z,84.99
2022-11-07T11:03:19.070Z,84.29
2022-11-07T11:05:29.010Z,84.91
2022-11-07T11:07:37.921Z,84.52
2022-11-07T11:09:54.561Z,84.33
2022-11-07T11:11:58.868Z,83.86
2022-11-07T11:14:04.835Z,83.64
2022-11-07T11:16:21.676Z,83.92
2022-11-07T11:18:25.714Z,83.77
2022-11-07T11:20:35.702Z,84.00
2022-11-07T11:22:44.094Z,84.05
2022-11-07T11:24:48.567Z,84.09
2022-11-07T11:26:57.081Z,83.88
2022-11-07T11:29:05.310Z,83.83
2022-11-07T11:31:20.100Z,83.67
2022-11-07T11:33:29.810Z,83.87
2022-11-07T11:35:42.267Z,84.53
2022-11-07T11:37:52.557Z,85.15
2022-11-07T11:40:13.225Z,85.55
2022-11-07T11:42:26.888Z,86.45
2022-11-07T11:44:38.851Z,86.61
2022-11-07T11:46:50.540Z,87.33
2022-11-07T11:49:00.935Z,86.85
2022-11-07T11:51:08.214Z,86.72
2022-11-07T11:53:17.517Z,87.04
2022-11-07T11:55:25.424Z,86.61
2022-11-07T11:57:40.301Z,86.75
2022-11-07T12:00:02.999Z,87.11
2022-11-07T12:02:38.797Z,87.14
2022-11-07T12:04:52.785Z,86.67
2022-11-07T12:07:02.438Z,86.59
2022-11-07T12:09:34.211Z,86.46
2022-11-07T12:11:46.871Z,86.60
2022-11-07T12:14:02.402Z,86.27
2022-11-07T12:16:15.096Z,87.07
2022-11-07T12:18:28.373Z,86.99
2022-11-07T12:20:34.293Z,87.15
2022-11-07T12:22:49.296Z,86.83
2022-11-07T12:24:58.668Z,87.16
2022-11-07T12:27:11.782Z,87.55
2022-11-07T12:29:25.481Z,87.60
2022-11-07T12:31:44.157Z,88.32
2022-11-07T12:33:54.563Z,88.91
2022-11-07T12:36:04.592Z,89.16
2022-11-07T12:38:32.786Z,89.83
2022-11-07T12:40:46.032Z,90.63
2022-11-07T12:43:03.527Z,91.32
2022-11-07T12:45:22.418Z,92.52
2022-11-07T12:47:55.678Z,94.22
2022-11-07T12:50:09.857Z,94.65
2022-11-07T12:52:30.669Z,96.43
2022-11-07T12:54:48.496Z,96.91
2022-11-07T12:56:54.532Z,96.54
2022-11-07T12:58:59.311Z,97.58
2022-11-07T13:01:06.120Z,97.15
2022-11-07T13:03:34.563Z,97.69
2022-11-07T13:05:50.457Z,97.96
2022-11-07T13:08:01.634Z,98.21
2022-11-07T13:10:12.825Z,97.60
2022-11-07T13:12:27.937Z,98.02
2022-11-07T13:14:34.696Z,98.17
2022-11-07T13:16:51.574Z,97.84
2022-11-07T13:18:55.331Z,97.50
2022-11-07T13:21:03.449Z,96.49
2022-11-07T13:23:17.125Z,95.81
2022-11-07T13:25:26.943Z,95.03
2022-11-07T13:27:36.291Z,94.51
2022-11-07T13:29:40.895Z,93.78
2022-11-07T13:31:46.656Z,92.79
2022-11-07T13:33:50.060Z,90.83
2022-11-07T13:35:56.044Z,90.60
2022-11-07T13:38:07.311Z,89.67
2022-11-07T13:40:24.509Z,89.20
2022-11-07T13:42:31.533Z,88.63
2022-11-07T13:44:38.821Z,88.62
2022-11-07T13:46:48.052Z,88.03
2022-11-07T13:48:54.313Z,87.61
2022-11-07T13:51:06.721Z,87.51
2022-11-07T13:53:19.066Z,87.30
2022-11-07T13:55:27.486Z,86.47
2022-11-07T13:57:36.565Z,85.82
2022-11-07T13:59:45.831Z,85.12
2022-11-07T14:01:57.850Z,84.86
2022-11-07T14:04:01.687Z,84.96
2022-11-07T14:06:06.828Z,84.92
2022-11-07T14:08:20.337Z,84.67
2022-11-07T14:10:27.995Z,84.40
2022-11-07T14:12:32.255Z,84.80
2022-11-07T14:14:35.807Z,85.51
2022-11-07T14:16:40.110Z,86.72
2022-11-07T14:18:48.351Z,88.21
2022-11-07T14:20:54.804Z,89.19
2022-11-07T14:23:01.347Z,89.58
2022-11-07T14:25:05.870Z,89.95
2022-11-07T14:27:15.622Z,90.16
2022-11-07T14:29:23.547Z,90.21
2022-11-07T14:31:29.514Z,90.43
2022-11-07T14:33:33.189Z,91.32
2022-11-07T14:35:38.151Z,92.67
2022-11-07T14:37:41.947Z,93.73
2022-11-07T14:39:46.189Z,94.68
2022-11-07T14:41:50.579Z,95.50
2022-11-07T14:43:54.534Z,95.81
2022-11-07T14:46:12.520Z,96.19
2022-11-07T14:48:20.909Z,96.08
2022-11-07T14:50:28.928Z,95.87
2022-11-07T14:52:39.931Z,95.88
2022-11-07T14:54:45.531Z,95.40
2022-11-07T14:56:53.457Z,95.16
2022-11-07T14:58:59.065Z,94.88
2022-11-07T15:01:13.980Z,94.49
2022-11-07T15:03:23.176Z,94.02
2022-11-07T15:05:29.707Z,93.97
2022-11-07T15:07:36.490Z,93.85
2022-11-07T15:09:41.224Z,94.03
2022-11-07T15:11:57.667Z,94.50
2022-11-07T15:14:03.636Z,93.64
2022-11-07T15:16:16.297Z,93.67
2022-11-07T15:18:27.926Z,93.82
2022-11-07T15:20:38.071Z,93.51
2022-11-07T15:22:43.221Z,93.77
2022-11-07T15:24:48.147Z,93.92
2022-11-07T15:27:00.756Z,93.94
2022-11-07T15:29:16.226Z,94.11
2022-11-07T15:31:24.565Z,93.47
2022-11-07T15:33:32.420Z,93.65
2022-11-07T15:35:44.160Z,93.22
2022-11-07T15:37:57.940Z,92.85
2022-11-07T15:40:01.871Z,92.96
2022-11-07T15:42:05.914Z,92.54
2022-11-07T15:44:09.614Z,93.01
2022-11-07T15:46:27.604Z,93.52
2022-11-07T15:48:39.768Z,93.12
2022-11-07T15:50:46.214Z,93.65
2022-11-07T15:52:50.846Z,93.64
2022-11-07T15:54:55.910Z,93.88
2022-11-07T15:57:02.914Z,93.93
2022-11-07T15:59:12.642Z,93.49
2022-11-07T16:01:16.658Z,93.47
2022-11-07T16:03:21.867Z,93.48
2022-11-07T16:05:25.523Z,93.58
2022-11-07T16:07:29.333Z,93.07
2022-11-07T16:09:34.484Z,92.43
2022-11-07T16:11:39.524Z,92.66
2022-11-07T16:13:43.070Z,92.26
2022-11-07T16:15:52.170Z,92.93
2022-11-07T16:17:57.775Z,93.62
2022-11-07T16:20:01.882Z,93.74
2022-11-07T16:22:05.656Z,93.69
2022-11-07T16:24:09.482Z,93.45
2022-11-07T16:26:16.355Z,93.19
2022-11-07T16:28:26.192Z,92.87
2022-11-07T16:30:29.838Z,92.69
2022-11-07T16:32:33.336Z,92.16
2022-11-07T16:34:37.157Z,92.16
2022-11-07T16:36:41.625Z,92.41
2022-11-07T16:38:45.353Z,92.58
2022-11-07T16:40:49.403Z,93.33
2022-11-07T16:42:53.233Z,93.66
2022-11-07T16:44:59.473Z,93.79
2022-11-07T16:47:03.614Z,94.65
2022-11-07T16:49:15.037Z,95.64
2022-11-07T16:51:20.668Z,96.49
2022-11-07T16:53:25.319Z,96.33
2022-11-07T16:55:29.240Z,97.16
2022-11-07T16:57:36.410Z,97.16
2022-11-07T16:59:40.191Z,96.78
2022-11-07T17:01:45.497Z,96.29
2022-11-07T17:03:49.519Z,96.62
2022-11-07T17:05:54.329Z,96.45
2022-11-07T17:07:58.335Z,95.78
2022-11-07T17:10:02.186Z,96.30
2022-11-07T17:12:12.172Z,95.93
2022-11-07T17:14:16.611Z,95.71
2022-11-07T17:16:23.267Z,95.58
2022-11-07T17:18:29.210Z,95.97
2022-11-07T17:20:50.399Z,95.66
2022-11-07T17:22:55.445Z,96.18
2022-11-07T17:24:59.406Z,95.84
2022-11-07T17:27:03.117Z,96.22
2022-11-07T17:29:08.629Z,96.62
2022-11-07T17:31:12.621Z,96.52
2022-11-07T17:33:18.223Z,96.79
2022-11-07T17:35:32.066Z,97.31
2022-11-07T17:37:37.002Z,98.22
2022-11-07T17:39:41.091Z,97.65
2022-11-07T17:41:46.910Z,98.23
2022-11-07T17:43:51.166Z,97.73
2022-11-07T17:45:54.885Z,98.29
2022-11-07T17:47:58.660Z,98.97
2022-11-07T17:50:02.810Z,98.88
2022-11-07T17:52:10.273Z,99.54
2022-11-07T17:54:16.151Z,100.00
2022-11-07T17:56:21.341Z,100.00
2022-11-07T17:58:24.945Z,100.00
2022-11-07T18:00:29.553Z,100.00
2022-11-07T18:02:33.811Z,100.00
2022-11-07T18:04:37.968Z,100.00
2022-11-07T18:06:44.124Z,100.00
2022-11-07T18:08:52.651Z,100.00
2022-11-07T18:11:02.420Z,100.00
2022-11-07T18:13:06.341Z,100.00
2022-11-07T18:15:12.057Z,100.00
2022-11-07T18:17:15.812Z,100.00
2022-11-07T18:19:20.149Z,100.00
2022-11-07T18:21:23.639Z,100.00
2022-11-07T18:23:27.634Z,100.00
2022-11-07T18:25:32.873Z,100.00
2022-11-07T18:27:37.390Z,100.00
2022-11-07T18:29:41.193Z,100.00
2022-11-07T18:31:47.429Z,100.00
2022-11-07T18:33:52.798Z,100.00
2022-11-07T18:35:57.404Z,100.00
2022-11-07T18:38:01.024Z,100.00
2022-11-07T18:40:06.028Z,100.00
2022-11-07T18:42:11.129Z,100.00
2022-11-07T18:44:14.815Z,100.00
2022-11-07T18:46:19.914Z,100.00
2022-11-07T18:48:24.406Z,100.00
2022-11-07T18:50:28.222Z,100.00
2022-11-07T18:52:32.358Z,100.00
2022-11-07T18:54:36.120Z,100.00
2022-11-07T18:56:40.694Z,100.00
2022-11-07T18:58:46.412Z,100.00
2022-11-07T19:00:50.323Z,100.00
2022-11-07T19:02:54.109Z,100.00
2022-11-07T19:04:57.771Z,100.00
2022-11-07T19:07:01.563Z,100.00
2022-11-07T19:09:05.667Z,100.00
2022-11-07T19:11:11.225Z,100.00
2022-11-07T19:13:15.041Z,100.00
2022-11-07T19:15:24.958Z,100.00
2022-11-07T19:17:28.998Z,100.00
2022-11-07T19:19:35.600Z,100.00
2022-11-07T19:21:42.798Z,100.00
2022-11-07T19:23:47.843Z,100.00
2022-11-07T19:25:51.942Z,100.00
2022-11-07T19:27:55.700Z,100.00
2022-11-07T19:30:00.811Z,100.00
2022-11-07T19:32:07.133Z,100.00
2022-11-07T19:34:11.563Z,100.00
2022-11-07T19:36:17.854Z,100.00
2022-11-07T19:38:21.372Z,100.00
2022-11-07T19:40:25.082Z,100.00
2022-11-07T19:42:29.612Z,100.00
2022-11-07T19:44:34.236Z,100.00
2022-11-07T19:46:37.958Z,100.00
2022-11-07T19:48:43.114Z,100.00
2022-11-07T19:50:47.623Z,100.00
2022-11-07T19:52:51.988Z,100.00
2022-11-07T19:54:57.272Z,100.00
2022-11-07T19:57:01.567Z,100.00
2022-11-07T19:59:05.343Z,100.00
2022-11-07T20:01:14.828Z,100.00
2022-11-07T20:03:20.248Z,100.00
2022-11-07T20:05:27.189Z,100.00
2022-11-07T20:07:31.108Z,100.00
2022-11-07T20:09:34.910Z,100.00
2022-11-07T20:11:38.708Z,100.00
2022-11-07T20:13:42.475Z,100.00
2022-11-07T20:15:46.252Z,100.00
2022-11-07T20:17:50.030Z,99.23
2022-11-07T20:19:54.565Z,99.25
2022-11-07T20:22:00.085Z,98.68
2022-11-07T20:24:05.716Z,98.93
2022-11-07T20:26:11.626Z,98.40
2022-11-07T20:28:15.515Z,97.68
2022-11-07T20:30:19.342Z,97.85
2022-11-07T20:32:22.940Z,97.73
2022-11-07T20:34:26.770Z,97.96
2022-11-07T20:36:31.448Z,98.22
2022-11-07T20:38:37.371Z,98.65
2022-11-07T20:40:41.044Z,98.82
2022-11-07T20:42:45.103Z,98.94
2022-11-07T20:44:50.736Z,99.44
2022-11-07T20:46:56.963Z,99.03
2022-11-07T20:49:01.239Z,98.89
2022-11-07T20:51:12.134Z,99.41
2022-11-07T20:53:17.042Z,99.47
2022-11-07T20:55:22.667Z,100.00
2022-11-07T20:57:27.665Z,100.00
2022-11-07T20:59:33.028Z,100.00
2022-11-07T21:01:38.281Z,100.00
2022-11-07T21:03:42.119Z,100.00
2022-11-07T21:05:46.227Z,100.00
2022-11-07T21:07:51.156Z,100.00
2022-11-07T21:09:55.276Z,99.66
2022-11-07T21:12:01.238Z,97.57
2022-11-07T21:14:05.830Z,95.35
2022-11-07T21:16:10.465Z,93.93
2022-11-07T21:18:15.004Z,92.74
2022-11-07T21:20:18.919Z,91.74
2022-11-07T21:22:28.959Z,90.72
2022-11-07T21:24:33.829Z,90.09
2022-11-07T21:26:40.893Z,89.45
2022-11-07T21:28:46.950Z,89.25
2022-11-07T21:31:00.520Z,88.97
2022-11-07T21:33:05.330Z,87.68
2022-11-07T21:35:10.397Z,84.62
2022-11-07T21:37:14.658Z,82.96
2022-11-07T21:39:18.487Z,81.16
2022-11-07T21:41:22.478Z,80.54
2022-11-07T21:43:26.299Z,80.19
2022-11-07T21:45:31.732Z,79.93
2022-11-07T21:47:35.847Z,80.15
2022-11-07T21:49:39.984Z,80.28
2022-11-07T21:51:43.984Z,79.99
2022-11-07T21:53:49.320Z,79.73
2022-11-07T21:55:53.064Z,79.71
2022-11-07T21:57:57.227Z,79.73
2022-11-07T22:00:01.329Z,79.83
2022-11-07T22:02:12.609Z,80.44
2022-11-07T22:04:16.725Z,80.49
2022-11-07T22:06:20.908Z,80.39
2022-11-07T22:08:24.843Z,81.13
2022-11-07T22:10:28.431Z,80.63
2022-11-07T22:12:32.450Z,81.32
2022-11-07T22:14:38.341Z,80.69
2022-11-07T22:16:42.882Z,81.25
2022-11-07T22:18:49.892Z,80.96
2022-11-07T22:20:57.235Z,81.31
2022-11-07T22:23:01.052Z,81.76
2022-11-07T22:25:05.115Z,82.14
2022-11-07T22:27:09.186Z,82.41
2022-11-07T22:29:13.217Z,83.18
2022-11-07T22:31:18.491Z,83.26
2022-11-07T22:33:22.082Z,84.29
2022-11-07T22:35:27.188Z,84.23
2022-11-07T22:37:31.474Z,84.22
2022-11-07T22:39:35.046Z,84.40
2022-11-07T22:41:38.836Z,84.57
2022-11-07T22:43:42.909Z,84.61
2022-11-07T22:45:46.604Z,84.32
2022-11-07T22:47:50.252Z,84.37
2022-11-07T22:49:53.848Z,84.76
2022-11-07T22:51:58.986Z,84.69
2022-11-07T22:54:05.723Z,84.68
2022-11-07T22:56:10.665Z,85.03
2022-11-07T22:58:17.529Z,84.63
2022-11-07T23:00:22.208Z,85.31
2022-11-07T23:02:26.343Z,85.31
2022-11-07T23:04:33.053Z,86.11
2022-11-07T23:06:36.756Z,86.56
2022-11-07T23:08:41.836Z,86.79
2022-11-07T23:10:45.404Z,87.20
2022-11-07T23:12:49.260Z,87.79
2022-11-07T23:14:52.785Z,87.68
2022-11-07T23:16:57.448Z,88.28
2022-11-07T23:19:03.470Z,88.40
2022-11-07T23:21:14.220Z,88.20
2022-11-07T23:23:17.676Z,88.11
2022-11-07T23:25:22.824Z,88.27
2022-11-07T23:27:26.355Z,88.02
2022-11-07T23:29:30.071Z,88.26
2022-11-07T23:31:34.169Z,88.26
2022-11-07T23:33:38.044Z,88.23
2022-11-07T23:35:41.761Z,88.06
2022-11-07T23:37:45.360Z,88.21
2022-11-07T23:39:49.420Z,87.79
2022-11-07T23:41:54.925Z,87.79
2022-11-07T23:43:58.787Z,87.88
2022-11-07T23:46:20.710Z,87.50
2022-11-07T23:48:42.041Z,87.24
2022-11-07T23:51:04.895Z,87.70
2022-11-07T23:53:30.326Z,87.79
2022-11-07T23:55:40.840Z,87.98
2022-11-07T23:58:03.301Z,87.81
