createdAt,value
2018-07-30T00:01:52.960Z,99614.00
2018-07-30T00:04:24.064Z,99617.00
2018-07-30T00:06:53.264Z,99619.00
2018-07-30T00:09:22.409Z,99619.00
2018-07-30T00:11:51.795Z,99621.00
2018-07-30T00:14:22.064Z,99613.00
2018-07-30T00:16:51.269Z,99611.00
2018-07-30T00:19:20.703Z,99618.00
2018-07-30T00:21:49.909Z,99612.00
2018-07-30T00:24:20.964Z,99612.00
2018-07-30T00:26:50.099Z,99612.00
2018-07-30T00:29:20.173Z,99614.00
2018-07-30T00:31:49.309Z,99616.00
2018-07-30T00:34:18.469Z,99617.00
2018-07-30T00:36:47.695Z,99622.00
2018-07-30T00:39:17.008Z,99622.00
2018-07-30T00:41:46.234Z,99623.00
2018-07-30T00:44:16.076Z,99622.00
2018-07-30T00:46:45.657Z,99624.00
2018-07-30T00:49:14.737Z,99618.00
2018-07-30T00:51:44.796Z,99618.00
2018-07-30T00:54:20.476Z,99616.00
2018-07-30T00:56:49.764Z,99613.00
2018-07-30T00:59:19.668Z,99620.00
2018-07-30T01:01:48.896Z,99613.00
2018-07-30T01:04:20.796Z,99616.00
2018-07-30T01:06:53.540Z,99619.00
2018-07-30T01:09:25.801Z,99622.00
2018-07-30T01:11:58.608Z,99628.00
2018-07-30T01:14:27.881Z,99629.00
2018-07-30T01:16:57.076Z,99627.00
2018-07-30T01:19:27.087Z,99630.00
2018-07-30T01:21:57.272Z,99627.00
2018-07-30T01:24:26.352Z,99633.00
2018-07-30T01:26:55.629Z,99627.00
2018-07-30T01:29:24.935Z,99629.00
2018-07-30T01:31:54.592Z,99632.00
2018-07-30T01:34:23.889Z,99627.00
2018-07-30T01:36:53.166Z,99635.00
2018-07-30T01:39:24.054Z,99637.00
2018-07-30T01:41:53.292Z,99635.00
2018-07-30T01:44:22.617Z,99639.00
2018-07-30T01:46:51.776Z,99642.00
2018-07-30T01:49:21.923Z,99639.00
2018-07-30T01:51:51.094Z,99640.00
2018-07-30T01:54:20.905Z,99631.00
2018-07-30T01:56:50.374Z,99630.00
2018-07-30T01:59:23.162Z,99629.00
2018-07-30T02:01:52.329Z,99629.00
2018-07-30T02:04:22.307Z,99627.00
2018-07-30T02:06:51.816Z,99629.00
2018-07-30T02:09:22.725Z,99632.00
2018-07-30T02:11:52.091Z,99628.00
2018-07-30T02:14:21.519Z,99627.00
2018-07-30T02:16:50.872Z,99633.00
2018-07-30T02:19:21.559Z,99629.00
2018-07-30T02:21:50.708Z,99631.00
2018-07-30T02:24:19.908Z,99632.00
2018-07-30T02:26:49.252Z,99632.00
2018-07-30T02:29:18.510Z,99635.00
2018-07-30T02:31:47.797Z,99638.00
2018-07-30T02:34:17.267Z,99638.00
2018-07-30T02:36:46.995Z,99636.00
2018-07-30T02:39:16.371Z,99633.00
2018-07-30T02:41:45.750Z,99635.00
2018-07-30T02:44:17.584Z,99632.00
2018-07-30T02:46:47.898Z,99635.00
2018-07-30T02:49:17.255Z,99631.00
2018-07-30T02:51:48.942Z,99639.00
2018-07-30T02:54:18.447Z,99640.00
2018-07-30T02:56:48.492Z,99646.00
2018-07-30T02:59:18.606Z,99652.00
2018-07-30T03:01:48.050Z,99649.00
2018-07-30T03:04:17.706Z,99648.00
2018-07-30T03:06:47.417Z,99647.00
2018-07-30T03:09:17.409Z,99653.00
2018-07-30T03:11:47.010Z,99658.00
2018-07-30T03:14:16.724Z,99672.00
2018-07-30T03:16:47.465Z,99670.00
2018-07-30T03:19:17.799Z,99678.00
2018-07-30T03:21:47.575Z,99680.00
2018-07-30T03:24:17.530Z,99680.00
2018-07-30T03:26:47.379Z,99680.00
2018-07-30T03:29:17.795Z,99679.00
2018-07-30T03:31:47.507Z,99677.00
2018-07-30T03:34:18.311Z,99678.00
2018-07-30T03:36:48.220Z,99674.00
2018-07-30T03:39:22.657Z,99675.00
2018-07-30T03:41:52.476Z,99676.00
2018-07-30T03:44:22.007Z,99680.00
2018-07-30T03:46:52.016Z,99681.00
2018-07-30T03:49:21.689Z,99675.00
2018-07-30T03:51:51.465Z,99680.00
2018-07-30T03:54:20.932Z,99674.00
2018-07-30T03:56:50.469Z,99673.00
2018-07-30T03:59:20.408Z,99674.00
2018-07-30T04:01:52.864Z,99677.00
2018-07-30T04:04:22.983Z,99677.00
2018-07-30T04:06:52.515Z,99688.00
2018-07-30T04:09:22.560Z,99687.00
2018-07-30T04:11:52.723Z,99686.00
2018-07-30T04:14:22.909Z,99685.00
2018-07-30T04:16:52.926Z,99689.00
2018-07-30T04:19:23.299Z,99689.00
2018-07-30T04:22:02.761Z,99692.00
2018-07-30T04:24:32.509Z,99699.00
2018-07-30T04:27:02.690Z,99701.00
2018-07-30T04:29:32.707Z,99699.00
2018-07-30T04:32:03.027Z,99701.00
2018-07-30T04:34:32.752Z,99708.00
2018-07-30T04:37:02.730Z,99699.00
2018-07-30T04:39:32.310Z,99698.00
2018-07-30T04:42:01.892Z,99704.00
2018-07-30T04:44:32.103Z,99698.00
2018-07-30T04:47:20.004Z,99703.00
2018-07-30T04:49:49.788Z,99701.00
2018-07-30T04:52:19.786Z,99702.00
2018-07-30T04:54:50.331Z,99700.00
2018-07-30T04:57:21.010Z,99702.00
2018-07-30T04:59:51.137Z,99696.00
2018-07-30T05:02:20.696Z,99695.00
2018-07-30T05:04:51.177Z,99693.00
2018-07-30T05:07:20.563Z,99698.00
2018-07-30T05:09:50.462Z,99700.00
2018-07-30T05:12:20.289Z,99703.00
2018-07-30T05:14:51.382Z,99707.00
2018-07-30T05:17:21.179Z,99701.00
2018-07-30T05:19:53.501Z,99699.00
2018-07-30T05:22:22.942Z,99707.00
2018-07-30T05:24:54.277Z,99707.00
2018-07-30T05:27:24.137Z,99712.00
2018-07-30T05:29:53.423Z,99708.00
2018-07-30T05:32:23.047Z,99707.00
2018-07-30T05:34:54.380Z,99713.00
2018-07-30T05:37:24.014Z,99709.00
2018-07-30T05:39:53.443Z,99706.00
2018-07-30T05:42:22.883Z,99707.00
2018-07-30T05:44:52.815Z,99708.00
2018-07-30T05:47:23.293Z,99708.00
2018-07-30T05:49:56.004Z,99720.00
2018-07-30T05:52:26.344Z,99711.00
2018-07-30T05:54:56.978Z,99715.00
2018-07-30T05:57:28.053Z,99715.00
2018-07-30T05:59:58.674Z,99717.00
2018-07-30T06:02:29.792Z,99721.00
2018-07-30T06:04:59.749Z,99714.00
2018-07-30T06:07:30.288Z,99715.00
2018-07-30T06:10:03.232Z,99714.00
2018-07-30T06:12:32.842Z,99720.00
2018-07-30T06:15:04.436Z,99721.00
2018-07-30T06:17:34.276Z,99721.00
2018-07-30T06:20:04.960Z,99729.00
2018-07-30T06:22:35.526Z,99726.00
2018-07-30T06:25:07.685Z,99728.00
2018-07-30T06:27:38.403Z,99732.00
2018-07-30T06:30:09.479Z,99732.00
2018-07-30T06:32:40.206Z,99733.00
2018-07-30T06:35:10.198Z,99736.00
2018-07-30T06:37:40.671Z,99737.00
2018-07-30T06:40:11.811Z,99737.00
2018-07-30T06:42:41.885Z,99736.00
2018-07-30T06:45:12.653Z,99736.00
2018-07-30T06:47:43.698Z,99739.00
2018-07-30T06:50:13.756Z,99740.00
2018-07-30T06:52:43.771Z,99741.00
2018-07-30T06:55:14.138Z,99740.00
2018-07-30T06:57:44.288Z,99738.00
2018-07-30T07:00:15.221Z,99743.00
2018-07-30T07:02:45.401Z,99739.00
2018-07-30T07:05:15.341Z,99743.00
2018-07-30T07:07:46.849Z,99743.00
2018-07-30T07:10:17.710Z,99745.00
2018-07-30T07:12:49.529Z,99751.00
2018-07-30T07:15:19.411Z,99755.00
2018-07-30T07:17:49.668Z,99745.00
2018-07-30T07:20:20.082Z,99750.00
2018-07-30T07:22:50.081Z,99754.00
2018-07-30T07:25:19.901Z,99754.00
2018-07-30T07:27:50.337Z,99749.00
2018-07-30T07:30:20.814Z,99754.00
2018-07-30T07:32:50.849Z,99752.00
2018-07-30T07:35:20.502Z,99745.00
2018-07-30T07:37:50.407Z,99758.00
2018-07-30T07:40:20.194Z,99764.00
2018-07-30T07:42:50.131Z,99765.00
2018-07-30T07:45:20.615Z,99769.00
2018-07-30T07:47:51.144Z,99774.00
2018-07-30T07:50:21.118Z,99767.00
2018-07-30T07:52:51.081Z,99763.00
2018-07-30T07:55:21.472Z,99759.00
2018-07-30T07:57:53.157Z,99758.00
2018-07-30T08:00:22.505Z,99753.00
2018-07-30T08:02:52.561Z,99761.00
2018-07-30T08:05:22.404Z,99760.00
2018-07-30T08:07:52.455Z,99752.00
2018-07-30T08:10:23.518Z,99757.00
2018-07-30T08:12:53.383Z,99759.00
2018-07-30T08:15:23.282Z,99756.00
2018-07-30T08:17:54.308Z,99747.00
2018-07-30T08:20:24.920Z,99755.00
2018-07-30T08:22:54.917Z,99753.00
2018-07-30T08:25:25.956Z,99751.00
2018-07-30T08:27:59.157Z,99748.00
2018-07-30T08:30:32.641Z,99747.00
2018-07-30T08:33:02.316Z,99750.00
2018-07-30T08:35:37.496Z,99752.00
2018-07-30T08:38:07.981Z,99752.00
2018-07-30T08:40:38.243Z,99754.00
2018-07-30T08:43:09.642Z,99760.00
2018-07-30T08:45:40.408Z,99749.00
2018-07-30T08:48:13.578Z,99753.00
2018-07-30T08:50:44.020Z,99755.00
2018-07-30T08:53:14.741Z,99757.00
2018-07-30T08:55:44.845Z,99755.00
2018-07-30T08:58:24.309Z,99746.00
2018-07-30T09:00:54.613Z,99748.00
2018-07-30T09:03:25.376Z,99746.00
2018-07-30T09:05:56.541Z,99749.00
2018-07-30T09:08:29.716Z,99747.00
2018-07-30T09:10:59.930Z,99742.00
2018-07-30T09:13:30.127Z,99752.00
2018-07-30T09:16:00.776Z,99749.00
2018-07-30T09:18:31.900Z,99750.00
2018-07-30T09:21:03.460Z,99751.00
2018-07-30T09:23:34.487Z,99752.00
2018-07-30T09:26:05.857Z,99745.00
2018-07-30T09:28:37.696Z,99740.00
2018-07-30T09:31:08.500Z,99743.00
2018-07-30T09:33:39.273Z,99737.00
2018-07-30T09:36:10.142Z,99739.00
2018-07-30T09:38:39.652Z,99740.00
2018-07-30T09:41:10.121Z,99744.00
2018-07-30T09:43:41.266Z,99743.00
2018-07-30T09:46:12.262Z,99742.00
2018-07-30T09:48:43.887Z,99730.00
2018-07-30T09:51:14.014Z,99742.00
2018-07-30T09:53:46.059Z,99736.00
2018-07-30T09:56:17.546Z,99737.00
2018-07-30T09:58:47.347Z,99726.00
2018-07-30T10:01:24.344Z,99722.00
2018-07-30T10:03:55.349Z,99727.00
2018-07-30T10:06:25.608Z,99727.00
2018-07-30T10:08:55.691Z,99717.00
2018-07-30T10:11:27.799Z,99718.00
2018-07-30T10:13:57.766Z,99723.00
2018-07-30T10:16:28.255Z,99718.00
2018-07-30T10:18:58.984Z,99718.00
2018-07-30T10:21:33.074Z,99709.00
2018-07-30T10:24:03.612Z,99709.00
2018-07-30T10:26:33.959Z,99703.00
2018-07-30T10:29:04.764Z,99710.00
2018-07-30T10:31:35.306Z,99706.00
2018-07-30T10:34:08.452Z,99709.00
2018-07-30T10:36:39.724Z,99709.00
2018-07-30T10:39:10.389Z,99703.00
2018-07-30T10:41:41.511Z,99708.00
2018-07-30T10:44:11.845Z,99700.00
2018-07-30T10:46:43.200Z,99698.00
2018-07-30T10:49:16.624Z,99695.00
2018-07-30T10:51:46.860Z,99697.00
2018-07-30T10:54:16.851Z,99697.00
2018-07-30T10:56:47.647Z,99695.00
2018-07-30T10:59:18.100Z,99692.00
2018-07-30T11:01:48.396Z,99690.00
2018-07-30T11:04:18.899Z,99688.00
2018-07-30T11:06:49.341Z,99680.00
2018-07-30T11:09:21.715Z,99677.00
2018-07-30T11:11:51.923Z,99679.00
2018-07-30T11:14:22.585Z,99680.00
2018-07-30T11:16:53.206Z,99671.00
2018-07-30T11:19:23.655Z,99677.00
2018-07-30T11:21:53.495Z,99680.00
2018-07-30T11:24:23.315Z,99680.00
2018-07-30T11:26:53.694Z,99677.00
2018-07-30T11:29:23.693Z,99676.00
2018-07-30T11:31:54.858Z,99684.00
2018-07-30T11:34:25.681Z,99688.00
2018-07-30T11:36:56.583Z,99688.00
2018-07-30T11:39:27.494Z,99685.00
2018-07-30T11:41:57.570Z,99676.00
2018-07-30T11:44:29.955Z,99673.00
2018-07-30T11:47:02.130Z,99679.00
2018-07-30T11:49:32.726Z,99671.00
2018-07-30T11:52:05.923Z,99672.00
2018-07-30T11:54:36.304Z,99668.00
2018-07-30T11:57:07.426Z,99669.00
2018-07-30T11:59:42.993Z,99658.00
2018-07-30T12:02:13.473Z,99658.00
2018-07-30T12:04:43.743Z,99653.00
2018-07-30T12:07:14.583Z,99654.00
2018-07-30T12:09:45.722Z,99654.00
2018-07-30T12:12:16.434Z,99658.00
2018-07-30T12:14:48.923Z,99660.00
2018-07-30T12:17:18.921Z,99656.00
2018-07-30T12:19:49.995Z,99658.00
2018-07-30T12:22:19.996Z,99659.00
2018-07-30T12:24:51.572Z,99651.00
2018-07-30T12:27:24.293Z,99648.00
2018-07-30T12:29:54.970Z,99649.00
2018-07-30T12:32:24.764Z,99646.00
2018-07-30T12:34:55.265Z,99648.00
2018-07-30T12:37:25.566Z,99649.00
2018-07-30T12:39:56.993Z,99651.00
2018-07-30T12:42:27.384Z,99646.00
2018-07-30T12:44:57.894Z,99646.00
2018-07-30T12:47:27.745Z,99639.00
2018-07-30T12:49:58.002Z,99621.00
2018-07-30T12:52:29.009Z,99638.00
2018-07-30T12:54:59.657Z,99638.00
2018-07-30T12:57:29.723Z,99631.00
2018-07-30T12:59:59.741Z,99633.00
2018-07-30T13:02:29.508Z,99631.00
2018-07-30T13:05:00.020Z,99618.00
2018-07-30T13:07:29.978Z,99628.00
2018-07-30T13:10:00.271Z,99625.00
2018-07-30T13:12:30.184Z,99624.00
2018-07-30T13:15:03.323Z,99630.00
2018-07-30T13:17:34.219Z,99621.00
2018-07-30T13:20:04.688Z,99636.00
2018-07-30T13:22:34.889Z,99634.00
2018-07-30T13:25:04.947Z,99629.00
2018-07-30T13:27:34.703Z,99626.00
2018-07-30T13:30:05.353Z,99627.00
2018-07-30T13:32:35.318Z,99628.00
2018-07-30T13:35:05.228Z,99621.00
2018-07-30T13:37:36.025Z,99618.00
2018-07-30T13:40:08.831Z,99622.00
2018-07-30T13:42:39.785Z,99618.00
2018-07-30T13:45:09.933Z,99618.00
2018-07-30T13:47:40.471Z,99616.00
2018-07-30T13:50:11.431Z,99609.00
2018-07-30T13:52:42.287Z,99611.00
2018-07-30T13:55:12.339Z,99612.00
2018-07-30T13:57:42.945Z,99616.00
2018-07-30T14:00:13.369Z,99620.00
2018-07-30T14:02:44.129Z,99620.00
2018-07-30T14:05:13.864Z,99616.00
2018-07-30T14:07:52.338Z,99616.00
2018-07-30T14:10:22.325Z,99613.00
2018-07-30T14:12:52.145Z,99618.00
2018-07-30T14:15:21.939Z,99618.00
2018-07-30T14:17:54.611Z,99615.00
2018-07-30T14:20:24.444Z,99616.00
2018-07-30T14:22:54.574Z,99609.00
2018-07-30T14:25:24.594Z,99612.00
2018-07-30T14:27:55.650Z,99610.00
2018-07-30T14:30:28.349Z,99608.00
2018-07-30T14:32:58.219Z,99605.00
2018-07-30T14:35:29.418Z,99609.00
2018-07-30T14:37:59.529Z,99606.00
2018-07-30T14:40:32.441Z,99601.00
2018-07-30T14:43:02.420Z,99605.00
2018-07-30T14:45:32.424Z,99607.00
2018-07-30T14:48:03.654Z,99603.00
2018-07-30T14:50:34.117Z,99603.00
2018-07-30T14:53:04.154Z,99605.00
2018-07-30T14:55:34.114Z,99604.00
2018-07-30T14:58:05.604Z,99593.00
2018-07-30T15:00:38.357Z,99597.00
2018-07-30T15:03:08.141Z,99591.00
2018-07-30T15:05:37.859Z,99587.00
2018-07-30T15:08:08.460Z,99589.00
2018-07-30T15:10:38.234Z,99585.00
2018-07-30T15:13:08.325Z,99592.00
2018-07-30T15:15:38.305Z,99590.00
2018-07-30T15:18:09.715Z,99592.00
2018-07-30T15:20:40.061Z,99595.00
2018-07-30T15:23:12.631Z,99596.00
2018-07-30T15:25:45.850Z,99593.00
2018-07-30T15:28:16.076Z,99582.00
2018-07-30T15:30:46.835Z,99589.00
2018-07-30T15:33:17.767Z,99586.00
2018-07-30T15:35:48.455Z,99589.00
2018-07-30T15:38:20.047Z,99581.00
2018-07-30T15:40:53.590Z,99576.00
2018-07-30T15:43:24.002Z,99582.00
2018-07-30T15:45:53.887Z,99592.00
2018-07-30T15:48:24.642Z,99586.00
2018-07-30T15:50:54.838Z,99581.00
2018-07-30T15:53:25.750Z,99586.00
2018-07-30T15:55:56.117Z,99587.00
2018-07-30T15:58:29.805Z,99589.00
2018-07-30T16:00:59.947Z,99600.00
2018-07-30T16:03:40.611Z,99590.00
2018-07-30T16:06:12.503Z,99593.00
2018-07-30T16:08:45.611Z,99589.00
2018-07-30T16:11:15.675Z,99587.00
2018-07-30T16:13:46.185Z,99590.00
2018-07-30T16:16:16.240Z,99584.00
2018-07-30T16:18:47.648Z,99593.00
2018-07-30T16:21:17.659Z,99596.00
2018-07-30T16:23:48.560Z,99595.00
2018-07-30T16:26:18.531Z,99589.00
2018-07-30T16:28:48.068Z,99593.00
2018-07-30T16:31:18.405Z,99595.00
2018-07-30T16:33:48.628Z,99593.00
2018-07-30T16:36:18.506Z,99592.00
2018-07-30T16:38:49.061Z,99589.00
2018-07-30T16:41:21.107Z,99593.00
2018-07-30T16:44:02.590Z,99595.00
2018-07-30T16:49:17.035Z,99589.00
2018-07-30T16:51:47.661Z,99587.00
2018-07-30T16:54:17.799Z,99589.00
2018-07-30T16:56:48.243Z,99591.00
2018-07-30T16:59:18.356Z,99589.00
2018-07-30T17:01:49.304Z,99590.00
2018-07-30T17:04:20.413Z,99595.00
2018-07-30T17:06:50.536Z,99599.00
2018-07-30T17:09:22.305Z,99590.00
2018-07-30T17:11:52.552Z,99586.00
2018-07-30T17:14:23.250Z,99590.00
2018-07-30T17:16:58.323Z,99589.00
2018-07-30T17:19:33.116Z,99589.00
2018-07-30T17:22:04.519Z,99588.00
2018-07-30T17:24:35.687Z,99586.00
2018-07-30T17:27:05.906Z,99593.00
2018-07-30T17:29:36.362Z,99587.00
2018-07-30T17:32:06.824Z,99587.00
2018-07-30T17:34:37.004Z,99593.00
2018-07-30T17:37:07.341Z,99587.00
2018-07-30T17:39:38.808Z,99588.00
2018-07-30T17:42:08.908Z,99586.00
2018-07-30T17:44:40.873Z,99588.00
2018-07-30T17:47:10.717Z,99593.00
2018-07-30T17:49:40.979Z,99596.00
2018-07-30T17:52:12.536Z,99590.00
2018-07-30T17:54:44.963Z,99593.00
2018-07-30T17:57:16.005Z,99595.00
2018-07-30T17:59:47.061Z,99601.00
2018-07-30T18:02:18.376Z,99594.00
2018-07-30T18:04:52.112Z,99602.00
2018-07-30T18:07:23.207Z,99601.00
2018-07-30T18:09:54.474Z,99602.00
2018-07-30T18:12:24.568Z,99606.00
2018-07-30T18:14:54.524Z,99609.00
2018-07-30T18:17:24.814Z,99605.00
2018-07-30T18:19:56.166Z,99607.00
2018-07-30T18:22:26.084Z,99606.00
2018-07-30T18:24:56.896Z,99609.00
2018-07-30T18:27:27.703Z,99604.00
2018-07-30T18:29:59.000Z,99606.00
2018-07-30T18:32:29.497Z,99611.00
2018-07-30T18:35:01.462Z,99614.00
2018-07-30T18:37:32.480Z,99616.00
2018-07-30T18:40:02.757Z,99616.00
2018-07-30T18:42:33.415Z,99619.00
2018-07-30T18:45:04.624Z,99623.00
2018-07-30T18:52:52.633Z,99623.00
2018-07-30T18:55:22.135Z,99626.00
2018-07-30T18:57:51.827Z,99635.00
2018-07-30T19:00:21.824Z,99644.00
2018-07-30T19:02:51.364Z,99639.00
2018-07-30T19:05:20.829Z,99646.00
2018-07-30T19:07:50.569Z,99646.00
2018-07-30T19:10:20.004Z,99649.00
2018-07-30T19:12:49.695Z,99650.00
2018-07-30T19:15:19.075Z,99654.00
2018-07-30T19:17:48.273Z,99653.00
2018-07-30T19:20:18.060Z,99661.00
2018-07-30T19:22:47.511Z,99661.00
2018-07-30T19:25:16.946Z,99666.00
2018-07-30T19:27:47.759Z,99668.00
2018-07-30T19:30:17.272Z,99665.00
2018-07-30T19:32:46.616Z,99668.00
2018-07-30T19:35:16.594Z,99672.00
2018-07-30T19:37:46.031Z,99679.00
2018-07-30T19:40:15.381Z,99678.00
2018-07-30T19:42:45.507Z,99683.00
2018-07-30T19:45:15.067Z,99684.00
2018-07-30T19:47:44.579Z,99684.00
2018-07-30T19:50:18.313Z,99688.00
2018-07-30T19:52:48.049Z,99691.00
2018-07-30T19:55:18.105Z,99696.00
2018-07-30T19:57:47.590Z,99699.00
2018-07-30T20:00:18.661Z,99700.00
2018-07-30T20:02:48.543Z,99700.00
2018-07-30T20:05:17.812Z,99701.00
2018-07-30T20:07:47.181Z,99704.00
2018-07-30T20:10:16.468Z,99703.00
2018-07-30T20:12:45.607Z,99710.00
2018-07-30T20:15:15.228Z,99706.00
2018-07-30T20:17:44.917Z,99712.00
2018-07-30T20:20:15.992Z,99707.00
2018-07-30T20:22:45.711Z,99707.00
2018-07-30T20:25:15.106Z,99711.00
2018-07-30T20:27:44.488Z,99708.00
2018-07-30T20:30:13.669Z,99707.00
2018-07-30T20:32:42.776Z,99706.00
2018-07-30T20:35:11.976Z,99713.00
2018-07-30T20:37:41.227Z,99715.00
2018-07-30T20:40:10.416Z,99713.00
2018-07-30T20:42:39.582Z,99715.00
2018-07-30T20:45:08.961Z,99722.00
2018-07-30T20:47:38.859Z,99721.00
2018-07-30T20:50:10.221Z,99722.00
2018-07-30T20:52:40.045Z,99723.00
2018-07-30T20:55:09.832Z,99730.00
2018-07-30T20:57:40.251Z,99725.00
2018-07-30T21:00:09.565Z,99734.00
2018-07-30T21:02:38.959Z,99735.00
2018-07-30T21:05:08.189Z,99732.00
2018-07-30T21:07:38.104Z,99728.00
2018-07-30T21:10:07.222Z,99727.00
2018-07-30T21:12:36.400Z,99732.00
2018-07-30T21:15:06.724Z,99732.00
2018-07-30T21:17:36.328Z,99737.00
2018-07-30T21:20:06.120Z,99737.00
2018-07-30T21:22:35.464Z,99751.00
2018-07-30T21:25:05.601Z,99749.00
2018-07-30T21:27:35.541Z,99752.00
2018-07-30T21:30:06.022Z,99755.00
2018-07-30T21:32:35.809Z,99754.00
2018-07-30T21:35:04.637Z,99757.00
2018-07-30T21:37:33.875Z,99761.00
2018-07-30T21:40:03.135Z,99766.00
2018-07-30T21:42:32.238Z,99768.00
2018-07-30T21:45:01.212Z,99759.00
2018-07-30T21:47:30.307Z,99759.00
2018-07-30T21:49:59.386Z,99756.00
2018-07-30T21:52:28.508Z,99763.00
2018-07-30T21:54:57.567Z,99757.00
2018-07-30T21:57:26.751Z,99756.00
2018-07-30T21:59:56.515Z,99751.00
2018-07-30T22:02:25.832Z,99754.00
2018-07-30T22:04:55.236Z,99757.00
2018-07-30T22:07:24.452Z,99758.00
2018-07-30T22:09:53.551Z,99759.00
2018-07-30T22:12:22.810Z,99758.00
2018-07-30T22:14:51.879Z,99756.00
2018-07-30T22:17:21.069Z,99765.00
2018-07-30T22:19:50.112Z,99756.00
2018-07-30T22:22:19.203Z,99764.00
2018-07-30T22:24:48.272Z,99762.00
2018-07-30T22:27:17.316Z,99762.00
2018-07-30T22:29:46.373Z,99768.00
2018-07-30T22:32:15.712Z,99769.00
2018-07-30T22:34:45.291Z,99764.00
2018-07-30T22:37:14.659Z,99766.00
2018-07-30T22:39:43.679Z,99769.00
2018-07-30T22:42:12.863Z,99765.00
2018-07-30T22:44:42.094Z,99772.00
2018-07-30T22:47:11.274Z,99769.00
2018-07-30T22:49:42.104Z,99776.00
2018-07-30T22:52:12.475Z,99782.00
2018-07-30T22:54:41.607Z,99785.00
2018-07-30T22:57:11.126Z,99789.00
2018-07-30T22:59:40.343Z,99781.00
2018-07-30T23:02:09.936Z,99779.00
2018-07-30T23:04:39.598Z,99781.00
2018-07-30T23:07:09.055Z,99786.00
2018-07-30T23:09:38.229Z,99777.00
2018-07-30T23:12:07.428Z,99778.00
2018-07-30T23:14:36.504Z,99781.00
2018-07-30T23:17:07.008Z,99776.00
2018-07-30T23:19:36.117Z,99776.00
2018-07-30T23:22:05.206Z,99779.00
2018-07-30T23:24:34.639Z,99773.00
2018-07-30T23:27:03.755Z,99778.00
2018-07-30T23:29:32.911Z,99773.00
2018-07-30T23:32:01.968Z,99777.00
2018-07-30T23:34:31.136Z,99777.00
2018-07-30T23:37:00.238Z,99775.00
2018-07-30T23:39:29.255Z,99772.00
2018-07-30T23:41:58.368Z,99776.00
2018-07-30T23:44:27.940Z,99775.00
2018-07-30T23:46:57.096Z,99775.00
2018-07-30T23:49:26.224Z,99773.00
2018-07-30T23:51:55.296Z,99774.00
2018-07-30T23:54:24.510Z,99774.00
2018-07-30T23:56:53.584Z,99773.00
2018-07-30T23:59:22.775Z,99770.00
