createdAt,value
2022-09-07T00:00:15.230Z,5.50
2022-09-07T00:01:15.408Z,5.60
2022-09-07T00:02:15.557Z,5.50
2022-09-07T00:03:15.865Z,6.40
2022-09-07T00:04:15.954Z,6.70
2022-09-07T00:05:16.076Z,6.10
2022-09-07T00:06:16.238Z,6.20
2022-09-07T00:07:16.398Z,6.20
2022-09-07T00:08:16.564Z,6.10
2022-09-07T00:09:16.727Z,5.10
2022-09-07T00:10:16.886Z,5.60
2022-09-07T00:11:17.066Z,5.30
2022-09-07T00:12:17.231Z,5.50
2022-09-07T00:13:17.385Z,6.90
2022-09-07T00:14:17.540Z,5.80
2022-09-07T00:15:17.701Z,6.20
2022-09-07T00:16:17.901Z,6.50
2022-09-07T00:17:18.058Z,6.20
2022-09-07T00:18:18.226Z,7.00
2022-09-07T00:19:18.383Z,5.60
2022-09-07T00:20:18.553Z,6.50
2022-09-07T00:21:18.723Z,5.00
2022-09-07T00:22:18.886Z,5.70
2022-09-07T00:23:19.036Z,5.90
2022-09-07T00:24:19.195Z,5.50
2022-09-07T00:25:19.376Z,5.60
2022-09-07T00:26:19.545Z,5.80
2022-09-07T00:27:19.706Z,5.50
2022-09-07T00:28:19.862Z,5.50
2022-09-07T00:29:20.057Z,6.30
2022-09-07T00:30:20.247Z,5.10
2022-09-07T00:31:20.504Z,5.70
2022-09-07T00:32:20.569Z,5.90
2022-09-07T00:33:20.730Z,5.70
2022-09-07T00:34:20.898Z,5.60
2022-09-07T00:35:21.054Z,5.60
2022-09-07T00:36:21.216Z,6.00
2022-09-07T00:37:21.374Z,5.30
2022-09-07T00:38:21.533Z,5.80
2022-09-07T00:39:21.695Z,5.50
2022-09-07T00:40:21.851Z,5.50
2022-09-07T00:41:22.051Z,5.70
2022-09-07T00:42:22.205Z,5.30
2022-09-07T00:43:22.399Z,5.10
2022-09-07T00:44:22.562Z,5.40
2022-09-07T00:45:22.724Z,5.90
2022-09-07T00:46:22.935Z,5.60
2022-09-07T00:47:23.063Z,6.00
2022-09-07T00:48:23.254Z,5.90
2022-09-07T00:49:23.413Z,5.20
2022-09-07T00:50:23.572Z,5.60
2022-09-07T00:51:23.746Z,6.00
2022-09-07T00:52:23.903Z,5.90
2022-09-07T00:53:24.059Z,5.00
2022-09-07T00:54:24.256Z,5.50
2022-09-07T00:55:24.418Z,6.80
2022-09-07T00:56:24.626Z,5.80
2022-09-07T00:57:24.786Z,4.80
2022-09-07T00:58:24.998Z,4.90
2022-09-07T00:59:25.133Z,6.20
2022-09-07T01:00:25.296Z,6.20
2022-09-07T01:01:25.593Z,4.90
2022-09-07T01:02:25.733Z,5.70
2022-09-07T01:03:25.810Z,5.90
2022-09-07T01:04:25.959Z,5.20
2022-09-07T01:05:26.169Z,6.20
2022-09-07T01:06:26.351Z,6.50
2022-09-07T01:07:26.518Z,5.10
2022-09-07T01:08:26.716Z,6.10
2022-09-07T01:09:26.841Z,6.00
2022-09-07T01:10:27.002Z,5.90
2022-09-07T01:11:27.232Z,5.80
2022-09-07T01:12:27.343Z,6.00
2022-09-07T01:13:27.550Z,5.70
2022-09-07T01:14:27.703Z,6.20
2022-09-07T01:15:27.894Z,5.00
2022-09-07T01:16:28.173Z,6.20
2022-09-07T01:17:28.264Z,6.60
2022-09-07T01:18:28.433Z,6.20
2022-09-07T01:19:28.584Z,6.30
2022-09-07T01:20:28.744Z,5.80
2022-09-07T01:21:28.916Z,5.10
2022-09-07T01:22:29.078Z,6.10
2022-09-07T01:23:29.246Z,5.40
2022-09-07T01:24:29.396Z,5.90
2022-09-07T01:25:29.597Z,4.90
2022-09-07T01:26:29.770Z,4.70
2022-09-07T01:27:29.946Z,5.00
2022-09-07T01:28:30.352Z,5.20
2022-09-07T01:29:30.309Z,6.20
2022-09-07T01:30:30.463Z,6.10
2022-09-07T01:31:30.686Z,5.10
2022-09-07T01:32:30.802Z,5.90
2022-09-07T01:33:30.972Z,4.90
2022-09-07T01:34:31.131Z,5.90
2022-09-07T01:35:31.297Z,6.20
2022-09-07T01:36:31.466Z,6.20
2022-09-07T01:37:31.641Z,4.70
2022-09-07T01:38:31.995Z,5.60
2022-09-07T01:39:32.011Z,5.40
2022-09-07T01:40:32.142Z,5.30
2022-09-07T01:41:32.303Z,5.60
2022-09-07T01:42:32.483Z,5.10
2022-09-07T01:43:32.649Z,5.80
2022-09-07T01:44:32.818Z,4.80
2022-09-07T01:45:33.009Z,5.20
2022-09-07T01:46:33.235Z,5.50
2022-09-07T01:47:33.331Z,4.90
2022-09-07T01:48:33.485Z,4.90
2022-09-07T01:49:33.646Z,5.40
2022-09-07T01:50:33.834Z,5.10
2022-09-07T01:51:34.016Z,5.80
2022-09-07T01:52:34.218Z,5.50
2022-09-07T01:53:34.387Z,4.80
2022-09-07T01:54:34.549Z,5.00
2022-09-07T01:55:34.720Z,6.00
2022-09-07T01:56:34.858Z,5.10
2022-09-07T01:57:35.076Z,5.20
2022-09-07T01:58:35.229Z,5.80
2022-09-07T01:59:35.421Z,5.60
2022-09-07T02:00:35.588Z,5.20
2022-09-07T02:01:35.793Z,6.20
2022-09-07T02:02:35.953Z,6.30
2022-09-07T02:03:36.104Z,5.60
2022-09-07T02:04:36.278Z,3.90
2022-09-07T02:05:36.432Z,4.80
2022-09-07T02:06:36.593Z,5.90
2022-09-07T02:07:36.800Z,6.40
2022-09-07T02:08:36.946Z,5.90
2022-09-07T02:09:37.121Z,5.50
2022-09-07T02:10:37.282Z,5.70
2022-09-07T02:11:37.444Z,5.40
2022-09-07T02:12:37.654Z,5.70
2022-09-07T02:13:37.806Z,4.80
2022-09-07T02:14:37.979Z,5.00
2022-09-07T02:15:38.160Z,4.80
2022-09-07T02:16:38.315Z,5.40
2022-09-07T02:17:38.495Z,6.00
2022-09-07T02:18:38.641Z,5.50
2022-09-07T02:19:38.869Z,6.10
2022-09-07T02:20:39.027Z,5.40
2022-09-07T02:21:39.192Z,5.80
2022-09-07T02:22:39.356Z,5.80
2022-09-07T02:23:39.511Z,4.70
2022-09-07T02:24:39.665Z,4.90
2022-09-07T02:25:39.841Z,4.90
2022-09-07T02:26:40.012Z,5.90
2022-09-07T02:27:40.172Z,5.80
2022-09-07T02:28:40.329Z,4.80
2022-09-07T02:29:40.493Z,5.10
2022-09-07T02:30:40.764Z,5.90
2022-09-07T02:31:40.838Z,5.90
2022-09-07T02:32:40.998Z,5.10
2022-09-07T02:33:41.159Z,5.30
2022-09-07T02:34:41.319Z,4.20
2022-09-07T02:35:41.495Z,5.70
2022-09-07T02:36:41.652Z,4.80
2022-09-07T02:37:41.812Z,7.20
2022-09-07T02:38:41.974Z,5.30
2022-09-07T02:39:42.203Z,5.10
2022-09-07T02:40:42.313Z,4.80
2022-09-07T02:41:42.474Z,5.20
2022-09-07T02:42:42.632Z,5.40
2022-09-07T02:43:42.844Z,5.20
2022-09-07T02:44:43.013Z,4.70
2022-09-07T02:45:43.180Z,5.20
2022-09-07T02:46:43.376Z,5.90
2022-09-07T02:47:43.543Z,5.20
2022-09-07T02:48:43.702Z,5.10
2022-09-07T02:49:43.865Z,4.70
2022-09-07T02:50:44.021Z,5.10
2022-09-07T02:51:44.193Z,5.00
2022-09-07T02:52:44.354Z,5.20
2022-09-07T02:53:44.527Z,5.50
2022-09-07T02:54:44.698Z,4.80
2022-09-07T02:55:44.856Z,4.80
2022-09-07T02:56:44.998Z,5.30
2022-09-07T02:57:45.184Z,4.70
2022-09-07T02:58:45.340Z,5.40
2022-09-07T02:59:45.500Z,5.00
2022-09-07T03:00:45.665Z,5.20
2022-09-07T03:01:45.899Z,5.70
2022-09-07T03:02:46.075Z,5.50
2022-09-07T03:03:46.190Z,5.90
2022-09-07T03:04:46.351Z,4.70
2022-09-07T03:05:46.515Z,5.50
2022-09-07T03:06:46.681Z,5.60
2022-09-07T03:07:46.852Z,5.30
2022-09-07T03:08:47.015Z,5.10
2022-09-07T03:09:47.172Z,4.50
2022-09-07T03:10:47.328Z,4.70
2022-09-07T03:11:47.504Z,5.20
2022-09-07T03:12:47.670Z,4.70
2022-09-07T03:13:47.835Z,4.90
2022-09-07T03:14:47.995Z,5.60
2022-09-07T03:15:51.312Z,5.00
2022-09-07T03:16:49.347Z,5.40
2022-09-07T03:17:48.528Z,4.60
2022-09-07T03:18:48.683Z,5.70
2022-09-07T03:19:48.840Z,5.30
2022-09-07T03:20:49.014Z,5.30
2022-09-07T03:21:49.180Z,4.50
2022-09-07T03:22:49.326Z,5.50
2022-09-07T03:23:51.827Z,5.90
2022-09-07T03:24:49.698Z,5.10
2022-09-07T03:25:49.859Z,5.00
2022-09-07T03:26:50.070Z,5.10
2022-09-07T03:27:50.239Z,4.80
2022-09-07T03:28:50.395Z,5.00
2022-09-07T03:29:50.585Z,4.50
2022-09-07T03:30:50.802Z,5.10
2022-09-07T03:31:50.943Z,5.80
2022-09-07T03:32:51.127Z,4.70
2022-09-07T03:33:51.281Z,4.70
2022-09-07T03:34:51.442Z,4.50
2022-09-07T03:35:51.593Z,5.60
2022-09-07T03:36:51.812Z,6.80
2022-09-07T03:37:51.995Z,4.80
2022-09-07T03:38:52.154Z,4.60
2022-09-07T03:39:52.374Z,6.40
2022-09-07T03:40:52.496Z,6.10
2022-09-07T03:41:52.656Z,6.60
2022-09-07T03:42:52.836Z,4.80
2022-09-07T03:43:52.995Z,5.20
2022-09-07T03:44:53.157Z,5.60
2022-09-07T03:45:53.360Z,6.70
2022-09-07T03:46:53.508Z,5.00
2022-09-07T03:47:53.667Z,5.30
2022-09-07T03:48:53.863Z,4.80
2022-09-07T03:49:53.987Z,5.10
2022-09-07T03:50:54.149Z,5.40
2022-09-07T03:51:54.328Z,4.50
2022-09-07T03:52:54.487Z,6.00
2022-09-07T03:53:54.655Z,6.10
2022-09-07T03:54:54.805Z,5.50
2022-09-07T03:55:54.959Z,4.80
2022-09-07T03:56:55.153Z,6.10
2022-09-07T03:57:55.310Z,5.00
2022-09-07T03:58:55.501Z,4.60
2022-09-07T03:59:55.659Z,5.10
2022-09-07T04:00:55.852Z,4.80
2022-09-07T04:01:55.982Z,4.50
2022-09-07T04:02:56.193Z,5.20
2022-09-07T04:04:00.020Z,6.40
2022-09-07T04:04:57.456Z,6.20
2022-09-07T04:05:56.654Z,6.00
2022-09-07T04:06:56.826Z,5.80
2022-09-07T04:07:56.997Z,5.20
2022-09-07T04:08:57.154Z,6.40
2022-09-07T04:09:57.310Z,4.10
2022-09-07T04:10:57.488Z,4.60
2022-09-07T04:11:57.645Z,5.00
2022-09-07T04:12:57.808Z,5.20
2022-09-07T04:13:57.957Z,5.10
2022-09-07T04:14:58.158Z,5.60
2022-09-07T04:15:58.327Z,5.40
2022-09-07T04:16:58.550Z,6.00
2022-09-07T04:17:58.657Z,5.40
2022-09-07T04:18:59.177Z,4.80
2022-09-07T04:19:59.052Z,5.30
2022-09-07T04:20:59.222Z,5.50
2022-09-07T04:21:59.392Z,5.20
2022-09-07T04:22:59.548Z,5.10
2022-09-07T04:23:59.708Z,5.20
2022-09-07T04:24:59.881Z,5.20
2022-09-07T04:26:00.057Z,5.80
2022-09-07T04:27:00.206Z,5.40
2022-09-07T04:28:00.395Z,5.50
2022-09-07T04:29:00.581Z,5.30
2022-09-07T04:30:00.746Z,4.60
2022-09-07T04:31:00.999Z,5.60
2022-09-07T04:32:01.086Z,4.80
2022-09-07T04:33:01.257Z,5.70
2022-09-07T04:34:01.432Z,5.80
2022-09-07T04:35:01.614Z,5.10
2022-09-07T04:36:01.815Z,5.30
2022-09-07T04:37:01.974Z,5.60
2022-09-07T04:38:02.127Z,5.40
2022-09-07T04:39:02.307Z,4.80
2022-09-07T04:40:02.541Z,5.30
2022-09-07T04:41:02.665Z,5.30
2022-09-07T04:42:02.866Z,6.90
2022-09-07T04:43:03.007Z,7.50
2022-09-07T04:44:03.187Z,4.80
2022-09-07T04:45:03.369Z,5.10
2022-09-07T04:46:03.567Z,6.20
2022-09-07T04:47:03.744Z,5.10
2022-09-07T04:48:03.902Z,6.50
2022-09-07T04:49:04.069Z,5.60
2022-09-07T04:50:04.246Z,5.40
2022-09-07T04:51:05.895Z,6.00
2022-09-07T04:52:04.588Z,5.40
2022-09-07T04:53:04.770Z,5.00
2022-09-07T04:54:04.963Z,7.60
2022-09-07T04:55:05.135Z,5.10
2022-09-07T04:56:05.333Z,6.00
2022-09-07T04:57:05.480Z,7.10
2022-09-07T04:58:05.632Z,5.80
2022-09-07T04:59:05.819Z,5.20
2022-09-07T05:00:05.994Z,5.90
2022-09-07T05:01:06.245Z,6.20
2022-09-07T05:02:06.407Z,5.80
2022-09-07T05:03:06.531Z,6.50
2022-09-07T05:04:06.702Z,6.20
2022-09-07T05:05:06.885Z,5.40
2022-09-07T05:06:07.089Z,5.60
2022-09-07T05:07:07.226Z,7.30
2022-09-07T05:08:07.408Z,6.60
2022-09-07T05:09:07.595Z,6.30
2022-09-07T05:10:07.785Z,6.40
2022-09-07T05:11:07.978Z,6.80
2022-09-07T05:12:08.115Z,7.20
2022-09-07T05:13:08.305Z,6.30
2022-09-07T05:14:08.487Z,6.00
2022-09-07T05:15:08.679Z,6.30
2022-09-07T05:16:08.881Z,7.60
2022-09-07T05:17:08.992Z,7.10
2022-09-07T05:18:09.174Z,6.50
2022-09-07T05:19:09.356Z,7.40
2022-09-07T05:20:09.569Z,6.80
2022-09-07T05:21:09.714Z,6.40
2022-09-07T05:22:09.898Z,6.90
2022-09-07T05:23:10.100Z,5.60
2022-09-07T05:24:10.245Z,6.80
2022-09-07T05:25:10.439Z,6.00
2022-09-07T05:26:10.632Z,5.90
2022-09-07T05:27:10.802Z,6.30
2022-09-07T05:28:11.037Z,6.50
2022-09-07T05:31:20.232Z,7.50
2022-09-07T05:32:12.693Z,6.60
2022-09-07T05:33:11.864Z,6.90
2022-09-07T05:35:13.207Z,7.70
2022-09-07T05:36:12.353Z,6.50
2022-09-07T05:37:12.552Z,5.50
2022-09-07T05:38:12.714Z,6.70
2022-09-07T05:39:12.877Z,7.70
2022-09-07T05:40:20.066Z,8.00
2022-09-07T05:41:13.209Z,6.50
2022-09-07T05:42:13.368Z,6.70
2022-09-07T05:43:13.564Z,7.80
2022-09-07T05:45:14.910Z,6.50
2022-09-07T05:46:14.128Z,6.10
2022-09-07T05:47:14.254Z,8.50
2022-09-07T05:48:14.411Z,6.00
2022-09-07T05:49:14.602Z,7.20
2022-09-07T05:50:14.790Z,7.10
2022-09-07T05:51:14.970Z,5.90
2022-09-07T05:52:15.102Z,8.10
2022-09-07T05:53:15.293Z,6.30
2022-09-07T05:54:15.484Z,6.90
2022-09-07T05:55:29.509Z,8.20
2022-09-07T05:56:16.824Z,7.50
2022-09-07T05:57:16.004Z,9.10
2022-09-07T05:58:16.164Z,6.50
2022-09-07T05:59:16.375Z,7.70
2022-09-07T06:00:16.514Z,7.40
2022-09-07T06:01:16.709Z,7.30
2022-09-07T06:02:16.947Z,7.80
2022-09-07T06:03:17.209Z,7.60
2022-09-07T06:04:17.244Z,6.10
2022-09-07T06:05:17.394Z,7.40
2022-09-07T06:06:17.558Z,7.00
2022-09-07T06:07:22.177Z,6.50
2022-09-07T06:08:18.900Z,6.80
2022-09-07T06:09:18.048Z,6.90
2022-09-07T06:11:19.398Z,6.10
2022-09-07T06:12:18.595Z,6.00
2022-09-07T06:13:18.751Z,8.90
2022-09-07T06:14:18.948Z,6.40
2022-09-07T06:15:19.123Z,7.60
2022-09-07T06:16:19.324Z,7.00
2022-09-07T06:17:19.475Z,7.00
2022-09-07T06:18:19.622Z,6.90
2022-09-07T06:19:19.809Z,7.00
2022-09-07T06:20:19.972Z,7.70
2022-09-07T06:21:20.132Z,8.80
2022-09-07T06:22:20.299Z,7.30
2022-09-07T06:23:20.482Z,6.90
2022-09-07T06:24:20.654Z,7.90
2022-09-07T06:25:20.823Z,7.40
2022-09-07T06:26:20.984Z,6.80
2022-09-07T06:27:21.187Z,7.10
2022-09-07T06:28:21.350Z,8.80
2022-09-07T06:29:21.556Z,7.80
2022-09-07T06:30:21.725Z,6.90
2022-09-07T06:31:22.037Z,7.20
2022-09-07T06:33:23.279Z,6.30
2022-09-07T06:34:22.442Z,6.60
2022-09-07T06:35:22.586Z,6.20
2022-09-07T06:36:22.759Z,7.20
2022-09-07T06:37:22.927Z,7.30
2022-09-07T06:38:23.123Z,6.30
2022-09-07T06:39:23.288Z,8.60
2022-09-07T06:40:23.430Z,6.70
2022-09-07T06:42:24.778Z,6.00
2022-09-07T06:43:24.014Z,7.20
2022-09-07T06:44:24.153Z,7.50
2022-09-07T06:45:24.392Z,7.80
2022-09-07T06:47:25.671Z,8.40
2022-09-07T06:48:24.909Z,7.20
2022-09-07T06:49:25.011Z,8.20
2022-09-07T06:50:25.240Z,7.50
2022-09-07T06:51:25.385Z,6.50
2022-09-07T06:52:25.608Z,8.10
2022-09-07T06:55:27.075Z,8.10
2022-09-07T06:56:26.272Z,6.00
2022-09-07T06:57:26.437Z,8.00
2022-09-07T06:58:26.656Z,8.20
2022-09-07T06:59:26.798Z,6.30
2022-09-07T07:00:26.974Z,6.80
2022-09-07T07:01:27.233Z,7.50
2022-09-07T07:02:27.349Z,6.10
2022-09-07T07:03:27.643Z,6.40
2022-09-07T07:04:27.675Z,7.20
2022-09-07T07:05:27.887Z,9.50
2022-09-07T07:06:28.027Z,8.40
2022-09-07T07:07:28.234Z,8.60
2022-09-07T07:08:28.439Z,7.00
2022-09-07T07:09:28.580Z,7.40
2022-09-07T07:10:28.723Z,6.80
2022-09-07T07:11:28.898Z,7.20
2022-09-07T07:13:05.115Z,8.40
2022-09-07T07:14:05.299Z,8.10
2022-09-07T07:15:05.487Z,7.40
2022-09-07T07:16:05.757Z,8.50
2022-09-07T07:17:05.858Z,7.70
2022-09-07T07:18:20.216Z,8.50
2022-09-07T07:19:07.228Z,8.50
2022-09-07T07:20:06.394Z,7.10
2022-09-07T07:21:06.548Z,8.50
2022-09-07T07:23:07.955Z,6.70
2022-09-07T07:24:08.259Z,7.00
2022-09-07T07:25:07.214Z,7.70
2022-09-07T07:26:14.432Z,6.30
2022-09-07T07:27:07.565Z,6.80
2022-09-07T07:29:08.918Z,7.10
2022-09-07T07:30:08.087Z,6.20
2022-09-07T07:31:11.263Z,7.00
2022-09-07T07:32:08.421Z,7.30
2022-09-07T07:33:08.684Z,7.10
2022-09-07T07:34:08.825Z,7.40
2022-09-07T07:35:08.942Z,8.20
2022-09-07T07:36:09.130Z,6.60
2022-09-07T07:37:09.310Z,7.00
2022-09-07T07:42:11.201Z,7.50
2022-09-07T07:43:10.404Z,7.50
2022-09-07T07:44:10.585Z,9.80
2022-09-07T07:46:11.996Z,8.10
2022-09-07T07:47:11.136Z,8.10
2022-09-07T07:48:11.275Z,8.40
2022-09-07T07:49:11.487Z,9.60
2022-09-07T07:51:12.810Z,7.90
2022-09-07T07:54:13.325Z,8.80
2022-09-07T07:56:13.671Z,8.60
2022-09-07T07:57:12.838Z,8.10
2022-09-07T07:58:12.994Z,7.90
2022-09-07T07:59:15.789Z,10.50
2022-09-07T08:00:13.338Z,8.80
2022-09-07T08:01:13.514Z,7.30
2022-09-07T08:02:13.794Z,10.60
2022-09-07T08:03:13.819Z,10.20
2022-09-07T08:04:13.981Z,9.10
2022-09-07T08:05:14.190Z,7.90
2022-09-07T08:06:14.352Z,8.00
2022-09-07T08:07:14.502Z,8.60
2022-09-07T08:08:14.723Z,7.70
2022-09-07T08:09:14.842Z,7.30
2022-09-07T08:10:15.047Z,8.70
2022-09-07T08:11:15.236Z,8.10
2022-09-07T08:12:15.411Z,8.90
2022-09-07T08:13:15.577Z,8.90
2022-09-07T08:14:15.735Z,9.50
2022-09-07T08:15:15.925Z,8.20
2022-09-07T08:16:16.105Z,9.30
2022-09-07T08:17:16.271Z,10.60
2022-09-07T08:18:16.419Z,10.10
2022-09-07T08:19:16.581Z,9.20
2022-09-07T08:20:16.768Z,9.30
2022-09-07T08:21:16.953Z,8.70
2022-09-07T08:22:17.081Z,8.90
2022-09-07T08:23:17.276Z,8.10
2022-09-07T08:24:17.433Z,9.00
2022-09-07T08:25:17.619Z,9.20
2022-09-07T08:26:17.828Z,9.70
2022-09-07T08:27:17.951Z,9.60
2022-09-07T08:28:18.119Z,9.30
2022-09-07T08:29:18.335Z,8.80
2022-09-07T08:30:18.562Z,9.00
2022-09-07T08:31:18.686Z,10.50
2022-09-07T08:32:18.830Z,8.00
2022-09-07T08:33:19.015Z,8.90
2022-09-07T08:34:19.202Z,9.10
2022-09-07T08:35:19.332Z,8.50
2022-09-07T08:36:19.504Z,8.20
2022-09-07T08:37:19.661Z,9.60
2022-09-07T08:38:21.122Z,8.80
2022-09-07T08:39:20.027Z,9.20
2022-09-07T08:40:20.241Z,8.90
2022-09-07T08:41:20.334Z,7.80
2022-09-07T08:42:20.502Z,10.10
2022-09-07T08:43:20.677Z,8.40
2022-09-07T08:44:20.933Z,8.00
2022-09-07T08:45:21.009Z,8.80
2022-09-07T08:46:21.283Z,8.90
2022-09-07T08:47:21.407Z,7.60
2022-09-07T08:48:21.515Z,9.10
2022-09-07T08:49:21.692Z,9.50
2022-09-07T08:50:21.856Z,9.70
2022-09-07T08:51:24.317Z,8.00
2022-09-07T08:52:22.202Z,9.80
2022-09-07T08:53:22.360Z,7.90
2022-09-07T08:54:22.542Z,11.80
2022-09-07T08:55:22.730Z,8.80
2022-09-07T08:56:22.894Z,9.00
2022-09-07T08:57:23.089Z,9.50
2022-09-07T08:58:47.742Z,7.70
2022-09-07T08:59:24.442Z,8.60
2022-09-07T09:00:23.599Z,8.20
2022-09-07T09:02:28.911Z,9.10
2022-09-07T09:03:29.005Z,8.80
2022-09-07T09:04:25.173Z,8.40
2022-09-07T09:05:24.582Z,10.80
2022-09-07T09:06:10.829Z,7.90
2022-09-07T09:06:24.759Z,8.80
2022-09-07T09:07:24.871Z,7.40
2022-09-07T09:08:24.977Z,9.40
2022-09-07T09:09:25.120Z,7.80
2022-09-07T09:10:25.300Z,8.40
2022-09-07T09:11:25.452Z,10.80
2022-09-07T09:12:25.632Z,10.50
2022-09-07T09:13:25.850Z,9.40
2022-09-07T09:14:26.061Z,8.90
2022-09-07T09:15:26.170Z,9.00
2022-09-07T09:16:26.373Z,9.20
2022-09-07T09:17:26.498Z,9.40
2022-09-07T09:18:26.693Z,8.50
2022-09-07T09:19:26.853Z,7.90
2022-09-07T09:20:27.017Z,8.70
2022-09-07T09:21:27.175Z,8.00
2022-09-07T09:22:27.373Z,7.70
2022-09-07T09:23:27.554Z,8.20
2022-09-07T09:24:27.723Z,8.10
2022-09-07T09:25:27.897Z,8.60
2022-09-07T09:26:28.967Z,9.00
2022-09-07T09:27:28.243Z,8.40
2022-09-07T09:28:31.726Z,8.00
2022-09-07T09:29:28.620Z,9.70
2022-09-07T09:30:28.784Z,9.50
2022-09-07T09:31:29.041Z,8.60
2022-09-07T09:32:29.287Z,7.80
2022-09-07T09:33:29.295Z,8.10
2022-09-07T09:34:33.376Z,7.50
2022-09-07T09:35:30.631Z,9.00
2022-09-07T09:36:29.839Z,8.30
2022-09-07T09:38:30.200Z,8.50
2022-09-07T09:39:30.308Z,9.40
2022-09-07T09:40:30.616Z,7.50
2022-09-07T09:41:30.660Z,8.00
2022-09-07T09:42:30.838Z,8.90
2022-09-07T09:43:31.029Z,8.10
2022-09-07T09:44:31.239Z,9.10
2022-09-07T09:46:12.052Z,8.80
2022-09-07T09:46:32.602Z,7.50
2022-09-07T09:47:31.968Z,8.50
2022-09-07T09:48:32.138Z,8.20
2022-09-07T09:49:32.096Z,8.50
2022-09-07T09:52:39.077Z,8.20
2022-09-07T09:53:33.784Z,8.30
2022-09-07T09:54:32.931Z,8.60
2022-09-07T09:55:35.352Z,8.70
2022-09-07T09:56:33.287Z,8.90
2022-09-07T09:57:33.425Z,7.80
2022-09-07T10:00:35.371Z,7.60
2022-09-07T10:01:35.451Z,8.70
2022-09-07T10:04:35.672Z,8.70
2022-09-07T10:05:34.855Z,8.80
2022-09-07T10:06:35.012Z,9.80
2022-09-07T10:07:35.215Z,9.20
2022-09-07T10:08:35.380Z,7.80
2022-09-07T10:09:38.014Z,10.80
2022-09-07T10:10:35.702Z,11.10
2022-09-07T10:12:37.106Z,8.50
2022-09-07T10:13:37.246Z,10.10
2022-09-07T10:14:36.441Z,9.90
2022-09-07T10:15:40.666Z,9.10
2022-09-07T10:16:36.803Z,9.70
2022-09-07T10:17:36.954Z,9.10
2022-09-07T10:18:37.133Z,8.90
2022-09-07T10:19:37.318Z,9.90
2022-09-07T10:20:37.464Z,11.00
2022-09-07T10:21:37.629Z,10.00
2022-09-07T10:22:37.819Z,10.30
2022-09-07T10:23:38.062Z,10.00
2022-09-07T10:24:38.195Z,9.10
2022-09-07T10:25:38.367Z,8.70
2022-09-07T10:26:38.577Z,8.90
2022-09-07T10:27:38.732Z,8.60
2022-09-07T10:29:40.060Z,9.50
2022-09-07T10:30:39.269Z,8.80
2022-09-07T10:31:39.522Z,10.10
2022-09-07T10:32:39.588Z,9.80
2022-09-07T10:33:39.798Z,9.40
2022-09-07T10:34:39.920Z,10.40
2022-09-07T10:35:40.141Z,9.30
2022-09-07T10:36:40.281Z,8.40
2022-09-07T10:37:40.462Z,9.20
2022-09-07T10:38:40.617Z,9.80
2022-09-07T10:39:40.859Z,9.60
2022-09-07T10:40:40.982Z,9.00
2022-09-07T10:41:41.188Z,9.10
2022-09-07T10:43:20.632Z,9.00
2022-09-07T10:43:42.536Z,9.30
2022-09-07T10:44:41.728Z,8.70
2022-09-07T10:45:41.904Z,8.90
2022-09-07T10:46:57.986Z,8.70
2022-09-07T10:47:43.239Z,9.30
2022-09-07T10:48:42.396Z,8.90
2022-09-07T10:50:21.873Z,8.70
2022-09-07T10:50:43.769Z,8.90
2022-09-07T10:51:42.937Z,9.40
2022-09-07T10:52:43.090Z,10.50
2022-09-07T10:53:43.493Z,8.60
2022-09-07T10:54:43.525Z,9.70
2022-09-07T10:55:43.606Z,8.90
2022-09-07T10:56:43.773Z,8.80
2022-09-07T10:57:48.770Z,9.30
2022-09-07T11:00:45.463Z,8.10
2022-09-07T11:01:44.643Z,8.20
2022-09-07T11:03:24.845Z,9.50
2022-09-07T11:03:46.043Z,9.20
2022-09-07T11:04:45.167Z,8.40
2022-09-07T11:05:45.349Z,9.00
2022-09-07T11:06:45.552Z,8.80
2022-09-07T11:07:45.734Z,9.20
2022-09-07T11:09:47.075Z,8.60
2022-09-07T11:10:46.236Z,8.30
2022-09-07T11:12:02.821Z,9.10
2022-09-07T11:12:47.585Z,8.80
2022-09-07T11:14:09.356Z,10.00
2022-09-07T11:14:47.926Z,8.20
2022-09-07T11:15:47.174Z,9.00
2022-09-07T11:16:51.049Z,8.10
2022-09-07T11:17:52.571Z,7.80
2022-09-07T11:18:48.683Z,8.60
2022-09-07T11:19:47.819Z,8.20
2022-09-07T11:20:48.013Z,8.30
2022-09-07T11:22:03.606Z,11.10
2022-09-07T11:22:49.350Z,8.20
2022-09-07T11:23:48.547Z,8.90
2022-09-07T11:25:29.009Z,8.30
2022-09-07T11:25:52.047Z,8.80
2022-09-07T11:26:49.089Z,7.80
2022-09-07T11:27:49.272Z,8.30
2022-09-07T11:29:29.223Z,8.70
2022-09-07T11:29:50.662Z,8.20
2022-09-07T11:30:50.119Z,7.60
2022-09-07T11:31:49.964Z,10.00
2022-09-07T11:32:50.116Z,8.60
2022-09-07T11:34:52.103Z,9.00
2022-09-07T11:35:50.659Z,7.50
2022-09-07T11:36:50.838Z,7.90
2022-09-07T11:37:51.003Z,7.90
2022-09-07T11:38:51.144Z,9.50
2022-09-07T11:39:51.396Z,8.60
2022-09-07T11:40:51.536Z,8.10
2022-09-07T11:41:51.699Z,7.90
2022-09-07T11:42:51.862Z,8.10
2022-09-07T11:43:52.019Z,8.10
2022-09-07T11:44:52.184Z,7.50
2022-09-07T11:45:52.365Z,7.70
2022-09-07T11:46:52.533Z,8.50
2022-09-07T11:47:52.700Z,7.70
2022-09-07T11:48:52.864Z,9.00
2022-09-07T11:49:56.102Z,8.80
2022-09-07T11:50:54.227Z,8.20
2022-09-07T11:51:53.912Z,7.30
2022-09-07T11:52:53.919Z,7.40
2022-09-07T11:53:53.768Z,8.10
2022-09-07T11:54:53.953Z,7.70
2022-09-07T11:55:54.094Z,8.00
2022-09-07T11:56:54.298Z,7.40
2022-09-07T11:57:55.802Z,7.80
2022-09-07T11:58:54.615Z,7.30
2022-09-07T11:59:54.765Z,8.40
2022-09-07T12:00:54.970Z,7.40
2022-09-07T12:01:55.131Z,8.20
2022-09-07T12:02:59.757Z,8.50
2022-09-07T12:03:56.588Z,8.50
2022-09-07T12:04:56.546Z,8.30
2022-09-07T12:05:55.832Z,7.50
2022-09-07T12:06:55.983Z,8.50
2022-09-07T12:07:56.186Z,8.90
2022-09-07T12:08:56.350Z,7.40
2022-09-07T12:09:56.555Z,7.70
2022-09-07T12:10:56.704Z,8.10
2022-09-07T12:11:56.854Z,8.50
2022-09-07T12:12:57.044Z,8.20
2022-09-07T12:13:57.248Z,7.60
2022-09-07T12:14:57.410Z,8.50
2022-09-07T12:15:57.667Z,8.40
2022-09-07T12:16:57.748Z,7.80
2022-09-07T12:17:57.898Z,7.80
2022-09-07T12:18:58.068Z,8.60
2022-09-07T12:19:58.214Z,8.10
2022-09-07T12:20:58.369Z,8.40
2022-09-07T12:21:58.580Z,7.70
2022-09-07T12:23:03.684Z,8.20
2022-09-07T12:23:59.959Z,8.10
2022-09-07T12:24:59.088Z,8.80
2022-09-07T12:25:59.249Z,7.60
2022-09-07T12:26:59.421Z,7.40
2022-09-07T12:27:59.625Z,7.60
2022-09-07T12:28:59.773Z,7.60
2022-09-07T12:29:59.938Z,9.40
2022-09-07T12:31:00.175Z,8.20
2022-09-07T12:32:52.654Z,7.80
2022-09-07T12:33:01.486Z,8.90
2022-09-07T12:34:00.595Z,7.70
2022-09-07T12:35:01.764Z,10.00
2022-09-07T12:36:01.013Z,8.20
2022-09-07T12:37:01.128Z,7.90
2022-09-07T12:38:01.345Z,7.60
2022-09-07T12:39:01.463Z,8.80
2022-09-07T12:40:01.744Z,8.10
2022-09-07T12:41:01.813Z,7.60
2022-09-07T12:43:09.661Z,9.10
2022-09-07T12:44:03.378Z,8.10
2022-09-07T12:45:02.575Z,8.00
2022-09-07T12:46:02.817Z,7.90
2022-09-07T12:47:02.945Z,8.70
2022-09-07T12:48:04.618Z,8.10
2022-09-07T12:49:03.284Z,8.90
2022-09-07T12:50:03.476Z,7.80
2022-09-07T12:51:03.622Z,8.40
2022-09-07T12:52:14.187Z,8.00
2022-09-07T12:53:04.987Z,8.50
2022-09-07T12:54:04.161Z,8.00
2022-09-07T12:55:26.518Z,7.10
2022-09-07T12:56:20.956Z,9.40
2022-09-07T12:58:05.859Z,7.90
2022-09-07T12:59:05.051Z,8.00
2022-09-07T13:00:05.214Z,8.80
2022-09-07T13:01:05.724Z,7.80
2022-09-07T13:02:05.603Z,8.00
2022-09-07T13:03:06.048Z,8.00
2022-09-07T13:04:05.892Z,8.80
2022-09-07T13:05:06.365Z,8.70
2022-09-07T13:06:06.222Z,7.70
2022-09-07T13:07:06.394Z,8.20
2022-09-07T13:08:08.982Z,8.80
2022-09-07T13:09:06.752Z,7.80
2022-09-07T13:10:06.915Z,8.40
2022-09-07T13:11:07.062Z,8.30
2022-09-07T13:12:07.600Z,7.90
2022-09-07T13:13:07.434Z,8.00
2022-09-07T13:14:09.418Z,8.20
2022-09-07T13:15:11.035Z,8.40
2022-09-07T13:16:09.154Z,8.20
2022-09-07T13:17:23.964Z,7.90
2022-09-07T13:18:09.361Z,7.70
2022-09-07T13:19:08.482Z,8.50
2022-09-07T13:20:08.672Z,8.10
2022-09-07T13:21:08.847Z,7.50
2022-09-07T13:22:09.009Z,7.90
2022-09-07T13:23:09.191Z,7.90
2022-09-07T13:25:10.541Z,9.90
2022-09-07T13:27:07.700Z,9.40
2022-09-07T13:28:07.902Z,9.40
2022-09-07T13:29:08.065Z,7.70
2022-09-07T13:30:08.243Z,7.60
2022-09-07T13:31:08.489Z,8.80
2022-09-07T13:32:08.603Z,8.10
2022-09-07T13:33:09.034Z,7.20
2022-09-07T13:34:09.017Z,9.00
2022-09-07T13:35:09.148Z,8.30
2022-09-07T13:36:09.333Z,8.70
2022-09-07T13:37:09.488Z,8.00
2022-09-07T13:38:09.691Z,7.70
2022-09-07T13:39:09.824Z,7.50
2022-09-07T13:40:10.067Z,7.40
2022-09-07T13:41:10.204Z,7.80
2022-09-07T13:42:10.384Z,7.90
2022-09-07T13:43:10.587Z,7.50
2022-09-07T13:44:10.717Z,8.40
2022-09-07T13:45:10.900Z,7.40
2022-09-07T13:46:11.165Z,7.60
2022-09-07T13:47:11.247Z,7.70
2022-09-07T13:48:11.408Z,7.80
2022-09-07T13:49:11.581Z,7.50
2022-09-07T13:50:11.744Z,7.10
2022-09-07T13:51:11.949Z,7.90
2022-09-07T13:52:12.110Z,7.50
2022-09-07T13:53:12.272Z,7.90
2022-09-07T13:54:12.460Z,7.30
2022-09-07T13:55:12.642Z,8.60
2022-09-07T13:56:12.845Z,7.50
2022-09-07T13:57:13.012Z,7.00
2022-09-07T13:58:13.183Z,9.00