createdAt,value
2019-05-30T00:00:17.070Z,0.90
2019-05-30T00:02:40.505Z,1.10
2019-05-30T00:05:09.977Z,1.03
2019-05-30T00:07:39.105Z,0.80
2019-05-30T00:10:08.217Z,1.10
2019-05-30T00:12:37.300Z,1.40
2019-05-30T00:15:09.681Z,1.20
2019-05-30T00:17:38.896Z,1.00
2019-05-30T00:20:08.818Z,1.00
2019-05-30T00:22:37.980Z,0.83
2019-05-30T00:25:08.175Z,0.90
2019-05-30T00:27:37.301Z,1.00
2019-05-30T00:30:23.366Z,0.80
2019-05-30T00:32:37.739Z,0.70
2019-05-30T00:35:08.468Z,0.97
2019-05-30T00:37:37.817Z,1.00
2019-05-30T00:42:36.876Z,1.00
2019-05-30T00:45:20.510Z,1.00
2019-05-30T00:47:40.100Z,0.90
2019-05-30T00:50:09.411Z,0.90
2019-05-30T00:52:38.588Z,0.63
2019-05-30T00:55:08.617Z,1.00
2019-05-30T00:57:37.700Z,0.73
2019-05-30T01:00:07.193Z,0.73
2019-05-30T01:02:36.514Z,0.70
2019-05-30T01:05:05.102Z,0.63
2019-05-30T01:07:34.504Z,0.80
2019-05-30T01:10:05.010Z,0.67
2019-05-30T01:12:34.330Z,0.80
2019-05-30T01:15:03.443Z,1.00
2019-05-30T01:17:32.717Z,0.77
2019-05-30T01:20:03.113Z,0.77
2019-05-30T01:22:32.753Z,0.97
2019-05-30T01:25:05.495Z,0.90
2019-05-30T01:27:33.659Z,0.83
2019-05-30T01:30:03.493Z,0.90
2019-05-30T01:32:32.517Z,0.93
2019-05-30T01:35:01.982Z,1.10
2019-05-30T01:37:31.006Z,0.93
2019-05-30T01:39:59.835Z,0.90
2019-05-30T01:42:28.693Z,1.03
2019-05-30T01:44:58.045Z,0.83
2019-05-30T01:47:26.250Z,0.93
2019-05-30T01:49:54.952Z,1.00
2019-05-30T01:52:23.638Z,0.77
2019-05-30T01:54:52.432Z,1.00
2019-05-30T01:57:21.014Z,1.13
2019-05-30T01:59:49.527Z,0.87
2019-05-30T02:02:18.264Z,0.80
2019-05-30T02:04:46.976Z,1.10
2019-05-30T02:07:15.748Z,0.90
2019-05-30T02:09:44.220Z,0.97
2019-05-30T02:12:12.927Z,1.00
2019-05-30T02:14:41.504Z,0.90
2019-05-30T02:17:10.249Z,0.80
2019-05-30T02:19:38.932Z,0.90
2019-05-30T02:22:07.985Z,1.07
2019-05-30T02:24:36.662Z,0.80
2019-05-30T02:27:06.329Z,0.83
2019-05-30T02:29:35.260Z,0.90
2019-05-30T02:32:05.015Z,1.03
2019-05-30T02:34:34.088Z,0.90
2019-05-30T02:37:06.111Z,0.90
2019-05-30T02:39:34.582Z,1.00
2019-05-30T02:42:03.382Z,1.23
2019-05-30T02:44:32.487Z,0.97
2019-05-30T02:47:01.453Z,1.00
2019-05-30T02:49:31.008Z,1.00
2019-05-30T02:51:59.778Z,0.90
2019-05-30T02:54:28.455Z,0.80
2019-05-30T02:56:57.129Z,1.03
2019-05-30T02:59:25.833Z,0.90
2019-05-30T03:02:01.681Z,1.20
2019-05-30T03:04:24.948Z,1.27
2019-05-30T03:06:53.636Z,1.30
2019-05-30T03:09:22.330Z,1.20
2019-05-30T03:11:51.519Z,1.13
2019-05-30T03:14:20.335Z,0.70
2019-05-30T03:16:49.092Z,1.03
2019-05-30T03:19:17.616Z,1.00
2019-05-30T03:21:46.212Z,1.20
2019-05-30T03:24:15.049Z,0.90
2019-05-30T03:26:43.726Z,1.00
2019-05-30T03:29:14.251Z,1.30
2019-05-30T03:31:43.980Z,0.87
2019-05-30T03:34:22.691Z,1.33
2019-05-30T03:36:42.900Z,1.10
2019-05-30T03:39:13.107Z,0.87
2019-05-30T03:41:42.220Z,0.90
2019-05-30T03:44:13.379Z,1.03
2019-05-30T03:46:42.531Z,1.37
2019-05-30T03:49:13.230Z,1.23
2019-05-30T03:51:43.781Z,1.10
2019-05-30T03:54:14.147Z,0.93
2019-05-30T03:56:44.761Z,1.10
2019-05-30T03:59:20.495Z,1.20
2019-05-30T04:01:59.640Z,1.03
2019-05-30T04:04:32.816Z,1.00
2019-05-30T04:07:03.048Z,1.03
2019-05-30T04:09:31.937Z,1.13
2019-05-30T04:12:19.834Z,1.53
2019-05-30T04:14:50.419Z,1.10
2019-05-30T04:17:20.018Z,1.07
2019-05-30T04:19:49.012Z,1.13
2019-05-30T04:22:19.412Z,1.10
2019-05-30T04:24:48.347Z,0.97
2019-05-30T04:27:18.550Z,1.13
2019-05-30T04:29:47.635Z,1.10
2019-05-30T04:32:16.547Z,1.50
2019-05-30T04:34:45.490Z,1.20
2019-05-30T04:37:14.831Z,0.90
2019-05-30T04:39:43.719Z,1.10
2019-05-30T04:42:13.722Z,0.90
2019-05-30T04:44:42.769Z,1.17
2019-05-30T04:47:12.127Z,1.17
2019-05-30T04:49:40.942Z,1.40
2019-05-30T04:52:14.263Z,1.63
2019-05-30T04:54:39.929Z,1.23
2019-05-30T04:57:12.568Z,1.17
2019-05-30T04:59:41.102Z,1.30
2019-05-30T05:02:11.354Z,1.33
2019-05-30T05:04:40.199Z,1.20
2019-05-30T05:07:08.815Z,1.07
2019-05-30T05:09:37.578Z,1.67
2019-05-30T05:12:06.466Z,2.43
2019-05-30T05:14:35.191Z,1.80
2019-05-30T05:17:03.847Z,1.83
2019-05-30T05:19:32.420Z,2.07
2019-05-30T05:22:01.009Z,1.20
2019-05-30T05:24:32.688Z,1.27
2019-05-30T05:27:01.545Z,1.00
2019-05-30T05:29:30.329Z,1.47
2019-05-30T05:31:58.919Z,1.20
2019-05-30T05:34:27.700Z,1.20
2019-05-30T05:36:56.291Z,1.20
2019-05-30T05:39:24.872Z,1.23
2019-05-30T05:41:53.454Z,1.43
2019-05-30T05:44:22.439Z,1.30
2019-05-30T05:46:51.437Z,1.50
2019-05-30T05:49:20.603Z,1.20
2019-05-30T05:51:49.523Z,1.20
2019-05-30T05:54:18.847Z,1.17
2019-05-30T05:56:47.824Z,1.40
2019-05-30T05:59:17.040Z,1.10
2019-05-30T06:01:46.009Z,1.30
2019-05-30T06:04:14.579Z,1.17
2019-05-30T06:06:43.287Z,1.43
2019-05-30T06:09:11.969Z,1.33
2019-05-30T06:11:40.649Z,1.00
2019-05-30T06:14:09.385Z,1.33
2019-05-30T06:16:38.133Z,1.27
2019-05-30T06:19:06.849Z,1.13
2019-05-30T06:21:35.709Z,1.23
2019-05-30T06:24:04.919Z,1.60
2019-05-30T06:26:33.683Z,1.30
2019-05-30T06:29:02.260Z,1.40
2019-05-30T06:31:30.964Z,1.30
2019-05-30T06:33:59.518Z,1.20
2019-05-30T06:36:29.239Z,1.17
2019-05-30T06:38:58.346Z,1.63
2019-05-30T06:41:27.733Z,1.17
2019-05-30T06:43:56.538Z,1.30
2019-05-30T06:46:26.169Z,1.77
2019-05-30T06:48:55.030Z,1.60
2019-05-30T06:51:24.771Z,2.50
2019-05-30T06:53:53.630Z,2.13
2019-05-30T06:56:23.278Z,2.00
2019-05-30T06:58:52.036Z,1.50
2019-05-30T07:01:21.844Z,2.23
2019-05-30T07:03:51.049Z,1.63
2019-05-30T07:06:20.435Z,1.63
2019-05-30T07:08:49.332Z,1.70
2019-05-30T07:11:18.227Z,2.50
2019-05-30T07:13:47.243Z,2.53
2019-05-30T07:16:16.009Z,1.93
2019-05-30T07:18:44.584Z,2.00
2019-05-30T07:21:12.664Z,1.83
2019-05-30T07:23:41.346Z,1.77
2019-05-30T07:26:10.135Z,2.53
2019-05-30T07:28:38.821Z,2.33
2019-05-30T07:31:07.497Z,2.93
2019-05-30T07:33:36.195Z,2.70
2019-05-30T07:36:05.281Z,2.47
2019-05-30T07:38:34.698Z,2.37
2019-05-30T07:41:03.575Z,2.60
2019-05-30T07:43:33.402Z,2.53
2019-05-30T07:46:02.385Z,1.83
2019-05-30T07:48:32.288Z,2.13
2019-05-30T07:51:01.191Z,2.33
2019-05-30T07:53:30.688Z,2.00
2019-05-30T07:55:59.589Z,2.10
2019-05-30T07:58:29.013Z,2.33
2019-05-30T08:00:57.896Z,2.40
2019-05-30T08:03:26.669Z,2.23
2019-05-30T08:05:55.464Z,1.90
2019-05-30T08:08:24.343Z,1.60
2019-05-30T08:11:06.214Z,1.90
2019-05-30T08:13:23.262Z,2.43
2019-05-30T08:15:51.936Z,1.80
2019-05-30T08:18:20.535Z,1.83
2019-05-30T08:20:49.213Z,1.30
2019-05-30T08:23:17.892Z,1.90
2019-05-30T08:25:46.580Z,1.40
2019-05-30T08:28:15.303Z,1.67
2019-05-30T08:30:44.050Z,1.60
2019-05-30T08:33:15.600Z,1.80
2019-05-30T08:38:12.049Z,1.07
2019-05-30T08:40:42.272Z,1.20
2019-05-30T08:43:10.960Z,1.20
2019-05-30T08:45:40.061Z,1.20
2019-05-30T08:48:08.887Z,1.20
2019-05-30T08:50:42.417Z,1.30
2019-05-30T08:53:07.860Z,1.40
2019-05-30T08:55:36.570Z,1.10
2019-05-30T08:58:05.441Z,1.20
2019-05-30T09:00:34.325Z,1.40
2019-05-30T09:03:03.195Z,1.27
2019-05-30T09:05:32.001Z,1.07
2019-05-30T09:08:00.691Z,1.10
2019-05-30T09:10:29.374Z,1.00
2019-05-30T09:12:58.064Z,1.20
2019-05-30T09:15:27.530Z,0.90
2019-05-30T09:17:56.292Z,0.80
2019-05-30T09:20:25.137Z,1.20
2019-05-30T09:22:53.935Z,1.03
2019-05-30T09:25:22.656Z,1.00
2019-05-30T09:27:50.577Z,0.90
2019-05-30T09:30:19.410Z,1.10
2019-05-30T09:32:48.915Z,0.97
2019-05-30T09:35:17.844Z,0.77
2019-05-30T09:37:47.616Z,0.97
2019-05-30T09:40:17.443Z,1.10
2019-05-30T09:42:46.959Z,1.00
2019-05-30T09:45:18.000Z,1.03
2019-05-30T09:47:47.150Z,1.03
2019-05-30T09:50:17.463Z,0.80
2019-05-30T09:52:47.123Z,1.13
2019-05-30T09:55:16.087Z,0.80
2019-05-30T09:57:45.867Z,0.90
2019-05-30T10:00:16.100Z,0.80
2019-05-30T10:02:46.353Z,1.00
2019-05-30T10:05:17.666Z,1.13
2019-05-30T10:07:47.450Z,0.90
2019-05-30T10:10:17.138Z,0.90
2019-05-30T10:12:46.956Z,1.20
2019-05-30T10:15:16.140Z,0.70
2019-05-30T10:17:46.252Z,0.73
2019-05-30T10:20:15.824Z,0.80
2019-05-30T10:22:46.689Z,0.90
2019-05-30T10:25:17.486Z,0.87
2019-05-30T10:27:47.944Z,1.00
2019-05-30T10:30:16.464Z,0.70
2019-05-30T10:32:46.539Z,0.87
2019-05-30T10:35:15.511Z,0.60
2019-05-30T10:37:45.320Z,0.70
2019-05-30T10:40:14.726Z,1.00
2019-05-30T10:42:43.524Z,0.90
2019-05-30T10:45:12.394Z,0.90
2019-05-30T10:47:41.457Z,0.97
2019-05-30T10:50:10.909Z,0.93
2019-05-30T10:52:39.580Z,0.90
2019-05-30T10:55:17.499Z,0.60
2019-05-30T10:57:47.002Z,0.90
2019-05-30T11:00:17.625Z,0.90
2019-05-30T11:02:47.831Z,0.80
2019-05-30T11:05:19.797Z,0.70
2019-05-30T11:08:01.118Z,0.80
2019-05-30T11:10:36.635Z,0.80
2019-05-30T11:13:06.296Z,1.17
2019-05-30T11:15:35.034Z,0.60
2019-05-30T11:18:05.414Z,0.90
2019-05-30T11:20:34.652Z,0.80
2019-05-30T11:23:03.422Z,0.80
2019-05-30T11:25:32.734Z,0.80
2019-05-30T11:28:01.345Z,1.00
2019-05-30T11:30:30.115Z,0.80
2019-05-30T11:32:59.431Z,0.80
2019-05-30T11:35:28.509Z,0.80
2019-05-30T11:37:57.330Z,0.83
2019-05-30T11:40:26.050Z,0.80
2019-05-30T11:42:55.492Z,0.70
2019-05-30T11:45:24.990Z,0.60
2019-05-30T11:47:54.220Z,0.73
2019-05-30T11:50:23.612Z,0.70
2019-05-30T11:52:53.779Z,0.80
2019-05-30T11:55:24.655Z,0.80
2019-05-30T11:57:54.671Z,0.87
2019-05-30T12:00:24.285Z,0.70
2019-05-30T12:02:54.316Z,0.80
2019-05-30T12:05:24.148Z,0.80
2019-05-30T12:07:54.721Z,0.90
2019-05-30T12:10:25.019Z,0.73
2019-05-30T12:12:55.274Z,0.70
2019-05-30T12:15:24.705Z,0.80
2019-05-30T12:17:55.224Z,0.70
2019-05-30T12:20:24.935Z,0.80
2019-05-30T12:22:54.341Z,0.70
2019-05-30T12:25:23.451Z,0.70
2019-05-30T12:27:52.529Z,0.70
2019-05-30T12:30:21.610Z,0.90
2019-05-30T12:32:51.978Z,0.70
2019-05-30T12:35:21.974Z,1.07
2019-05-30T12:37:56.248Z,1.00
2019-05-30T12:40:22.101Z,0.90
2019-05-30T12:42:55.396Z,0.80
2019-05-30T12:45:25.402Z,0.67
2019-05-30T12:47:55.124Z,0.97
2019-05-30T12:50:24.540Z,0.70
2019-05-30T12:52:53.714Z,1.03
2019-05-30T12:55:23.009Z,0.60
2019-05-30T12:57:52.109Z,1.00
2019-05-30T13:00:24.484Z,0.70
2019-05-30T13:02:54.620Z,1.00
2019-05-30T13:05:24.221Z,0.77
2019-05-30T13:08:10.208Z,0.90
2019-05-30T13:10:25.215Z,0.90
2019-05-30T13:12:55.562Z,0.60
2019-05-30T13:15:24.814Z,0.70
2019-05-30T13:17:55.609Z,0.70
2019-05-30T13:20:25.009Z,0.60
2019-05-30T13:22:54.131Z,0.50
2019-05-30T13:25:25.453Z,0.77
2019-05-30T13:27:55.659Z,0.93
2019-05-30T13:30:25.329Z,0.80
2019-05-30T13:32:54.487Z,1.00
2019-05-30T13:35:23.587Z,0.80
2019-05-30T13:37:52.689Z,0.70
2019-05-30T13:40:25.467Z,0.70
2019-05-30T13:42:52.928Z,0.70
2019-05-30T13:45:25.093Z,0.60
2019-05-30T13:47:54.410Z,0.53
2019-05-30T13:50:23.701Z,0.70
2019-05-30T13:52:52.887Z,0.60
2019-05-30T13:55:21.979Z,0.70
2019-05-30T13:57:51.189Z,0.60
2019-05-30T14:00:20.888Z,0.70
2019-05-30T14:02:50.015Z,0.80
2019-05-30T14:05:23.279Z,0.50
2019-05-30T14:07:49.831Z,0.80
2019-05-30T14:10:19.323Z,0.50
2019-05-30T14:12:48.636Z,0.75
2019-05-30T14:15:18.976Z,0.60
2019-05-30T14:17:48.190Z,0.80
2019-05-30T14:20:18.215Z,0.70
2019-05-30T14:22:47.669Z,0.70
2019-05-30T14:25:17.307Z,0.50
2019-05-30T14:27:46.471Z,0.55
2019-05-30T14:30:15.784Z,0.60
2019-05-30T14:32:44.908Z,0.70
2019-05-30T14:35:14.379Z,0.45
2019-05-30T14:37:43.591Z,0.53
2019-05-30T14:40:14.770Z,0.70
2019-05-30T14:42:43.942Z,0.60
2019-05-30T14:45:16.659Z,0.57
2019-05-30T14:47:46.201Z,0.60
2019-05-30T14:50:17.577Z,0.50
2019-05-30T14:52:47.458Z,0.50
2019-05-30T14:55:17.342Z,0.80
2019-05-30T14:57:47.187Z,0.68
2019-05-30T15:00:18.199Z,0.50
2019-05-30T15:02:47.437Z,0.70
2019-05-30T15:05:17.031Z,0.60
2019-05-30T15:07:46.232Z,0.50
2019-05-30T15:10:17.087Z,0.60
2019-05-30T15:12:46.366Z,0.50
2019-05-30T15:15:18.515Z,0.62
2019-05-30T15:17:47.499Z,0.60
2019-05-30T15:20:17.734Z,0.55
2019-05-30T15:22:47.088Z,0.60
2019-05-30T15:25:18.040Z,0.68
2019-05-30T15:27:47.669Z,0.68
2019-05-30T15:30:18.033Z,0.50
2019-05-30T15:32:47.127Z,0.75
2019-05-30T15:35:19.161Z,0.70
2019-05-30T15:37:47.972Z,0.53
2019-05-30T15:40:17.611Z,0.60
2019-05-30T15:42:46.882Z,0.60
2019-05-30T15:45:18.243Z,0.60
2019-05-30T15:47:47.833Z,0.75
2019-05-30T15:50:18.659Z,0.62
2019-05-30T15:52:48.182Z,0.53
2019-05-30T15:55:17.599Z,0.60
2019-05-30T15:57:47.099Z,0.70
2019-05-30T16:00:18.031Z,0.83
2019-05-30T16:02:47.178Z,0.70
2019-05-30T16:05:16.826Z,0.57
2019-05-30T16:07:46.026Z,0.60
2019-05-30T16:10:16.988Z,0.60
2019-05-30T16:12:46.372Z,0.60
2019-05-30T16:15:17.485Z,0.70
2019-05-30T16:17:46.707Z,0.90
2019-05-30T16:20:16.112Z,0.70
2019-05-30T16:22:45.242Z,0.80
2019-05-30T16:25:15.515Z,0.97
2019-05-30T16:27:44.831Z,0.90
2019-05-30T16:30:19.750Z,0.73
2019-05-30T16:32:45.068Z,0.60
2019-05-30T16:35:14.076Z,0.70
2019-05-30T16:37:43.263Z,0.68
2019-05-30T16:40:12.691Z,0.78
2019-05-30T16:42:43.391Z,0.50
2019-05-30T16:45:20.898Z,0.60
2019-05-30T16:47:48.605Z,0.78
2019-05-30T16:50:16.532Z,0.50
2019-05-30T16:52:45.389Z,0.93
2019-05-30T16:55:15.173Z,0.73
2019-05-30T16:57:44.281Z,0.57
2019-05-30T17:00:15.714Z,0.70
2019-05-30T17:02:44.852Z,0.87
2019-05-30T17:05:14.068Z,0.53
2019-05-30T17:07:43.254Z,0.70
2019-05-30T17:10:22.261Z,0.80
2019-05-30T17:12:43.397Z,0.80
2019-05-30T17:15:13.428Z,0.60
2019-05-30T17:17:42.419Z,0.73
2019-05-30T17:20:12.189Z,0.80
2019-05-30T17:22:41.234Z,0.90
2019-05-30T17:25:11.040Z,0.90
2019-05-30T17:27:40.017Z,1.43
2019-05-30T17:30:12.336Z,0.67
2019-05-30T17:32:41.335Z,0.80
2019-05-30T17:35:10.901Z,0.90
2019-05-30T17:37:39.863Z,0.90
2019-05-30T17:40:11.091Z,0.80
2019-05-30T17:42:40.037Z,0.50
2019-05-30T17:45:10.085Z,0.70
2019-05-30T17:47:39.147Z,0.60
2019-05-30T17:50:10.029Z,0.80
2019-05-30T17:52:38.978Z,0.57
2019-05-30T17:55:08.830Z,0.63
2019-05-30T17:57:37.977Z,0.80
2019-05-30T18:00:15.610Z,0.70
2019-05-30T18:02:44.551Z,0.80
2019-05-30T18:05:14.261Z,0.90
2019-05-30T18:07:43.460Z,0.70
2019-05-30T18:10:14.302Z,0.70
2019-05-30T18:12:43.419Z,0.70
2019-05-30T18:15:15.457Z,0.70
2019-05-30T18:17:44.600Z,0.80
2019-05-30T18:20:14.902Z,0.70
2019-05-30T18:22:43.969Z,0.83
2019-05-30T18:25:13.472Z,0.73
2019-05-30T18:27:42.678Z,0.63
2019-05-30T18:30:12.859Z,0.60
2019-05-30T18:32:42.101Z,0.87
2019-05-30T18:35:11.669Z,1.00
2019-05-30T18:37:40.938Z,0.80
2019-05-30T18:40:10.418Z,1.00
2019-05-30T18:42:39.503Z,0.80
2019-05-30T18:45:10.751Z,1.00
2019-05-30T18:47:39.946Z,0.80
2019-05-30T18:50:09.894Z,0.70
2019-05-30T18:52:39.264Z,0.83
2019-05-30T18:55:09.603Z,0.80
2019-05-30T18:57:38.795Z,0.70
2019-05-30T19:00:11.834Z,0.80
2019-05-30T19:02:40.722Z,0.93
2019-05-30T19:05:10.508Z,0.80
2019-05-30T19:07:39.778Z,0.80
2019-05-30T19:10:09.245Z,0.80
2019-05-30T19:12:38.528Z,1.03
2019-05-30T19:15:08.713Z,0.70
2019-05-30T19:17:37.797Z,1.00
2019-05-30T19:20:07.642Z,1.10
2019-05-30T19:22:36.785Z,0.90
2019-05-30T19:25:09.305Z,1.07
2019-05-30T19:27:38.733Z,0.97
2019-05-30T19:30:09.283Z,1.20
2019-05-30T19:32:38.306Z,1.00
2019-05-30T19:35:08.639Z,0.90
2019-05-30T19:37:37.858Z,0.80
2019-05-30T19:40:09.047Z,1.00
2019-05-30T19:42:38.170Z,1.00
2019-05-30T19:45:11.162Z,1.20
2019-05-30T19:47:40.411Z,0.70
2019-05-30T19:50:10.361Z,1.07
2019-05-30T19:52:39.671Z,0.90
2019-05-30T19:55:09.548Z,0.77
2019-05-30T19:57:39.932Z,0.90
2019-05-30T20:00:11.355Z,0.87
2019-05-30T20:02:40.637Z,1.00
2019-05-30T20:05:10.780Z,0.73
2019-05-30T20:07:40.903Z,1.07
2019-05-30T20:10:10.710Z,0.73
2019-05-30T20:12:40.998Z,0.90
2019-05-30T20:15:12.195Z,1.10
2019-05-30T20:17:42.051Z,0.90
2019-05-30T20:20:12.427Z,0.90
2019-05-30T20:22:42.425Z,0.73
2019-05-30T20:25:12.291Z,0.90
2019-05-30T20:27:41.448Z,0.83
2019-05-30T20:30:12.562Z,0.97
2019-05-30T20:32:43.144Z,0.93
2019-05-30T20:35:12.927Z,1.00
2019-05-30T20:37:42.937Z,1.00
2019-05-30T20:40:13.772Z,1.00
2019-05-30T20:42:43.162Z,0.90
2019-05-30T20:45:12.969Z,1.00
2019-05-30T20:47:43.110Z,1.17
2019-05-30T20:50:15.075Z,1.67
2019-05-30T20:52:45.638Z,0.83
2019-05-30T20:55:16.658Z,0.90
2019-05-30T20:57:46.876Z,1.10
2019-05-30T21:00:18.535Z,1.10
2019-05-30T21:02:47.910Z,1.17
2019-05-30T21:05:17.238Z,1.10
2019-05-30T21:07:48.170Z,0.90
2019-05-30T21:10:17.721Z,1.27
2019-05-30T21:12:49.339Z,1.00
2019-05-30T21:15:18.901Z,1.00
2019-05-30T21:17:48.214Z,1.40
2019-05-30T21:20:17.665Z,1.10
2019-05-30T21:22:46.867Z,1.07
2019-05-30T21:25:16.780Z,0.87
2019-05-30T21:27:47.184Z,1.00
2019-05-30T21:30:16.892Z,1.10
2019-05-30T21:32:47.739Z,0.90
2019-05-30T21:35:16.913Z,1.00
2019-05-30T21:37:46.438Z,1.60
2019-05-30T21:40:15.858Z,0.90
2019-05-30T21:43:03.092Z,1.00
2019-05-30T21:45:16.223Z,1.00
2019-05-30T21:47:46.740Z,0.90
2019-05-30T21:50:17.748Z,1.00
2019-05-30T21:52:47.892Z,0.90
2019-05-30T21:55:17.479Z,1.10
2019-05-30T21:57:46.567Z,1.00
2019-05-30T22:00:21.290Z,0.90
2019-05-30T22:02:55.204Z,0.80
2019-05-30T22:05:25.114Z,0.90
2019-05-30T22:07:54.309Z,1.07
2019-05-30T22:10:23.425Z,1.10
2019-05-30T22:12:52.503Z,1.03
2019-05-30T22:15:21.726Z,1.20
2019-05-30T22:17:51.931Z,1.07
2019-05-30T22:20:21.343Z,0.97
2019-05-30T22:22:50.537Z,1.07
2019-05-30T22:25:19.770Z,1.10
2019-05-30T22:27:48.943Z,1.20
2019-05-30T22:30:18.655Z,0.97
2019-05-30T22:32:48.689Z,0.93
2019-05-30T22:35:18.053Z,1.10
2019-05-30T22:37:47.178Z,0.97
2019-05-30T22:40:17.367Z,1.10
2019-05-30T22:42:46.659Z,1.20
2019-05-30T22:45:16.014Z,0.90
2019-05-30T22:47:46.270Z,1.10
2019-05-30T22:50:15.901Z,1.10
2019-05-30T22:52:44.990Z,1.00
2019-05-30T22:55:14.312Z,1.10
2019-05-30T22:57:44.379Z,0.77
2019-05-30T23:00:13.691Z,0.73
2019-05-30T23:02:42.908Z,0.73
2019-05-30T23:05:11.897Z,1.10
2019-05-30T23:07:40.914Z,1.20
2019-05-30T23:10:10.149Z,1.00
2019-05-30T23:12:39.303Z,1.00
2019-05-30T23:15:08.509Z,1.20
2019-05-30T23:17:40.780Z,1.30
2019-05-30T23:20:10.062Z,0.90
2019-05-30T23:22:39.259Z,1.30
2019-05-30T23:25:08.866Z,1.20
2019-05-30T23:27:38.101Z,0.83
2019-05-30T23:30:08.338Z,1.03
2019-05-30T23:32:37.480Z,1.00
2019-05-30T23:35:08.457Z,1.10
2019-05-30T23:37:40.483Z,1.20
2019-05-30T23:40:09.852Z,0.90
2019-05-30T23:42:38.922Z,1.50
2019-05-30T23:45:08.457Z,1.00
2019-05-30T23:47:37.684Z,1.10
2019-05-30T23:50:10.025Z,1.10
2019-05-30T23:52:39.174Z,1.20
2019-05-30T23:55:08.753Z,1.10
2019-05-30T23:57:39.691Z,1.10
