createdAt,value
2018-06-27T00:00:09.103Z,4.50
2018-06-27T00:02:36.152Z,4.73
2018-06-27T00:05:03.203Z,4.90
2018-06-27T00:07:30.144Z,5.50
2018-06-27T00:09:57.200Z,4.97
2018-06-27T00:12:24.753Z,4.57
2018-06-27T00:14:51.808Z,4.57
2018-06-27T00:17:19.979Z,4.83
2018-06-27T00:19:47.952Z,4.78
2018-06-27T00:22:15.104Z,5.12
2018-06-27T00:24:43.275Z,4.60
2018-06-27T00:27:10.328Z,4.60
2018-06-27T00:29:37.479Z,4.50
2018-06-27T00:32:04.524Z,4.90
2018-06-27T00:34:31.674Z,4.93
2018-06-27T00:36:58.723Z,5.30
2018-06-27T00:39:25.668Z,5.23
2018-06-27T00:41:54.396Z,4.90
2018-06-27T00:44:21.406Z,5.33
2018-06-27T00:46:48.508Z,5.53
2018-06-27T00:49:16.013Z,5.40
2018-06-27T00:51:43.832Z,5.27
2018-06-27T00:54:10.834Z,5.00
2018-06-27T00:56:38.082Z,5.30
2018-06-27T00:59:05.136Z,5.20
2018-06-27T01:01:32.178Z,5.27
2018-06-27T01:03:59.437Z,5.00
2018-06-27T01:06:26.378Z,4.80
2018-06-27T01:08:53.431Z,4.57
2018-06-27T01:11:20.475Z,5.17
2018-06-27T01:13:47.625Z,4.57
2018-06-27T01:16:14.675Z,5.40
2018-06-27T01:18:41.828Z,5.43
2018-06-27T01:21:09.493Z,5.43
2018-06-27T01:23:36.843Z,5.20
2018-06-27T01:26:04.864Z,5.07
2018-06-27T01:28:31.967Z,4.80
2018-06-27T01:30:59.940Z,4.83
2018-06-27T01:33:26.983Z,4.70
2018-06-27T01:35:54.035Z,4.90
2018-06-27T01:38:21.491Z,5.00
2018-06-27T01:40:48.482Z,4.57
2018-06-27T01:43:15.534Z,5.30
2018-06-27T01:45:42.636Z,5.00
2018-06-27T01:48:09.691Z,5.53
2018-06-27T01:50:36.733Z,5.83
2018-06-27T01:53:03.813Z,5.07
2018-06-27T01:55:30.841Z,4.93
2018-06-27T01:57:57.880Z,5.63
2018-06-27T02:00:24.928Z,5.40
2018-06-27T02:02:51.982Z,5.50
2018-06-27T02:05:19.025Z,5.30
2018-06-27T02:07:45.976Z,5.40
2018-06-27T02:10:13.066Z,5.23
2018-06-27T02:12:40.070Z,5.20
2018-06-27T02:15:07.125Z,6.10
2018-06-27T02:17:34.115Z,5.43
2018-06-27T02:20:01.117Z,6.00
2018-06-27T02:22:28.160Z,6.30
2018-06-27T02:24:55.312Z,6.10
2018-06-27T02:27:22.393Z,5.70
2018-06-27T02:29:49.511Z,5.80
2018-06-27T02:32:16.665Z,5.53
2018-06-27T02:34:43.719Z,5.90
2018-06-27T02:37:10.870Z,5.13
2018-06-27T02:39:37.912Z,5.97
2018-06-27T02:42:04.962Z,5.90
2018-06-27T02:44:32.014Z,5.73
2018-06-27T02:46:59.262Z,5.73
2018-06-27T02:49:26.250Z,5.80
2018-06-27T02:51:53.256Z,6.37
2018-06-27T02:54:20.204Z,5.87
2018-06-27T02:56:50.194Z,6.30
2018-06-27T02:59:17.377Z,5.83
2018-06-27T03:01:44.458Z,6.53
2018-06-27T03:04:12.185Z,6.33
2018-06-27T03:06:40.874Z,6.57
2018-06-27T03:09:07.921Z,6.47
2018-06-27T03:11:35.284Z,6.40
2018-06-27T03:14:02.325Z,6.47
2018-06-27T03:16:29.277Z,6.57
2018-06-27T03:18:56.322Z,6.00
2018-06-27T03:21:23.272Z,6.10
2018-06-27T03:23:50.316Z,6.47
2018-06-27T03:26:17.778Z,6.23
2018-06-27T03:28:44.822Z,6.33
2018-06-27T03:31:11.878Z,5.90
2018-06-27T03:33:38.944Z,6.57
2018-06-27T03:36:05.968Z,6.63
2018-06-27T03:38:32.915Z,6.43
2018-06-27T03:41:01.095Z,6.27
2018-06-27T03:43:28.137Z,6.63
2018-06-27T03:45:55.186Z,6.97
2018-06-27T03:48:23.162Z,6.73
2018-06-27T03:50:50.205Z,6.40
2018-06-27T03:53:17.255Z,6.57
2018-06-27T03:55:44.713Z,6.17
2018-06-27T03:58:11.706Z,6.77
2018-06-27T04:00:38.611Z,7.10
2018-06-27T04:03:05.654Z,6.90
2018-06-27T04:05:32.604Z,6.00
2018-06-27T04:07:59.649Z,6.70
2018-06-27T04:10:26.696Z,6.77
2018-06-27T04:12:53.807Z,5.93
2018-06-27T04:15:20.794Z,6.30
2018-06-27T04:17:47.842Z,7.20
2018-06-27T04:20:14.916Z,6.53
2018-06-27T04:22:41.940Z,6.40
2018-06-27T04:25:08.992Z,6.20
2018-06-27T04:27:36.139Z,6.40
2018-06-27T04:30:03.193Z,6.87
2018-06-27T04:32:30.235Z,6.50
2018-06-27T04:34:57.285Z,6.70
2018-06-27T04:37:24.338Z,5.67
2018-06-27T04:39:51.382Z,5.97
2018-06-27T04:42:18.431Z,5.90
2018-06-27T04:44:45.484Z,5.77
2018-06-27T04:47:13.556Z,6.17
2018-06-27T04:49:40.602Z,6.13
2018-06-27T04:52:07.650Z,6.40
2018-06-27T04:54:34.704Z,6.70
2018-06-27T04:57:01.695Z,6.47
2018-06-27T04:59:28.646Z,6.70
2018-06-27T05:01:56.876Z,6.40
2018-06-27T05:04:23.921Z,6.97
2018-06-27T05:06:58.137Z,6.13
2018-06-27T05:09:25.181Z,6.03
2018-06-27T05:11:52.333Z,7.07
2018-06-27T05:14:19.380Z,7.10
2018-06-27T05:16:46.434Z,7.00
2018-06-27T05:19:13.477Z,7.37
2018-06-27T05:21:40.563Z,7.40
2018-06-27T05:24:07.580Z,7.87
2018-06-27T05:26:34.627Z,7.03
2018-06-27T05:29:01.677Z,7.33
2018-06-27T05:31:28.660Z,7.03
2018-06-27T05:33:55.678Z,6.97
2018-06-27T05:36:22.721Z,6.90
2018-06-27T05:38:49.768Z,6.63
2018-06-27T05:41:16.760Z,6.60
2018-06-27T05:43:43.759Z,6.50
2018-06-27T05:46:11.328Z,5.47
2018-06-27T05:48:38.370Z,5.67
2018-06-27T05:51:05.417Z,4.70
2018-06-27T05:53:33.182Z,5.10
2018-06-27T05:56:00.235Z,4.97
2018-06-27T05:58:27.315Z,4.50
2018-06-27T06:00:54.327Z,4.40
2018-06-27T06:03:21.381Z,4.70
2018-06-27T06:05:48.424Z,4.87
2018-06-27T06:08:15.781Z,7.97
2018-06-27T06:10:42.835Z,4.70
2018-06-27T06:13:09.902Z,5.53
2018-06-27T06:15:36.927Z,5.87
2018-06-27T06:18:03.982Z,5.20
2018-06-27T06:20:31.024Z,5.30
2018-06-27T06:22:58.898Z,5.15
2018-06-27T06:25:25.952Z,5.30
2018-06-27T06:27:52.990Z,5.07
2018-06-27T06:30:20.450Z,5.35
2018-06-27T06:32:48.833Z,5.43
2018-06-27T06:35:16.288Z,5.20
2018-06-27T06:37:43.340Z,5.57
2018-06-27T06:40:10.489Z,5.45
2018-06-27T06:42:37.534Z,5.85
2018-06-27T06:45:04.485Z,4.85
2018-06-27T06:47:31.545Z,4.53
2018-06-27T06:49:58.580Z,4.50
2018-06-27T06:52:25.630Z,5.05
2018-06-27T06:54:52.781Z,4.95
2018-06-27T06:57:20.031Z,4.20
2018-06-27T06:59:47.182Z,5.57
2018-06-27T07:08:06.492Z,5.28
2018-06-27T07:10:50.954Z,5.47
2018-06-27T07:13:38.417Z,5.75
2018-06-27T07:16:08.604Z,6.10
2018-06-27T07:27:42.823Z,4.60
2018-06-27T07:33:10.769Z,4.43
2018-06-27T07:35:38.135Z,4.30
2018-06-27T07:38:05.175Z,5.37
2018-06-27T07:40:39.290Z,4.55
2018-06-27T07:43:08.281Z,4.78
2018-06-27T07:45:38.304Z,5.07
2018-06-27T07:48:05.356Z,5.37
2018-06-27T07:50:32.404Z,5.30
2018-06-27T07:53:00.371Z,5.60
2018-06-27T07:55:33.468Z,5.10
2018-06-27T07:58:00.711Z,5.18
2018-06-27T08:06:06.712Z,5.75
2018-06-27T08:08:33.764Z,5.75
2018-06-27T08:11:18.119Z,5.07
2018-06-27T08:13:55.062Z,5.03
2018-06-27T08:16:23.736Z,4.37
2018-06-27T08:21:35.292Z,4.40
2018-06-27T08:26:58.166Z,4.18
2018-06-27T08:29:50.711Z,3.95
2018-06-27T08:32:30.387Z,3.92
2018-06-27T08:55:21.550Z,4.40
2018-06-27T09:24:23.050Z,3.22
2018-06-27T09:26:50.097Z,3.10
2018-06-27T09:29:17.249Z,3.30
2018-06-27T09:45:47.823Z,3.58
2018-06-27T09:48:14.825Z,3.30
2018-06-27T09:50:41.882Z,3.47
2018-06-27T09:53:08.873Z,3.05
2018-06-27T11:16:07.995Z,3.08
2018-06-27T11:38:34.492Z,3.22
2018-06-27T11:41:01.526Z,2.80
2018-06-27T11:51:45.933Z,2.85
2018-06-27T12:05:16.337Z,3.17
2018-06-27T12:07:43.387Z,2.90
2018-06-27T12:10:10.440Z,2.87
2018-06-27T12:12:37.485Z,2.72
2018-06-27T13:01:52.074Z,2.70
2018-06-27T13:04:19.223Z,2.60
2018-06-27T13:06:47.813Z,3.22
2018-06-27T13:09:14.972Z,2.67
2018-06-27T13:11:41.871Z,3.10
2018-06-27T13:14:08.960Z,2.80
2018-06-27T13:16:36.003Z,2.87
2018-06-27T13:19:02.999Z,2.58
2018-06-27T13:21:30.047Z,2.90
2018-06-27T13:23:57.083Z,3.00
2018-06-27T13:26:24.101Z,2.78
2018-06-27T13:28:51.148Z,3.05
2018-06-27T13:31:18.145Z,3.00
2018-06-27T13:33:45.138Z,3.10
2018-06-27T13:36:12.186Z,2.92
2018-06-27T13:38:39.241Z,3.10
2018-06-27T13:41:06.285Z,2.80
2018-06-27T13:43:33.332Z,3.70
2018-06-27T13:46:00.386Z,3.10
2018-06-27T13:48:27.431Z,3.67
2018-06-27T13:50:54.478Z,4.07
2018-06-27T13:53:21.531Z,3.40
2018-06-27T13:55:48.576Z,3.35
2018-06-27T13:58:15.625Z,3.08
2018-06-27T14:00:43.390Z,3.35
2018-06-27T14:03:11.325Z,1.87
2018-06-27T14:05:38.305Z,2.47
2018-06-27T14:08:05.361Z,2.35
2018-06-27T14:10:32.404Z,2.22
2018-06-27T14:12:59.456Z,2.72
2018-06-27T14:15:26.507Z,2.78
2018-06-27T14:17:53.554Z,3.05
2018-06-27T14:20:20.602Z,2.60
2018-06-27T14:22:47.653Z,2.53
2018-06-27T14:25:14.699Z,2.05
2018-06-27T14:27:41.743Z,2.20
2018-06-27T14:30:09.125Z,3.25
2018-06-27T14:32:36.154Z,2.20
2018-06-27T14:35:03.198Z,2.62
2018-06-27T14:37:30.145Z,2.67
2018-06-27T14:39:57.252Z,2.67
2018-06-27T14:42:24.245Z,2.20
2018-06-27T14:44:51.800Z,2.30
2018-06-27T14:47:18.858Z,2.60
2018-06-27T14:49:45.897Z,2.22
2018-06-27T14:52:12.959Z,2.37
2018-06-27T14:54:40.000Z,2.35
2018-06-27T14:57:07.043Z,2.37
2018-06-27T14:59:34.217Z,2.30
2018-06-27T15:02:01.243Z,2.03
2018-06-27T15:04:28.229Z,2.50
2018-06-27T15:06:55.340Z,1.98
2018-06-27T15:09:22.388Z,1.98
2018-06-27T15:11:49.448Z,1.90
2018-06-27T15:14:16.487Z,2.12
2018-06-27T15:16:44.266Z,1.90
2018-06-27T15:19:11.301Z,2.20
2018-06-27T15:21:38.355Z,2.28
2018-06-27T15:24:05.404Z,2.30
2018-06-27T15:26:32.447Z,2.33
2018-06-27T15:28:59.438Z,2.17
2018-06-27T15:31:26.545Z,2.75
2018-06-27T15:33:53.591Z,2.30
2018-06-27T15:36:20.744Z,3.00
2018-06-27T15:38:47.894Z,2.33
2018-06-27T15:41:14.839Z,2.10
2018-06-27T15:43:41.889Z,2.55
2018-06-27T15:46:08.966Z,2.30
2018-06-27T15:48:36.094Z,2.33
2018-06-27T15:51:04.570Z,2.30
2018-06-27T15:53:31.624Z,2.60
2018-06-27T15:55:58.666Z,2.10
2018-06-27T15:58:29.435Z,2.33
2018-06-27T16:00:56.553Z,2.10
2018-06-27T16:03:23.914Z,2.28
2018-06-27T16:05:51.068Z,2.12
2018-06-27T16:08:18.216Z,2.42
2018-06-27T16:10:45.259Z,2.70
2018-06-27T16:13:13.961Z,2.53
2018-06-27T16:15:41.305Z,2.60
2018-06-27T16:18:10.092Z,2.40
2018-06-27T16:20:37.243Z,2.20
2018-06-27T16:23:04.502Z,2.10
2018-06-27T16:25:33.189Z,2.03
2018-06-27T16:28:00.237Z,2.00
2018-06-27T16:30:27.281Z,2.00
2018-06-27T16:32:55.569Z,2.87
2018-06-27T16:35:22.553Z,2.65
2018-06-27T16:37:51.822Z,2.80
2018-06-27T16:40:33.981Z,3.20
2018-06-27T16:43:19.053Z,3.50
2018-06-27T16:45:49.273Z,3.45
2018-06-27T16:48:16.513Z,3.20
2018-06-27T16:50:44.062Z,3.55
2018-06-27T16:53:11.064Z,2.85
2018-06-27T16:55:38.016Z,3.47
2018-06-27T16:58:05.085Z,3.10
2018-06-27T17:00:32.108Z,2.95
2018-06-27T17:02:59.162Z,3.00
2018-06-27T17:05:26.207Z,2.70
2018-06-27T17:07:53.469Z,3.28
2018-06-27T17:10:21.538Z,2.67
2018-06-27T17:12:48.610Z,2.15
2018-06-27T17:15:15.881Z,2.40
2018-06-27T17:17:42.885Z,2.30
2018-06-27T17:20:10.242Z,2.42
2018-06-27T17:22:37.183Z,2.50
2018-06-27T17:25:04.138Z,2.10
2018-06-27T17:27:31.178Z,2.28
2018-06-27T17:29:58.227Z,2.30
2018-06-27T17:32:25.281Z,2.30
2018-06-27T17:34:52.366Z,2.47
2018-06-27T17:37:19.372Z,2.22
2018-06-27T17:39:46.523Z,2.70
2018-06-27T17:42:13.579Z,2.67
2018-06-27T17:44:40.634Z,2.90
2018-06-27T17:47:07.720Z,2.87
2018-06-27T17:49:34.821Z,2.95
2018-06-27T17:52:03.829Z,3.20
2018-06-27T17:54:32.454Z,3.37
2018-06-27T17:56:59.448Z,2.83
2018-06-27T17:59:26.497Z,3.30
2018-06-27T18:01:53.551Z,3.00
2018-06-27T18:04:20.594Z,3.30
2018-06-27T18:06:47.644Z,3.08
2018-06-27T18:09:15.104Z,3.08
2018-06-27T18:11:43.027Z,3.40
2018-06-27T18:14:10.429Z,3.05
2018-06-27T18:16:37.890Z,3.08
2018-06-27T18:19:04.940Z,2.90
2018-06-27T18:21:32.543Z,2.70
2018-06-27T18:23:59.850Z,2.90
2018-06-27T18:26:27.312Z,2.97
2018-06-27T18:28:54.364Z,2.75
2018-06-27T18:31:21.515Z,2.90
2018-06-27T18:33:48.665Z,2.40
2018-06-27T18:36:16.169Z,2.97
2018-06-27T18:38:43.275Z,2.37
2018-06-27T18:41:10.317Z,2.45
2018-06-27T18:43:37.367Z,2.28
2018-06-27T18:46:04.419Z,2.80
2018-06-27T18:48:32.066Z,2.58
2018-06-27T18:50:59.176Z,2.22
2018-06-27T18:53:27.927Z,2.60
2018-06-27T18:55:55.174Z,2.50
2018-06-27T18:58:22.423Z,2.58
2018-06-27T19:00:49.526Z,2.78
2018-06-27T19:03:16.519Z,2.72
2018-06-27T19:05:43.875Z,2.50
2018-06-27T19:08:11.083Z,2.65
2018-06-27T19:10:38.080Z,2.35
2018-06-27T19:13:05.124Z,2.50
2018-06-27T19:15:32.076Z,2.50
2018-06-27T19:17:59.227Z,2.90
2018-06-27T19:20:26.272Z,2.62
2018-06-27T19:22:53.624Z,2.50
2018-06-27T19:25:21.235Z,2.53
2018-06-27T19:27:48.476Z,2.42
2018-06-27T19:30:16.000Z,2.97
2018-06-27T19:32:43.054Z,2.37
2018-06-27T19:35:09.995Z,2.22
2018-06-27T19:37:37.049Z,2.42
2018-06-27T19:40:04.109Z,2.40
2018-06-27T19:42:31.141Z,2.80
2018-06-27T19:44:58.291Z,2.60
2018-06-27T19:47:25.348Z,2.78
2018-06-27T19:49:52.496Z,2.70
2018-06-27T19:52:19.650Z,3.12
2018-06-27T19:54:46.691Z,2.92
2018-06-27T19:57:13.739Z,2.78
2018-06-27T19:59:42.270Z,2.80
2018-06-27T20:02:10.509Z,2.60
2018-06-27T20:04:37.553Z,2.80
2018-06-27T20:07:04.806Z,2.60
2018-06-27T20:09:31.923Z,3.30
2018-06-27T20:11:58.902Z,2.78
2018-06-27T20:14:25.995Z,2.58
2018-06-27T20:16:53.004Z,2.62
2018-06-27T20:19:20.045Z,2.50
2018-06-27T20:21:47.092Z,2.62
2018-06-27T20:24:14.242Z,2.42
2018-06-27T20:26:41.396Z,3.00
2018-06-27T20:29:08.341Z,3.08
2018-06-27T20:31:35.389Z,3.00
2018-06-27T20:34:02.542Z,2.60
2018-06-27T20:36:29.537Z,2.80
2018-06-27T20:38:56.536Z,2.78
2018-06-27T20:41:23.993Z,2.75
2018-06-27T20:43:51.048Z,2.70
2018-06-27T20:46:18.091Z,2.65
2018-06-27T20:48:45.139Z,2.87
2018-06-27T20:51:12.192Z,3.10
2018-06-27T20:53:39.345Z,2.72
2018-06-27T20:56:06.593Z,2.83
2018-06-27T20:58:33.645Z,3.00
2018-06-27T21:01:00.798Z,3.08
2018-06-27T21:03:27.948Z,2.97
2018-06-27T21:05:54.992Z,3.15
2018-06-27T21:08:22.046Z,2.58
2018-06-27T21:10:49.297Z,3.28
2018-06-27T21:13:16.344Z,3.03
2018-06-27T21:15:43.397Z,3.45
2018-06-27T21:18:10.547Z,3.67
2018-06-27T21:20:37.591Z,3.23
2018-06-27T21:23:04.641Z,3.62
2018-06-27T21:25:31.693Z,2.80
2018-06-27T21:27:58.685Z,3.20
2018-06-27T21:30:25.888Z,3.10
2018-06-27T21:32:52.941Z,3.20
2018-06-27T21:35:19.995Z,3.00
2018-06-27T21:37:47.238Z,2.97
2018-06-27T21:40:14.799Z,3.53
2018-06-27T21:42:41.848Z,3.33
2018-06-27T21:45:08.901Z,3.33
2018-06-27T21:47:35.945Z,3.67
2018-06-27T21:50:02.994Z,3.37
2018-06-27T21:52:30.047Z,3.30
2018-06-27T21:54:57.090Z,3.50
2018-06-27T21:57:24.139Z,4.23
2018-06-27T21:59:51.290Z,3.63
2018-06-27T22:02:18.344Z,3.70
2018-06-27T22:04:45.386Z,4.57
2018-06-27T22:07:12.435Z,3.93
2018-06-27T22:09:39.381Z,4.30
2018-06-27T22:12:06.562Z,4.10
2018-06-27T22:14:33.683Z,4.73
2018-06-27T22:17:00.683Z,3.50
2018-06-27T22:19:27.679Z,3.50
2018-06-27T22:21:54.729Z,3.87
2018-06-27T22:24:21.780Z,4.20
2018-06-27T22:26:48.832Z,4.23
2018-06-27T22:29:16.795Z,4.10
2018-06-27T22:31:43.946Z,3.97
2018-06-27T22:34:11.004Z,4.20
2018-06-27T22:36:37.939Z,4.03
2018-06-27T22:39:04.995Z,4.20
2018-06-27T22:41:32.039Z,4.50
2018-06-27T22:43:59.087Z,4.30
2018-06-27T22:46:26.139Z,4.30
2018-06-27T22:48:53.184Z,4.40
2018-06-27T22:51:20.334Z,4.23
2018-06-27T22:53:47.386Z,4.43
2018-06-27T22:56:14.463Z,5.43
2018-06-27T22:58:41.527Z,5.00
2018-06-27T23:01:08.533Z,4.80
2018-06-27T23:03:35.584Z,3.90
2018-06-27T23:06:02.629Z,4.43
2018-06-27T23:08:29.625Z,4.87
2018-06-27T23:10:56.622Z,5.30
2018-06-27T23:13:24.189Z,4.97
2018-06-27T23:15:51.230Z,5.10
2018-06-27T23:18:18.185Z,5.00
2018-06-27T23:20:45.641Z,5.03
2018-06-27T23:23:12.684Z,4.67
2018-06-27T23:25:39.681Z,4.93
2018-06-27T23:28:06.575Z,4.70
2018-06-27T23:30:33.631Z,5.00
2018-06-27T23:33:00.672Z,4.80
2018-06-27T23:35:27.721Z,5.50
2018-06-27T23:37:54.775Z,5.73
2018-06-27T23:40:21.819Z,5.43
2018-06-27T23:42:48.871Z,6.00
2018-06-27T23:45:15.923Z,6.20
2018-06-27T23:47:42.964Z,6.07
2018-06-27T23:50:10.015Z,6.70
2018-06-27T23:52:37.070Z,6.07
2018-06-27T23:55:04.115Z,6.73
2018-06-27T23:57:31.160Z,6.40
2018-06-27T23:59:58.105Z,6.00
