createdAt,value
2018-06-09T00:00:28.399Z,78.27
2018-06-09T00:02:56.719Z,78.32
2018-06-09T00:05:25.080Z,77.98
2018-06-09T00:07:53.407Z,78.84
2018-06-09T00:10:21.735Z,79.45
2018-06-09T00:12:50.064Z,79.15
2018-06-09T00:15:18.375Z,79.09
2018-06-09T00:17:46.709Z,79.02
2018-06-09T00:20:15.132Z,79.11
2018-06-09T00:22:43.452Z,79.40
2018-06-09T00:25:11.800Z,79.58
2018-06-09T00:27:40.136Z,79.47
2018-06-09T00:30:08.472Z,79.27
2018-06-09T00:32:36.875Z,78.55
2018-06-09T00:35:05.247Z,79.08
2018-06-09T00:37:33.584Z,79.67
2018-06-09T00:40:01.903Z,78.74
2018-06-09T00:42:30.398Z,78.92
2018-06-09T00:44:58.748Z,79.65
2018-06-09T00:47:27.112Z,79.53
2018-06-09T00:49:55.426Z,78.71
2018-06-09T00:52:23.811Z,78.83
2018-06-09T00:54:52.131Z,79.76
2018-06-09T00:57:20.444Z,78.77
2018-06-09T00:59:48.874Z,80.09
2018-06-09T01:02:17.248Z,79.43
2018-06-09T01:04:45.642Z,80.13
2018-06-09T01:07:14.014Z,80.21
2018-06-09T01:09:42.323Z,79.34
2018-06-09T01:12:10.651Z,79.10
2018-06-09T01:14:39.371Z,79.83
2018-06-09T01:17:07.731Z,79.72
2018-06-09T01:19:36.167Z,80.14
2018-06-09T01:22:04.496Z,79.30
2018-06-09T01:24:32.785Z,79.12
2018-06-09T01:27:01.084Z,79.46
2018-06-09T01:29:29.414Z,79.34
2018-06-09T01:31:57.810Z,78.52
2018-06-09T01:34:26.167Z,79.63
2018-06-09T01:36:54.482Z,78.58
2018-06-09T01:39:22.805Z,78.54
2018-06-09T01:41:51.160Z,79.62
2018-06-09T01:44:19.484Z,78.68
2018-06-09T01:46:47.824Z,78.64
2018-06-09T01:49:16.148Z,79.06
2018-06-09T01:51:44.456Z,79.70
2018-06-09T01:54:12.792Z,79.76
2018-06-09T01:56:41.155Z,79.74
2018-06-09T01:59:09.595Z,79.76
2018-06-09T02:01:37.927Z,78.86
2018-06-09T02:04:06.283Z,79.56
2018-06-09T02:06:34.603Z,78.87
2018-06-09T02:09:03.080Z,79.52
2018-06-09T02:11:31.386Z,79.46
2018-06-09T02:13:59.728Z,80.54
2018-06-09T02:16:28.073Z,79.86
2018-06-09T02:18:56.387Z,80.10
2018-06-09T02:21:24.726Z,80.05
2018-06-09T02:23:53.064Z,79.92
2018-06-09T02:26:21.396Z,80.45
2018-06-09T02:28:49.766Z,80.65
2018-06-09T02:31:18.079Z,80.43
2018-06-09T02:33:46.886Z,80.08
2018-06-09T02:36:15.225Z,79.64
2018-06-09T02:38:43.551Z,79.74
2018-06-09T02:41:11.879Z,80.42
2018-06-09T02:43:40.238Z,80.27
2018-06-09T02:46:08.556Z,79.52
2018-06-09T02:48:36.895Z,79.77
2018-06-09T02:51:05.224Z,79.85
2018-06-09T02:53:33.548Z,79.80
2018-06-09T02:56:01.866Z,80.05
2018-06-09T02:58:30.180Z,80.68
2018-06-09T03:00:58.581Z,80.57
2018-06-09T03:03:26.904Z,81.00
2018-06-09T03:05:55.232Z,80.36
2018-06-09T03:08:23.638Z,81.26
2018-06-09T03:10:51.974Z,81.33
2018-06-09T03:13:20.296Z,81.30
2018-06-09T03:15:48.648Z,81.81
2018-06-09T03:18:17.196Z,81.55
2018-06-09T03:20:45.567Z,80.61
2018-06-09T03:23:13.976Z,81.55
2018-06-09T03:25:42.347Z,80.89
2018-06-09T03:28:10.679Z,81.13
2018-06-09T03:30:39.006Z,81.53
2018-06-09T03:33:07.315Z,81.53
2018-06-09T03:35:36.015Z,81.64
2018-06-09T03:38:04.344Z,80.39
2018-06-09T03:40:32.699Z,81.20
2018-06-09T03:43:01.112Z,81.34
2018-06-09T03:45:29.410Z,81.45
2018-06-09T03:47:57.732Z,80.99
2018-06-09T03:50:26.067Z,80.73
2018-06-09T03:52:54.422Z,81.79
2018-06-09T03:55:22.783Z,81.08
2018-06-09T03:57:51.143Z,81.86
2018-06-09T04:00:19.429Z,81.52
2018-06-09T04:02:47.758Z,81.38
2018-06-09T04:05:16.096Z,81.45
2018-06-09T04:07:44.471Z,81.34
2018-06-09T04:10:12.784Z,81.32
2018-06-09T04:12:41.255Z,81.38
2018-06-09T04:15:09.672Z,81.31
2018-06-09T04:17:37.974Z,80.58
2018-06-09T04:20:06.367Z,80.25
2018-06-09T04:22:35.581Z,81.18
2018-06-09T04:25:03.999Z,80.04
2018-06-09T04:27:32.387Z,80.50
2018-06-09T04:30:00.719Z,80.28
2018-06-09T04:32:29.116Z,81.28
2018-06-09T04:34:57.427Z,80.76
2018-06-09T04:37:25.828Z,80.77
2018-06-09T04:39:54.248Z,80.82
2018-06-09T04:42:22.544Z,80.79
2018-06-09T04:44:50.870Z,79.84
2018-06-09T04:47:19.213Z,79.56
2018-06-09T04:49:47.531Z,80.19
2018-06-09T04:52:15.954Z,79.24
2018-06-09T04:54:44.249Z,79.67
2018-06-09T04:57:12.591Z,80.37
2018-06-09T04:59:40.944Z,79.39
2018-06-09T05:02:09.316Z,80.01
2018-06-09T05:04:37.664Z,79.23
2018-06-09T05:07:06.052Z,79.28
2018-06-09T05:09:34.368Z,79.49
2018-06-09T05:12:02.959Z,78.79
2018-06-09T05:14:31.291Z,78.49
2018-06-09T05:17:00.183Z,79.12
2018-06-09T05:19:28.600Z,78.72
2018-06-09T05:21:56.911Z,78.24
2018-06-09T05:24:25.834Z,78.22
2018-06-09T05:26:54.151Z,77.76
2018-06-09T05:29:22.557Z,78.79
2018-06-09T05:31:50.988Z,78.09
2018-06-09T05:34:19.355Z,78.41
2018-06-09T05:36:47.776Z,78.14
2018-06-09T05:39:16.115Z,78.25
2018-06-09T05:41:44.436Z,78.50
2018-06-09T05:44:12.774Z,79.25
2018-06-09T05:46:41.147Z,78.35
2018-06-09T05:49:09.537Z,78.41
2018-06-09T05:51:37.968Z,78.37
2018-06-09T05:54:06.325Z,78.36
2018-06-09T05:56:34.727Z,78.69
2018-06-09T05:59:03.180Z,78.75
2018-06-09T06:01:32.102Z,78.39
2018-06-09T06:04:00.539Z,79.48
2018-06-09T06:06:28.915Z,79.21
2018-06-09T06:08:57.262Z,78.98
2018-06-09T06:11:25.572Z,78.79
2018-06-09T06:13:54.179Z,78.75
2018-06-09T06:16:22.556Z,77.76
2018-06-09T06:18:50.976Z,78.64
2018-06-09T06:21:19.383Z,78.27
2018-06-09T06:23:47.797Z,78.41
2018-06-09T06:26:16.232Z,78.72
2018-06-09T06:28:44.561Z,78.00
2018-06-09T06:31:12.963Z,78.31
2018-06-09T06:33:41.424Z,78.24
2018-06-09T06:36:09.799Z,79.00
2018-06-09T06:38:38.143Z,78.67
2018-06-09T06:41:06.712Z,79.02
2018-06-09T06:43:35.007Z,77.98
2018-06-09T06:46:03.410Z,77.96
2018-06-09T06:48:31.779Z,77.90
2018-06-09T06:51:00.176Z,78.14
2018-06-09T06:53:28.511Z,78.37
2018-06-09T06:55:56.855Z,77.07
2018-06-09T06:58:25.183Z,77.45
2018-06-09T07:00:53.522Z,77.46
2018-06-09T07:03:21.859Z,77.78
2018-06-09T07:05:50.240Z,78.02
2018-06-09T07:08:18.660Z,77.72
2018-06-09T07:10:46.978Z,77.16
2018-06-09T07:13:15.274Z,78.06
2018-06-09T07:15:43.608Z,78.16
2018-06-09T07:18:12.015Z,77.56
2018-06-09T07:20:40.349Z,77.99
2018-06-09T07:23:08.727Z,77.82
2018-06-09T07:25:43.599Z,77.12
2018-06-09T07:28:11.984Z,77.09
2018-06-09T07:30:40.372Z,76.95
2018-06-09T07:33:08.751Z,76.96
2018-06-09T07:35:37.116Z,76.65
2018-06-09T07:38:05.547Z,75.77
2018-06-09T07:40:33.916Z,76.26
2018-06-09T07:43:02.235Z,75.99
2018-06-09T07:45:30.690Z,75.98
2018-06-09T07:47:59.676Z,76.31
2018-06-09T07:50:28.059Z,75.26
2018-06-09T07:52:56.459Z,76.09
2018-06-09T07:55:24.821Z,75.90
2018-06-09T07:57:53.131Z,74.87
2018-06-09T08:00:21.468Z,74.59
2018-06-09T08:02:49.870Z,75.09
2018-06-09T08:05:18.236Z,75.50
2018-06-09T08:07:46.614Z,75.13
2018-06-09T08:10:15.477Z,74.37
2018-06-09T08:12:43.844Z,75.33
2018-06-09T08:15:12.265Z,74.45
2018-06-09T08:17:40.633Z,74.78
2018-06-09T08:20:08.963Z,75.33
2018-06-09T08:22:37.329Z,75.62
2018-06-09T08:25:05.671Z,75.51
2018-06-09T08:27:34.112Z,75.21
2018-06-09T08:30:02.517Z,74.79
2018-06-09T08:32:30.852Z,75.72
2018-06-09T08:34:59.211Z,75.21
2018-06-09T08:37:27.551Z,74.04
2018-06-09T08:39:55.879Z,74.28
2018-06-09T08:42:24.259Z,74.76
2018-06-09T08:44:52.631Z,74.24
2018-06-09T08:47:21.119Z,73.77
2018-06-09T08:49:49.480Z,73.09
2018-06-09T08:52:17.855Z,73.92
2018-06-09T08:54:46.200Z,74.06
2018-06-09T08:57:14.553Z,73.45
2018-06-09T08:59:42.898Z,72.60
2018-06-09T09:02:11.259Z,73.24
2018-06-09T09:04:39.625Z,71.77
2018-06-09T09:07:08.052Z,72.42
2018-06-09T09:09:36.456Z,73.07
2018-06-09T09:12:04.860Z,71.44
2018-06-09T09:14:33.272Z,71.22
2018-06-09T09:17:01.589Z,69.83
2018-06-09T09:19:30.029Z,69.87
2018-06-09T09:21:58.379Z,69.51
2018-06-09T09:24:26.776Z,67.86
2018-06-09T09:26:55.184Z,66.78
2018-06-09T09:29:23.527Z,66.85
2018-06-09T09:31:51.894Z,67.62
2018-06-09T09:34:20.235Z,66.05
2018-06-09T09:36:49.731Z,68.04
2018-06-09T09:39:18.063Z,67.14
2018-06-09T09:41:46.427Z,68.01
2018-06-09T09:44:14.857Z,68.10
2018-06-09T09:46:43.237Z,66.42
2018-06-09T09:49:11.589Z,66.23
2018-06-09T09:51:39.991Z,65.58
2018-06-09T09:54:08.339Z,65.56
2018-06-09T09:56:37.619Z,64.42
2018-06-09T09:59:06.032Z,64.43
2018-06-09T10:01:34.463Z,64.45
2018-06-09T10:04:02.819Z,64.16
2018-06-09T10:06:31.259Z,64.76
2018-06-09T10:08:59.591Z,62.45
2018-06-09T10:11:28.059Z,62.72
2018-06-09T10:13:56.423Z,61.77
2018-06-09T10:16:24.813Z,62.66
2018-06-09T10:18:53.156Z,63.38
2018-06-09T10:21:21.589Z,63.27
2018-06-09T10:23:49.976Z,63.14
2018-06-09T10:26:18.415Z,62.54
2018-06-09T10:28:46.782Z,62.60
2018-06-09T10:31:15.096Z,61.52
2018-06-09T10:33:43.420Z,61.17
2018-06-09T10:36:11.738Z,62.20
2018-06-09T10:38:40.773Z,60.98
2018-06-09T10:41:09.127Z,61.81
2018-06-09T10:43:37.616Z,62.55
2018-06-09T10:46:05.956Z,60.78
2018-06-09T10:48:34.367Z,61.31
2018-06-09T10:51:02.715Z,61.05
2018-06-09T10:53:31.038Z,61.83
2018-06-09T10:55:59.423Z,60.97
2018-06-09T10:58:27.768Z,59.78
2018-06-09T11:00:56.169Z,59.38
2018-06-09T11:03:24.523Z,59.64
2018-06-09T11:05:52.930Z,58.13
2018-06-09T11:08:21.278Z,56.89
2018-06-09T11:10:49.655Z,58.60
2018-06-09T11:13:18.096Z,57.58
2018-06-09T11:15:46.485Z,56.82
2018-06-09T11:18:14.802Z,57.31
2018-06-09T11:20:43.128Z,57.81
2018-06-09T11:23:11.624Z,57.13
2018-06-09T11:25:40.035Z,57.19
2018-06-09T11:28:08.626Z,55.32
2018-06-09T11:30:36.987Z,56.12
2018-06-09T11:33:05.376Z,55.65
2018-06-09T11:35:33.707Z,56.44
2018-06-09T11:38:02.117Z,55.20
2018-06-09T11:40:30.497Z,55.22
2018-06-09T11:42:58.896Z,55.41
2018-06-09T11:45:27.249Z,54.90
2018-06-09T11:47:55.707Z,53.95
2018-06-09T11:50:24.147Z,54.67
2018-06-09T11:52:52.584Z,55.01
2018-06-09T11:55:21.051Z,55.39
2018-06-09T11:57:49.441Z,57.18
2018-06-09T12:00:17.826Z,56.37
2018-06-09T12:02:46.151Z,53.70
2018-06-09T12:05:14.554Z,53.35
2018-06-09T12:07:42.991Z,53.76
2018-06-09T12:10:11.467Z,53.50
2018-06-09T12:12:40.960Z,52.37
2018-06-09T12:15:09.328Z,54.35
2018-06-09T12:17:37.675Z,55.26
2018-06-09T12:20:06.078Z,54.02
2018-06-09T12:22:34.431Z,52.34
2018-06-09T12:25:02.867Z,52.75
2018-06-09T12:27:31.235Z,51.53
2018-06-09T12:29:59.552Z,52.93
2018-06-09T12:32:27.941Z,51.62
2018-06-09T12:34:56.311Z,51.53
2018-06-09T12:37:24.791Z,51.62
2018-06-09T12:39:53.150Z,51.58
2018-06-09T12:42:21.706Z,51.51
2018-06-09T12:44:50.088Z,52.09
2018-06-09T12:47:18.384Z,51.91
2018-06-09T12:49:46.863Z,50.40
2018-06-09T12:52:15.259Z,48.91
2018-06-09T12:54:43.648Z,50.13
2018-06-09T12:57:12.052Z,50.57
2018-06-09T12:59:41.500Z,50.61
2018-06-09T13:02:09.948Z,50.26
2018-06-09T13:04:38.358Z,50.29
2018-06-09T13:07:07.068Z,50.39
2018-06-09T13:09:35.527Z,50.37
2018-06-09T13:12:03.934Z,50.05
2018-06-09T13:14:32.337Z,49.75
2018-06-09T13:17:00.719Z,50.16
2018-06-09T13:19:29.124Z,50.93
2018-06-09T13:21:57.437Z,50.52
2018-06-09T13:24:25.920Z,49.38
2018-06-09T13:26:54.320Z,49.63
2018-06-09T13:29:22.653Z,49.26
2018-06-09T13:31:51.010Z,49.34
2018-06-09T13:34:19.355Z,47.56
2018-06-09T13:36:47.750Z,48.60
2018-06-09T13:39:16.178Z,49.51
2018-06-09T13:41:45.075Z,49.23
2018-06-09T13:44:13.367Z,49.82
2018-06-09T13:46:42.036Z,49.32
2018-06-09T13:49:10.407Z,49.74
2018-06-09T13:51:38.716Z,49.66
2018-06-09T13:54:07.164Z,50.13
2018-06-09T13:56:35.615Z,51.08
2018-06-09T13:59:04.112Z,49.91
2018-06-09T14:01:32.494Z,49.17
2018-06-09T14:04:00.847Z,49.18
2018-06-09T14:06:29.199Z,48.02
2018-06-09T14:08:57.655Z,48.92
2018-06-09T14:11:26.040Z,48.95
2018-06-09T14:13:54.395Z,48.94
2018-06-09T14:16:22.759Z,47.44
2018-06-09T14:18:51.095Z,48.61
2018-06-09T14:21:19.495Z,49.14
2018-06-09T14:23:48.024Z,49.78
2018-06-09T14:26:16.468Z,50.30
2018-06-09T14:28:45.025Z,49.44
2018-06-09T14:31:13.424Z,49.65
2018-06-09T14:33:41.896Z,49.98
2018-06-09T14:36:10.470Z,49.31
2018-06-09T14:38:39.033Z,48.50
2018-06-09T14:41:16.293Z,49.25
2018-06-09T14:43:44.639Z,48.54
2018-06-09T14:46:13.054Z,48.77
2018-06-09T14:48:41.556Z,48.77
2018-06-09T14:51:09.919Z,47.87
2018-06-09T14:53:41.954Z,49.50
2018-06-09T14:56:11.604Z,50.17
2018-06-09T14:58:40.077Z,50.69
2018-06-09T15:01:08.549Z,50.01
2018-06-09T15:03:37.036Z,51.38
2018-06-09T15:06:05.466Z,50.87
2018-06-09T15:08:33.904Z,51.62
2018-06-09T15:11:02.320Z,51.87
2018-06-09T15:13:30.729Z,51.10
2018-06-09T15:15:59.113Z,51.46
2018-06-09T15:18:27.485Z,50.67
2018-06-09T15:20:55.906Z,51.33
2018-06-09T15:23:24.338Z,50.21
2018-06-09T15:25:52.681Z,51.20
2018-06-09T15:28:21.133Z,50.86
2018-06-09T15:30:49.520Z,50.44
2018-06-09T15:33:17.918Z,50.48
2018-06-09T15:35:46.350Z,50.17
2018-06-09T15:38:14.753Z,50.48
2018-06-09T15:40:43.105Z,50.74
2018-06-09T15:43:11.543Z,49.83
2018-06-09T15:45:39.930Z,50.27
2018-06-09T15:48:08.242Z,49.25
2018-06-09T15:50:36.671Z,49.87
2018-06-09T15:53:06.399Z,50.25
2018-06-09T15:55:34.775Z,50.65
2018-06-09T15:58:03.242Z,50.47
2018-06-09T16:00:31.647Z,50.26
2018-06-09T16:03:00.021Z,49.60
2018-06-09T16:05:28.482Z,48.32
2018-06-09T16:07:57.542Z,47.20
2018-06-09T16:10:25.870Z,46.01
2018-06-09T16:12:54.257Z,45.52
2018-06-09T16:15:22.671Z,45.50
2018-06-09T16:17:52.098Z,45.31
2018-06-09T16:20:20.480Z,44.65
2018-06-09T16:22:49.461Z,43.33
2018-06-09T16:25:18.344Z,43.02
2018-06-09T16:27:46.675Z,42.90
2018-06-09T16:30:15.110Z,43.00
2018-06-09T16:32:43.514Z,43.46
2018-06-09T16:35:11.892Z,42.92
2018-06-09T16:37:40.234Z,42.71
2018-06-09T16:40:08.567Z,43.36
2018-06-09T16:42:36.912Z,43.44
2018-06-09T16:45:05.282Z,43.47
2018-06-09T16:47:33.710Z,43.81
2018-06-09T16:50:02.039Z,43.87
2018-06-09T16:52:30.496Z,43.72
2018-06-09T16:54:58.864Z,43.76
2018-06-09T16:57:27.257Z,43.34
2018-06-09T16:59:56.367Z,44.26
2018-06-09T17:02:24.789Z,45.49
2018-06-09T17:04:53.257Z,45.29
2018-06-09T17:07:21.748Z,44.59
2018-06-09T17:09:50.139Z,46.10
2018-06-09T17:12:18.609Z,46.64
2018-06-09T17:14:47.077Z,47.24
2018-06-09T17:17:15.473Z,48.47
2018-06-09T17:19:43.912Z,49.19
2018-06-09T17:22:12.339Z,50.03
2018-06-09T17:24:40.743Z,50.79
2018-06-09T17:27:09.204Z,51.63
2018-06-09T17:29:37.564Z,51.96
2018-06-09T17:32:05.944Z,52.10
2018-06-09T17:34:34.456Z,52.85
2018-06-09T17:37:02.912Z,53.46
2018-06-09T17:39:31.291Z,53.87
2018-06-09T17:41:59.682Z,54.38
2018-06-09T17:44:28.102Z,53.93
2018-06-09T17:46:56.486Z,54.31
2018-06-09T17:49:25.084Z,54.66
2018-06-09T17:51:53.564Z,55.22
2018-06-09T17:54:22.072Z,55.36
2018-06-09T17:56:50.456Z,55.35
2018-06-09T17:59:18.868Z,54.14
2018-06-09T18:01:47.219Z,54.56
2018-06-09T18:04:16.381Z,55.46
2018-06-09T18:06:44.748Z,55.58
2018-06-09T18:09:13.099Z,55.18
2018-06-09T18:11:42.123Z,54.48
2018-06-09T18:14:10.500Z,55.66
2018-06-09T18:16:38.897Z,55.48
2018-06-09T18:19:07.212Z,55.45
2018-06-09T18:21:35.523Z,56.44
2018-06-09T18:24:03.983Z,55.29
2018-06-09T18:26:32.343Z,56.43
2018-06-09T18:29:00.677Z,55.88
2018-06-09T18:31:29.065Z,56.86
2018-06-09T18:33:57.415Z,57.79
2018-06-09T18:36:25.767Z,57.65
2018-06-09T18:38:54.728Z,58.65
2018-06-09T18:41:23.094Z,58.37
2018-06-09T18:43:51.457Z,58.01
2018-06-09T18:46:19.833Z,58.31
2018-06-09T18:48:48.307Z,58.19
2018-06-09T18:51:16.705Z,58.97
2018-06-09T18:53:45.110Z,58.46
2018-06-09T18:56:13.611Z,59.08
2018-06-09T18:58:42.146Z,59.75
2018-06-09T19:01:10.527Z,59.25
2018-06-09T19:03:39.008Z,58.39
2018-06-09T19:06:07.439Z,59.39
2018-06-09T19:08:35.928Z,59.25
2018-06-09T19:11:04.342Z,59.29
2018-06-09T19:13:32.863Z,61.36
2018-06-09T19:16:01.285Z,60.88
2018-06-09T19:18:29.660Z,61.67
2018-06-09T19:20:58.087Z,60.90
2018-06-09T19:23:27.173Z,61.81
2018-06-09T19:25:55.761Z,60.77
2018-06-09T19:28:24.155Z,61.44
2018-06-09T19:30:52.647Z,61.36
2018-06-09T19:33:21.059Z,61.70
2018-06-09T19:35:49.519Z,61.28
2018-06-09T19:38:17.910Z,62.06
2018-06-09T19:40:46.388Z,62.59
2018-06-09T19:43:14.832Z,61.89
2018-06-09T19:45:43.191Z,62.96
2018-06-09T19:48:11.578Z,62.17
2018-06-09T19:50:39.919Z,62.16
2018-06-09T19:53:08.385Z,63.02
2018-06-09T19:55:37.636Z,62.56
2018-06-09T19:58:06.329Z,62.72
2018-06-09T20:00:34.764Z,62.82
2018-06-09T20:03:03.657Z,62.63
2018-06-09T20:05:32.016Z,63.56
2018-06-09T20:08:00.446Z,63.76
2018-06-09T20:10:28.883Z,62.17
2018-06-09T20:12:57.355Z,62.59
2018-06-09T20:15:25.716Z,63.28
2018-06-09T20:17:54.088Z,63.03
2018-06-09T20:20:22.417Z,62.31
2018-06-09T20:22:50.794Z,63.63
2018-06-09T20:25:19.227Z,62.83
2018-06-09T20:27:47.682Z,62.31
2018-06-09T20:30:16.077Z,63.34
2018-06-09T20:32:44.478Z,63.41
2018-06-09T20:35:12.826Z,63.29
2018-06-09T20:37:41.214Z,62.18
2018-06-09T20:40:09.651Z,63.43
2018-06-09T20:42:38.027Z,64.06
2018-06-09T20:45:06.461Z,63.37
2018-06-09T20:47:34.861Z,64.50
2018-06-09T20:50:03.282Z,63.53
2018-06-09T20:52:31.676Z,64.83
2018-06-09T20:55:00.116Z,64.95
2018-06-09T20:57:28.575Z,65.90
2018-06-09T20:59:56.980Z,64.52
2018-06-09T21:02:25.414Z,65.07
2018-06-09T21:04:53.752Z,64.45
2018-06-09T21:07:22.583Z,65.78
2018-06-09T21:09:50.989Z,64.74
2018-06-09T21:12:19.399Z,65.19
2018-06-09T21:14:47.755Z,65.76
2018-06-09T21:17:16.107Z,65.73
2018-06-09T21:19:44.584Z,65.55
2018-06-09T21:22:12.952Z,65.16
2018-06-09T21:24:41.368Z,65.13
2018-06-09T21:27:14.953Z,64.46
2018-06-09T21:29:48.664Z,65.82
2018-06-09T21:32:22.419Z,65.41
2018-06-09T21:35:04.364Z,66.33
2018-06-09T21:37:40.024Z,78.55
2018-06-09T21:40:13.708Z,83.07
2018-06-09T21:42:44.318Z,87.00
2018-06-09T21:45:16.907Z,89.41
2018-06-09T21:47:45.304Z,90.34
2018-06-09T21:50:13.674Z,91.25
2018-06-09T21:52:42.081Z,91.53
2018-06-09T21:55:10.553Z,91.92
2018-06-09T21:57:38.998Z,91.40
2018-06-09T22:00:08.229Z,91.78
2018-06-09T22:02:36.682Z,92.93
2018-06-09T22:05:05.124Z,91.61
2018-06-09T22:07:33.527Z,92.88
2018-06-09T22:10:01.984Z,91.77
2018-06-09T22:12:30.983Z,93.07
2018-06-09T22:14:59.249Z,93.51
2018-06-09T22:17:28.865Z,92.46
2018-06-09T22:19:57.236Z,93.32
2018-06-09T22:22:25.679Z,94.32
2018-06-09T22:24:54.139Z,94.68
2018-06-09T22:27:22.586Z,95.56
2018-06-09T22:29:50.974Z,95.17
2018-06-09T22:32:19.295Z,95.92
2018-06-09T22:34:47.665Z,95.56
2018-06-09T22:37:16.219Z,94.86
2018-06-09T22:39:44.660Z,94.15
2018-06-09T22:42:13.007Z,95.34
2018-06-09T22:44:41.356Z,95.26
2018-06-09T22:47:09.761Z,95.53
2018-06-09T22:49:40.989Z,95.78
2018-06-09T22:52:09.379Z,95.70
2018-06-09T22:54:37.897Z,95.18
2018-06-09T22:57:06.284Z,94.96
2018-06-09T22:59:34.760Z,94.78
2018-06-09T23:02:03.628Z,94.81
2018-06-09T23:04:32.014Z,95.04
2018-06-09T23:07:00.539Z,94.05
2018-06-09T23:09:28.976Z,94.06
2018-06-09T23:11:57.416Z,94.56
2018-06-09T23:14:26.432Z,94.26
2018-06-09T23:16:55.130Z,95.04
2018-06-09T23:19:23.517Z,94.54
2018-06-09T23:21:51.893Z,94.24
2018-06-09T23:24:20.275Z,94.67
2018-06-09T23:26:48.755Z,94.89
2018-06-09T23:29:17.160Z,93.51
2018-06-09T23:31:45.551Z,94.39
2018-06-09T23:34:14.002Z,93.87
2018-06-09T23:36:42.360Z,93.80
2018-06-09T23:39:10.734Z,93.41
2018-06-09T23:41:39.158Z,93.24
2018-06-09T23:44:07.552Z,93.31
2018-06-09T23:46:35.951Z,93.08
2018-06-09T23:49:04.397Z,93.15
2018-06-09T23:51:32.744Z,93.31
2018-06-09T23:54:01.078Z,93.30
2018-06-09T23:56:29.572Z,92.86
2018-06-09T23:58:58.084Z,93.70
