createdAt,value
2018-07-08T00:00:57.957Z,94.40
2018-07-08T00:01:57.956Z,94.50
2018-07-08T00:02:57.958Z,94.02
2018-07-08T00:03:57.957Z,94.35
2018-07-08T00:04:57.958Z,94.55
2018-07-08T00:05:57.958Z,94.12
2018-07-08T00:06:57.962Z,94.07
2018-07-08T00:07:57.959Z,94.07
2018-07-08T00:08:57.960Z,93.88
2018-07-08T00:09:57.959Z,94.45
2018-07-08T00:10:57.959Z,94.17
2018-07-08T00:11:57.960Z,94.21
2018-07-08T00:12:57.961Z,94.17
2018-07-08T00:13:57.960Z,94.59
2018-07-08T00:14:57.962Z,94.84
2018-07-08T00:15:57.962Z,94.21
2018-07-08T00:16:57.961Z,94.40
2018-07-08T00:17:57.961Z,94.35
2018-07-08T00:18:57.962Z,94.74
2018-07-08T00:19:57.963Z,94.55
2018-07-08T00:20:57.963Z,94.40
2018-07-08T00:21:57.963Z,93.88
2018-07-08T00:22:57.963Z,93.98
2018-07-08T00:23:57.963Z,94.17
2018-07-08T00:24:57.964Z,94.17
2018-07-08T00:25:57.964Z,94.02
2018-07-08T00:26:57.963Z,94.26
2018-07-08T00:27:57.963Z,94.17
2018-07-08T00:28:57.965Z,93.98
2018-07-08T00:29:57.964Z,94.17
2018-07-08T00:30:57.964Z,94.26
2018-07-08T00:31:57.965Z,94.45
2018-07-08T00:32:57.965Z,94.26
2018-07-08T00:33:57.966Z,94.35
2018-07-08T00:34:57.965Z,94.35
2018-07-08T00:35:57.966Z,94.26
2018-07-08T00:36:57.966Z,94.35
2018-07-08T00:37:57.967Z,94.55
2018-07-08T00:38:57.966Z,94.74
2018-07-08T00:39:58.024Z,94.64
2018-07-08T00:40:57.966Z,93.98
2018-07-08T00:41:57.967Z,94.26
2018-07-08T00:42:57.968Z,94.55
2018-07-08T00:43:57.966Z,94.45
2018-07-08T00:44:57.968Z,94.45
2018-07-08T00:45:57.966Z,94.93
2018-07-08T00:46:57.967Z,95.12
2018-07-08T00:47:57.967Z,95.03
2018-07-08T00:48:57.967Z,95.03
2018-07-08T00:49:57.967Z,94.93
2018-07-08T00:50:57.969Z,95.22
2018-07-08T00:51:57.968Z,95.31
2018-07-08T00:52:57.968Z,94.93
2018-07-08T00:53:57.968Z,95.03
2018-07-08T00:54:57.967Z,95.12
2018-07-08T00:55:57.968Z,94.84
2018-07-08T00:56:57.969Z,95.31
2018-07-08T00:57:57.967Z,95.31
2018-07-08T00:58:57.970Z,94.93
2018-07-08T00:59:57.968Z,94.93
2018-07-08T01:00:57.970Z,94.74
2018-07-08T01:01:57.968Z,95.03
2018-07-08T01:02:57.969Z,94.45
2018-07-08T01:03:57.970Z,94.93
2018-07-08T01:04:57.969Z,95.12
2018-07-08T01:05:57.968Z,95.31
2018-07-08T01:06:57.994Z,95.12
2018-07-08T01:07:57.969Z,95.03
2018-07-08T01:08:57.969Z,95.03
2018-07-08T01:09:57.968Z,95.22
2018-07-08T01:10:57.970Z,94.74
2018-07-08T01:11:57.969Z,94.64
2018-07-08T01:12:57.970Z,94.45
2018-07-08T01:13:57.967Z,94.84
2018-07-08T01:14:57.972Z,94.35
2018-07-08T01:15:57.969Z,94.55
2018-07-08T01:16:57.968Z,94.35
2018-07-08T01:17:57.972Z,94.26
2018-07-08T01:18:57.969Z,94.35
2018-07-08T01:19:57.969Z,94.64
2018-07-08T01:20:57.968Z,94.55
2018-07-08T01:21:57.967Z,94.45
2018-07-08T01:22:57.971Z,95.12
2018-07-08T01:23:57.968Z,94.35
2018-07-08T01:24:57.969Z,94.45
2018-07-08T01:25:57.968Z,95.12
2018-07-08T01:26:57.968Z,95.12
2018-07-08T01:27:57.968Z,94.93
2018-07-08T01:28:57.969Z,95.70
2018-07-08T01:29:57.968Z,95.51
2018-07-08T01:30:57.968Z,95.31
2018-07-08T01:31:57.968Z,95.22
2018-07-08T01:32:57.968Z,95.51
2018-07-08T01:33:57.968Z,95.31
2018-07-08T01:34:57.968Z,95.41
2018-07-08T01:35:57.967Z,95.31
2018-07-08T01:37:31.178Z,95.70
2018-07-08T01:37:57.968Z,95.51
2018-07-08T01:38:57.967Z,95.22
2018-07-08T01:39:57.970Z,95.51
2018-07-08T01:40:57.968Z,95.41
2018-07-08T01:41:57.967Z,96.37
2018-07-08T01:42:57.968Z,95.51
2018-07-08T01:43:57.967Z,95.31
2018-07-08T01:44:57.967Z,95.41
2018-07-08T01:45:57.966Z,96.03
2018-07-08T01:46:57.974Z,95.75
2018-07-08T01:47:57.967Z,95.94
2018-07-08T01:48:57.969Z,96.27
2018-07-08T01:49:57.966Z,95.75
2018-07-08T01:50:57.966Z,96.13
2018-07-08T01:51:57.966Z,95.41
2018-07-08T01:52:57.967Z,95.36
2018-07-08T01:53:57.967Z,96.03
2018-07-08T01:54:57.965Z,96.03
2018-07-08T01:55:57.966Z,96.27
2018-07-08T01:56:57.965Z,96.13
2018-07-08T01:57:57.965Z,95.75
2018-07-08T01:58:57.964Z,95.75
2018-07-08T01:59:57.968Z,96.03
2018-07-08T02:00:57.966Z,96.03
2018-07-08T02:01:57.964Z,96.18
2018-07-08T02:02:57.965Z,95.94
2018-07-08T02:03:57.965Z,96.70
2018-07-08T02:04:57.964Z,96.99
2018-07-08T02:05:57.965Z,96.13
2018-07-08T02:06:57.978Z,96.03
2018-07-08T02:07:57.964Z,96.42
2018-07-08T02:08:57.964Z,96.80
2018-07-08T02:09:57.962Z,96.42
2018-07-08T02:10:57.965Z,96.51
2018-07-08T02:11:57.963Z,96.80
2018-07-08T02:12:57.962Z,96.13
2018-07-08T02:13:57.962Z,95.75
2018-07-08T02:14:57.963Z,95.94
2018-07-08T02:15:57.961Z,96.03
2018-07-08T02:16:57.965Z,96.42
2018-07-08T02:17:57.965Z,96.22
2018-07-08T02:18:57.963Z,96.42
2018-07-08T02:19:57.963Z,95.84
2018-07-08T02:20:57.965Z,95.84
2018-07-08T02:21:57.959Z,96.03
2018-07-08T02:22:57.960Z,96.13
2018-07-08T02:23:57.960Z,96.03
2018-07-08T02:24:57.960Z,96.03
2018-07-08T02:25:57.959Z,95.89
2018-07-08T02:26:57.960Z,96.03
2018-07-08T02:27:57.960Z,95.94
2018-07-08T02:28:57.958Z,95.75
2018-07-08T02:29:57.958Z,95.98
2018-07-08T02:30:57.963Z,96.18
2018-07-08T02:31:57.958Z,96.13
2018-07-08T02:32:57.958Z,95.94
2018-07-08T02:33:57.957Z,96.22
2018-07-08T02:34:57.958Z,96.22
2018-07-08T02:35:57.957Z,95.75
2018-07-08T02:36:57.957Z,96.03
2018-07-08T02:37:57.956Z,96.03
2018-07-08T02:38:57.956Z,96.03
2018-07-08T02:39:57.957Z,95.94
2018-07-08T02:40:57.957Z,96.03
2018-07-08T02:41:57.957Z,95.84
2018-07-08T02:42:57.956Z,96.03
2018-07-08T02:43:57.957Z,96.08
2018-07-08T02:44:57.955Z,96.18
2018-07-08T02:45:57.953Z,95.27
2018-07-08T02:46:57.955Z,95.36
2018-07-08T02:47:57.956Z,95.56
2018-07-08T02:48:57.955Z,95.70
2018-07-08T02:49:57.954Z,95.60
2018-07-08T02:50:57.959Z,95.41
2018-07-08T02:51:57.960Z,95.36
2018-07-08T02:52:57.954Z,96.03
2018-07-08T02:53:57.957Z,95.70
2018-07-08T02:54:57.953Z,96.03
2018-07-08T02:55:57.953Z,95.65
2018-07-08T02:56:57.956Z,96.13
2018-07-08T02:57:57.952Z,96.13
2018-07-08T02:58:57.956Z,96.13
2018-07-08T02:59:57.954Z,95.84
2018-07-08T03:00:57.955Z,95.56
2018-07-08T03:01:57.951Z,95.94
2018-07-08T03:02:57.951Z,96.32
2018-07-08T03:03:57.952Z,95.84
2018-07-08T03:04:57.952Z,96.13
2018-07-08T03:05:57.950Z,95.56
2018-07-08T03:06:57.951Z,95.65
2018-07-08T03:07:57.955Z,96.13
2018-07-08T03:08:57.950Z,95.84
2018-07-08T03:09:57.953Z,96.13
2018-07-08T03:10:57.950Z,96.13
2018-07-08T03:11:57.949Z,95.84
2018-07-08T03:12:57.950Z,95.75
2018-07-08T03:13:57.949Z,96.13
2018-07-08T03:14:57.950Z,95.94
2018-07-08T03:15:57.948Z,95.84
2018-07-08T03:16:57.949Z,96.22
2018-07-08T03:17:57.947Z,96.89
2018-07-08T03:18:57.947Z,96.51
2018-07-08T03:19:57.948Z,96.13
2018-07-08T03:20:57.950Z,96.32
2018-07-08T03:21:57.946Z,96.32
2018-07-08T03:22:57.947Z,96.22
2018-07-08T03:23:57.945Z,96.51
2018-07-08T03:24:57.944Z,95.84
2018-07-08T03:25:57.944Z,95.94
2018-07-08T03:26:57.956Z,96.42
2018-07-08T03:27:57.944Z,96.61
2018-07-08T03:28:57.945Z,96.61
2018-07-08T03:29:57.943Z,96.70
2018-07-08T03:30:57.943Z,96.51
2018-07-08T03:31:57.946Z,96.61
2018-07-08T03:32:57.942Z,96.51
2018-07-08T03:33:57.942Z,96.89
2018-07-08T03:34:57.945Z,96.61
2018-07-08T03:35:57.941Z,96.61
2018-07-08T03:36:57.940Z,96.89
2018-07-08T03:37:57.939Z,96.51
2018-07-08T03:38:57.940Z,96.89
2018-07-08T03:39:57.938Z,96.99
2018-07-08T03:40:57.939Z,96.80
2018-07-08T03:41:57.937Z,96.42
2018-07-08T03:42:57.938Z,96.51
2018-07-08T03:43:57.938Z,96.56
2018-07-08T03:44:57.938Z,96.80
2018-07-08T03:45:57.937Z,96.51
2018-07-08T03:46:57.936Z,96.32
2018-07-08T03:47:57.936Z,96.66
2018-07-08T03:48:57.936Z,96.89
2018-07-08T03:49:57.935Z,97.18
2018-07-08T03:50:57.935Z,96.70
2018-07-08T03:51:57.934Z,96.99
2018-07-08T03:52:57.933Z,96.99
2018-07-08T03:53:57.933Z,97.09
2018-07-08T03:54:57.932Z,96.89
2018-07-08T03:55:57.932Z,96.51
2018-07-08T03:56:57.932Z,96.89
2018-07-08T03:57:57.931Z,96.80
2018-07-08T03:58:57.930Z,96.42
2018-07-08T03:59:57.931Z,96.51
2018-07-08T04:00:57.930Z,96.70
2018-07-08T04:01:57.929Z,96.61
2018-07-08T04:02:57.933Z,96.89
2018-07-08T04:03:57.929Z,96.13
2018-07-08T04:04:57.930Z,96.80
2018-07-08T04:05:57.928Z,96.80
2018-07-08T04:06:57.928Z,96.99
2018-07-08T04:07:57.927Z,95.94
2018-07-08T04:08:57.930Z,96.03
2018-07-08T04:09:57.926Z,96.32
2018-07-08T04:10:57.930Z,95.94
2018-07-08T04:11:57.927Z,96.13
2018-07-08T04:12:57.929Z,96.03
2018-07-08T04:13:57.925Z,95.75
2018-07-08T04:14:57.924Z,96.13
2018-07-08T04:15:57.924Z,96.03
2018-07-08T04:16:57.924Z,96.22
2018-07-08T04:17:57.924Z,95.75
2018-07-08T04:18:57.924Z,96.03
2018-07-08T04:19:57.923Z,96.03
2018-07-08T04:20:57.924Z,96.03
2018-07-08T04:21:57.926Z,96.03
2018-07-08T04:22:57.922Z,95.94
2018-07-08T04:23:57.923Z,95.84
2018-07-08T04:24:57.923Z,96.22
2018-07-08T04:25:57.923Z,95.84
2018-07-08T04:26:57.921Z,96.03
2018-07-08T04:27:57.921Z,95.65
2018-07-08T04:28:57.923Z,95.36
2018-07-08T04:29:57.920Z,95.27
2018-07-08T04:30:57.920Z,95.36
2018-07-08T04:31:57.920Z,96.22
2018-07-08T04:32:57.921Z,95.36
2018-07-08T04:33:57.920Z,95.46
2018-07-08T04:34:57.919Z,95.27
2018-07-08T04:35:57.920Z,95.07
2018-07-08T04:36:57.920Z,94.98
2018-07-08T04:37:57.920Z,94.98
2018-07-08T04:38:57.919Z,95.46
2018-07-08T04:39:57.918Z,95.36
2018-07-08T04:40:57.917Z,95.22
2018-07-08T04:41:57.917Z,95.75
2018-07-08T04:42:57.919Z,95.70
2018-07-08T04:43:57.916Z,95.36
2018-07-08T04:44:57.916Z,95.27
2018-07-08T04:45:57.916Z,95.89
2018-07-08T04:46:57.916Z,96.03
2018-07-08T04:47:57.917Z,95.46
2018-07-08T04:48:57.916Z,95.17
2018-07-08T04:49:57.915Z,95.46
2018-07-08T04:50:57.916Z,95.36
2018-07-08T04:51:57.916Z,95.65
2018-07-08T04:52:57.918Z,95.65
2018-07-08T04:53:57.917Z,95.36
2018-07-08T04:54:57.914Z,95.41
2018-07-08T04:55:57.915Z,95.79
2018-07-08T04:56:57.915Z,95.70
2018-07-08T04:57:57.914Z,96.27
2018-07-08T04:58:57.914Z,95.60
2018-07-08T04:59:57.915Z,95.51
2018-07-08T05:00:57.922Z,95.70
2018-07-08T05:01:57.913Z,95.60
2018-07-08T05:02:57.914Z,95.41
2018-07-08T05:03:57.913Z,96.18
2018-07-08T05:04:57.913Z,95.79
2018-07-08T05:05:57.912Z,95.98
2018-07-08T05:06:57.912Z,95.98
2018-07-08T05:07:57.912Z,95.51
2018-07-08T05:08:57.913Z,95.51
2018-07-08T05:09:57.912Z,95.98
2018-07-08T05:10:57.912Z,95.98
2018-07-08T05:11:57.912Z,96.08
2018-07-08T05:12:57.912Z,95.51
2018-07-08T05:13:57.911Z,96.18
2018-07-08T05:14:57.912Z,95.51
2018-07-08T05:15:57.912Z,95.70
2018-07-08T05:16:57.911Z,95.98
2018-07-08T05:17:57.910Z,95.79
2018-07-08T05:18:57.911Z,95.31
2018-07-08T05:19:57.911Z,95.60
2018-07-08T05:20:57.911Z,95.89
2018-07-08T05:21:57.911Z,95.70
2018-07-08T05:22:57.911Z,94.93
2018-07-08T05:23:57.911Z,95.51
2018-07-08T05:24:57.911Z,95.12
2018-07-08T05:25:57.910Z,95.12
2018-07-08T05:26:57.911Z,94.74
2018-07-08T05:27:57.911Z,95.12
2018-07-08T05:28:57.911Z,94.74
2018-07-08T05:29:57.912Z,95.31
2018-07-08T05:30:57.911Z,95.22
2018-07-08T05:31:57.911Z,94.21
2018-07-08T05:32:57.912Z,94.59
2018-07-08T05:33:57.914Z,94.64
2018-07-08T05:34:57.912Z,95.07
2018-07-08T05:35:57.911Z,94.50
2018-07-08T05:36:57.912Z,95.31
2018-07-08T05:37:57.912Z,95.17
2018-07-08T05:38:57.912Z,94.93
2018-07-08T05:39:57.912Z,94.64
2018-07-08T05:40:57.913Z,94.31
2018-07-08T05:41:57.913Z,94.40
2018-07-08T05:42:57.913Z,94.59
2018-07-08T05:43:57.914Z,94.40
2018-07-08T05:44:57.915Z,94.12
2018-07-08T05:45:57.913Z,94.69
2018-07-08T05:46:57.913Z,93.93
2018-07-08T05:47:57.916Z,93.54
2018-07-08T05:48:57.914Z,93.93
2018-07-08T05:49:57.914Z,93.93
2018-07-08T05:50:57.914Z,94.21
2018-07-08T05:51:57.916Z,94.31
2018-07-08T05:52:57.916Z,93.83
2018-07-08T05:53:57.915Z,94.40
2018-07-08T05:54:57.916Z,93.93
2018-07-08T05:55:57.916Z,93.26
2018-07-08T05:56:57.921Z,93.59
2018-07-08T05:57:57.918Z,93.21
2018-07-08T05:58:57.919Z,93.44
2018-07-08T05:59:57.919Z,93.06
2018-07-08T06:00:57.919Z,93.30
2018-07-08T06:01:57.919Z,93.59
2018-07-08T06:02:57.920Z,94.07
2018-07-08T06:03:57.921Z,93.78
2018-07-08T06:04:57.921Z,93.49
2018-07-08T06:05:57.921Z,93.78
2018-07-08T06:06:57.921Z,93.30
2018-07-08T06:07:57.922Z,93.78
2018-07-08T06:08:57.923Z,93.97
2018-07-08T06:09:57.925Z,93.40
2018-07-08T06:10:57.925Z,93.30
2018-07-08T06:11:57.926Z,93.88
2018-07-08T06:12:57.928Z,93.11
2018-07-08T06:13:57.928Z,93.40
2018-07-08T06:14:57.926Z,93.21
2018-07-08T06:15:57.930Z,93.01
2018-07-08T06:16:57.963Z,93.01
2018-07-08T06:17:57.926Z,93.01
2018-07-08T06:18:57.928Z,92.82
2018-07-08T06:19:57.929Z,92.63
2018-07-08T06:20:57.929Z,93.11
2018-07-08T06:21:57.930Z,93.25
2018-07-08T06:22:57.931Z,92.63
2018-07-08T06:23:57.932Z,93.30
2018-07-08T06:24:57.935Z,93.11
2018-07-08T06:25:57.988Z,92.91
2018-07-08T06:26:57.933Z,93.25
2018-07-08T06:27:57.934Z,93.06
2018-07-08T06:28:57.935Z,93.06
2018-07-08T06:29:57.934Z,92.39
2018-07-08T06:30:57.935Z,92.19
2018-07-08T06:31:57.937Z,92.68
2018-07-08T06:32:57.937Z,92.58
2018-07-08T06:33:57.939Z,92.68
2018-07-08T06:34:57.938Z,93.44
2018-07-08T06:35:57.942Z,92.86
2018-07-08T06:36:57.942Z,93.44
2018-07-08T06:37:57.939Z,92.68
2018-07-08T06:38:57.942Z,93.44
2018-07-08T06:39:57.944Z,91.72
2018-07-08T06:40:57.945Z,90.18
2018-07-08T06:41:57.944Z,90.85
2018-07-08T06:42:57.946Z,90.85
2018-07-08T06:43:57.948Z,90.61
2018-07-08T06:44:57.947Z,90.52
2018-07-08T06:45:57.950Z,91.38
2018-07-08T06:46:57.950Z,91.47
2018-07-08T06:47:57.952Z,90.52
2018-07-08T06:48:57.953Z,90.32
2018-07-08T06:49:57.953Z,90.70
2018-07-08T06:50:57.955Z,91.57
2018-07-08T06:51:58.012Z,90.90
2018-07-08T06:52:57.958Z,90.22
2018-07-08T06:53:57.959Z,89.36
2018-07-08T06:54:57.960Z,89.60
2018-07-08T06:55:57.961Z,89.98
2018-07-08T06:56:57.963Z,90.42
2018-07-08T06:57:58.083Z,90.37
2018-07-08T06:58:57.965Z,90.27
2018-07-08T06:59:57.966Z,90.32
2018-07-08T07:00:57.969Z,89.02
2018-07-08T07:01:57.969Z,88.69
2018-07-08T07:02:57.974Z,89.02
2018-07-08T07:03:57.972Z,89.89
2018-07-08T07:04:57.976Z,89.50
2018-07-08T07:05:57.975Z,89.31
2018-07-08T07:06:57.977Z,90.37
2018-07-08T07:07:57.983Z,90.46
2018-07-08T07:08:57.984Z,89.50
2018-07-08T07:09:57.981Z,89.69
2018-07-08T07:10:57.983Z,89.26
2018-07-08T07:11:57.985Z,88.97
2018-07-08T07:12:57.987Z,88.68
2018-07-08T07:13:57.988Z,88.10
2018-07-08T07:14:57.990Z,88.78
2018-07-08T07:15:57.993Z,89.45
2018-07-08T07:16:57.995Z,89.64
2018-07-08T07:17:57.997Z,89.50
2018-07-08T07:18:57.999Z,88.78
2018-07-08T07:19:58.001Z,88.24
2018-07-08T07:20:58.003Z,88.53
2018-07-08T07:21:58.004Z,88.53
2018-07-08T07:22:58.026Z,87.76
2018-07-08T07:23:58.009Z,86.52
2018-07-08T07:24:58.011Z,85.84
2018-07-08T07:25:58.012Z,86.90
2018-07-08T07:26:58.015Z,87.96
2018-07-08T07:27:58.018Z,87.57
2018-07-08T07:28:58.020Z,88.73
2018-07-08T07:29:58.022Z,87.96
2018-07-08T07:30:58.026Z,86.80
2018-07-08T07:31:58.030Z,85.84
2018-07-08T07:32:58.031Z,85.94
2018-07-08T07:33:58.032Z,86.08
2018-07-08T07:34:58.033Z,86.46
2018-07-08T07:35:58.037Z,85.50
2018-07-08T07:36:58.068Z,85.60
2018-07-08T07:37:58.071Z,85.69
2018-07-08T07:38:58.043Z,85.31
2018-07-08T07:39:58.048Z,84.25
2018-07-08T07:40:58.055Z,83.96
2018-07-08T07:41:58.169Z,85.40
2018-07-08T07:42:58.054Z,87.13
2018-07-08T07:43:58.059Z,87.52
2018-07-08T07:44:58.064Z,86.56
2018-07-08T07:45:58.065Z,86.65
2018-07-08T07:46:58.065Z,86.94
2018-07-08T07:47:58.069Z,88.00
2018-07-08T07:48:58.073Z,87.71
2018-07-08T07:49:58.075Z,87.23
2018-07-08T07:50:58.077Z,86.27
2018-07-08T07:51:58.079Z,85.88
2018-07-08T07:52:58.084Z,85.78
2018-07-08T07:53:58.085Z,85.88
2018-07-08T07:54:58.088Z,87.04
2018-07-08T07:55:58.091Z,86.65
2018-07-08T07:56:58.096Z,87.23
2018-07-08T07:57:58.095Z,86.22
2018-07-08T07:58:58.130Z,87.81
2018-07-08T07:59:58.103Z,87.52
2018-07-08T08:00:58.106Z,86.65
2018-07-08T08:01:58.110Z,86.18
2018-07-08T08:02:58.111Z,85.40
2018-07-08T08:03:58.115Z,85.64
2018-07-08T08:04:58.118Z,84.97
2018-07-08T08:05:58.120Z,84.91
2018-07-08T08:06:58.123Z,83.89
2018-07-08T08:07:58.127Z,83.28
2018-07-08T08:08:58.132Z,83.95
2018-07-08T08:09:58.133Z,84.77
2018-07-08T08:10:58.137Z,85.74
2018-07-08T08:11:58.141Z,85.58
2018-07-08T08:12:58.145Z,82.29
2018-07-08T08:13:58.212Z,81.91
2018-07-08T08:14:58.153Z,81.04
2018-07-08T08:15:58.157Z,81.04
2018-07-08T08:16:58.161Z,81.10
2018-07-08T08:17:58.165Z,81.39
2018-07-08T08:18:58.173Z,82.83
2018-07-08T08:19:58.178Z,84.09
2018-07-08T08:20:58.225Z,83.22
2018-07-08T08:21:58.182Z,81.25
2018-07-08T08:22:58.186Z,80.71
2018-07-08T08:23:58.195Z,81.48
2018-07-08T08:24:58.195Z,82.50
2018-07-08T08:25:58.197Z,83.95
2018-07-08T08:26:58.201Z,83.37
2018-07-08T08:27:58.205Z,84.72
2018-07-08T08:28:58.209Z,83.28
2018-07-08T08:29:58.212Z,83.08
2018-07-08T08:30:58.216Z,83.42
2018-07-08T08:31:59.086Z,84.10
2018-07-08T08:32:58.224Z,84.00
2018-07-08T08:33:58.227Z,82.79
2018-07-08T08:34:58.230Z,81.73
2018-07-08T08:35:58.234Z,82.70
2018-07-08T08:36:58.238Z,82.79
2018-07-08T08:37:58.240Z,83.95
2018-07-08T08:38:58.259Z,83.37
2018-07-08T08:39:58.249Z,83.22
2018-07-08T08:40:58.549Z,84.47
2018-07-08T08:41:58.257Z,83.22
2018-07-08T08:42:58.610Z,83.22
2018-07-08T08:43:58.263Z,82.83
2018-07-08T08:44:58.269Z,80.60
2018-07-08T08:45:58.324Z,79.44
2018-07-08T08:46:58.278Z,79.35
2018-07-08T08:47:58.281Z,79.33
2018-07-08T08:48:58.349Z,78.21
2018-07-08T08:49:58.295Z,77.38
2018-07-08T08:50:58.295Z,74.71
2018-07-08T08:51:58.303Z,72.24
2018-07-08T08:52:58.312Z,71.56
2018-07-08T08:53:58.617Z,69.66
2018-07-08T08:54:58.324Z,69.01
2018-07-08T08:55:58.332Z,67.63
2018-07-08T08:56:58.340Z,67.33
2018-07-08T08:57:58.494Z,67.56
2018-07-08T08:58:58.747Z,66.50
2018-07-08T08:59:58.365Z,66.82
2018-07-08T09:00:58.374Z,67.50
2018-07-08T09:01:58.820Z,67.30
2018-07-08T09:02:58.392Z,67.40
2018-07-08T09:03:58.551Z,65.69
2018-07-08T09:04:58.654Z,65.72
2018-07-08T09:05:58.420Z,63.98
2018-07-08T09:06:58.455Z,62.52
2018-07-08T09:07:58.442Z,63.59
2018-07-08T09:08:58.452Z,63.37
2018-07-08T09:09:58.465Z,65.63
2018-07-08T09:10:58.563Z,68.79
2018-07-08T09:11:58.483Z,70.88
2018-07-08T09:12:58.497Z,71.52
2018-07-08T09:13:58.675Z,72.00
2018-07-08T09:14:58.828Z,74.23
2018-07-08T09:15:58.927Z,75.29
2018-07-08T09:16:58.788Z,75.29
2018-07-08T09:17:58.765Z,76.16
2018-07-08T09:18:58.841Z,74.29
2018-07-08T09:19:58.770Z,73.07
2018-07-08T09:20:59.004Z,73.07
2018-07-08T09:21:58.805Z,73.07
2018-07-08T09:22:58.572Z,73.26
2018-07-08T09:23:58.622Z,73.55
2018-07-08T09:24:58.588Z,72.68
2018-07-08T09:25:58.593Z,75.48
2018-07-08T09:26:58.828Z,73.26
2018-07-08T09:27:58.990Z,71.91
2018-07-08T09:28:58.912Z,70.46
2018-07-08T09:29:58.620Z,71.52
2018-07-08T09:30:58.628Z,75.26
2018-07-08T09:31:58.938Z,74.19
2018-07-08T09:32:58.971Z,74.10
2018-07-08T09:33:58.965Z,75.84
2018-07-08T09:34:58.958Z,75.26
2018-07-08T09:35:58.659Z,72.36
2018-07-08T09:36:58.677Z,71.78
2018-07-08T09:37:58.951Z,73.13
2018-07-08T09:38:58.862Z,72.26
2018-07-08T09:39:58.683Z,72.45
2018-07-08T09:40:58.691Z,71.46
2018-07-08T09:41:58.696Z,71.17
2018-07-08T09:42:58.704Z,68.88
2018-07-08T09:43:58.711Z,68.24
2018-07-08T09:44:58.717Z,65.37
2018-07-08T09:45:58.740Z,64.92
2018-07-08T09:46:58.731Z,64.14
2018-07-08T09:47:59.032Z,61.26
2018-07-08T09:48:58.753Z,62.82
2018-07-08T09:49:58.757Z,61.78
2018-07-08T09:50:58.767Z,61.81
2018-07-08T09:51:58.777Z,62.29
2018-07-08T09:52:58.787Z,62.46
2018-07-08T09:53:58.796Z,60.13
2018-07-08T09:54:58.804Z,59.00
2018-07-08T09:55:58.816Z,61.65
2018-07-08T09:56:58.827Z,63.65
2018-07-08T09:57:58.848Z,61.61
2018-07-08T09:58:58.846Z,61.58
2018-07-08T09:59:58.859Z,60.49
2018-07-08T10:00:58.865Z,59.30
2018-07-08T10:01:58.875Z,62.75
2018-07-08T10:02:58.884Z,63.43
2018-07-08T10:03:58.892Z,63.21
2018-07-08T10:04:58.911Z,64.14
2018-07-08T10:05:58.908Z,63.27
2018-07-08T10:06:58.917Z,65.08
2018-07-08T10:07:58.925Z,64.89
2018-07-08T10:08:58.933Z,66.20
2018-07-08T10:09:58.942Z,68.14
2018-07-08T10:10:59.005Z,68.30
2018-07-08T10:11:58.953Z,70.23
2018-07-08T10:12:58.960Z,69.36
2018-07-08T10:13:59.032Z,69.26
2018-07-08T10:14:58.974Z,68.59
2018-07-08T10:15:58.980Z,70.23
2018-07-08T10:16:58.987Z,70.81
2018-07-08T10:17:58.995Z,70.07
2018-07-08T10:18:59.000Z,67.91
2018-07-08T10:19:59.057Z,71.44
2018-07-08T10:20:59.014Z,67.79
2018-07-08T10:21:59.020Z,66.43
2018-07-08T10:22:59.029Z,65.43
2018-07-08T10:23:59.035Z,66.69
2018-07-08T10:24:59.044Z,66.11
2018-07-08T10:25:59.049Z,65.11
2018-07-08T10:26:59.057Z,65.98
2018-07-08T10:27:59.065Z,68.24
2018-07-08T10:28:59.073Z,68.85
2018-07-08T10:29:59.079Z,69.53
2018-07-08T10:30:59.089Z,66.30
2018-07-08T10:31:59.096Z,62.91
2018-07-08T10:32:59.108Z,63.13
2018-07-08T10:33:59.617Z,63.43
2018-07-08T10:34:59.121Z,61.88
2018-07-08T10:35:59.130Z,59.13
2018-07-08T10:36:59.143Z,55.74
2018-07-08T10:37:59.147Z,57.68
2018-07-08T10:38:59.156Z,58.94
2018-07-08T10:39:59.164Z,59.91
2018-07-08T10:40:59.174Z,61.55
2018-07-08T10:41:59.181Z,60.07
2018-07-08T10:42:59.190Z,57.78
2018-07-08T10:43:59.198Z,56.51
2018-07-08T10:44:59.208Z,57.65
2018-07-08T10:45:59.214Z,58.72
2018-07-08T10:46:59.225Z,58.59
2018-07-08T10:47:59.231Z,59.84
2018-07-08T10:48:59.240Z,59.88
2018-07-08T10:49:59.294Z,58.45
2018-07-08T10:50:59.257Z,61.39
2018-07-08T10:51:59.265Z,58.77
2018-07-08T10:52:59.275Z,59.74
2018-07-08T10:53:59.287Z,59.38
2018-07-08T10:54:59.290Z,61.98
2018-07-08T10:55:59.300Z,58.48
2018-07-08T10:56:59.310Z,57.19
2018-07-08T10:57:59.318Z,58.36
2018-07-08T10:58:59.326Z,58.04
2018-07-08T10:59:59.335Z,58.72
2018-07-08T11:00:59.343Z,59.75
2018-07-08T11:01:59.352Z,58.98
2018-07-08T11:02:59.359Z,59.27
2018-07-08T11:03:59.367Z,60.50
2018-07-08T11:04:59.375Z,60.50
2018-07-08T11:05:59.382Z,62.88
2018-07-08T11:06:59.394Z,63.08
2018-07-08T11:07:59.397Z,61.63
2018-07-08T11:08:59.404Z,63.34
2018-07-08T11:09:59.409Z,62.18
2018-07-08T11:10:59.418Z,62.85
2018-07-08T11:11:59.426Z,63.43
2018-07-08T11:12:59.433Z,64.47
2018-07-08T11:13:59.439Z,63.98
2018-07-08T11:14:59.450Z,65.92
2018-07-08T11:15:59.453Z,66.69
2018-07-08T11:16:59.459Z,65.34
2018-07-08T11:17:59.463Z,70.17
2018-07-08T11:18:59.471Z,69.10
2018-07-08T11:19:59.476Z,68.14
2018-07-08T11:20:59.521Z,66.66
2018-07-08T11:21:59.488Z,65.24
2018-07-08T11:22:59.495Z,64.47
2018-07-08T11:23:59.501Z,65.34
2018-07-08T11:24:59.508Z,67.17
2018-07-08T11:25:59.513Z,67.56
2018-07-08T11:26:59.519Z,69.92
2018-07-08T11:27:59.525Z,70.88
2018-07-08T11:28:59.530Z,69.17
2018-07-08T11:29:59.540Z,71.88
2018-07-08T11:30:59.542Z,69.89
2018-07-08T11:31:59.549Z,67.60
2018-07-08T11:32:59.554Z,70.34
2018-07-08T11:33:59.561Z,67.66
2018-07-08T11:34:59.569Z,61.85
2018-07-08T11:35:59.575Z,61.26
2018-07-08T11:36:59.586Z,63.69
2018-07-08T11:37:59.591Z,59.36
2018-07-08T11:38:59.600Z,62.46
2018-07-08T11:39:59.607Z,66.56
2018-07-08T11:40:59.616Z,60.94
2018-07-08T11:41:59.623Z,63.07
2018-07-08T11:42:59.717Z,62.85
2018-07-08T11:43:59.639Z,61.58
2018-07-08T11:44:59.648Z,59.13
2018-07-08T11:45:59.655Z,58.74
2018-07-08T11:46:59.664Z,61.14
2018-07-08T11:47:59.675Z,61.49
2018-07-08T11:48:59.680Z,62.46
2018-07-08T11:49:59.768Z,61.56
2018-07-08T11:50:59.695Z,62.82
2018-07-08T11:51:59.704Z,62.72
2018-07-08T11:52:59.715Z,65.24
2018-07-08T11:53:59.715Z,66.02
2018-07-08T11:54:59.724Z,68.49
2018-07-08T11:55:59.732Z,68.21
2018-07-08T11:56:59.739Z,66.37
2018-07-08T11:57:59.746Z,65.40
2018-07-08T11:58:59.752Z,65.98
2018-07-08T11:59:59.761Z,67.63
2018-07-08T12:01:00.106Z,66.43
2018-07-08T12:02:00.116Z,63.95
2018-07-08T12:03:00.065Z,65.11
2018-07-08T12:04:00.211Z,65.69
2018-07-08T12:05:00.217Z,67.33
2018-07-08T12:05:59.973Z,68.37
2018-07-08T12:06:59.806Z,66.47
2018-07-08T12:08:00.103Z,65.95
2018-07-08T12:08:59.875Z,66.63
2018-07-08T12:09:59.824Z,66.20
2018-07-08T12:10:59.835Z,66.30
2018-07-08T12:11:59.838Z,69.98
2018-07-08T12:12:59.844Z,70.36
2018-07-08T12:13:59.850Z,69.30
2018-07-08T12:14:59.856Z,69.98
2018-07-08T12:15:59.862Z,69.36
2018-07-08T12:16:59.869Z,71.30
2018-07-08T12:17:59.873Z,70.42
2018-07-08T12:18:59.880Z,70.32
2018-07-08T12:19:59.886Z,70.90
2018-07-08T12:20:59.893Z,71.88
2018-07-08T12:21:59.895Z,70.32
2018-07-08T12:22:59.902Z,70.04
2018-07-08T12:23:59.907Z,70.10
2018-07-08T12:24:59.912Z,69.81
2018-07-08T12:25:59.917Z,71.10
2018-07-08T12:26:59.923Z,73.22
2018-07-08T12:27:59.929Z,71.48
2018-07-08T12:28:59.933Z,74.19
2018-07-08T12:29:59.940Z,73.52
2018-07-08T12:30:59.943Z,74.00
2018-07-08T12:31:59.949Z,74.77
2018-07-08T12:32:59.958Z,76.42
2018-07-08T12:33:59.960Z,71.20
2018-07-08T12:34:59.964Z,71.30
2018-07-08T12:35:59.970Z,71.33
2018-07-08T12:36:59.975Z,68.91
2018-07-08T12:37:59.980Z,67.40
2018-07-08T12:38:59.986Z,67.40
2018-07-08T12:39:59.991Z,67.33
2018-07-08T12:40:59.998Z,70.95
2018-07-08T12:42:00.002Z,68.08
2018-07-08T12:43:00.015Z,68.02
2018-07-08T12:44:00.055Z,65.66
2018-07-08T12:45:00.025Z,63.92
2018-07-08T12:46:00.030Z,64.20
2018-07-08T12:47:00.034Z,65.08
2018-07-08T12:48:00.043Z,67.79
2018-07-08T12:49:00.047Z,67.95
2018-07-08T12:50:00.071Z,68.24
2018-07-08T12:51:00.059Z,65.43
2018-07-08T12:52:00.067Z,65.20
2018-07-08T12:53:00.073Z,63.95