createdAt,value
2023-03-16T00:02:42.163Z,0.59
2023-03-16T00:06:42.328Z,0.58
2023-03-16T00:10:42.463Z,0.60
2023-03-16T00:14:42.646Z,0.59
2023-03-16T00:18:42.766Z,0.59
2023-03-16T00:22:42.963Z,0.59
2023-03-16T00:26:43.077Z,0.60
2023-03-16T00:30:43.248Z,0.59
2023-03-16T00:34:43.409Z,0.58
2023-03-16T00:38:43.567Z,0.59
2023-03-16T00:42:43.741Z,0.58
2023-03-16T00:46:43.888Z,0.58
2023-03-16T00:50:44.008Z,0.58
2023-03-16T00:54:44.153Z,0.58
2023-03-16T00:58:44.322Z,0.58
2023-03-16T01:02:44.458Z,0.58
2023-03-16T01:06:44.681Z,0.58
2023-03-16T01:10:44.794Z,0.57
2023-03-16T01:14:44.984Z,0.58
2023-03-16T01:18:45.223Z,0.58
2023-03-16T01:22:45.400Z,0.58
2023-03-16T01:26:45.586Z,0.57
2023-03-16T01:30:45.786Z,0.58
2023-03-16T01:34:45.979Z,0.57
2023-03-16T01:38:46.222Z,0.58
2023-03-16T01:42:46.354Z,0.57
2023-03-16T01:46:46.544Z,0.57
2023-03-16T01:50:46.764Z,0.57
2023-03-16T01:54:46.953Z,0.57
2023-03-16T01:58:47.188Z,0.57
2023-03-16T02:02:47.364Z,0.57
2023-03-16T02:06:47.641Z,0.56
2023-03-16T02:10:47.832Z,0.57
2023-03-16T02:14:48.007Z,0.57
2023-03-16T02:18:48.184Z,0.56
2023-03-16T02:22:48.424Z,0.56
2023-03-16T02:26:48.632Z,0.57
2023-03-16T02:30:48.838Z,0.56
2023-03-16T02:34:49.060Z,0.57
2023-03-16T02:38:49.007Z,0.57
2023-03-16T02:42:48.969Z,0.57
2023-03-16T02:46:49.018Z,0.56
2023-03-16T02:50:48.908Z,0.57
2023-03-16T02:54:48.871Z,0.56
2023-03-16T02:58:48.829Z,0.55
2023-03-16T03:02:48.883Z,0.57
2023-03-16T03:06:48.718Z,0.56
2023-03-16T03:10:48.692Z,0.56
2023-03-16T03:14:48.676Z,0.56
2023-03-16T03:18:48.647Z,0.55
2023-03-16T03:22:48.587Z,0.56
2023-03-16T03:26:48.528Z,0.56
2023-03-16T03:30:48.482Z,0.55
2023-03-16T03:34:48.451Z,0.55
2023-03-16T03:38:48.399Z,0.55
2023-03-16T03:42:48.460Z,0.55
2023-03-16T03:46:48.516Z,0.56
2023-03-16T03:50:48.310Z,0.55
2023-03-16T03:54:48.404Z,0.56
2023-03-16T03:58:48.815Z,0.55
2023-03-16T04:02:48.727Z,0.55
2023-03-16T04:06:48.564Z,0.55
2023-03-16T04:10:48.515Z,0.55
2023-03-16T04:14:48.489Z,0.55
2023-03-16T04:18:48.486Z,0.54
2023-03-16T04:22:48.396Z,0.55
2023-03-16T04:26:48.390Z,0.55
2023-03-16T04:30:48.372Z,0.54
2023-03-16T04:34:48.305Z,0.54
2023-03-16T04:38:48.441Z,0.55
2023-03-16T04:42:48.660Z,0.56
2023-03-16T04:46:48.637Z,0.55
2023-03-16T04:50:48.581Z,0.55
2023-03-16T04:54:48.512Z,0.56
2023-03-16T04:58:48.512Z,0.55
2023-03-16T05:02:48.474Z,0.55
2023-03-16T05:06:48.447Z,0.55
2023-03-16T05:10:48.382Z,0.54
2023-03-16T05:14:48.379Z,0.55
2023-03-16T05:18:48.310Z,0.54
2023-03-16T05:22:48.257Z,0.53
2023-03-16T05:26:48.251Z,0.52
2023-03-16T05:30:48.273Z,0.51
2023-03-16T05:34:48.243Z,0.51
2023-03-16T05:38:48.400Z,0.52
2023-03-16T05:42:48.467Z,0.51
2023-03-16T05:46:48.721Z,0.52
2023-03-16T05:50:48.683Z,0.51
2023-03-16T05:54:48.619Z,0.51
2023-03-16T05:58:48.583Z,0.51
2023-03-16T06:02:48.600Z,0.52
2023-03-16T06:06:48.516Z,0.51
2023-03-16T06:10:48.442Z,0.51
2023-03-16T06:14:48.416Z,0.51
2023-03-16T06:18:48.371Z,0.51
2023-03-16T06:22:48.321Z,0.51
2023-03-16T06:26:48.316Z,0.50
2023-03-16T06:30:48.863Z,0.51
2023-03-16T06:34:48.701Z,0.48
2023-03-16T06:38:48.379Z,0.50
2023-03-16T06:42:48.402Z,0.54
2023-03-16T06:46:48.281Z,0.51
2023-03-16T06:50:48.392Z,0.52
2023-03-16T06:54:48.218Z,0.52
2023-03-16T06:58:48.210Z,0.51
2023-03-16T07:02:48.138Z,0.50
2023-03-16T07:06:48.417Z,0.51
2023-03-16T07:10:48.937Z,0.51
2023-03-16T07:14:51.250Z,0.51
2023-03-16T07:18:47.999Z,0.50
2023-03-16T07:22:47.974Z,0.51
2023-03-16T07:26:47.900Z,0.53
2023-03-16T07:31:02.496Z,0.51
2023-03-16T07:34:48.810Z,0.52
2023-03-16T07:38:47.821Z,0.50
2023-03-16T07:42:47.987Z,0.58
2023-03-16T07:46:48.453Z,0.60
2023-03-16T07:50:47.997Z,0.77
2023-03-16T07:54:48.076Z,0.90
2023-03-16T07:58:48.468Z,0.87
2023-03-16T08:02:48.225Z,0.79
2023-03-16T08:06:48.173Z,0.71
2023-03-16T08:10:48.437Z,0.72
2023-03-16T08:14:48.334Z,0.69
2023-03-16T08:18:48.467Z,0.73
2023-03-16T08:22:48.278Z,0.70
2023-03-16T08:26:48.444Z,0.66
2023-03-16T08:30:48.499Z,0.72
2023-03-16T09:29:33.739Z,0.50
2023-03-16T09:33:33.511Z,0.35
2023-03-16T09:37:44.595Z,0.34
2023-03-16T09:41:34.376Z,0.34
2023-03-16T09:45:33.414Z,0.50
2023-03-16T09:49:33.348Z,0.51
2023-03-16T09:53:33.376Z,0.51
2023-03-16T09:57:33.777Z,0.51
2023-03-16T10:01:33.255Z,0.50
2023-03-16T10:05:33.255Z,0.52
2023-03-16T10:09:33.181Z,0.53
2023-03-16T10:13:33.117Z,0.54
2023-03-16T10:17:33.077Z,0.55
2023-03-16T10:21:33.055Z,0.55
2023-03-16T10:25:33.081Z,0.56
2023-03-16T10:29:33.289Z,0.56
2023-03-16T10:33:33.245Z,0.55
2023-03-16T10:37:33.160Z,0.54
2023-03-16T10:41:33.348Z,0.54
2023-03-16T10:45:33.525Z,0.53
2023-03-16T10:49:34.375Z,0.53
2023-03-16T10:53:33.478Z,0.53
2023-03-16T10:57:33.487Z,0.51
2023-03-16T11:01:33.461Z,0.51
2023-03-16T11:05:33.586Z,0.50
2023-03-16T11:09:33.375Z,0.51
2023-03-16T11:13:33.305Z,0.50
2023-03-16T11:17:33.313Z,0.44
2023-03-16T11:21:33.480Z,0.49
2023-03-16T11:25:33.473Z,0.89
2023-03-16T17:14:51.288Z,0.52
2023-03-16T17:18:51.286Z,0.53
2023-03-16T17:22:51.239Z,0.52
2023-03-16T17:26:51.365Z,0.52
2023-03-16T17:30:51.354Z,0.53
2023-03-16T17:34:51.321Z,0.52
2023-03-16T17:38:51.292Z,0.53
2023-03-16T17:42:51.215Z,0.52
2023-03-16T17:46:51.206Z,0.52
2023-03-16T17:50:51.175Z,0.51
2023-03-16T17:54:51.094Z,0.51
2023-03-16T17:58:51.057Z,0.52
2023-03-16T18:02:51.052Z,0.51
2023-03-16T18:06:50.985Z,0.52
2023-03-16T18:10:50.928Z,0.50
2023-03-16T18:14:50.924Z,0.51
2023-03-16T18:18:50.862Z,0.52
2023-03-16T18:22:50.880Z,0.50
2023-03-16T18:26:50.800Z,0.52
2023-03-16T18:30:50.799Z,0.52
2023-03-16T18:34:50.762Z,0.52
2023-03-16T18:38:50.759Z,0.52
2023-03-16T18:42:50.659Z,0.53
2023-03-16T18:46:50.705Z,0.51
2023-03-16T18:50:50.605Z,0.52
2023-03-16T18:54:50.593Z,0.51
2023-03-16T18:58:50.570Z,0.53
2023-03-16T19:02:50.589Z,0.52
2023-03-16T19:06:50.627Z,0.51
2023-03-16T19:10:50.711Z,0.52
2023-03-16T19:14:50.782Z,0.52
2023-03-16T19:18:50.850Z,0.51
2023-03-16T19:22:50.923Z,0.50
2023-03-16T19:26:51.076Z,0.50
2023-03-16T19:30:51.115Z,0.52
2023-03-16T19:34:51.243Z,0.51
2023-03-16T19:38:51.333Z,0.51
2023-03-16T19:42:51.396Z,0.51
2023-03-16T19:46:51.655Z,0.51
2023-03-16T19:50:51.940Z,0.51
2023-03-16T19:54:52.026Z,0.51
2023-03-16T19:58:51.893Z,0.51
2023-03-16T20:02:52.022Z,0.50
2023-03-16T20:06:52.154Z,0.51
2023-03-16T20:10:52.281Z,0.51
2023-03-16T20:14:52.461Z,0.50
2023-03-16T20:18:52.646Z,0.51
2023-03-16T20:22:52.852Z,0.50
2023-03-16T20:26:53.038Z,0.50
2023-03-16T20:30:53.253Z,0.51
2023-03-16T20:34:53.463Z,0.51
2023-03-16T20:38:53.643Z,0.51
2023-03-16T20:42:53.829Z,0.50
2023-03-16T20:46:54.033Z,0.52
2023-03-16T20:50:54.267Z,0.51
2023-03-16T20:54:54.247Z,0.51
2023-03-16T20:58:54.167Z,0.50
2023-03-16T21:02:54.123Z,0.51
2023-03-16T21:06:54.089Z,0.50
2023-03-16T21:10:54.086Z,0.50
2023-03-16T21:14:54.039Z,0.51
2023-03-16T21:18:53.998Z,0.50
2023-03-16T21:22:53.925Z,0.50
2023-03-16T21:26:53.912Z,0.51
2023-03-16T21:30:54.070Z,0.51
2023-03-16T21:34:54.208Z,0.50
2023-03-16T21:38:54.475Z,0.51
2023-03-16T21:42:54.438Z,0.51
2023-03-16T21:46:54.453Z,0.51
2023-03-16T21:50:54.359Z,0.51
2023-03-16T21:54:54.287Z,0.51
2023-03-16T21:58:54.232Z,0.51
2023-03-16T22:02:54.362Z,0.50
2023-03-16T22:06:54.301Z,0.51
2023-03-16T22:10:54.113Z,0.50
2023-03-16T22:17:18.169Z,0.50
2023-03-16T22:21:18.148Z,0.50
2023-03-16T22:25:18.091Z,0.51
2023-03-16T22:29:18.066Z,0.51
2023-03-16T22:33:18.080Z,0.51
2023-03-16T22:37:18.024Z,0.50
2023-03-16T22:41:17.975Z,0.50
2023-03-16T22:45:17.957Z,0.50
2023-03-16T22:49:17.938Z,0.51
2023-03-16T22:53:17.866Z,0.50
2023-03-16T22:57:17.856Z,0.50
2023-03-16T23:01:18.672Z,0.50
2023-03-16T23:05:17.759Z,0.51
2023-03-16T23:09:17.695Z,0.51
2023-03-16T23:13:17.654Z,0.51
2023-03-16T23:17:17.638Z,0.51
2023-03-16T23:21:17.618Z,0.51
2023-03-16T23:25:17.573Z,0.51
2023-03-16T23:29:17.503Z,0.51
2023-03-16T23:33:17.506Z,0.51
2023-03-16T23:37:17.426Z,0.50
2023-03-16T23:41:17.441Z,0.50
2023-03-16T23:45:17.362Z,0.50
2023-03-16T23:49:17.328Z,0.51
2023-03-16T23:53:17.357Z,0.50
2023-03-16T23:57:17.347Z,0.51
