createdAt,value
2022-07-26T00:00:50.881Z,7.23
2022-07-26T00:02:59.864Z,10.00
2022-07-26T00:05:11.317Z,8.53
2022-07-26T00:07:20.161Z,7.90
2022-07-26T00:09:28.670Z,9.53
2022-07-26T00:11:37.418Z,8.30
2022-07-26T00:13:46.409Z,10.57
2022-07-26T00:15:55.377Z,11.10
2022-07-26T00:18:04.248Z,7.73
2022-07-26T00:20:14.335Z,8.37
2022-07-26T00:22:36.740Z,10.63
2022-07-26T00:24:45.258Z,8.13
2022-07-26T00:26:53.661Z,9.50
2022-07-26T00:29:04.475Z,7.40
2022-07-26T00:31:13.321Z,9.17
2022-07-26T00:33:21.913Z,8.40
2022-07-26T00:35:32.004Z,10.10
2022-07-26T00:37:41.086Z,8.77
2022-07-26T00:39:49.679Z,10.17
2022-07-26T00:41:58.996Z,8.90
2022-07-26T00:44:07.682Z,9.43
2022-07-26T00:46:16.266Z,10.63
2022-07-26T00:48:24.826Z,9.57
2022-07-26T00:50:34.745Z,10.13
2022-07-26T00:52:43.912Z,10.30
2022-07-26T00:54:54.711Z,10.00
2022-07-26T00:57:03.334Z,11.70
2022-07-26T00:59:12.039Z,9.43
2022-07-26T01:01:20.644Z,13.73
2022-07-26T01:03:39.521Z,12.63
2022-07-26T01:05:51.130Z,11.20
2022-07-26T01:07:59.811Z,10.67
2022-07-26T01:10:12.254Z,11.73
2022-07-26T01:12:20.865Z,12.07
2022-07-26T01:14:29.439Z,10.93
2022-07-26T01:16:38.363Z,9.80
2022-07-26T01:18:47.319Z,10.67
2022-07-26T01:20:58.457Z,10.20
2022-07-26T01:23:09.357Z,9.93
2022-07-26T01:25:17.821Z,11.70
2022-07-26T01:27:29.617Z,9.80
2022-07-26T01:29:42.500Z,11.80
2022-07-26T01:31:51.095Z,10.93
2022-07-26T01:34:02.096Z,9.87
2022-07-26T01:36:12.522Z,12.37
2022-07-26T01:38:22.730Z,14.53
2022-07-26T01:40:31.680Z,10.03
2022-07-26T01:42:41.280Z,12.80
2022-07-26T01:44:49.950Z,12.23
2022-07-26T01:46:58.544Z,11.33
2022-07-26T01:49:09.286Z,12.27
2022-07-26T01:51:17.982Z,10.67
2022-07-26T01:53:28.402Z,11.00
2022-07-26T01:55:37.013Z,11.03
2022-07-26T01:57:46.514Z,15.03
2022-07-26T01:59:55.650Z,11.93
2022-07-26T02:02:04.261Z,12.00
2022-07-26T02:04:32.870Z,11.90
2022-07-26T02:06:43.264Z,11.27
2022-07-26T02:08:54.722Z,10.30
2022-07-26T02:11:04.853Z,13.00
2022-07-26T02:13:13.669Z,10.83
2022-07-26T02:15:22.307Z,11.40
2022-07-26T02:17:30.851Z,14.90
2022-07-26T02:19:39.827Z,12.23
2022-07-26T02:21:48.381Z,13.47
2022-07-26T02:23:58.365Z,14.33
2022-07-26T02:26:07.205Z,13.10
2022-07-26T02:28:16.063Z,13.13
2022-07-26T02:30:24.658Z,14.70
2022-07-26T02:32:33.229Z,13.67
2022-07-26T02:34:41.822Z,14.17
2022-07-26T02:36:50.398Z,14.87
2022-07-26T02:39:00.660Z,12.17
2022-07-26T02:41:09.235Z,14.67
2022-07-26T02:43:17.893Z,14.33
2022-07-26T02:45:26.500Z,15.17
2022-07-26T02:47:35.431Z,14.57
2022-07-26T02:49:44.167Z,14.73
2022-07-26T02:51:52.972Z,17.37
2022-07-26T02:54:02.849Z,16.20
2022-07-26T02:56:11.589Z,16.10
2022-07-26T02:58:21.739Z,17.17
2022-07-26T03:00:30.621Z,16.87
2022-07-26T03:02:39.126Z,15.93
2022-07-26T03:04:47.683Z,13.70
2022-07-26T03:06:56.243Z,11.77
2022-07-26T03:09:06.590Z,16.83
2022-07-26T03:11:15.122Z,15.43
2022-07-26T03:13:23.653Z,13.27
2022-07-26T03:15:32.319Z,13.73
2022-07-26T03:17:41.262Z,14.97
2022-07-26T03:19:52.416Z,13.40
2022-07-26T03:22:00.838Z,11.77
2022-07-26T03:24:11.371Z,12.87
2022-07-26T03:26:20.466Z,14.00
2022-07-26T03:28:31.275Z,12.67
2022-07-26T03:30:39.921Z,12.23
2022-07-26T03:32:48.791Z,12.60
2022-07-26T03:34:57.294Z,13.60
2022-07-26T03:37:05.895Z,12.63
2022-07-26T03:39:15.739Z,13.73
2022-07-26T03:41:24.577Z,13.00
2022-07-26T03:43:36.401Z,12.63
2022-07-26T03:45:45.120Z,12.50
2022-07-26T03:47:54.244Z,16.30
2022-07-26T03:50:02.835Z,11.50
2022-07-26T03:52:11.820Z,14.60
2022-07-26T03:54:21.837Z,14.10
2022-07-26T03:56:29.305Z,12.93
2022-07-26T03:58:38.296Z,14.43
2022-07-26T04:00:47.329Z,14.90
2022-07-26T04:02:56.064Z,12.27
2022-07-26T04:05:04.614Z,12.67
2022-07-26T04:07:13.445Z,14.47
2022-07-26T04:09:23.875Z,13.13
2022-07-26T04:11:32.362Z,13.83
2022-07-26T04:13:40.956Z,15.37
2022-07-26T04:15:52.563Z,16.83
2022-07-26T04:18:01.070Z,17.77
2022-07-26T04:20:10.629Z,14.37
2022-07-26T04:22:19.535Z,13.27
2022-07-26T04:24:29.467Z,12.90
2022-07-26T04:26:37.981Z,13.10
2022-07-26T04:28:46.599Z,11.90
2022-07-26T04:30:55.191Z,14.07
2022-07-26T04:33:08.457Z,13.43
2022-07-26T04:35:17.994Z,12.40
2022-07-26T04:37:26.426Z,15.20
2022-07-26T04:39:36.365Z,12.23
2022-07-26T04:41:44.839Z,12.90
2022-07-26T04:43:53.706Z,14.80
2022-07-26T04:46:02.368Z,15.47
2022-07-26T04:48:11.003Z,13.70
2022-07-26T04:50:20.092Z,15.23
2022-07-26T04:52:28.589Z,12.30
2022-07-26T04:54:38.877Z,17.20
2022-07-26T04:56:47.311Z,13.80
2022-07-26T04:58:55.914Z,16.27
2022-07-26T05:01:11.641Z,11.37
2022-07-26T05:03:22.209Z,11.90
2022-07-26T05:05:31.666Z,13.07
2022-07-26T05:07:43.720Z,15.87
2022-07-26T05:09:54.088Z,14.77
2022-07-26T05:12:02.634Z,13.80
2022-07-26T05:14:11.461Z,13.90
2022-07-26T05:16:20.360Z,16.87
2022-07-26T05:18:29.980Z,16.97
2022-07-26T05:20:41.050Z,14.10
2022-07-26T05:22:49.646Z,13.53
2022-07-26T05:24:59.682Z,16.07
2022-07-26T05:27:08.213Z,15.67
2022-07-26T05:29:16.829Z,16.57
2022-07-26T05:31:25.389Z,17.97
2022-07-26T05:33:33.925Z,14.03
2022-07-26T05:35:42.414Z,12.90
2022-07-26T05:37:50.913Z,11.60
2022-07-26T05:40:00.933Z,11.83
2022-07-26T05:42:09.911Z,12.67
2022-07-26T05:44:18.539Z,10.53
2022-07-26T05:46:27.139Z,12.20
2022-07-26T05:48:36.327Z,12.67
2022-07-26T05:50:45.294Z,15.60
2022-07-26T05:52:54.267Z,11.17
2022-07-26T05:55:04.430Z,13.13
2022-07-26T05:57:28.182Z,10.37
2022-07-26T05:59:36.710Z,10.33
2022-07-26T06:01:45.212Z,12.03
2022-07-26T06:03:55.294Z,11.40
2022-07-26T06:06:04.070Z,10.43
2022-07-26T06:08:12.654Z,9.27
2022-07-26T06:10:22.670Z,12.20
2022-07-26T06:12:31.254Z,12.17
2022-07-26T06:14:39.751Z,9.27
2022-07-26T06:16:48.559Z,10.10
2022-07-26T06:18:57.070Z,9.03
2022-07-26T06:21:05.772Z,12.07
2022-07-26T06:23:14.438Z,15.60
2022-07-26T06:25:24.653Z,12.33
2022-07-26T06:27:34.040Z,10.37
2022-07-26T06:29:42.557Z,11.37
2022-07-26T06:31:50.824Z,14.03
2022-07-26T06:33:59.054Z,11.70
2022-07-26T06:36:08.954Z,8.20
2022-07-26T06:38:17.306Z,10.27
2022-07-26T06:40:27.429Z,9.37
2022-07-26T06:42:35.984Z,9.87
2022-07-26T06:44:44.250Z,9.13
2022-07-26T06:46:52.813Z,9.90
2022-07-26T06:49:01.161Z,9.13
2022-07-26T06:51:10.303Z,7.83
2022-07-26T06:53:18.755Z,7.10
2022-07-26T06:55:28.486Z,7.40
2022-07-26T06:57:44.696Z,8.30
2022-07-26T06:59:58.108Z,9.03
2022-07-26T07:02:06.539Z,6.80
2022-07-26T07:04:15.181Z,6.40
2022-07-26T07:06:25.234Z,5.97
2022-07-26T07:08:33.457Z,6.33
2022-07-26T07:10:43.570Z,5.73
2022-07-26T07:12:52.241Z,6.07
2022-07-26T07:15:00.434Z,5.83
2022-07-26T07:17:11.222Z,5.30
2022-07-26T07:19:22.472Z,6.27
2022-07-26T07:21:30.671Z,5.47
2022-07-26T07:23:38.852Z,5.40
2022-07-26T07:25:48.852Z,5.30
2022-07-26T07:28:00.362Z,5.73
2022-07-26T07:30:11.026Z,8.63
2022-07-26T07:32:19.766Z,7.90
2022-07-26T07:34:28.418Z,22.20
2022-07-26T07:36:36.676Z,15.10
2022-07-26T07:38:46.278Z,14.93
2022-07-26T07:40:56.058Z,8.13
2022-07-26T07:43:04.420Z,6.73
2022-07-26T07:45:12.912Z,6.40
2022-07-26T07:47:22.238Z,5.53
2022-07-26T07:49:30.573Z,6.43
2022-07-26T07:51:39.102Z,7.10
2022-07-26T07:53:56.344Z,6.07
2022-07-26T07:56:07.382Z,5.90
2022-07-26T07:58:17.423Z,6.13
2022-07-26T08:00:27.684Z,5.30
2022-07-26T08:02:36.275Z,5.87
2022-07-26T08:04:44.633Z,4.63
2022-07-26T08:06:53.251Z,4.70
2022-07-26T08:09:03.892Z,4.00
2022-07-26T08:11:15.297Z,4.47
2022-07-26T08:13:24.042Z,6.00
2022-07-26T08:15:32.490Z,4.87
2022-07-26T08:17:41.982Z,4.57
2022-07-26T08:19:50.605Z,4.67
2022-07-26T08:21:59.083Z,8.27
2022-07-26T08:24:07.816Z,4.77
2022-07-26T08:26:17.687Z,5.43
2022-07-26T08:28:45.631Z,6.30
2022-07-26T08:30:54.891Z,4.80
2022-07-26T08:33:03.477Z,5.03
2022-07-26T08:35:17.760Z,6.83
2022-07-26T08:37:28.413Z,4.60
2022-07-26T08:39:37.375Z,5.10
2022-07-26T08:41:47.349Z,4.00
2022-07-26T08:43:55.862Z,4.10
2022-07-26T08:46:04.834Z,4.60
2022-07-26T08:48:18.077Z,6.13
2022-07-26T08:50:27.683Z,3.97
2022-07-26T08:52:36.589Z,3.90
2022-07-26T08:54:45.419Z,4.77
2022-07-26T08:56:55.460Z,4.10
2022-07-26T08:59:07.745Z,4.37
2022-07-26T09:01:17.108Z,4.43
2022-07-26T09:03:27.125Z,4.10
2022-07-26T09:05:39.999Z,6.83
2022-07-26T09:07:48.572Z,5.07
2022-07-26T09:10:01.003Z,3.60
2022-07-26T09:12:18.681Z,6.70
2022-07-26T09:14:37.773Z,4.53
2022-07-26T09:16:57.888Z,5.17
2022-07-26T09:19:22.538Z,3.90
2022-07-26T09:21:32.107Z,5.93
2022-07-26T09:23:41.307Z,4.10
2022-07-26T09:25:50.243Z,4.03
2022-07-26T09:28:00.698Z,6.13
2022-07-26T09:30:10.187Z,4.83
2022-07-26T09:32:19.637Z,4.83
2022-07-26T09:34:28.183Z,5.50
2022-07-26T09:36:51.897Z,4.50
2022-07-26T09:39:04.254Z,3.97
2022-07-26T09:41:20.559Z,3.63
2022-07-26T09:43:37.998Z,3.67
2022-07-26T09:45:46.590Z,4.87
2022-07-26T09:47:58.478Z,4.87
2022-07-26T09:50:14.105Z,4.97
2022-07-26T09:52:23.414Z,5.43
2022-07-26T09:54:35.458Z,4.93
2022-07-26T09:56:48.652Z,5.00
2022-07-26T09:58:58.395Z,3.70
2022-07-26T10:01:08.204Z,6.10
2022-07-26T10:03:16.879Z,5.00
2022-07-26T10:05:25.958Z,3.93
2022-07-26T10:07:34.295Z,4.63
2022-07-26T10:09:49.964Z,5.07
2022-07-26T10:12:02.628Z,4.03
2022-07-26T10:14:40.553Z,3.27
2022-07-26T10:16:48.971Z,4.20
2022-07-26T10:18:58.043Z,4.90
2022-07-26T10:21:20.298Z,4.40
2022-07-26T10:23:37.822Z,7.13
2022-07-26T10:25:49.954Z,4.43
2022-07-26T10:27:58.985Z,3.30
2022-07-26T10:30:28.819Z,4.57
2022-07-26T10:32:42.747Z,3.60
2022-07-26T10:34:51.391Z,3.20
2022-07-26T10:37:00.736Z,5.33
2022-07-26T10:39:14.878Z,5.40
2022-07-26T10:41:32.849Z,3.57
2022-07-26T10:43:42.340Z,4.07
2022-07-26T10:46:25.161Z,4.10
2022-07-26T10:48:33.922Z,3.70
2022-07-26T10:50:43.856Z,3.27
2022-07-26T10:53:00.119Z,4.60
2022-07-26T10:55:09.731Z,3.13
2022-07-26T10:57:18.043Z,5.13
2022-07-26T10:59:54.768Z,3.93
2022-07-26T11:02:04.299Z,4.50
2022-07-26T11:04:20.116Z,3.00
2022-07-26T11:06:29.965Z,4.30
2022-07-26T11:08:38.785Z,4.60
2022-07-26T11:10:48.069Z,3.10
2022-07-26T11:13:10.309Z,4.50
2022-07-26T11:15:19.581Z,3.80
2022-07-26T11:17:30.535Z,3.40
2022-07-26T11:19:41.441Z,4.43
2022-07-26T11:21:55.629Z,6.40
2022-07-26T11:24:04.848Z,5.90
2022-07-26T11:26:15.165Z,3.30
2022-07-26T11:28:24.093Z,5.73
2022-07-26T11:30:32.979Z,3.80
2022-07-26T11:32:54.121Z,4.93
2022-07-26T11:35:03.063Z,4.47
2022-07-26T11:37:11.700Z,5.23
2022-07-26T11:39:22.884Z,5.77
2022-07-26T11:41:34.900Z,3.97
2022-07-26T11:43:44.232Z,4.90
2022-07-26T11:45:54.003Z,5.60
2022-07-26T11:48:04.849Z,5.50
2022-07-26T11:50:21.529Z,5.37
2022-07-26T11:52:32.316Z,4.77
2022-07-26T11:54:46.390Z,5.33
2022-07-26T11:56:56.187Z,5.87
2022-07-26T11:59:04.829Z,4.63
2022-07-26T12:01:15.019Z,7.33
2022-07-26T12:03:25.493Z,3.60
2022-07-26T12:05:34.511Z,5.40
2022-07-26T12:07:54.764Z,3.60
2022-07-26T12:10:03.295Z,4.17
2022-07-26T12:12:12.438Z,3.37
2022-07-26T12:14:26.850Z,3.20
2022-07-26T12:16:36.169Z,5.07
2022-07-26T12:18:52.762Z,3.23
2022-07-26T12:21:07.453Z,4.27
2022-07-26T12:23:16.385Z,6.33
2022-07-26T12:25:29.175Z,5.20
2022-07-26T12:27:47.525Z,3.63
2022-07-26T12:30:14.852Z,2.93
2022-07-26T12:32:24.847Z,4.00
2022-07-26T12:34:35.646Z,5.60
2022-07-26T12:36:43.887Z,3.03
2022-07-26T12:38:56.136Z,3.77
2022-07-26T12:41:05.293Z,3.47
2022-07-26T12:43:13.471Z,4.87
2022-07-26T12:45:23.740Z,3.40
2022-07-26T12:47:32.371Z,3.27
2022-07-26T12:49:42.364Z,4.73
2022-07-26T12:51:50.982Z,6.07
2022-07-26T12:53:59.675Z,3.90
2022-07-26T12:56:07.928Z,5.43
2022-07-26T12:58:16.201Z,4.87
2022-07-26T13:00:24.927Z,3.73
2022-07-26T13:02:33.277Z,4.90
2022-07-26T13:04:43.106Z,4.60
2022-07-26T13:06:51.435Z,5.83
2022-07-26T13:09:00.882Z,4.17
2022-07-26T13:11:09.152Z,3.50
2022-07-26T13:13:17.524Z,3.60
2022-07-26T13:15:36.001Z,5.20
2022-07-26T13:17:45.689Z,5.03
2022-07-26T13:19:55.427Z,4.80
2022-07-26T13:22:04.954Z,4.07
2022-07-26T13:24:13.446Z,3.93
2022-07-26T13:26:21.821Z,4.20
2022-07-26T13:28:30.598Z,4.07
2022-07-26T13:30:43.175Z,4.00
2022-07-26T13:32:51.992Z,2.83
2022-07-26T13:35:02.044Z,4.60
2022-07-26T13:37:10.266Z,3.17
2022-07-26T13:39:19.386Z,4.30
2022-07-26T13:41:27.859Z,3.03
2022-07-26T13:43:39.101Z,2.70
2022-07-26T13:45:47.402Z,2.93
2022-07-26T13:47:55.621Z,2.77
2022-07-26T13:50:07.809Z,3.33
2022-07-26T13:52:17.041Z,4.73
2022-07-26T13:54:27.821Z,2.90
2022-07-26T13:56:36.025Z,2.50
2022-07-26T13:58:44.322Z,3.53
2022-07-26T14:00:52.715Z,2.83
2022-07-26T14:03:01.267Z,2.30
2022-07-26T14:05:11.839Z,3.33
2022-07-26T14:07:20.083Z,3.43
2022-07-26T14:09:28.563Z,2.30
2022-07-26T14:11:37.175Z,2.60
2022-07-26T14:13:45.589Z,2.53
2022-07-26T14:15:53.889Z,2.70
2022-07-26T14:18:03.129Z,3.37
2022-07-26T14:20:14.034Z,2.80
2022-07-26T14:22:22.319Z,3.17
2022-07-26T14:24:30.818Z,2.40
2022-07-26T14:26:39.018Z,2.83
2022-07-26T14:28:47.448Z,2.60
2022-07-26T14:30:56.098Z,2.53
2022-07-26T14:33:06.293Z,5.50
2022-07-26T14:35:17.738Z,2.60
2022-07-26T14:37:41.571Z,2.97
2022-07-26T14:39:51.240Z,3.67
2022-07-26T14:41:59.828Z,2.83
2022-07-26T14:44:08.459Z,3.43
2022-07-26T14:46:17.388Z,3.60
2022-07-26T14:48:51.885Z,2.60
2022-07-26T14:51:09.172Z,3.50
2022-07-26T14:53:19.350Z,3.97
2022-07-26T14:55:28.486Z,2.87
2022-07-26T14:57:38.214Z,5.17
2022-07-26T14:59:49.320Z,2.47
2022-07-26T15:02:01.347Z,2.57
2022-07-26T15:04:13.966Z,2.33
2022-07-26T15:06:25.082Z,2.30
2022-07-26T15:08:33.329Z,2.07
2022-07-26T15:10:41.741Z,1.90
2022-07-26T15:12:50.340Z,2.97
2022-07-26T15:14:58.658Z,2.60
2022-07-26T15:17:06.888Z,3.50
2022-07-26T15:19:22.162Z,2.40
2022-07-26T15:21:34.857Z,2.27
2022-07-26T15:23:46.299Z,2.30
2022-07-26T15:25:54.676Z,2.40
2022-07-26T15:28:02.995Z,2.17
2022-07-26T15:30:14.742Z,2.13
2022-07-26T15:32:23.514Z,2.90
2022-07-26T15:34:31.787Z,2.03
2022-07-26T15:36:41.807Z,5.20
2022-07-26T15:38:49.991Z,3.37
2022-07-26T15:40:58.266Z,2.97
2022-07-26T15:43:06.934Z,2.43
2022-07-26T15:45:15.985Z,3.63
2022-07-26T15:47:53.222Z,2.70
2022-07-26T15:49:52.680Z,3.10
2022-07-26T15:52:02.442Z,2.07
2022-07-26T15:54:12.152Z,2.10
2022-07-26T15:56:20.766Z,3.07
2022-07-26T15:58:30.009Z,1.70
2022-07-26T16:00:41.442Z,2.20
2022-07-26T16:02:49.784Z,4.50
2022-07-26T16:05:01.022Z,2.60
2022-07-26T16:07:11.148Z,1.77
2022-07-26T16:09:20.017Z,1.93
2022-07-26T16:11:29.375Z,2.40
2022-07-26T16:13:37.642Z,1.93
2022-07-26T16:15:46.056Z,1.80
2022-07-26T16:17:54.313Z,2.03
2022-07-26T16:20:02.844Z,1.50
2022-07-26T16:22:12.556Z,1.40
2022-07-26T16:24:20.938Z,2.60
2022-07-26T16:26:29.190Z,2.67
2022-07-26T16:28:37.507Z,2.40
2022-07-26T16:30:48.775Z,1.90
2022-07-26T16:32:57.100Z,5.80
2022-07-26T16:35:05.768Z,1.50
2022-07-26T16:37:15.663Z,1.33
2022-07-26T16:39:24.234Z,3.40
2022-07-26T16:41:32.750Z,2.33
2022-07-26T16:43:41.094Z,3.70
2022-07-26T16:45:49.363Z,3.50
2022-07-26T16:47:59.999Z,2.83
2022-07-26T16:50:09.130Z,3.63
2022-07-26T16:52:18.944Z,1.30
2022-07-26T16:54:27.646Z,2.47
2022-07-26T16:56:36.732Z,1.20
2022-07-26T16:58:45.084Z,2.23
2022-07-26T17:00:53.896Z,2.30
2022-07-26T17:03:02.235Z,1.87
2022-07-26T17:05:11.056Z,2.57
2022-07-26T17:07:25.918Z,2.90
2022-07-26T17:09:34.686Z,3.87
2022-07-26T17:11:43.065Z,1.10
2022-07-26T17:13:51.243Z,6.03
2022-07-26T17:15:59.512Z,6.27
2022-07-26T17:18:08.157Z,2.43
2022-07-26T17:20:16.506Z,2.37
2022-07-26T17:22:26.497Z,2.30
2022-07-26T17:24:34.730Z,1.70
2022-07-26T17:26:43.132Z,1.50
2022-07-26T17:28:51.478Z,1.47
2022-07-26T17:31:01.028Z,1.63
2022-07-26T17:33:10.356Z,1.90
2022-07-26T17:35:19.682Z,2.37
2022-07-26T17:37:29.284Z,2.40
2022-07-26T17:39:53.657Z,2.33
2022-07-26T17:42:02.627Z,2.93
2022-07-26T17:44:11.075Z,1.30
2022-07-26T17:46:19.620Z,1.40
2022-07-26T17:48:28.004Z,2.17
2022-07-26T17:50:37.830Z,2.73
2022-07-26T17:52:48.933Z,6.33
2022-07-26T17:54:58.979Z,2.60
2022-07-26T17:57:07.269Z,2.47
2022-07-26T17:59:15.575Z,1.83
2022-07-26T18:01:23.863Z,3.17
2022-07-26T18:03:32.315Z,3.37
2022-07-26T18:05:41.571Z,1.93
2022-07-26T18:07:51.435Z,3.10
2022-07-26T18:09:59.658Z,2.10
2022-07-26T18:12:08.170Z,2.10
2022-07-26T18:14:16.782Z,2.93
2022-07-26T18:16:25.170Z,1.70
2022-07-26T18:18:33.587Z,1.80
2022-07-26T18:20:41.946Z,2.33
2022-07-26T18:22:51.645Z,2.47
2022-07-26T18:25:00.297Z,1.80
2022-07-26T18:27:08.937Z,2.73
2022-07-26T18:29:17.524Z,2.53
2022-07-26T18:31:26.067Z,2.63
2022-07-26T18:33:34.388Z,1.67
2022-07-26T18:35:43.410Z,1.63
2022-07-26T18:37:54.042Z,5.47
2022-07-26T18:40:02.402Z,1.50
2022-07-26T18:42:10.726Z,3.27
2022-07-26T18:44:19.310Z,4.50
2022-07-26T18:46:28.097Z,4.47
2022-07-26T18:48:36.673Z,2.60
2022-07-26T18:50:52.371Z,2.43
2022-07-26T18:53:03.134Z,1.70
2022-07-26T18:55:12.791Z,3.80
2022-07-26T18:57:21.363Z,2.97
2022-07-26T18:59:31.251Z,1.63
2022-07-26T19:01:39.820Z,4.30
2022-07-26T19:03:48.059Z,3.07
2022-07-26T19:05:56.453Z,4.07
2022-07-26T19:08:06.994Z,2.40
2022-07-26T19:10:15.503Z,2.40
2022-07-26T19:12:23.714Z,2.60
2022-07-26T19:14:31.965Z,2.10
2022-07-26T19:16:40.536Z,1.83
2022-07-26T19:18:51.662Z,3.13
2022-07-26T19:21:00.965Z,3.40
2022-07-26T19:23:11.403Z,1.43
2022-07-26T19:25:19.982Z,3.07
2022-07-26T19:27:29.318Z,1.37
2022-07-26T19:29:37.646Z,3.53
2022-07-26T19:31:46.038Z,3.93
2022-07-26T19:33:54.780Z,1.73
2022-07-26T19:36:03.349Z,2.03
2022-07-26T19:38:13.458Z,1.93
2022-07-26T19:40:21.994Z,3.37
2022-07-26T19:42:31.866Z,4.20
2022-07-26T19:44:40.525Z,2.37
2022-07-26T19:46:50.234Z,1.67
2022-07-26T19:49:00.828Z,3.57
2022-07-26T19:51:09.184Z,1.93
2022-07-26T20:08:07.774Z,2.23
2022-07-26T20:10:18.255Z,3.00
2022-07-26T20:12:26.426Z,1.83
2022-07-26T20:14:34.825Z,2.47
2022-07-26T20:16:43.502Z,6.00
2022-07-26T20:18:51.763Z,3.70
2022-07-26T20:21:01.080Z,2.47
2022-07-26T20:23:11.063Z,2.67
2022-07-26T20:25:22.044Z,1.17
2022-07-26T20:27:30.428Z,1.77
2022-07-26T20:29:38.818Z,3.03
2022-07-26T20:31:47.265Z,2.67
2022-07-26T20:33:55.576Z,2.30
2022-07-26T20:36:03.863Z,1.87
2022-07-26T20:38:12.247Z,1.40
2022-07-26T20:40:22.779Z,1.73
2022-07-26T20:42:31.200Z,2.33
2022-07-26T20:44:40.007Z,4.27
2022-07-26T20:46:48.237Z,1.83
2022-07-26T20:48:56.595Z,2.30
2022-07-26T20:51:13.310Z,1.70
2022-07-26T20:53:22.103Z,4.17
2022-07-26T20:55:31.825Z,1.30
2022-07-26T20:57:40.186Z,1.10
2022-07-26T20:59:48.430Z,2.27
2022-07-26T21:01:57.046Z,3.47
2022-07-26T21:04:05.717Z,2.47
2022-07-26T21:06:14.086Z,1.43
2022-07-26T21:08:22.885Z,1.43
2022-07-26T21:10:33.282Z,2.00
2022-07-26T21:12:41.419Z,4.13
2022-07-26T21:14:49.862Z,4.93
2022-07-26T21:16:59.845Z,6.83
2022-07-26T21:19:08.787Z,4.40
2022-07-26T21:21:17.322Z,3.20
2022-07-26T21:23:25.584Z,1.10
2022-07-26T21:25:35.568Z,2.47
2022-07-26T21:27:44.054Z,3.67
2022-07-26T21:29:52.335Z,1.43
2022-07-26T21:32:00.882Z,1.60
2022-07-26T21:34:10.074Z,3.80
2022-07-26T21:36:20.169Z,3.50
2022-07-26T21:38:31.918Z,2.33
2022-07-26T21:40:42.298Z,2.67
2022-07-26T21:42:50.925Z,1.43
2022-07-26T21:44:59.461Z,1.60
2022-07-26T21:47:08.270Z,2.53
2022-07-26T21:49:18.430Z,2.93
2022-07-26T21:51:29.506Z,2.40
2022-07-26T21:53:40.610Z,2.53
2022-07-26T21:55:50.433Z,3.87
2022-07-26T21:57:59.061Z,0.97
2022-07-26T22:00:08.931Z,1.23
2022-07-26T22:02:20.124Z,2.97
2022-07-26T22:04:30.915Z,2.80
2022-07-26T22:06:39.819Z,2.60
2022-07-26T22:08:48.691Z,3.10
2022-07-26T22:10:58.659Z,3.57
2022-07-26T22:13:07.441Z,3.13
2022-07-26T22:15:16.270Z,1.27
2022-07-26T22:17:25.126Z,3.27
2022-07-26T22:19:33.628Z,2.30
2022-07-26T22:21:42.555Z,3.57
2022-07-26T22:23:51.118Z,2.57
2022-07-26T22:26:02.005Z,3.77
2022-07-26T22:28:10.973Z,3.33
2022-07-26T22:30:19.888Z,3.23
2022-07-26T22:32:28.615Z,2.37
2022-07-26T22:34:38.670Z,4.30
2022-07-26T22:36:47.203Z,2.73
2022-07-26T22:38:55.651Z,3.47
2022-07-26T22:41:05.622Z,2.87
2022-07-26T22:43:15.006Z,3.37
2022-07-26T22:45:24.076Z,2.57
2022-07-26T22:47:32.624Z,2.23
2022-07-26T22:49:41.152Z,1.43
2022-07-26T22:51:50.063Z,2.43
2022-07-26T22:53:58.599Z,3.87
2022-07-26T22:56:10.226Z,3.57
2022-07-26T22:58:18.947Z,6.40
2022-07-26T23:00:27.621Z,6.73
2022-07-26T23:02:36.309Z,2.67
2022-07-26T23:04:44.949Z,3.37
2022-07-26T23:06:54.865Z,2.70
2022-07-26T23:09:03.582Z,4.20
2022-07-26T23:11:13.534Z,3.00
2022-07-26T23:13:21.953Z,3.97
2022-07-26T23:15:30.525Z,5.10
2022-07-26T23:17:39.346Z,3.20
2022-07-26T23:19:47.858Z,2.37
2022-07-26T23:21:56.724Z,4.80
2022-07-26T23:24:05.327Z,3.20
2022-07-26T23:26:15.606Z,3.10
2022-07-26T23:28:35.940Z,3.07
2022-07-26T23:30:46.705Z,1.83
2022-07-26T23:32:55.530Z,2.67
2022-07-26T23:35:04.377Z,1.43
2022-07-26T23:37:12.873Z,2.70
2022-07-26T23:39:27.766Z,3.57
2022-07-26T23:41:37.762Z,3.50
2022-07-26T23:43:46.308Z,3.90
2022-07-26T23:45:55.123Z,4.40
2022-07-26T23:48:03.926Z,3.33
2022-07-26T23:50:12.690Z,5.33
2022-07-26T23:52:21.297Z,3.07
2022-07-26T23:54:30.113Z,5.50
2022-07-26T23:56:40.043Z,3.80
2022-07-26T23:58:48.488Z,5.67
