createdAt,value
2019-05-12T00:00:18.364Z,18.02
2019-05-12T00:02:50.184Z,21.57
2019-05-12T00:05:22.047Z,20.48
2019-05-12T00:07:53.757Z,21.37
2019-05-12T00:10:28.059Z,19.30
2019-05-12T00:12:59.203Z,20.52
2019-05-12T00:15:30.853Z,20.88
2019-05-12T00:18:03.016Z,19.27
2019-05-12T00:20:34.565Z,19.12
2019-05-12T00:23:23.290Z,20.82
2019-05-12T00:25:41.567Z,21.57
2019-05-12T00:28:13.702Z,22.73
2019-05-12T00:30:48.761Z,20.40
2019-05-12T00:33:20.525Z,21.30
2019-05-12T00:35:52.114Z,20.23
2019-05-12T00:38:23.696Z,22.70
2019-05-12T00:40:58.137Z,22.62
2019-05-12T00:43:29.127Z,21.15
2019-05-12T00:46:00.685Z,20.92
2019-05-12T00:48:32.361Z,18.48
2019-05-12T00:51:04.222Z,15.78
2019-05-12T00:53:42.716Z,17.95
2019-05-12T00:56:09.910Z,18.80
2019-05-12T00:58:41.720Z,19.12
2019-05-12T01:01:13.305Z,26.17
2019-05-12T01:03:45.086Z,25.05
2019-05-12T01:06:17.843Z,22.42
2019-05-12T01:08:49.614Z,20.95
2019-05-12T01:11:21.585Z,23.42
2019-05-12T01:13:53.528Z,23.83
2019-05-12T01:16:25.433Z,21.75
2019-05-12T01:18:58.718Z,19.30
2019-05-12T01:21:30.347Z,22.73
2019-05-12T01:24:03.451Z,20.45
2019-05-12T01:26:35.505Z,21.20
2019-05-12T01:29:08.390Z,17.65
2019-05-12T01:31:41.965Z,17.75
2019-05-12T01:34:13.625Z,20.95
2019-05-12T01:36:45.139Z,25.05
2019-05-12T01:39:18.730Z,20.92
2019-05-12T01:41:50.430Z,21.80
2019-05-12T01:44:22.118Z,24.70
2019-05-12T01:46:53.879Z,25.70
2019-05-12T01:49:25.815Z,24.60
2019-05-12T01:51:58.216Z,24.12
2019-05-12T01:54:30.036Z,19.50
2019-05-12T01:57:01.620Z,23.83
2019-05-12T01:59:33.588Z,21.27
2019-05-12T02:02:05.759Z,22.13
2019-05-12T02:04:45.157Z,20.97
2019-05-12T02:07:18.529Z,21.33
2019-05-12T02:09:50.254Z,19.48
2019-05-12T02:12:21.762Z,23.90
2019-05-12T02:14:53.966Z,25.17
2019-05-12T02:17:28.338Z,22.55
2019-05-12T02:19:59.438Z,22.58
2019-05-12T02:22:31.150Z,22.50
2019-05-12T02:25:03.213Z,25.17
2019-05-12T02:27:35.126Z,29.02
2019-05-12T02:30:10.221Z,30.17
2019-05-12T02:32:49.509Z,31.05
2019-05-12T02:35:16.300Z,28.25
2019-05-12T02:37:47.951Z,27.32
2019-05-12T02:40:24.884Z,31.23
2019-05-12T02:42:58.288Z,30.68
2019-05-12T02:45:30.427Z,36.00
2019-05-12T02:48:05.072Z,46.50
2019-05-12T02:50:37.891Z,47.80
2019-05-12T02:53:09.941Z,41.30
2019-05-12T02:55:45.070Z,50.00
2019-05-12T02:58:17.258Z,50.17
2019-05-12T03:00:49.066Z,42.40
2019-05-12T03:03:25.067Z,39.10
2019-05-12T03:05:58.896Z,36.80
2019-05-12T03:08:34.912Z,33.98
2019-05-12T03:11:06.993Z,34.95
2019-05-12T03:13:39.879Z,33.50
2019-05-12T03:16:14.914Z,31.75
2019-05-12T03:18:45.850Z,31.60
2019-05-12T03:21:17.963Z,28.35
2019-05-12T03:23:50.003Z,28.00
2019-05-12T03:26:24.683Z,24.60
2019-05-12T03:28:55.750Z,29.35
2019-05-12T03:31:31.218Z,28.67
2019-05-12T03:34:08.048Z,27.37
2019-05-12T03:36:41.122Z,27.73
2019-05-12T03:39:09.615Z,30.48
2019-05-12T03:41:44.343Z,31.45
2019-05-12T03:44:15.408Z,25.85
2019-05-12T03:46:47.093Z,25.85
2019-05-12T03:49:18.959Z,26.87
2019-05-12T03:51:54.224Z,23.80
2019-05-12T03:54:24.744Z,26.40
2019-05-12T03:56:56.457Z,25.50
2019-05-12T03:59:28.306Z,22.65
2019-05-12T04:02:00.129Z,23.75
2019-05-12T04:04:34.749Z,25.12
2019-05-12T04:07:05.644Z,22.62
2019-05-12T04:09:37.277Z,24.55
2019-05-12T04:12:08.885Z,21.23
2019-05-12T04:14:40.788Z,21.85
2019-05-12T04:17:14.974Z,21.85
2019-05-12T04:19:45.636Z,22.07
2019-05-12T04:22:18.009Z,24.98
2019-05-12T04:24:49.758Z,22.90
2019-05-12T04:27:25.082Z,20.77
2019-05-12T04:29:57.378Z,25.25
2019-05-12T04:32:29.448Z,23.95
2019-05-12T04:35:04.540Z,23.73
2019-05-12T04:37:35.470Z,21.90
2019-05-12T04:40:07.877Z,24.47
2019-05-12T04:42:40.087Z,20.32
2019-05-12T04:45:15.551Z,23.20
2019-05-12T04:47:46.229Z,26.68
2019-05-12T04:50:18.332Z,22.02
2019-05-12T04:52:50.836Z,26.25
2019-05-12T04:55:25.622Z,27.67
2019-05-12T04:57:56.277Z,23.75
2019-05-12T05:00:27.833Z,27.58
2019-05-12T05:02:59.856Z,27.10
2019-05-12T05:05:35.030Z,25.57
2019-05-12T05:08:05.935Z,26.35
2019-05-12T05:10:37.481Z,24.27
2019-05-12T05:13:09.362Z,27.58
2019-05-12T05:15:43.976Z,26.65
2019-05-12T05:18:14.529Z,30.88
2019-05-12T05:20:46.066Z,31.77
2019-05-12T05:23:18.025Z,35.23
2019-05-12T05:25:49.865Z,32.73
2019-05-12T05:28:23.518Z,28.00
2019-05-12T05:30:55.026Z,36.28
2019-05-12T05:33:26.955Z,27.30
2019-05-12T05:35:58.917Z,60.33
2019-05-12T05:38:31.029Z,29.85
2019-05-12T05:41:05.860Z,39.50
2019-05-12T05:43:36.285Z,26.23
2019-05-12T05:46:09.591Z,32.05
2019-05-12T05:48:43.940Z,26.57
2019-05-12T05:51:15.734Z,20.43
2019-05-12T05:53:49.788Z,19.77
2019-05-12T05:56:31.659Z,30.08
2019-05-12T05:58:55.216Z,24.50
2019-05-12T06:01:27.888Z,24.12
2019-05-12T06:04:04.309Z,25.85
2019-05-12T06:06:34.160Z,28.50
2019-05-12T06:09:07.273Z,48.10
2019-05-12T06:11:38.913Z,57.23
2019-05-12T06:14:13.085Z,44.88
2019-05-12T06:16:44.266Z,44.75
2019-05-12T06:19:16.426Z,40.70
2019-05-12T06:21:48.291Z,39.42
2019-05-12T06:24:20.421Z,36.35
2019-05-12T06:26:57.774Z,26.23
2019-05-12T06:29:26.856Z,27.27
2019-05-12T06:32:00.155Z,36.88
2019-05-12T06:34:34.177Z,37.40
2019-05-12T06:37:11.907Z,28.42
2019-05-12T06:39:39.389Z,28.55
2019-05-12T06:42:14.161Z,29.65
2019-05-12T06:44:48.968Z,22.95
2019-05-12T06:47:18.506Z,21.65
2019-05-12T06:49:56.401Z,18.75
2019-05-12T06:52:24.229Z,20.02
2019-05-12T06:54:56.834Z,23.50
2019-05-12T06:57:28.977Z,16.07
2019-05-12T07:00:00.823Z,17.27
2019-05-12T07:02:36.658Z,20.00
2019-05-12T07:05:07.288Z,16.57
2019-05-12T07:07:46.009Z,13.10
2019-05-12T07:10:34.326Z,14.10
2019-05-12T07:13:00.782Z,12.10
2019-05-12T07:15:20.636Z,12.40
2019-05-12T07:17:55.752Z,10.13
2019-05-12T07:20:29.312Z,11.10
2019-05-12T07:23:00.974Z,11.90
2019-05-12T07:25:36.300Z,10.03
2019-05-12T07:28:08.017Z,11.45
2019-05-12T07:30:39.841Z,8.70
2019-05-12T07:33:11.628Z,8.83
2019-05-12T07:35:44.508Z,15.38
2019-05-12T07:38:21.508Z,12.50
2019-05-12T07:40:53.573Z,7.80
2019-05-12T07:43:27.729Z,10.82
2019-05-12T07:46:02.552Z,6.75
2019-05-12T07:48:33.502Z,7.75
2019-05-12T07:51:05.386Z,5.15
2019-05-12T07:53:37.022Z,7.92
2019-05-12T07:56:08.589Z,7.33
2019-05-12T07:58:40.900Z,7.72
2019-05-12T08:01:14.605Z,6.28
2019-05-12T08:03:50.853Z,9.03
2019-05-12T08:06:19.628Z,7.12
2019-05-12T08:08:56.588Z,6.30
2019-05-12T08:11:28.841Z,9.65
2019-05-12T08:13:57.987Z,4.50
2019-05-12T08:16:33.697Z,4.83
2019-05-12T08:19:03.996Z,7.05
2019-05-12T08:21:43.462Z,9.83
2019-05-12T08:24:08.826Z,8.13
2019-05-12T08:26:40.641Z,10.58
2019-05-12T08:29:17.028Z,6.53
2019-05-12T08:31:45.970Z,8.28
2019-05-12T08:34:18.381Z,7.58
2019-05-12T08:36:53.264Z,6.55
2019-05-12T08:39:25.943Z,7.33
2019-05-12T08:41:56.379Z,8.23
2019-05-12T08:44:33.849Z,6.15
2019-05-12T08:47:03.762Z,5.37
2019-05-12T08:49:50.118Z,6.00
2019-05-12T08:52:07.737Z,4.90
2019-05-12T08:54:39.653Z,10.68
2019-05-12T08:57:14.388Z,5.87
2019-05-12T08:59:45.849Z,7.25
2019-05-12T09:02:17.437Z,5.80
2019-05-12T09:04:51.537Z,3.45
2019-05-12T09:07:24.283Z,7.03
2019-05-12T09:09:55.755Z,7.40
2019-05-12T09:12:27.123Z,5.72
2019-05-12T09:14:58.959Z,5.50
2019-05-12T09:17:30.633Z,30.37
2019-05-12T09:20:08.136Z,6.95
2019-05-12T09:22:35.578Z,7.62
2019-05-12T09:25:08.617Z,7.97
2019-05-12T09:27:47.975Z,5.83
2019-05-12T09:30:19.844Z,5.28
2019-05-12T09:32:55.491Z,6.55
2019-05-12T09:35:28.583Z,10.55
2019-05-12T09:37:57.983Z,4.33
2019-05-12T09:40:29.686Z,13.10
2019-05-12T09:43:06.240Z,6.97
2019-05-12T09:45:40.214Z,13.10
2019-05-12T09:48:09.548Z,5.83
2019-05-12T09:50:44.200Z,8.75
2019-05-12T09:53:15.399Z,5.12
2019-05-12T09:55:46.871Z,5.60
2019-05-12T09:58:22.914Z,8.45
2019-05-12T10:00:54.312Z,12.60
2019-05-12T10:03:25.387Z,6.72
2019-05-12T10:05:57.037Z,11.97
2019-05-12T10:08:29.323Z,5.22
2019-05-12T10:11:03.800Z,7.60
2019-05-12T10:13:35.483Z,8.08
2019-05-12T10:16:08.798Z,8.50
2019-05-12T10:18:45.354Z,7.67
2019-05-12T10:21:15.543Z,9.80
2019-05-12T10:23:51.445Z,9.83
2019-05-12T10:26:21.070Z,6.37
2019-05-12T10:28:58.065Z,9.85
2019-05-12T10:31:29.733Z,5.95
2019-05-12T10:34:17.099Z,5.22
2019-05-12T10:36:53.877Z,6.17
2019-05-12T10:39:25.826Z,6.17
2019-05-12T10:41:57.493Z,5.37
2019-05-12T10:44:36.206Z,6.95
2019-05-12T10:47:04.694Z,7.78
2019-05-12T10:49:37.181Z,4.67
2019-05-12T10:52:08.841Z,10.15
2019-05-12T10:54:40.697Z,10.13
2019-05-12T10:57:14.154Z,7.65
2019-05-12T10:59:48.626Z,6.60
2019-05-12T11:02:20.537Z,7.97
2019-05-12T11:04:54.164Z,6.42
2019-05-12T11:07:28.196Z,7.95
2019-05-12T11:10:05.600Z,9.68
2019-05-12T11:12:34.035Z,10.30
2019-05-12T11:15:10.254Z,4.92
2019-05-12T11:17:53.426Z,5.17
2019-05-12T11:20:25.367Z,8.58
2019-05-12T11:22:57.371Z,7.40
2019-05-12T11:25:29.349Z,5.65
2019-05-12T11:28:03.435Z,7.17
2019-05-12T11:30:34.812Z,6.75
2019-05-12T11:33:06.449Z,7.55
2019-05-12T11:35:38.199Z,8.80
2019-05-12T11:38:09.856Z,7.20
2019-05-12T11:40:43.562Z,6.62
2019-05-12T11:43:14.623Z,8.83
2019-05-12T11:45:46.442Z,5.45
2019-05-12T11:48:18.061Z,7.28
2019-05-12T11:50:51.381Z,7.60
2019-05-12T11:53:30.320Z,7.80
2019-05-12T11:55:56.683Z,15.50
2019-05-12T11:58:28.891Z,8.78
2019-05-12T12:01:04.761Z,8.53
2019-05-12T12:03:37.442Z,6.42
2019-05-12T12:06:09.309Z,7.25
2019-05-12T12:08:41.102Z,5.80
2019-05-12T12:11:18.871Z,12.70
2019-05-12T12:13:46.121Z,9.93
2019-05-12T12:16:18.101Z,9.05
2019-05-12T12:19:01.248Z,7.62
2019-05-12T12:21:23.721Z,7.35
2019-05-12T12:23:55.496Z,9.78
2019-05-12T12:26:30.205Z,9.33
2019-05-12T12:29:00.572Z,8.53
2019-05-12T12:31:37.341Z,7.12
2019-05-12T12:34:07.427Z,20.85
2019-05-12T12:36:39.538Z,22.15
2019-05-12T12:39:13.159Z,5.85
2019-05-12T12:41:55.336Z,9.65
2019-05-12T12:44:18.235Z,9.53
2019-05-12T12:46:51.298Z,7.87
2019-05-12T12:49:23.465Z,9.38
2019-05-12T12:51:55.848Z,9.85
2019-05-12T12:54:27.290Z,5.80
2019-05-12T12:57:00.017Z,8.68
2019-05-12T12:59:33.395Z,7.42
2019-05-12T13:02:09.049Z,7.17
2019-05-12T13:04:39.553Z,4.95
2019-05-12T13:07:13.757Z,11.68
2019-05-12T13:09:45.047Z,9.40
2019-05-12T13:12:19.480Z,4.47
2019-05-12T13:14:53.162Z,7.25
2019-05-12T13:17:28.974Z,4.12
2019-05-12T13:19:58.757Z,7.22
2019-05-12T13:22:30.496Z,8.18
2019-05-12T13:25:04.401Z,6.08
2019-05-12T13:27:36.909Z,7.15
2019-05-12T13:30:18.548Z,8.88
2019-05-12T13:32:44.233Z,5.20
2019-05-12T13:35:20.029Z,7.95
2019-05-12T13:37:57.847Z,7.40
2019-05-12T13:40:29.773Z,5.58
2019-05-12T13:42:59.154Z,9.08
2019-05-12T13:45:30.853Z,8.40
2019-05-12T13:48:03.869Z,12.93
2019-05-12T13:50:35.967Z,10.08
2019-05-12T13:53:10.399Z,6.67
2019-05-12T13:55:45.485Z,7.95
2019-05-12T13:58:15.065Z,6.87
2019-05-12T14:01:00.613Z,8.33
2019-05-12T14:03:20.486Z,7.78
2019-05-12T14:05:55.063Z,11.08
2019-05-12T14:08:25.887Z,6.37
2019-05-12T14:10:59.710Z,8.00
2019-05-12T14:13:30.562Z,8.05
2019-05-12T14:16:05.741Z,9.55
2019-05-12T14:18:36.291Z,8.98
2019-05-12T14:21:09.198Z,6.37
2019-05-12T14:23:40.638Z,8.28
2019-05-12T14:26:13.826Z,7.97
2019-05-12T14:28:49.476Z,6.08
2019-05-12T14:31:29.492Z,6.87
2019-05-12T14:33:53.941Z,18.65
2019-05-12T14:36:26.452Z,10.60
2019-05-12T14:39:00.316Z,10.85
2019-05-12T14:41:34.092Z,10.78
2019-05-12T14:44:05.438Z,6.95
2019-05-12T14:46:40.079Z,8.65
2019-05-12T14:49:10.717Z,10.95
2019-05-12T14:51:44.357Z,5.40
2019-05-12T14:54:15.948Z,8.23
2019-05-12T14:56:53.669Z,10.58
2019-05-12T14:59:23.757Z,10.35
2019-05-12T15:01:59.184Z,11.12
2019-05-12T15:04:29.941Z,15.15
2019-05-12T15:07:05.891Z,21.27
2019-05-12T15:09:35.614Z,33.98
2019-05-12T15:12:07.692Z,52.15
2019-05-12T15:14:39.130Z,60.67
2019-05-12T15:17:13.653Z,65.50
2019-05-12T15:19:44.934Z,46.85
2019-05-12T15:22:16.567Z,14.68
2019-05-12T15:24:49.371Z,21.95
2019-05-12T15:27:38.040Z,12.58
2019-05-12T15:29:58.339Z,16.35
2019-05-12T15:32:28.701Z,9.50
2019-05-12T15:35:00.391Z,15.13
2019-05-12T15:37:35.003Z,12.50
2019-05-12T15:40:08.752Z,15.70
2019-05-12T15:42:41.560Z,17.48
2019-05-12T15:45:16.570Z,14.25
2019-05-12T15:47:47.939Z,14.95
2019-05-12T15:50:23.585Z,16.17
2019-05-12T15:52:57.196Z,19.27
2019-05-12T15:55:33.353Z,19.57
2019-05-12T15:58:06.032Z,17.98
2019-05-12T16:00:38.520Z,17.07
2019-05-12T16:03:10.480Z,28.87
2019-05-12T16:05:44.475Z,18.42
2019-05-12T16:08:16.254Z,25.52
2019-05-12T16:10:48.163Z,30.37
2019-05-12T16:13:19.643Z,25.90
2019-05-12T16:15:56.015Z,21.23
2019-05-12T16:18:26.712Z,16.57
2019-05-12T16:21:04.155Z,29.70
2019-05-12T16:23:34.116Z,23.85
2019-05-12T16:26:10.301Z,23.07
2019-05-12T16:28:39.574Z,16.97
2019-05-12T16:31:11.169Z,15.55
2019-05-12T16:33:43.657Z,15.18
2019-05-12T16:36:15.496Z,19.75
2019-05-12T16:38:50.152Z,20.50
2019-05-12T16:41:26.230Z,25.43
2019-05-12T16:43:54.837Z,28.35
2019-05-12T16:46:27.092Z,19.20
2019-05-12T16:48:59.211Z,16.55
2019-05-12T16:51:33.151Z,13.90
2019-05-12T16:54:04.371Z,13.28
2019-05-12T16:56:37.343Z,17.25
2019-05-12T16:59:16.835Z,13.55
2019-05-12T17:01:44.035Z,13.18
2019-05-12T17:04:15.678Z,15.03
2019-05-12T17:06:47.450Z,14.45
2019-05-12T17:09:19.511Z,16.02
2019-05-12T17:11:55.459Z,16.12
2019-05-12T17:14:28.599Z,20.82
2019-05-12T17:17:00.214Z,20.35
2019-05-12T17:19:33.948Z,16.85
2019-05-12T17:22:05.155Z,17.37
2019-05-12T17:24:38.247Z,18.60
2019-05-12T17:27:15.865Z,18.60
2019-05-12T17:29:44.968Z,25.65
2019-05-12T17:32:16.809Z,22.75
2019-05-12T17:34:49.040Z,21.25
2019-05-12T17:37:20.612Z,20.95
2019-05-12T17:39:52.396Z,18.25
2019-05-12T17:42:26.852Z,17.17
2019-05-12T17:44:57.807Z,19.30
2019-05-12T17:47:31.881Z,20.68
2019-05-12T17:50:10.242Z,19.32
2019-05-12T17:52:40.247Z,21.90
2019-05-12T17:55:14.563Z,19.07
2019-05-12T17:57:50.463Z,19.50
2019-05-12T18:00:23.498Z,21.20
2019-05-12T18:03:14.169Z,20.72
2019-05-12T18:05:28.480Z,20.90
2019-05-12T18:08:00.461Z,20.08
2019-05-12T18:10:32.500Z,18.67
2019-05-12T18:13:05.448Z,20.32
2019-05-12T18:15:38.037Z,21.97
2019-05-12T18:18:10.185Z,21.12
2019-05-12T18:20:44.543Z,19.87
2019-05-12T18:23:19.903Z,20.92
2019-05-12T18:25:48.784Z,18.05
2019-05-12T18:28:21.551Z,18.20
2019-05-12T18:30:54.045Z,21.15
2019-05-12T18:33:33.668Z,21.33
2019-05-12T18:35:59.610Z,19.98
2019-05-12T18:38:34.672Z,20.52
2019-05-12T18:41:05.156Z,47.70
2019-05-12T18:43:37.245Z,25.23
2019-05-12T18:46:09.405Z,24.90
2019-05-12T18:48:41.281Z,23.32
2019-05-12T18:51:17.005Z,24.32
2019-05-12T18:53:46.319Z,22.35
2019-05-12T18:56:21.710Z,24.18
2019-05-12T18:58:54.343Z,23.62
2019-05-12T19:01:25.807Z,20.30
2019-05-12T19:03:57.744Z,20.57
2019-05-12T19:06:29.607Z,19.67
2019-05-12T19:09:03.999Z,19.37
2019-05-12T19:11:41.627Z,20.57
2019-05-12T19:14:08.418Z,17.42
2019-05-12T19:16:40.725Z,15.90
2019-05-12T19:19:18.337Z,15.25
2019-05-12T19:21:46.750Z,17.25
2019-05-12T19:24:20.137Z,17.12
2019-05-12T19:26:54.181Z,18.32
2019-05-12T19:29:29.882Z,18.52
2019-05-12T19:31:59.272Z,19.15
2019-05-12T19:34:31.846Z,20.57
2019-05-12T19:37:06.386Z,18.40
2019-05-12T19:39:38.135Z,36.35
2019-05-12T19:42:15.981Z,28.90
2019-05-12T19:44:44.085Z,27.25
2019-05-12T19:47:21.362Z,18.20
2019-05-12T19:49:50.667Z,16.35
2019-05-12T19:52:24.374Z,16.48
2019-05-12T19:54:56.365Z,19.62
2019-05-12T19:57:28.100Z,19.52
2019-05-12T20:00:00.118Z,15.72
2019-05-12T20:02:34.092Z,18.37
2019-05-12T20:05:07.278Z,15.85
2019-05-12T20:07:39.425Z,21.80
2019-05-12T20:10:13.905Z,14.10
2019-05-12T20:12:48.934Z,16.15
2019-05-12T20:15:19.755Z,16.02
2019-05-12T20:17:53.546Z,15.00
2019-05-12T20:20:35.229Z,13.90
2019-05-12T20:22:58.913Z,13.40
2019-05-12T20:25:30.903Z,14.00
2019-05-12T20:28:10.832Z,20.57
2019-05-12T20:30:36.508Z,18.23
2019-05-12T20:33:08.285Z,12.75
2019-05-12T20:35:45.129Z,13.43
2019-05-12T20:38:14.917Z,13.80
2019-05-12T20:40:46.948Z,14.45
2019-05-12T20:43:24.118Z,18.02
2019-05-12T20:45:52.516Z,14.93
2019-05-12T20:48:26.487Z,14.23
2019-05-12T20:50:57.736Z,18.60
2019-05-12T20:53:31.836Z,20.95
2019-05-12T20:56:03.781Z,17.95
2019-05-12T20:58:43.105Z,20.25
2019-05-12T21:01:10.232Z,32.05
2019-05-12T21:03:46.332Z,44.63
2019-05-12T21:06:18.424Z,31.68
2019-05-12T21:08:53.859Z,19.00
2019-05-12T21:11:24.466Z,21.30
2019-05-12T21:14:00.942Z,24.25
2019-05-12T21:16:34.467Z,21.02
2019-05-12T21:19:10.604Z,15.28
2019-05-12T21:21:38.703Z,13.58
2019-05-12T21:24:10.760Z,16.02
2019-05-12T21:26:44.115Z,15.55
2019-05-12T21:29:18.992Z,24.15
2019-05-12T21:31:49.745Z,19.60
2019-05-12T21:34:23.364Z,19.82
2019-05-12T21:36:58.899Z,20.32
2019-05-12T21:39:29.809Z,18.65
2019-05-12T21:42:03.841Z,16.10
2019-05-12T21:44:35.543Z,17.87
2019-05-12T21:47:10.457Z,14.68
2019-05-12T21:49:42.715Z,15.88
2019-05-12T21:52:14.637Z,17.70
2019-05-12T21:54:46.280Z,11.65
2019-05-12T21:57:19.230Z,12.40
2019-05-12T21:59:53.166Z,12.43
2019-05-12T22:02:30.628Z,12.68
2019-05-12T22:04:59.358Z,15.08
2019-05-12T22:07:38.062Z,11.68
2019-05-12T22:10:06.793Z,14.70
2019-05-12T22:12:38.620Z,13.32
2019-05-12T22:15:19.596Z,16.45
2019-05-12T22:18:04.613Z,12.88
2019-05-12T22:20:36.502Z,12.88
2019-05-12T22:23:11.866Z,13.10
2019-05-12T22:25:43.544Z,13.13
2019-05-12T22:28:15.283Z,16.32
2019-05-12T22:30:47.260Z,15.93
2019-05-12T22:33:19.296Z,14.23
2019-05-12T22:36:02.965Z,15.03
2019-05-12T22:38:25.005Z,16.70
2019-05-12T22:40:59.624Z,18.62
2019-05-12T22:43:31.463Z,17.50
2019-05-12T22:46:05.768Z,14.03
2019-05-12T22:48:40.644Z,16.80
2019-05-12T22:51:23.120Z,15.30
2019-05-12T22:53:45.250Z,17.35
2019-05-12T22:56:18.181Z,13.53
2019-05-12T22:58:52.024Z,13.83
2019-05-12T23:01:23.592Z,13.50
2019-05-12T23:03:56.141Z,16.42
2019-05-12T23:06:33.528Z,18.45
2019-05-12T23:09:02.051Z,21.90
2019-05-12T23:11:37.903Z,20.00
2019-05-12T23:14:12.532Z,15.08
2019-05-12T23:16:44.277Z,14.30
2019-05-12T23:19:15.714Z,13.35
2019-05-12T23:21:49.289Z,13.90
2019-05-12T23:24:23.528Z,13.88
2019-05-12T23:26:54.918Z,14.40
2019-05-12T23:29:30.984Z,13.53
2019-05-12T23:32:05.919Z,15.10
2019-05-12T23:34:34.009Z,14.05
2019-05-12T23:37:07.252Z,14.45
2019-05-12T23:39:39.924Z,19.48
2019-05-12T23:42:13.656Z,19.57
2019-05-12T23:44:45.548Z,18.50
2019-05-12T23:47:17.481Z,18.85
2019-05-12T23:49:49.526Z,17.60
2019-05-12T23:52:21.533Z,16.45
2019-05-12T23:54:53.636Z,17.75
2019-05-12T23:57:25.919Z,19.27
2019-05-12T23:59:58.394Z,17.65
