createdAt,value
2022-12-15T00:00:34.513Z,100278.44
2022-12-15T00:03:25.005Z,100287.72
2022-12-15T00:06:11.061Z,100287.34
2022-12-15T00:08:59.216Z,100287.91
2022-12-15T00:11:45.402Z,100284.41
2022-12-15T00:14:31.744Z,100272.09
2022-12-15T00:17:17.853Z,100275.59
2022-12-15T00:20:03.675Z,100282.44
2022-12-15T00:22:49.668Z,100291.78
2022-12-15T00:25:37.512Z,100290.09
2022-12-15T00:28:23.652Z,100292.06
2022-12-15T00:31:09.615Z,100291.22
2022-12-15T00:33:55.677Z,100292.16
2022-12-15T00:36:41.791Z,100295.72
2022-12-15T00:39:10.380Z,100294.50
2022-12-15T00:41:40.404Z,100285.16
2022-12-15T00:44:09.001Z,100286.34
2022-12-15T00:46:54.952Z,100293.00
2022-12-15T00:49:41.727Z,100296.19
2022-12-15T00:52:28.325Z,100294.88
2022-12-15T00:55:14.571Z,100291.47
2022-12-15T00:58:02.736Z,100297.03
2022-12-15T01:00:49.151Z,100296.03
2022-12-15T01:03:37.837Z,100302.78
2022-12-15T01:06:24.939Z,100305.38
2022-12-15T01:09:10.826Z,100317.63
2022-12-15T01:11:57.168Z,100310.31
2022-12-15T01:14:45.276Z,100308.25
2022-12-15T01:17:32.014Z,100305.97
2022-12-15T01:20:19.113Z,100310.22
2022-12-15T01:22:48.762Z,100316.97
2022-12-15T01:25:18.896Z,100304.22
2022-12-15T01:27:47.960Z,100310.00
2022-12-15T01:30:20.661Z,100304.75
2022-12-15T01:32:49.695Z,100319.53
2022-12-15T01:35:18.766Z,100324.53
2022-12-15T01:37:49.995Z,100324.53
2022-12-15T01:40:38.855Z,100320.59
2022-12-15T01:43:14.410Z,100320.00
2022-12-15T01:45:56.086Z,100322.84
2022-12-15T01:48:35.099Z,100323.16
2022-12-15T01:51:13.112Z,100322.22
2022-12-15T01:53:44.380Z,100327.44
2022-12-15T01:56:14.001Z,100331.34
2022-12-15T01:58:45.112Z,100342.22
2022-12-15T02:01:15.106Z,100346.06
2022-12-15T02:03:46.079Z,100350.16
2022-12-15T02:06:16.404Z,100352.03
2022-12-15T02:08:48.491Z,100349.38
2022-12-15T07:25:24.329Z,100529.53
2022-12-15T07:27:52.956Z,100533.00
2022-12-15T07:30:21.612Z,100533.16
2022-12-15T07:32:50.556Z,100543.84
2022-12-15T07:35:19.743Z,100542.88
2022-12-15T07:37:48.395Z,100544.25
2022-12-15T07:40:17.099Z,100545.94
2022-12-15T07:42:48.247Z,100547.41
2022-12-15T07:45:17.130Z,100552.16
2022-12-15T07:47:45.723Z,100545.56
2022-12-15T07:50:14.437Z,100550.50
2022-12-15T07:52:43.616Z,100556.94
2022-12-15T07:55:12.228Z,100562.94
2022-12-15T07:57:40.950Z,100564.69
2022-12-15T08:00:12.078Z,100560.31
2022-12-15T08:02:42.913Z,100564.78
2022-12-15T08:05:11.866Z,100559.81
2022-12-15T08:07:40.514Z,100551.00
2022-12-15T08:10:09.936Z,100554.88
2022-12-15T08:16:29.106Z,100570.47
2022-12-15T08:19:50.580Z,100566.59
2022-12-15T08:26:16.323Z,100566.47
2022-12-15T08:29:52.135Z,100568.91
2022-12-15T08:32:22.921Z,100564.31
2022-12-15T08:34:51.525Z,100554.72
2022-12-15T08:37:20.199Z,100553.97
2022-12-15T08:39:48.975Z,100559.75
2022-12-15T08:42:17.548Z,100560.16
2022-12-15T08:44:49.090Z,100564.38
2022-12-15T08:47:17.691Z,100567.66
2022-12-15T08:49:48.629Z,100569.72
2022-12-15T08:52:17.217Z,100568.88
2022-12-15T08:54:45.745Z,100575.50
2022-12-15T08:57:14.334Z,100578.59
2022-12-15T08:59:42.994Z,100581.44
2022-12-15T09:02:13.751Z,100580.50
2022-12-15T09:04:42.438Z,100587.66
2022-12-15T09:07:13.634Z,100586.63
2022-12-15T09:09:43.155Z,100582.53
2022-12-15T09:12:14.193Z,100585.00
2022-12-15T09:14:42.765Z,100602.13
2022-12-15T09:17:11.388Z,100610.09
2022-12-15T09:19:39.993Z,100608.06
2022-12-15T09:22:09.099Z,100602.84
2022-12-15T09:24:39.039Z,100617.13
2022-12-15T09:27:07.784Z,100610.94
2022-12-15T09:29:36.434Z,100620.56
2022-12-15T09:32:09.072Z,100627.22
2022-12-15T09:34:40.797Z,100631.16
2022-12-15T09:37:09.505Z,100636.91
2022-12-15T09:39:40.032Z,100641.22
2022-12-15T09:42:24.091Z,100642.81
2022-12-15T09:45:00.888Z,100644.56
2022-12-15T09:47:40.447Z,100645.72
2022-12-15T09:50:13.640Z,100640.16
2022-12-15T09:52:48.557Z,100647.06
2022-12-15T09:55:24.630Z,100655.38
2022-12-15T09:57:56.550Z,100657.59
2022-12-15T10:00:29.492Z,100663.97
2022-12-15T10:03:30.278Z,100663.03
2022-12-15T10:06:16.545Z,100665.19
2022-12-15T10:08:50.347Z,100654.03
2022-12-15T10:11:37.176Z,100663.03
2022-12-15T10:14:16.682Z,100666.69
2022-12-15T10:16:54.750Z,100664.53
2022-12-15T10:19:30.821Z,100656.88
2022-12-15T10:21:59.655Z,100639.94
2022-12-15T10:27:53.910Z,100659.06
2022-12-15T10:30:23.328Z,100667.16
2022-12-15T10:32:59.959Z,100655.41
2022-12-15T10:35:32.049Z,100666.00
2022-12-15T10:38:03.645Z,100657.16
2022-12-15T10:43:40.518Z,100652.50
2022-12-15T10:46:15.031Z,100659.09
2022-12-15T10:48:45.120Z,100652.97
2022-12-15T10:51:20.995Z,100646.66
2022-12-15T10:53:52.586Z,100646.34
2022-12-15T10:56:32.875Z,100646.63
2022-12-15T10:59:22.166Z,100643.66
2022-12-15T11:01:51.772Z,100642.44
2022-12-15T11:04:28.666Z,100646.38
2022-12-15T11:07:01.084Z,100645.31
2022-12-15T11:09:35.795Z,100653.19
2022-12-15T11:12:34.569Z,100648.56
2022-12-15T11:15:26.873Z,100648.75
2022-12-15T11:18:03.101Z,100656.59
2022-12-15T11:20:36.278Z,100657.47
2022-12-15T11:23:11.292Z,100649.47
2022-12-15T11:25:44.050Z,100645.06
2022-12-15T11:28:19.319Z,100641.75
2022-12-15T11:30:55.208Z,100642.31
2022-12-15T11:33:25.114Z,100647.94
2022-12-15T11:36:10.341Z,100637.88
2022-12-15T11:38:46.539Z,100636.69
2022-12-15T11:41:32.725Z,100630.84
2022-12-15T11:44:25.837Z,100626.06
2022-12-15T11:47:03.913Z,100634.91
2022-12-15T11:50:08.788Z,100617.47
2022-12-15T11:52:56.171Z,100611.41
2022-12-15T11:58:42.617Z,100606.78
2022-12-15T12:01:19.813Z,100611.53
2022-12-15T12:04:02.450Z,100621.84
2022-12-15T12:06:39.728Z,100616.13
2022-12-15T12:09:26.567Z,100613.53
2022-12-15T12:12:01.916Z,100620.56
2022-12-15T12:14:40.577Z,100623.09
2022-12-15T12:17:16.990Z,100621.94
2022-12-15T12:19:50.833Z,100617.34
2022-12-15T12:22:25.879Z,100614.72
2022-12-15T12:24:59.525Z,100617.00
2022-12-15T12:27:36.860Z,100610.03
2022-12-15T12:30:11.296Z,100618.41
2022-12-15T12:32:50.689Z,100611.28
2022-12-15T12:35:31.898Z,100611.72
2022-12-15T12:38:05.601Z,100612.88
2022-12-15T12:40:47.456Z,100601.66
2022-12-15T12:43:27.642Z,100602.06
2022-12-15T12:46:00.568Z,100605.09
2022-12-15T12:48:34.479Z,100611.22
2022-12-15T12:51:25.290Z,100613.41
2022-12-15T12:53:56.000Z,100619.50
2022-12-15T12:56:33.994Z,100605.50
2022-12-15T12:59:07.766Z,100594.13
2022-12-15T13:01:38.734Z,100588.34
2022-12-15T13:04:10.782Z,100588.06
2022-12-15T13:06:59.493Z,100577.69
2022-12-15T13:09:42.925Z,100575.91
2022-12-15T13:12:53.733Z,100572.66
2022-12-15T13:15:39.263Z,100569.56
2022-12-15T13:18:14.493Z,100560.78
2022-12-15T13:20:44.810Z,100556.28
2022-12-15T13:23:37.966Z,100550.72
2022-12-15T13:26:19.007Z,100543.06
2022-12-15T13:28:52.104Z,100535.91
2022-12-15T13:31:39.374Z,100537.81
2022-12-15T13:34:21.364Z,100530.63
2022-12-15T13:36:58.168Z,100520.00
2022-12-15T13:39:58.443Z,100528.75
2022-12-15T13:42:53.155Z,100520.47
2022-12-15T13:45:50.646Z,100510.34
2022-12-15T13:48:40.673Z,100503.25
2022-12-15T13:51:32.719Z,100509.41
2022-12-15T13:54:04.630Z,100501.38
2022-12-15T13:56:53.873Z,100505.59
2022-12-15T13:59:35.234Z,100501.53
2022-12-15T14:02:04.329Z,100509.50
2022-12-15T14:04:32.899Z,100509.00
2022-12-15T14:07:04.357Z,100501.03
2022-12-15T14:09:35.468Z,100495.72
2022-12-15T14:12:05.847Z,100498.41
2022-12-15T14:14:38.147Z,100499.69
2022-12-15T14:17:10.387Z,100498.09
2022-12-15T14:19:41.714Z,100505.50
2022-12-15T14:22:27.673Z,100504.59
2022-12-15T14:25:03.801Z,100501.69
2022-12-15T14:27:33.821Z,100502.81
2022-12-15T14:30:22.847Z,100483.09
2022-12-15T14:32:55.392Z,100481.03
2022-12-15T14:35:29.732Z,100482.03
2022-12-15T14:38:01.603Z,100485.66
2022-12-15T14:40:31.031Z,100490.25
2022-12-15T14:42:59.728Z,100480.47
2022-12-15T14:45:32.659Z,100480.00
2022-12-15T14:48:39.408Z,100482.22
2022-12-15T14:50:52.423Z,100474.22
2022-12-15T14:53:23.644Z,100466.41
2022-12-15T14:55:52.303Z,100470.13
2022-12-15T14:58:30.853Z,100467.44
2022-12-15T15:01:02.141Z,100464.03
2022-12-15T15:03:06.720Z,100657.91
2022-12-15T15:03:11.538Z,100653.06
2022-12-15T15:03:12.647Z,100616.50
2022-12-15T15:03:38.268Z,100464.53
2022-12-15T15:06:16.827Z,100460.16
2022-12-15T15:08:48.875Z,100459.31
2022-12-15T15:11:29.520Z,100460.16
2022-12-15T15:14:01.899Z,100454.75
2022-12-15T15:16:31.985Z,100460.84
2022-12-15T15:19:05.447Z,100456.78
2022-12-15T15:21:38.008Z,100457.47
2022-12-15T15:24:26.051Z,100461.03
2022-12-15T15:26:54.870Z,100461.75
2022-12-15T15:29:39.281Z,100464.09
2022-12-15T15:32:17.675Z,100468.16
2022-12-15T15:34:47.183Z,100461.53
2022-12-15T15:37:19.955Z,100476.69
2022-12-15T15:39:50.991Z,100485.31
2022-12-15T15:42:19.769Z,100490.22
2022-12-15T15:44:48.598Z,100490.75
2022-12-15T15:47:25.825Z,100488.69
2022-12-15T15:49:55.837Z,100478.16
2022-12-15T15:52:24.895Z,100491.84
2022-12-15T15:54:54.201Z,100488.81
2022-12-15T15:57:22.760Z,100501.22
2022-12-15T15:59:51.335Z,100501.41
2022-12-15T16:02:22.518Z,100512.22
2022-12-15T16:04:51.238Z,100516.69
2022-12-15T16:07:25.544Z,100520.91
2022-12-15T16:09:54.830Z,100521.06
2022-12-15T16:12:29.096Z,100520.72
2022-12-15T16:14:58.285Z,100519.53
2022-12-15T16:17:29.103Z,100521.75
2022-12-15T16:19:57.603Z,100522.13
2022-12-15T16:22:26.440Z,100535.69
2022-12-15T16:24:56.409Z,100538.59
2022-12-15T16:27:25.425Z,100534.66
2022-12-15T16:29:54.013Z,100535.03
2022-12-15T16:32:22.516Z,100534.69
2022-12-15T16:34:55.011Z,100544.88
2022-12-15T16:37:28.231Z,100543.03
2022-12-15T16:39:56.787Z,100542.16
2022-12-15T16:42:25.518Z,100541.50
2022-12-15T16:44:54.057Z,100553.53
2022-12-15T16:47:23.488Z,100555.25
2022-12-15T16:49:53.425Z,100560.84
2022-12-15T16:52:23.820Z,100551.97
2022-12-15T16:54:52.588Z,100555.72
2022-12-15T16:57:21.425Z,100553.50
2022-12-15T16:59:50.140Z,100558.75
2022-12-15T17:02:27.225Z,100561.34
2022-12-15T17:04:57.495Z,100563.56
2022-12-15T17:07:29.342Z,100560.31
2022-12-15T17:09:58.198Z,100563.03
2022-12-15T17:12:26.916Z,100559.63
2022-12-15T17:14:57.501Z,100557.97
2022-12-15T17:17:27.501Z,100569.66
2022-12-15T17:22:48.724Z,100565.09
2022-12-15T17:25:37.422Z,100569.84
2022-12-15T17:28:15.144Z,100572.34
2022-12-15T17:30:44.083Z,100578.28
2022-12-15T17:33:19.117Z,100590.69
2022-12-15T17:35:51.414Z,100588.50
2022-12-15T17:38:22.092Z,100590.56
2022-12-15T17:40:51.619Z,100598.19
2022-12-15T17:43:21.843Z,100603.78
2022-12-15T17:45:51.463Z,100607.81
2022-12-15T17:48:20.489Z,100617.19
2022-12-15T17:50:52.495Z,100610.75
2022-12-15T17:53:23.160Z,100606.31
2022-12-15T17:55:52.629Z,100614.94
2022-12-15T17:58:22.908Z,100610.91
2022-12-15T18:00:53.061Z,100613.91
2022-12-15T18:03:22.169Z,100607.16
2022-12-15T18:05:53.887Z,100611.53
2022-12-15T18:08:24.366Z,100616.66
2022-12-15T18:10:55.306Z,100622.78
2022-12-15T18:13:27.926Z,100619.56
2022-12-15T18:15:59.322Z,100616.50
2022-12-15T18:18:28.030Z,100616.31
2022-12-15T18:21:02.594Z,100620.91
2022-12-15T18:23:32.700Z,100615.63
2022-12-15T18:26:03.315Z,100606.63
2022-12-15T18:28:33.385Z,100611.06
2022-12-15T18:31:05.649Z,100606.50
2022-12-15T18:33:34.743Z,100593.38
2022-12-15T18:36:05.714Z,100584.94
2022-12-15T18:38:34.355Z,100576.63
2022-12-15T18:41:04.302Z,100581.03
2022-12-15T18:43:35.692Z,100576.44
2022-12-15T18:46:04.414Z,100571.00
2022-12-15T18:48:34.999Z,100574.06
2022-12-15T18:51:13.853Z,100567.09
2022-12-15T18:53:42.446Z,100568.00
2022-12-15T18:56:15.462Z,100573.09
2022-12-15T18:58:45.501Z,100577.81
2022-12-15T19:01:14.351Z,100585.78
2022-12-15T19:03:42.999Z,100589.34
2022-12-15T19:06:25.932Z,100594.44
2022-12-15T19:08:54.879Z,100592.75
2022-12-15T19:11:31.134Z,100602.75
2022-12-15T19:14:00.907Z,100594.44
2022-12-15T19:16:50.479Z,100592.38
2022-12-15T19:19:36.807Z,100580.03
2022-12-15T19:22:31.215Z,100579.84
2022-12-15T19:24:59.827Z,100577.81
2022-12-15T19:27:28.805Z,100592.41
2022-12-15T19:29:57.450Z,100585.59
2022-12-15T19:32:26.750Z,100582.41
2022-12-15T19:34:55.318Z,100593.78
2022-12-15T19:37:28.589Z,100587.34
2022-12-15T19:39:58.556Z,100579.34
2022-12-15T19:42:31.985Z,100574.41
2022-12-15T19:45:01.430Z,100564.06
2022-12-15T19:47:30.454Z,100557.97
2022-12-15T19:49:58.964Z,100560.19
2022-12-15T19:52:29.200Z,100561.88
2022-12-15T19:54:57.731Z,100575.63
2022-12-15T19:57:26.331Z,100571.38
2022-12-15T19:59:55.109Z,100574.41
2022-12-15T20:02:23.730Z,100581.56
2022-12-15T20:04:52.368Z,100582.91
2022-12-15T20:07:27.813Z,100583.78
2022-12-15T20:09:58.416Z,100576.81
2022-12-15T20:12:27.394Z,100580.88
2022-12-15T20:14:55.984Z,100580.34
2022-12-15T20:17:24.597Z,100571.22
2022-12-15T20:19:53.177Z,100569.34
2022-12-15T20:22:21.797Z,100575.25
2022-12-15T20:24:51.131Z,100579.69
2022-12-15T20:27:21.346Z,100573.09
2022-12-15T20:29:49.865Z,100570.69
2022-12-15T20:32:21.771Z,100566.63
2022-12-15T20:34:50.268Z,100567.13
2022-12-15T20:37:22.244Z,100557.81
2022-12-15T20:39:56.966Z,100560.88
2022-12-15T20:42:27.871Z,100558.66
2022-12-15T20:44:56.339Z,100560.34
2022-12-15T20:47:27.465Z,100561.53
2022-12-15T20:49:56.412Z,100560.84
2022-12-15T20:52:27.184Z,100556.63
2022-12-15T20:54:56.213Z,100566.13
2022-12-15T20:57:26.142Z,100567.31
2022-12-15T20:59:55.441Z,100559.84
2022-12-15T21:02:25.403Z,100573.59
2022-12-15T21:04:55.150Z,100573.25
2022-12-15T21:07:23.738Z,100573.41
2022-12-15T21:09:52.349Z,100581.75
2022-12-15T21:12:26.475Z,100572.38
2022-12-15T21:14:56.684Z,100576.66
2022-12-15T21:17:27.628Z,100577.66
2022-12-15T21:19:56.541Z,100576.47
2022-12-15T21:22:27.535Z,100573.94
2022-12-15T21:24:58.268Z,100587.00
2022-12-15T21:27:26.906Z,100577.50
2022-12-15T21:29:56.795Z,100584.78
2022-12-15T21:32:25.489Z,100576.16
2022-12-15T21:34:54.804Z,100587.31
2022-12-15T21:37:27.948Z,100585.78
2022-12-15T21:39:57.234Z,100597.84
2022-12-15T21:42:26.304Z,100596.31
2022-12-15T21:44:56.188Z,100591.56
2022-12-15T21:47:52.094Z,100603.59
2022-12-15T21:50:20.109Z,100596.50
2022-12-15T21:52:49.305Z,100599.03
2022-12-15T21:55:22.490Z,100590.19
2022-12-15T21:57:51.609Z,100588.84
2022-12-15T22:00:22.864Z,100590.03
2022-12-15T22:02:53.509Z,100592.75
2022-12-15T22:05:25.661Z,100594.78
2022-12-15T22:07:54.272Z,100599.53
2022-12-15T22:10:24.703Z,100615.50
2022-12-15T22:12:59.511Z,100608.00
2022-12-15T22:15:30.906Z,100603.06
2022-12-15T22:17:59.453Z,100603.75
2022-12-15T22:20:27.951Z,100607.00
2022-12-15T22:22:56.586Z,100606.63
2022-12-15T22:25:26.635Z,100605.97
2022-12-15T22:27:55.281Z,100611.06
2022-12-15T22:30:27.884Z,100609.38
2022-12-15T22:32:57.988Z,100619.34
2022-12-15T22:35:27.609Z,100614.78
2022-12-15T22:37:56.485Z,100608.50
2022-12-15T22:40:26.031Z,100607.47
2022-12-15T22:42:58.220Z,100616.97
2022-12-15T22:45:26.924Z,100606.63
2022-12-15T22:47:56.977Z,100621.03
2022-12-15T22:50:27.378Z,100609.34
2022-12-15T22:52:55.899Z,100605.41
2022-12-15T22:55:25.336Z,100612.53
2022-12-15T22:58:00.537Z,100607.63
2022-12-15T23:00:29.060Z,100604.38
2022-12-15T23:02:59.799Z,100609.59
2022-12-15T23:05:28.395Z,100614.25
2022-12-15T23:07:56.971Z,100613.75
2022-12-15T23:10:43.055Z,100612.25
2022-12-15T23:13:11.604Z,100607.31
2022-12-15T23:15:57.510Z,100611.72
2022-12-15T23:18:27.462Z,100611.03
2022-12-15T23:20:56.603Z,100616.97
2022-12-15T23:23:25.913Z,100617.31
2022-12-15T23:25:54.815Z,100615.44
2022-12-15T23:28:23.861Z,100614.72
2022-12-15T23:30:53.125Z,100619.13
2022-12-15T23:33:22.286Z,100623.56
2022-12-15T23:35:54.887Z,100626.28
2022-12-15T23:38:23.965Z,100626.59
2022-12-15T23:40:54.420Z,100624.75
2022-12-15T23:43:24.057Z,100615.25
2022-12-15T23:45:58.335Z,100624.19
2022-12-15T23:48:30.622Z,100616.59
2022-12-15T23:51:06.969Z,100615.25
2022-12-15T23:53:35.760Z,100617.78
2022-12-15T23:56:12.181Z,100623.06
2022-12-15T23:58:42.403Z,100624.22
