createdAt,value
2019-02-10T00:01:56.229Z,58.25
2019-02-10T00:04:27.566Z,58.52
2019-02-10T00:06:59.101Z,59.01
2019-02-10T00:09:29.591Z,58.90
2019-02-10T00:12:00.293Z,59.97
2019-02-10T00:14:31.355Z,59.35
2019-02-10T00:17:22.325Z,59.23
2019-02-10T00:19:53.125Z,59.41
2019-02-10T00:22:23.623Z,58.87
2019-02-10T00:24:55.000Z,59.09
2019-02-10T00:27:26.139Z,58.66
2019-02-10T00:29:57.970Z,58.75
2019-02-10T00:32:28.894Z,59.99
2019-02-10T00:35:00.206Z,59.46
2019-02-10T00:37:30.670Z,59.81
2019-02-10T00:40:21.583Z,59.46
2019-02-10T00:49:06.176Z,59.07
2019-02-10T00:51:36.821Z,59.04
2019-02-10T00:54:07.875Z,59.15
2019-02-10T00:56:39.425Z,59.33
2019-02-10T00:59:10.039Z,59.22
2019-02-10T01:01:40.564Z,58.95
2019-02-10T01:07:32.517Z,59.25
2019-02-10T01:10:03.997Z,61.64
2019-02-10T01:12:36.034Z,60.20
2019-02-10T01:15:06.954Z,60.43
2019-02-10T01:17:58.085Z,60.09
2019-02-10T01:20:29.544Z,59.24
2019-02-10T01:23:00.273Z,59.69
2019-02-10T01:25:31.644Z,59.51
2019-02-10T01:28:02.347Z,59.39
2019-02-10T01:30:33.102Z,59.53
2019-02-10T01:33:04.760Z,59.42
2019-02-10T01:38:34.347Z,59.66
2019-02-10T01:41:05.631Z,59.73
2019-02-10T01:43:57.024Z,59.42
2019-02-10T01:46:48.013Z,59.52
2019-02-10T01:49:18.879Z,59.24
2019-02-10T01:51:49.504Z,59.30
2019-02-10T01:54:20.884Z,59.50
2019-02-10T02:00:10.663Z,61.68
2019-02-10T02:02:41.411Z,63.20
2019-02-10T02:08:27.632Z,65.08
2019-02-10T02:10:58.619Z,63.65
2019-02-10T02:13:29.584Z,62.86
2019-02-10T02:16:00.755Z,62.26
2019-02-10T02:18:31.450Z,62.60
2019-02-10T02:21:01.970Z,62.80
2019-02-10T02:26:49.593Z,63.55
2019-02-10T02:29:21.323Z,65.15
2019-02-10T02:31:51.815Z,64.87
2019-02-10T02:34:22.553Z,64.53
2019-02-10T02:36:54.234Z,63.80
2019-02-10T02:39:25.859Z,63.68
2019-02-10T02:41:56.390Z,63.40
2019-02-10T02:44:26.821Z,63.13
2019-02-10T02:46:58.011Z,63.13
2019-02-10T02:52:28.396Z,62.56
2019-02-10T02:54:58.933Z,62.16
2019-02-10T02:57:30.613Z,61.84
2019-02-10T03:00:01.659Z,61.67
2019-02-10T03:02:32.362Z,61.25
2019-02-10T03:05:03.109Z,61.65
2019-02-10T03:07:40.910Z,61.48
2019-02-10T03:10:11.852Z,63.09
2019-02-10T03:12:42.257Z,62.06
2019-02-10T03:15:12.868Z,61.35
2019-02-10T03:18:03.721Z,61.45
2019-02-10T03:20:59.958Z,61.29
2019-02-10T03:23:30.547Z,61.42
2019-02-10T03:26:01.282Z,61.93
2019-02-10T03:31:30.759Z,61.12
2019-02-10T03:34:21.640Z,60.99
2019-02-10T03:36:52.146Z,61.36
2019-02-10T03:39:43.072Z,61.19
2019-02-10T03:42:13.835Z,60.89
2019-02-10T03:44:44.333Z,60.92
2019-02-10T03:47:15.471Z,60.95
2019-02-10T03:49:51.976Z,61.00
2019-02-10T03:52:22.768Z,60.62
2019-02-10T03:54:53.576Z,61.21
2019-02-10T03:57:24.889Z,61.09
2019-02-10T03:59:56.530Z,60.98
2019-02-10T04:05:23.844Z,60.88
2019-02-10T04:07:55.149Z,60.57
2019-02-10T04:13:31.578Z,60.41
2019-02-10T04:16:02.167Z,60.73
2019-02-10T04:18:33.217Z,60.79
2019-02-10T04:21:24.163Z,60.66
2019-02-10T04:23:55.456Z,60.60
2019-02-10T04:26:26.914Z,60.50
2019-02-10T04:28:58.200Z,60.89
2019-02-10T04:31:29.058Z,59.62
2019-02-10T04:34:00.022Z,58.96
2019-02-10T04:36:37.890Z,58.43
2019-02-10T04:39:28.838Z,58.15
2019-02-10T04:41:59.534Z,57.93
2019-02-10T04:44:30.403Z,57.47
2019-02-10T04:47:01.341Z,57.89
2019-02-10T04:49:32.572Z,57.36
2019-02-10T04:52:03.404Z,56.59
2019-02-10T04:54:34.578Z,57.15
2019-02-10T05:00:03.464Z,58.52
2019-02-10T05:02:34.130Z,61.07
2019-02-10T05:05:12.520Z,59.63
2019-02-10T05:07:43.226Z,58.71
2019-02-10T05:10:13.880Z,58.68
2019-02-10T05:12:45.314Z,58.18
2019-02-10T05:15:16.150Z,57.70
2019-02-10T05:17:46.865Z,57.25
2019-02-10T05:20:17.414Z,56.63
2019-02-10T05:23:08.202Z,56.35
2019-02-10T05:25:39.298Z,56.97
2019-02-10T05:28:10.078Z,58.26
2019-02-10T05:30:40.627Z,58.60
2019-02-10T05:33:31.447Z,58.76
2019-02-10T05:36:04.832Z,57.55
2019-02-10T05:38:35.347Z,59.60
2019-02-10T05:41:06.204Z,59.38
2019-02-10T05:43:37.537Z,59.57
2019-02-10T05:46:08.012Z,59.81
2019-02-10T05:48:58.993Z,60.91
2019-02-10T05:51:50.576Z,61.38
2019-02-10T05:54:21.490Z,61.18
2019-02-10T05:56:52.355Z,61.33
2019-02-10T05:59:23.470Z,62.08
2019-02-10T06:02:07.443Z,61.24
2019-02-10T06:04:40.902Z,61.57
2019-02-10T06:07:16.384Z,60.39
2019-02-10T06:09:46.618Z,59.43
2019-02-10T06:12:17.899Z,58.42
2019-02-10T06:14:48.450Z,58.00
2019-02-10T06:17:19.002Z,56.81
2019-02-10T06:22:46.402Z,56.77
2019-02-10T06:25:17.607Z,56.44
2019-02-10T06:27:48.488Z,52.93
2019-02-10T06:30:19.458Z,55.00
2019-02-10T06:32:50.033Z,54.53
2019-02-10T06:35:20.893Z,54.71
2019-02-10T06:38:12.094Z,54.08
2019-02-10T06:40:43.296Z,52.72
2019-02-10T06:43:13.745Z,51.54
2019-02-10T06:45:44.806Z,50.52
2019-02-10T06:48:22.760Z,49.06
2019-02-10T06:51:13.922Z,49.26
2019-02-10T06:53:44.650Z,49.53
2019-02-10T06:56:15.813Z,51.16
2019-02-10T06:58:48.309Z,50.24
2019-02-10T07:01:44.567Z,49.54
2019-02-10T07:04:24.412Z,49.93
2019-02-10T07:06:55.410Z,52.09
2019-02-10T07:09:29.774Z,52.34
2019-02-10T07:12:09.307Z,55.73
2019-02-10T07:14:41.011Z,58.54
2019-02-10T07:17:21.225Z,59.02
2019-02-10T07:20:33.422Z,57.75
2019-02-10T07:23:41.432Z,57.01
2019-02-10T07:26:39.482Z,56.76
2019-02-10T07:29:52.164Z,55.65
2019-02-10T07:32:39.669Z,54.09
2019-02-10T07:35:24.506Z,53.80
2019-02-10T07:38:09.139Z,53.14
2019-02-10T07:41:14.723Z,52.40
2019-02-10T07:44:45.971Z,53.04
2019-02-10T07:47:45.889Z,53.44
2019-02-10T07:51:17.601Z,50.15
2019-02-10T07:54:12.721Z,46.74
2019-02-10T07:57:17.947Z,45.70
2019-02-10T08:00:13.177Z,44.76
2019-02-10T08:03:12.718Z,43.48
2019-02-10T08:06:23.523Z,44.46
2019-02-10T08:09:39.906Z,46.29
2019-02-10T08:12:48.252Z,44.41
2019-02-10T08:15:55.510Z,44.88
2019-02-10T08:19:12.743Z,41.53
2019-02-10T08:22:13.599Z,41.20
2019-02-10T08:25:30.480Z,41.57
2019-02-10T08:28:34.583Z,38.16
2019-02-10T08:31:17.345Z,38.29
2019-02-10T08:34:27.232Z,39.17
2019-02-10T08:37:23.264Z,38.07
2019-02-10T08:40:47.907Z,36.41
2019-02-10T08:44:07.790Z,36.55
2019-02-10T08:47:13.842Z,36.22
2019-02-10T08:50:10.145Z,35.09
2019-02-10T08:52:51.846Z,35.43
2019-02-10T08:55:19.741Z,34.96
2019-02-10T08:57:50.109Z,35.48
2019-02-10T09:00:20.491Z,34.97
2019-02-10T09:02:50.745Z,34.23
2019-02-10T09:05:21.559Z,32.95
2019-02-10T09:07:51.909Z,34.41
2019-02-10T09:10:22.370Z,33.67
2019-02-10T09:12:52.843Z,33.46
2019-02-10T09:15:23.803Z,31.67
2019-02-10T09:17:54.888Z,30.95
2019-02-10T09:20:25.929Z,29.11
2019-02-10T09:22:56.567Z,31.36
2019-02-10T09:25:27.853Z,31.30
2019-02-10T09:27:58.955Z,30.07
2019-02-10T09:30:30.145Z,30.63
2019-02-10T09:33:09.752Z,30.28
2019-02-10T09:35:40.858Z,29.30
2019-02-10T09:38:11.318Z,27.85
2019-02-10T09:40:42.302Z,29.25
2019-02-10T09:43:13.663Z,28.51
2019-02-10T09:45:44.744Z,25.37
2019-02-10T09:48:15.489Z,24.43
2019-02-10T09:50:46.546Z,24.71
2019-02-10T09:53:17.781Z,24.74
2019-02-10T09:55:48.914Z,25.22
2019-02-10T09:58:19.537Z,23.40
2019-02-10T10:03:58.027Z,21.70
2019-02-10T10:06:49.091Z,22.79
2019-02-10T10:09:19.923Z,23.52
2019-02-10T10:11:51.499Z,23.07
2019-02-10T10:14:21.999Z,23.30
2019-02-10T10:16:52.555Z,22.89
2019-02-10T10:19:43.470Z,22.70
2019-02-10T10:22:15.119Z,22.66
2019-02-10T10:24:50.459Z,22.43
2019-02-10T10:27:18.010Z,23.13
2019-02-10T10:29:48.352Z,22.70
2019-02-10T10:32:19.583Z,22.99
2019-02-10T10:34:49.994Z,22.39
2019-02-10T10:37:20.244Z,22.72
2019-02-10T10:39:58.183Z,21.95
2019-02-10T10:42:29.057Z,22.15
2019-02-10T10:44:59.580Z,22.47
2019-02-10T10:47:30.005Z,22.21
2019-02-10T10:50:06.583Z,23.38
2019-02-10T10:52:38.749Z,23.14
2019-02-10T10:55:10.272Z,22.38
2019-02-10T10:57:44.004Z,22.41
2019-02-10T11:00:15.031Z,22.79
2019-02-10T11:02:45.380Z,22.32
2019-02-10T11:05:15.725Z,21.23
2019-02-10T11:07:46.492Z,20.57
2019-02-10T11:10:17.343Z,20.80
2019-02-10T11:12:47.594Z,19.06
2019-02-10T11:15:17.982Z,19.56
2019-02-10T11:17:48.603Z,19.19
2019-02-10T11:20:19.367Z,19.36
2019-02-10T11:22:50.431Z,18.80
2019-02-10T11:25:21.893Z,18.84
2019-02-10T11:27:53.123Z,17.17
2019-02-10T11:30:23.649Z,17.52
2019-02-10T11:32:54.004Z,19.19
2019-02-10T11:35:24.266Z,19.79
2019-02-10T11:37:54.962Z,18.93
2019-02-10T11:40:45.626Z,18.84
2019-02-10T11:43:16.889Z,17.43
2019-02-10T11:45:47.571Z,18.25
2019-02-10T11:48:18.233Z,19.45
2019-02-10T11:50:48.637Z,20.25
2019-02-10T11:53:19.014Z,18.84
2019-02-10T11:55:49.495Z,19.43
2019-02-10T11:58:20.016Z,19.85
2019-02-10T12:00:51.297Z,19.59
2019-02-10T12:03:22.154Z,19.55
2019-02-10T12:05:52.745Z,20.15
2019-02-10T12:08:23.472Z,19.67
2019-02-10T12:10:53.920Z,17.52
2019-02-10T12:13:26.070Z,16.56
2019-02-10T12:15:56.577Z,17.63
2019-02-10T12:18:26.866Z,18.46
2019-02-10T12:20:57.202Z,18.68
2019-02-10T12:23:27.841Z,18.73
2019-02-10T12:25:59.058Z,18.72
2019-02-10T12:28:29.404Z,17.95
2019-02-10T12:30:59.971Z,18.30
2019-02-10T12:33:30.733Z,19.40
2019-02-10T12:36:21.795Z,19.12
2019-02-10T12:38:53.060Z,19.34
2019-02-10T12:41:23.314Z,18.71
2019-02-10T12:43:54.444Z,17.94
2019-02-10T12:46:25.440Z,17.70
2019-02-10T12:48:56.543Z,18.94
2019-02-10T12:51:26.862Z,19.13
2019-02-10T12:53:57.322Z,18.35
2019-02-10T12:56:27.555Z,18.63
2019-02-10T12:58:58.483Z,18.08
2019-02-10T13:01:29.464Z,18.47
2019-02-10T13:03:59.752Z,17.49
2019-02-10T13:06:30.005Z,18.63
2019-02-10T13:09:00.348Z,19.33
2019-02-10T13:11:30.713Z,17.58
2019-02-10T13:14:01.065Z,18.58
2019-02-10T13:16:31.308Z,19.09
2019-02-10T13:19:01.609Z,20.10
2019-02-10T13:21:32.063Z,19.87
2019-02-10T13:24:02.445Z,20.58
2019-02-10T13:26:32.723Z,21.30
2019-02-10T13:29:03.087Z,21.61
2019-02-10T13:31:33.427Z,21.10
2019-02-10T13:34:03.747Z,19.98
2019-02-10T13:36:34.200Z,19.39
2019-02-10T13:39:05.996Z,19.92
2019-02-10T13:41:37.725Z,20.19
2019-02-10T13:44:08.600Z,18.75
2019-02-10T13:46:38.954Z,20.77
2019-02-10T13:49:09.569Z,20.14
2019-02-10T13:51:39.832Z,22.39
2019-02-10T13:54:10.166Z,21.05
2019-02-10T13:56:40.511Z,22.32
2019-02-10T13:59:10.807Z,21.09
2019-02-10T14:01:41.041Z,20.49
2019-02-10T14:04:11.320Z,20.18
2019-02-10T14:06:41.681Z,21.54
2019-02-10T14:09:11.976Z,21.78
2019-02-10T14:11:42.231Z,22.08
2019-02-10T14:14:12.524Z,22.38
2019-02-10T14:16:42.883Z,21.44
2019-02-10T14:19:13.182Z,22.32
2019-02-10T14:21:43.452Z,21.77
2019-02-10T14:24:13.919Z,20.91
2019-02-10T14:26:44.266Z,21.51
2019-02-10T14:29:14.559Z,21.58
2019-02-10T14:31:44.803Z,21.09
2019-02-10T14:34:15.084Z,21.99
2019-02-10T14:36:45.422Z,22.33
2019-02-10T14:39:16.175Z,23.64
2019-02-10T14:41:46.726Z,25.29
2019-02-10T14:44:17.031Z,25.15
2019-02-10T14:46:47.483Z,26.19
2019-02-10T14:49:17.945Z,27.29
2019-02-10T14:51:49.253Z,28.24
2019-02-10T14:54:20.470Z,28.73
2019-02-10T14:56:51.106Z,28.71
2019-02-10T14:59:21.617Z,28.90
2019-02-10T15:01:51.966Z,32.66
2019-02-10T15:04:22.272Z,32.45
2019-02-10T15:06:52.508Z,33.84
2019-02-10T15:09:22.798Z,34.78
2019-02-10T15:11:53.128Z,35.61
2019-02-10T15:14:23.415Z,36.46
2019-02-10T15:16:53.678Z,38.40
2019-02-10T15:19:23.995Z,37.29
2019-02-10T15:21:54.549Z,38.37
2019-02-10T15:24:24.873Z,39.03
2019-02-10T15:26:55.158Z,39.03
2019-02-10T15:29:25.480Z,39.75
2019-02-10T15:31:55.915Z,38.57
2019-02-10T15:34:26.234Z,36.69
2019-02-10T15:36:56.562Z,36.37
2019-02-10T15:39:26.942Z,36.38
2019-02-10T15:41:57.215Z,36.89
2019-02-10T15:44:27.519Z,38.14
2019-02-10T15:46:57.868Z,38.94
2019-02-10T15:49:28.184Z,39.38
2019-02-10T15:51:58.439Z,41.41
2019-02-10T15:54:28.822Z,40.22
2019-02-10T15:56:59.446Z,39.77
2019-02-10T15:59:31.248Z,41.62
2019-02-10T16:02:01.857Z,41.22
2019-02-10T16:04:32.837Z,38.49
2019-02-10T16:07:23.915Z,37.75
2019-02-10T16:09:55.190Z,37.82
2019-02-10T16:12:26.240Z,39.45
2019-02-10T16:14:56.902Z,40.34
2019-02-10T16:17:27.553Z,40.66
2019-02-10T16:19:57.851Z,39.44
2019-02-10T16:25:28.069Z,38.84
2019-02-10T16:27:58.628Z,41.66
2019-02-10T16:30:29.071Z,40.49
2019-02-10T16:33:03.096Z,39.21
2019-02-10T16:38:53.142Z,39.16
2019-02-10T16:41:23.817Z,39.79
2019-02-10T16:46:52.456Z,41.51
2019-02-10T16:49:30.578Z,41.74
2019-02-10T16:52:01.162Z,41.22
2019-02-10T16:54:31.720Z,41.26
2019-02-10T16:57:02.881Z,39.98
2019-02-10T16:59:33.602Z,41.36
2019-02-10T17:02:04.175Z,42.79
2019-02-10T17:07:31.441Z,45.84
2019-02-10T17:10:02.049Z,44.49
2019-02-10T17:12:33.257Z,42.91
2019-02-10T17:15:24.402Z,42.55
2019-02-10T17:17:55.295Z,41.80
2019-02-10T17:20:26.238Z,42.80
2019-02-10T17:22:57.522Z,42.84
2019-02-10T17:25:28.584Z,43.17
2019-02-10T17:27:59.576Z,42.94
2019-02-10T17:30:30.207Z,43.19
2019-02-10T17:35:59.983Z,44.10
2019-02-10T17:38:31.181Z,43.79
2019-02-10T17:41:22.584Z,43.45
2019-02-10T17:43:48.835Z,44.31
2019-02-10T17:46:19.444Z,44.27
2019-02-10T17:48:50.090Z,44.62
2019-02-10T17:51:21.749Z,43.81
2019-02-10T17:53:52.933Z,44.15
2019-02-10T17:56:23.388Z,44.05
2019-02-10T17:58:53.938Z,43.38
2019-02-10T18:01:25.232Z,42.90
2019-02-10T18:04:16.113Z,42.76
2019-02-10T18:06:46.808Z,45.37
2019-02-10T18:09:17.548Z,44.65
2019-02-10T18:11:48.733Z,46.76
2019-02-10T18:14:37.421Z,48.26
2019-02-10T18:17:30.068Z,47.23
2019-02-10T18:20:18.207Z,47.89
2019-02-10T18:22:58.670Z,46.93
2019-02-10T18:25:35.959Z,45.26
2019-02-10T18:31:23.400Z,47.48
2019-02-10T18:34:16.047Z,45.92
2019-02-10T18:37:23.847Z,45.19
2019-02-10T18:40:26.124Z,47.30
2019-02-10T18:43:17.334Z,47.32
2019-02-10T18:46:13.870Z,46.14
2019-02-10T18:49:09.383Z,45.73
2019-02-10T18:51:56.098Z,46.68
2019-02-10T18:54:46.283Z,45.88
2019-02-10T18:57:42.106Z,44.30
2019-02-10T19:00:31.887Z,44.90
2019-02-10T19:03:21.969Z,44.74
2019-02-10T19:06:05.299Z,43.84
2019-02-10T19:08:54.773Z,45.57
2019-02-10T19:11:47.478Z,46.98
2019-02-10T19:14:33.514Z,47.77
2019-02-10T19:17:21.960Z,45.73
2019-02-10T19:20:15.121Z,46.74
2019-02-10T19:23:11.350Z,48.43
2019-02-10T19:25:58.981Z,48.09
2019-02-10T19:29:03.815Z,46.49
2019-02-10T19:31:53.795Z,48.32
2019-02-10T19:34:37.230Z,51.35
2019-02-10T19:37:25.473Z,50.77
2019-02-10T19:40:18.121Z,50.94
2019-02-10T19:43:08.343Z,50.36
2019-02-10T19:45:55.121Z,52.28
2019-02-10T19:48:47.359Z,52.02
2019-02-10T19:51:35.714Z,52.45
2019-02-10T19:54:25.895Z,53.46
2019-02-10T19:57:19.468Z,53.21
2019-02-10T20:00:07.500Z,51.50
2019-02-10T20:06:02.111Z,50.83
2019-02-10T20:08:49.844Z,50.16
2019-02-10T20:11:38.191Z,49.97
2019-02-10T20:14:23.673Z,50.85
2019-02-10T20:17:11.198Z,51.40
2019-02-10T20:20:13.264Z,51.25
2019-02-10T20:22:54.040Z,49.83
2019-02-10T20:25:42.176Z,48.69
2019-02-10T20:28:40.048Z,49.80
2019-02-10T20:31:21.118Z,49.93
2019-02-10T20:34:01.054Z,49.88
2019-02-10T20:36:42.657Z,49.42
2019-02-10T20:39:39.090Z,49.33
2019-02-10T20:42:28.668Z,49.31
2019-02-10T20:45:37.495Z,48.76
2019-02-10T20:48:59.222Z,47.97
2019-02-10T20:52:01.084Z,48.78
2019-02-10T20:54:39.909Z,48.83
2019-02-10T20:57:16.893Z,50.38
2019-02-10T21:00:07.082Z,50.65
2019-02-10T21:03:02.801Z,49.87
2019-02-10T21:06:07.526Z,49.75
2019-02-10T21:08:49.221Z,49.65
2019-02-10T21:11:33.911Z,49.73
2019-02-10T21:14:17.102Z,49.47
2019-02-10T21:17:09.235Z,48.74
2019-02-10T21:20:14.378Z,49.93
2019-02-10T21:23:16.441Z,49.77
2019-02-10T21:26:05.813Z,48.96
2019-02-10T21:28:58.972Z,49.81
2019-02-10T21:31:47.222Z,51.75
2019-02-10T21:34:35.769Z,51.38
2019-02-10T21:37:18.892Z,50.13
2019-02-10T21:40:18.002Z,51.39
2019-02-10T21:43:00.807Z,50.57
2019-02-10T21:45:38.402Z,52.10
2019-02-10T21:48:32.071Z,51.65
2019-02-10T21:51:03.261Z,52.43
2019-02-10T21:53:33.763Z,52.67
2019-02-10T21:56:04.495Z,53.63
2019-02-10T22:01:34.854Z,53.83
2019-02-10T22:04:06.318Z,52.59
2019-02-10T22:06:36.920Z,51.58
2019-02-10T22:09:08.557Z,51.75
2019-02-10T22:14:34.850Z,51.04
2019-02-10T22:20:02.877Z,51.80
2019-02-10T22:22:53.742Z,54.78
2019-02-10T22:25:24.868Z,52.25
2019-02-10T22:27:55.591Z,51.76
2019-02-10T22:30:34.445Z,52.65
2019-02-10T22:33:12.772Z,53.15
2019-02-10T22:35:43.271Z,50.71
2019-02-10T22:38:13.799Z,52.86
2019-02-10T22:40:45.385Z,53.67
2019-02-10T22:43:16.398Z,50.12
2019-02-10T22:45:47.006Z,50.75
2019-02-10T22:48:17.559Z,50.10
2019-02-10T22:50:49.129Z,49.89
2019-02-10T22:53:20.151Z,50.22
2019-02-10T22:55:50.573Z,53.05
2019-02-10T22:58:21.506Z,51.68
2019-02-10T23:00:58.497Z,51.19
2019-02-10T23:03:29.124Z,50.99
2019-02-10T23:06:00.402Z,50.67
2019-02-10T23:08:31.309Z,50.32
2019-02-10T23:14:01.833Z,50.16
2019-02-10T23:16:52.797Z,50.18
2019-02-10T23:19:24.346Z,51.46
2019-02-10T23:21:54.724Z,51.11
2019-02-10T23:24:25.145Z,50.77
2019-02-10T23:26:56.547Z,51.30
2019-02-10T23:32:23.433Z,51.68
2019-02-10T23:34:54.081Z,53.40
2019-02-10T23:37:25.032Z,56.03
2019-02-10T23:40:15.946Z,56.66
2019-02-10T23:42:47.408Z,54.01
2019-02-10T23:45:18.874Z,54.23
2019-02-10T23:48:09.867Z,54.55
2019-02-10T23:50:40.693Z,56.29
2019-02-10T23:53:11.668Z,53.04
2019-02-10T23:55:43.314Z,52.84
2019-02-10T23:58:14.357Z,52.30
