createdAt,value
2023-05-12T00:01:42.990Z,63.93
2023-05-12T00:04:11.369Z,63.71
2023-05-12T00:06:39.294Z,63.64
2023-05-12T00:09:09.622Z,63.81
2023-05-12T00:11:38.412Z,63.92
2023-05-12T00:14:06.323Z,64.32
2023-05-12T00:16:34.150Z,64.08
2023-05-12T00:19:02.484Z,64.15
2023-05-12T00:21:30.265Z,64.28
2023-05-12T00:23:58.027Z,64.38
2023-05-12T00:26:28.004Z,64.45
2023-05-12T00:28:55.808Z,64.33
2023-05-12T00:31:23.628Z,64.59
2023-05-12T00:33:51.960Z,64.88
2023-05-12T00:36:19.754Z,64.74
2023-05-12T00:38:47.521Z,64.76
2023-05-12T00:41:15.858Z,64.95
2023-05-12T00:43:44.985Z,64.79
2023-05-12T00:46:13.376Z,64.87
2023-05-12T00:48:42.155Z,65.08
2023-05-12T00:51:09.993Z,64.95
2023-05-12T00:53:48.178Z,64.71
2023-05-12T00:56:18.852Z,65.25
2023-05-12T00:58:48.033Z,65.03
2023-05-12T01:01:16.013Z,65.18
2023-05-12T01:03:45.059Z,65.33
2023-05-12T01:06:17.777Z,65.33
2023-05-12T01:08:46.613Z,65.60
2023-05-12T01:11:14.412Z,65.70
2023-05-12T01:13:42.195Z,65.59
2023-05-12T01:16:16.357Z,65.78
2023-05-12T01:18:49.879Z,65.92
2023-05-12T01:21:19.546Z,65.89
2023-05-12T01:23:50.086Z,65.72
2023-05-12T01:26:20.160Z,66.03
2023-05-12T01:28:49.246Z,66.27
2023-05-12T01:31:20.874Z,66.33
2023-05-12T01:33:49.411Z,66.38
2023-05-12T01:36:17.230Z,66.70
2023-05-12T01:38:45.024Z,66.71
2023-05-12T01:41:13.249Z,66.85
2023-05-12T01:43:42.421Z,67.31
2023-05-12T01:46:10.881Z,67.10
2023-05-12T01:48:39.070Z,67.28
2023-05-12T01:51:08.781Z,67.52
2023-05-12T01:53:36.576Z,67.38
2023-05-12T01:56:05.032Z,67.42
2023-05-12T01:58:32.839Z,67.26
2023-05-12T02:01:01.975Z,67.71
2023-05-12T02:03:30.429Z,67.78
2023-05-12T02:05:58.611Z,67.61
2023-05-12T02:08:26.443Z,68.07
2023-05-12T02:11:06.553Z,67.81
2023-05-12T02:13:34.685Z,68.03
2023-05-12T02:16:03.995Z,68.13
2023-05-12T02:18:32.376Z,68.12
2023-05-12T02:21:00.486Z,68.39
2023-05-12T02:23:28.275Z,68.46
2023-05-12T02:25:56.555Z,68.13
2023-05-12T02:28:24.354Z,68.26
2023-05-12T02:30:53.158Z,68.25
2023-05-12T02:33:23.230Z,68.30
2023-05-12T02:35:51.451Z,68.14
2023-05-12T02:38:19.549Z,68.15
2023-05-12T02:40:48.303Z,68.49
2023-05-12T02:43:16.128Z,68.32
2023-05-12T02:45:44.068Z,68.23
2023-05-12T02:48:12.492Z,68.19
2023-05-12T02:50:41.788Z,68.23
2023-05-12T02:53:09.758Z,68.06
2023-05-12T02:55:38.301Z,68.17
2023-05-12T02:58:06.076Z,67.93
2023-05-12T03:00:33.822Z,67.95
2023-05-12T03:03:02.200Z,67.94
2023-05-12T03:05:30.041Z,68.25
2023-05-12T03:07:59.670Z,67.92
2023-05-12T03:10:27.788Z,68.18
2023-05-12T03:12:55.659Z,67.69
2023-05-12T03:15:23.470Z,68.08
2023-05-12T03:17:51.837Z,68.00
2023-05-12T03:20:20.314Z,68.08
2023-05-12T03:22:48.307Z,67.17
2023-05-12T03:25:18.228Z,66.11
2023-05-12T03:27:46.093Z,65.70
2023-05-12T03:30:14.833Z,66.02
2023-05-12T03:32:43.224Z,66.10
2023-05-12T03:35:11.315Z,66.24
2023-05-12T03:37:39.093Z,66.84
2023-05-12T03:40:08.503Z,67.74
2023-05-12T03:42:37.636Z,67.14
2023-05-12T03:45:07.039Z,67.82
2023-05-12T03:47:36.430Z,67.22
2023-05-12T03:50:04.428Z,67.50
2023-05-12T03:52:32.191Z,67.61
2023-05-12T03:55:00.256Z,67.60
2023-05-12T03:57:28.022Z,67.68
2023-05-12T03:59:57.942Z,67.71
2023-05-12T04:02:26.489Z,67.90
2023-05-12T04:04:54.460Z,67.26
2023-05-12T04:07:22.206Z,67.21
2023-05-12T04:09:50.514Z,67.32
2023-05-12T04:12:18.274Z,67.66
2023-05-12T04:14:46.027Z,67.48
2023-05-12T04:17:15.540Z,67.73
2023-05-12T04:19:43.304Z,67.40
2023-05-12T04:22:11.032Z,67.68
2023-05-12T04:24:39.835Z,67.83
2023-05-12T04:27:08.077Z,67.72
2023-05-12T04:29:36.291Z,67.56
2023-05-12T04:32:04.681Z,67.66
2023-05-12T04:34:33.886Z,67.96
2023-05-12T04:37:01.761Z,68.10
2023-05-12T04:39:30.311Z,68.00
2023-05-12T04:41:58.086Z,67.74
2023-05-12T04:44:25.829Z,68.01
2023-05-12T04:46:56.720Z,67.99
2023-05-12T04:49:24.620Z,67.67
2023-05-12T04:51:53.772Z,67.86
2023-05-12T04:54:22.248Z,67.71
2023-05-12T04:56:50.038Z,67.70
2023-05-12T04:59:17.872Z,67.63
2023-05-12T05:01:46.399Z,67.94
2023-05-12T05:04:14.588Z,67.94
2023-05-12T05:06:42.366Z,67.84
2023-05-12T05:09:12.181Z,67.98
2023-05-12T05:11:39.990Z,67.78
2023-05-12T05:14:07.807Z,68.11
2023-05-12T05:16:36.163Z,68.64
2023-05-12T05:19:06.632Z,68.19
2023-05-12T05:21:37.717Z,67.87
2023-05-12T05:24:07.166Z,68.25
2023-05-12T05:26:37.894Z,67.98
2023-05-12T05:29:06.243Z,68.00
2023-05-12T05:31:34.297Z,67.99
2023-05-12T05:34:02.772Z,67.90
2023-05-12T05:36:31.654Z,68.07
2023-05-12T05:38:59.637Z,68.24
2023-05-12T05:41:27.985Z,67.82
2023-05-12T05:43:57.100Z,67.92
2023-05-12T05:46:25.014Z,67.81
2023-05-12T05:48:53.339Z,67.49
2023-05-12T05:51:21.120Z,67.65
2023-05-12T05:53:48.876Z,67.32
2023-05-12T05:56:17.105Z,67.40
2023-05-12T05:58:44.843Z,67.59
2023-05-12T06:01:13.982Z,67.26
2023-05-12T06:03:42.434Z,67.46
2023-05-12T06:06:10.320Z,67.36
2023-05-12T06:08:38.094Z,67.00
2023-05-12T06:11:10.156Z,67.02
2023-05-12T06:13:39.010Z,67.77
2023-05-12T06:16:07.519Z,67.30
2023-05-12T06:18:38.336Z,67.50
2023-05-12T06:21:06.618Z,67.47
2023-05-12T06:23:34.756Z,67.38
2023-05-12T06:26:03.813Z,67.68
2023-05-12T06:28:31.642Z,67.74
2023-05-12T06:31:00.831Z,67.54
2023-05-12T06:33:28.816Z,67.37
2023-05-12T06:35:58.099Z,66.98
2023-05-12T06:38:25.927Z,67.68
2023-05-12T06:40:53.906Z,67.48
2023-05-12T06:43:21.754Z,67.59
2023-05-12T06:45:49.540Z,67.67
2023-05-12T06:48:17.585Z,67.03
2023-05-12T06:50:46.324Z,67.51
2023-05-12T06:53:15.546Z,67.22
2023-05-12T06:55:44.360Z,67.71
2023-05-12T06:58:12.104Z,67.44
2023-05-12T07:00:39.874Z,67.52
2023-05-12T07:03:10.322Z,67.81
2023-05-12T07:05:38.444Z,67.68
2023-05-12T07:08:06.888Z,67.68
2023-05-12T07:10:36.267Z,67.77
2023-05-12T07:13:04.003Z,68.18
2023-05-12T07:15:32.942Z,67.82
2023-05-12T07:18:01.144Z,67.65
2023-05-12T07:20:29.235Z,67.50
2023-05-12T07:22:57.295Z,67.82
2023-05-12T07:25:25.174Z,67.42
2023-05-12T07:27:54.302Z,67.24
2023-05-12T07:30:22.773Z,67.42
2023-05-12T07:32:50.829Z,67.79
2023-05-12T07:35:18.954Z,67.15
2023-05-12T07:37:46.956Z,67.38
2023-05-12T07:40:15.098Z,67.37
2023-05-12T07:42:42.972Z,67.24
2023-05-12T07:45:12.567Z,67.49
2023-05-12T07:47:40.446Z,67.59
2023-05-12T07:50:08.999Z,67.50
2023-05-12T07:52:37.272Z,67.47
2023-05-12T07:55:05.383Z,67.35
2023-05-12T07:57:33.176Z,67.50
2023-05-12T08:00:00.938Z,67.29
2023-05-12T08:02:30.332Z,67.31
2023-05-12T08:04:58.500Z,67.47
2023-05-12T08:07:26.252Z,67.53
2023-05-12T08:09:54.512Z,67.53
2023-05-12T08:12:22.472Z,67.25
2023-05-12T08:14:50.423Z,67.20
2023-05-12T08:17:18.969Z,67.17
2023-05-12T08:19:48.233Z,67.35
2023-05-12T08:22:16.212Z,67.35
2023-05-12T08:24:44.216Z,67.39
2023-05-12T08:27:12.017Z,66.91
2023-05-12T08:29:39.841Z,67.13
2023-05-12T08:32:08.826Z,67.61
2023-05-12T08:34:36.796Z,67.17
2023-05-12T08:37:07.408Z,67.63
2023-05-12T08:39:35.873Z,67.68
2023-05-12T08:42:19.823Z,67.00
2023-05-12T08:44:48.759Z,66.87
2023-05-12T08:47:19.454Z,66.99
2023-05-12T08:49:56.250Z,67.01
2023-05-12T08:52:26.786Z,67.18
2023-05-12T08:54:56.622Z,67.09
2023-05-12T08:57:27.392Z,67.75
2023-05-12T08:59:59.240Z,67.36
2023-05-12T09:02:37.780Z,67.20
2023-05-12T09:05:12.826Z,67.30
2023-05-12T09:07:45.024Z,67.17
2023-05-12T09:10:29.819Z,67.32
2023-05-12T09:13:05.131Z,66.86
2023-05-12T09:15:40.126Z,66.81
2023-05-12T09:18:08.180Z,66.99
2023-05-12T09:20:36.181Z,66.66
2023-05-12T09:23:16.114Z,66.99
2023-05-12T09:25:44.111Z,66.88
2023-05-12T09:28:12.726Z,66.54
2023-05-12T09:30:42.672Z,66.37
2023-05-12T09:33:11.797Z,66.20
2023-05-12T09:35:43.768Z,66.07
2023-05-12T09:38:14.775Z,66.26
2023-05-12T09:40:43.227Z,66.41
2023-05-12T09:43:14.414Z,66.56
2023-05-12T09:45:44.115Z,65.97
2023-05-12T09:48:14.267Z,65.65
2023-05-12T09:50:48.138Z,65.46
2023-05-12T09:53:19.165Z,65.28
2023-05-12T09:55:49.225Z,66.24
2023-05-12T09:58:18.412Z,66.42
2023-05-12T10:03:22.408Z,66.60
2023-05-12T10:05:51.959Z,66.88
2023-05-12T10:08:25.989Z,66.67
2023-05-12T10:10:56.147Z,66.03
2023-05-12T10:13:25.144Z,65.98
2023-05-12T10:15:57.346Z,65.67
2023-05-12T10:18:25.392Z,65.31
2023-05-12T10:20:54.775Z,65.39
2023-05-12T10:23:25.057Z,65.65
2023-05-12T10:25:53.992Z,65.90
2023-05-12T10:28:22.573Z,65.91
2023-05-12T10:30:52.265Z,65.97
2023-05-12T10:33:20.339Z,66.11
2023-05-12T10:35:49.448Z,66.24
2023-05-12T10:38:18.169Z,66.38
2023-05-12T10:40:59.762Z,66.27
2023-05-12T10:43:29.990Z,67.25
2023-05-12T10:46:18.452Z,67.42
2023-05-12T10:48:57.957Z,67.86
2023-05-12T10:51:26.503Z,66.46
2023-05-12T10:53:58.546Z,66.10
2023-05-12T10:56:31.876Z,66.58
2023-05-12T10:59:25.264Z,66.99
2023-05-12T11:02:03.560Z,67.06
2023-05-12T11:04:44.505Z,66.68
2023-05-12T11:07:14.700Z,66.46
2023-05-12T11:12:18.337Z,65.26
2023-05-12T11:14:48.012Z,64.45
2023-05-12T11:17:16.652Z,65.76
2023-05-12T11:19:48.541Z,65.35
2023-05-12T11:22:19.111Z,66.45
2023-05-12T11:24:47.179Z,64.95
2023-05-12T11:27:18.108Z,64.68
2023-05-12T11:29:47.287Z,63.34
2023-05-12T11:32:16.774Z,62.55
2023-05-12T11:34:45.155Z,62.22
2023-05-12T11:37:12.967Z,62.16
2023-05-12T11:39:42.529Z,62.11
2023-05-12T11:42:13.535Z,62.84
2023-05-12T11:44:49.871Z,61.78
2023-05-12T11:47:19.259Z,61.28
2023-05-12T11:49:48.777Z,61.51
2023-05-12T11:52:17.595Z,61.92
2023-05-12T11:54:50.465Z,62.48
2023-05-12T11:57:26.728Z,61.84
2023-05-12T12:00:00.343Z,62.32
2023-05-12T12:02:29.076Z,61.49
2023-05-12T12:04:57.331Z,62.85
2023-05-12T12:07:32.668Z,60.99
2023-05-12T12:10:11.349Z,61.05
2023-05-12T12:12:39.427Z,61.75
2023-05-12T12:15:09.982Z,62.17
2023-05-12T12:17:37.809Z,62.71
2023-05-12T12:20:06.866Z,62.54
2023-05-12T12:22:35.163Z,62.37
2023-05-12T12:25:03.053Z,63.22
2023-05-12T12:27:31.569Z,63.51
2023-05-12T12:29:59.568Z,62.95
2023-05-12T12:32:29.126Z,62.77
2023-05-12T12:35:00.175Z,63.38
2023-05-12T12:37:28.131Z,62.62
2023-05-12T12:39:55.976Z,62.28
2023-05-12T12:42:24.291Z,60.72
2023-05-12T12:44:52.527Z,61.03
2023-05-12T12:47:20.478Z,61.37
2023-05-12T12:49:49.814Z,61.32
2023-05-12T12:52:17.581Z,61.80
2023-05-12T12:54:45.356Z,62.29
2023-05-12T12:57:13.396Z,62.46
2023-05-12T12:59:41.297Z,61.89
2023-05-12T13:02:09.165Z,61.05
2023-05-12T13:04:37.222Z,60.07
2023-05-12T13:07:07.278Z,60.46
2023-05-12T13:09:35.046Z,60.76
2023-05-12T13:12:03.081Z,60.56
2023-05-12T13:14:30.846Z,60.60
2023-05-12T13:16:58.648Z,60.86
2023-05-12T13:19:26.690Z,61.05
2023-05-12T13:21:54.488Z,61.14
2023-05-12T13:24:24.020Z,60.77
2023-05-12T13:26:52.082Z,60.03
2023-05-12T13:29:19.954Z,61.00
2023-05-12T13:31:47.821Z,60.63
2023-05-12T13:34:15.963Z,60.62
2023-05-12T13:36:43.765Z,60.24
2023-05-12T13:39:11.521Z,60.18
2023-05-12T13:41:41.015Z,60.36
2023-05-12T13:44:08.979Z,60.82
2023-05-12T13:46:36.985Z,60.77
2023-05-12T13:49:04.875Z,60.43
2023-05-12T13:51:33.001Z,61.66
2023-05-12T13:54:02.051Z,61.20
2023-05-12T13:56:29.835Z,59.08
2023-05-12T13:58:58.979Z,58.40
2023-05-12T14:01:26.833Z,59.60
2023-05-12T14:03:55.200Z,59.12
2023-05-12T14:06:22.982Z,59.09
2023-05-12T14:08:50.765Z,58.54
2023-05-12T14:11:19.224Z,58.68
2023-05-12T14:13:47.026Z,58.92
2023-05-12T14:16:16.618Z,58.87
2023-05-12T14:18:44.914Z,59.44
2023-05-12T14:21:12.889Z,58.92
2023-05-12T14:23:40.783Z,58.43
2023-05-12T14:26:09.397Z,58.51
2023-05-12T14:28:38.810Z,58.38
2023-05-12T14:31:06.672Z,59.59
2023-05-12T14:33:36.543Z,58.74
2023-05-12T14:36:08.024Z,58.56
2023-05-12T14:38:37.397Z,58.52
2023-05-12T14:41:07.642Z,58.40
2023-05-12T14:43:35.817Z,57.21
2023-05-12T14:46:04.950Z,56.40
2023-05-12T14:48:33.129Z,55.79
2023-05-12T14:51:04.788Z,56.16
2023-05-12T14:53:33.259Z,56.69
2023-05-12T14:56:01.464Z,56.55
2023-05-12T14:58:29.263Z,56.70
2023-05-12T15:00:57.491Z,56.17
2023-05-12T15:03:25.597Z,55.73
2023-05-12T15:06:05.766Z,55.85
2023-05-12T15:08:36.512Z,54.81
2023-05-12T15:11:04.564Z,54.16
2023-05-12T15:13:32.472Z,53.60
2023-05-12T15:16:00.704Z,53.35
2023-05-12T15:18:28.553Z,53.44
2023-05-12T15:20:56.385Z,52.79
2023-05-12T15:23:24.517Z,53.04
2023-05-12T15:25:53.708Z,53.41
2023-05-12T15:28:21.554Z,53.67
2023-05-12T15:30:56.652Z,54.20
2023-05-12T15:33:24.789Z,54.40
2023-05-12T15:35:52.641Z,54.61
2023-05-12T15:38:20.832Z,54.76
2023-05-12T15:40:49.054Z,55.22
2023-05-12T15:43:18.304Z,54.48
2023-05-12T15:45:46.691Z,54.27
2023-05-12T15:48:14.496Z,54.03
2023-05-12T15:50:42.322Z,53.48
2023-05-12T15:53:10.545Z,53.41
2023-05-12T15:55:38.346Z,54.29
2023-05-12T15:58:08.122Z,53.39
2023-05-12T16:00:37.472Z,54.14
2023-05-12T16:03:05.441Z,54.14
2023-05-12T16:05:37.709Z,52.70
2023-05-12T16:08:05.502Z,52.03
2023-05-12T16:10:33.274Z,52.51
2023-05-12T16:13:01.597Z,52.10
2023-05-12T16:15:29.384Z,52.17
2023-05-12T16:17:58.793Z,52.01
2023-05-12T16:20:26.513Z,53.38
2023-05-12T16:22:55.044Z,51.53
2023-05-12T16:25:23.083Z,51.90
2023-05-12T16:27:51.052Z,51.46
2023-05-12T16:30:20.379Z,52.25
2023-05-12T16:32:48.193Z,51.66
2023-05-12T16:35:17.633Z,52.05
2023-05-12T16:37:45.257Z,51.86
2023-05-12T16:40:13.429Z,51.56
2023-05-12T16:42:41.903Z,51.97
2023-05-12T16:45:11.939Z,51.60
2023-05-12T16:47:39.761Z,51.75
2023-05-12T16:50:09.667Z,51.89
2023-05-12T16:52:38.837Z,51.11
2023-05-12T16:55:07.784Z,51.71
2023-05-12T16:57:36.255Z,51.75
2023-05-12T17:00:05.820Z,51.30
2023-05-12T17:02:33.877Z,52.45
2023-05-12T17:05:02.372Z,50.91
2023-05-12T17:07:31.040Z,51.53
2023-05-12T17:10:00.197Z,51.73
2023-05-12T17:12:28.599Z,51.47
2023-05-12T17:15:06.934Z,52.11
2023-05-12T17:17:36.898Z,52.30
2023-05-12T17:20:06.045Z,51.58
2023-05-12T17:22:37.497Z,52.10
2023-05-12T17:25:08.554Z,52.04
2023-05-12T17:27:36.373Z,52.26
2023-05-12T17:30:05.161Z,52.59
2023-05-12T17:32:33.160Z,52.43
2023-05-12T17:35:01.012Z,52.82
2023-05-12T17:37:30.688Z,52.33
2023-05-12T17:39:59.289Z,52.81
2023-05-12T17:42:31.498Z,53.06
2023-05-12T17:44:59.625Z,52.65
2023-05-12T17:47:27.805Z,52.62
2023-05-12T17:49:57.002Z,52.57
2023-05-12T17:52:24.767Z,53.06
2023-05-12T17:54:55.698Z,53.19
2023-05-12T17:57:23.826Z,53.65
2023-05-12T17:59:53.126Z,53.98
2023-05-12T18:02:21.602Z,54.40
2023-05-12T18:04:50.216Z,54.47
2023-05-12T18:07:18.102Z,54.67
2023-05-12T18:09:45.859Z,54.69
2023-05-12T18:12:14.361Z,55.11
2023-05-12T18:14:42.134Z,55.15
2023-05-12T18:17:11.400Z,54.75
2023-05-12T18:19:39.296Z,54.94
2023-05-12T18:22:07.337Z,54.91
2023-05-12T18:24:35.224Z,55.37
2023-05-12T18:27:05.274Z,56.05
2023-05-12T18:29:34.205Z,55.89
2023-05-12T18:32:02.065Z,55.03
2023-05-12T18:34:31.793Z,56.02
2023-05-12T18:36:59.583Z,56.42
2023-05-12T18:39:27.370Z,56.88
2023-05-12T18:41:56.121Z,57.10
2023-05-12T18:44:23.884Z,57.91
2023-05-12T18:46:51.710Z,56.61
2023-05-12T18:49:20.023Z,57.01
2023-05-12T18:51:49.162Z,56.84
2023-05-12T18:54:16.953Z,56.54
2023-05-12T18:56:47.277Z,56.72
2023-05-12T18:59:15.169Z,57.15
2023-05-12T19:01:43.048Z,57.64
2023-05-12T19:04:11.189Z,57.18
2023-05-12T19:06:38.969Z,58.31
2023-05-12T19:09:08.289Z,58.54
2023-05-12T19:11:36.570Z,58.28
2023-05-12T19:14:04.332Z,58.71
2023-05-12T19:16:34.838Z,58.81
2023-05-12T19:19:03.553Z,58.74
2023-05-12T19:21:32.285Z,58.79
2023-05-12T19:24:01.098Z,58.69
2023-05-12T19:26:31.191Z,58.99
2023-05-12T19:29:00.426Z,58.77
2023-05-12T19:31:28.270Z,58.74
2023-05-12T19:33:56.527Z,58.78
2023-05-12T19:36:24.334Z,58.85
2023-05-12T19:38:52.110Z,58.85
2023-05-12T19:41:20.760Z,58.77
2023-05-12T19:43:49.902Z,59.09
2023-05-12T19:46:17.991Z,59.13
2023-05-12T19:48:46.387Z,59.17
2023-05-12T19:51:14.207Z,59.49
2023-05-12T19:53:43.092Z,59.38
2023-05-12T19:56:11.654Z,59.52
2023-05-12T19:58:39.427Z,59.39
2023-05-12T20:01:08.684Z,59.56
2023-05-12T20:03:36.998Z,59.59
2023-05-12T20:06:05.844Z,59.73
2023-05-12T20:08:33.612Z,59.63
2023-05-12T20:11:01.888Z,59.89
2023-05-12T20:13:29.709Z,59.92
2023-05-12T20:15:57.471Z,59.81
2023-05-12T20:18:28.501Z,59.99
2023-05-12T20:20:56.418Z,60.01
2023-05-12T20:23:24.683Z,59.98
2023-05-12T20:25:53.546Z,60.24
2023-05-12T20:28:22.417Z,60.30
2023-05-12T20:30:50.381Z,59.83
2023-05-12T20:33:18.395Z,60.12
2023-05-12T20:35:47.586Z,59.42
2023-05-12T20:38:15.386Z,60.09
2023-05-12T20:40:43.422Z,60.33
2023-05-12T20:43:13.408Z,60.39
2023-05-12T20:45:41.740Z,60.44
2023-05-12T20:48:10.536Z,59.68
2023-05-12T20:50:38.393Z,59.07
2023-05-12T20:53:07.540Z,58.64
2023-05-12T20:55:35.409Z,59.68
2023-05-12T20:58:03.191Z,60.21
2023-05-12T21:00:31.034Z,60.35
2023-05-12T21:02:59.620Z,58.81
2023-05-12T21:05:27.416Z,58.44
2023-05-12T21:07:55.207Z,58.11
2023-05-12T21:10:24.564Z,57.59
2023-05-12T21:12:52.598Z,57.90
2023-05-12T21:15:20.544Z,58.68
2023-05-12T21:17:48.516Z,59.02
2023-05-12T21:20:16.329Z,58.09
2023-05-12T21:22:44.098Z,57.74
2023-05-12T21:25:12.742Z,57.98
2023-05-12T21:27:41.933Z,57.30
2023-05-12T21:30:11.080Z,57.49
2023-05-12T21:32:39.910Z,57.27
2023-05-12T21:35:08.531Z,57.23
2023-05-12T21:37:36.503Z,56.97
2023-05-12T21:40:05.389Z,56.95
2023-05-12T21:42:33.167Z,58.03
2023-05-12T21:45:02.265Z,58.18
2023-05-12T21:47:30.582Z,58.19
2023-05-12T21:49:58.359Z,58.54
2023-05-12T21:52:26.159Z,58.87
2023-05-12T21:54:54.554Z,59.08
2023-05-12T21:57:22.377Z,59.30
2023-05-12T21:59:50.116Z,59.37
2023-05-12T22:02:19.806Z,59.64
2023-05-12T22:04:47.908Z,59.58
2023-05-12T22:07:15.679Z,59.64
2023-05-12T22:09:44.013Z,59.72
2023-05-12T22:12:15.513Z,59.66
2023-05-12T22:14:43.440Z,59.64
2023-05-12T22:17:11.792Z,58.96
2023-05-12T22:19:41.426Z,59.64
2023-05-12T22:22:09.461Z,59.34
2023-05-12T22:24:37.797Z,59.33
2023-05-12T22:27:05.794Z,59.37
2023-05-12T22:29:33.670Z,59.52
2023-05-12T22:32:02.044Z,59.52
2023-05-12T22:34:29.821Z,59.29
2023-05-12T22:36:59.018Z,59.27
2023-05-12T22:39:27.174Z,59.25
2023-05-12T22:41:54.979Z,59.26
2023-05-12T22:44:22.748Z,59.23
2023-05-12T22:46:51.186Z,59.33
2023-05-12T22:49:19.018Z,59.06
2023-05-12T22:51:46.788Z,59.06
2023-05-12T22:54:15.998Z,59.07
2023-05-12T22:56:44.699Z,58.94
2023-05-12T22:59:12.626Z,58.60
2023-05-12T23:01:41.138Z,58.81
2023-05-12T23:04:09.335Z,58.54
2023-05-12T23:06:37.163Z,58.86
2023-05-12T23:09:05.714Z,58.59
2023-05-12T23:11:34.887Z,58.42
2023-05-12T23:14:02.684Z,58.54
2023-05-12T23:16:30.988Z,58.71
2023-05-12T23:18:58.819Z,58.73
2023-05-12T23:21:26.585Z,58.65
2023-05-12T23:23:54.880Z,58.75
2023-05-12T23:26:22.689Z,58.99
2023-05-12T23:28:51.843Z,58.96
2023-05-12T23:31:20.186Z,58.97
2023-05-12T23:33:48.016Z,59.06
2023-05-12T23:36:15.920Z,59.05
2023-05-12T23:38:44.382Z,59.18
2023-05-12T23:41:12.182Z,59.09
2023-05-12T23:43:40.206Z,59.25
2023-05-12T23:46:10.088Z,59.11
2023-05-12T23:48:38.151Z,59.03
2023-05-12T23:51:05.942Z,58.99
2023-05-12T23:53:34.540Z,59.02
2023-05-12T23:56:02.961Z,59.02
2023-05-12T23:58:30.808Z,59.04
