createdAt,value
2018-07-30T00:00:22.378Z,97928.65
2018-07-30T00:02:50.841Z,97919.41
2018-07-30T00:05:19.351Z,97918.02
2018-07-30T00:07:47.857Z,97918.41
2018-07-30T00:10:16.389Z,97925.58
2018-07-30T00:12:44.861Z,97921.81
2018-07-30T00:15:13.358Z,97921.83
2018-07-30T00:17:41.813Z,97922.50
2018-07-30T00:20:10.328Z,97928.27
2018-07-30T00:22:38.849Z,97933.08
2018-07-30T00:25:07.353Z,97935.39
2018-07-30T00:27:35.833Z,97933.63
2018-07-30T00:30:04.393Z,97937.66
2018-07-30T00:32:32.877Z,97937.01
2018-07-30T00:35:01.326Z,97936.77
2018-07-30T00:37:29.825Z,97937.08
2018-07-30T00:39:58.312Z,97932.76
2018-07-30T00:42:26.837Z,97938.08
2018-07-30T00:44:55.358Z,97934.89
2018-07-30T00:47:23.855Z,97943.59
2018-07-30T00:49:52.336Z,97939.62
2018-07-30T00:52:20.846Z,97937.22
2018-07-30T00:54:49.299Z,97946.05
2018-07-30T00:57:17.798Z,97945.39
2018-07-30T00:59:46.258Z,97943.14
2018-07-30T01:02:14.738Z,97937.46
2018-07-30T01:04:43.182Z,97949.09
2018-07-30T01:07:11.699Z,97949.87
2018-07-30T01:09:40.157Z,97953.05
2018-07-30T01:12:08.644Z,97952.70
2018-07-30T01:14:37.103Z,97951.81
2018-07-30T01:17:05.933Z,97948.82
2018-07-30T01:19:34.458Z,97947.11
2018-07-30T01:22:02.970Z,97949.33
2018-07-30T01:24:31.441Z,97954.27
2018-07-30T01:26:59.950Z,97950.56
2018-07-30T01:29:29.282Z,97948.74
2018-07-30T01:31:57.769Z,97954.29
2018-07-30T01:34:26.225Z,97950.10
2018-07-30T01:36:54.717Z,97956.20
2018-07-30T01:39:23.166Z,97957.42
2018-07-30T01:41:51.662Z,97961.44
2018-07-30T01:46:47.568Z,97961.43
2018-07-30T01:51:43.557Z,97959.97
2018-07-30T01:54:12.129Z,97966.42
2018-07-30T01:56:40.661Z,97964.80
2018-07-30T01:59:09.122Z,97969.92
2018-07-30T02:01:37.629Z,97966.11
2018-07-30T02:04:06.150Z,97964.93
2018-07-30T02:06:34.685Z,97967.51
2018-07-30T02:09:03.374Z,97965.84
2018-07-30T02:11:31.861Z,97969.92
2018-07-30T02:14:00.333Z,97978.34
2018-07-30T02:16:28.829Z,97986.39
2018-07-30T02:18:57.378Z,97982.34
2018-07-30T02:21:25.893Z,97994.05
2018-07-30T02:23:54.365Z,97979.81
2018-07-30T02:26:22.850Z,97981.54
2018-07-30T02:28:51.402Z,97982.23
2018-07-30T02:31:19.854Z,97985.19
2018-07-30T02:33:48.354Z,97984.46
2018-07-30T02:36:16.856Z,97989.05
2018-07-30T02:38:45.418Z,97988.95
2018-07-30T02:41:13.894Z,97979.39
2018-07-30T02:43:42.422Z,97981.32
2018-07-30T02:46:10.906Z,97982.16
2018-07-30T02:48:39.398Z,97983.73
2018-07-30T02:51:07.910Z,97985.95
2018-07-30T02:53:36.434Z,97986.53
2018-07-30T02:56:04.962Z,97987.05
2018-07-30T02:58:33.499Z,97991.95
2018-07-30T03:01:02.078Z,97995.53
2018-07-30T03:03:30.553Z,97989.63
2018-07-30T03:05:59.013Z,97996.73
2018-07-30T03:08:27.494Z,97993.62
2018-07-30T03:10:55.954Z,97993.30
2018-07-30T03:13:24.472Z,97993.28
2018-07-30T03:15:52.973Z,97996.73
2018-07-30T03:18:21.507Z,97999.13
2018-07-30T03:20:49.978Z,98007.70
2018-07-30T03:23:18.470Z,98006.05
2018-07-30T03:25:46.934Z,98005.59
2018-07-30T03:28:15.449Z,98010.95
2018-07-30T03:30:43.921Z,98012.78
2018-07-30T03:33:12.465Z,98009.55
2018-07-30T03:35:40.946Z,98009.75
2018-07-30T03:38:09.506Z,98011.92
2018-07-30T03:40:37.957Z,98000.95
2018-07-30T03:43:06.474Z,98006.08
2018-07-30T03:45:34.927Z,97999.72
2018-07-30T03:48:03.455Z,98008.56
2018-07-30T03:50:31.941Z,98013.34
2018-07-30T03:53:00.461Z,98013.67
2018-07-30T03:55:28.913Z,98012.53
2018-07-30T03:57:57.423Z,98014.13
2018-07-30T04:00:25.948Z,98013.93
2018-07-30T04:02:54.402Z,98020.20
2018-07-30T04:05:22.873Z,98016.90
2018-07-30T04:07:51.381Z,98019.85
2018-07-30T04:10:19.840Z,98026.03
2018-07-30T04:12:48.353Z,98023.88
2018-07-30T04:15:16.785Z,98023.70
2018-07-30T04:17:45.325Z,98024.85
2018-07-30T04:20:13.782Z,98023.34
2018-07-30T04:22:42.241Z,98024.91
2018-07-30T04:25:10.759Z,98021.24
2018-07-30T04:27:39.207Z,98028.63
2018-07-30T04:30:07.713Z,98032.81
2018-07-30T04:32:36.205Z,98028.80
2018-07-30T04:35:04.770Z,98036.62
2018-07-30T04:37:33.222Z,98041.09
2018-07-30T04:40:01.710Z,98041.59
2018-07-30T04:42:30.206Z,98038.70
2018-07-30T04:44:58.781Z,98044.73
2018-07-30T04:47:27.301Z,98047.77
2018-07-30T04:49:55.861Z,98042.42
2018-07-30T04:52:24.409Z,98048.23
2018-07-30T04:54:52.954Z,98050.67
2018-07-30T04:57:21.457Z,98049.09
2018-07-30T04:59:49.989Z,98052.45
2018-07-30T05:02:18.481Z,98053.95
2018-07-30T05:04:47.022Z,98054.38
2018-07-30T05:07:15.515Z,98056.19
2018-07-30T05:09:44.065Z,98063.59
2018-07-30T05:12:12.615Z,98063.28
2018-07-30T05:14:41.200Z,98060.69
2018-07-30T05:17:09.816Z,98057.03
2018-07-30T05:19:38.372Z,98057.53
2018-07-30T05:22:06.921Z,98065.58
2018-07-30T05:24:35.439Z,98058.92
2018-07-30T05:27:03.999Z,98054.72
2018-07-30T05:29:32.521Z,98053.77
2018-07-30T05:32:01.035Z,98057.64
2018-07-30T05:34:29.585Z,98057.37
2018-07-30T05:36:58.477Z,98057.17
2018-07-30T05:39:27.053Z,98060.11
2018-07-30T05:41:55.745Z,98057.01
2018-07-30T05:44:24.280Z,98067.34
2018-07-30T05:46:52.846Z,98065.41
2018-07-30T05:49:21.426Z,98075.17
2018-07-30T05:51:49.961Z,98076.93
2018-07-30T05:54:18.510Z,98081.59
2018-07-30T05:56:47.054Z,98079.64
2018-07-30T05:59:15.719Z,98081.98
2018-07-30T06:01:44.214Z,98080.78
2018-07-30T06:04:12.766Z,98084.97
2018-07-30T06:06:41.269Z,98082.33
2018-07-30T06:09:10.728Z,98086.83
2018-07-30T06:11:39.675Z,98082.18
2018-07-30T06:14:08.274Z,98083.55
2018-07-30T06:16:36.834Z,98083.81
2018-07-30T06:19:05.433Z,98079.98
2018-07-30T06:21:34.027Z,98083.32
2018-07-30T06:24:02.538Z,98088.39
2018-07-30T06:26:31.151Z,98085.49
2018-07-30T06:28:59.598Z,98093.88
2018-07-30T06:31:28.149Z,98093.95
2018-07-30T06:33:56.670Z,98096.14
2018-07-30T06:36:25.207Z,98099.20
2018-07-30T06:38:53.742Z,98103.08
2018-07-30T06:41:22.359Z,98104.86
2018-07-30T06:43:50.980Z,98096.80
2018-07-30T06:46:19.552Z,98101.45
2018-07-30T06:48:48.117Z,98099.39
2018-07-30T06:51:17.180Z,98103.09
2018-07-30T06:53:46.070Z,98110.81
2018-07-30T06:56:14.662Z,98112.07
2018-07-30T06:58:43.548Z,98119.09
2018-07-30T07:01:12.106Z,98108.05
2018-07-30T07:03:40.566Z,98109.30
2018-07-30T07:06:09.091Z,98109.59
2018-07-30T07:08:37.615Z,98113.57
2018-07-30T07:11:06.159Z,98116.82
2018-07-30T07:13:34.702Z,98122.56
2018-07-30T07:16:03.290Z,98114.31
2018-07-30T07:18:31.788Z,98120.22
2018-07-30T07:21:00.314Z,98124.77
2018-07-30T07:23:28.830Z,98128.92
2018-07-30T07:25:57.335Z,98125.05
2018-07-30T07:28:25.834Z,98126.52
2018-07-30T07:30:54.486Z,98124.96
2018-07-30T07:33:22.968Z,98125.12
2018-07-30T07:35:51.515Z,98124.42
2018-07-30T07:38:20.062Z,98121.18
2018-07-30T07:40:48.591Z,98124.87
2018-07-30T07:43:17.090Z,98118.11
2018-07-30T07:45:46.270Z,98123.93
2018-07-30T07:48:14.831Z,98120.97
2018-07-30T07:50:43.426Z,98120.84
2018-07-30T07:53:11.959Z,98114.36
2018-07-30T07:55:40.497Z,98115.27
2018-07-30T07:58:09.029Z,98119.79
2018-07-30T08:00:37.790Z,98119.43
2018-07-30T08:03:06.324Z,98118.39
2018-07-30T08:05:34.831Z,98120.92
2018-07-30T08:08:03.354Z,98118.95
2018-07-30T08:10:31.842Z,98116.92
2018-07-30T08:13:00.307Z,98117.31
2018-07-30T08:15:28.841Z,98111.17
2018-07-30T08:17:57.311Z,98113.69
2018-07-30T08:20:25.795Z,98118.44
2018-07-30T08:22:54.282Z,98114.81
2018-07-30T08:25:23.049Z,98115.88
2018-07-30T08:27:51.563Z,98113.45
2018-07-30T08:30:20.036Z,98117.27
2018-07-30T08:32:48.586Z,98118.76
2018-07-30T08:35:17.125Z,98119.63
2018-07-30T08:37:45.614Z,98119.37
2018-07-30T08:40:14.074Z,98117.41
2018-07-30T08:42:42.574Z,98113.59
2018-07-30T08:45:11.070Z,98114.79
2018-07-30T08:47:39.601Z,98111.48
2018-07-30T08:50:08.124Z,98116.89
2018-07-30T08:52:36.645Z,98112.47
2018-07-30T08:55:05.731Z,98107.25
2018-07-30T08:57:34.263Z,98110.59
2018-07-30T09:00:02.754Z,98115.98
2018-07-30T09:02:31.286Z,98113.98
2018-07-30T09:04:59.802Z,98109.05
2018-07-30T09:07:28.314Z,98106.80
2018-07-30T09:09:56.792Z,98115.11
2018-07-30T09:13:50.666Z,98104.73
2018-07-30T09:16:19.418Z,98109.44
2018-07-30T09:18:47.849Z,98108.31
2018-07-30T09:21:16.345Z,98111.65
2018-07-30T09:23:44.842Z,98104.34
2018-07-30T09:26:13.294Z,98099.44
2018-07-30T09:28:41.856Z,98100.09
2018-07-30T09:31:10.345Z,98095.26
2018-07-30T09:33:38.826Z,98095.31
2018-07-30T09:36:07.363Z,98085.66
2018-07-30T09:38:35.942Z,98081.52
2018-07-30T09:41:04.409Z,98085.12
2018-07-30T09:43:32.923Z,98083.44
2018-07-30T09:46:01.413Z,98085.19
2018-07-30T09:48:29.922Z,98092.02
2018-07-30T09:50:58.423Z,98078.07
2018-07-30T09:53:26.912Z,98077.75
2018-07-30T09:55:55.365Z,98076.82
2018-07-30T09:58:23.850Z,98077.11
2018-07-30T10:00:57.621Z,98084.26
2018-07-30T10:03:26.124Z,98082.14
2018-07-30T10:05:54.633Z,98072.86
2018-07-30T10:08:23.113Z,98077.20
2018-07-30T10:10:51.696Z,98060.80
2018-07-30T10:13:20.198Z,98061.40
2018-07-30T10:15:48.678Z,98052.70
2018-07-30T10:18:17.177Z,98055.75
2018-07-30T10:20:45.634Z,98048.19
2018-07-30T10:23:14.126Z,98060.23
2018-07-30T10:25:42.593Z,98060.95
2018-07-30T10:28:11.390Z,98059.88
2018-07-30T10:30:39.881Z,98052.73
2018-07-30T10:33:08.370Z,98051.47
2018-07-30T10:35:36.854Z,98047.80
2018-07-30T10:38:05.408Z,98045.73
2018-07-30T10:40:33.814Z,98042.66
2018-07-30T10:43:02.317Z,98046.70
