createdAt,value
2022-09-01T14:45:50.353Z,99512.66
2022-09-01T14:46:54.924Z,99486.69
2022-09-01T14:48:01.176Z,99535.78
2022-09-01T14:49:05.193Z,99542.16
2022-09-01T14:50:10.248Z,99516.34
2022-09-01T14:52:10.428Z,99549.47
2022-09-01T14:52:56.932Z,99541.72
2022-09-01T14:54:00.983Z,99534.13
2022-09-01T14:55:05.664Z,99542.94
2022-09-01T14:56:09.132Z,99535.56
2022-09-01T14:57:37.681Z,99538.59
2022-09-01T14:58:38.330Z,99547.38
2022-09-01T14:59:42.634Z,99538.97
2022-09-01T15:00:47.889Z,99543.81
2022-09-01T15:01:52.753Z,99547.38
2022-09-01T15:02:56.587Z,99544.53
2022-09-01T15:04:00.622Z,99548.91
2022-09-01T15:05:05.652Z,99549.56
2022-09-01T15:06:14.301Z,99550.59
2022-09-01T15:07:18.503Z,99552.28
2022-09-01T15:08:24.177Z,99536.69
2022-09-01T15:09:27.941Z,99546.03
2022-09-01T15:10:32.462Z,99547.00
2022-09-01T15:11:43.993Z,99552.94
2022-09-01T15:12:50.163Z,99540.75
2022-09-01T15:13:54.263Z,99539.06
2022-09-01T15:14:59.753Z,99545.28
2022-09-01T15:16:05.022Z,99524.56
2022-09-01T15:17:09.172Z,99541.72
2022-09-01T15:18:13.104Z,99548.81
2022-09-01T15:19:17.019Z,99536.53
2022-09-01T15:20:39.802Z,99531.84
2022-09-01T15:21:46.913Z,99559.03
2022-09-01T15:22:51.759Z,99549.41
2022-09-01T15:23:55.451Z,99547.56
2022-09-01T15:24:59.231Z,99547.91
2022-09-01T15:26:02.831Z,99547.59
2022-09-01T15:27:06.977Z,99541.56
2022-09-01T15:28:11.757Z,99556.41
2022-09-01T15:29:15.656Z,99547.63
2022-09-01T15:30:20.573Z,99557.09
2022-09-01T15:31:32.740Z,99547.00
2022-09-01T15:32:36.900Z,99550.41
2022-09-01T15:33:41.949Z,99556.31
2022-09-01T15:34:45.483Z,99562.41
2022-09-01T15:35:54.472Z,99562.94
2022-09-01T15:36:59.642Z,99563.94
2022-09-01T15:38:04.244Z,99550.56
2022-09-01T15:39:10.513Z,99567.44
2022-09-01T15:40:14.313Z,99560.53
2022-09-01T15:41:29.922Z,99568.66
2022-09-01T15:42:37.771Z,99558.69
2022-09-01T15:43:41.438Z,99562.91
2022-09-01T15:44:45.002Z,99551.09
2022-09-01T15:45:49.247Z,99555.81
2022-09-01T15:46:53.681Z,99558.88
2022-09-01T15:47:58.019Z,99553.66
2022-09-01T15:49:06.205Z,99568.66
2022-09-01T15:50:21.368Z,99545.38
2022-09-01T15:51:44.323Z,99560.88
2022-09-01T15:53:03.184Z,99566.28
2022-09-01T15:54:18.171Z,99559.72
2022-09-01T15:55:27.998Z,99562.09
2022-09-01T15:56:32.533Z,99562.25
2022-09-01T15:57:36.088Z,99562.09
2022-09-01T15:59:00.163Z,99548.41
2022-09-01T16:00:06.716Z,99568.50
2022-09-01T16:01:10.445Z,99557.03
2022-09-01T16:02:17.906Z,99564.28
2022-09-01T16:03:21.557Z,99551.09
2022-09-01T16:04:27.822Z,99562.25
2022-09-01T16:05:35.316Z,99565.59
2022-09-01T16:09:15.699Z,99509.91
2022-09-01T16:10:01.555Z,99539.28
2022-09-01T16:11:12.214Z,99573.06
2022-09-01T16:12:17.292Z,99546.53
2022-09-01T16:13:23.689Z,99571.34
2022-09-01T16:14:28.549Z,99561.91
2022-09-01T16:15:33.182Z,99559.88
2022-09-01T16:16:59.806Z,99549.06
2022-09-01T16:18:22.862Z,99558.88
2022-09-01T16:19:56.677Z,99570.84
2022-09-01T16:21:31.935Z,99575.41
2022-09-01T16:23:08.603Z,99559.06
2022-09-01T16:24:14.257Z,99560.41
2022-09-01T16:25:33.942Z,99556.50
2022-09-01T16:26:39.907Z,99538.63
2022-09-01T16:27:45.953Z,99571.69
2022-09-01T16:28:58.200Z,99581.66
2022-09-01T16:30:22.505Z,99571.88
2022-09-01T16:31:31.483Z,99573.91
2022-09-01T16:32:46.823Z,99550.94
2022-09-01T16:33:57.062Z,99559.22
2022-09-01T16:35:04.252Z,99562.09
2022-09-01T16:36:26.236Z,99584.53
2022-09-01T16:38:14.979Z,99575.94
2022-09-01T16:40:02.752Z,99574.75
2022-09-01T16:41:45.440Z,99580.34
2022-09-01T16:43:08.559Z,99576.09
2022-09-01T16:44:30.406Z,99574.41
2022-09-01T16:46:07.812Z,99577.09
2022-09-01T16:47:44.491Z,99569.84
2022-09-01T16:48:48.317Z,99577.28
2022-09-01T16:50:18.217Z,99577.09
2022-09-01T16:52:05.568Z,99579.13
2022-09-01T16:53:37.670Z,99573.38
2022-09-01T16:55:12.891Z,99583.19
2022-09-01T16:56:36.682Z,99574.06
2022-09-01T16:58:13.547Z,99583.53
2022-09-01T16:59:44.403Z,99578.13
2022-09-01T17:01:37.244Z,99584.72
2022-09-01T17:03:20.077Z,99584.00
2022-09-01T17:04:40.454Z,99579.97
2022-09-01T17:06:13.655Z,99591.78
2022-09-01T17:07:29.949Z,99593.78
2022-09-01T17:08:59.152Z,99602.06
2022-09-01T17:10:05.509Z,99605.78
2022-09-01T17:11:49.235Z,99596.19
2022-09-01T17:12:57.010Z,99593.63
2022-09-01T17:14:03.342Z,99602.41
2022-09-01T17:15:16.448Z,99606.09
2022-09-01T17:16:32.537Z,99596.44
2022-09-01T17:18:22.407Z,99596.44
2022-09-01T17:19:28.936Z,99598.97
2022-09-01T17:20:37.012Z,99609.94
2022-09-01T17:21:53.427Z,99612.97
2022-09-01T17:23:00.727Z,99608.06
2022-09-01T17:25:01.077Z,99560.53
2022-09-01T17:26:22.059Z,99607.31
2022-09-01T17:27:47.286Z,99597.03
2022-09-01T17:29:23.320Z,99620.47
2022-09-01T17:30:27.349Z,99597.19
2022-09-01T17:32:00.128Z,99611.66
2022-09-01T17:33:31.172Z,99606.06
2022-09-01T17:35:01.244Z,99612.50
2022-09-01T17:36:24.558Z,99617.06
2022-09-01T17:37:58.456Z,99614.84
2022-09-01T17:39:28.958Z,99622.75
2022-09-01T17:40:54.487Z,99621.91
2022-09-01T17:42:42.902Z,99615.69
2022-09-01T17:44:21.322Z,99620.53
2022-09-01T17:45:37.215Z,99622.00
2022-09-01T17:46:54.166Z,99615.91
2022-09-01T17:48:15.571Z,99630.59
2022-09-01T17:50:01.608Z,99624.38
2022-09-01T17:51:35.350Z,99628.22
2022-09-01T17:53:04.072Z,99635.41
2022-09-01T17:54:55.746Z,99633.19
2022-09-01T17:56:42.646Z,99635.00
2022-09-01T17:57:59.063Z,99624.50
2022-09-01T17:59:36.898Z,99636.66
2022-09-01T18:00:58.807Z,99617.72
2022-09-01T18:02:44.877Z,99632.75
2022-09-01T18:04:16.914Z,99632.22
2022-09-01T18:05:24.604Z,99611.56
2022-09-01T18:06:48.779Z,99635.41
2022-09-01T18:08:04.936Z,99635.69
2022-09-01T18:09:14.836Z,99636.66
2022-09-01T18:10:41.868Z,99637.16
2022-09-01T18:12:00.329Z,99643.56
2022-09-01T18:13:09.232Z,99646.75
2022-09-01T18:14:40.510Z,99635.53
2022-09-01T18:15:54.373Z,99633.50
2022-09-01T18:17:15.243Z,99656.13
2022-09-01T18:18:32.422Z,99654.59
2022-09-01T18:19:41.366Z,99654.91
2022-09-01T18:20:48.838Z,99662.31
2022-09-01T18:22:06.829Z,99657.38
2022-09-01T18:23:17.057Z,99665.16
2022-09-01T18:24:32.729Z,99661.06
2022-09-01T18:25:45.865Z,99663.75
2022-09-01T18:26:53.090Z,99661.22
2022-09-01T18:27:56.631Z,99657.13
2022-09-01T18:29:03.254Z,99654.09
2022-09-01T18:30:08.025Z,99667.41
2022-09-01T18:31:26.193Z,99664.69
2022-09-01T18:32:41.467Z,99660.47
2022-09-01T18:34:06.094Z,99666.16
2022-09-01T18:35:39.224Z,99669.84
2022-09-01T18:36:59.222Z,99664.91
2022-09-01T18:38:16.692Z,99653.56
2022-09-01T18:39:53.592Z,99663.72
2022-09-01T18:41:35.040Z,99660.84
2022-09-01T18:43:12.467Z,99664.84
2022-09-01T18:44:46.693Z,99669.69
2022-09-01T18:46:19.400Z,99649.91
2022-09-01T18:47:49.302Z,99667.59
2022-09-01T18:49:17.030Z,99663.66
2022-09-01T18:50:41.461Z,99676.59
2022-09-01T18:52:19.654Z,99673.88
2022-09-01T18:53:26.252Z,99666.25
2022-09-01T18:55:14.019Z,99669.09
2022-09-01T18:56:47.265Z,99674.66
2022-09-01T18:58:00.411Z,99658.84
2022-09-01T18:59:36.714Z,99665.50
2022-09-01T19:01:06.190Z,99673.56
2022-09-01T19:02:31.685Z,99677.22
2022-09-01T19:04:27.718Z,99659.22
2022-09-01T19:05:47.853Z,99676.00
2022-09-01T19:07:09.067Z,99686.03
2022-09-01T19:08:37.599Z,99675.44
2022-09-01T19:10:01.821Z,99685.94
2022-09-01T19:11:39.929Z,99678.19
2022-09-01T19:13:06.596Z,99687.94
2022-09-01T19:14:19.619Z,99670.31
2022-09-01T19:15:37.811Z,99685.84
2022-09-01T19:17:25.004Z,99690.13
2022-09-01T19:19:06.015Z,99689.97
2022-09-01T19:20:29.692Z,99681.97
2022-09-01T19:21:33.809Z,99684.22
2022-09-01T19:23:12.745Z,99695.66
2022-09-01T19:24:30.829Z,99694.97
2022-09-01T19:25:37.029Z,99670.09
2022-09-01T19:26:53.013Z,99683.13
2022-09-01T19:28:44.013Z,99694.56
2022-09-01T19:29:57.816Z,99696.84
2022-09-01T19:31:27.337Z,99700.38
2022-09-01T19:32:35.680Z,99698.84
2022-09-01T19:33:48.554Z,99694.47
2022-09-01T19:35:07.414Z,99693.88
2022-09-01T19:36:26.341Z,99704.94
2022-09-01T19:37:31.716Z,99690.53
2022-09-01T19:38:37.625Z,99700.72
2022-09-01T19:39:49.799Z,99693.22
2022-09-01T19:41:08.508Z,99689.78
2022-09-01T19:42:52.970Z,99699.44
2022-09-01T19:44:14.800Z,99707.50
2022-09-01T19:45:21.334Z,99702.13
2022-09-01T19:46:34.762Z,99706.91
2022-09-01T19:47:41.850Z,99708.91
2022-09-01T19:49:18.584Z,99706.66
2022-09-01T19:50:39.006Z,99703.16
2022-09-01T19:52:18.090Z,99703.84
2022-09-01T19:54:09.220Z,99702.31
2022-09-01T19:55:33.155Z,99706.00
2022-09-01T19:56:57.725Z,99702.72
2022-09-01T19:58:18.727Z,99702.72
2022-09-01T19:59:41.441Z,99700.19
2022-09-01T20:01:03.519Z,99686.22
2022-09-01T20:02:30.037Z,99706.13
2022-09-01T20:03:51.389Z,99692.72
2022-09-01T20:05:11.829Z,99705.44
2022-09-01T20:06:32.615Z,99694.72
2022-09-01T20:07:50.466Z,99708.56
2022-09-01T20:09:23.974Z,99704.03
2022-09-01T20:11:18.970Z,99710.53
2022-09-01T20:13:01.727Z,99700.22
2022-09-01T20:14:48.693Z,99713.22
2022-09-01T20:16:23.617Z,99697.69
2022-09-01T20:18:17.416Z,99719.75
2022-09-01T20:19:41.665Z,99716.34
2022-09-01T20:20:51.056Z,99712.09
2022-09-01T20:22:00.528Z,99712.41
2022-09-01T20:23:38.591Z,99714.66
2022-09-01T20:24:44.872Z,99720.00
2022-09-01T20:26:04.131Z,99723.00
2022-09-01T20:27:38.769Z,99717.47
2022-09-01T20:28:55.389Z,99718.88
2022-09-01T20:30:12.498Z,99714.34
2022-09-01T20:31:35.581Z,99714.66
2022-09-01T20:32:51.853Z,99722.56
2022-09-01T20:34:53.192Z,99713.81
2022-09-01T20:36:38.314Z,99723.72
2022-09-01T20:37:52.321Z,99722.28
2022-09-01T20:39:42.178Z,99722.59
2022-09-01T20:40:49.301Z,99724.41
2022-09-01T20:42:06.455Z,99728.22
2022-09-01T20:43:25.188Z,99720.88
2022-09-01T20:44:51.436Z,99730.06
2022-09-01T20:45:55.367Z,99715.50
2022-09-01T20:46:58.901Z,99724.69
2022-09-01T20:48:18.252Z,99722.59
2022-09-01T20:49:22.661Z,99721.72
2022-09-01T20:50:50.247Z,99735.44
2022-09-01T20:52:12.751Z,99716.63
2022-09-01T20:53:32.195Z,99734.72
2022-09-01T20:55:14.348Z,99732.03
2022-09-01T20:56:40.528Z,99731.03
2022-09-01T20:58:15.301Z,99722.28
2022-09-01T20:59:33.791Z,99702.91
2022-09-01T21:01:23.698Z,99731.19
2022-09-01T21:03:33.575Z,99724.84
2022-09-01T21:05:06.779Z,99732.19
2022-09-01T21:06:49.024Z,99729.06
2022-09-01T21:08:24.987Z,99729.75
2022-09-01T21:09:50.269Z,99740.94
2022-09-01T21:11:05.666Z,99739.97
2022-09-01T21:12:39.625Z,99743.78
2022-09-01T21:14:22.958Z,99744.88
2022-09-01T21:15:59.576Z,99753.38
2022-09-01T21:17:52.896Z,99750.56
2022-09-01T21:19:39.961Z,99751.34
2022-09-01T21:21:00.701Z,99749.78
2022-09-01T21:22:19.840Z,99747.25
2022-09-01T21:23:28.460Z,99731.81
2022-09-01T21:24:32.374Z,99743.25
2022-09-01T21:25:36.289Z,99749.38
2022-09-01T21:26:40.458Z,99743.56
2022-09-01T21:27:55.613Z,99734.34
2022-09-01T21:29:18.399Z,99746.09
2022-09-01T21:30:26.090Z,99753.84
2022-09-01T21:31:31.343Z,99729.38
2022-09-01T21:32:35.994Z,99749.06
2022-09-01T21:33:40.347Z,99738.16
2022-09-01T21:34:46.558Z,99749.63
2022-09-01T21:35:50.699Z,99735.59
2022-09-01T21:36:55.561Z,99731.38
2022-09-01T21:38:03.280Z,99734.06
2022-09-01T21:39:07.404Z,99726.16
2022-09-01T21:40:13.514Z,99743.50
2022-09-01T21:41:17.159Z,99739.88
2022-09-01T21:42:35.057Z,99740.56
2022-09-01T21:43:44.138Z,99749.47
2022-09-01T21:44:48.302Z,99733.34
2022-09-01T21:45:52.338Z,99753.00
2022-09-01T21:46:57.546Z,99747.34
2022-09-01T21:48:02.861Z,99728.78
2022-09-01T21:49:06.334Z,99753.41
2022-09-01T21:50:12.580Z,99752.00
2022-09-01T21:51:16.491Z,99757.34
2022-09-01T21:52:20.386Z,99758.34
2022-09-01T21:53:25.504Z,99757.50
2022-09-01T21:54:29.205Z,99746.31
2022-09-01T21:55:36.045Z,99756.91
2022-09-01T21:56:39.862Z,99749.84
2022-09-01T21:57:44.277Z,99738.09
2022-09-01T21:58:49.967Z,99734.00
2022-09-01T21:59:53.598Z,99741.50
2022-09-01T22:00:58.671Z,99743.63
2022-09-01T22:02:03.387Z,99746.56
2022-09-01T22:03:08.372Z,99739.50
2022-09-01T22:04:12.563Z,99736.81
2022-09-01T22:05:17.497Z,99744.00
2022-09-01T22:06:21.196Z,99743.03
2022-09-01T22:07:24.768Z,99756.03
2022-09-01T22:08:28.407Z,99737.63
2022-09-01T22:09:32.757Z,99754.75
2022-09-01T22:10:36.326Z,99739.31
2022-09-01T22:11:41.369Z,99744.41
2022-09-01T22:12:47.700Z,99738.34
2022-09-01T22:13:52.527Z,99739.59
2022-09-01T22:14:56.095Z,99753.44
2022-09-01T22:15:59.633Z,99754.16
2022-09-01T22:17:04.410Z,99751.75
2022-09-01T22:18:09.639Z,99726.16
2022-09-01T22:19:13.230Z,99729.66
2022-09-01T22:20:22.659Z,99752.16
2022-09-01T22:21:27.019Z,99747.63
2022-09-01T22:22:32.848Z,99734.47
2022-09-01T22:23:37.728Z,99751.72
2022-09-01T22:24:41.537Z,99739.31
2022-09-01T22:25:47.853Z,99746.59
2022-09-01T22:26:51.467Z,99725.50
2022-09-01T22:27:55.846Z,99737.41
2022-09-01T22:29:02.515Z,99737.22
2022-09-01T22:30:09.171Z,99736.25
2022-09-01T22:31:19.029Z,99748.13
2022-09-01T22:32:23.277Z,99754.47
2022-09-01T22:33:27.565Z,99755.59
2022-09-01T22:34:36.116Z,99745.13
2022-09-01T22:35:45.954Z,99756.69
2022-09-01T22:36:50.708Z,99737.91
2022-09-01T22:37:54.485Z,99745.69
2022-09-01T22:38:59.717Z,99760.13
2022-09-01T22:40:06.040Z,99747.38
2022-09-01T22:41:09.643Z,99749.66
2022-09-01T22:42:13.993Z,99749.06
2022-09-01T22:43:18.948Z,99754.69
2022-09-01T22:44:23.797Z,99750.59
2022-09-01T22:45:27.401Z,99761.31
2022-09-01T22:46:33.269Z,99748.91
2022-09-01T22:47:38.620Z,99726.06
2022-09-01T22:48:42.357Z,99752.56
2022-09-01T22:49:45.953Z,99755.50
2022-09-01T22:50:52.102Z,99732.38
2022-09-01T22:51:55.805Z,99733.38
2022-09-01T22:52:59.543Z,99750.91
2022-09-01T22:54:04.273Z,99749.78
2022-09-01T22:55:10.974Z,99734.22
2022-09-01T22:56:21.988Z,99736.66
2022-09-01T22:57:25.600Z,99745.25
2022-09-01T22:58:29.276Z,99721.47
2022-09-01T22:59:32.911Z,99747.81
2022-09-01T23:00:38.578Z,99749.53
2022-09-01T23:01:47.760Z,99749.38
2022-09-01T23:02:51.784Z,99739.19
2022-09-01T23:03:59.692Z,99727.75
2022-09-01T23:05:03.454Z,99746.47
2022-09-01T23:06:25.179Z,99734.53
2022-09-01T23:07:31.842Z,99744.03
2022-09-01T23:08:37.150Z,99746.97
2022-09-01T23:09:40.872Z,99736.06
2022-09-01T23:10:44.531Z,99730.81
2022-09-01T23:11:49.663Z,99723.16
2022-09-01T23:12:53.484Z,99716.41
2022-09-01T23:13:57.622Z,99740.19
2022-09-01T23:15:02.159Z,99735.94
2022-09-01T23:16:10.028Z,99719.78
2022-09-01T23:17:13.640Z,99736.19
2022-09-01T23:18:17.144Z,99725.00
2022-09-01T23:19:23.109Z,99741.41
2022-09-01T23:20:28.239Z,99731.22
2022-09-01T23:21:36.197Z,99747.75
2022-09-01T23:22:45.458Z,99741.56
2022-09-01T23:23:55.170Z,99741.94
2022-09-01T23:25:02.460Z,99747.75
2022-09-01T23:26:11.120Z,99747.03
2022-09-01T23:27:14.676Z,99739.25
2022-09-01T23:28:19.346Z,99756.06
2022-09-01T23:29:26.458Z,99754.22
2022-09-01T23:30:30.478Z,99725.47
2022-09-01T23:31:38.029Z,99746.72
2022-09-01T23:32:41.701Z,99742.47
2022-09-01T23:33:46.542Z,99742.47
2022-09-01T23:34:50.665Z,99754.47
2022-09-01T23:35:56.646Z,99756.44
2022-09-01T23:37:00.765Z,99750.38
2022-09-01T23:38:04.318Z,99750.94
2022-09-01T23:39:12.733Z,99752.78
2022-09-01T23:40:16.462Z,99749.13
2022-09-01T23:41:31.156Z,99747.09
2022-09-01T23:42:35.464Z,99746.72
2022-09-01T23:43:41.343Z,99747.84
2022-09-01T23:44:44.903Z,99740.88
2022-09-01T23:45:56.597Z,99747.84
2022-09-01T23:47:00.141Z,99753.19
2022-09-01T23:48:04.201Z,99732.94
2022-09-01T23:49:08.390Z,99741.31
2022-09-01T23:50:12.135Z,99745.53
2022-09-01T23:51:18.158Z,99733.06
2022-09-01T23:52:22.552Z,99744.84
2022-09-01T23:53:31.413Z,99739.84
2022-09-01T23:54:35.874Z,99747.38
2022-09-01T23:55:48.582Z,99739.47
2022-09-01T23:56:52.559Z,99730.97
2022-09-01T23:57:56.046Z,99746.66
2022-09-01T23:59:00.682Z,99735.75
