createdAt,value
2018-11-07T00:00:43.747Z,7.80
2018-11-07T00:03:13.848Z,7.80
2018-11-07T00:05:43.990Z,7.70
2018-11-07T00:08:14.317Z,8.90
2018-11-07T00:10:44.504Z,7.70
2018-11-07T00:13:14.502Z,7.60
2018-11-07T00:15:44.706Z,7.60
2018-11-07T00:18:14.927Z,7.60
2018-11-07T00:20:45.078Z,7.60
2018-11-07T00:23:15.185Z,7.60
2018-11-07T00:25:45.355Z,7.60
2018-11-07T00:28:15.368Z,7.60
2018-11-07T00:30:45.459Z,7.60
2018-11-07T00:33:15.637Z,7.60
2018-11-07T00:35:45.647Z,7.60
2018-11-07T00:38:15.585Z,7.50
2018-11-07T00:40:45.642Z,7.50
2018-11-07T00:43:15.771Z,7.50
2018-11-07T00:45:45.774Z,7.50
2018-11-07T00:48:15.779Z,7.50
2018-11-07T00:50:45.864Z,7.40
2018-11-07T00:53:16.064Z,7.40
2018-11-07T00:55:46.212Z,7.40
2018-11-07T00:58:16.223Z,7.40
2018-11-07T01:00:46.258Z,7.40
2018-11-07T01:03:16.253Z,7.30
2018-11-07T01:05:47.399Z,7.40
2018-11-07T01:08:17.395Z,7.30
2018-11-07T01:10:47.467Z,7.30
2018-11-07T01:13:17.539Z,7.30
2018-11-07T01:15:47.527Z,7.30
2018-11-07T01:18:17.621Z,7.30
2018-11-07T01:20:47.743Z,7.20
2018-11-07T01:23:17.871Z,7.20
2018-11-07T01:25:48.031Z,7.20
2018-11-07T01:28:18.175Z,7.20
2018-11-07T01:30:48.181Z,7.20
2018-11-07T01:33:18.165Z,7.20
2018-11-07T01:35:48.181Z,7.10
2018-11-07T01:38:18.233Z,7.10
2018-11-07T01:40:48.304Z,7.10
2018-11-07T01:43:18.376Z,7.10
2018-11-07T01:45:49.093Z,7.10
2018-11-07T01:48:19.100Z,7.10
2018-11-07T01:50:49.223Z,7.10
2018-11-07T01:53:19.230Z,7.00
2018-11-07T01:55:49.372Z,7.00
2018-11-07T01:58:19.529Z,7.00
2018-11-07T02:00:49.630Z,7.00
2018-11-07T02:03:19.872Z,7.00
2018-11-07T02:05:49.855Z,7.00
2018-11-07T02:08:19.835Z,7.00
2018-11-07T02:10:49.828Z,6.90
2018-11-07T02:13:19.920Z,6.90
2018-11-07T02:15:49.932Z,6.90
2018-11-07T02:18:20.098Z,6.90
2018-11-07T02:20:50.075Z,6.90
2018-11-07T02:23:20.194Z,6.90
2018-11-07T02:25:50.383Z,6.90
2018-11-07T02:28:20.454Z,6.80
2018-11-07T02:30:50.663Z,6.80
2018-11-07T02:33:20.765Z,6.80
2018-11-07T02:35:50.823Z,6.80
2018-11-07T02:38:20.934Z,6.80
2018-11-07T02:40:51.054Z,6.80
2018-11-07T02:43:21.198Z,6.80
2018-11-07T02:45:51.361Z,6.80
2018-11-07T02:48:21.345Z,6.70
2018-11-07T02:50:51.514Z,6.80
2018-11-07T02:53:21.701Z,6.70
2018-11-07T02:55:51.871Z,6.70
2018-11-07T02:58:21.992Z,6.70
2018-11-07T03:00:51.995Z,6.70
2018-11-07T03:03:22.053Z,6.70
2018-11-07T03:05:52.075Z,6.70
2018-11-07T03:08:22.358Z,6.70
2018-11-07T03:10:52.483Z,6.70
2018-11-07T03:13:22.666Z,6.70
2018-11-07T03:15:52.888Z,6.70
2018-11-07T03:18:22.892Z,6.70
2018-11-07T03:20:53.056Z,6.80
2018-11-07T03:23:23.452Z,6.70
2018-11-07T03:25:53.479Z,6.70
2018-11-07T03:28:23.596Z,6.70
2018-11-07T03:30:53.826Z,6.60
2018-11-07T03:33:24.071Z,6.60
2018-11-07T03:35:54.228Z,6.60
2018-11-07T03:38:24.319Z,6.50
2018-11-07T03:40:54.442Z,6.50
2018-11-07T03:43:24.565Z,6.50
2018-11-07T03:46:01.098Z,6.40
2018-11-07T03:48:32.488Z,6.40
2018-11-07T03:51:02.504Z,6.40
2018-11-07T03:53:32.687Z,6.40
2018-11-07T03:56:02.660Z,6.30
2018-11-07T03:58:32.641Z,6.30
2018-11-07T04:01:02.845Z,6.30
2018-11-07T04:03:33.032Z,6.30
2018-11-07T04:06:03.074Z,6.30
2018-11-07T04:08:33.279Z,6.20
2018-11-07T04:11:03.324Z,6.20
2018-11-07T04:13:33.343Z,6.20
2018-11-07T04:16:03.349Z,6.30
2018-11-07T04:18:33.335Z,6.20
2018-11-07T04:21:03.395Z,6.20
2018-11-07T04:23:33.378Z,6.20
2018-11-07T04:26:03.451Z,6.20
2018-11-07T04:28:33.557Z,6.20
2018-11-07T04:31:03.637Z,6.20
2018-11-07T04:33:33.622Z,6.20
2018-11-07T04:36:03.723Z,6.30
2018-11-07T04:38:33.699Z,6.30
2018-11-07T04:41:03.815Z,6.30
2018-11-07T04:43:33.895Z,6.30
2018-11-07T04:46:03.918Z,6.30
2018-11-07T04:48:33.957Z,6.30
2018-11-07T04:51:04.215Z,6.30
2018-11-07T04:53:34.273Z,6.30
2018-11-07T04:56:04.615Z,6.30
2018-11-07T04:58:35.488Z,6.30
2018-11-07T05:01:06.443Z,6.30
2018-11-07T05:03:36.914Z,6.20
2018-11-07T05:06:07.049Z,6.20
2018-11-07T05:08:37.226Z,6.20
2018-11-07T05:11:07.283Z,6.20
2018-11-07T05:13:37.561Z,6.20
2018-11-07T05:16:07.899Z,6.20
2018-11-07T05:18:38.362Z,6.20
2018-11-07T05:21:08.371Z,6.20
2018-11-07T05:23:38.387Z,6.20
2018-11-07T05:26:08.566Z,6.20
2018-11-07T05:28:38.679Z,6.20
2018-11-07T05:31:08.767Z,6.30
2018-11-07T05:33:38.968Z,6.30
2018-11-07T05:36:09.168Z,6.30
2018-11-07T05:38:39.368Z,6.20
2018-11-07T05:41:09.729Z,6.20
2018-11-07T05:43:39.880Z,6.20
2018-11-07T05:46:09.845Z,6.30
2018-11-07T05:48:39.898Z,6.20
2018-11-07T05:51:10.041Z,6.30
2018-11-07T05:53:40.100Z,6.30
2018-11-07T05:56:10.230Z,6.30
2018-11-07T05:58:40.346Z,6.30
2018-11-07T06:01:10.617Z,6.30
2018-11-07T06:03:40.654Z,6.20
2018-11-07T06:06:10.612Z,6.20
2018-11-07T06:08:40.741Z,6.10
2018-11-07T06:11:10.830Z,6.10
2018-11-07T06:13:40.837Z,6.00
2018-11-07T06:16:11.043Z,6.00
2018-11-07T06:18:41.088Z,6.00
2018-11-07T06:21:11.256Z,6.00
2018-11-07T06:23:41.523Z,6.00
2018-11-07T06:26:11.548Z,6.00
2018-11-07T06:28:41.541Z,6.00
2018-11-07T06:31:11.553Z,6.00
2018-11-07T06:33:41.597Z,6.00
2018-11-07T06:36:11.725Z,6.10
2018-11-07T06:38:41.896Z,6.10
2018-11-07T06:41:11.937Z,6.10
2018-11-07T06:43:42.066Z,6.20
2018-11-07T06:46:12.172Z,6.20
2018-11-07T06:48:42.252Z,6.20
2018-11-07T06:51:12.380Z,6.20
2018-11-07T06:53:42.491Z,6.20
2018-11-07T06:56:12.684Z,6.20
2018-11-07T06:58:42.715Z,6.20
2018-11-07T07:01:12.919Z,6.20
2018-11-07T07:03:42.978Z,6.20
2018-11-07T07:06:13.035Z,6.20
2018-11-07T07:08:43.223Z,6.20
2018-11-07T07:11:13.293Z,6.20
2018-11-07T07:13:43.332Z,6.20
2018-11-07T07:16:13.373Z,6.20
2018-11-07T07:18:43.436Z,6.20
2018-11-07T07:21:13.447Z,6.20
2018-11-07T07:23:43.455Z,6.20
2018-11-07T07:26:13.560Z,6.20
2018-11-07T07:28:43.744Z,6.20
2018-11-07T07:31:14.099Z,6.20
2018-11-07T07:33:44.343Z,6.20
2018-11-07T07:36:14.744Z,6.20
2018-11-07T07:38:44.842Z,6.20
2018-11-07T07:41:14.979Z,6.20
2018-11-07T07:43:44.926Z,6.20
2018-11-07T07:46:14.988Z,6.20
2018-11-07T07:48:45.187Z,6.20
2018-11-07T07:51:15.359Z,6.20
2018-11-07T07:53:45.468Z,6.20
2018-11-07T07:56:15.558Z,6.30
2018-11-07T07:58:45.522Z,6.30
2018-11-07T08:01:15.666Z,6.40
2018-11-07T08:03:45.639Z,6.40
2018-11-07T08:06:15.720Z,6.40
2018-11-07T08:08:45.706Z,6.50
2018-11-07T08:11:15.711Z,6.50
2018-11-07T08:13:45.801Z,6.50
2018-11-07T08:16:15.832Z,6.60
2018-11-07T08:18:45.843Z,6.60
2018-11-07T08:21:16.112Z,6.70
2018-11-07T08:23:46.136Z,6.70
2018-11-07T08:26:16.202Z,6.70
2018-11-07T08:28:46.348Z,6.80
2018-11-07T08:31:16.576Z,6.80
2018-11-07T08:33:46.938Z,6.90
2018-11-07T08:36:17.023Z,6.90
2018-11-07T08:38:46.981Z,7.00
2018-11-07T08:41:17.152Z,7.00
2018-11-07T08:43:47.174Z,7.10
2018-11-07T08:46:17.436Z,7.20
2018-11-07T08:48:47.660Z,7.30
2018-11-07T08:51:17.940Z,7.30
2018-11-07T08:53:48.060Z,7.40
2018-11-07T08:56:18.166Z,7.50
2018-11-07T08:58:48.140Z,7.50
2018-11-07T09:01:18.158Z,7.60
2018-11-07T09:03:48.183Z,7.60
2018-11-07T09:06:18.278Z,7.70
2018-11-07T09:08:48.323Z,7.70
2018-11-07T09:11:18.523Z,7.80
2018-11-07T09:13:48.644Z,7.80
2018-11-07T09:16:18.666Z,7.80
2018-11-07T09:18:48.684Z,7.90
2018-11-07T09:21:18.932Z,7.90
2018-11-07T09:23:48.979Z,8.00
2018-11-07T09:26:19.096Z,8.00
2018-11-07T09:28:49.242Z,8.10
2018-11-07T09:31:19.421Z,8.10
2018-11-07T09:33:49.520Z,8.20
2018-11-07T09:36:19.580Z,8.20
2018-11-07T09:38:49.707Z,8.30
2018-11-07T09:41:19.706Z,8.40
2018-11-07T09:43:49.783Z,8.40
2018-11-07T09:46:19.953Z,8.50
2018-11-07T09:48:50.017Z,8.60
2018-11-07T09:51:20.191Z,8.70
2018-11-07T09:53:50.291Z,8.70
2018-11-07T09:56:20.251Z,8.80
2018-11-07T09:58:50.323Z,8.80
2018-11-07T10:01:20.511Z,8.90
2018-11-07T10:03:50.959Z,9.00
2018-11-07T10:06:21.231Z,9.00
2018-11-07T10:08:51.226Z,9.10
2018-11-07T10:11:21.429Z,9.10
2018-11-07T10:13:51.453Z,9.20
2018-11-07T10:16:21.548Z,9.30
2018-11-07T10:18:51.782Z,9.30
2018-11-07T10:21:21.898Z,9.40
2018-11-07T10:23:52.035Z,9.40
2018-11-07T10:26:22.109Z,9.40
2018-11-07T10:28:52.391Z,9.50
2018-11-07T10:31:22.282Z,9.60
2018-11-07T10:33:52.351Z,9.60
2018-11-07T10:36:22.491Z,9.60
2018-11-07T10:38:52.561Z,9.70
2018-11-07T10:41:22.612Z,9.70
2018-11-07T10:43:52.867Z,9.70
2018-11-07T10:46:23.476Z,9.70
2018-11-07T10:48:53.928Z,9.80
2018-11-07T10:51:24.242Z,9.80
2018-11-07T10:53:54.283Z,9.80
2018-11-07T10:56:24.436Z,9.90
2018-11-07T10:58:54.583Z,10.00
2018-11-07T11:01:30.509Z,10.10
2018-11-07T11:04:00.687Z,10.00
2018-11-07T11:06:30.728Z,10.10
2018-11-07T11:09:00.895Z,10.10
2018-11-07T11:14:34.483Z,10.10
2018-11-07T11:17:04.731Z,10.20
2018-11-07T11:19:35.252Z,10.20
2018-11-07T11:22:05.818Z,10.30
2018-11-07T11:24:35.847Z,10.30
2018-11-07T11:27:06.557Z,10.30
2018-11-07T11:29:36.594Z,10.40
2018-11-07T11:32:07.006Z,10.40
2018-11-07T11:34:37.209Z,10.40
2018-11-07T11:37:07.270Z,10.50
2018-11-07T11:39:37.309Z,10.50
2018-11-07T11:42:07.322Z,10.50
2018-11-07T11:44:38.290Z,10.50
2018-11-07T11:47:08.309Z,10.60
2018-11-07T11:49:38.497Z,10.60
2018-11-07T11:52:08.624Z,10.60
2018-11-07T11:54:38.666Z,10.70
2018-11-07T11:57:08.718Z,10.70
2018-11-07T11:59:39.024Z,10.70
2018-11-07T12:02:08.904Z,10.70
2018-11-07T12:04:39.056Z,10.70
2018-11-07T12:07:09.072Z,10.70
2018-11-07T12:09:39.093Z,10.80
2018-11-07T12:12:09.400Z,10.90
2018-11-07T12:14:39.402Z,10.90
2018-11-07T12:17:09.446Z,10.90
2018-11-07T12:19:39.650Z,10.90
2018-11-07T12:22:09.718Z,11.00
2018-11-07T12:24:39.973Z,11.00
2018-11-07T12:27:10.000Z,11.00
2018-11-07T12:29:40.018Z,11.00
2018-11-07T12:32:10.092Z,11.00
2018-11-07T12:34:40.220Z,11.00
2018-11-07T12:37:10.282Z,11.10
2018-11-07T12:39:40.424Z,11.10
2018-11-07T12:42:10.580Z,11.10
2018-11-07T12:44:40.803Z,11.20
2018-11-07T12:47:10.846Z,11.20
2018-11-07T12:49:41.250Z,11.10
2018-11-07T12:52:28.442Z,11.10
2018-11-07T12:54:58.479Z,11.10
2018-11-07T12:57:28.582Z,11.10
2018-11-07T12:59:58.523Z,11.10
2018-11-07T13:02:28.682Z,11.00
2018-11-07T13:04:58.822Z,11.00
2018-11-07T13:07:28.931Z,11.00
2018-11-07T13:09:59.163Z,11.00
2018-11-07T13:12:29.279Z,11.00
2018-11-07T13:14:59.281Z,11.00
2018-11-07T13:17:29.450Z,11.00
2018-11-07T13:19:59.509Z,10.90
2018-11-07T13:22:29.706Z,10.90
2018-11-07T13:24:59.762Z,10.90
2018-11-07T13:27:29.750Z,10.90
2018-11-07T13:29:59.941Z,10.90
2018-11-07T13:32:30.079Z,10.90
2018-11-07T13:35:00.338Z,10.90
2018-11-07T13:37:30.626Z,10.90
2018-11-07T13:40:00.695Z,10.90
2018-11-07T13:42:30.771Z,10.90
2018-11-07T13:45:00.795Z,10.90
2018-11-07T13:47:30.857Z,10.90
2018-11-07T13:50:00.986Z,10.90
2018-11-07T13:52:31.112Z,10.90
2018-11-07T13:55:01.582Z,11.00
2018-11-07T13:57:31.914Z,10.90
2018-11-07T14:00:02.611Z,10.90
2018-11-07T14:02:32.777Z,10.90
2018-11-07T14:05:02.859Z,10.90
2018-11-07T14:07:32.903Z,10.90
2018-11-07T14:10:02.959Z,10.90
2018-11-07T14:12:33.153Z,10.90
2018-11-07T14:15:03.349Z,10.90
2018-11-07T14:17:33.433Z,10.90
2018-11-07T14:20:03.795Z,10.90
2018-11-07T14:22:33.775Z,10.90
2018-11-07T14:25:04.295Z,10.90
2018-11-07T14:27:34.502Z,10.90
2018-11-07T14:30:06.196Z,10.90
2018-11-07T14:32:36.265Z,10.90
2018-11-07T14:35:06.680Z,10.90
2018-11-07T14:37:36.638Z,10.80
2018-11-07T14:40:06.986Z,10.90
2018-11-07T14:42:37.671Z,10.90
2018-11-07T14:45:09.557Z,10.90
2018-11-07T14:47:40.130Z,10.80
2018-11-07T14:50:11.492Z,10.80
2018-11-07T14:52:41.675Z,10.80
2018-11-07T14:55:12.713Z,10.80
2018-11-07T14:57:42.954Z,10.80
2018-11-07T15:00:15.781Z,10.70
2018-11-07T15:02:46.489Z,10.70
2018-11-07T15:05:17.507Z,10.70
2018-11-07T15:07:47.519Z,10.70
2018-11-07T15:10:18.309Z,10.60
2018-11-07T15:12:48.321Z,10.60
2018-11-07T15:15:19.514Z,10.50
2018-11-07T15:17:49.565Z,10.50
2018-11-07T15:20:19.799Z,10.40
2018-11-07T15:22:49.926Z,10.40
2018-11-07T15:25:20.234Z,10.30
2018-11-07T15:27:50.930Z,10.30
2018-11-07T15:30:21.115Z,10.20
2018-11-07T15:32:51.215Z,10.20
2018-11-07T15:35:21.380Z,10.10
2018-11-07T15:37:51.439Z,10.10
2018-11-07T15:40:21.725Z,10.00
2018-11-07T15:42:51.831Z,10.00
2018-11-07T15:45:22.011Z,9.90
2018-11-07T15:47:52.136Z,9.90
2018-11-07T15:50:27.534Z,9.80
2018-11-07T15:52:57.655Z,9.80
2018-11-07T15:55:28.044Z,9.70
2018-11-07T15:57:58.044Z,9.60
2018-11-07T16:00:28.208Z,9.60
2018-11-07T16:02:58.377Z,9.60
2018-11-07T16:05:28.679Z,9.50
2018-11-07T16:07:58.814Z,9.50
2018-11-07T16:10:28.834Z,9.50
2018-11-07T16:12:58.935Z,9.50
2018-11-07T16:15:28.993Z,9.40
2018-11-07T16:17:59.146Z,9.40
2018-11-07T16:20:29.290Z,9.30
2018-11-07T16:22:59.458Z,9.30
2018-11-07T16:25:29.699Z,9.30
2018-11-07T16:27:59.650Z,9.20
2018-11-07T16:30:29.925Z,9.20
2018-11-07T16:33:00.022Z,9.20
2018-11-07T16:35:30.204Z,9.10
2018-11-07T16:38:00.266Z,9.10
2018-11-07T16:40:30.317Z,9.10
2018-11-07T16:43:00.471Z,9.10
2018-11-07T16:45:30.655Z,9.00
2018-11-07T16:48:00.737Z,9.00
2018-11-07T16:50:30.761Z,9.00
2018-11-07T16:53:00.875Z,8.90
2018-11-07T16:55:30.944Z,8.90
2018-11-07T16:58:01.146Z,8.90
2018-11-07T17:00:31.270Z,8.80
2018-11-07T17:03:01.450Z,8.80
2018-11-07T17:05:31.640Z,8.80
2018-11-07T17:08:01.789Z,8.80
2018-11-07T17:10:31.902Z,8.80
2018-11-07T17:13:02.036Z,8.80
2018-11-07T17:15:32.228Z,8.70
2018-11-07T17:18:02.294Z,8.70
2018-11-07T17:20:32.433Z,8.70
2018-11-07T17:23:02.428Z,8.70
2018-11-07T17:25:32.545Z,8.70
2018-11-07T17:28:02.714Z,8.60
2018-11-07T17:30:32.873Z,8.60
2018-11-07T17:33:02.996Z,8.60
2018-11-07T17:35:33.045Z,8.60
2018-11-07T17:38:03.090Z,8.60
2018-11-07T17:40:33.255Z,8.60
2018-11-07T17:43:03.339Z,8.60
2018-11-07T17:45:33.381Z,8.60
2018-11-07T17:48:03.507Z,8.60
2018-11-07T17:50:34.219Z,8.60
2018-11-07T17:53:04.291Z,8.60
2018-11-07T17:55:35.033Z,8.60
2018-11-07T17:58:05.605Z,8.50
2018-11-07T18:00:35.957Z,8.50
2018-11-07T18:03:06.069Z,8.50
2018-11-07T18:05:36.228Z,8.50
2018-11-07T18:08:06.373Z,8.50
2018-11-07T18:10:36.531Z,8.50
2018-11-07T18:13:06.840Z,8.50
2018-11-07T18:15:37.010Z,8.40
2018-11-07T18:18:07.454Z,8.40
2018-11-07T18:20:37.707Z,8.40
2018-11-07T18:23:07.877Z,8.40
2018-11-07T18:25:38.121Z,8.30
2018-11-07T18:28:08.198Z,8.30
2018-11-07T18:30:38.428Z,8.30
2018-11-07T18:33:08.609Z,8.30
2018-11-07T18:35:38.962Z,8.30
2018-11-07T18:38:09.115Z,8.30
2018-11-07T18:40:39.232Z,8.30
2018-11-07T18:43:09.554Z,8.20
2018-11-07T18:45:39.624Z,8.20
2018-11-07T18:48:09.789Z,8.20
2018-11-07T18:50:39.996Z,8.20
2018-11-07T18:53:10.151Z,8.10
2018-11-07T18:55:40.437Z,8.10
2018-11-07T18:58:10.678Z,8.10
2018-11-07T19:00:40.914Z,8.00
2018-11-07T19:03:11.096Z,8.00
2018-11-07T19:05:41.375Z,8.00
2018-11-07T19:08:11.649Z,7.90
2018-11-07T19:10:41.773Z,7.90
2018-11-07T19:13:11.838Z,7.90
2018-11-07T19:15:41.840Z,7.90
2018-11-07T19:18:11.873Z,7.80
2018-11-07T19:20:41.920Z,7.80
2018-11-07T19:23:11.964Z,7.80
2018-11-07T19:25:42.731Z,7.80
2018-11-07T19:28:12.950Z,7.80
2018-11-07T19:30:43.134Z,7.80
2018-11-07T19:33:13.285Z,7.80
2018-11-07T19:35:43.524Z,7.80
2018-11-07T19:38:13.629Z,7.80
2018-11-07T19:40:43.678Z,7.80
2018-11-07T19:43:13.865Z,7.80
2018-11-07T19:45:43.931Z,7.80
2018-11-07T19:48:14.338Z,7.80
2018-11-07T19:50:44.602Z,7.80
2018-11-07T19:53:14.709Z,7.80
2018-11-07T19:55:44.831Z,7.80
2018-11-07T19:58:14.956Z,7.80
2018-11-07T20:00:45.114Z,7.80
2018-11-07T20:03:15.229Z,7.70
2018-11-07T20:05:45.438Z,7.70
2018-11-07T20:08:15.672Z,7.70
2018-11-07T20:10:46.026Z,7.70
2018-11-07T20:13:16.179Z,7.70
2018-11-07T20:15:46.380Z,7.70
2018-11-07T20:18:16.416Z,7.70
2018-11-07T20:20:46.725Z,7.60
2018-11-07T20:23:16.985Z,7.60
2018-11-07T20:25:47.064Z,7.60
2018-11-07T20:28:17.403Z,7.60
2018-11-07T20:30:47.660Z,7.60
2018-11-07T20:33:17.944Z,7.60
2018-11-07T20:35:48.228Z,7.50
2018-11-07T20:38:18.405Z,7.50
2018-11-07T20:40:48.537Z,7.50
2018-11-07T20:43:18.829Z,7.50
2018-11-07T20:45:49.001Z,7.40
2018-11-07T20:48:19.228Z,7.40
2018-11-07T20:50:49.341Z,7.40
2018-11-07T20:53:19.519Z,7.30
2018-11-07T20:55:49.576Z,7.30
2018-11-07T20:58:20.031Z,7.30
2018-11-07T21:00:50.172Z,7.30
2018-11-07T21:03:20.364Z,7.20
2018-11-07T21:05:50.496Z,7.20
2018-11-07T21:08:20.664Z,7.20
2018-11-07T21:10:50.788Z,7.20
2018-11-07T21:13:20.850Z,7.20
2018-11-07T21:15:50.977Z,7.20
2018-11-07T21:18:21.173Z,7.20
2018-11-07T21:20:51.345Z,7.20
2018-11-07T21:23:21.414Z,7.20
2018-11-07T21:25:51.471Z,7.20
2018-11-07T21:28:22.530Z,7.20
2018-11-07T21:30:52.722Z,7.20
2018-11-07T21:33:22.829Z,7.20
2018-11-07T21:35:52.844Z,7.20
2018-11-07T21:38:22.999Z,7.10
2018-11-07T21:40:53.203Z,7.10
2018-11-07T21:43:23.417Z,7.20
2018-11-07T21:45:53.538Z,7.20
2018-11-07T21:48:23.562Z,7.20
2018-11-07T21:50:53.773Z,7.10
2018-11-07T21:53:23.785Z,7.10
2018-11-07T21:55:53.983Z,7.10
2018-11-07T21:58:23.986Z,7.10
2018-11-07T22:00:54.139Z,7.10
2018-11-07T22:03:24.217Z,7.10
2018-11-07T22:05:54.432Z,7.10
2018-11-07T22:08:24.562Z,7.10
2018-11-07T22:10:54.740Z,7.10
2018-11-07T22:13:24.787Z,7.10
2018-11-07T22:15:55.018Z,7.10
2018-11-07T22:18:25.149Z,8.10
2018-11-07T22:20:55.202Z,7.10
2018-11-07T22:23:25.316Z,7.10
2018-11-07T22:25:55.331Z,7.10
2018-11-07T22:28:25.426Z,7.10
2018-11-07T22:30:55.458Z,7.10
2018-11-07T22:33:25.540Z,7.10
2018-11-07T22:35:55.572Z,7.10
2018-11-07T22:38:25.634Z,7.10
2018-11-07T22:40:55.678Z,7.10
2018-11-07T22:43:25.851Z,7.10
2018-11-07T22:45:56.033Z,7.10
2018-11-07T22:48:26.125Z,7.10
2018-11-07T22:50:56.170Z,7.10
2018-11-07T22:53:26.178Z,7.10
2018-11-07T22:55:56.386Z,7.10
2018-11-07T22:58:26.374Z,7.10
2018-11-07T23:01:02.523Z,7.10
2018-11-07T23:03:32.872Z,7.10
2018-11-07T23:06:02.889Z,7.10
2018-11-07T23:08:32.961Z,7.10
2018-11-07T23:11:04.084Z,7.00
2018-11-07T23:13:34.107Z,7.00
2018-11-07T23:16:04.217Z,6.90
2018-11-07T23:18:34.228Z,6.90
2018-11-07T23:21:04.471Z,6.90
2018-11-07T23:23:34.608Z,6.80
2018-11-07T23:26:05.049Z,6.80
2018-11-07T23:28:35.010Z,6.70
2018-11-07T23:31:05.291Z,6.70
2018-11-07T23:33:35.403Z,6.70
2018-11-07T23:36:05.559Z,6.60
2018-11-07T23:38:35.688Z,6.60
2018-11-07T23:41:06.602Z,6.60
2018-11-07T23:43:36.722Z,6.60
2018-11-07T23:46:07.062Z,6.60
2018-11-07T23:48:37.192Z,6.60
2018-11-07T23:51:07.215Z,6.60
2018-11-07T23:53:37.446Z,6.60
2018-11-07T23:56:07.588Z,6.60
2018-11-07T23:58:37.701Z,6.60
