createdAt,value
2023-04-18T00:01:53.265Z,102371.78
2023-04-18T00:04:28.697Z,102370.22
2023-04-18T00:07:01.339Z,102371.06
2023-04-18T00:09:33.696Z,102366.94
2023-04-18T00:12:06.491Z,102370.00
2023-04-18T00:14:38.859Z,102368.13
2023-04-18T00:17:13.997Z,102369.53
2023-04-18T00:19:48.949Z,102369.06
2023-04-18T00:22:22.720Z,102362.09
2023-04-18T00:24:55.509Z,102365.03
2023-04-18T00:27:28.121Z,102364.75
2023-04-18T00:30:00.165Z,102362.44
2023-04-18T00:32:32.909Z,102368.66
2023-04-18T00:35:09.265Z,102364.72
2023-04-18T00:37:41.780Z,102367.56
2023-04-18T00:40:15.008Z,102368.50
2023-04-18T00:42:47.518Z,102365.16
2023-04-18T00:45:19.901Z,102366.59
2023-04-18T00:47:52.786Z,102371.94
2023-04-18T00:50:28.289Z,102372.72
2023-04-18T00:53:01.186Z,102376.84
2023-04-18T00:55:33.554Z,102378.16
2023-04-18T00:58:06.575Z,102378.59
2023-04-18T01:00:39.045Z,102381.63
2023-04-18T01:03:14.800Z,102382.78
2023-04-18T01:05:50.042Z,102379.81
2023-04-18T01:08:24.719Z,102375.94
2023-04-18T01:10:56.663Z,102374.72
2023-04-18T01:13:29.241Z,102377.38
2023-04-18T01:16:01.586Z,102375.47
2023-04-18T01:18:35.650Z,102377.63
2023-04-18T01:21:10.595Z,102370.16
2023-04-18T01:23:42.820Z,102375.59
2023-04-18T01:26:17.500Z,102371.16
2023-04-18T01:28:49.638Z,102367.38
2023-04-18T01:31:21.918Z,102375.56
2023-04-18T01:33:54.074Z,102370.91
2023-04-18T01:36:27.811Z,102372.53
2023-04-18T01:38:59.778Z,102367.38
2023-04-18T01:41:34.541Z,102364.47
2023-04-18T01:44:07.594Z,102369.13
2023-04-18T01:46:40.642Z,102360.38
2023-04-18T01:49:13.962Z,102369.41
2023-04-18T01:51:46.272Z,102370.50
2023-04-18T01:54:18.409Z,102368.28
2023-04-18T01:56:53.118Z,102374.09
2023-04-18T01:59:25.189Z,102366.88
2023-04-18T02:01:57.245Z,102366.78
2023-04-18T02:04:29.390Z,102369.63
2023-04-18T02:07:01.454Z,102364.63
2023-04-18T02:09:33.603Z,102360.59
2023-04-18T02:12:08.480Z,102362.41
2023-04-18T02:14:40.869Z,102365.75
2023-04-18T02:20:11.602Z,102356.56
2023-04-18T02:22:43.508Z,102361.63
2023-04-18T02:25:16.002Z,102357.72
2023-04-18T02:27:50.570Z,102356.47
2023-04-18T02:30:22.878Z,102361.31
2023-04-18T02:32:55.274Z,102357.19
2023-04-18T02:35:28.892Z,102360.47
2023-04-18T02:38:01.264Z,102359.94
2023-04-18T02:40:33.520Z,102361.50
2023-04-18T02:43:08.654Z,102351.00
2023-04-18T02:45:40.905Z,102361.50
2023-04-18T02:48:13.272Z,102361.63
2023-04-18T02:50:45.413Z,102367.94
2023-04-18T02:53:17.398Z,102364.28
2023-04-18T02:55:49.526Z,102367.03
2023-04-18T02:58:24.352Z,102375.19
2023-04-18T03:00:57.745Z,102378.25
2023-04-18T03:03:29.601Z,102376.69
2023-04-18T03:06:01.959Z,102377.63
2023-04-18T03:08:33.769Z,102393.28
2023-04-18T03:11:06.149Z,102386.63
2023-04-18T03:13:40.608Z,102386.53
2023-04-18T03:16:13.025Z,102388.44
2023-04-18T03:18:44.860Z,102391.94
2023-04-18T03:21:17.693Z,102393.09
2023-04-18T03:23:49.860Z,102391.56
2023-04-18T03:26:22.740Z,102392.69
2023-04-18T03:28:57.733Z,102391.75
2023-04-18T03:31:30.057Z,102392.78
2023-04-18T03:34:02.365Z,102385.63
2023-04-18T03:36:34.943Z,102380.16
2023-04-18T03:39:09.898Z,102383.50
2023-04-18T03:41:42.439Z,102383.03
2023-04-18T03:44:17.443Z,102392.31
2023-04-18T03:46:50.010Z,102380.84
2023-04-18T03:49:22.265Z,102395.50
2023-04-18T03:51:54.772Z,102387.50
2023-04-18T03:54:26.948Z,102391.47
2023-04-18T03:56:59.883Z,102395.06
2023-04-18T03:59:36.451Z,102394.13
2023-04-18T04:02:31.907Z,102398.09
2023-04-18T04:05:09.831Z,102391.03
2023-04-18T04:07:42.648Z,102396.25
2023-04-18T04:10:15.158Z,102394.72
2023-04-18T04:12:47.885Z,102400.47
2023-04-18T04:15:24.687Z,102399.19
2023-04-18T04:17:57.333Z,102396.34
2023-04-18T04:20:44.684Z,102405.66
2023-04-18T04:23:17.344Z,102405.28
2023-04-18T04:25:49.904Z,102405.19
2023-04-18T04:28:23.124Z,102408.19
2023-04-18T04:30:58.621Z,102409.59
2023-04-18T04:33:33.785Z,102406.06
2023-04-18T04:36:06.220Z,102403.59
2023-04-18T04:38:38.738Z,102410.97
2023-04-18T04:41:12.262Z,102407.78
2023-04-18T04:43:44.643Z,102412.34
2023-04-18T04:46:20.486Z,102418.97
2023-04-18T04:48:54.770Z,102414.84
2023-04-18T04:51:28.647Z,102424.22
2023-04-18T04:54:01.161Z,102422.06
2023-04-18T04:56:33.619Z,102424.56
2023-04-18T04:59:06.279Z,102427.63
2023-04-18T05:01:40.961Z,102419.41
2023-04-18T05:04:13.767Z,102424.31
2023-04-18T05:06:49.705Z,102420.63
2023-04-18T05:09:22.241Z,102421.81
2023-04-18T05:11:54.209Z,102425.16
2023-04-18T05:14:26.718Z,102424.84
2023-04-18T05:17:02.372Z,102429.16
2023-04-18T05:19:34.760Z,102423.53
2023-04-18T05:22:06.678Z,102421.72
2023-04-18T05:24:39.000Z,102426.53
2023-04-18T05:27:11.324Z,102429.09
2023-04-18T05:29:43.677Z,102430.78
2023-04-18T05:32:18.782Z,102422.97
2023-04-18T05:34:51.499Z,102431.47
2023-04-18T05:37:23.600Z,102437.09
2023-04-18T05:39:56.619Z,102438.19
2023-04-18T05:42:29.741Z,102442.25
2023-04-18T05:45:02.190Z,102443.69
2023-04-18T05:47:36.789Z,102439.97
2023-04-18T05:50:10.720Z,102440.91
2023-04-18T05:52:42.907Z,102451.22
2023-04-18T05:55:31.784Z,102437.78
2023-04-18T05:58:10.199Z,102435.69
2023-04-18T06:00:42.776Z,102437.97
2023-04-18T06:03:19.294Z,102438.13
2023-04-18T06:05:51.889Z,102437.56
2023-04-18T06:08:24.142Z,102445.16
2023-04-18T06:10:58.061Z,102451.72
2023-04-18T06:13:29.911Z,102444.94
2023-04-18T06:16:03.805Z,102449.66
2023-04-18T06:18:38.603Z,102446.63
2023-04-18T06:21:11.091Z,102454.91
2023-04-18T06:23:43.163Z,102448.19
2023-04-18T06:26:15.650Z,102449.78
2023-04-18T06:28:47.832Z,102458.38
2023-04-18T06:31:20.180Z,102453.88
2023-04-18T06:33:55.484Z,102450.16
2023-04-18T06:36:28.164Z,102468.41
2023-04-18T06:39:00.342Z,102458.25
2023-04-18T06:41:33.067Z,102456.16
2023-04-18T06:44:05.802Z,102458.63
2023-04-18T06:46:38.607Z,102456.16
2023-04-18T06:49:14.046Z,102458.09
2023-04-18T06:51:47.048Z,102460.38
2023-04-18T06:54:19.605Z,102461.97
2023-04-18T06:56:52.816Z,102463.94
2023-04-18T06:59:24.940Z,102465.13
2023-04-18T07:01:57.242Z,102465.91
2023-04-18T07:04:31.988Z,102474.91
2023-04-18T07:07:05.602Z,102476.19
2023-04-18T07:09:37.617Z,102473.19
2023-04-18T07:12:10.029Z,102478.03
2023-04-18T07:14:42.539Z,102466.38
2023-04-18T07:17:14.569Z,102469.78
2023-04-18T07:19:49.205Z,102463.25
2023-04-18T07:22:21.510Z,102473.09
2023-04-18T07:24:53.111Z,102468.16
2023-04-18T07:27:26.275Z,102468.41
2023-04-18T07:29:58.227Z,102466.88
2023-04-18T07:32:30.581Z,102467.28
2023-04-18T07:35:08.399Z,102467.16
2023-04-18T07:37:40.667Z,102466.09
2023-04-18T07:40:13.545Z,102469.91
2023-04-18T07:42:46.490Z,102471.84
2023-04-18T07:45:19.413Z,102463.88
2023-04-18T07:47:51.676Z,102465.94
2023-04-18T07:50:27.356Z,102467.91
2023-04-18T07:52:59.349Z,102461.78
2023-04-18T07:55:31.429Z,102478.34
2023-04-18T07:58:04.395Z,102471.81
2023-04-18T08:00:37.587Z,102471.13
2023-04-18T08:03:11.027Z,102463.03
2023-04-18T08:05:47.593Z,102477.28
2023-04-18T08:08:26.677Z,102468.09
2023-04-18T08:10:58.575Z,102478.53
2023-04-18T08:13:31.589Z,102476.22
2023-04-18T08:16:03.691Z,102478.84
2023-04-18T08:18:36.108Z,102465.75
2023-04-18T08:21:10.632Z,102469.78
2023-04-18T08:23:42.831Z,102474.22
2023-04-18T08:26:15.034Z,102469.31
2023-04-18T08:28:50.131Z,102475.44
2023-04-18T08:31:22.424Z,102471.25
2023-04-18T08:33:55.002Z,102474.41
2023-04-18T08:36:29.463Z,102470.13
2023-04-18T08:39:02.181Z,102470.63
2023-04-18T08:41:39.961Z,102470.97
2023-04-18T08:44:12.672Z,102481.00
2023-04-18T08:46:44.908Z,102468.53
2023-04-18T08:49:17.924Z,102475.50
2023-04-18T08:51:53.799Z,102487.44
2023-04-18T08:54:27.524Z,102478.91
2023-04-18T08:57:09.035Z,102481.34
2023-04-18T08:59:43.819Z,102480.72
2023-04-18T09:02:16.970Z,102473.53
2023-04-18T09:04:53.059Z,102476.63
2023-04-18T09:07:32.216Z,102472.41
2023-04-18T09:10:04.964Z,102477.91
2023-04-18T09:12:40.547Z,102469.75
2023-04-18T09:15:15.932Z,102465.84
2023-04-18T09:17:51.460Z,102478.06
2023-04-18T09:20:34.953Z,102484.59
2023-04-18T09:23:15.146Z,102481.81
2023-04-18T09:25:49.523Z,102473.47
2023-04-18T09:28:30.453Z,102475.56
2023-04-18T09:31:12.541Z,102477.16
2023-04-18T09:33:47.490Z,102472.84
2023-04-18T09:36:21.771Z,102471.66
2023-04-18T09:38:57.448Z,102460.28
2023-04-18T09:41:31.002Z,102469.56
2023-04-18T09:44:16.071Z,102470.72
2023-04-18T09:46:50.022Z,102468.16
2023-04-18T09:49:24.423Z,102470.25
2023-04-18T09:51:58.766Z,102469.84
2023-04-18T09:54:37.814Z,102471.81
2023-04-18T09:57:15.422Z,102468.09
2023-04-18T09:59:54.672Z,102464.03
2023-04-18T10:02:31.413Z,102468.25
2023-04-18T10:05:08.449Z,102468.16
2023-04-18T10:07:41.660Z,102468.38
2023-04-18T10:10:16.902Z,102463.69
2023-04-18T10:12:51.451Z,102466.41
2023-04-18T10:15:26.788Z,102457.84
2023-04-18T10:18:05.035Z,102459.00
2023-04-18T10:20:38.361Z,102457.06
2023-04-18T10:23:38.810Z,102463.13
2023-04-18T10:26:14.464Z,102458.28
2023-04-18T10:28:57.320Z,102451.22
2023-04-18T10:31:31.268Z,102446.41
2023-04-18T10:34:05.967Z,102443.69
2023-04-18T10:36:38.688Z,102447.53
2023-04-18T10:39:26.594Z,102447.25
2023-04-18T10:42:00.933Z,102445.53
2023-04-18T10:44:32.734Z,102445.56
2023-04-18T10:47:24.252Z,102453.75
2023-04-18T10:50:05.976Z,102453.63
2023-04-18T10:52:38.929Z,102447.13
2023-04-18T10:55:20.712Z,102460.50
2023-04-18T10:57:57.065Z,102454.81
2023-04-18T11:00:29.654Z,102448.66
2023-04-18T11:03:01.854Z,102450.47
2023-04-18T11:05:34.848Z,102451.34
2023-04-18T11:08:07.941Z,102452.50
2023-04-18T11:10:40.211Z,102454.66
2023-04-18T11:13:14.478Z,102446.84
2023-04-18T11:15:46.213Z,102448.66
2023-04-18T11:18:17.909Z,102452.38
2023-04-18T11:20:51.465Z,102451.94
2023-04-18T11:23:25.880Z,102444.28
2023-04-18T11:25:58.985Z,102444.31
2023-04-18T11:28:33.337Z,102453.13
2023-04-18T11:31:06.135Z,102448.59
2023-04-18T11:33:37.822Z,102435.47
2023-04-18T11:36:10.924Z,102442.41
2023-04-18T11:38:44.528Z,102438.16
2023-04-18T11:41:17.817Z,102435.34
2023-04-18T11:43:52.455Z,102433.19
2023-04-18T11:46:25.000Z,102436.59
2023-04-18T11:48:56.304Z,102434.63
2023-04-18T11:51:39.260Z,102431.06
2023-04-18T11:54:44.774Z,102436.47
2023-04-18T11:57:24.811Z,102433.16
2023-04-18T12:00:01.346Z,102439.13
2023-04-18T12:02:44.359Z,102430.31
2023-04-18T12:05:28.032Z,102428.50
2023-04-18T12:08:08.591Z,102430.41
2023-04-18T12:10:49.315Z,102431.75
2023-04-18T12:13:24.389Z,102433.78
2023-04-18T12:16:01.251Z,102431.47
2023-04-18T12:18:34.203Z,102430.28
2023-04-18T12:21:09.314Z,102419.44
2023-04-18T12:23:46.435Z,102428.59
2023-04-18T12:26:23.596Z,102426.44
2023-04-18T12:28:56.355Z,102427.19
2023-04-18T12:31:32.852Z,102420.94
2023-04-18T12:34:05.799Z,102421.81
2023-04-18T12:36:37.857Z,102411.50
2023-04-18T12:39:10.053Z,102426.47
2023-04-18T12:41:41.730Z,102421.25
2023-04-18T12:44:13.965Z,102420.97
2023-04-18T12:46:50.211Z,102429.28
2023-04-18T12:49:22.674Z,102433.94
2023-04-18T12:51:54.911Z,102423.81
2023-04-18T12:54:29.554Z,102426.97
2023-04-18T12:57:02.233Z,102423.59
2023-04-18T12:59:34.790Z,102422.00
2023-04-18T13:02:10.248Z,102420.47
2023-04-18T13:04:43.460Z,102418.91
2023-04-18T13:07:16.473Z,102413.09
2023-04-18T13:09:49.836Z,102405.16
2023-04-18T13:12:22.607Z,102410.25
2023-04-18T13:14:55.633Z,102408.50
2023-04-18T13:17:33.869Z,102407.56
2023-04-18T13:20:09.322Z,102412.31
2023-04-18T13:22:46.079Z,102407.16
2023-04-18T13:25:19.038Z,102414.34
2023-04-18T13:27:59.077Z,102398.28
2023-04-18T13:30:36.098Z,102397.59
2023-04-18T13:33:11.754Z,102398.84
2023-04-18T13:35:44.917Z,102403.38
2023-04-18T13:38:17.778Z,102404.56
2023-04-18T13:40:58.239Z,102397.81
2023-04-18T13:43:41.962Z,102391.81
2023-04-18T13:46:17.466Z,102393.16
2023-04-18T13:48:53.200Z,102386.31
2023-04-18T13:51:26.517Z,102379.03
2023-04-18T13:54:00.918Z,102387.22
2023-04-18T13:56:34.002Z,102391.88
2023-04-18T13:59:06.801Z,102384.72
2023-04-18T14:01:39.977Z,102391.41
2023-04-18T14:04:16.938Z,102386.75
2023-04-18T14:06:50.162Z,102383.91
2023-04-18T14:09:22.916Z,102385.31
2023-04-18T14:11:58.958Z,102382.38
2023-04-18T14:14:33.162Z,102384.03
2023-04-18T14:17:06.956Z,102380.63
2023-04-18T14:19:51.999Z,102377.47
2023-04-18T14:22:24.995Z,102371.72
2023-04-18T14:24:57.836Z,102367.97
2023-04-18T14:27:33.719Z,102373.38
2023-04-18T14:30:07.067Z,102365.31
2023-04-18T14:32:40.126Z,102374.13
2023-04-18T14:35:16.104Z,102362.53
2023-04-18T14:37:49.077Z,102359.28
2023-04-18T14:40:22.274Z,102360.28
2023-04-18T14:42:55.354Z,102353.69
2023-04-18T14:45:29.234Z,102355.94
2023-04-18T14:48:02.664Z,102347.97
2023-04-18T14:50:40.155Z,102351.31
2023-04-18T14:53:15.958Z,102354.47
2023-04-18T14:55:49.160Z,102353.94
2023-04-18T14:58:23.471Z,102351.47
2023-04-18T15:00:56.442Z,102352.53
2023-04-18T15:03:29.361Z,102357.09
2023-04-18T15:06:07.224Z,102347.66
2023-04-18T15:08:39.950Z,102350.19
2023-04-18T15:11:12.526Z,102346.91
2023-04-18T15:13:45.286Z,102346.06
2023-04-18T15:16:17.858Z,102343.38
2023-04-18T15:19:02.452Z,102339.84
2023-04-18T15:21:37.634Z,102336.44
2023-04-18T15:24:11.729Z,102337.44
2023-04-18T15:26:44.476Z,102341.69
2023-04-18T15:29:17.157Z,102344.47
2023-04-18T15:31:50.149Z,102345.91
2023-04-18T15:34:22.884Z,102340.09
2023-04-18T15:36:58.118Z,102352.81
2023-04-18T15:39:32.117Z,102340.44
2023-04-18T15:42:39.047Z,102353.97
2023-04-18T15:45:12.931Z,102351.97
2023-04-18T15:47:45.268Z,102343.88
2023-04-18T15:50:19.394Z,102352.81
2023-04-18T15:52:54.363Z,102353.66
2023-04-18T15:55:29.762Z,102348.25
2023-04-18T15:58:02.406Z,102347.69
2023-04-18T16:00:34.955Z,102350.00
2023-04-18T16:03:10.499Z,102352.66
2023-04-18T16:05:43.273Z,102338.03
2023-04-18T16:08:18.689Z,102350.56
2023-04-18T16:10:51.351Z,102341.34
2023-04-18T16:13:23.890Z,102353.69
2023-04-18T16:15:56.650Z,102357.03
2023-04-18T16:18:29.112Z,102350.00
2023-04-18T16:21:02.031Z,102353.00
2023-04-18T16:23:37.673Z,102348.03
2023-04-18T16:26:10.671Z,102351.72
2023-04-18T16:28:43.152Z,102354.72
2023-04-18T16:31:18.715Z,102347.63
2023-04-18T16:33:53.098Z,102350.31
2023-04-18T16:36:26.323Z,102347.47
2023-04-18T16:39:02.850Z,102343.22
2023-04-18T16:41:37.413Z,102345.63
2023-04-18T16:44:11.945Z,102343.50
2023-04-18T16:46:44.708Z,102347.06
2023-04-18T16:49:17.728Z,102347.06
2023-04-18T16:51:50.757Z,102356.13
2023-04-18T16:54:26.317Z,102350.03
2023-04-18T16:56:59.679Z,102356.13
2023-04-18T16:59:46.566Z,102354.72
2023-04-18T17:02:20.255Z,102355.72
2023-04-18T17:04:53.792Z,102357.56
2023-04-18T17:07:26.679Z,102351.75
2023-04-18T17:10:02.108Z,102360.53
2023-04-18T17:12:35.159Z,102354.72
2023-04-18T17:15:13.165Z,102363.53
2023-04-18T17:17:47.478Z,102355.28
2023-04-18T17:20:20.848Z,102366.53
2023-04-18T17:23:07.474Z,102375.56
2023-04-18T17:25:42.877Z,102363.38
2023-04-18T17:28:16.036Z,102374.56
2023-04-18T17:30:50.837Z,102374.94
2023-04-18T17:33:24.382Z,102376.00
2023-04-18T17:35:57.510Z,102389.34
2023-04-18T17:38:30.700Z,102377.69
2023-04-18T17:41:08.364Z,102386.34
2023-04-18T17:43:41.931Z,102382.34
2023-04-18T17:46:16.137Z,102380.66
2023-04-18T17:48:50.007Z,102377.00
2023-04-18T17:51:22.713Z,102392.00
2023-04-18T17:53:55.859Z,102382.47
2023-04-18T17:56:32.049Z,102380.31
2023-04-18T17:59:07.775Z,102393.25
2023-04-18T18:01:41.981Z,102394.84
2023-04-18T18:04:16.508Z,102393.72
2023-04-18T18:06:57.804Z,102398.50
2023-04-18T18:09:31.521Z,102399.13
2023-04-18T18:12:10.953Z,102391.81
2023-04-18T18:14:45.155Z,102397.69
2023-04-18T18:17:18.514Z,102404.09
2023-04-18T18:19:53.364Z,102406.91
2023-04-18T18:22:27.011Z,102409.97
2023-04-18T18:25:00.577Z,102416.56
2023-04-18T18:27:36.820Z,102421.13
2023-04-18T18:30:12.285Z,102418.78
2023-04-18T18:32:46.382Z,102416.88
2023-04-18T18:35:20.422Z,102417.72
2023-04-18T18:37:53.632Z,102422.72
2023-04-18T18:40:27.138Z,102421.03
2023-04-18T18:43:02.280Z,102432.97
2023-04-18T18:45:41.463Z,102429.69
2023-04-18T18:48:16.726Z,102429.09
2023-04-18T18:50:49.417Z,102440.50
2023-04-18T18:53:21.620Z,102441.94
2023-04-18T18:55:54.605Z,102439.63
2023-04-18T18:58:31.288Z,102439.56
2023-04-18T19:01:06.306Z,102442.28
2023-04-18T19:03:38.583Z,102440.69
2023-04-18T19:06:10.971Z,102443.63
2023-04-18T19:08:45.165Z,102443.75
2023-04-18T19:11:19.256Z,102451.31
2023-04-18T19:13:54.854Z,102447.50
2023-04-18T19:16:27.532Z,102452.59
2023-04-18T19:18:59.558Z,102461.59
2023-04-18T19:21:34.774Z,102457.66
2023-04-18T19:24:13.560Z,102454.53
2023-04-18T19:26:50.827Z,102443.47
2023-04-18T19:29:27.671Z,102447.03
2023-04-18T19:32:02.746Z,102449.53
2023-04-18T19:34:35.073Z,102455.91
2023-04-18T19:37:10.410Z,102444.28
2023-04-18T19:39:45.826Z,102455.25
2023-04-18T19:42:18.212Z,102449.28
2023-04-18T19:44:53.072Z,102456.91
2023-04-18T19:47:25.536Z,102466.28
2023-04-18T19:49:57.566Z,102463.06
2023-04-18T19:52:32.269Z,102454.94
2023-04-18T19:55:04.335Z,102453.03
2023-04-18T19:57:42.574Z,102458.31
2023-04-18T20:00:19.409Z,102454.69
2023-04-18T20:02:52.037Z,102456.66
2023-04-18T20:05:24.750Z,102458.38
2023-04-18T20:07:57.243Z,102454.97
2023-04-18T20:10:30.336Z,102454.34
2023-04-18T20:13:02.692Z,102442.75
2023-04-18T20:15:46.027Z,102446.63
2023-04-18T20:18:18.837Z,102452.31
2023-04-18T20:20:52.191Z,102448.56
2023-04-18T20:23:27.612Z,102452.63
2023-04-18T20:26:10.347Z,102452.53
2023-04-18T20:28:43.129Z,102458.44
2023-04-18T20:31:18.386Z,102449.13
2023-04-18T20:33:55.648Z,102446.00
2023-04-18T20:36:29.644Z,102444.38
2023-04-18T20:39:02.747Z,102436.00
2023-04-18T20:41:35.578Z,102438.25
2023-04-18T20:44:10.447Z,102445.50
2023-04-18T20:46:46.625Z,102447.22
2023-04-18T20:49:19.590Z,102440.56
2023-04-18T20:51:52.476Z,102449.00
2023-04-18T20:54:25.554Z,102445.44
2023-04-18T20:56:58.051Z,102442.03
2023-04-18T20:59:31.706Z,102448.28
2023-04-18T21:02:07.291Z,102441.09
2023-04-18T21:04:40.677Z,102444.78
2023-04-18T21:07:13.711Z,102445.75
2023-04-18T21:09:47.310Z,102446.00
2023-04-18T21:12:20.353Z,102438.63
2023-04-18T21:14:54.955Z,102445.50
2023-04-18T21:17:32.386Z,102445.91
2023-04-18T21:20:06.998Z,102453.94
2023-04-18T21:23:00.194Z,102459.06
2023-04-18T21:25:33.071Z,102451.34
2023-04-18T21:28:05.352Z,102448.69
2023-04-18T21:30:37.898Z,102449.53
2023-04-18T21:33:12.692Z,102444.78
2023-04-18T21:35:45.291Z,102448.88
2023-04-18T21:38:17.411Z,102438.78
2023-04-18T21:40:50.091Z,102442.41
2023-04-18T21:43:22.371Z,102434.88
2023-04-18T21:45:54.992Z,102453.88
2023-04-18T21:48:29.729Z,102456.19
2023-04-18T21:51:03.165Z,102451.56
2023-04-18T21:53:35.233Z,102446.53
2023-04-18T21:56:07.571Z,102449.75
2023-04-18T21:58:39.584Z,102449.41
2023-04-18T22:01:12.072Z,102443.84
2023-04-18T22:03:47.302Z,102449.19
2023-04-18T22:06:21.263Z,102446.91
2023-04-18T22:08:53.157Z,102453.03
2023-04-18T22:11:25.935Z,102446.50
2023-04-18T22:13:58.522Z,102438.66
2023-04-18T22:16:31.049Z,102436.00
2023-04-18T22:19:06.089Z,102444.66
2023-04-18T22:21:38.710Z,102434.22
2023-04-18T22:24:12.676Z,102430.63
2023-04-18T22:26:45.372Z,102424.13
2023-04-18T22:29:17.380Z,102422.97
2023-04-18T22:31:49.855Z,102427.84
2023-04-18T22:34:26.718Z,102429.81
2023-04-18T22:36:58.998Z,102421.63
2023-04-18T22:39:31.506Z,102426.88
2023-04-18T22:42:03.833Z,102420.84
2023-04-18T22:44:36.004Z,102417.13
2023-04-18T22:47:08.439Z,102417.75
2023-04-18T22:49:43.058Z,102412.91
2023-04-18T22:52:15.993Z,102418.34
2023-04-18T22:54:48.112Z,102419.09
2023-04-18T22:57:58.632Z,102407.84
2023-04-18T23:00:33.926Z,102407.66
2023-04-18T23:03:06.530Z,102402.25
2023-04-18T23:05:41.551Z,102400.97
2023-04-18T23:08:14.317Z,102403.00
2023-04-18T23:10:46.395Z,102395.63
2023-04-18T23:13:18.682Z,102400.91
2023-04-18T23:15:50.515Z,102401.31
2023-04-18T23:18:23.017Z,102405.72
2023-04-18T23:20:57.815Z,102393.44
2023-04-18T23:23:30.566Z,102396.63
2023-04-18T23:26:02.456Z,102400.09
2023-04-18T23:28:34.899Z,102394.94
2023-04-18T23:31:07.007Z,102398.28
2023-04-18T23:33:39.356Z,102395.50
2023-04-18T23:36:15.101Z,102395.50
2023-04-18T23:38:47.766Z,102388.44
2023-04-18T23:41:19.782Z,102393.78
2023-04-18T23:43:52.493Z,102385.63
2023-04-18T23:46:24.804Z,102395.66
2023-04-18T23:48:57.220Z,102383.38
2023-04-18T23:51:32.312Z,102398.19
2023-04-18T23:54:05.067Z,102392.19
2023-04-18T23:56:37.754Z,102392.31
2023-04-18T23:59:10.473Z,102386.69
