createdAt,value
2019-05-01T00:02:50.947Z,100.00
2019-05-01T00:05:28.934Z,100.00
2019-05-01T00:08:02.241Z,100.00
2019-05-01T00:10:35.275Z,100.00
2019-05-01T00:13:09.341Z,100.00
2019-05-01T00:15:42.646Z,100.00
2019-05-01T00:18:16.444Z,100.00
2019-05-01T00:20:50.778Z,100.00
2019-05-01T00:23:23.709Z,100.00
2019-05-01T00:25:56.745Z,100.00
2019-05-01T00:28:29.862Z,100.00
2019-05-01T00:31:03.145Z,100.00
2019-05-01T00:33:37.148Z,100.00
2019-05-01T00:36:10.123Z,100.00
2019-05-01T00:38:43.799Z,100.00
2019-05-01T00:41:18.321Z,100.00
2019-05-01T00:43:51.784Z,100.00
2019-05-01T00:46:25.700Z,100.00
2019-05-01T00:48:59.642Z,100.00
2019-05-01T00:51:32.995Z,100.00
2019-05-01T00:54:06.131Z,100.00
2019-05-01T00:56:47.556Z,100.00
2019-05-01T00:59:51.890Z,100.00
2019-05-01T01:02:31.728Z,100.00
2019-05-01T01:05:05.041Z,100.00
2019-05-01T01:07:38.416Z,100.00
2019-05-01T01:10:13.426Z,100.00
2019-05-01T01:12:46.473Z,100.00
2019-05-01T01:15:20.798Z,100.00
2019-05-01T01:17:54.537Z,100.00
2019-05-01T01:20:26.725Z,100.00
2019-05-01T01:22:59.733Z,100.00
2019-05-01T01:25:33.452Z,100.00
2019-05-01T01:28:06.920Z,100.00
2019-05-01T01:30:39.510Z,100.00
2019-05-01T01:33:12.831Z,100.00
2019-05-01T01:35:46.633Z,100.00
2019-05-01T01:38:19.604Z,100.00
2019-05-01T01:40:52.699Z,100.00
2019-05-01T01:43:54.237Z,100.00
2019-05-01T01:46:29.331Z,100.00
2019-05-01T01:49:03.124Z,100.00
2019-05-01T01:51:36.360Z,100.00
2019-05-01T01:54:11.277Z,100.00
2019-05-01T01:56:43.981Z,100.00
2019-05-01T01:59:20.579Z,100.00
2019-05-01T02:02:09.281Z,100.00
2019-05-01T02:05:08.028Z,100.00
2019-05-01T02:07:40.880Z,100.00
2019-05-01T02:10:15.038Z,100.00
2019-05-01T02:12:48.593Z,100.00
2019-05-01T02:15:22.041Z,100.00
2019-05-01T02:17:55.419Z,100.00
2019-05-01T02:20:29.106Z,100.00
2019-05-01T02:23:02.709Z,100.00
2019-05-01T02:25:38.014Z,100.00
2019-05-01T02:28:27.317Z,100.00
2019-05-01T02:31:33.175Z,100.00
2019-05-01T02:34:07.387Z,100.00
2019-05-01T02:36:42.639Z,100.00
2019-05-01T02:39:18.302Z,100.00
2019-05-01T02:41:54.754Z,100.00
2019-05-01T02:44:34.171Z,100.00
2019-05-01T02:47:11.222Z,100.00
2019-05-01T02:49:58.736Z,100.00
2019-05-01T02:52:34.867Z,100.00
2019-05-01T02:55:19.112Z,100.00
2019-05-01T02:57:52.808Z,100.00
2019-05-01T03:00:26.567Z,100.00
2019-05-01T03:03:02.282Z,100.00
2019-05-01T03:05:35.697Z,100.00
2019-05-01T03:08:09.783Z,100.00
2019-05-01T03:10:43.152Z,100.00
2019-05-01T03:13:16.395Z,100.00
2019-05-01T03:15:49.784Z,100.00
2019-05-01T03:18:31.276Z,100.00
2019-05-01T03:21:22.045Z,100.00
2019-05-01T03:24:03.556Z,100.00
2019-05-01T03:30:52.042Z,100.00
2019-05-01T03:33:25.580Z,100.00
2019-05-01T03:35:59.140Z,100.00
2019-05-01T03:38:32.127Z,100.00
2019-05-01T03:41:05.371Z,100.00
2019-05-01T03:43:39.965Z,100.00
2019-05-01T03:46:12.724Z,100.00
2019-05-01T03:48:46.343Z,100.00
2019-05-01T03:51:20.108Z,100.00
2019-05-01T03:53:53.717Z,100.00
2019-05-01T03:56:27.773Z,100.00
2019-05-01T03:59:00.931Z,100.00
2019-05-01T04:01:56.241Z,100.00
2019-05-01T04:04:29.618Z,100.00
2019-05-01T04:07:03.051Z,100.00
2019-05-01T04:09:36.030Z,100.00
2019-05-01T04:12:08.697Z,100.00
2019-05-01T04:14:42.062Z,100.00
2019-05-01T04:17:23.576Z,100.00
2019-05-01T04:19:55.756Z,100.00
2019-05-01T04:22:28.729Z,100.00
2019-05-01T04:25:02.342Z,100.00
2019-05-01T04:27:37.620Z,100.00
2019-05-01T04:30:20.473Z,100.00
2019-05-01T04:32:56.132Z,100.00
2019-05-01T04:35:56.306Z,100.00
2019-05-01T04:38:30.574Z,100.00
2019-05-01T04:41:03.889Z,100.00
2019-05-01T04:43:37.400Z,100.00
2019-05-01T04:46:11.383Z,100.00
2019-05-01T04:48:44.900Z,100.00
2019-05-01T04:51:18.373Z,100.00
2019-05-01T04:53:51.661Z,100.00
2019-05-01T04:56:24.668Z,100.00
2019-05-01T04:58:58.221Z,100.00
2019-05-01T05:01:52.179Z,100.00
2019-05-01T05:04:26.229Z,100.00
2019-05-01T05:07:00.587Z,100.00
2019-05-01T05:09:41.275Z,100.00
2019-05-01T05:12:37.322Z,100.00
2019-05-01T05:15:35.796Z,100.00
2019-05-01T05:18:10.201Z,100.00
2019-05-01T05:20:43.471Z,100.00
2019-05-01T05:23:17.462Z,100.00
2019-05-01T05:25:51.439Z,100.00
2019-05-01T05:28:26.022Z,100.00
2019-05-01T05:31:00.029Z,100.00
2019-05-01T05:33:34.917Z,100.00
2019-05-01T05:36:10.537Z,100.00
2019-05-01T05:38:52.722Z,100.00
2019-05-01T05:41:27.110Z,100.00
2019-05-01T05:44:01.102Z,100.00
2019-05-01T05:46:35.340Z,100.00
2019-05-01T05:49:09.076Z,100.00
2019-05-01T05:51:50.476Z,100.00
2019-05-01T05:55:01.981Z,100.00
2019-05-01T05:57:55.363Z,100.00
2019-05-01T06:00:51.890Z,100.00
2019-05-01T06:03:48.638Z,100.00
2019-05-01T06:06:33.397Z,100.00
2019-05-01T06:09:09.120Z,100.00
2019-05-01T06:12:08.982Z,100.00
2019-05-01T06:14:56.263Z,100.00
2019-05-01T06:17:43.507Z,100.00
2019-05-01T06:20:37.703Z,100.00
2019-05-01T06:23:23.066Z,100.00
2019-05-01T06:26:20.317Z,100.00
2019-05-01T06:28:56.097Z,100.00
2019-05-01T06:31:29.848Z,100.00
2019-05-01T06:34:02.560Z,100.00
2019-05-01T06:36:36.585Z,100.00
2019-05-01T06:39:11.845Z,100.00
2019-05-01T06:41:45.414Z,100.00
2019-05-01T06:44:44.788Z,100.00
2019-05-01T06:47:23.860Z,100.00
2019-05-01T06:50:10.544Z,100.00
2019-05-01T06:52:44.465Z,100.00
2019-05-01T06:55:18.320Z,100.00
2019-05-01T06:57:54.161Z,100.00
2019-05-01T07:00:28.040Z,100.00
2019-05-01T07:03:06.045Z,100.00
2019-05-01T07:05:38.521Z,100.00
2019-05-01T07:08:24.029Z,100.00
2019-05-01T07:10:46.494Z,100.00
2019-05-01T07:13:19.247Z,100.00
2019-05-01T07:15:52.728Z,100.00
2019-05-01T07:18:29.098Z,100.00
2019-05-01T07:21:00.953Z,100.00
2019-05-01T07:23:34.493Z,100.00
2019-05-01T07:26:09.956Z,100.00
2019-05-01T07:28:44.843Z,89.27
2019-05-01T07:31:18.533Z,90.32
2019-05-01T07:33:52.489Z,91.70
2019-05-01T07:36:28.699Z,91.43
2019-05-01T07:39:02.596Z,98.39
2019-05-01T07:41:38.795Z,96.47
2019-05-01T07:44:35.134Z,95.28
2019-05-01T07:47:30.604Z,95.27
2019-05-01T07:50:06.346Z,89.67
2019-05-01T07:52:40.399Z,87.43
2019-05-01T07:55:18.134Z,89.70
2019-05-01T07:57:48.926Z,85.30
2019-05-01T08:00:36.970Z,84.81
2019-05-01T08:03:11.199Z,85.94
2019-05-01T08:05:45.472Z,86.94
2019-05-01T08:08:20.128Z,87.73
2019-05-01T08:10:53.182Z,82.98
2019-05-01T08:13:26.239Z,79.18
2019-05-01T08:16:01.993Z,81.45
2019-05-01T08:18:54.633Z,83.54
2019-05-01T08:21:47.594Z,84.34
2019-05-01T08:24:23.052Z,81.48
2019-05-01T08:26:56.535Z,77.49
2019-05-01T08:29:54.880Z,78.06
2019-05-01T08:32:45.420Z,77.05
2019-05-01T08:35:20.512Z,76.27
2019-05-01T08:37:58.477Z,76.70
2019-05-01T08:40:29.485Z,75.05
2019-05-01T08:43:02.217Z,77.32
2019-05-01T08:46:06.682Z,75.72
2019-05-01T08:48:48.563Z,74.79
2019-05-01T08:51:21.618Z,72.65
2019-05-01T08:53:57.764Z,78.33
2019-05-01T08:56:30.417Z,81.05
2019-05-01T08:59:04.999Z,82.15
2019-05-01T09:01:38.883Z,85.71
2019-05-01T09:04:13.018Z,85.49
2019-05-01T09:06:48.486Z,83.86
2019-05-01T09:09:39.735Z,86.63
2019-05-01T09:12:13.526Z,86.33
2019-05-01T09:14:51.223Z,87.32
2019-05-01T09:17:24.903Z,88.71
2019-05-01T09:19:57.891Z,87.33
2019-05-01T09:22:31.011Z,84.94
2019-05-01T09:25:08.014Z,83.64
2019-05-01T09:28:05.998Z,87.08
2019-05-01T09:30:43.992Z,83.99
2019-05-01T09:33:17.543Z,81.08
2019-05-01T09:35:50.226Z,83.83
2019-05-01T09:38:23.641Z,84.56
2019-05-01T09:40:57.508Z,83.72
2019-05-01T09:43:30.943Z,75.24
2019-05-01T09:46:06.102Z,71.23
2019-05-01T09:48:40.160Z,70.82
2019-05-01T09:51:29.564Z,67.82
2019-05-01T09:54:11.872Z,67.82
2019-05-01T09:56:45.803Z,71.77
2019-05-01T09:59:19.333Z,71.92
2019-05-01T10:01:52.843Z,67.38
2019-05-01T10:04:30.201Z,70.21
2019-05-01T10:07:02.304Z,71.46
2019-05-01T10:09:36.259Z,66.13
2019-05-01T10:12:11.457Z,61.94
2019-05-01T10:14:44.690Z,61.94
2019-05-01T10:17:18.175Z,64.13
2019-05-01T10:19:52.192Z,61.26
2019-05-01T10:22:25.687Z,61.26
2019-05-01T10:24:58.390Z,55.37
2019-05-01T10:27:35.695Z,64.53
2019-05-01T10:30:26.316Z,60.69
2019-05-01T10:33:04.697Z,58.87
2019-05-01T10:36:01.855Z,67.18
2019-05-01T10:38:35.422Z,65.95
2019-05-01T10:41:09.145Z,65.95
2019-05-01T10:43:44.013Z,62.53
2019-05-01T10:46:18.969Z,61.86
2019-05-01T10:48:52.705Z,60.06
2019-05-01T10:51:26.104Z,60.23
2019-05-01T10:53:59.480Z,58.17
2019-05-01T10:56:32.490Z,66.10
2019-05-01T10:59:05.590Z,66.10
2019-05-01T11:01:49.586Z,66.29
2019-05-01T11:04:24.109Z,66.29
2019-05-01T11:06:59.924Z,61.99
2019-05-01T11:09:33.300Z,64.75
2019-05-01T11:12:07.180Z,64.75
2019-05-01T11:14:44.193Z,68.28
2019-05-01T11:17:17.997Z,63.26
2019-05-01T11:19:51.713Z,57.61
2019-05-01T11:22:25.401Z,57.61
2019-05-01T11:24:59.220Z,60.67
2019-05-01T11:27:33.128Z,62.29
2019-05-01T11:30:07.823Z,62.29
2019-05-01T11:33:04.609Z,54.79
2019-05-01T11:36:09.782Z,57.25
2019-05-01T11:39:01.177Z,60.77
2019-05-01T11:41:55.674Z,60.77
2019-05-01T11:44:29.564Z,63.42
2019-05-01T11:47:02.765Z,61.63
2019-05-01T11:49:37.881Z,61.63
2019-05-01T11:52:11.710Z,62.54
2019-05-01T11:54:45.686Z,59.63
2019-05-01T11:57:19.936Z,60.81
2019-05-01T11:59:53.840Z,58.19
2019-05-01T12:02:27.353Z,58.19
2019-05-01T12:05:01.058Z,66.69
2019-05-01T12:07:34.952Z,62.53
2019-05-01T12:10:09.875Z,62.53
2019-05-01T12:12:43.498Z,66.14
2019-05-01T12:15:18.842Z,65.04
2019-05-01T12:17:51.483Z,63.20
2019-05-01T12:20:27.242Z,60.07
2019-05-01T12:23:00.273Z,59.69
2019-05-01T12:25:33.590Z,58.51
2019-05-01T12:28:06.692Z,58.51
2019-05-01T12:30:40.509Z,58.10
2019-05-01T12:33:13.529Z,54.27
2019-05-01T12:35:48.344Z,55.62
2019-05-01T12:38:21.455Z,58.07
2019-05-01T12:41:12.555Z,60.09
2019-05-01T12:43:45.746Z,59.04
2019-05-01T12:46:38.641Z,59.04
2019-05-01T12:49:11.923Z,58.58
2019-05-01T12:51:47.652Z,62.25
2019-05-01T12:54:44.389Z,54.45
2019-05-01T12:57:18.330Z,53.51
2019-05-01T12:59:51.666Z,54.14
2019-05-01T13:02:25.158Z,54.14
2019-05-01T13:04:58.682Z,53.85
2019-05-01T13:07:31.691Z,53.96
2019-05-01T13:10:05.025Z,53.36
2019-05-01T13:12:38.725Z,56.10
2019-05-01T13:15:13.838Z,56.35
2019-05-01T13:17:46.628Z,62.11
2019-05-01T13:20:19.793Z,60.27
2019-05-01T13:22:52.818Z,60.27
2019-05-01T13:25:27.428Z,60.62
2019-05-01T13:28:22.309Z,60.62
2019-05-01T13:31:14.864Z,53.87
2019-05-01T13:33:47.511Z,55.65
2019-05-01T13:36:21.405Z,55.65
2019-05-01T13:38:54.954Z,53.71
2019-05-01T13:41:30.566Z,53.45
2019-05-01T13:44:03.786Z,51.17
2019-05-01T13:46:36.515Z,54.32
2019-05-01T13:49:10.437Z,54.32
2019-05-01T13:51:44.373Z,58.38
2019-05-01T13:54:17.136Z,57.34
2019-05-01T13:56:50.497Z,59.85
2019-05-01T13:59:24.002Z,54.44
2019-05-01T14:01:58.091Z,58.29
2019-05-01T14:04:31.518Z,58.29
2019-05-01T14:07:15.777Z,56.20
2019-05-01T14:09:41.807Z,59.06
2019-05-01T14:12:15.212Z,59.06
2019-05-01T14:14:51.823Z,62.10
2019-05-01T14:17:25.284Z,59.39
2019-05-01T14:20:09.980Z,55.33
2019-05-01T14:22:50.559Z,55.33
2019-05-01T14:25:24.296Z,57.17
2019-05-01T14:27:58.155Z,58.59
2019-05-01T14:30:32.039Z,60.51
2019-05-01T14:33:05.009Z,58.78
2019-05-01T14:35:39.279Z,53.81
2019-05-01T14:38:12.313Z,56.01
2019-05-01T14:40:45.367Z,58.46
2019-05-01T14:43:20.751Z,58.46
2019-05-01T14:45:55.949Z,58.47
2019-05-01T14:48:31.690Z,62.47
2019-05-01T14:51:05.107Z,62.47
2019-05-01T14:53:38.847Z,57.54
2019-05-01T14:56:12.118Z,56.83
2019-05-01T14:58:47.826Z,54.66
2019-05-01T15:01:24.127Z,52.97
2019-05-01T15:03:58.347Z,53.04
2019-05-01T15:06:32.240Z,53.84
2019-05-01T15:09:09.829Z,53.84
2019-05-01T15:11:43.730Z,54.68
2019-05-01T15:14:23.595Z,56.91
2019-05-01T15:17:19.851Z,54.62
2019-05-01T15:20:03.327Z,54.62
2019-05-01T15:22:37.907Z,58.33
2019-05-01T15:25:10.835Z,58.33
