createdAt,value
2022-11-09T00:01:05.473Z,13.65
2022-11-09T00:03:32.734Z,17.60
2022-11-09T00:06:00.948Z,16.45
2022-11-09T00:08:28.547Z,18.38
2022-11-09T00:10:55.676Z,17.58
2022-11-09T00:13:22.993Z,16.95
2022-11-09T00:15:50.486Z,16.70
2022-11-09T00:18:17.537Z,17.23
2022-11-09T00:20:47.582Z,16.23
2022-11-09T00:23:16.494Z,17.60
2022-11-09T00:25:43.763Z,12.52
2022-11-09T00:28:10.587Z,17.75
2022-11-09T00:30:37.510Z,20.13
2022-11-09T00:33:04.378Z,16.00
2022-11-09T00:35:31.572Z,16.00
2022-11-09T00:37:58.741Z,15.05
2022-11-09T00:40:25.759Z,15.38
2022-11-09T00:42:52.569Z,17.20
2022-11-09T00:45:20.214Z,14.35
2022-11-09T00:47:47.205Z,14.02
2022-11-09T00:50:15.073Z,14.32
2022-11-09T00:52:41.951Z,16.13
2022-11-09T00:55:09.836Z,15.40
2022-11-09T00:57:36.708Z,14.00
2022-11-09T01:00:05.199Z,19.35
2022-11-09T01:02:32.063Z,13.80
2022-11-09T01:04:59.991Z,12.93
2022-11-09T01:07:27.027Z,15.73
2022-11-09T01:09:54.030Z,15.40
2022-11-09T01:12:24.371Z,17.20
2022-11-09T01:14:51.503Z,14.73
2022-11-09T01:17:18.310Z,16.25
2022-11-09T01:19:47.041Z,14.35
2022-11-09T01:22:15.199Z,16.20
2022-11-09T01:24:42.224Z,18.92
2022-11-09T01:27:09.075Z,16.58
2022-11-09T01:29:36.706Z,17.40
2022-11-09T01:32:04.005Z,18.38
2022-11-09T01:34:32.175Z,16.45
2022-11-09T01:37:02.388Z,16.65
2022-11-09T01:39:30.479Z,14.82
2022-11-09T01:41:57.443Z,17.08
2022-11-09T01:44:27.896Z,17.48
2022-11-09T01:47:04.018Z,18.25
2022-11-09T01:49:55.936Z,16.10
2022-11-09T01:52:47.782Z,17.85
2022-11-09T01:55:21.506Z,19.13
2022-11-09T01:58:00.557Z,17.50
2022-11-09T02:00:28.859Z,18.58
2022-11-09T02:03:13.590Z,21.13
2022-11-09T02:05:42.959Z,16.42
2022-11-09T02:08:14.646Z,17.17
2022-11-09T02:11:06.245Z,19.25
2022-11-09T02:13:35.604Z,20.77
2022-11-09T02:16:10.576Z,17.10
2022-11-09T02:18:44.834Z,20.65
2022-11-09T02:21:11.881Z,17.92
2022-11-09T02:23:39.071Z,18.80
2022-11-09T02:26:13.092Z,18.42
2022-11-09T02:28:42.326Z,19.63
2022-11-09T02:31:15.416Z,20.00
2022-11-09T02:33:55.557Z,17.77
2022-11-09T02:36:23.749Z,17.20
2022-11-09T02:38:54.471Z,21.33
2022-11-09T02:41:23.041Z,17.58
2022-11-09T02:43:54.140Z,18.80
2022-11-09T02:46:36.662Z,20.00
2022-11-09T02:49:05.102Z,21.48
2022-11-09T02:51:32.374Z,22.85
2022-11-09T02:53:59.301Z,17.80
2022-11-09T02:56:28.050Z,19.25
2022-11-09T02:58:55.576Z,18.33
2022-11-09T03:01:22.681Z,20.75
2022-11-09T03:03:49.786Z,19.15
2022-11-09T03:06:16.666Z,20.30
2022-11-09T03:08:45.485Z,20.67
2022-11-09T03:11:13.971Z,21.63
2022-11-09T03:13:40.781Z,18.48
2022-11-09T03:16:09.254Z,18.90
2022-11-09T03:18:38.951Z,17.83
2022-11-09T03:21:06.878Z,19.27
2022-11-09T03:23:34.080Z,20.25
2022-11-09T03:26:02.283Z,19.10
2022-11-09T03:28:29.570Z,18.85
2022-11-09T03:30:57.242Z,17.95
2022-11-09T03:33:24.111Z,20.92
2022-11-09T03:35:51.332Z,20.33
2022-11-09T03:38:18.937Z,20.33
2022-11-09T03:40:47.431Z,20.17
2022-11-09T03:43:14.541Z,21.02
2022-11-09T03:45:41.612Z,20.17
2022-11-09T03:48:08.808Z,20.35
2022-11-09T03:50:40.204Z,19.13
2022-11-09T03:53:10.012Z,20.15
2022-11-09T03:55:38.321Z,22.95
2022-11-09T03:58:07.203Z,19.85
2022-11-09T04:00:35.826Z,22.13
2022-11-09T04:03:02.910Z,20.05
2022-11-09T04:05:29.869Z,21.25
2022-11-09T04:07:58.267Z,23.60
2022-11-09T04:10:26.806Z,18.27
2022-11-09T04:12:54.303Z,19.77
2022-11-09T04:15:22.060Z,19.17
2022-11-09T04:18:02.003Z,18.95
2022-11-09T04:20:31.379Z,20.92
2022-11-09T04:23:02.771Z,20.70
2022-11-09T04:25:34.442Z,18.73
2022-11-09T04:28:03.434Z,20.38
2022-11-09T04:30:34.241Z,16.90
2022-11-09T04:33:03.044Z,23.05
2022-11-09T04:35:32.903Z,20.85
2022-11-09T04:38:05.828Z,19.48
2022-11-09T04:40:35.186Z,20.08
2022-11-09T04:43:04.805Z,21.50
2022-11-09T04:45:34.276Z,19.52
2022-11-09T04:48:04.075Z,19.63
2022-11-09T04:50:31.379Z,19.60
2022-11-09T04:53:10.980Z,22.58
2022-11-09T04:55:39.145Z,20.27
2022-11-09T04:58:06.717Z,18.45
2022-11-09T05:00:34.752Z,19.05
2022-11-09T05:03:03.708Z,21.02
2022-11-09T05:05:32.385Z,18.42
2022-11-09T05:07:59.199Z,16.60
2022-11-09T05:10:26.126Z,21.65
2022-11-09T05:13:03.057Z,20.10
2022-11-09T05:15:30.989Z,21.13
2022-11-09T05:17:58.743Z,19.52
2022-11-09T05:20:26.553Z,20.48
2022-11-09T05:23:12.457Z,17.30
2022-11-09T05:25:39.544Z,16.52
2022-11-09T05:28:06.349Z,17.67
2022-11-09T05:30:33.297Z,17.17
2022-11-09T05:33:00.081Z,17.10
2022-11-09T05:35:27.056Z,15.32
2022-11-09T05:37:53.951Z,17.52
2022-11-09T05:40:21.382Z,15.93
2022-11-09T05:42:48.383Z,15.93
2022-11-09T05:45:41.628Z,15.60
2022-11-09T05:48:06.335Z,16.23
2022-11-09T05:50:33.167Z,18.10
2022-11-09T05:53:13.712Z,19.08
2022-11-09T05:55:40.704Z,13.98
2022-11-09T05:58:07.853Z,17.05
2022-11-09T06:00:35.236Z,17.60
2022-11-09T06:03:08.919Z,18.95
2022-11-09T06:05:38.915Z,19.42
2022-11-09T06:08:13.180Z,15.98
2022-11-09T06:10:41.730Z,19.07
2022-11-09T06:13:08.673Z,18.50
2022-11-09T06:15:35.634Z,18.25
2022-11-09T06:18:02.666Z,17.15
2022-11-09T06:20:29.768Z,14.60
2022-11-09T06:23:03.585Z,16.75
2022-11-09T06:25:32.942Z,17.65
2022-11-09T06:28:00.113Z,17.98
2022-11-09T06:30:26.991Z,18.55
2022-11-09T06:33:00.269Z,18.80
2022-11-09T06:35:27.264Z,17.65
2022-11-09T06:37:59.274Z,19.85
2022-11-09T06:40:26.831Z,16.13
2022-11-09T06:43:00.163Z,17.83
2022-11-09T06:45:29.326Z,15.38
2022-11-09T06:48:03.877Z,15.02
2022-11-09T06:50:33.681Z,17.13
2022-11-09T06:53:04.745Z,16.50
2022-11-09T06:55:34.333Z,15.07
2022-11-09T06:58:10.095Z,16.73
2022-11-09T07:00:37.633Z,17.05
2022-11-09T07:03:05.108Z,15.68
2022-11-09T07:05:32.065Z,16.98
2022-11-09T07:07:58.923Z,15.27
2022-11-09T07:10:25.870Z,16.42
2022-11-09T07:12:52.697Z,15.43
2022-11-09T07:15:19.527Z,16.70
2022-11-09T07:17:46.423Z,14.30
2022-11-09T07:20:14.875Z,16.30
2022-11-09T07:22:42.098Z,16.15
2022-11-09T07:25:12.066Z,16.58
2022-11-09T07:27:39.009Z,17.33
2022-11-09T07:30:07.424Z,16.58
2022-11-09T07:33:08.496Z,16.33
2022-11-09T07:35:27.094Z,14.35
2022-11-09T07:37:57.839Z,19.77
2022-11-09T07:40:33.552Z,17.13
2022-11-09T07:43:03.419Z,15.57
2022-11-09T07:45:33.337Z,15.82
2022-11-09T07:48:04.674Z,16.27
2022-11-09T07:50:33.791Z,16.45
2022-11-09T07:53:02.232Z,15.88
2022-11-09T07:55:30.416Z,15.60
2022-11-09T07:58:03.950Z,17.02
2022-11-09T08:00:33.704Z,16.70
2022-11-09T08:03:00.950Z,17.52
2022-11-09T08:05:28.395Z,18.35
2022-11-09T08:08:01.357Z,17.55
2022-11-09T08:10:30.270Z,18.27
2022-11-09T08:13:04.978Z,19.27
2022-11-09T08:15:32.504Z,18.98
2022-11-09T08:18:06.455Z,18.63
2022-11-09T08:20:34.059Z,18.08
2022-11-09T08:23:04.105Z,18.20
2022-11-09T08:25:40.502Z,15.70
2022-11-09T08:28:15.944Z,18.52
2022-11-09T08:31:00.090Z,16.25
2022-11-09T08:33:30.459Z,17.15
2022-11-09T08:35:58.082Z,15.32
2022-11-09T08:38:25.338Z,15.48
2022-11-09T08:41:01.307Z,17.00
2022-11-09T08:43:29.008Z,17.05
2022-11-09T08:45:55.940Z,14.57
2022-11-09T08:48:23.868Z,15.57
2022-11-09T08:50:59.660Z,16.40
2022-11-09T08:53:29.062Z,15.15
2022-11-09T08:55:56.716Z,13.73
2022-11-09T08:58:24.745Z,19.10
2022-11-09T09:00:52.923Z,13.15
2022-11-09T09:03:20.758Z,12.82
2022-11-09T09:05:57.484Z,13.50
2022-11-09T09:08:27.178Z,14.18
2022-11-09T09:10:54.195Z,14.77
2022-11-09T09:13:23.230Z,12.05
2022-11-09T09:15:51.017Z,13.18
2022-11-09T09:18:18.346Z,10.60
2022-11-09T09:20:46.730Z,12.20
2022-11-09T09:23:15.275Z,12.50
2022-11-09T09:25:42.214Z,11.63
2022-11-09T09:28:09.285Z,13.02
2022-11-09T09:30:45.327Z,9.50
2022-11-09T09:33:13.106Z,12.13
2022-11-09T09:35:46.611Z,10.73
2022-11-09T09:38:17.365Z,10.15
2022-11-09T09:41:09.943Z,13.13
2022-11-09T09:43:47.331Z,15.18
2022-11-09T09:46:47.651Z,11.98
2022-11-09T09:53:10.659Z,10.77
2022-11-09T09:55:50.792Z,10.75
2022-11-09T09:58:32.155Z,12.70
2022-11-09T10:01:10.026Z,11.10
2022-11-09T10:03:37.489Z,11.27
2022-11-09T10:06:34.860Z,9.77
2022-11-09T10:09:21.270Z,11.38
2022-11-09T10:12:24.707Z,10.30
2022-11-09T10:15:06.935Z,12.95
2022-11-09T10:18:00.384Z,10.43
2022-11-09T10:20:41.883Z,11.07
2022-11-09T10:23:41.694Z,11.48
2022-11-09T10:26:31.359Z,14.25
2022-11-09T10:29:17.397Z,10.98
2022-11-09T10:31:47.888Z,9.98
2022-11-09T10:34:27.489Z,9.48
2022-11-09T10:37:08.945Z,12.93
2022-11-09T10:39:54.174Z,9.43
2022-11-09T10:42:42.339Z,11.18
2022-11-09T10:45:45.164Z,9.38
2022-11-09T10:48:37.919Z,11.75
2022-11-09T10:51:31.678Z,9.05
2022-11-09T10:54:34.784Z,9.23
2022-11-09T10:57:24.072Z,11.98
2022-11-09T11:00:19.959Z,11.32
2022-11-09T11:03:17.731Z,11.63
2022-11-09T11:06:16.832Z,9.90
2022-11-09T11:09:02.015Z,11.23
2022-11-09T11:14:42.779Z,12.07
2022-11-09T11:17:37.747Z,10.38
2022-11-09T11:20:33.083Z,12.87
2022-11-09T11:23:25.862Z,12.25
2022-11-09T11:26:23.470Z,11.65
2022-11-09T11:29:41.530Z,10.43
2022-11-09T11:32:27.315Z,10.95
2022-11-09T11:35:42.224Z,9.73
2022-11-09T11:38:38.214Z,10.45
2022-11-09T11:45:39.083Z,8.80
2022-11-09T11:48:39.483Z,9.70
2022-11-09T11:52:25.854Z,9.45
2022-11-09T11:55:39.106Z,11.32
2022-11-09T11:58:48.322Z,11.77
2022-11-09T12:02:33.862Z,12.43
2022-11-09T12:06:05.180Z,10.35
2022-11-09T12:09:40.710Z,10.88
2022-11-09T12:12:47.276Z,10.00
2022-11-09T12:16:02.911Z,9.05
2022-11-09T12:19:37.775Z,9.85
2022-11-09T12:22:45.282Z,10.60
2022-11-09T12:26:16.197Z,12.50
2022-11-09T12:29:15.570Z,10.80
2022-11-09T12:37:07.631Z,11.57
2022-11-09T12:37:13.313Z,14.65
2022-11-09T12:44:17.054Z,12.25
2022-11-09T12:47:17.032Z,12.95
2022-11-09T12:50:04.157Z,12.65
2022-11-09T12:53:42.873Z,13.43
2022-11-09T12:56:45.085Z,14.40
2022-11-09T12:59:30.767Z,14.35
2022-11-09T13:02:27.802Z,12.57
2022-11-09T13:05:37.690Z,12.60
2022-11-09T13:08:30.057Z,12.05
2022-11-09T13:11:37.915Z,12.77
2022-11-09T13:14:25.982Z,12.82
2022-11-09T13:17:24.223Z,12.93
2022-11-09T13:20:53.905Z,12.52
2022-11-09T13:24:00.630Z,13.27
2022-11-09T13:29:41.107Z,12.38
2022-11-09T13:32:35.000Z,14.35
2022-11-09T13:35:48.769Z,12.70
2022-11-09T13:38:36.291Z,14.45
2022-11-09T13:41:31.890Z,11.82
2022-11-09T13:44:26.984Z,15.15
2022-11-09T13:47:36.615Z,15.88
2022-11-09T13:50:28.656Z,13.43
2022-11-09T13:53:39.212Z,15.05
2022-11-09T13:56:32.085Z,14.65
2022-11-09T13:59:45.462Z,16.08
2022-11-09T14:02:31.052Z,14.45
2022-11-09T14:05:34.852Z,16.65
2022-11-09T14:08:40.300Z,15.23
2022-11-09T14:14:54.542Z,15.20
2022-11-09T14:21:37.018Z,17.95
2022-11-09T14:24:34.396Z,17.48
2022-11-09T14:27:21.976Z,17.05
2022-11-09T14:30:22.209Z,19.98
2022-11-09T14:33:30.383Z,20.80
2022-11-09T14:36:16.430Z,16.00
2022-11-09T14:39:12.352Z,17.70
2022-11-09T14:41:57.977Z,16.77
2022-11-09T14:44:45.809Z,16.83
2022-11-09T14:47:37.008Z,22.48
2022-11-09T14:50:33.245Z,24.50
2022-11-09T14:53:32.448Z,22.17
2022-11-09T14:56:21.731Z,22.88
2022-11-09T14:59:17.109Z,21.25
2022-11-09T15:02:12.684Z,22.83
2022-11-09T15:05:04.199Z,23.95
2022-11-09T15:07:49.562Z,21.65
2022-11-09T15:10:35.948Z,23.13
2022-11-09T15:13:36.712Z,23.45
2022-11-09T15:16:28.042Z,24.40
2022-11-09T15:20:19.181Z,25.40
2022-11-09T15:23:46.000Z,22.85
2022-11-09T15:27:39.977Z,23.40
2022-11-09T15:33:56.928Z,25.30
2022-11-09T15:36:46.116Z,27.13
2022-11-09T15:39:31.972Z,25.85
2022-11-09T15:42:18.782Z,29.25
2022-11-09T15:45:04.959Z,29.90
2022-11-09T15:47:56.574Z,27.90
2022-11-09T15:50:42.470Z,24.08
2022-11-09T15:53:28.385Z,27.60
2022-11-09T15:59:17.948Z,27.35
2022-11-09T16:02:03.819Z,31.38
2022-11-09T16:04:49.525Z,26.67
2022-11-09T16:07:35.565Z,25.75
2022-11-09T16:10:23.358Z,29.73
2022-11-09T16:13:10.800Z,27.92
2022-11-09T16:16:06.937Z,27.42
2022-11-09T16:18:52.517Z,24.40
2022-11-09T16:21:38.735Z,23.52
2022-11-09T16:24:24.712Z,25.60
2022-11-09T16:27:17.160Z,22.48
2022-11-09T16:30:16.890Z,26.23
2022-11-09T16:33:02.686Z,24.35
2022-11-09T16:38:42.232Z,24.63
2022-11-09T16:41:27.830Z,21.48
2022-11-09T16:44:17.145Z,22.08
2022-11-09T16:47:12.538Z,23.10
2022-11-09T16:49:58.132Z,22.23
2022-11-09T16:52:44.700Z,20.63
2022-11-09T16:55:30.607Z,23.92
2022-11-09T16:58:19.116Z,20.90
2022-11-09T17:01:13.964Z,21.08
2022-11-09T17:04:02.329Z,21.77
2022-11-09T17:06:49.076Z,23.52
2022-11-09T17:09:35.457Z,22.38
2022-11-09T17:12:21.038Z,19.52
2022-11-09T17:17:52.588Z,22.55
2022-11-09T17:20:51.546Z,18.80
2022-11-09T17:23:37.643Z,26.05
2022-11-09T17:26:25.312Z,19.95
2022-11-09T17:29:12.083Z,20.27
2022-11-09T17:31:57.384Z,19.02
2022-11-09T17:34:42.856Z,20.63
2022-11-09T17:40:14.988Z,18.58
2022-11-09T17:43:00.661Z,20.05
2022-11-09T17:45:46.021Z,17.70
2022-11-09T17:51:20.530Z,17.50
2022-11-09T17:54:06.255Z,16.27
2022-11-09T17:59:37.243Z,15.90
2022-11-09T18:02:22.921Z,18.30
2022-11-09T18:05:09.243Z,17.65
2022-11-09T18:07:55.015Z,15.27
2022-11-09T18:10:44.550Z,16.15
2022-11-09T18:13:29.947Z,15.07
2022-11-09T18:16:19.763Z,15.90
2022-11-09T18:19:05.863Z,14.90
2022-11-09T18:21:51.290Z,16.38
2022-11-09T18:27:27.455Z,15.65
2022-11-09T18:30:16.504Z,15.20
2022-11-09T18:33:02.299Z,19.48
2022-11-09T18:36:00.084Z,14.73
2022-11-09T18:38:45.639Z,15.43
2022-11-09T18:41:32.430Z,16.13
2022-11-09T18:44:18.245Z,18.08
2022-11-09T18:47:05.464Z,19.83
2022-11-09T18:49:52.701Z,19.70
2022-11-09T18:52:38.677Z,16.67
2022-11-09T18:55:24.267Z,15.20
2022-11-09T18:58:42.347Z,17.65
2022-11-09T19:01:28.554Z,18.83
2022-11-09T19:04:16.300Z,17.42
2022-11-09T19:07:02.149Z,18.48
2022-11-09T19:09:49.038Z,16.40
2022-11-09T19:12:36.191Z,17.80
2022-11-09T19:15:21.626Z,18.13
2022-11-09T19:20:53.417Z,16.80
2022-11-09T19:23:40.437Z,14.77
2022-11-09T19:26:25.955Z,20.25
2022-11-09T19:29:14.273Z,19.13
2022-11-09T19:31:59.736Z,19.90
2022-11-09T19:34:46.544Z,19.35
2022-11-09T19:37:31.989Z,20.02
2022-11-09T19:40:17.833Z,17.35
2022-11-09T19:43:03.751Z,18.40
2022-11-09T19:48:36.340Z,17.10
2022-11-09T19:51:22.004Z,15.20
2022-11-09T19:54:10.496Z,19.67
2022-11-09T19:56:56.665Z,15.98
2022-11-09T19:59:43.543Z,15.48
2022-11-09T20:02:29.314Z,19.48
2022-11-09T20:08:04.159Z,18.13
2022-11-09T20:10:50.255Z,18.35
2022-11-09T20:13:41.003Z,19.73
2022-11-09T20:16:28.083Z,17.50
2022-11-09T20:19:14.678Z,14.57
2022-11-09T20:22:02.229Z,22.92
2022-11-09T20:24:47.928Z,22.35
2022-11-09T20:30:19.213Z,16.77
2022-11-09T20:33:04.814Z,22.27
2022-11-09T20:35:56.950Z,17.58
2022-11-09T20:38:42.758Z,21.80
2022-11-09T20:41:29.182Z,19.95
2022-11-09T20:44:15.901Z,25.83
2022-11-09T20:47:01.769Z,21.38
2022-11-09T20:49:48.399Z,19.60
2022-11-09T20:52:34.313Z,21.25
2022-11-09T20:55:19.829Z,19.83
2022-11-09T20:58:06.124Z,19.73
2022-11-09T21:01:11.405Z,17.13
2022-11-09T21:03:57.541Z,19.15
2022-11-09T21:06:43.212Z,20.80
2022-11-09T21:12:24.970Z,18.80
2022-11-09T21:15:11.442Z,24.75
2022-11-09T21:17:56.863Z,20.85
2022-11-09T21:20:42.929Z,20.48
2022-11-09T21:23:28.592Z,20.55
2022-11-09T21:26:32.627Z,19.38
2022-11-09T21:29:43.186Z,21.30
2022-11-09T21:32:30.596Z,21.42
2022-11-09T21:35:16.163Z,22.17
2022-11-09T21:38:01.677Z,21.90
2022-11-09T21:43:33.093Z,20.35
2022-11-09T21:46:18.780Z,24.63
2022-11-09T21:49:06.968Z,22.50
2022-11-09T21:51:53.010Z,23.63
2022-11-09T21:54:38.930Z,23.13
2022-11-09T21:57:24.373Z,21.48
2022-11-09T22:00:10.776Z,25.05
2022-11-09T22:02:56.280Z,23.08
2022-11-09T22:05:41.614Z,21.92
2022-11-09T22:08:27.631Z,19.05
2022-11-09T22:14:22.899Z,21.48
2022-11-09T22:17:08.638Z,20.30
2022-11-09T22:20:12.407Z,23.55
2022-11-09T22:22:57.865Z,21.15
2022-11-09T22:25:47.756Z,26.40
2022-11-09T22:28:33.978Z,23.58
2022-11-09T22:34:04.944Z,21.50
2022-11-09T22:36:51.404Z,25.88
2022-11-09T22:39:36.869Z,26.80
2022-11-09T22:47:54.522Z,26.48
2022-11-09T22:53:25.182Z,27.60
2022-11-09T22:56:11.553Z,27.17
2022-11-09T22:58:57.280Z,23.60
2022-11-09T23:04:28.769Z,27.23
2022-11-09T23:07:14.135Z,24.30
2022-11-09T23:09:59.687Z,26.90
2022-11-09T23:12:45.503Z,23.52
2022-11-09T23:15:31.528Z,24.10
2022-11-09T23:18:35.507Z,27.05
2022-11-09T23:21:24.041Z,22.63
2022-11-09T23:24:29.130Z,19.83
2022-11-09T23:27:14.820Z,22.10
2022-11-09T23:30:00.217Z,20.08
2022-11-09T23:32:46.046Z,17.17
2022-11-09T23:35:31.792Z,20.75
2022-11-09T23:41:08.971Z,19.35
2022-11-09T23:43:57.289Z,20.33
2022-11-09T23:46:42.675Z,15.52
2022-11-09T23:49:28.460Z,20.92
2022-11-09T23:54:59.835Z,18.73
2022-11-09T23:57:45.129Z,17.98
