createdAt,value
2023-03-12T00:00:10.804Z,13.37
2023-03-12T00:02:38.170Z,6.77
2023-03-12T00:05:06.144Z,12.90
2023-03-12T00:07:33.725Z,19.37
2023-03-12T00:10:01.014Z,17.10
2023-03-12T00:12:28.353Z,20.67
2023-03-12T00:14:55.690Z,25.77
2023-03-12T00:17:23.093Z,11.27
2023-03-12T00:19:53.850Z,5.53
2023-03-12T00:22:23.878Z,8.27
2023-03-12T00:24:53.043Z,6.23
2023-03-12T00:27:20.857Z,5.87
2023-03-12T00:29:48.509Z,4.27
2023-03-12T00:32:15.941Z,5.30
2023-03-12T00:34:43.622Z,3.50
2023-03-12T00:37:10.993Z,5.20
2023-03-12T00:39:38.304Z,4.83
2023-03-12T00:42:05.844Z,5.40
2023-03-12T00:44:33.180Z,11.90
2023-03-12T00:47:00.940Z,8.20
2023-03-12T00:49:28.315Z,3.93
2023-03-12T00:51:55.625Z,4.43
2023-03-12T00:54:23.396Z,7.03
2023-03-12T00:56:50.748Z,5.50
2023-03-12T00:59:18.177Z,5.60
2023-03-12T01:01:45.718Z,7.37
2023-03-12T01:04:13.308Z,4.30
2023-03-12T01:06:41.045Z,5.53
2023-03-12T01:09:09.497Z,6.53
2023-03-12T01:11:37.659Z,4.00
2023-03-12T01:14:06.501Z,5.87
2023-03-12T01:16:34.220Z,4.80
2023-03-12T01:19:03.143Z,7.90
2023-03-12T01:21:31.200Z,3.87
2023-03-12T01:23:58.850Z,4.53
2023-03-12T01:26:26.153Z,3.50
2023-03-12T01:28:53.512Z,5.83
2023-03-12T01:31:20.981Z,2.57
2023-03-12T01:33:53.339Z,3.43
2023-03-12T01:36:29.205Z,3.03
2023-03-12T01:38:59.480Z,5.73
2023-03-12T01:41:29.914Z,2.77
2023-03-12T01:43:57.380Z,3.67
2023-03-12T01:46:29.550Z,5.33
2023-03-12T01:49:09.078Z,3.17
2023-03-12T01:51:47.633Z,3.37
2023-03-12T01:54:41.593Z,3.57
2023-03-12T01:57:16.325Z,5.07
2023-03-12T01:59:52.360Z,4.87
2023-03-12T02:02:26.776Z,3.67
2023-03-12T02:05:13.943Z,7.23
2023-03-12T02:07:41.714Z,6.80
2023-03-12T02:10:09.820Z,3.53
2023-03-12T02:12:37.202Z,2.97
2023-03-12T02:15:04.967Z,3.40
2023-03-12T02:17:32.896Z,4.27
2023-03-12T02:20:11.153Z,4.37
2023-03-12T02:22:41.303Z,4.27
2023-03-12T02:25:28.530Z,3.50
2023-03-12T02:27:58.880Z,3.63
2023-03-12T02:30:30.022Z,3.07
2023-03-12T02:33:02.062Z,4.47
2023-03-12T02:35:29.544Z,2.85
2023-03-12T02:37:57.586Z,4.97
2023-03-12T02:40:46.104Z,2.83
2023-03-12T02:43:14.867Z,3.47
2023-03-12T02:45:42.682Z,2.57
2023-03-12T02:48:10.075Z,2.17
2023-03-12T02:50:37.472Z,6.73
2023-03-12T02:53:05.251Z,3.23
2023-03-12T02:55:33.238Z,4.60
2023-03-12T02:58:00.605Z,2.87
2023-03-12T03:00:32.377Z,2.60
2023-03-12T03:03:01.204Z,3.23
2023-03-12T03:05:28.556Z,3.00
2023-03-12T03:07:55.982Z,1.70
2023-03-12T03:10:23.295Z,4.07
2023-03-12T03:12:51.647Z,3.27
2023-03-12T03:15:19.000Z,4.30
2023-03-12T03:17:46.631Z,3.33
2023-03-12T03:20:14.108Z,3.87
2023-03-12T03:22:41.640Z,3.47
2023-03-12T03:25:10.813Z,4.90
2023-03-12T03:27:38.214Z,2.70
2023-03-12T03:30:06.255Z,4.87
2023-03-12T03:32:39.036Z,2.90
2023-03-12T03:35:06.944Z,3.53
2023-03-12T03:37:34.438Z,4.13
2023-03-12T03:40:01.673Z,7.00
2023-03-12T03:42:29.203Z,4.20
2023-03-12T03:44:56.630Z,2.50
2023-03-12T03:47:23.927Z,6.70
2023-03-12T03:49:51.182Z,4.73
2023-03-12T03:52:18.517Z,5.10
2023-03-12T03:54:45.848Z,2.30
2023-03-12T03:57:13.388Z,3.23
2023-03-12T03:59:40.737Z,4.37
2023-03-12T04:02:08.388Z,3.30
2023-03-12T04:04:38.601Z,4.23
2023-03-12T04:07:07.264Z,3.93
2023-03-12T04:09:34.702Z,3.77
2023-03-12T04:12:02.387Z,3.40
2023-03-12T04:14:30.931Z,4.57
2023-03-12T04:16:58.340Z,5.50
2023-03-12T04:19:25.915Z,5.83
2023-03-12T04:21:53.838Z,3.17
2023-03-12T04:24:21.158Z,3.97
2023-03-12T04:26:49.167Z,3.53
2023-03-12T04:29:16.938Z,3.57
2023-03-12T04:31:44.947Z,8.47
2023-03-12T04:34:14.496Z,3.33
2023-03-12T04:36:45.067Z,2.97
2023-03-12T04:39:13.580Z,2.50
2023-03-12T04:41:41.052Z,3.23
2023-03-12T04:44:12.969Z,3.07
2023-03-12T04:46:42.553Z,4.30
2023-03-12T04:49:12.928Z,3.87
2023-03-12T04:51:41.673Z,6.73
2023-03-12T04:54:09.066Z,3.27
2023-03-12T04:56:37.977Z,5.03
2023-03-12T04:59:06.205Z,2.20
2023-03-12T05:01:35.850Z,2.37
2023-03-12T05:04:08.506Z,3.83
2023-03-12T05:06:36.459Z,3.00
2023-03-12T05:09:04.244Z,5.00
2023-03-12T05:11:32.580Z,3.20
2023-03-12T05:13:59.899Z,3.27
2023-03-12T05:16:28.002Z,2.70
2023-03-12T05:18:56.408Z,4.47
2023-03-12T05:21:25.926Z,3.10
2023-03-12T05:23:55.480Z,4.30
2023-03-12T05:26:28.331Z,4.67
2023-03-12T05:29:04.069Z,2.60
2023-03-12T05:31:35.291Z,3.20
2023-03-12T05:34:05.214Z,4.57
2023-03-12T05:36:35.770Z,3.70
2023-03-12T05:39:03.899Z,2.67
2023-03-12T05:41:33.330Z,3.93
2023-03-12T05:44:06.857Z,2.83
2023-03-12T05:46:35.735Z,3.90
2023-03-12T05:49:03.372Z,4.83
2023-03-12T05:51:32.655Z,5.23
2023-03-12T05:54:03.980Z,3.83
2023-03-12T05:56:31.551Z,4.13
2023-03-12T05:58:59.124Z,3.37
2023-03-12T06:01:28.938Z,4.07
2023-03-12T06:03:58.887Z,3.05
2023-03-12T06:06:26.853Z,3.23
2023-03-12T06:08:54.806Z,4.37
2023-03-12T06:11:22.188Z,4.30
2023-03-12T06:13:49.452Z,3.47
2023-03-12T06:16:23.458Z,5.10
2023-03-12T06:18:54.654Z,3.40
2023-03-12T06:21:24.671Z,8.10
2023-03-12T06:23:52.593Z,3.40
2023-03-12T06:26:28.317Z,3.23
2023-03-12T06:28:55.786Z,4.33
2023-03-12T06:31:24.155Z,5.00
2023-03-12T06:33:51.914Z,2.77
2023-03-12T06:36:19.354Z,2.47
2023-03-12T06:38:46.755Z,3.20
2023-03-12T06:41:16.948Z,3.57
2023-03-12T06:43:45.183Z,3.93
2023-03-12T06:46:15.372Z,3.20
2023-03-12T06:48:43.520Z,3.33
2023-03-12T06:51:15.669Z,4.80
2023-03-12T06:53:44.023Z,4.32
2023-03-12T06:56:12.102Z,4.17
2023-03-12T06:58:39.547Z,4.30
2023-03-12T07:01:07.799Z,4.73
2023-03-12T07:03:35.301Z,4.67
2023-03-12T07:06:02.892Z,3.60
2023-03-12T07:08:31.320Z,3.00
2023-03-12T07:11:01.812Z,3.57
2023-03-12T07:13:30.275Z,3.87
2023-03-12T07:15:57.660Z,5.03
2023-03-12T07:18:25.200Z,4.27
2023-03-12T07:20:52.751Z,5.77
2023-03-12T07:23:20.467Z,3.83
2023-03-12T07:25:48.356Z,4.77
2023-03-12T07:28:16.424Z,7.00
2023-03-12T07:30:50.317Z,4.93
2023-03-12T07:33:21.848Z,5.53
2023-03-12T07:35:51.668Z,4.80
2023-03-12T07:38:20.005Z,4.13
2023-03-12T07:40:58.548Z,5.40
2023-03-12T07:43:26.025Z,5.67
2023-03-12T07:45:55.538Z,8.63
2023-03-12T07:48:23.168Z,6.67
2023-03-12T07:50:50.930Z,5.93
2023-03-12T07:53:18.512Z,6.03
2023-03-12T07:55:48.117Z,4.87
2023-03-12T07:58:17.118Z,6.57
2023-03-12T08:00:45.181Z,8.87
2023-03-12T08:03:13.634Z,7.13
2023-03-12T08:05:41.313Z,10.13
2023-03-12T08:08:09.027Z,7.77
2023-03-12T08:10:37.205Z,5.23
2023-03-12T08:13:04.690Z,5.57
2023-03-12T08:15:31.954Z,7.10
2023-03-12T08:17:59.786Z,4.40
2023-03-12T08:20:27.147Z,6.30
2023-03-12T08:22:54.542Z,6.00
2023-03-12T08:25:24.709Z,4.47
2023-03-12T08:27:52.410Z,8.07
2023-03-12T08:30:20.036Z,7.23
2023-03-12T08:32:47.417Z,7.27
2023-03-12T08:35:14.819Z,7.30
2023-03-12T08:37:42.627Z,7.03
2023-03-12T08:40:13.652Z,6.70
2023-03-12T08:42:45.095Z,6.57
2023-03-12T08:45:13.150Z,6.67
2023-03-12T08:47:41.980Z,7.63
2023-03-12T08:50:11.581Z,7.37
2023-03-12T08:52:39.805Z,8.13
2023-03-12T08:55:07.583Z,7.30
2023-03-12T08:57:35.207Z,6.60
2023-03-12T09:00:04.622Z,8.27
2023-03-12T09:02:32.316Z,7.23
2023-03-12T09:04:59.602Z,9.00
2023-03-12T09:07:26.933Z,10.00
2023-03-12T09:09:55.868Z,10.20
2023-03-12T09:12:23.782Z,8.77
2023-03-12T09:15:03.354Z,5.87
2023-03-12T09:17:31.139Z,8.83
2023-03-12T09:19:58.509Z,7.80
2023-03-12T09:22:26.230Z,9.23
2023-03-12T09:24:53.600Z,10.13
2023-03-12T09:27:20.973Z,7.83
2023-03-12T09:29:59.397Z,6.03
2023-03-12T09:32:28.855Z,6.80
2023-03-12T09:34:56.300Z,9.07
2023-03-12T09:37:24.418Z,6.73
2023-03-12T09:39:53.187Z,9.53
2023-03-12T09:42:27.592Z,6.87
2023-03-12T09:44:58.366Z,7.43
2023-03-12T09:47:43.201Z,7.00
2023-03-12T09:50:28.579Z,7.90
2023-03-12T09:53:03.237Z,6.73
2023-03-12T09:55:39.563Z,8.03
2023-03-12T09:58:33.892Z,8.73
2023-03-12T10:01:20.034Z,6.90
2023-03-12T10:04:08.099Z,8.63
2023-03-12T10:06:52.385Z,8.90
2023-03-12T10:09:57.717Z,8.57
2023-03-12T10:12:52.834Z,7.27
2023-03-12T10:15:55.429Z,7.93
2023-03-12T10:19:02.379Z,12.27
2023-03-12T10:21:44.360Z,7.90
2023-03-12T10:24:32.581Z,7.07
2023-03-12T10:27:02.021Z,6.80
2023-03-12T10:29:39.393Z,6.43
2023-03-12T10:32:21.562Z,9.33
2023-03-12T10:35:03.255Z,7.53
2023-03-12T10:37:37.559Z,5.73
2023-03-12T10:40:06.176Z,6.97
2023-03-12T10:42:33.878Z,7.43
2023-03-12T10:45:47.071Z,5.77
2023-03-12T10:48:26.693Z,6.40
2023-03-12T10:51:08.650Z,6.10
2023-03-12T10:53:40.641Z,4.33
2023-03-12T10:56:14.064Z,7.30
2023-03-12T10:58:44.555Z,6.63
2023-03-12T11:01:26.880Z,6.97
2023-03-12T11:04:14.545Z,6.15
2023-03-12T11:06:41.815Z,4.57
2023-03-12T11:09:19.643Z,7.87
2023-03-12T11:11:49.105Z,4.20
2023-03-12T11:14:22.240Z,6.70
2023-03-12T11:16:50.845Z,7.77
2023-03-12T11:19:33.370Z,5.57
2023-03-12T11:22:07.413Z,5.88
2023-03-12T11:24:35.753Z,9.07
2023-03-12T11:27:20.653Z,6.67
2023-03-12T11:29:50.766Z,5.70
2023-03-12T11:32:31.597Z,5.00
2023-03-12T11:34:59.428Z,4.97
2023-03-12T11:38:03.328Z,5.53
2023-03-12T11:40:39.476Z,7.07
2023-03-12T11:43:42.063Z,8.17
2023-03-12T11:46:24.626Z,6.83
2023-03-12T11:51:59.597Z,6.77
2023-03-12T11:54:38.748Z,5.47
2023-03-12T11:57:30.721Z,5.50
2023-03-12T12:00:17.649Z,7.23
2023-03-12T12:02:59.718Z,6.17
2023-03-12T12:05:44.962Z,5.53
2023-03-12T12:08:21.513Z,6.30
2023-03-12T12:10:57.889Z,8.53
2023-03-12T12:13:50.538Z,5.37
2023-03-12T12:16:36.091Z,6.13
2023-03-12T12:19:26.746Z,8.07
2023-03-12T12:22:15.821Z,5.27
2023-03-12T12:25:09.935Z,8.33
2023-03-12T12:28:16.206Z,7.40
2023-03-12T12:30:47.532Z,7.87
2023-03-12T12:33:24.169Z,6.90
2023-03-12T12:35:54.609Z,6.30
2023-03-12T12:38:36.236Z,7.77
2023-03-12T12:41:25.357Z,7.37
2023-03-12T12:44:11.563Z,5.50
2023-03-12T12:46:49.316Z,7.43
2023-03-12T12:49:41.922Z,7.37
2023-03-12T12:52:24.481Z,5.93
2023-03-12T12:55:04.558Z,6.05
2023-03-12T12:57:59.182Z,7.60
2023-03-12T13:00:48.183Z,8.17
2023-03-12T13:03:21.010Z,6.70
2023-03-12T13:06:09.122Z,7.93
2023-03-12T13:08:56.950Z,7.23
2023-03-12T13:11:30.445Z,7.30
2023-03-12T13:14:06.289Z,5.97
2023-03-12T13:16:43.119Z,9.33
2023-03-12T13:19:16.694Z,6.30
2023-03-12T13:21:54.866Z,6.87
2023-03-12T13:24:37.107Z,7.93
2023-03-12T13:27:21.918Z,7.78
2023-03-12T13:29:56.346Z,7.03
2023-03-12T13:32:35.847Z,8.75
2023-03-12T13:35:18.224Z,7.93
2023-03-12T13:37:54.665Z,10.32
2023-03-12T13:40:30.777Z,8.50
2023-03-12T13:43:10.075Z,8.93
2023-03-12T13:45:55.957Z,7.90
2023-03-12T13:48:25.577Z,8.77
2023-03-12T13:50:59.180Z,9.00
2023-03-12T13:53:40.370Z,11.75
2023-03-12T13:56:11.754Z,7.25
2023-03-12T13:58:49.080Z,14.32
2023-03-12T14:01:20.717Z,11.32
2023-03-12T14:03:55.800Z,12.07
2023-03-12T14:06:26.198Z,9.27
2023-03-12T14:09:24.607Z,8.77
2023-03-12T14:12:00.455Z,7.63
2023-03-12T14:14:42.531Z,11.73
2023-03-12T14:17:20.443Z,7.43
2023-03-12T14:19:56.670Z,13.32
2023-03-12T14:22:24.757Z,16.42
2023-03-12T14:24:57.391Z,9.55
2023-03-12T14:30:13.155Z,8.90
2023-03-12T14:32:42.694Z,21.90
2023-03-12T14:35:13.110Z,11.93
2023-03-12T14:37:49.653Z,11.57
2023-03-12T14:40:25.558Z,8.90
2023-03-12T14:42:53.065Z,9.95
2023-03-12T14:45:23.272Z,10.30
2023-03-12T14:47:56.564Z,12.00
2023-03-12T14:50:29.825Z,10.20
2023-03-12T14:53:14.452Z,18.63
2023-03-12T14:55:41.799Z,13.60
2023-03-12T14:58:19.335Z,20.08
2023-03-12T15:00:57.798Z,12.73
2023-03-12T15:03:27.205Z,10.75
2023-03-12T15:05:54.999Z,14.82
2023-03-12T15:08:22.637Z,16.35
2023-03-12T15:10:54.017Z,10.90
2023-03-12T15:13:22.763Z,12.30
2023-03-12T15:15:54.225Z,12.75
2023-03-12T15:18:34.013Z,13.63
2023-03-12T15:21:03.461Z,17.13
2023-03-12T15:23:33.703Z,14.23
2023-03-12T15:26:38.171Z,12.55
2023-03-12T15:29:26.899Z,18.73
2023-03-12T15:32:01.356Z,16.50
2023-03-12T15:34:37.240Z,14.00
2023-03-12T15:37:38.167Z,12.27
2023-03-12T15:40:28.849Z,13.02
2023-03-12T15:43:02.000Z,9.27
2023-03-12T15:45:39.276Z,12.80
2023-03-12T15:48:30.960Z,14.48
2023-03-12T15:50:58.652Z,8.35
2023-03-12T15:53:31.141Z,12.50
2023-03-12T15:56:09.455Z,15.43
2023-03-12T15:58:40.644Z,12.65
2023-03-12T16:01:15.097Z,15.45
2023-03-12T16:03:45.644Z,10.27
2023-03-12T16:06:18.216Z,16.77
2023-03-12T16:08:51.874Z,24.13
2023-03-12T16:11:23.905Z,16.38
2023-03-12T16:13:55.778Z,15.20
2023-03-12T16:16:23.098Z,15.48
2023-03-12T16:18:50.595Z,14.90
2023-03-12T16:21:18.262Z,14.98
2023-03-12T16:23:45.802Z,20.92
2023-03-12T16:26:14.550Z,14.63
2023-03-12T16:28:42.392Z,12.68
2023-03-12T16:31:15.374Z,14.23
2023-03-12T16:33:44.160Z,20.38
2023-03-12T16:36:15.937Z,15.23
2023-03-12T16:38:44.385Z,16.37
2023-03-12T16:41:19.169Z,10.75
2023-03-12T16:43:53.837Z,11.40
2023-03-12T16:46:22.394Z,11.18
2023-03-12T16:48:53.749Z,12.20
2023-03-12T16:51:21.233Z,13.90
2023-03-12T16:53:58.660Z,12.70
2023-03-12T16:56:36.281Z,16.67
2023-03-12T16:59:07.237Z,14.00
2023-03-12T17:01:36.024Z,12.13
2023-03-12T17:04:05.163Z,7.57
2023-03-12T17:06:33.040Z,10.05
2023-03-12T17:09:00.490Z,15.25
2023-03-12T17:11:32.972Z,12.07
2023-03-12T17:14:11.841Z,12.90
2023-03-12T17:16:39.216Z,12.27
2023-03-12T17:19:06.573Z,11.88
2023-03-12T17:21:33.844Z,15.25
2023-03-12T17:24:01.182Z,16.55
2023-03-12T17:26:28.463Z,16.08
2023-03-12T17:28:55.976Z,13.50
2023-03-12T17:31:24.839Z,22.77
2023-03-12T17:33:52.242Z,16.67
2023-03-12T17:36:19.508Z,20.55
2023-03-12T17:38:48.019Z,14.38
2023-03-12T17:41:25.898Z,16.73
2023-03-12T17:43:53.690Z,12.20
2023-03-12T17:46:21.105Z,14.25
2023-03-12T17:48:48.415Z,18.52
2023-03-12T17:51:15.723Z,13.88
2023-03-12T17:53:43.096Z,15.13
2023-03-12T17:56:12.693Z,18.23
2023-03-12T17:58:40.189Z,13.60
2023-03-12T18:01:08.437Z,23.38
2023-03-12T18:03:35.930Z,14.35
2023-03-12T18:06:03.459Z,12.93
2023-03-12T18:08:30.841Z,23.10
2023-03-12T18:10:58.073Z,14.70
2023-03-12T18:13:28.244Z,19.05
2023-03-12T18:15:57.731Z,11.30
2023-03-12T18:18:26.323Z,13.50
2023-03-12T18:20:54.319Z,19.05
2023-03-12T18:23:23.836Z,16.73
2023-03-12T18:25:51.399Z,17.88
2023-03-12T18:28:19.973Z,15.25
2023-03-12T18:30:48.952Z,9.52
2023-03-12T18:33:17.530Z,15.95
2023-03-12T18:35:46.204Z,18.27
2023-03-12T18:38:14.396Z,12.68
2023-03-12T18:40:42.015Z,17.50
2023-03-12T18:43:09.315Z,16.42
2023-03-12T18:45:41.219Z,24.05
2023-03-12T18:48:08.641Z,11.00
2023-03-12T18:50:37.774Z,15.15
2023-03-12T18:53:05.152Z,15.10
2023-03-12T18:55:32.793Z,16.08
2023-03-12T18:58:00.292Z,13.27
2023-03-12T19:00:27.489Z,13.55
2023-03-12T19:02:54.860Z,12.25
2023-03-12T19:05:22.231Z,12.23
2023-03-12T19:07:49.809Z,19.88
2023-03-12T19:10:18.366Z,14.07
2023-03-12T19:12:52.471Z,13.05
2023-03-12T19:15:21.781Z,14.02
2023-03-12T19:17:49.420Z,15.63
2023-03-12T19:20:16.793Z,14.10
2023-03-12T19:22:44.120Z,15.85
2023-03-12T19:25:12.157Z,16.05
2023-03-12T19:27:39.790Z,14.95
2023-03-12T19:30:07.910Z,20.63
2023-03-12T19:32:43.272Z,17.60
2023-03-12T19:35:13.506Z,15.23
2023-03-12T19:37:43.222Z,18.52
2023-03-12T19:40:11.266Z,9.07
2023-03-12T19:42:38.659Z,16.58
2023-03-12T19:45:06.534Z,16.95
2023-03-12T19:47:33.907Z,17.95
2023-03-12T19:50:01.499Z,24.65
2023-03-12T19:52:29.295Z,25.88
2023-03-12T19:55:04.322Z,14.23
2023-03-12T19:57:33.280Z,19.33
2023-03-12T20:00:01.834Z,22.33
2023-03-12T20:02:32.042Z,20.10
2023-03-12T20:04:59.559Z,24.63
2023-03-12T20:07:27.392Z,23.75
2023-03-12T20:09:55.492Z,25.58
2023-03-12T20:12:23.040Z,26.95
2023-03-12T20:14:50.521Z,28.67
2023-03-12T20:17:17.971Z,20.20
2023-03-12T20:19:45.319Z,24.15
2023-03-12T20:22:12.734Z,22.65
2023-03-12T20:24:40.197Z,21.73
2023-03-12T20:27:07.681Z,21.73
2023-03-12T20:29:35.019Z,17.10
2023-03-12T20:32:04.745Z,25.23
2023-03-12T20:34:32.367Z,16.77
2023-03-12T20:37:03.295Z,18.08
2023-03-12T20:39:30.584Z,20.63
2023-03-12T20:41:57.925Z,21.27
2023-03-12T20:44:25.362Z,22.17
2023-03-12T20:46:52.705Z,17.27
2023-03-12T20:49:20.010Z,19.67
2023-03-12T20:51:47.383Z,25.17
2023-03-12T20:54:14.769Z,25.40
2023-03-12T20:56:43.901Z,14.13
2023-03-12T20:59:12.227Z,15.48
2023-03-12T21:01:39.682Z,16.80
2023-03-12T21:04:07.039Z,29.05
2023-03-12T21:06:34.383Z,19.58
2023-03-12T21:09:01.885Z,23.52
2023-03-12T21:11:29.277Z,15.40
2023-03-12T21:13:56.617Z,19.45
2023-03-12T21:16:24.039Z,23.60
2023-03-12T21:18:56.502Z,20.02
2023-03-12T21:21:24.104Z,16.95
2023-03-12T21:23:51.923Z,20.58
2023-03-12T21:26:19.311Z,14.18
2023-03-12T21:28:46.877Z,17.60
2023-03-12T21:31:16.918Z,14.80
2023-03-12T21:33:44.343Z,16.90
2023-03-12T21:36:13.839Z,19.10
2023-03-12T21:38:43.190Z,14.15
2023-03-12T21:41:13.442Z,27.20
2023-03-12T21:43:41.321Z,22.23
2023-03-12T21:46:11.080Z,28.77
2023-03-12T21:48:39.047Z,19.23
2023-03-12T21:51:08.961Z,14.73
2023-03-12T21:53:37.117Z,19.13
2023-03-12T21:56:07.046Z,12.82
2023-03-12T21:58:35.443Z,12.48
2023-03-12T22:01:13.525Z,8.93
2023-03-12T22:03:42.009Z,14.30
2023-03-12T22:06:10.413Z,13.07
2023-03-12T22:08:38.663Z,11.27
2023-03-12T22:11:07.349Z,13.32
2023-03-12T22:13:34.623Z,13.68
2023-03-12T22:16:06.143Z,9.13
2023-03-12T22:18:36.173Z,10.23
2023-03-12T22:21:05.415Z,9.02
2023-03-12T22:23:33.812Z,10.20
2023-03-12T22:26:03.180Z,9.07
2023-03-12T22:28:31.447Z,12.18
2023-03-12T22:31:04.335Z,10.27
2023-03-12T22:33:32.472Z,8.35
2023-03-12T22:35:59.900Z,9.52
2023-03-12T22:38:27.315Z,15.52
2023-03-12T22:40:55.857Z,7.18
2023-03-12T22:43:25.801Z,8.07
2023-03-12T22:45:54.356Z,7.25
2023-03-12T22:48:21.659Z,11.85
2023-03-12T22:50:54.974Z,20.13
2023-03-12T22:53:22.315Z,7.93
2023-03-12T22:56:05.341Z,10.30
2023-03-12T22:58:32.732Z,13.90
2023-03-12T23:01:08.816Z,17.48
2023-03-12T23:03:38.016Z,21.65
2023-03-12T23:06:10.503Z,14.15
2023-03-12T23:11:07.295Z,8.18
2023-03-12T23:13:37.560Z,11.50
2023-03-12T23:16:07.717Z,8.65
2023-03-12T23:18:36.008Z,12.15
2023-03-12T23:21:07.870Z,7.00
2023-03-12T23:23:36.545Z,13.00
2023-03-12T23:26:03.899Z,8.00
2023-03-12T23:28:32.659Z,10.55
2023-03-12T23:31:06.162Z,7.93
2023-03-12T23:33:34.600Z,10.63
2023-03-12T23:36:05.790Z,9.95
2023-03-12T23:38:35.720Z,7.15
2023-03-12T23:41:24.656Z,15.93
2023-03-12T23:43:52.656Z,7.72
2023-03-12T23:46:20.870Z,11.18
2023-03-12T23:48:49.034Z,10.07
2023-03-12T23:51:28.248Z,12.50
2023-03-12T23:53:58.351Z,11.88
2023-03-12T23:56:27.769Z,18.00
2023-03-12T23:58:55.198Z,11.13
