createdAt,value
2016-12-16T00:01:28.032Z,0
2016-12-16T00:02:42.967Z,0
2016-12-16T00:03:28.067Z,0
2016-12-16T00:04:28.086Z,0
2016-12-16T00:05:28.096Z,0
2016-12-16T00:06:43.035Z,0
2016-12-16T00:07:28.131Z,0
2016-12-16T00:08:28.153Z,0
2016-12-16T00:09:28.162Z,0
2016-12-16T00:10:28.184Z,0
2016-12-16T00:11:28.206Z,0
2016-12-16T00:12:58.050Z,0
2016-12-16T00:13:28.231Z,0
2016-12-16T00:14:28.251Z,0
2016-12-16T00:15:28.264Z,0
2016-12-16T00:16:28.281Z,0
2016-12-16T00:17:28.298Z,0
2016-12-16T00:18:43.231Z,0
2016-12-16T00:20:28.347Z,0
2016-12-16T00:21:28.366Z,0
2016-12-16T00:22:28.378Z,0
2016-12-16T00:23:28.398Z,0
2016-12-16T00:24:28.414Z,0
2016-12-16T00:25:28.428Z,0
2016-12-16T00:26:28.455Z,0
2016-12-16T00:27:28.465Z,0
2016-12-16T00:28:28.477Z,0
2016-12-16T00:29:28.494Z,0
2016-12-16T00:30:28.510Z,0
2016-12-16T00:32:28.542Z,0
2016-12-16T00:34:43.492Z,0
2016-12-16T00:36:28.610Z,0
2016-12-16T00:37:28.623Z,0
2016-12-16T00:38:28.647Z,0
2016-12-16T00:39:43.575Z,0
2016-12-16T00:40:28.675Z,0
2016-12-16T00:41:43.608Z,0
2016-12-16T00:42:28.708Z,0
2016-12-16T00:43:28.725Z,0
2016-12-16T00:44:28.739Z,0
2016-12-16T00:45:43.978Z,0
2016-12-16T00:46:28.773Z,0
2016-12-16T00:47:28.796Z,0
2016-12-16T00:48:28.805Z,0
2016-12-16T00:49:44.045Z,0
2016-12-16T00:50:43.762Z,0
2016-12-16T00:51:28.853Z,0
2016-12-16T00:52:28.874Z,0
2016-12-16T00:53:28.887Z,0
2016-12-16T00:54:28.907Z,0
2016-12-16T00:55:28.918Z,0
2016-12-16T00:56:28.938Z,0
2016-12-16T00:57:43.868Z,0
2016-12-16T00:58:28.973Z,0
2016-12-16T01:00:43.919Z,0
2016-12-16T01:01:29.021Z,0
2016-12-16T01:02:29.034Z,0
2016-12-16T01:04:29.066Z,0
2016-12-16T01:05:29.088Z,0
2016-12-16T01:06:29.102Z,0
2016-12-16T01:07:29.115Z,0
2016-12-16T01:08:29.134Z,0
2016-12-16T01:09:29.147Z,0
2016-12-16T01:10:44.086Z,0
2016-12-16T01:11:29.189Z,0
2016-12-16T01:12:29.199Z,0
2016-12-16T01:13:29.214Z,0
2016-12-16T01:14:44.153Z,0
2016-12-16T01:15:59.085Z,0
2016-12-16T01:16:29.262Z,0
2016-12-16T01:17:44.198Z,0
2016-12-16T01:18:29.296Z,0
2016-12-16T01:21:44.263Z,0
2016-12-16T01:22:29.361Z,0
2016-12-16T01:23:29.680Z,0
2016-12-16T01:24:29.391Z,0
2016-12-16T01:25:29.416Z,0
2016-12-16T01:26:29.425Z,0
2016-12-16T01:27:29.524Z,0
2016-12-16T01:28:29.460Z,0
2016-12-16T01:29:29.481Z,0
2016-12-16T01:30:29.831Z,0
2016-12-16T01:31:29.513Z,0
2016-12-16T01:32:29.524Z,0
2016-12-16T01:33:29.543Z,0
2016-12-16T01:34:29.558Z,0
2016-12-16T01:35:29.571Z,0
2016-12-16T01:36:29.629Z,0
2016-12-16T01:37:44.526Z,0
2016-12-16T01:38:29.625Z,0
2016-12-16T01:39:29.638Z,0
2016-12-16T01:40:29.655Z,0
2016-12-16T01:41:29.673Z,0
2016-12-16T01:42:29.687Z,0
2016-12-16T01:43:29.709Z,0
2016-12-16T01:44:29.722Z,0
2016-12-16T01:45:44.659Z,0
2016-12-16T01:46:29.763Z,0
2016-12-16T01:47:29.771Z,0
2016-12-16T01:48:29.789Z,0
2016-12-16T01:49:44.720Z,0
2016-12-16T01:50:44.769Z,0
2016-12-16T01:51:29.835Z,0
2016-12-16T01:52:29.857Z,0
2016-12-16T01:53:44.793Z,0
2016-12-16T01:54:29.887Z,0
2016-12-16T01:55:29.949Z,0
2016-12-16T01:56:29.920Z,0
2016-12-16T01:57:29.963Z,0
2016-12-16T01:58:44.869Z,0
2016-12-16T01:59:29.971Z,0
2016-12-16T02:00:44.953Z,0
2016-12-16T02:01:44.916Z,0
2016-12-16T02:02:30.024Z,0
2016-12-16T02:03:30.032Z,0
2016-12-16T02:05:30.101Z,0
2016-12-16T02:06:30.081Z,0
2016-12-16T02:07:30.100Z,0
2016-12-16T02:08:30.112Z,0
2016-12-16T02:10:45.069Z,0
2016-12-16T02:11:30.163Z,0
2016-12-16T02:12:30.181Z,0
2016-12-16T02:13:45.116Z,0
2016-12-16T02:14:30.211Z,0
2016-12-16T02:15:30.233Z,0
2016-12-16T02:16:45.163Z,0
2016-12-16T02:17:30.261Z,0
2016-12-16T02:18:45.198Z,0
2016-12-16T02:19:30.598Z,0
2016-12-16T02:20:45.260Z,0
2016-12-16T02:21:45.243Z,0
2016-12-16T02:22:30.374Z,0
2016-12-16T02:23:30.356Z,0
2016-12-16T02:24:45.294Z,0
2016-12-16T02:25:30.394Z,0
2016-12-16T02:26:30.415Z,0
2016-12-16T02:27:30.425Z,0
2016-12-16T02:28:30.440Z,0
2016-12-16T02:29:30.458Z,0
2016-12-16T02:30:30.474Z,0
2016-12-16T02:31:45.408Z,0
2016-12-16T02:32:45.459Z,0
2016-12-16T02:33:45.443Z,0
2016-12-16T02:34:30.589Z,0
2016-12-16T02:35:45.471Z,0
2016-12-16T02:36:30.573Z,0
2016-12-16T02:37:30.587Z,0
2016-12-16T02:38:30.606Z,0
2016-12-16T02:39:30.624Z,0
2016-12-16T02:40:30.638Z,0
2016-12-16T02:41:45.575Z,0
2016-12-16T02:42:30.669Z,0
2016-12-16T02:43:30.685Z,0
2016-12-16T02:44:30.700Z,0
2016-12-16T02:45:30.724Z,0
2016-12-16T02:46:45.656Z,0
2016-12-16T02:47:45.669Z,0
2016-12-16T02:48:30.767Z,0
2016-12-16T02:49:30.786Z,0
2016-12-16T02:51:30.823Z,0
2016-12-16T02:52:45.781Z,0
2016-12-16T02:53:30.853Z,0
2016-12-16T02:54:30.866Z,0
2016-12-16T02:55:30.884Z,0
2016-12-16T02:56:45.816Z,0
2016-12-16T02:58:30.934Z,0
2016-12-16T02:59:30.951Z,0
2016-12-16T03:00:30.970Z,0
2016-12-16T03:01:30.984Z,0
2016-12-16T03:02:45.916Z,0
2016-12-16T03:03:31.013Z,0
2016-12-16T03:04:31.063Z,0
2016-12-16T03:05:31.046Z,0
2016-12-16T03:06:31.120Z,0
2016-12-16T03:07:45.997Z,0
2016-12-16T03:08:46.016Z,0
2016-12-16T03:09:46.029Z,0
2016-12-16T03:10:31.130Z,0
2016-12-16T03:11:31.151Z,0
2016-12-16T03:12:46.078Z,0
2016-12-16T03:13:31.178Z,0
2016-12-16T03:14:31.194Z,0
2016-12-16T03:15:31.210Z,0
2016-12-16T03:16:46.145Z,0
2016-12-16T03:17:31.247Z,0
2016-12-16T03:18:31.265Z,0
2016-12-16T03:19:31.273Z,0
2016-12-16T03:20:31.295Z,0
2016-12-16T03:21:31.308Z,0
2016-12-16T03:22:31.326Z,0
2016-12-16T03:23:31.342Z,0
2016-12-16T03:26:01.205Z,0
2016-12-16T03:26:31.392Z,0
2016-12-16T03:27:31.408Z,0
2016-12-16T03:28:46.339Z,0
2016-12-16T03:29:31.440Z,0
2016-12-16T03:30:31.456Z,0
2016-12-16T03:31:31.472Z,0
2016-12-16T03:32:31.485Z,0
2016-12-16T03:33:31.503Z,0
2016-12-16T03:34:31.518Z,0
2016-12-16T03:35:31.535Z,0
2016-12-16T03:36:46.473Z,0
2016-12-16T03:37:31.576Z,0
2016-12-16T03:38:31.582Z,0
2016-12-16T03:39:31.600Z,0
2016-12-16T03:41:31.632Z,0
2016-12-16T03:43:31.666Z,0
2016-12-16T03:44:46.600Z,0
2016-12-16T03:46:31.715Z,0
2016-12-16T03:47:31.736Z,0
2016-12-16T03:48:31.776Z,0
2016-12-16T03:49:46.686Z,0
2016-12-16T03:50:46.698Z,0
2016-12-16T03:51:31.853Z,0
2016-12-16T03:52:31.811Z,0
2016-12-16T03:53:31.832Z,0
2016-12-16T03:54:46.764Z,0
2016-12-16T03:56:31.884Z,0
2016-12-16T03:57:46.809Z,0
2016-12-16T03:58:31.917Z,0
2016-12-16T03:59:46.842Z,0
2016-12-16T04:00:31.950Z,0
2016-12-16T04:01:31.961Z,0
2016-12-16T04:02:31.976Z,0
2016-12-16T04:03:31.989Z,0
2016-12-16T04:04:32.010Z,0
2016-12-16T04:05:32.332Z,0
2016-12-16T04:06:32.042Z,0
2016-12-16T04:07:32.055Z,0
2016-12-16T04:08:32.076Z,0
2016-12-16T04:09:32.090Z,0
2016-12-16T04:10:47.023Z,0
2016-12-16T04:11:47.055Z,0
2016-12-16T04:12:32.141Z,0
2016-12-16T04:13:32.152Z,0
2016-12-16T04:14:32.173Z,0
2016-12-16T04:15:32.185Z,0
2016-12-16T04:17:32.217Z,0
2016-12-16T04:18:32.235Z,0
2016-12-16T04:19:32.250Z,0
2016-12-16T04:20:32.267Z,0
2016-12-16T04:21:32.281Z,0
2016-12-16T04:22:32.327Z,0
2016-12-16T04:23:32.313Z,0
2016-12-16T04:24:32.332Z,0
2016-12-16T04:26:32.359Z,0
2016-12-16T04:27:47.304Z,0
2016-12-16T04:29:32.414Z,0
2016-12-16T04:30:32.423Z,0
2016-12-16T04:31:47.363Z,0
2016-12-16T04:32:32.459Z,0
2016-12-16T04:33:47.399Z,0
2016-12-16T04:34:32.490Z,0
2016-12-16T04:35:32.505Z,0
2016-12-16T04:36:47.439Z,0
2016-12-16T04:37:32.563Z,0
2016-12-16T04:38:32.548Z,0
2016-12-16T04:39:32.567Z,0
2016-12-16T04:40:32.583Z,0
2016-12-16T04:41:32.602Z,0
2016-12-16T04:42:32.614Z,0
2016-12-16T04:43:32.629Z,0
2016-12-16T04:45:32.712Z,0
2016-12-16T04:46:32.679Z,0
2016-12-16T04:47:47.612Z,0
2016-12-16T04:48:32.713Z,0
2016-12-16T04:49:32.726Z,0
2016-12-16T04:50:32.746Z,0
2016-12-16T04:51:32.758Z,0
2016-12-16T04:52:32.776Z,0
2016-12-16T04:53:32.795Z,0
2016-12-16T04:54:33.106Z,0
2016-12-16T04:55:32.830Z,0
2016-12-16T04:56:32.845Z,0
2016-12-16T04:57:32.852Z,0
2016-12-16T04:58:47.784Z,0
2016-12-16T04:59:47.801Z,0
2016-12-16T05:00:47.816Z,0
2016-12-16T05:01:32.917Z,0
2016-12-16T05:02:32.932Z,0
2016-12-16T05:03:47.865Z,0
2016-12-16T05:04:32.963Z,0
2016-12-16T05:05:32.979Z,0
2016-12-16T05:06:32.996Z,0
2016-12-16T05:07:33.011Z,0
2016-12-16T05:08:33.024Z,0
2016-12-16T05:09:33.041Z,0
2016-12-16T05:10:33.057Z,0
2016-12-16T05:11:33.071Z,0
2016-12-16T05:12:33.087Z,0
2016-12-16T05:13:33.108Z,0
2016-12-16T05:14:33.124Z,0
2016-12-16T05:16:33.181Z,0
2016-12-16T05:19:48.114Z,0
2016-12-16T05:20:33.219Z,0
2016-12-16T05:21:33.229Z,0
2016-12-16T05:22:33.245Z,0
2016-12-16T05:23:48.180Z,0
2016-12-16T05:24:33.582Z,0
2016-12-16T05:25:33.292Z,0
2016-12-16T05:26:48.224Z,0
2016-12-16T05:27:33.327Z,0
2016-12-16T05:28:48.256Z,0
2016-12-16T05:29:48.273Z,0
2016-12-16T05:30:33.370Z,0
2016-12-16T05:31:33.392Z,0
2016-12-16T05:32:33.401Z,0
2016-12-16T05:33:33.417Z,0
2016-12-16T05:34:48.352Z,0
2016-12-16T05:36:33.461Z,0
2016-12-16T05:37:33.480Z,0
2016-12-16T05:38:33.496Z,0
2016-12-16T05:39:48.427Z,0
2016-12-16T05:40:33.529Z,0
2016-12-16T05:41:33.544Z,0
2016-12-16T05:42:33.559Z,0
2016-12-16T05:43:33.572Z,0
2016-12-16T05:44:33.586Z,0
2016-12-16T05:45:33.605Z,0
2016-12-16T05:46:48.536Z,0
2016-12-16T05:47:48.550Z,0
2016-12-16T05:48:33.648Z,0
2016-12-16T05:49:33.667Z,0
2016-12-16T05:50:33.682Z,0
2016-12-16T05:51:33.699Z,0
2016-12-16T05:52:33.714Z,0
2016-12-16T05:53:33.727Z,0
2016-12-16T05:54:33.740Z,0
2016-12-16T05:55:33.755Z,0
2016-12-16T05:56:33.773Z,0
2016-12-16T05:57:33.791Z,0
2016-12-16T05:58:33.810Z,0
2016-12-16T05:59:33.832Z,0
2016-12-16T06:00:48.758Z,0
2016-12-16T06:01:48.766Z,0
2016-12-16T06:02:33.868Z,0
2016-12-16T06:03:33.881Z,0
2016-12-16T06:04:33.908Z,0
2016-12-16T06:05:33.914Z,0
2016-12-16T06:06:48.846Z,0
2016-12-16T06:07:33.946Z,0
2016-12-16T06:08:33.966Z,0
2016-12-16T06:09:34.027Z,0
2016-12-16T06:10:33.987Z,0
2016-12-16T06:11:34.009Z,0
2016-12-16T06:12:48.936Z,0
2016-12-16T06:13:34.033Z,0
2016-12-16T06:14:34.054Z,0
2016-12-16T06:15:34.063Z,0
2016-12-16T06:16:34.084Z,0
2016-12-16T06:17:49.012Z,0
2016-12-16T06:18:34.116Z,0
2016-12-16T06:19:34.126Z,0
2016-12-16T06:20:49.361Z,0
2016-12-16T06:21:34.158Z,0
2016-12-16T06:22:49.090Z,0
2016-12-16T06:23:34.193Z,0
2016-12-16T06:25:34.220Z,0
2016-12-16T06:26:34.232Z,0
2016-12-16T06:27:34.552Z,0
2016-12-16T06:28:34.265Z,0
2016-12-16T06:29:34.282Z,0
2016-12-16T06:30:34.296Z,0
2016-12-16T06:31:34.315Z,0
2016-12-16T06:32:34.325Z,0
2016-12-16T06:33:34.345Z,0
2016-12-16T06:34:34.360Z,0
2016-12-16T06:35:34.369Z,0
2016-12-16T06:36:34.387Z,0
2016-12-16T06:37:34.405Z,0
2016-12-16T06:38:49.334Z,0
2016-12-16T06:39:34.431Z,0
2016-12-16T06:40:34.450Z,0
2016-12-16T06:41:34.461Z,0
2016-12-16T06:42:34.480Z,0
2016-12-16T06:43:34.491Z,0
2016-12-16T06:44:34.512Z,0
2016-12-16T06:45:34.824Z,0
2016-12-16T06:46:34.535Z,0
2016-12-16T06:47:34.557Z,0
2016-12-16T06:48:34.568Z,0
2016-12-16T06:49:49.499Z,0
2016-12-16T06:50:49.517Z,0
2016-12-16T06:51:34.613Z,0
2016-12-16T06:53:34.646Z,0
2016-12-16T06:55:34.673Z,0
2016-12-16T06:56:34.688Z,0
2016-12-16T06:57:34.701Z,0
2016-12-16T06:58:49.638Z,0
2016-12-16T06:59:34.733Z,0
2016-12-16T07:00:34.751Z,0
2016-12-16T07:01:34.766Z,0
2016-12-16T07:03:49.711Z,0
2016-12-16T07:04:34.815Z,5
2016-12-16T07:05:34.855Z,5
2016-12-16T07:06:34.839Z,5
2016-12-16T07:07:34.902Z,5
2016-12-16T07:08:34.871Z,5
2016-12-16T07:09:49.803Z,5
2016-12-16T07:10:35.207Z,5
2016-12-16T07:11:34.914Z,5
2016-12-16T07:12:50.154Z,5
2016-12-16T07:13:35.249Z,5
2016-12-16T07:14:49.878Z,5
2016-12-16T07:15:34.977Z,10
2016-12-16T07:16:49.907Z,10
2016-12-16T07:17:49.925Z,10
2016-12-16T07:18:35.023Z,10
2016-12-16T07:19:49.953Z,10
2016-12-16T07:21:35.070Z,10
2016-12-16T07:22:50.003Z,10
2016-12-16T07:23:50.009Z,10
2016-12-16T07:24:35.109Z,15
2016-12-16T07:25:35.125Z,15
2016-12-16T07:26:35.192Z,15
2016-12-16T07:27:35.156Z,15
2016-12-16T07:28:35.173Z,15
2016-12-16T07:29:35.188Z,15
2016-12-16T07:30:35.199Z,15
2016-12-16T07:31:35.217Z,20
2016-12-16T07:32:35.537Z,20
2016-12-16T07:33:35.250Z,20
2016-12-16T07:35:35.274Z,20
2016-12-16T07:36:35.291Z,20
2016-12-16T07:37:50.526Z,25
2016-12-16T07:38:35.323Z,25
2016-12-16T07:39:35.337Z,25
2016-12-16T07:40:35.352Z,25
2016-12-16T07:41:50.283Z,25
2016-12-16T07:42:35.381Z,30
2016-12-16T07:43:35.395Z,30
2016-12-16T07:44:35.408Z,30
2016-12-16T07:45:35.425Z,30
2016-12-16T07:46:35.470Z,30
2016-12-16T07:47:35.453Z,30
2016-12-16T07:48:35.482Z,35
2016-12-16T07:49:35.483Z,35
2016-12-16T07:50:35.528Z,35
2016-12-16T07:51:35.513Z,35
2016-12-16T07:52:35.584Z,35
2016-12-16T07:53:35.552Z,40
2016-12-16T07:54:35.562Z,40
2016-12-16T07:56:35.642Z,40
2016-12-16T07:57:50.523Z,40
2016-12-16T07:58:35.620Z,40
2016-12-16T07:59:35.636Z,40
2016-12-16T08:00:35.651Z,45
2016-12-16T08:01:50.585Z,45
2016-12-16T08:02:35.720Z,45
2016-12-16T08:03:36.002Z,45
2016-12-16T08:04:50.635Z,45
2016-12-16T08:05:35.726Z,45
2016-12-16T08:06:35.741Z,50
2016-12-16T08:07:35.759Z,50
2016-12-16T08:08:50.687Z,50
2016-12-16T08:09:50.704Z,50
2016-12-16T08:10:35.809Z,50
2016-12-16T08:11:35.819Z,50
2016-12-16T08:12:35.835Z,55
2016-12-16T08:13:50.763Z,55
2016-12-16T08:14:35.897Z,55
2016-12-16T08:15:35.879Z,55
2016-12-16T08:16:35.891Z,55
2016-12-16T08:17:35.906Z,55
2016-12-16T08:18:35.922Z,60
2016-12-16T08:19:35.939Z,60
2016-12-16T08:20:35.954Z,60
2016-12-16T08:21:50.884Z,60
2016-12-16T08:22:35.987Z,60
2016-12-16T08:23:36.029Z,60
2016-12-16T08:24:36.013Z,60
2016-12-16T08:25:50.953Z,65
2016-12-16T08:26:36.049Z,65
2016-12-16T08:28:36.074Z,65
2016-12-16T08:29:51.010Z,70
2016-12-16T08:30:36.113Z,70
2016-12-16T08:31:36.121Z,70
2016-12-16T08:32:36.141Z,70
2016-12-16T08:33:36.149Z,70
2016-12-16T08:34:36.172Z,70
2016-12-16T08:35:36.186Z,70
2016-12-16T08:36:51.114Z,70
2016-12-16T08:37:36.216Z,70
2016-12-16T08:38:51.149Z,70
2016-12-16T08:39:36.243Z,70
2016-12-16T08:40:36.266Z,70
2016-12-16T08:42:36.324Z,75
2016-12-16T08:43:36.309Z,75
2016-12-16T08:44:51.245Z,75
2016-12-16T08:45:36.337Z,75
2016-12-16T08:46:36.358Z,75
2016-12-16T08:47:36.365Z,75
2016-12-16T08:48:36.397Z,75
2016-12-16T08:49:51.643Z,80
2016-12-16T08:50:51.361Z,85
2016-12-16T08:51:51.349Z,85
2016-12-16T08:52:36.444Z,85
2016-12-16T08:53:51.389Z,85
2016-12-16T08:54:36.475Z,85
2016-12-16T08:55:36.494Z,85
2016-12-16T08:56:36.510Z,85
2016-12-16T08:57:36.528Z,90
2016-12-16T09:00:36.571Z,85
2016-12-16T09:01:36.589Z,85
2016-12-16T09:02:36.639Z,85
2016-12-16T09:03:36.624Z,85
2016-12-16T09:04:51.555Z,85
2016-12-16T09:05:36.650Z,85
2016-12-16T09:06:36.665Z,85
2016-12-16T09:07:51.598Z,85
2016-12-16T09:08:36.708Z,85
2016-12-16T09:09:37.022Z,85
2016-12-16T09:10:36.733Z,85
2016-12-16T09:11:51.662Z,80
2016-12-16T09:12:36.777Z,80
2016-12-16T09:15:36.809Z,80
2016-12-16T09:16:51.745Z,80
2016-12-16T09:17:36.841Z,85
2016-12-16T09:18:36.857Z,85
2016-12-16T09:19:36.873Z,85
2016-12-16T09:20:36.893Z,85
2016-12-16T09:21:51.822Z,85
2016-12-16T09:22:36.921Z,85
2016-12-16T09:23:36.989Z,85
2016-12-16T09:24:36.954Z,85
2016-12-16T09:25:36.967Z,80
2016-12-16T09:26:36.985Z,80
2016-12-16T09:28:37.069Z,80
2016-12-16T09:29:37.032Z,80
2016-12-16T09:30:37.079Z,85
2016-12-16T09:31:37.065Z,85
2016-12-16T09:32:51.996Z,85
2016-12-16T09:33:52.327Z,85
2016-12-16T09:34:37.107Z,85
2016-12-16T09:35:37.129Z,85
2016-12-16T09:36:37.144Z,85
2016-12-16T09:37:37.210Z,85
2016-12-16T09:38:37.174Z,85
2016-12-16T09:39:37.194Z,85
2016-12-16T09:40:37.215Z,85
2016-12-16T09:41:37.224Z,80
2016-12-16T09:42:37.238Z,80
2016-12-16T09:43:37.265Z,80
2016-12-16T09:44:37.281Z,80
2016-12-16T09:47:37.323Z,85
2016-12-16T09:48:52.257Z,85
2016-12-16T09:49:37.354Z,85
2016-12-16T09:50:52.292Z,85
2016-12-16T09:51:52.307Z,90
2016-12-16T09:52:37.708Z,90
2016-12-16T09:53:37.418Z,90
2016-12-16T09:54:37.439Z,90
2016-12-16T09:55:37.452Z,90
2016-12-16T09:56:37.476Z,90
2016-12-16T09:57:37.483Z,90
2016-12-16T09:58:37.500Z,90
2016-12-16T09:59:37.518Z,90
2016-12-16T10:01:07.368Z,90
2016-12-16T10:01:37.548Z,90
2016-12-16T10:02:37.565Z,90
2016-12-16T10:03:37.591Z,90
2016-12-16T10:04:52.517Z,90
2016-12-16T10:05:37.615Z,90
2016-12-16T10:06:37.632Z,90
2016-12-16T10:07:37.649Z,90
2016-12-16T10:08:37.662Z,90
2016-12-16T10:09:52.605Z,90
2016-12-16T10:10:37.696Z,90
2016-12-16T10:11:37.711Z,85
2016-12-16T10:12:37.731Z,85
2016-12-16T10:13:52.670Z,85
2016-12-16T10:14:37.771Z,85
2016-12-16T10:15:52.703Z,90
2016-12-16T10:16:37.796Z,90
2016-12-16T10:18:37.860Z,90
2016-12-16T10:19:52.764Z,90
2016-12-16T10:20:37.873Z,90
2016-12-16T10:21:37.883Z,90
2016-12-16T10:22:37.895Z,90
2016-12-16T10:23:37.911Z,90
2016-12-16T10:24:37.935Z,90
2016-12-16T10:25:37.950Z,90
2016-12-16T10:26:37.964Z,90
2016-12-16T10:27:37.987Z,85
2016-12-16T10:28:37.998Z,85
2016-12-16T10:29:38.014Z,90
2016-12-16T10:31:07.863Z,90
2016-12-16T10:31:52.961Z,90
2016-12-16T10:32:38.364Z,90
2016-12-16T10:34:38.100Z,90
2016-12-16T10:35:38.112Z,85
2016-12-16T10:36:38.163Z,85
2016-12-16T10:37:38.145Z,85
2016-12-16T10:38:53.080Z,85
2016-12-16T10:39:38.179Z,85
2016-12-16T10:40:38.202Z,85
2016-12-16T10:41:38.214Z,85
2016-12-16T10:42:53.151Z,85
2016-12-16T10:43:38.245Z,85
2016-12-16T10:44:38.290Z,85
2016-12-16T10:46:08.113Z,90
2016-12-16T10:46:38.295Z,90
2016-12-16T10:47:53.279Z,90
2016-12-16T10:48:38.326Z,90
2016-12-16T10:49:38.348Z,90
2016-12-16T10:50:38.358Z,90
2016-12-16T10:51:53.300Z,85
2016-12-16T10:52:38.392Z,85
2016-12-16T10:53:38.411Z,85
2016-12-16T10:54:38.429Z,85
2016-12-16T10:55:38.447Z,85
2016-12-16T10:56:38.460Z,85
2016-12-16T10:57:38.482Z,85
2016-12-16T10:58:38.495Z,85
2016-12-16T10:59:53.738Z,85
2016-12-16T11:01:38.555Z,85
2016-12-16T11:03:08.396Z,85
2016-12-16T11:03:38.583Z,85
2016-12-16T11:04:38.596Z,85
2016-12-16T11:05:38.610Z,85
2016-12-16T11:06:38.628Z,85
2016-12-16T11:07:53.565Z,85
2016-12-16T11:08:53.895Z,85
2016-12-16T11:09:38.680Z,85
2016-12-16T11:10:53.621Z,85
2016-12-16T11:11:38.720Z,85
2016-12-16T11:12:53.649Z,85
2016-12-16T11:13:38.760Z,85
2016-12-16T11:14:38.769Z,85
2016-12-16T11:15:38.785Z,90
2016-12-16T11:16:38.798Z,90
2016-12-16T11:17:53.735Z,90
2016-12-16T11:18:38.835Z,90
2016-12-16T11:19:38.851Z,90
2016-12-16T11:21:38.885Z,90
2016-12-16T11:23:53.841Z,90
2016-12-16T11:24:38.939Z,90
2016-12-16T11:25:38.955Z,90
2016-12-16T11:26:39.002Z,90
2016-12-16T11:27:38.989Z,90
2016-12-16T11:28:39.006Z,90
2016-12-16T11:29:39.032Z,90
2016-12-16T11:30:39.053Z,90
2016-12-16T11:31:39.056Z,90
2016-12-16T11:32:39.074Z,90
2016-12-16T11:33:39.098Z,90
2016-12-16T11:34:54.026Z,90
2016-12-16T11:35:54.042Z,90
2016-12-16T11:36:39.146Z,90
2016-12-16T11:37:39.462Z,90
2016-12-16T11:38:39.180Z,90
2016-12-16T11:39:54.111Z,90
2016-12-16T11:40:39.213Z,90
2016-12-16T11:41:39.229Z,90
2016-12-16T11:42:39.346Z,85
2016-12-16T11:43:39.267Z,85
2016-12-16T11:44:54.202Z,80
2016-12-16T11:45:39.302Z,80
2016-12-16T11:46:39.314Z,85
2016-12-16T11:47:39.333Z,85
2016-12-16T11:49:39.367Z,85
2016-12-16T11:51:09.218Z,85
2016-12-16T11:51:39.404Z,85
2016-12-16T11:53:39.456Z,80
2016-12-16T11:54:54.378Z,80
2016-12-16T11:55:39.474Z,80
2016-12-16T11:56:39.487Z,80
2016-12-16T11:58:39.553Z,80
2016-12-16T11:59:54.459Z,75
2016-12-16T12:00:39.554Z,75
2016-12-16T12:01:54.491Z,80
2016-12-16T12:03:39.608Z,80
2016-12-16T12:05:09.461Z,80
2016-12-16T12:05:39.646Z,80
2016-12-16T12:06:39.661Z,80
2016-12-16T12:07:39.677Z,80
2016-12-16T12:08:39.699Z,80
2016-12-16T12:09:39.715Z,80
2016-12-16T12:10:39.732Z,80
2016-12-16T12:11:39.831Z,80
2016-12-16T12:12:39.763Z,80
2016-12-16T12:13:39.783Z,80
2016-12-16T12:14:39.803Z,80
2016-12-16T12:15:39.822Z,85
2016-12-16T12:16:39.833Z,85
2016-12-16T12:17:39.852Z,85
2016-12-16T12:18:39.873Z,85
2016-12-16T12:19:54.805Z,85
2016-12-16T12:20:39.901Z,85
2016-12-16T12:21:39.921Z,85
2016-12-16T12:22:39.945Z,85
2016-12-16T12:23:39.954Z,85
2016-12-16T12:24:39.974Z,85
2016-12-16T12:26:54.928Z,85
2016-12-16T12:27:40.029Z,80
2016-12-16T12:28:40.043Z,80
2016-12-16T12:29:40.054Z,80
2016-12-16T12:30:40.076Z,80
2016-12-16T12:32:40.118Z,80
2016-12-16T12:33:55.047Z,75
2016-12-16T12:34:55.066Z,75
2016-12-16T12:35:40.163Z,75
2016-12-16T12:37:55.115Z,75
2016-12-16T12:38:40.222Z,75
2016-12-16T12:39:55.150Z,75
2016-12-16T12:40:40.250Z,75
2016-12-16T12:41:40.268Z,75
2016-12-16T12:42:55.199Z,75
2016-12-16T12:44:40.371Z,75
2016-12-16T12:45:40.349Z,75
2016-12-16T12:46:40.356Z,70
2016-12-16T12:47:40.369Z,75
2016-12-16T12:48:40.417Z,70
2016-12-16T12:49:55.324Z,70
2016-12-16T12:50:55.347Z,70
2016-12-16T12:51:40.442Z,70
2016-12-16T12:53:40.478Z,70
2016-12-16T12:54:40.810Z,65
2016-12-16T12:55:55.427Z,65
2016-12-16T12:56:40.577Z,65
2016-12-16T12:57:40.544Z,65
2016-12-16T12:58:55.481Z,65
2016-12-16T12:59:40.582Z,65
2016-12-16T13:00:40.598Z,65
2016-12-16T13:01:40.616Z,65
2016-12-16T13:02:40.633Z,60
2016-12-16T13:03:40.652Z,60
2016-12-16T13:04:40.670Z,60
2016-12-16T13:05:55.633Z,60
2016-12-16T13:06:40.699Z,60
2016-12-16T13:07:55.643Z,60
2016-12-16T13:08:40.736Z,60
2016-12-16T13:09:40.754Z,60
2016-12-16T13:10:40.776Z,60
2016-12-16T13:11:40.789Z,60
2016-12-16T13:12:40.810Z,60
2016-12-16T13:13:40.826Z,60
2016-12-16T13:14:55.757Z,55
2016-12-16T13:15:41.161Z,55
2016-12-16T13:16:40.878Z,55
2016-12-16T13:17:40.891Z,55
2016-12-16T13:18:40.915Z,55
2016-12-16T13:19:40.926Z,55
2016-12-16T13:20:40.943Z,55
2016-12-16T13:21:55.883Z,55
2016-12-16T13:22:40.983Z,55
2016-12-16T13:23:40.999Z,55
2016-12-16T13:24:41.016Z,55
2016-12-16T13:26:10.865Z,55
2016-12-16T13:26:55.965Z,55
2016-12-16T13:27:41.119Z,55
2016-12-16T13:28:41.088Z,50
2016-12-16T13:29:56.019Z,55
2016-12-16T13:30:41.123Z,55
2016-12-16T13:31:41.144Z,55
2016-12-16T13:32:41.153Z,50
2016-12-16T13:33:41.167Z,50
2016-12-16T13:34:41.189Z,50
2016-12-16T13:35:41.205Z,50
2016-12-16T13:36:41.222Z,45
2016-12-16T13:37:41.236Z,45
2016-12-16T13:38:41.253Z,45
2016-12-16T13:39:41.579Z,45
2016-12-16T13:40:56.210Z,45
2016-12-16T13:41:41.308Z,45
2016-12-16T13:42:41.628Z,45
2016-12-16T13:43:41.338Z,45
2016-12-16T13:44:56.331Z,40
2016-12-16T13:45:41.479Z,40
2016-12-16T13:46:41.392Z,40
2016-12-16T13:47:41.418Z,40
2016-12-16T13:48:41.425Z,40
2016-12-16T13:49:56.363Z,40
2016-12-16T13:50:41.457Z,40
2016-12-16T13:51:41.480Z,40
2016-12-16T13:52:41.497Z,35
2016-12-16T13:53:41.514Z,35
2016-12-16T13:54:56.448Z,35
2016-12-16T13:55:41.545Z,35
2016-12-16T13:56:56.482Z,35
2016-12-16T13:57:41.584Z,35
2016-12-16T13:58:41.603Z,35
2016-12-16T14:00:41.635Z,30
2016-12-16T14:01:56.566Z,30
2016-12-16T14:02:41.665Z,30
2016-12-16T14:03:41.683Z,30
2016-12-16T14:04:56.621Z,30
2016-12-16T14:05:41.718Z,30
2016-12-16T14:06:56.652Z,30
2016-12-16T14:07:41.749Z,30
2016-12-16T14:08:41.767Z,30
2016-12-16T14:09:41.784Z,25
2016-12-16T14:10:56.769Z,25
2016-12-16T14:11:41.817Z,25
2016-12-16T14:12:41.830Z,25
2016-12-16T14:13:41.852Z,25
2016-12-16T14:14:56.784Z,25
2016-12-16T14:17:56.837Z,20
2016-12-16T14:18:41.943Z,20
2016-12-16T14:19:41.951Z,20
2016-12-16T14:20:41.979Z,20
2016-12-16T14:21:56.905Z,20
2016-12-16T14:22:42.005Z,20
2016-12-16T14:23:42.069Z,20
2016-12-16T14:24:42.036Z,15
2016-12-16T14:25:42.051Z,15
2016-12-16T14:26:56.990Z,15
2016-12-16T14:27:57.005Z,15
2016-12-16T14:28:57.025Z,15
2016-12-16T14:29:42.128Z,15
2016-12-16T14:30:42.134Z,15
2016-12-16T14:31:42.156Z,15
2016-12-16T14:32:42.167Z,10
2016-12-16T14:33:57.103Z,10
2016-12-16T14:34:42.204Z,10
2016-12-16T14:35:42.220Z,10
2016-12-16T14:36:42.240Z,10
2016-12-16T14:37:57.175Z,10
2016-12-16T14:38:42.272Z,10
2016-12-16T14:39:42.290Z,10
2016-12-16T14:41:42.318Z,5
2016-12-16T14:42:42.343Z,5
2016-12-16T14:43:57.274Z,5
2016-12-16T14:44:42.523Z,5
2016-12-16T14:45:57.302Z,5
2016-12-16T14:46:42.407Z,5
2016-12-16T14:47:42.439Z,5
2016-12-16T14:48:42.438Z,5
2016-12-16T14:49:57.418Z,5
2016-12-16T14:51:42.482Z,5
2016-12-16T14:52:42.827Z,5
2016-12-16T14:53:42.521Z,5
2016-12-16T14:54:57.454Z,0
2016-12-16T14:55:42.556Z,0
2016-12-16T14:56:42.569Z,0
2016-12-16T14:57:42.889Z,0
2016-12-16T14:58:57.520Z,0
2016-12-16T14:59:42.613Z,0
2016-12-16T15:00:42.635Z,0
2016-12-16T15:01:42.650Z,0
2016-12-16T15:02:42.671Z,0
2016-12-16T15:04:57.616Z,0
2016-12-16T15:05:42.749Z,0
2016-12-16T15:06:42.730Z,0
2016-12-16T15:07:42.744Z,0
2016-12-16T15:08:42.765Z,0
2016-12-16T15:09:57.699Z,0
2016-12-16T15:10:42.799Z,0
2016-12-16T15:11:57.736Z,0
2016-12-16T15:12:42.864Z,0
2016-12-16T15:13:42.844Z,0
2016-12-16T15:14:57.779Z,0
2016-12-16T15:15:42.887Z,0
2016-12-16T15:16:42.898Z,0
2016-12-16T15:17:42.913Z,0
2016-12-16T15:18:42.955Z,0
2016-12-16T15:19:42.947Z,0
2016-12-16T15:20:42.960Z,0
2016-12-16T15:21:42.978Z,0
2016-12-16T15:22:42.996Z,0
2016-12-16T15:23:43.012Z,0
2016-12-16T15:24:43.058Z,0
2016-12-16T15:25:57.963Z,0
2016-12-16T15:26:43.061Z,0
2016-12-16T15:27:43.376Z,0
2016-12-16T15:28:43.087Z,0
2016-12-16T15:29:58.023Z,0
2016-12-16T15:30:43.123Z,0
2016-12-16T15:33:43.166Z,0
2016-12-16T15:35:43.202Z,0
2016-12-16T15:36:58.140Z,0