createdAt,value
2018-09-17T02:47:14.871Z,22.27
2018-09-17T02:48:14.817Z,22.49
2018-09-17T02:50:07.455Z,23.01
2018-09-17T02:51:06.768Z,23.23
2018-09-17T02:52:58.957Z,23.68
2018-09-17T02:53:58.692Z,23.82
2018-09-17T02:55:50.604Z,24.26
2018-09-17T02:56:50.639Z,24.31
2018-09-17T02:58:44.313Z,24.56
2018-09-17T02:59:44.061Z,24.61
2018-09-17T03:00:44.090Z,24.73
2018-09-17T03:01:44.126Z,24.91
2018-09-17T03:02:44.159Z,24.98
2018-09-17T03:03:44.195Z,25.05
2018-09-17T03:04:44.228Z,25.20
2018-09-17T03:05:44.263Z,25.17
2018-09-17T03:06:44.295Z,25.28
2018-09-17T03:07:44.333Z,25.30
2018-09-17T03:08:44.367Z,25.52
2018-09-17T03:09:44.404Z,25.59
2018-09-17T03:10:44.440Z,25.62
2018-09-17T03:11:44.472Z,25.65
2018-09-17T03:12:44.506Z,25.64
2018-09-17T03:13:44.543Z,25.77
2018-09-17T03:14:44.585Z,25.79
2018-09-17T03:15:44.610Z,25.75
2018-09-17T03:16:44.656Z,25.87
2018-09-17T03:17:44.685Z,25.89
2018-09-17T03:18:44.720Z,25.99
2018-09-17T03:19:44.756Z,26.05
2018-09-17T03:20:44.792Z,26.06
2018-09-17T03:21:44.823Z,26.04
2018-09-17T03:22:44.860Z,26.04
2018-09-17T03:23:44.893Z,26.06
2018-09-17T03:24:44.930Z,26.20
2018-09-17T03:25:44.967Z,26.21
2018-09-17T03:26:45.000Z,26.22
2018-09-17T03:27:45.035Z,26.27
2018-09-17T03:28:45.069Z,26.35
2018-09-17T03:29:45.110Z,26.32
2018-09-17T03:30:45.142Z,26.28
2018-09-17T03:31:45.177Z,26.42
2018-09-17T03:32:45.213Z,26.37
2018-09-17T03:33:45.250Z,26.44
2018-09-17T03:34:45.288Z,26.46
2018-09-17T03:35:45.322Z,26.50
2018-09-17T03:36:45.356Z,26.49
2018-09-17T03:37:45.395Z,26.47
2018-09-17T03:38:45.431Z,26.57
2018-09-17T03:39:45.461Z,26.55
2018-09-17T03:40:45.498Z,26.57
2018-09-17T03:41:45.535Z,26.62
2018-09-17T03:42:45.575Z,26.58
2018-09-17T03:43:45.605Z,26.58
2018-09-17T03:44:45.644Z,26.58
2018-09-17T03:45:45.683Z,26.61
2018-09-17T03:46:45.802Z,26.65
2018-09-17T03:47:45.751Z,26.62
2018-09-17T03:48:45.784Z,26.67
2018-09-17T03:49:45.823Z,26.67
2018-09-17T03:50:45.859Z,26.72
2018-09-17T03:51:45.896Z,26.76
2018-09-17T03:52:45.930Z,26.68
2018-09-17T03:53:45.964Z,26.72
2018-09-17T03:54:46.001Z,26.69
2018-09-17T03:55:46.036Z,26.74
2018-09-17T03:56:46.072Z,26.76
2018-09-17T03:57:46.110Z,26.80
2018-09-17T03:58:46.144Z,26.68
2018-09-17T03:59:46.183Z,26.76
2018-09-17T04:00:46.215Z,26.84
2018-09-17T04:01:46.251Z,26.84
2018-09-17T04:02:46.290Z,26.87
2018-09-17T04:03:46.322Z,26.83
2018-09-17T04:04:46.357Z,26.89
2018-09-17T04:05:46.393Z,26.91
2018-09-17T04:06:46.429Z,26.84
2018-09-17T04:07:46.467Z,26.91
2018-09-17T04:08:46.503Z,26.84
2018-09-17T04:09:46.555Z,26.91
2018-09-17T04:10:46.575Z,26.96
2018-09-17T04:11:46.611Z,26.94
2018-09-17T04:12:46.644Z,27.02
2018-09-17T04:13:46.683Z,27.01
2018-09-17T04:14:46.718Z,26.95
2018-09-17T04:15:46.753Z,27.02
2018-09-17T04:16:46.791Z,27.02
2018-09-17T04:17:46.825Z,27.04
2018-09-17T04:18:46.864Z,27.01
2018-09-17T04:19:46.894Z,27.04
2018-09-17T04:20:46.931Z,27.06
2018-09-17T04:21:46.970Z,27.09
2018-09-17T04:22:47.005Z,27.02
2018-09-17T04:23:47.039Z,27.06
2018-09-17T04:24:47.075Z,27.04
2018-09-17T04:25:47.115Z,27.05
2018-09-17T04:26:47.149Z,27.05
2018-09-17T04:27:47.186Z,27.06
2018-09-17T04:28:47.221Z,27.02
2018-09-17T04:29:47.257Z,27.04
2018-09-17T04:30:47.292Z,27.06
2018-09-17T04:31:47.329Z,27.06
2018-09-17T04:32:47.364Z,27.11
2018-09-17T04:33:47.402Z,27.02
2018-09-17T04:34:47.435Z,27.05
2018-09-17T04:35:47.471Z,27.06
2018-09-17T04:36:47.506Z,27.11
2018-09-17T04:37:47.546Z,27.06
2018-09-17T04:38:47.584Z,27.05
2018-09-17T04:39:47.633Z,27.02
2018-09-17T04:40:47.652Z,27.04
2018-09-17T04:41:47.687Z,27.04
2018-09-17T04:42:47.724Z,27.05
2018-09-17T04:43:47.761Z,27.02
2018-09-17T04:44:47.794Z,27.02
2018-09-17T04:45:47.833Z,27.05
2018-09-17T04:46:47.869Z,27.05
2018-09-17T04:47:47.903Z,27.10
2018-09-17T04:48:47.940Z,27.06
2018-09-17T04:49:47.975Z,27.09
2018-09-17T04:50:48.016Z,27.06
2018-09-17T04:51:48.049Z,27.06
2018-09-17T04:52:48.083Z,27.09
2018-09-17T04:53:48.121Z,27.09
2018-09-17T04:54:48.157Z,27.06
2018-09-17T04:55:48.190Z,27.13
2018-09-17T04:56:48.231Z,27.06
2018-09-17T04:57:48.266Z,27.11
2018-09-17T04:58:48.304Z,27.04
2018-09-17T04:59:48.336Z,27.05
2018-09-17T05:00:48.373Z,27.13
2018-09-17T05:01:48.413Z,27.05
2018-09-17T05:02:48.448Z,27.06
2018-09-17T05:03:48.480Z,27.05
2018-09-17T05:04:48.517Z,27.06
2018-09-17T05:05:48.555Z,27.10
2018-09-17T05:06:48.593Z,27.10
2018-09-17T05:07:48.624Z,27.09
2018-09-17T05:08:48.662Z,27.05
2018-09-17T05:09:48.699Z,27.14
2018-09-17T05:10:48.739Z,27.10
2018-09-17T05:11:48.771Z,27.19
2018-09-17T05:12:48.812Z,27.20
2018-09-17T05:13:48.842Z,27.16
2018-09-17T05:14:48.877Z,27.11
2018-09-17T05:15:48.913Z,27.10
2018-09-17T05:16:48.953Z,27.19
2018-09-17T05:17:48.990Z,27.14
2018-09-17T05:18:49.027Z,27.11
2018-09-17T05:19:49.060Z,27.13
2018-09-17T05:20:49.131Z,27.11
2018-09-17T05:21:49.133Z,27.16
2018-09-17T05:22:49.173Z,27.10
2018-09-17T05:23:49.206Z,27.17
2018-09-17T05:24:49.241Z,27.14
2018-09-17T05:25:49.276Z,27.21
2018-09-17T05:26:49.378Z,27.11
2018-09-17T05:27:49.348Z,27.24
2018-09-17T05:28:49.385Z,27.05
2018-09-17T05:29:49.426Z,27.19
2018-09-17T05:30:49.456Z,27.19
2018-09-17T05:31:49.497Z,27.17
2018-09-17T05:32:49.532Z,27.19
2018-09-17T05:33:49.568Z,27.16
2018-09-17T05:34:49.600Z,27.19
2018-09-17T05:35:49.635Z,27.17
2018-09-17T05:36:49.681Z,27.23
2018-09-17T05:37:49.737Z,27.09
2018-09-17T05:38:49.819Z,27.19
2018-09-17T05:39:49.787Z,27.19
2018-09-17T05:40:49.831Z,27.24
2018-09-17T05:41:49.856Z,27.20
2018-09-17T05:42:49.893Z,27.21
2018-09-17T05:43:49.926Z,27.33
2018-09-17T05:44:49.964Z,27.24
2018-09-17T05:45:50.003Z,27.28
2018-09-17T05:46:50.035Z,27.31
2018-09-17T05:47:50.072Z,27.32
2018-09-17T05:48:50.109Z,27.31
2018-09-17T05:49:50.144Z,27.29
2018-09-17T05:50:50.183Z,27.31
2018-09-17T05:51:50.221Z,27.31
2018-09-17T05:52:50.254Z,27.23
2018-09-17T05:53:50.310Z,27.31
2018-09-17T05:54:50.326Z,27.32
2018-09-17T05:55:50.386Z,27.38
2018-09-17T05:56:50.406Z,27.23
2018-09-17T05:57:50.433Z,27.31
2018-09-17T05:58:50.476Z,27.38
2018-09-17T05:59:50.508Z,27.39
2018-09-17T06:00:50.542Z,27.38
2018-09-17T06:01:50.579Z,27.35
2018-09-17T06:02:50.621Z,27.41
2018-09-17T06:03:50.655Z,27.38
2018-09-17T06:04:50.688Z,27.36
2018-09-17T06:05:50.787Z,27.41
2018-09-17T06:06:50.822Z,27.41
2018-09-17T06:07:50.794Z,27.39
2018-09-17T06:08:50.833Z,27.41
2018-09-17T06:09:50.944Z,27.39
2018-09-17T06:10:50.905Z,27.42
2018-09-17T06:11:51.015Z,27.48
2018-09-17T06:12:50.979Z,27.42
2018-09-17T06:13:51.012Z,27.47
2018-09-17T06:14:51.053Z,27.47
2018-09-17T06:15:51.084Z,27.48
2018-09-17T06:16:51.121Z,27.42
2018-09-17T06:17:51.158Z,27.43
2018-09-17T06:18:51.206Z,27.47
2018-09-17T06:19:51.232Z,27.50
2018-09-17T06:20:51.265Z,27.48
2018-09-17T06:21:51.302Z,27.51
2018-09-17T06:22:51.339Z,27.47
2018-09-17T06:23:51.375Z,27.48
2018-09-17T06:24:51.409Z,27.48
2018-09-17T06:25:51.446Z,27.47
2018-09-17T06:26:51.484Z,27.47
2018-09-17T06:27:51.519Z,27.51
2018-09-17T06:28:51.594Z,27.51
2018-09-17T06:29:51.595Z,27.47
2018-09-17T06:30:51.630Z,27.53
2018-09-17T06:31:51.667Z,27.47
2018-09-17T06:32:51.699Z,27.51
2018-09-17T06:33:51.738Z,27.50
2018-09-17T06:34:51.773Z,27.51
2018-09-17T06:35:51.811Z,27.51
2018-09-17T06:36:51.845Z,27.57
2018-09-17T06:37:51.882Z,27.54
2018-09-17T06:38:51.923Z,27.54
2018-09-17T06:39:51.952Z,27.64
2018-09-17T06:40:51.997Z,27.57
2018-09-17T06:41:52.027Z,27.57
2018-09-17T06:42:52.062Z,27.57
2018-09-17T06:43:52.102Z,27.53
2018-09-17T06:44:52.192Z,27.54
2018-09-17T06:45:52.170Z,27.62
2018-09-17T06:46:52.209Z,27.64
2018-09-17T06:47:52.242Z,27.58
2018-09-17T06:48:52.289Z,27.58
2018-09-17T06:49:52.425Z,27.51
2018-09-17T06:50:52.359Z,27.61
2018-09-17T06:51:52.441Z,27.58
2018-09-17T06:52:52.425Z,27.61
2018-09-17T06:53:52.468Z,27.62
2018-09-17T06:54:52.511Z,27.62
2018-09-17T06:55:52.536Z,27.59
2018-09-17T06:56:52.573Z,27.59
2018-09-17T06:57:52.608Z,27.62
2018-09-17T06:58:52.750Z,27.62
2018-09-17T06:59:52.682Z,27.64
2018-09-17T07:00:52.713Z,27.64
2018-09-17T07:01:52.756Z,27.62
2018-09-17T07:02:52.789Z,27.64
2018-09-17T07:03:52.821Z,27.62
2018-09-17T07:04:52.865Z,27.64
2018-09-17T07:05:52.896Z,27.67
2018-09-17T07:06:52.942Z,27.67
2018-09-17T07:07:52.972Z,27.62
2018-09-17T07:08:53.006Z,27.62
2018-09-17T07:09:53.044Z,27.58
2018-09-17T07:10:53.079Z,27.64
2018-09-17T07:11:53.118Z,27.62
2018-09-17T07:12:53.152Z,27.62
2018-09-17T07:13:53.188Z,27.64
2018-09-17T07:14:53.229Z,27.62
2018-09-17T07:15:53.259Z,27.61
2018-09-17T07:16:53.297Z,27.71
2018-09-17T07:17:53.372Z,27.61
2018-09-17T07:18:53.373Z,27.70
2018-09-17T07:19:53.406Z,27.66
2018-09-17T07:20:53.443Z,27.70
2018-09-17T07:21:53.479Z,27.70
2018-09-17T07:22:53.519Z,27.62
2018-09-17T07:23:53.549Z,27.69
2018-09-17T07:24:53.586Z,27.64
2018-09-17T07:25:53.636Z,27.62
2018-09-17T07:26:53.663Z,27.70
2018-09-17T07:27:53.696Z,27.64
2018-09-17T07:28:53.732Z,27.69
2018-09-17T07:29:53.770Z,27.69
2018-09-17T07:30:53.809Z,27.74
2018-09-17T07:31:53.840Z,27.79
2018-09-17T07:32:53.883Z,27.79
2018-09-17T07:33:53.914Z,27.71
2018-09-17T07:34:53.951Z,27.71
2018-09-17T07:35:53.989Z,27.71
2018-09-17T07:36:54.022Z,27.73
2018-09-17T07:37:54.061Z,27.74
2018-09-17T07:38:54.101Z,27.77
2018-09-17T07:39:54.130Z,27.80
2018-09-17T07:40:54.174Z,27.71
2018-09-17T07:41:54.207Z,27.77
2018-09-17T07:42:54.247Z,27.74
2018-09-17T07:43:54.278Z,27.77
2018-09-17T07:44:54.317Z,27.77
2018-09-17T07:45:54.354Z,27.77
2018-09-17T07:46:54.390Z,27.79
2018-09-17T07:47:54.445Z,27.77
2018-09-17T07:48:54.462Z,27.74
2018-09-17T07:49:54.497Z,27.80
2018-09-17T07:50:54.533Z,27.82
2018-09-17T07:51:54.571Z,27.79
2018-09-17T07:52:54.648Z,27.85
2018-09-17T07:53:54.646Z,27.80
2018-09-17T07:54:54.680Z,27.79
2018-09-17T07:55:54.721Z,27.82
2018-09-17T07:56:54.752Z,27.82
2018-09-17T07:57:54.789Z,27.85
2018-09-17T07:58:54.835Z,27.82
2018-09-17T07:59:54.864Z,27.79
2018-09-17T08:00:54.895Z,27.79
2018-09-17T08:01:54.934Z,27.86
2018-09-17T08:02:54.968Z,27.80
2018-09-17T08:03:55.012Z,27.80
2018-09-17T08:04:55.040Z,27.82
2018-09-17T08:05:55.085Z,27.80
2018-09-17T08:06:55.115Z,27.85
2018-09-17T08:07:55.154Z,27.77
2018-09-17T08:08:55.204Z,27.88
2018-09-17T08:09:55.224Z,27.85
2018-09-17T08:10:55.260Z,27.77
2018-09-17T08:11:55.302Z,27.77
2018-09-17T08:12:55.333Z,27.79
2018-09-17T08:13:55.372Z,27.82
2018-09-17T08:14:55.408Z,27.79
2018-09-17T08:15:55.440Z,27.77
2018-09-17T08:16:55.525Z,27.84
2018-09-17T08:17:55.515Z,27.85
2018-09-17T08:18:55.558Z,27.76
2018-09-17T08:19:55.592Z,27.77
2018-09-17T08:20:55.621Z,27.86
2018-09-17T08:21:55.665Z,27.86
2018-09-17T08:22:55.696Z,27.80
2018-09-17T08:23:55.733Z,27.88
2018-09-17T08:24:55.774Z,27.80
2018-09-17T08:25:55.808Z,27.82
2018-09-17T08:26:55.842Z,27.77
2018-09-17T08:27:55.877Z,27.82
2018-09-17T08:28:55.915Z,27.92
2018-09-17T08:29:55.951Z,27.85
2018-09-17T08:30:55.990Z,27.85
2018-09-17T08:31:56.028Z,27.84
2018-09-17T08:32:56.063Z,27.88
2018-09-17T08:33:56.097Z,27.84
2018-09-17T08:34:56.138Z,27.85
2018-09-17T08:35:56.171Z,27.84
2018-09-17T08:36:56.206Z,27.94
2018-09-17T08:37:56.243Z,27.86
2018-09-17T08:38:56.281Z,27.88
2018-09-17T08:39:56.321Z,27.91
2018-09-17T08:40:56.353Z,27.79
2018-09-17T08:41:56.387Z,27.84
2018-09-17T08:42:56.425Z,27.79
2018-09-17T08:43:56.461Z,27.80
2018-09-17T08:44:56.500Z,27.89
2018-09-17T08:45:56.534Z,27.94
2018-09-17T08:46:56.571Z,27.91
2018-09-17T08:47:56.607Z,27.88
2018-09-17T08:48:56.645Z,27.88
2018-09-17T08:49:56.679Z,27.91
2018-09-17T08:50:56.726Z,27.89
2018-09-17T08:51:56.757Z,27.91
2018-09-17T08:52:56.798Z,27.86
2018-09-17T08:53:56.827Z,27.91
2018-09-17T08:54:56.865Z,27.86
2018-09-17T08:55:56.899Z,27.89
2018-09-17T08:56:56.934Z,27.92
