createdAt,value
2022-12-08T00:00:12.721Z,36.70
2022-12-08T00:03:01.979Z,39.20
2022-12-08T00:05:50.419Z,29.90
2022-12-08T00:08:37.644Z,30.30
2022-12-08T00:11:12.488Z,33.80
2022-12-08T00:13:43.273Z,35.70
2022-12-08T00:16:12.676Z,38.50
2022-12-08T00:18:43.041Z,33.70
2022-12-08T00:23:41.756Z,48.00
2022-12-08T00:26:11.360Z,56.80
2022-12-08T00:28:40.442Z,44.90
2022-12-08T00:31:11.866Z,33.20
2022-12-08T00:33:41.186Z,35.70
2022-12-08T00:36:13.360Z,47.20
2022-12-08T00:38:45.050Z,44.40
2022-12-08T00:41:17.144Z,39.30
2022-12-08T00:43:46.498Z,28.30
2022-12-08T00:46:15.973Z,35.60
2022-12-08T00:48:45.918Z,33.10
2022-12-08T00:51:16.561Z,28.70
2022-12-08T00:53:46.531Z,35.80
2022-12-08T00:56:16.912Z,38.90
2022-12-08T00:58:46.969Z,45.90
2022-12-08T01:01:17.849Z,43.70
2022-12-08T01:03:48.818Z,39.50
2022-12-08T01:06:18.639Z,33.70
2022-12-08T01:08:50.008Z,37.30
2022-12-08T01:11:20.850Z,33.90
2022-12-08T01:13:51.135Z,30.50
2022-12-08T01:16:30.741Z,31.50
2022-12-08T01:19:01.937Z,33.60
2022-12-08T01:21:32.228Z,29.30
2022-12-08T01:24:03.654Z,30.10
2022-12-08T01:26:34.030Z,37.40
2022-12-08T01:29:05.992Z,28.80
2022-12-08T01:31:36.269Z,30.10
2022-12-08T01:39:17.341Z,24.40
2022-12-08T01:41:50.096Z,32.10
2022-12-08T01:44:20.067Z,29.20
2022-12-08T01:46:51.162Z,40.10
2022-12-08T01:49:29.786Z,39.40
2022-12-08T01:52:06.088Z,31.70
2022-12-08T01:54:42.096Z,43.30
2022-12-08T01:57:19.126Z,28.10
2022-12-08T01:59:59.203Z,39.00
2022-12-08T02:02:35.550Z,37.30
2022-12-08T02:05:08.865Z,38.60
2022-12-08T02:07:40.332Z,44.70
2022-12-08T02:10:15.239Z,43.40
2022-12-08T02:12:47.902Z,40.70
2022-12-08T02:15:20.169Z,30.50
2022-12-08T02:18:25.680Z,35.80
2022-12-08T02:21:13.075Z,32.70
2022-12-08T02:24:10.376Z,26.40
2022-12-08T02:27:12.466Z,27.80
2022-12-08T02:30:11.137Z,35.40
2022-12-08T02:32:57.448Z,43.40
2022-12-08T02:35:54.754Z,49.30
2022-12-08T02:38:46.380Z,56.60
2022-12-08T02:41:26.072Z,39.30
2022-12-08T02:44:06.484Z,41.20
2022-12-08T02:46:55.098Z,45.50
2022-12-08T02:49:38.106Z,52.80
2022-12-08T02:52:16.366Z,44.70
2022-12-08T02:54:53.030Z,41.90
2022-12-08T02:57:59.172Z,39.20
2022-12-08T03:00:37.235Z,44.50
2022-12-08T03:03:16.195Z,50.00
2022-12-08T03:05:57.336Z,50.50
2022-12-08T03:08:37.835Z,43.50
2022-12-08T03:14:02.103Z,35.50
2022-12-08T03:16:36.363Z,47.70
2022-12-08T03:19:20.833Z,50.40
2022-12-08T03:21:55.523Z,45.20
2022-12-08T03:24:25.127Z,43.30
2022-12-08T03:27:00.988Z,46.90
2022-12-08T03:29:32.704Z,43.30
2022-12-08T03:32:13.299Z,36.00
2022-12-08T03:34:47.616Z,36.60
2022-12-08T03:37:17.732Z,42.00
2022-12-08T03:39:47.926Z,49.00
2022-12-08T03:42:17.961Z,45.30
2022-12-08T03:44:47.587Z,43.10
2022-12-08T03:47:16.861Z,43.80
2022-12-08T03:49:47.405Z,32.10
2022-12-08T03:52:18.341Z,32.10
2022-12-08T03:54:47.914Z,26.40
2022-12-08T03:57:18.179Z,34.40
2022-12-08T03:59:47.546Z,26.10
2022-12-08T04:02:17.253Z,38.40
2022-12-08T04:04:46.589Z,31.80
2022-12-08T04:07:16.505Z,29.40
2022-12-08T04:09:46.557Z,33.30
2022-12-08T04:12:17.063Z,27.20
2022-12-08T04:14:45.947Z,30.50
2022-12-08T04:17:14.955Z,28.90
2022-12-08T04:19:45.153Z,23.70
2022-12-08T04:22:15.066Z,23.00
2022-12-08T04:24:44.563Z,23.60
2022-12-08T04:29:44.253Z,30.70
2022-12-08T04:32:14.598Z,34.90
2022-12-08T04:34:44.855Z,39.50
2022-12-08T04:37:14.786Z,33.10
2022-12-08T04:39:44.389Z,37.60
2022-12-08T04:42:13.761Z,38.00
2022-12-08T04:44:43.904Z,38.20
2022-12-08T04:47:13.766Z,42.00
2022-12-08T04:49:43.112Z,31.30
2022-12-08T04:52:12.637Z,36.00
2022-12-08T04:54:41.493Z,46.00
2022-12-08T04:57:11.686Z,53.60
2022-12-08T04:59:41.014Z,57.40
2022-12-08T05:02:10.582Z,47.40
2022-12-08T05:04:41.052Z,47.40
2022-12-08T05:07:10.147Z,41.00
2022-12-08T05:09:39.049Z,43.40
2022-12-08T05:12:09.387Z,46.30
2022-12-08T05:17:09.886Z,30.80
2022-12-08T05:19:39.747Z,28.80
2022-12-08T05:22:09.182Z,40.00
2022-12-08T05:24:45.671Z,45.90
2022-12-08T05:27:18.006Z,43.00
2022-12-08T05:29:48.666Z,39.60
2022-12-08T05:32:18.204Z,42.10
2022-12-08T05:34:47.497Z,42.20
2022-12-08T05:37:17.264Z,45.80
2022-12-08T05:39:47.205Z,39.10
2022-12-08T05:42:20.511Z,35.20
2022-12-08T05:44:53.408Z,39.10
2022-12-08T05:47:22.306Z,36.00
2022-12-08T05:49:51.782Z,31.50
2022-12-08T05:52:20.784Z,36.70
2022-12-08T05:54:49.689Z,38.00
2022-12-08T05:57:18.353Z,36.60
2022-12-08T05:59:47.845Z,40.00
2022-12-08T06:02:17.148Z,40.30
2022-12-08T06:04:46.779Z,41.30
2022-12-08T06:07:16.526Z,36.90
2022-12-08T06:09:46.298Z,37.40
2022-12-08T06:12:16.559Z,37.10
2022-12-08T06:14:45.401Z,32.10
2022-12-08T06:17:14.503Z,30.50
2022-12-08T06:19:43.761Z,42.30
2022-12-08T06:22:12.797Z,45.40
2022-12-08T06:24:41.886Z,48.20
2022-12-08T06:27:10.780Z,37.60
2022-12-08T06:29:39.668Z,50.60
2022-12-08T06:32:08.615Z,40.40
2022-12-08T06:34:38.260Z,42.40
2022-12-08T06:37:07.477Z,46.80
2022-12-08T06:39:36.458Z,42.80
2022-12-08T06:42:23.881Z,38.80
2022-12-08T06:44:52.868Z,40.60
2022-12-08T06:47:26.168Z,41.60
2022-12-08T06:49:56.078Z,42.90
2022-12-08T06:52:25.177Z,52.00
2022-12-08T06:54:54.280Z,62.80
2022-12-08T06:57:24.599Z,47.40
2022-12-08T06:59:54.007Z,50.90
2022-12-08T07:02:22.741Z,76.30
2022-12-08T07:04:52.182Z,60.70
2022-12-08T07:07:20.665Z,68.10
2022-12-08T07:09:49.562Z,77.80
2022-12-08T07:12:18.751Z,68.40
2022-12-08T07:14:47.845Z,53.70
2022-12-08T07:17:16.872Z,56.80
2022-12-08T07:19:45.832Z,58.10
2022-12-08T07:22:14.622Z,88.10
2022-12-08T07:24:43.308Z,74.90
2022-12-08T07:27:11.992Z,68.10
2022-12-08T07:29:41.192Z,66.90
2022-12-08T07:32:10.283Z,60.70
2022-12-08T07:34:38.867Z,51.50
2022-12-08T07:37:08.274Z,44.60
2022-12-08T07:39:37.363Z,53.30
2022-12-08T07:42:06.354Z,48.10
2022-12-08T07:44:35.560Z,55.20
2022-12-08T07:47:05.574Z,46.90
2022-12-08T07:49:34.430Z,39.60
2022-12-08T07:52:04.073Z,43.10
2022-12-08T07:54:32.857Z,48.00
2022-12-08T07:57:03.901Z,56.30
2022-12-08T07:59:33.329Z,50.40
2022-12-08T08:02:23.026Z,41.30
2022-12-08T08:04:52.357Z,36.20
2022-12-08T08:07:21.574Z,42.60
2022-12-08T08:09:52.573Z,38.30
2022-12-08T08:12:36.475Z,41.60
2022-12-08T08:15:08.292Z,49.20
2022-12-08T08:17:38.490Z,53.40
2022-12-08T08:20:08.756Z,51.30
2022-12-08T08:22:37.558Z,51.80
2022-12-08T08:25:06.743Z,52.80
2022-12-08T08:27:36.655Z,48.10
2022-12-08T08:30:08.158Z,37.90
2022-12-08T08:32:38.302Z,45.90
2022-12-08T08:35:07.690Z,38.20
2022-12-08T08:37:36.637Z,57.30
2022-12-08T08:40:06.416Z,59.90
2022-12-08T08:42:35.325Z,56.70
2022-12-08T08:45:04.936Z,57.80
2022-12-08T08:47:33.513Z,59.80
2022-12-08T08:50:02.673Z,55.00
2022-12-08T08:52:31.921Z,63.10
2022-12-08T08:55:00.800Z,53.80
2022-12-08T08:57:29.691Z,52.40
2022-12-08T08:59:58.783Z,48.80
2022-12-08T09:02:28.130Z,43.50
2022-12-08T09:04:57.031Z,52.10
2022-12-08T09:07:26.586Z,50.70
2022-12-08T09:10:00.034Z,54.30
2022-12-08T09:12:30.610Z,44.70
2022-12-08T09:14:59.402Z,36.80
2022-12-08T09:17:27.982Z,25.90
2022-12-08T09:19:57.086Z,49.00
2022-12-08T09:22:25.762Z,49.80
2022-12-08T09:24:54.554Z,42.30
2022-12-08T09:27:23.242Z,37.60
2022-12-08T09:29:52.034Z,32.90
2022-12-08T09:32:20.810Z,21.50
2022-12-08T09:34:52.239Z,19.20
2022-12-08T09:37:21.286Z,18.80
2022-12-08T09:39:50.050Z,19.40
2022-12-08T09:42:55.289Z,19.60
2022-12-08T09:45:27.143Z,19.00
2022-12-08T09:48:13.345Z,18.70
2022-12-08T09:50:48.786Z,19.20
2022-12-08T09:53:35.345Z,16.00
2022-12-08T09:56:13.612Z,19.60
2022-12-08T09:58:57.038Z,24.90
2022-12-08T10:01:34.830Z,22.20
2022-12-08T10:04:04.537Z,24.50
2022-12-08T10:07:19.508Z,25.00
2022-12-08T10:09:57.308Z,20.70
2022-12-08T10:12:28.860Z,24.10
2022-12-08T10:15:14.234Z,19.20
2022-12-08T10:17:49.787Z,16.90
2022-12-08T10:20:26.461Z,18.10
2022-12-08T10:23:30.167Z,19.80
2022-12-08T10:26:02.440Z,20.00
2022-12-08T10:28:34.005Z,19.20
2022-12-08T10:31:02.597Z,16.00
2022-12-08T10:33:33.100Z,14.70
2022-12-08T10:36:05.267Z,13.80
2022-12-08T10:38:39.009Z,16.20
2022-12-08T10:41:10.421Z,18.90
2022-12-08T10:43:48.386Z,16.60
2022-12-08T10:46:22.981Z,12.30
2022-12-08T10:49:10.471Z,10.00
2022-12-08T10:51:42.457Z,14.20
2022-12-08T10:54:29.255Z,13.10
2022-12-08T10:56:58.548Z,10.00
2022-12-08T10:59:27.948Z,12.10
2022-12-08T11:01:57.569Z,11.10
2022-12-08T11:04:36.183Z,9.70
2022-12-08T11:07:06.618Z,9.60
2022-12-08T11:09:53.112Z,9.60
2022-12-08T11:12:23.111Z,10.40
2022-12-08T11:14:59.392Z,8.80
2022-12-08T11:17:35.956Z,11.60
2022-12-08T11:20:25.018Z,10.90
2022-12-08T11:22:56.724Z,8.30
2022-12-08T11:25:27.397Z,12.70
2022-12-08T11:28:02.102Z,12.00
2022-12-08T11:30:41.460Z,10.10
2022-12-08T11:33:30.735Z,8.20
2022-12-08T11:36:09.783Z,6.60
2022-12-08T11:38:44.481Z,6.80
2022-12-08T11:41:22.917Z,6.30
2022-12-08T11:44:28.496Z,7.00
2022-12-08T11:47:07.183Z,5.30
2022-12-08T11:49:42.174Z,7.90
2022-12-08T11:52:19.844Z,6.50
2022-12-08T11:54:52.168Z,6.60
2022-12-08T11:57:23.524Z,6.50
2022-12-08T11:59:55.281Z,5.30
2022-12-08T12:02:27.572Z,6.10
2022-12-08T12:05:08.211Z,5.80
2022-12-08T12:08:11.867Z,5.90
2022-12-08T12:11:12.960Z,7.80
2022-12-08T12:14:10.018Z,6.10
2022-12-08T12:16:47.771Z,5.10
2022-12-08T12:19:19.576Z,5.90
2022-12-08T12:21:55.729Z,6.60
2022-12-08T12:24:36.027Z,6.50
2022-12-08T12:27:25.573Z,5.40
2022-12-08T12:29:59.370Z,6.30
2022-12-08T12:32:49.249Z,7.80
2022-12-08T12:35:32.372Z,6.00
2022-12-08T12:38:31.082Z,6.20
2022-12-08T12:41:05.115Z,7.00
2022-12-08T12:43:36.210Z,9.20
2022-12-08T12:46:23.079Z,7.60
2022-12-08T12:48:52.946Z,6.90
2022-12-08T12:51:45.996Z,8.30
2022-12-08T12:54:26.562Z,6.50
2022-12-08T12:56:56.344Z,6.10
2022-12-08T12:59:32.747Z,5.30
2022-12-08T13:02:03.083Z,6.80
2022-12-08T13:04:36.253Z,6.80
2022-12-08T13:07:05.756Z,6.20
2022-12-08T13:09:39.511Z,16.70
2022-12-08T13:12:12.041Z,14.50
2022-12-08T13:14:51.846Z,13.60
2022-12-08T13:17:35.244Z,14.10
2022-12-08T13:20:07.457Z,7.80
2022-12-08T13:22:54.709Z,7.60
2022-12-08T13:25:45.507Z,7.40
2022-12-08T13:28:30.487Z,15.50
2022-12-08T13:30:59.332Z,12.60
2022-12-08T13:33:42.385Z,12.70
2022-12-08T13:36:26.428Z,16.00
2022-12-08T13:38:58.269Z,16.50
2022-12-08T13:41:43.564Z,14.30
2022-12-08T13:47:59.642Z,16.10
2022-12-08T13:59:24.642Z,19.30
2022-12-08T14:01:53.377Z,25.50
2022-12-08T14:07:14.043Z,19.50
2022-12-08T14:09:43.549Z,20.60
2022-12-08T14:12:28.010Z,19.30
2022-12-08T14:15:07.816Z,19.20
2022-12-08T14:17:39.933Z,29.10
2022-12-08T14:20:57.968Z,22.20
2022-12-08T14:23:24.504Z,22.90
2022-12-08T14:25:53.997Z,22.40
2022-12-08T14:28:23.510Z,25.50
2022-12-08T14:30:52.649Z,23.30
2022-12-08T14:33:21.504Z,20.70
2022-12-08T14:35:56.769Z,24.40
2022-12-08T14:38:26.427Z,24.50
2022-12-08T14:41:05.262Z,23.30
2022-12-08T14:43:34.535Z,27.00
2022-12-08T14:46:19.654Z,29.00
2022-12-08T14:48:49.847Z,35.60
2022-12-08T14:51:24.172Z,30.40
2022-12-08T14:54:00.688Z,27.30
2022-12-08T14:56:40.482Z,30.00
2022-12-08T14:59:25.783Z,24.30
2022-12-08T15:02:09.430Z,30.00
2022-12-08T15:04:40.558Z,31.10
2022-12-08T15:07:22.020Z,24.60
2022-12-08T15:10:11.424Z,31.80
2022-12-08T15:12:40.486Z,26.90
2022-12-08T15:15:09.074Z,29.60
2022-12-08T15:17:42.672Z,30.70
2022-12-08T15:20:35.340Z,29.40
2022-12-08T15:23:04.618Z,28.60
2022-12-08T15:25:33.818Z,28.00
2022-12-08T15:28:03.439Z,47.10
2022-12-08T15:30:32.013Z,35.50
2022-12-08T15:33:00.589Z,34.50
2022-12-08T15:35:29.377Z,33.80
2022-12-08T15:37:57.961Z,36.40
2022-12-08T15:40:27.569Z,36.30
2022-12-08T15:42:56.255Z,34.70
2022-12-08T15:45:32.732Z,32.70
2022-12-08T15:48:01.205Z,32.80
2022-12-08T15:50:29.890Z,29.90
2022-12-08T15:52:58.473Z,32.60
2022-12-08T15:55:27.463Z,35.40
2022-12-08T16:00:53.845Z,45.60
2022-12-08T16:09:38.837Z,64.80
2022-12-08T16:13:19.931Z,58.40
2022-12-08T16:18:17.634Z,43.90
2022-12-08T16:23:42.863Z,54.90
2022-12-08T16:29:08.902Z,74.00
2022-12-08T16:31:37.501Z,75.00
2022-12-08T16:34:06.324Z,81.50
2022-12-08T16:36:34.904Z,77.30
2022-12-08T16:39:03.956Z,76.20
2022-12-08T16:41:51.219Z,67.30
2022-12-08T16:44:19.806Z,78.70
2022-12-08T16:46:48.490Z,81.30
2022-12-08T16:49:17.889Z,72.50
2022-12-08T16:51:46.881Z,67.60
2022-12-08T16:54:15.466Z,72.30
2022-12-08T16:56:44.153Z,74.40
2022-12-08T16:59:13.147Z,71.10
2022-12-08T17:01:42.122Z,61.30
2022-12-08T17:07:00.104Z,55.90
2022-12-08T17:09:33.075Z,52.30
2022-12-08T17:12:04.400Z,48.10
2022-12-08T17:14:36.184Z,44.00
2022-12-08T17:17:05.128Z,34.90
2022-12-08T17:19:34.371Z,31.70
2022-12-08T17:22:02.957Z,30.70
2022-12-08T17:24:32.154Z,44.30
2022-12-08T17:27:04.638Z,50.50
2022-12-08T17:29:34.969Z,46.40
2022-12-08T17:32:03.851Z,44.20
2022-12-08T17:34:32.642Z,35.40
2022-12-08T17:37:01.427Z,38.20
2022-12-08T17:39:30.104Z,37.40
2022-12-08T17:41:58.736Z,48.30
2022-12-08T17:44:28.497Z,42.30
2022-12-08T17:46:58.205Z,56.10
2022-12-08T17:49:29.983Z,59.00
2022-12-08T17:52:01.270Z,62.50
2022-12-08T17:54:30.406Z,61.20
2022-12-08T17:56:59.299Z,55.20
2022-12-08T17:59:29.007Z,56.00
2022-12-08T18:01:58.855Z,52.50
2022-12-08T18:04:28.218Z,47.20
2022-12-08T18:06:59.668Z,45.40
2022-12-08T18:09:30.826Z,51.80
2022-12-08T18:11:59.497Z,49.30
2022-12-08T18:14:28.084Z,47.70
2022-12-08T18:16:56.619Z,50.40
2022-12-08T18:19:26.578Z,49.20
2022-12-08T18:21:55.062Z,46.40
2022-12-08T18:24:24.360Z,45.00
2022-12-08T18:26:52.946Z,42.60
2022-12-08T18:29:22.936Z,39.70
2022-12-08T18:31:52.567Z,34.70
2022-12-08T18:34:21.353Z,35.40
2022-12-08T18:36:50.039Z,40.40
2022-12-08T18:39:24.358Z,37.40
2022-12-08T18:41:54.373Z,40.00
2022-12-08T18:44:23.161Z,38.30
2022-12-08T18:46:51.643Z,39.10
2022-12-08T18:49:20.944Z,40.30
2022-12-08T18:51:49.423Z,38.80
2022-12-08T18:54:18.114Z,32.60
2022-12-08T18:56:46.800Z,61.30
2022-12-08T18:59:16.301Z,86.20
2022-12-08T19:01:44.953Z,106.40
2022-12-08T19:04:28.379Z,102.40
2022-12-08T19:06:58.226Z,104.10
2022-12-08T19:09:27.112Z,123.50
2022-12-08T19:11:56.729Z,123.50
2022-12-08T19:14:28.583Z,121.40
2022-12-08T19:16:58.096Z,113.20
2022-12-08T19:19:28.416Z,114.30
2022-12-08T19:24:26.364Z,83.00
2022-12-08T19:26:54.990Z,93.70
2022-12-08T19:29:23.667Z,83.10
2022-12-08T19:31:52.870Z,87.50
2022-12-08T19:34:21.756Z,80.40
2022-12-08T19:36:50.353Z,73.50
2022-12-08T19:39:40.337Z,82.60
2022-12-08T19:42:38.908Z,83.70
2022-12-08T19:45:20.340Z,82.90
2022-12-08T19:47:49.082Z,75.90
2022-12-08T19:50:36.594Z,85.40
2022-12-08T19:53:13.601Z,84.10
2022-12-08T19:55:43.613Z,76.00
2022-12-08T19:58:12.194Z,73.70
2022-12-08T20:00:41.704Z,72.30
2022-12-08T20:03:14.408Z,68.10
2022-12-08T20:05:44.202Z,71.20
2022-12-08T20:08:13.132Z,76.70
2022-12-08T20:10:43.708Z,67.40
2022-12-08T20:13:33.177Z,63.70
2022-12-08T20:16:01.688Z,57.60
2022-12-08T20:18:30.548Z,52.60
2022-12-08T20:20:59.645Z,52.80
2022-12-08T20:23:28.121Z,54.70
2022-12-08T20:25:57.221Z,54.30
2022-12-08T20:28:25.916Z,53.50
2022-12-08T20:30:54.439Z,57.40
2022-12-08T20:33:22.988Z,66.50
2022-12-08T20:36:03.159Z,58.20
2022-12-08T20:38:32.227Z,71.60
2022-12-08T20:41:01.002Z,70.50
2022-12-08T20:43:29.587Z,67.80
2022-12-08T20:45:58.281Z,56.70
2022-12-08T20:48:27.236Z,60.50
2022-12-08T20:50:56.166Z,61.80
2022-12-08T20:53:25.089Z,51.70
2022-12-08T20:55:53.732Z,45.30
2022-12-08T20:58:22.649Z,47.80
2022-12-08T21:00:51.272Z,41.70
2022-12-08T21:03:20.366Z,41.60
2022-12-08T21:05:51.188Z,43.40
2022-12-08T21:08:20.422Z,35.90
2022-12-08T21:10:58.477Z,41.70
2022-12-08T21:13:27.622Z,40.80
2022-12-08T21:15:56.772Z,42.60
2022-12-08T21:18:26.048Z,50.70
2022-12-08T21:21:02.934Z,44.20
2022-12-08T21:23:31.937Z,53.00
2022-12-08T21:26:00.639Z,47.70
2022-12-08T21:28:29.527Z,53.20
2022-12-08T21:30:58.472Z,52.50
2022-12-08T21:33:27.795Z,53.60
2022-12-08T21:36:11.788Z,59.30
2022-12-08T21:38:41.192Z,52.70
2022-12-08T21:41:13.902Z,53.50
2022-12-08T21:43:43.507Z,54.50
2022-12-08T21:46:21.229Z,67.40
2022-12-08T21:48:50.642Z,69.50
2022-12-08T21:51:19.407Z,62.30
2022-12-08T21:53:48.754Z,56.50
2022-12-08T21:56:18.125Z,65.60
2022-12-08T21:58:47.427Z,61.40
2022-12-08T22:01:16.161Z,57.60
2022-12-08T22:03:45.572Z,52.70
2022-12-08T22:06:14.914Z,40.90
2022-12-08T22:08:43.848Z,47.90
2022-12-08T22:11:13.564Z,47.30
2022-12-08T22:13:43.467Z,53.00
2022-12-08T22:16:14.968Z,45.40
2022-12-08T22:18:44.215Z,42.30
2022-12-08T22:21:17.994Z,48.40
2022-12-08T22:23:47.120Z,42.90
2022-12-08T22:26:15.888Z,41.80
2022-12-08T22:28:45.449Z,34.90
2022-12-08T22:31:17.388Z,43.70
2022-12-08T22:33:46.503Z,38.50
2022-12-08T22:36:18.469Z,38.20
2022-12-08T22:38:47.876Z,38.70
2022-12-08T22:41:18.180Z,37.30
2022-12-08T22:43:48.209Z,33.80
2022-12-08T22:46:20.185Z,32.60
2022-12-08T22:48:50.089Z,34.10
2022-12-08T22:51:19.768Z,32.50
2022-12-08T22:53:49.100Z,32.00
2022-12-08T22:56:18.691Z,31.10
2022-12-08T22:58:47.925Z,32.60
2022-12-08T23:01:31.345Z,37.00
2022-12-08T23:04:01.548Z,40.30
2022-12-08T23:06:31.645Z,40.70
2022-12-08T23:11:31.987Z,33.80
2022-12-08T23:14:01.578Z,41.90
2022-12-08T23:16:30.452Z,45.90
2022-12-08T23:18:59.676Z,43.30
2022-12-08T23:21:30.186Z,36.50
2022-12-08T23:24:01.521Z,43.90
2022-12-08T23:26:33.071Z,50.00
2022-12-08T23:29:02.264Z,48.50
2022-12-08T23:31:31.903Z,48.30
2022-12-08T23:34:02.617Z,50.50
2022-12-08T23:36:32.058Z,40.90
2022-12-08T23:39:01.504Z,46.70
2022-12-08T23:41:30.702Z,44.90
2022-12-08T23:43:59.982Z,44.20
2022-12-08T23:46:28.784Z,48.40
2022-12-08T23:48:58.843Z,42.80
2022-12-08T23:51:28.825Z,51.90
2022-12-08T23:53:58.031Z,40.30
2022-12-08T23:56:30.501Z,40.00
2022-12-08T23:59:01.303Z,39.80
